00:01, +28.0,  86.9
00:02, +28.0,  87.2
00:03, +28.0,  87.1
00:04, +28.0,  87.1
00:05, +28.0,  87.1
00:06, +28.0,  87.0
00:07, +28.0,  87.1
00:08, +27.9,  87.3
00:09, +27.9,  87.2
00:10, +27.9,  87.1
00:11, +27.9,  86.8
00:12, +27.9,  86.7
00:13, +27.9,  86.2
00:14, +28.0,  86.1
00:15, +28.0,  85.8
00:16, +28.0,  85.6
00:17, +28.0,  85.5
00:18, +28.0,  85.2
00:19, +28.0,  84.9
00:20, +28.0,  84.6
00:21, +28.1,  84.4
00:22, +28.1,  84.6
00:23, +28.1,  84.5
00:24, +28.0,  84.5
00:25, +28.0,  84.6
00:26, +28.0,  84.5
00:27, +28.0,  84.7
00:28, +28.0,  84.6
00:29, +28.0,  84.4
00:30, +28.0,  84.3
00:31, +28.0,  84.3
00:32, +28.0,  84.4
00:33, +27.9,  84.2
00:34, +28.0,  83.9
00:35, +28.0,  83.9
00:36, +28.0,  83.8
00:37, +28.0,  84.0
00:38, +28.0,  84.1
00:39, +28.0,  84.1
00:40, +28.0,  84.1
00:41, +28.0,  84.1
00:42, +28.0,  83.9
00:43, +28.0,  84.1
00:44, +28.0,  84.0
00:45, +28.0,  84.1
00:46, +28.0,  84.3
00:47, +28.0,  84.2
00:48, +28.0,  84.3
00:49, +28.0,  84.3
00:50, +28.0,  84.0
00:51, +28.0,  83.9
00:52, +28.0,  84.1
00:53, +28.0,  84.1
00:54, +28.0,  84.2
00:55, +28.0,  84.1
00:56, +28.0,  84.3
00:57, +28.0,  84.3
00:58, +28.0,  84.5
00:59, +28.0,  84.3
01:00, +28.0,  84.4
01:01, +28.0,  84.5
01:02, +28.0,  84.5
01:03, +28.0,  84.5
01:04, +28.1,  84.5
01:05, +28.0,  84.9
01:06, +28.0,  85.2
01:07, +28.0,  85.4
01:08, +28.0,  85.4
01:09, +28.0,  85.6
01:10, +27.9,  85.7
01:11, +27.9,  85.8
01:12, +28.0,  85.8
01:13, +28.0,  85.9
01:14, +28.0,  85.9
01:15, +28.0,  85.8
01:16, +28.0,  86.0
01:17, +28.0,  86.3
01:18, +28.0,  86.5
01:19, +28.0,  86.5
01:20, +28.0,  86.5
01:21, +27.9,  86.7
01:22, +27.9,  86.8
01:23, +27.9,  87.0
01:24, +27.9,  87.2
01:25, +27.9,  87.4
01:26, +27.9,  87.2
01:27, +27.9,  87.2
01:28, +28.0,  87.1
01:29, +27.9,  87.2
01:30, +27.9,  87.3
01:31, +27.9,  87.3
01:32, +27.9,  87.5
01:33, +27.9,  87.6
01:34, +27.9,  87.8
01:35, +27.9,  87.7
01:36, +27.9,  87.9
01:37, +27.9,  87.9
01:38, +27.9,  88.0
01:39, +27.9,  88.0
01:40, +27.9,  88.1
01:41, +27.9,  88.2
01:42, +27.9,  88.2
01:43, +27.9,  88.3
01:44, +27.9,  88.4
01:45, +27.9,  88.6
01:46, +27.9,  88.5
01:47, +27.9,  88.6
01:48, +27.9,  88.7
01:49, +27.9,  88.8
01:50, +27.9,  88.8
01:51, +27.9,  89.0
01:52, +27.9,  89.0
01:53, +27.9,  89.2
01:54, +27.8,  89.1
01:55, +27.9,  89.1
01:56, +27.9,  89.0
01:57, +27.9,  88.8
01:58, +27.9,  88.6
01:59, +27.9,  88.7
02:00, +27.9,  88.9
02:01, +27.9,  88.9
02:02, +27.9,  88.8
02:03, +27.8,  89.0
02:04, +27.8,  89.0
02:05, +27.8,  89.1
02:06, +27.8,  88.9
02:07, +27.8,  88.7
02:08, +27.8,  88.6
02:09, +27.9,  88.4
02:10, +27.9,  88.3
02:11, +27.9,  88.1
02:12, +27.9,  88.2
02:13, +27.9,  88.3
02:14, +27.9,  88.5
02:15, +27.9,  88.6
02:16, +27.9,  88.7
02:17, +27.9,  88.3
02:18, +27.9,  88.3
02:19, +27.9,  88.3
02:20, +28.0,  88.4
02:21, +27.9,  88.5
02:22, +28.0,  88.2
02:23, +28.0,  88.2
02:24, +28.0,  88.3
02:25, +28.0,  88.3
02:26, +28.0,  88.4
02:27, +28.0,  88.5
02:28, +28.0,  88.4
02:29, +28.0,  88.3
02:30, +28.0,  88.6
02:31, +28.0,  88.6
02:32, +28.0,  88.6
02:33, +28.0,  88.2
02:34, +28.0,  88.5
02:35, +28.0,  88.6
02:36, +28.0,  88.7
02:37, +28.0,  88.6
02:38, +28.0,  88.5
02:39, +28.0,  88.5
02:40, +28.0,  88.5
02:41, +28.0,  88.7
02:42, +28.0,  88.7
02:43, +28.0,  88.6
02:44, +28.0,  88.6
02:45, +28.0,  88.7
02:46, +28.0,  88.6
02:47, +28.0,  88.7
02:48, +28.0,  88.9
02:49, +28.0,  88.8
02:50, +28.0,  88.7
02:51, +28.0,  88.5
02:52, +28.1,  88.2
02:53, +28.1,  88.2
02:54, +28.1,  88.5
02:55, +28.1,  88.5
02:56, +28.1,  88.5
02:57, +28.1,  88.6
02:58, +28.1,  88.6
02:59, +28.1,  88.7
03:00, +28.0,  88.8
03:01, +28.0,  88.9
03:02, +28.0,  88.9
03:03, +28.0,  88.8
03:04, +28.0,  89.0
03:05, +28.0,  89.1
03:06, +28.0,  89.4
03:07, +28.0,  89.4
03:08, +28.0,  89.4
03:09, +28.0,  89.4
03:10, +28.0,  89.7
03:11, +28.0,  89.7
03:12, +28.0,  89.7
03:13, +28.0,  89.5
03:14, +28.0,  89.1
03:15, +28.1,  89.1
03:16, +28.1,  89.1
03:17, +28.1,  89.1
03:18, +28.0,  89.2
03:19, +28.0,  89.4
03:20, +28.0,  89.6
03:21, +28.0,  89.8
03:22, +28.0,  89.9
03:23, +28.0,  90.0
03:24, +28.0,  89.9
03:25, +28.0,  89.9
03:26, +28.0,  89.9
03:27, +27.9,  89.9
03:28, +27.9,  90.1
03:29, +27.9,  90.1
03:30, +27.9,  90.0
03:31, +27.9,  90.1
03:32, +27.9,  90.1
03:33, +27.9,  90.1
03:34, +27.9,  90.0
03:35, +27.9,  90.0
03:36, +27.9,  89.7
03:37, +27.9,  89.7
03:38, +27.9,  89.7
03:39, +27.9,  89.6
03:40, +27.9,  89.5
03:41, +27.9,  89.1
03:42, +27.8,  87.2
03:43, +27.8,  87.1
03:44, +27.9,  87.7
03:45, +27.8,  87.7
03:46, +27.7,  87.6
03:47, +27.7,  87.8
03:48, +27.7,  87.9
03:49, +27.7,  88.1
03:50, +27.7,  88.2
03:51, +27.6,  88.3
03:52, +27.6,  88.4
03:53, +27.6,  88.6
03:54, +27.6,  88.6
03:55, +27.6,  88.9
03:56, +27.6,  89.0
03:57, +27.6,  89.2
03:58, +27.6,  89.4
03:59, +27.7,  89.5
04:00, +27.7,  89.5
04:01, +27.6,  89.5
04:02, +27.6,  89.6
04:03, +27.6,  89.7
04:04, +27.6,  89.6
04:05, +27.6,  89.7
04:06, +27.5,  89.8
04:07, +27.5,  89.6
04:08, +27.4,  89.8
04:09, +27.4,  89.8
04:10, +27.4,  90.0
04:11, +27.4,  90.1
04:12, +27.4,  90.1
04:13, +27.4,  90.2
04:14, +27.4,  90.2
04:15, +27.5,  90.2
04:16, +27.5,  90.1
04:17, +27.6,  90.0
04:18, +27.6,  89.9
04:19, +27.6,  89.9
04:20, +27.6,  90.0
04:21, +27.6,  90.1
04:22, +27.6,  90.1
04:23, +27.6,  90.2
04:24, +27.6,  90.4
04:25, +27.6,  90.4
04:26, +27.6,  90.3
04:27, +27.6,  90.4
04:28, +27.6,  90.2
04:29, +27.6,  90.4
04:30, +27.6,  90.4
04:31, +27.6,  90.4
04:32, +27.6,  90.2
04:33, +27.6,  90.2
04:34, +27.6,  90.2
04:35, +27.6,  90.0
04:36, +27.6,  89.7
04:37, +27.6,  89.7
04:38, +27.6,  89.5
04:39, +27.6,  89.5
04:40, +27.6,  89.2
04:41, +27.6,  89.1
04:42, +27.6,  89.0
04:43, +27.6,  89.2
04:44, +27.6,  89.3
04:45, +27.6,  89.3
04:46, +27.6,  89.0
04:47, +27.6,  88.9
04:48, +27.6,  88.9
04:49, +27.6,  88.9
04:50, +27.6,  88.5
04:51, +27.6,  88.2
04:52, +27.7,  87.7
04:53, +27.7,  87.4
04:54, +27.7,  87.5
04:55, +27.7,  87.6
04:56, +27.6,  87.7
04:57, +27.6,  87.9
04:58, +27.6,  87.9
04:59, +27.7,  88.1
05:00, +27.6,  88.1
05:01, +27.6,  88.1
05:02, +27.6,  88.3
05:03, +27.5,  88.4
05:04, +27.5,  88.5
05:05, +27.5,  88.6
05:06, +27.5,  88.6
05:07, +27.5,  88.5
05:08, +27.5,  88.5
05:09, +27.5,  88.8
05:10, +27.5,  89.0
05:11, +27.5,  89.1
05:12, +27.5,  89.2
05:13, +27.5,  89.1
05:14, +27.5,  89.1
05:15, +27.5,  89.2
05:16, +27.6,  89.2
05:17, +27.6,  89.1
05:18, +27.5,  89.1
05:19, +27.5,  89.0
05:20, +27.5,  89.0
05:21, +27.5,  89.0
05:22, +27.5,  89.3
05:23, +27.4,  89.2
05:24, +27.4,  89.5
05:25, +27.4,  89.6
05:26, +27.4,  89.8
05:27, +27.4,  90.0
05:28, +27.4,  90.2
05:29, +27.4,  90.2
05:30, +27.4,  90.4
05:31, +27.4,  90.3
05:32, +27.4,  90.4
05:33, +27.4,  90.5
05:34, +27.4,  90.5
05:35, +27.4,  90.7
05:36, +27.4,  90.9
05:37, +27.5,  91.1
05:38, +27.5,  91.2
05:39, +27.5,  91.3
05:40, +27.5,  91.4
05:41, +27.5,  91.4
05:42, +27.5,  91.5
05:43, +27.5,  91.6
05:44, +27.5,  91.6
05:45, +27.5,  91.7
05:46, +27.5,  91.7
05:47, +27.5,  91.7
05:48, +27.5,  91.8
05:49, +27.6,  91.9
05:50, +27.6,  91.8
05:51, +27.6,  91.7
05:52, +27.7,  91.4
05:53, +27.7,  91.3
05:54, +27.8,  91.1
05:55, +27.8,  91.0
05:56, +27.8,  90.9
05:57, +27.8,  91.0
05:58, +27.8,  90.8
05:59, +27.8,  90.6
06:00, +27.8,  90.6
06:01, +27.8,  90.5
06:02, +27.9,  90.4
06:03, +27.9,  90.6
06:04, +27.9,  90.6
06:05, +27.9,  90.6
06:06, +27.9,  90.6
06:07, +27.9,  90.7
06:08, +28.0,  90.9
06:09, +28.0,  91.0
06:10, +28.0,  91.0
06:11, +28.0,  90.8
06:12, +28.0,  90.6
06:13, +28.0,  90.7
06:14, +28.0,  90.9
06:15, +28.0,  91.0
06:16, +28.0,  91.2
06:17, +28.0,  91.3
06:18, +28.0,  91.3
06:19, +28.0,  91.4
06:20, +28.0,  91.4
06:21, +28.0,  91.3
06:22, +28.0,  91.2
06:23, +28.0,  91.2
06:24, +27.9,  91.3
06:25, +27.9,  91.2
06:26, +27.9,  91.0
06:27, +27.9,  90.8
06:28, +27.8,  90.8
06:29, +27.8,  91.0
06:30, +27.8,  91.2
06:31, +27.8,  91.2
06:32, +27.8,  91.2
06:33, +27.8,  91.2
06:34, +27.8,  91.3
06:35, +27.8,  91.4
06:36, +27.8,  91.3
06:37, +27.8,  91.0
06:38, +27.6,  89.2
06:39, +27.6,  90.4
06:40, +27.4,  89.7
06:41, +27.3,  88.6
06:42, +27.4,  89.0
06:43, +27.4,  89.3
06:44, +27.4,  89.7
06:45, +27.5,  90.3
06:46, +27.6,  91.1
06:47, +27.6,  91.3
06:48, +27.7,  91.4
06:49, +27.7,  91.6
06:50, +27.6,  91.3
06:51, +27.6,  91.3
06:52, +27.6,  91.3
06:53, +27.6,  91.5
06:54, +27.6,  91.8
06:55, +27.5,  91.7
06:56, +27.5,  91.5
06:57, +27.5,  91.7
06:58, +27.5,  92.0
06:59, +27.4,  92.1
07:00, +27.5,  92.4
07:01, +27.5,  92.5
07:02, +27.5,  92.6
07:03, +27.4,  92.6
07:04, +27.4,  92.8
07:05, +27.4,  93.0
07:06, +27.4,  93.1
07:07, +27.4,  93.3
07:08, +27.4,  93.4
07:09, +27.4,  93.3
07:10, +27.4,  93.4
07:11, +27.4,  93.6
07:12, +27.5,  93.3
07:13, +27.5,  93.4
07:14, +27.5,  93.4
07:15, +27.6,  93.5
07:16, +27.7,  93.5
07:17, +27.7,  93.4
07:18, +27.7,  93.1
07:19, +27.7,  92.7
07:20, +27.8,  92.7
07:21, +27.8,  92.6
07:22, +27.9,  92.3
07:23, +27.9,  92.1
07:24, +27.9,  92.0
07:25, +27.9,  91.6
07:26, +27.9,  91.3
07:27, +27.9,  91.3
07:28, +27.9,  91.4
07:29, +27.9,  91.5
07:30, +27.8,  91.5
07:31, +27.8,  91.2
07:32, +27.9,  91.5
07:33, +27.9,  91.8
07:34, +27.9,  92.0
07:35, +27.9,  92.3
07:36, +27.9,  92.5
07:37, +27.9,  91.0
07:38, +27.9,  89.1
07:39, +28.1,  88.4
07:40, +28.2,  88.2
07:41, +28.2,  87.4
07:42, +28.3,  86.9
07:43, +28.3,  87.3
07:44, +28.3,  87.0
07:45, +28.4,  87.2
07:46, +28.3,  87.2
07:47, +28.3,  86.9
07:48, +28.3,  87.1
07:49, +28.4,  87.7
07:50, +28.4,  88.4
07:51, +28.4,  88.5
07:52, +28.3,  88.0
07:53, +28.3,  87.3
07:54, +28.3,  87.2
07:55, +28.4,  87.6
07:56, +28.4,  87.8
07:57, +28.4,  87.4
07:58, +28.5,  87.0
07:59, +28.6,  87.5
08:00, +28.6,  87.4
08:01, +28.6,  86.6
08:02, +28.6,  86.4
08:03, +28.6,  86.5
08:04, +28.6,  86.1
08:05, +28.6,  85.8
08:06, +28.6,  85.7
08:07, +28.6,  84.9
08:08, +28.6,  85.4
08:09, +28.7,  85.6
08:10, +28.6,  84.7
08:11, +28.6,  85.1
08:12, +28.7,  85.1
08:13, +28.7,  85.1
08:14, +28.7,  84.8
08:15, +28.8,  85.2
08:16, +28.8,  85.3
08:17, +28.8,  84.7
08:18, +28.8,  85.0
08:19, +28.8,  84.9
08:20, +28.7,  84.1
08:21, +28.8,  84.6
08:22, +28.8,  85.1
08:23, +28.7,  84.7
08:24, +28.8,  85.2
08:25, +28.7,  85.2
08:26, +28.7,  84.9
08:27, +28.6,  84.9
08:28, +28.6,  84.6
08:29, +28.7,  85.3
08:30, +28.7,  85.4
08:31, +28.7,  86.2
08:32, +28.6,  85.7
08:33, +28.5,  85.5
08:34, +28.5,  85.5
08:35, +28.5,  86.2
08:36, +28.5,  86.7
08:37, +28.4,  86.2
08:38, +28.4,  85.8
08:39, +28.4,  86.2
08:40, +28.3,  85.8
08:41, +28.4,  85.8
08:42, +28.5,  86.2
08:43, +28.6,  86.5
08:44, +28.6,  85.4
08:45, +28.6,  84.3
08:46, +28.6,  83.5
08:47, +28.7,  83.3
08:48, +28.8,  83.1
08:49, +28.8,  83.4
08:50, +28.8,  83.6
08:51, +28.8,  84.3
08:52, +28.7,  83.3
08:53, +28.7,  82.4
08:54, +28.7,  83.4
08:55, +28.7,  83.3
08:56, +28.8,  83.1
08:57, +28.8,  83.6
08:58, +28.8,  83.5
08:59, +28.8,  83.5
09:00, +28.7,  83.8
09:01, +28.7,  83.1
09:02, +28.6,  83.4
09:03, +28.5,  83.0
09:04, +28.5,  83.4
09:05, +28.6,  84.0
09:06, +28.6,  83.5
09:07, +28.7,  83.3
09:08, +28.7,  83.0
09:09, +28.8,  83.2
09:10, +28.8,  82.5
09:11, +28.8,  81.8
09:12, +28.9,  81.8
09:13, +28.9,  82.4
09:14, +28.9,  81.9
09:15, +28.9,  81.9
09:16, +28.9,  81.8
09:17, +28.9,  83.0
09:18, +28.8,  82.8
09:19, +28.8,  83.4
09:20, +28.6,  83.0
09:21, +28.6,  82.8
09:22, +28.6,  83.0
09:23, +28.6,  83.0
09:24, +28.5,  82.0
09:25, +28.6,  82.5
09:26, +28.6,  82.5
09:27, +28.6,  81.4
09:28, +28.6,  80.7
09:29, +28.8,  81.1
09:30, +28.9,  81.7
09:31, +29.0,  81.4
09:32, +29.0,  80.4
09:33, +29.0,  81.0
09:34, +28.9,  81.9
09:35, +28.9,  81.9
09:36, +28.9,  82.7
09:37, +28.8,  81.1
09:38, +28.8,  81.2
09:39, +28.8,  81.3
09:40, +28.7,  81.3
09:41, +28.7,  81.0
09:42, +28.8,  81.4
09:43, +28.8,  80.7
09:44, +28.8,  80.4
09:45, +28.9,  80.1
09:46, +29.0,  80.5
09:47, +29.0,  80.6
09:48, +29.1,  80.2
09:49, +29.1,  80.2
09:50, +29.1,  79.4
09:51, +29.1,  79.8
09:52, +29.1,  79.8
09:53, +29.1,  78.9
09:54, +29.1,  78.6
09:55, +29.1,  78.6
09:56, +29.1,  78.3
09:57, +29.1,  78.8
09:58, +29.1,  79.2
09:59, +29.1,  80.2
10:00, +29.1,  80.5
10:01, +29.1,  80.9
10:02, +29.0,  79.7
10:03, +29.1,  80.4
10:04, +29.2,  81.1
10:05, +29.1,  80.1
10:06, +29.1,  78.3
10:07, +29.1,  78.1
10:08, +29.2,  78.0
10:09, +29.2,  78.7
10:10, +29.2,  77.7
10:11, +29.2,  78.2
10:12, +29.2,  78.3
10:13, +29.1,  77.9
10:14, +29.2,  78.4
10:15, +29.2,  79.0
10:16, +29.2,  79.2
10:17, +29.3,  78.8
10:18, +29.3,  77.8
10:19, +29.3,  77.3
10:20, +29.2,  76.2
10:21, +29.2,  73.6
10:22, +29.4,  74.5
10:23, +29.4,  75.1
10:24, +29.4,  75.1
10:25, +29.4,  74.1
10:26, +29.4,  74.4
10:27, +29.5,  75.5
10:28, +29.4,  74.9
10:29, +29.4,  73.9
10:30, +29.4,  72.6
10:31, +29.5,  73.4
10:32, +29.4,  74.4
10:33, +29.4,  73.9
10:34, +29.4,  73.5
10:35, +29.4,  74.4
10:36, +29.4,  75.1
10:37, +29.4,  75.1
10:38, +29.4,  73.2
10:39, +29.4,  72.3
10:40, +29.4,  72.5
10:41, +29.5,  73.6
10:42, +29.6,  74.2
10:43, +29.5,  72.4
10:44, +29.5,  73.7
10:45, +29.5,  74.1
10:46, +29.5,  74.1
10:47, +29.4,  73.7
10:48, +29.5,  75.1
10:49, +29.5,  75.2
10:50, +29.6,  75.4
10:51, +29.5,  74.3
10:52, +29.5,  72.8
10:53, +29.4,  71.6
10:54, +29.5,  72.1
10:55, +29.5,  72.9
10:56, +29.6,  73.4
10:57, +29.6,  72.7
10:58, +29.5,  71.9
10:59, +29.5,  72.2
11:00, +29.6,  73.0
11:01, +29.5,  73.5
11:02, +29.5,  73.5
11:03, +29.5,  73.1
11:04, +29.6,  73.7
11:05, +29.5,  73.5
11:06, +29.5,  73.8
11:07, +29.6,  74.5
11:08, +29.6,  74.6
11:09, +29.5,  74.2
11:10, +29.6,  74.6
11:11, +29.5,  74.2
11:12, +29.5,  74.7
11:13, +29.5,  74.5
11:14, +29.5,  74.3
11:15, +29.5,  75.2
11:16, +29.5,  75.7
11:17, +29.5,  75.2
11:18, +29.6,  75.1
11:19, +29.6,  74.9
11:20, +29.6,  74.5
11:21, +29.5,  74.5
11:22, +29.5,  74.1
11:23, +29.5,  75.4
11:24, +29.4,  75.3
11:25, +29.5,  76.1
11:26, +29.5,  75.3
11:27, +29.6,  75.8
11:28, +29.6,  75.3
11:29, +29.6,  74.9
11:30, +29.5,  74.5
11:31, +29.5,  75.3
11:32, +29.5,  74.9
11:33, +29.5,  74.9
11:34, +29.4,  74.9
11:35, +29.4,  73.0
11:36, +29.5,  74.2
11:37, +29.4,  73.2
11:38, +29.3,  73.1
11:39, +29.4,  74.8
11:40, +29.4,  74.1
11:41, +29.4,  74.5
11:42, +29.4,  74.6
11:43, +29.4,  74.2
11:44, +29.4,  73.4
11:45, +29.5,  74.3
11:46, +29.5,  74.6
11:47, +29.5,  74.1
11:48, +29.6,  73.9
11:49, +29.5,  72.6
11:50, +29.6,  73.6
11:51, +29.6,  74.1
11:52, +29.6,  73.7
11:53, +29.6,  73.6
11:54, +29.6,  74.6
11:55, +29.6,  75.0
11:56, +29.5,  75.3
11:57, +29.5,  74.3
11:58, +29.6,  74.7
11:59, +29.6,  74.6
12:00, +29.6,  74.8
12:01, +29.6,  74.4
12:02, +29.6,  73.7
12:03, +29.6,  74.4
12:04, +29.6,  74.1
12:05, +29.6,  74.5
12:06, +29.7,  74.8
12:07, +29.7,  75.0
12:08, +29.6,  74.6
12:09, +29.7,  75.1
12:10, +29.6,  73.8
12:11, +29.6,  74.2
12:12, +29.5,  73.4
12:13, +29.6,  74.0
12:14, +29.6,  75.3
12:15, +29.6,  73.9
12:16, +29.7,  75.0
12:17, +29.7,  75.2
12:18, +29.7,  73.6
12:19, +29.8,  73.5
12:20, +29.7,  73.7
12:21, +29.7,  73.4
12:22, +29.7,  73.2
12:23, +29.7,  73.4
12:24, +29.7,  74.2
12:25, +29.7,  74.0
12:26, +29.7,  73.6
12:27, +29.7,  73.0
12:28, +29.6,  73.5
12:29, +29.6,  73.4
12:30, +29.7,  73.9
12:31, +29.6,  74.5
12:32, +29.7,  75.1
12:33, +29.6,  75.1
12:34, +29.6,  75.3
12:35, +29.7,  75.5
12:36, +29.7,  75.7
12:37, +29.7,  75.0
12:38, +29.6,  73.2
12:39, +29.7,  74.5
12:40, +29.7,  74.9
12:41, +29.6,  73.5
12:42, +29.6,  74.2
12:43, +29.6,  74.5
12:44, +29.5,  74.3
12:45, +29.6,  74.8
12:46, +29.6,  74.9
12:47, +29.6,  74.1
12:48, +29.7,  73.5
12:49, +29.7,  74.1
12:50, +29.7,  74.4
12:51, +29.6,  74.4
12:52, +29.6,  74.2
12:53, +29.6,  74.4
12:54, +29.6,  74.1
12:55, +29.6,  74.0
12:56, +29.6,  74.4
12:57, +29.7,  74.1
12:58, +29.7,  73.9
12:59, +29.7,  73.7
13:00, +29.7,  73.6
13:01, +29.7,  73.1
13:02, +29.7,  74.1
13:03, +29.8,  75.1
13:04, +29.7,  74.4
13:05, +29.7,  74.1
13:06, +29.8,  74.5
13:07, +29.7,  74.0
13:08, +29.7,  73.4
13:09, +29.6,  73.2
13:10, +29.7,  73.8
13:11, +29.7,  74.0
13:12, +29.7,  73.3
13:13, +29.7,  73.7
13:14, +29.7,  74.6
13:15, +29.7,  73.8
13:16, +29.7,  74.7
13:17, +29.7,  74.2
13:18, +29.7,  74.1
13:19, +29.7,  74.6
13:20, +29.6,  74.8
13:21, +29.5,  75.8
13:22, +29.5,  75.9
13:23, +29.6,  75.9
13:24, +29.7,  75.7
13:25, +29.7,  74.1
13:26, +29.7,  74.0
13:27, +29.7,  73.7
13:28, +29.7,  73.8
13:29, +29.8,  74.5
13:30, +29.9,  74.9
13:31, +29.8,  73.8
13:32, +29.8,  74.1
13:33, +29.8,  74.3
13:34, +29.8,  73.3
13:35, +29.8,  72.6
13:36, +29.8,  73.3
13:37, +29.8,  73.2
13:38, +29.8,  73.0
13:39, +29.8,  73.7
13:40, +29.8,  73.9
13:41, +29.8,  73.6
13:42, +29.9,  74.1
13:43, +29.9,  73.6
13:44, +29.8,  74.0
13:45, +29.8,  74.3
13:46, +29.9,  75.5
13:47, +29.8,  74.4
13:48, +29.9,  75.0
13:49, +29.8,  74.1
13:50, +29.8,  73.7
13:51, +29.8,  73.2
13:52, +29.8,  73.4
13:53, +30.0,  74.6
13:54, +29.9,  73.1
13:55, +29.9,  73.8
13:56, +29.9,  73.6
13:57, +30.0,  73.8
13:58, +29.9,  72.9
13:59, +29.9,  73.1
14:00, +29.9,  72.0
14:01, +29.9,  73.4
14:02, +30.0,  74.3
14:03, +30.0,  73.3
14:04, +29.9,  72.7
14:05, +29.8,  73.1
14:06, +29.8,  73.7
14:07, +29.8,  73.4
14:08, +29.8,  74.0
14:09, +29.8,  74.0
14:10, +29.8,  75.1
14:11, +29.8,  74.8
14:12, +29.8,  73.9
14:13, +29.8,  74.3
14:14, +29.9,  75.0
14:15, +29.9,  75.5
14:16, +30.0,  75.3
14:17, +29.9,  75.6
14:18, +29.7,  75.6
14:19, +29.6,  75.8
14:20, +29.4,  76.5
14:21, +29.4,  77.7
14:22, +29.4,  78.2
14:23, +29.4,  77.8
14:24, +29.5,  79.0
14:25, +29.6,  78.6
14:26, +29.7,  78.6
14:27, +29.7,  77.5
14:28, +29.7,  76.9
14:29, +29.7,  75.0
14:30, +29.7,  75.2
14:31, +29.7,  75.6
14:32, +29.7,  75.0
14:33, +29.7,  75.8
14:34, +29.7,  76.6
14:35, +29.7,  75.2
14:36, +29.8,  76.1
14:37, +29.7,  76.8
14:38, +29.6,  74.2
14:39, +29.7,  75.2
14:40, +29.7,  75.4
14:41, +29.7,  74.4
14:42, +29.7,  74.2
14:43, +29.7,  74.7
14:44, +29.7,  74.6
14:45, +29.6,  75.0
14:46, +29.7,  75.7
14:47, +29.6,  74.2
14:48, +29.7,  73.5
14:49, +29.7,  73.6
14:50, +29.7,  74.4
14:51, +29.7,  74.0
14:52, +29.7,  73.4
14:53, +29.7,  72.8
14:54, +29.7,  73.3
14:55, +29.7,  73.2
14:56, +29.7,  74.0
14:57, +29.7,  74.7
14:58, +29.7,  75.0
14:59, +29.8,  74.8
15:00, +29.7,  73.9
15:01, +29.8,  73.6
15:02, +29.8,  74.1
15:03, +29.7,  73.6
15:04, +29.8,  74.5
15:05, +29.9,  74.8
15:06, +29.8,  74.8
15:07, +29.8,  74.8
15:08, +29.8,  74.4
15:09, +29.8,  74.5
15:10, +29.7,  74.5
15:11, +29.7,  74.8
15:12, +29.7,  74.5
15:13, +29.7,  75.3
15:14, +29.7,  74.7
15:15, +29.6,  75.1
15:16, +29.6,  75.3
15:17, +29.6,  75.3
15:18, +29.6,  75.0
15:19, +29.6,  76.0
15:20, +29.4,  75.8
15:21, +29.3,  76.3
15:22, +29.3,  78.0
15:23, +29.2,  78.1
15:24, +29.2,  77.2
15:25, +29.2,  78.3
15:26, +29.2,  79.7
15:27, +29.1,  78.2
15:28, +29.1,  78.0
15:29, +29.1,  78.0
15:30, +29.2,  79.2
15:31, +29.3,  78.0
15:32, +29.5,  78.4
15:33, +29.5,  74.8
15:34, +29.5,  73.8
15:35, +29.6,  74.7
15:36, +29.6,  75.3
15:37, +29.6,  75.6
15:38, +29.6,  74.0
15:39, +29.6,  74.8
15:40, +29.6,  72.7
15:41, +29.6,  73.1
15:42, +29.7,  73.7
15:43, +29.6,  73.2
15:44, +29.6,  73.0
15:45, +29.6,  73.6
15:46, +29.6,  73.1
15:47, +29.6,  74.1
15:48, +29.6,  74.3
15:49, +29.6,  73.6
15:50, +29.6,  74.0
15:51, +29.6,  73.3
15:52, +29.6,  73.9
15:53, +29.6,  74.7
15:54, +29.5,  75.0
15:55, +29.5,  75.4
15:56, +29.5,  74.5
15:57, +29.5,  74.0
15:58, +29.5,  74.0
15:59, +29.6,  74.7
16:00, +29.6,  74.7
16:01, +29.6,  75.6
16:02, +29.5,  75.3
16:03, +29.5,  75.3
16:04, +29.5,  76.0
16:05, +29.5,  76.0
16:06, +29.5,  76.6
16:07, +29.5,  76.4
16:08, +29.5,  75.0
16:09, +29.5,  74.9
16:10, +29.5,  75.7
16:11, +29.5,  75.5
16:12, +29.5,  75.4
16:13, +29.5,  75.4
16:14, +29.5,  75.5
16:15, +29.5,  76.1
16:16, +29.5,  76.0
16:17, +29.5,  74.5
16:18, +29.5,  74.7
16:19, +29.5,  74.5
16:20, +29.5,  74.9
16:21, +29.5,  75.2
16:22, +29.4,  75.5
16:23, +29.4,  74.8
16:24, +29.5,  74.9
16:25, +29.5,  74.8
16:26, +29.5,  75.8
16:27, +29.5,  75.8
16:28, +29.4,  75.3
16:29, +29.4,  76.1
16:30, +29.4,  75.2
16:31, +29.4,  75.8
16:32, +29.4,  76.7
16:33, +29.3,  77.2
16:34, +29.3,  76.8
16:35, +29.3,  76.8
16:36, +29.3,  77.4
16:37, +29.3,  77.9
16:38, +29.3,  77.1
16:39, +29.3,  77.7
16:40, +29.3,  78.2
