00:01, +26.4,  96.9
00:02, +26.4,  97.0
00:03, +26.4,  97.0
00:04, +26.4,  96.9
00:05, +26.4,  96.8
00:06, +26.4,  96.8
00:07, +26.4,  96.8
00:08, +26.4,  96.8
00:09, +26.4,  96.8
00:10, +26.4,  96.8
00:11, +26.4,  96.8
00:12, +26.4,  96.8
00:13, +26.4,  96.9
00:14, +26.4,  97.0
00:15, +26.4,  97.1
00:16, +26.4,  97.1
00:17, +26.4,  97.1
00:18, +26.4,  96.9
00:19, +26.4,  96.8
00:20, +26.4,  96.7
00:21, +26.4,  96.5
00:22, +26.4,  96.6
00:23, +26.4,  96.4
00:24, +26.4,  96.3
00:25, +26.4,  96.3
00:26, +26.5,  96.2
00:27, +26.5,  96.2
00:28, +26.5,  96.1
00:29, +26.5,  96.0
00:30, +26.5,  96.0
00:31, +26.5,  96.0
00:32, +26.5,  96.0
00:33, +26.5,  96.0
00:34, +26.5,  96.0
00:35, +26.5,  96.0
00:36, +26.5,  95.9
00:37, +26.5,  96.0
00:38, +26.5,  96.0
00:39, +26.5,  95.9
00:40, +26.5,  95.9
00:41, +26.5,  95.8
00:42, +26.5,  95.7
00:43, +26.5,  95.7
00:44, +26.5,  95.8
00:45, +26.5,  95.7
00:46, +26.5,  95.8
00:47, +26.5,  95.8
00:48, +26.5,  95.8
00:49, +26.5,  95.7
00:50, +26.4,  95.9
00:51, +26.4,  96.0
00:52, +26.4,  96.3
00:53, +26.4,  96.5
00:54, +26.4,  96.6
00:55, +26.4,  96.7
00:56, +26.4,  96.7
00:57, +26.4,  96.7
00:58, +26.4,  96.7
00:59, +26.4,  96.8
01:00, +26.4,  96.9
01:01, +26.4,  96.8
01:02, +26.4,  96.8
01:03, +26.4,  96.7
01:04, +26.4,  96.5
01:05, +26.4,  96.4
01:06, +26.4,  96.4
01:07, +26.4,  96.3
01:08, +26.4,  96.4
01:09, +26.4,  96.4
01:10, +26.4,  96.5
01:11, +26.4,  96.5
01:12, +26.4,  96.6
01:13, +26.4,  96.7
01:14, +26.4,  96.7
01:15, +26.3,  96.8
01:16, +26.3,  97.1
01:17, +26.3,  97.2
01:18, +26.3,  97.4
01:19, +26.3,  97.4
01:20, +26.3,  97.5
01:21, +26.3,  97.6
01:22, +26.3,  97.6
01:23, +26.3,  97.4
01:24, +26.3,  97.3
01:25, +26.4,  97.4
01:26, +26.4,  97.1
01:27, +26.4,  96.9
01:28, +26.4,  96.9
01:29, +26.4,  96.8
01:30, +26.4,  96.7
01:31, +26.4,  96.7
01:32, +26.4,  96.6
01:33, +26.4,  96.7
01:34, +26.4,  96.7
01:35, +26.4,  96.7
01:36, +26.4,  96.6
01:37, +26.5,  96.5
01:38, +26.5,  96.5
01:39, +26.5,  96.4
01:40, +26.5,  96.3
01:41, +26.5,  96.2
01:42, +26.5,  96.2
01:43, +26.5,  96.2
01:44, +26.5,  96.2
01:45, +26.5,  96.3
01:46, +26.5,  96.3
01:47, +26.5,  96.3
01:48, +26.5,  96.3
01:49, +26.6,  96.4
01:50, +26.6,  96.4
01:51, +26.5,  96.5
01:52, +26.6,  96.4
01:53, +26.6,  96.4
01:54, +26.6,  96.3
01:55, +26.6,  96.1
01:56, +26.6,  95.9
01:57, +26.6,  95.7
01:58, +26.6,  95.8
01:59, +26.6,  95.7
02:00, +26.6,  95.6
02:01, +26.6,  95.7
02:02, +26.7,  95.6
02:03, +26.7,  95.6
02:04, +26.7,  95.4
02:05, +26.7,  95.5
02:06, +26.7,  95.4
02:07, +26.7,  95.5
02:08, +26.7,  95.4
02:09, +26.6,  95.4
02:10, +26.6,  95.3
02:11, +26.6,  95.1
02:12, +26.6,  95.1
02:13, +26.6,  94.8
02:14, +26.6,  94.8
02:15, +26.6,  94.4
02:16, +26.6,  94.5
02:17, +26.6,  94.3
02:18, +26.6,  94.3
02:19, +26.6,  94.3
02:20, +26.7,  94.3
02:21, +26.7,  94.6
02:22, +26.6,  94.9
02:23, +26.6,  95.5
02:24, +26.6,  95.9
02:25, +26.5,  96.2
02:26, +26.5,  96.2
02:27, +26.4,  96.2
02:28, +26.4,  96.3
02:29, +26.3,  96.4
02:30, +26.3,  96.8
02:31, +26.3,  97.0
02:32, +26.2,  97.2
02:33, +26.2,  97.5
02:34, +26.2,  97.6
02:35, +26.2,  97.7
02:36, +26.2,  97.9
02:37, +26.2,  98.0
02:38, +26.2,  98.2
02:39, +26.2,  98.3
02:40, +26.2,  98.6
02:41, +26.2,  98.6
02:42, +26.2,  98.6
02:43, +26.2,  98.7
02:44, +26.2,  98.6
02:45, +26.2,  98.6
02:46, +26.2,  98.6
02:47, +26.1,  98.6
02:48, +26.1,  98.6
02:49, +26.1,  98.4
02:50, +26.1,  98.4
02:51, +26.1,  98.5
02:52, +26.1,  98.6
02:53, +26.1,  98.7
02:54, +26.0,  98.5
02:55, +26.0,  98.1
02:56, +26.0,  97.7
02:57, +25.9,  97.3
02:58, +25.9,  97.2
02:59, +25.9,  96.9
03:00, +25.9,  96.8
03:01, +25.9,  97.0
03:02, +25.9,  96.9
03:03, +25.9,  96.7
03:04, +25.9,  96.7
03:05, +25.9,  96.6
03:06, +25.8,  96.5
03:07, +25.8,  96.4
03:08, +25.8,  96.4
03:09, +25.8,  96.5
03:10, +25.8,  96.4
03:11, +25.8,  96.6
03:12, +25.8,  96.6
03:13, +25.8,  96.6
03:14, +25.8,  96.6
03:15, +25.8,  96.6
03:16, +25.8,  96.6
03:17, +25.8,  96.7
03:18, +25.8,  96.8
03:19, +25.8,  96.8
03:20, +25.8,  97.0
03:21, +25.8,  97.1
03:22, +25.8,  97.3
03:23, +25.8,  97.3
03:24, +25.8,  97.4
03:25, +25.9,  97.4
03:26, +25.9,  97.4
03:27, +25.8,  97.3
03:28, +25.8,  97.3
03:29, +25.8,  97.2
03:30, +25.8,  97.4
03:31, +25.8,  97.5
03:32, +25.7,  97.4
03:33, +25.7,  97.2
03:34, +25.7,  97.2
03:35, +25.7,  97.4
03:36, +25.7,  97.4
03:37, +25.7,  97.5
03:38, +25.7,  97.5
03:39, +25.7,  97.7
03:40, +25.7,  97.8
03:41, +25.7,  97.9
03:42, +25.8,  98.0
03:43, +25.8,  98.1
03:44, +25.8,  98.0
03:45, +25.8,  98.1
03:46, +25.8,  98.3
03:47, +25.8,  98.3
03:48, +25.8,  98.3
03:49, +25.8,  98.3
03:50, +25.8,  98.3
03:51, +25.8,  98.2
03:52, +25.8,  98.3
03:53, +25.8,  98.4
03:54, +25.8,  98.4
03:55, +25.8,  98.3
03:56, +25.8,  98.3
03:57, +25.8,  98.5
03:58, +25.8,  98.4
03:59, +25.8,  98.4
04:00, +25.8,  98.5
04:01, +25.8,  98.5
04:02, +25.8,  98.5
04:03, +25.8,  98.4
04:04, +25.8,  98.3
04:05, +25.8,  98.3
04:06, +25.8,  98.1
04:07, +25.8,  97.9
04:08, +25.8,  97.8
04:09, +25.8,  97.4
04:10, +25.8,  97.2
04:11, +25.8,  96.9
04:12, +25.8,  96.8
04:13, +25.8,  95.9
04:14, +25.9,  95.3
04:15, +25.9,  95.1
04:16, +25.9,  94.7
04:17, +25.9,  94.6
04:18, +25.9,  94.4
04:19, +26.0,  94.2
04:20, +26.0,  94.3
04:21, +26.0,  94.6
04:22, +26.0,  94.8
04:23, +26.0,  94.5
04:24, +26.0,  94.2
04:25, +26.1,  94.1
04:26, +26.1,  93.9
04:27, +26.1,  94.0
04:28, +26.1,  94.0
04:29, +26.1,  94.2
04:30, +26.1,  94.3
04:31, +26.1,  94.5
04:32, +26.1,  94.6
04:33, +26.1,  94.9
04:34, +26.1,  94.5
04:35, +26.1,  94.0
04:36, +26.1,  93.9
04:37, +26.2,  93.7
04:38, +26.2,  94.1
04:39, +26.2,  94.4
04:40, +26.2,  94.6
04:41, +26.2,  94.9
04:42, +26.2,  95.2
04:43, +26.1,  95.3
04:44, +26.1,  95.6
04:45, +26.1,  95.8
04:46, +26.1,  95.9
04:47, +26.1,  95.8
04:48, +26.1,  95.8
04:49, +26.1,  95.7
04:50, +26.1,  95.6
04:51, +26.1,  95.6
04:52, +26.1,  95.6
04:53, +26.1,  95.6
04:54, +26.0,  95.8
04:55, +26.0,  95.8
04:56, +26.0,  95.7
04:57, +26.0,  95.6
04:58, +26.0,  95.4
04:59, +26.0,  95.1
05:00, +26.0,  95.1
05:01, +26.0,  95.2
05:02, +26.0,  95.4
05:03, +26.0,  95.4
05:04, +26.0,  95.3
05:05, +26.0,  95.3
05:06, +26.0,  95.5
05:07, +26.1,  95.4
05:08, +26.1,  95.3
05:09, +26.1,  95.4
05:10, +26.1,  95.4
05:11, +26.1,  95.6
05:12, +26.1,  95.8
05:13, +26.1,  96.0
05:14, +26.1,  96.1
05:15, +26.1,  96.3
05:16, +26.1,  96.4
05:17, +26.1,  96.4
05:18, +26.1,  96.4
05:19, +26.1,  96.4
05:20, +26.1,  96.6
05:21, +26.1,  96.6
05:22, +26.1,  96.7
05:23, +26.1,  96.7
05:24, +26.1,  96.8
05:25, +26.1,  96.8
05:26, +26.1,  96.9
05:27, +26.1,  96.8
05:28, +26.1,  97.0
05:29, +26.1,  96.8
05:30, +26.1,  96.6
05:31, +26.1,  96.6
05:32, +26.1,  96.4
05:33, +26.1,  96.5
05:34, +26.1,  96.4
05:35, +26.1,  96.4
05:36, +26.1,  96.4
05:37, +26.1,  96.6
05:38, +26.1,  96.7
05:39, +26.2,  96.8
05:40, +26.2,  96.9
05:41, +26.2,  97.0
05:42, +26.2,  97.1
05:43, +26.2,  97.3
05:44, +26.2,  97.4
05:45, +26.2,  97.6
05:46, +26.2,  97.6
05:47, +26.2,  97.6
05:48, +26.3,  97.7
05:49, +26.3,  97.6
05:50, +26.3,  97.7
05:51, +26.3,  97.7
05:52, +26.3,  97.9
05:53, +26.3,  97.9
05:54, +26.3,  97.9
05:55, +26.3,  97.9
05:56, +26.3,  97.9
05:57, +26.3,  97.9
05:58, +26.3,  98.0
05:59, +26.2,  98.1
06:00, +26.0,  97.5
06:01, +25.7,  97.4
06:02, +25.4,  96.4
06:03, +25.2,  96.8
06:04, +24.8,  95.7
06:05, +24.7,  96.0
06:06, +24.7,  96.7
06:07, +24.6,  97.0
06:08, +24.6,  97.0
06:09, +24.6,  96.9
06:10, +24.6,  96.9
06:11, +24.6,  96.9
06:12, +24.6,  97.1
06:13, +24.7,  97.4
06:14, +24.7,  97.7
06:15, +24.6,  97.5
06:16, +24.6,  97.5
06:17, +24.6,  97.6
06:18, +24.7,  97.6
06:19, +24.6,  97.9
06:20, +24.6,  97.9
06:21, +24.7,  97.9
06:22, +24.7,  98.1
06:23, +24.7,  98.0
06:24, +24.7,  97.9
06:25, +24.7,  97.9
06:26, +24.8,  97.7
06:27, +24.8,  97.7
06:28, +24.8,  97.8
06:29, +24.9,  97.9
06:30, +24.9,  98.1
06:31, +24.9,  98.2
06:32, +24.9,  98.4
06:33, +24.9,  98.4
06:34, +24.9,  98.5
06:35, +24.9,  98.5
06:36, +24.9,  98.6
06:37, +24.9,  98.6
06:38, +25.0,  98.9
06:39, +25.0,  98.9
06:40, +25.0,  99.0
06:41, +25.0,  99.2
06:42, +25.0,  99.1
06:43, +25.0,  99.2
06:44, +25.0,  99.1
06:45, +25.0,  99.1
06:46, +25.0,  99.1
06:47, +25.0,  99.0
06:48, +25.0,  99.1
06:49, +25.1,  98.9
06:50, +25.1,  99.1
06:51, +25.1,  99.1
06:52, +25.1,  99.0
06:53, +25.1,  99.1
06:54, +25.2,  99.2
06:55, +25.1,  99.1
06:56, +25.2,  99.0
06:57, +25.2,  98.9
06:58, +25.1,  98.8
06:59, +25.1,  98.5
07:00, +25.1,  98.0
07:01, +25.1,  97.9
07:02, +25.1,  97.5
07:03, +25.1,  97.5
07:04, +25.2,  97.4
07:05, +25.2,  97.4
07:06, +25.2,  97.1
07:07, +25.2,  97.0
07:08, +25.2,  97.0
07:09, +25.2,  96.8
07:10, +25.2,  96.8
07:11, +25.2,  96.4
07:12, +25.3,  96.4
07:13, +25.3,  96.5
07:14, +25.3,  96.6
07:15, +25.3,  96.6
07:16, +25.4,  96.5
07:17, +25.4,  96.8
07:18, +25.4,  96.6
07:19, +25.4,  96.7
07:20, +25.5,  96.6
07:21, +25.5,  96.3
07:22, +25.5,  95.9
07:23, +25.5,  96.0
07:24, +25.5,  96.0
07:25, +25.5,  95.7
07:26, +25.5,  95.5
07:27, +25.5,  95.5
07:28, +25.5,  95.5
07:29, +25.5,  95.6
07:30, +25.6,  95.5
07:31, +25.6,  95.6
07:32, +25.6,  95.6
07:33, +25.6,  95.5
07:34, +25.7,  95.5
07:35, +25.7,  95.6
07:36, +25.7,  95.6
07:37, +25.8,  95.4
07:38, +25.8,  95.3
07:39, +25.8,  95.0
07:40, +25.9,  95.1
07:41, +25.9,  95.0
07:42, +26.0,  95.1
07:43, +26.0,  95.0
07:44, +26.0,  94.7
07:45, +26.1,  93.7
07:46, +26.1,  93.5
07:47, +26.1,  93.4
07:48, +26.2,  93.2
07:49, +26.2,  93.2
07:50, +26.2,  92.9
07:51, +26.2,  92.8
07:52, +26.3,  92.7
07:53, +26.3,  93.1
07:54, +26.3,  92.7
07:55, +26.3,  92.6
07:56, +26.4,  92.8
07:57, +26.4,  92.6
07:58, +26.4,  92.2
07:59, +26.5,  92.0
08:00, +26.5,  91.7
08:01, +26.6,  91.4
08:02, +26.6,  91.2
08:03, +26.7,  90.8
08:04, +26.7,  89.7
08:05, +26.7,  89.8
08:06, +26.8,  89.3
08:07, +26.8,  89.1
08:08, +26.9,  89.2
08:09, +26.9,  89.1
08:10, +26.9,  89.4
08:11, +27.0,  90.3
08:12, +27.1,  90.8
08:13, +27.1,  90.8
08:14, +27.1,  91.3
08:15, +27.1,  91.1
08:16, +27.1,  91.3
08:17, +27.2,  91.7
08:18, +27.2,  91.9
08:19, +27.2,  91.7
08:20, +27.3,  91.5
08:21, +27.3,  91.7
08:22, +27.3,  91.6
08:23, +27.3,  91.9
08:24, +27.3,  91.7
08:25, +27.3,  91.9
08:26, +27.2,  91.4
08:27, +27.2,  91.8
08:28, +27.2,  91.8
08:29, +27.2,  91.9
08:30, +27.2,  92.0
08:31, +27.2,  92.3
08:32, +27.3,  92.4
08:33, +27.3,  92.7
08:34, +27.3,  92.4
08:35, +27.3,  92.2
08:36, +27.3,  92.3
08:37, +27.3,  92.4
08:38, +27.3,  92.2
08:39, +27.4,  92.1
08:40, +27.4,  91.8
08:41, +27.5,  91.7
08:42, +27.4,  91.3
08:43, +27.5,  91.2
08:44, +27.5,  90.7
08:45, +27.6,  90.7
08:46, +27.6,  90.9
08:47, +27.6,  91.0
08:48, +27.7,  90.5
08:49, +27.7,  90.8
08:50, +27.7,  90.6
08:51, +27.8,  90.5
08:52, +27.7,  89.4
08:53, +27.7,  89.2
08:54, +27.8,  90.2
08:55, +27.4,  90.0
08:56, +26.9,  90.3
08:57, +26.6,  91.3
08:58, +26.5,  92.7
08:59, +26.3,  93.8
09:00, +26.2,  94.5
09:01, +26.2,  95.2
09:02, +26.2,  95.9
09:03, +26.1,  96.0
09:04, +26.0,  96.3
09:05, +25.9,  96.6
09:06, +25.9,  96.8
09:07, +25.8,  97.3
09:08, +25.7,  97.5
09:09, +25.8,  97.7
09:10, +25.7,  98.0
09:11, +25.6,  97.8
09:12, +25.6,  97.8
09:13, +25.5,  97.5
09:14, +25.5,  97.5
09:15, +25.5,  97.5
09:16, +25.4,  97.4
09:17, +25.4,  97.6
09:18, +25.4,  97.7
09:19, +25.3,  98.0
09:20, +25.3,  97.9
09:21, +25.3,  97.9
09:22, +25.3,  98.1
09:23, +25.3,  98.3
09:24, +25.3,  98.5
09:25, +25.2,  98.5
09:26, +25.2,  98.6
09:27, +25.3,  98.8
09:28, +25.3,  98.9
09:29, +25.3,  98.8
09:30, +25.3,  98.9
09:31, +25.3,  99.1
09:32, +25.3,  99.0
09:33, +25.3,  99.0
09:34, +25.2,  98.8
09:35, +25.3,  98.6
09:36, +25.2,  98.6
09:37, +25.2,  98.4
09:38, +25.2,  98.4
09:39, +25.3,  98.5
09:40, +25.3,  98.7
09:41, +25.3,  98.7
09:42, +25.2,  98.5
09:43, +25.3,  98.3
09:44, +25.3,  98.4
09:45, +25.3,  98.5
09:46, +25.3,  98.6
09:47, +25.3,  98.7
09:48, +25.4,  98.9
09:49, +25.3,  99.0
09:50, +25.3,  98.8
09:51, +25.3,  98.9
09:52, +25.3,  98.8
09:53, +25.3,  98.8
09:54, +25.2,  98.6
09:55, +25.2,  98.7
09:56, +25.3,  98.8
09:57, +25.3,  98.9
09:58, +25.3,  98.8
09:59, +25.3,  98.8
10:00, +25.3,  98.8
10:01, +25.3,  98.8
10:02, +25.3,  98.9
10:03, +25.3,  98.9
10:04, +25.4,  98.7
10:05, +25.4,  99.0
10:06, +25.4,  98.8
10:07, +25.4,  98.7
10:08, +25.4,  98.6
10:09, +25.4,  98.6
10:10, +25.3,  98.0
10:11, +25.4,  97.8
10:12, +25.5,  98.0
10:13, +25.5,  98.1
10:14, +25.5,  97.8
10:15, +25.5,  97.9
10:16, +25.6,  97.7
10:17, +25.7,  98.0
10:18, +25.7,  98.1
10:19, +25.7,  97.9
10:20, +25.7,  97.6
10:21, +25.7,  96.9
10:22, +25.7,  96.9
10:23, +25.8,  96.5
10:24, +25.8,  96.2
10:25, +25.7,  95.5
10:26, +25.8,  95.0
10:27, +25.8,  95.0
10:28, +25.9,  95.0
10:29, +25.9,  94.8
10:30, +25.9,  94.9
10:31, +26.0,  95.3
10:32, +26.0,  95.5
10:33, +26.0,  95.5
10:34, +26.0,  95.3
10:35, +26.1,  95.4
10:36, +26.1,  95.6
10:37, +26.1,  95.9
10:38, +26.2,  96.6
10:39, +26.2,  96.6
10:40, +26.1,  96.7
10:41, +26.1,  96.6
10:42, +26.1,  96.6
10:43, +26.1,  96.5
10:44, +26.1,  96.7
10:45, +26.0,  96.0
10:46, +26.0,  95.9
10:47, +26.1,  96.3
10:48, +26.1,  96.4
10:49, +26.0,  96.1
10:50, +26.0,  96.0
10:51, +26.0,  95.4
10:52, +26.1,  95.9
10:53, +26.1,  95.8
10:54, +26.1,  95.7
10:55, +26.1,  95.0
10:56, +26.0,  94.7
10:57, +26.0,  94.5
10:58, +26.1,  94.9
10:59, +26.2,  95.3
11:00, +26.1,  95.0
11:01, +26.1,  95.0
11:02, +26.1,  94.5
11:03, +26.1,  94.7
11:04, +26.1,  94.6
11:05, +26.2,  94.8
11:06, +26.2,  95.1
11:07, +26.2,  94.8
11:08, +26.2,  95.1
11:09, +26.2,  95.0
11:10, +26.2,  94.8
11:11, +26.2,  94.8
11:12, +26.2,  94.8
11:13, +26.2,  94.4
11:14, +26.2,  94.3
11:15, +26.2,  94.8
11:16, +26.2,  94.3
11:17, +26.3,  94.6
11:18, +26.3,  94.7
11:19, +26.3,  93.9
11:20, +26.4,  94.3
11:21, +26.4,  94.5
11:22, +26.5,  94.3
11:23, +26.5,  94.0
11:24, +26.5,  94.1
11:25, +26.5,  94.0
11:26, +26.6,  93.4
11:27, +26.6,  93.8
11:28, +26.6,  93.2
11:29, +26.6,  92.8
11:30, +26.5,  92.2
11:31, +26.5,  91.8
11:32, +26.6,  91.9
11:33, +26.6,  92.0
11:34, +26.7,  92.3
11:35, +26.7,  91.9
11:36, +26.8,  91.9
11:37, +26.8,  92.6
11:38, +26.8,  91.5
11:39, +26.8,  91.2
11:40, +26.8,  90.9
11:41, +26.8,  91.0
11:42, +27.0,  91.6
11:43, +27.0,  91.3
11:44, +26.8,  88.7
11:45, +27.0,  89.1
11:46, +27.0,  89.1
11:47, +26.9,  88.3
11:48, +27.0,  88.5
11:49, +26.9,  88.1
11:50, +27.0,  87.6
11:51, +27.1,  88.3
11:52, +27.0,  87.3
11:53, +27.1,  87.9
11:54, +27.1,  88.1
11:55, +27.2,  88.1
11:56, +27.1,  87.5
11:57, +27.2,  87.2
11:58, +27.2,  87.3
11:59, +27.2,  87.1
12:00, +27.3,  87.4
12:01, +27.2,  86.4
12:02, +27.3,  87.0
12:03, +27.4,  87.9
12:04, +27.5,  88.4
12:05, +27.6,  88.1
12:06, +27.6,  87.5
12:07, +27.6,  87.1
12:08, +27.6,  86.7
12:09, +27.6,  86.5
12:10, +27.6,  85.2
12:11, +27.7,  85.3
12:12, +27.8,  85.7
12:13, +27.9,  85.5
12:14, +27.9,  85.5
12:15, +27.9,  85.2
12:16, +27.9,  84.1
12:17, +27.9,  84.4
12:18, +28.0,  84.5
12:19, +28.1,  85.0
12:20, +28.1,  84.8
12:21, +28.2,  84.9
12:22, +28.1,  84.0
12:23, +28.2,  83.7
12:24, +28.1,  83.2
12:25, +28.1,  83.1
12:26, +28.1,  83.2
12:27, +28.1,  83.1
12:28, +28.0,  82.6
12:29, +28.1,  83.1
12:30, +28.3,  84.0
12:31, +28.3,  83.1
12:32, +28.4,  82.6
12:33, +28.4,  81.6
12:34, +28.7,  82.9
12:35, +29.0,  82.7
12:36, +28.9,  79.8
12:37, +29.0,  79.5
12:38, +29.2,  80.0
12:39, +29.3,  79.4
12:40, +29.3,  78.3
12:41, +29.3,  78.2
12:42, +29.3,  77.9
12:43, +29.3,  77.7
12:44, +29.4,  78.8
12:45, +29.3,  77.8
12:46, +29.3,  77.3
12:47, +29.2,  76.8
12:48, +29.3,  78.2
12:49, +29.3,  77.3
12:50, +29.3,  77.2
12:51, +29.4,  76.7
12:52, +29.4,  77.4
12:53, +29.6,  77.7
12:54, +29.7,  77.5
12:55, +29.7,  77.2
12:56, +29.7,  76.6
12:57, +29.7,  76.5
12:58, +29.7,  76.9
12:59, +30.0,  77.7
13:00, +30.0,  77.0
13:01, +30.0,  75.2
13:02, +30.0,  75.4
13:03, +30.1,  76.7
13:04, +29.8,  75.0
13:05, +30.0,  76.7
13:06, +30.1,  76.4
13:07, +30.2,  75.4
13:08, +30.2,  75.2
13:09, +30.1,  74.3
13:10, +30.1,  74.3
13:11, +30.1,  74.5
13:12, +30.3,  74.4
13:13, +30.3,  74.2
13:14, +30.2,  73.5
13:15, +30.1,  73.1
13:16, +29.9,  73.2
13:17, +29.8,  73.6
13:18, +29.7,  74.4
13:19, +29.6,  74.3
13:20, +29.9,  75.4
13:21, +29.8,  74.1
13:22, +29.7,  73.8
13:23, +29.7,  74.5
13:24, +29.7,  74.4
13:25, +29.8,  76.2
13:26, +29.9,  75.8
13:27, +30.1,  75.5
13:28, +30.1,  75.2
13:29, +30.2,  75.7
13:30, +30.0,  74.3
13:31, +30.0,  74.9
13:32, +29.8,  74.8
13:33, +30.1,  76.3
13:34, +30.2,  75.9
13:35, +30.3,  75.1
13:36, +30.2,  74.2
13:37, +30.1,  74.0
13:38, +30.1,  74.5
13:39, +30.2,  74.8
13:40, +30.0,  74.2
13:41, +29.8,  74.8
13:42, +29.7,  77.0
13:43, +29.5,  76.8
13:44, +29.2,  77.0
13:45, +29.1,  78.1
13:46, +29.0,  79.6
13:47, +28.9,  80.3
13:48, +28.8,  81.4
13:49, +28.6,  82.1
13:50, +28.6,  82.6
13:51, +28.5,  83.3
13:52, +28.5,  84.0
13:53, +28.4,  85.2
13:54, +28.5,  86.8
13:55, +28.4,  87.3
13:56, +28.5,  87.9
13:57, +28.3,  86.5
13:58, +28.2,  86.1
13:59, +28.2,  87.1
14:00, +28.1,  87.4
14:01, +28.0,  88.9
14:02, +27.8,  89.2
14:03, +27.7,  90.1
14:04, +27.7,  91.3
14:05, +27.5,  91.9
14:06, +27.3,  91.7
14:07, +27.2,  92.6
14:08, +27.2,  93.1
14:09, +27.1,  93.8
14:10, +27.1,  94.2
14:11, +27.1,  95.1
14:12, +27.2,  95.8
14:13, +27.2,  96.3
14:14, +27.1,  95.9
14:15, +26.9,  95.2
14:16, +26.8,  94.6
14:17, +26.8,  95.1
14:18, +26.9,  95.7
14:19, +26.8,  95.3
14:20, +26.7,  94.5
14:21, +26.7,  94.6
14:22, +26.7,  95.0
14:23, +26.6,  94.8
14:24, +26.5,  95.1
14:25, +26.6,  95.7
14:26, +26.6,  96.3
14:27, +26.6,  96.4
14:28, +26.6,  96.3
14:29, +26.6,  96.2
14:30, +26.7,  96.6
14:31, +26.8,  97.0
14:32, +26.9,  97.5
14:33, +26.5,  95.5
14:34, +26.5,  94.7
14:35, +26.7,  95.3
14:36, +26.9,  96.3
14:37, +26.8,  95.3
14:38, +26.8,  95.0
14:39, +26.7,  93.5
14:40, +27.0,  94.4
14:41, +26.9,  93.8
14:42, +26.9,  92.8
14:43, +27.1,  92.8
14:44, +27.1,  92.4
14:45, +27.1,  91.9
14:46, +27.2,  92.1
14:47, +27.2,  91.9
14:48, +27.4,  92.6
14:49, +27.4,  91.6
14:50, +27.4,  90.9
14:51, +27.3,  89.5
14:52, +27.3,  89.4
14:53, +27.6,  90.0
14:54, +27.6,  88.7
14:55, +27.7,  88.4
14:56, +27.8,  87.4
14:57, +28.0,  87.6
14:58, +28.0,  86.5
14:59, +28.2,  87.1
15:00, +28.0,  84.7
15:01, +28.0,  83.4
15:02, +28.1,  83.2
15:03, +28.2,  82.9
15:04, +28.4,  83.8
15:05, +28.5,  83.5
15:06, +28.6,  82.5
15:07, +28.6,  81.7
15:08, +28.7,  81.4
15:09, +28.6,  79.5
15:10, +28.6,  80.0
15:11, +28.5,  80.2
15:12, +28.6,  80.0
15:13, +28.5,  78.9
15:14, +28.5,  80.0
15:15, +28.5,  79.8
15:16, +28.5,  79.8
15:17, +28.5,  80.8
15:18, +28.6,  81.8
15:19, +28.5,  82.0
15:20, +28.5,  81.7
15:21, +28.5,  80.9
15:22, +28.8,  81.2
15:23, +28.8,  79.4
15:24, +28.9,  78.3
15:25, +29.0,  79.1
15:26, +28.9,  78.6
15:27, +28.9,  78.6
15:28, +28.8,  78.6
15:29, +28.8,  79.4
15:30, +28.8,  80.0
15:31, +28.7,  78.8
15:32, +28.7,  78.1
15:33, +28.6,  78.7
15:34, +28.7,  79.3
15:35, +28.7,  79.7
15:36, +28.7,  79.6
15:37, +28.8,  80.2
15:38, +28.9,  80.3
15:39, +28.8,  79.0
15:40, +28.8,  78.6
15:41, +28.8,  79.0
15:42, +28.8,  78.0
15:43, +28.9,  78.3
15:44, +29.0,  79.2
15:45, +29.0,  78.3
15:46, +29.2,  78.4
15:47, +29.3,  78.2
15:48, +29.5,  78.8
15:49, +29.5,  78.6
15:50, +29.2,  77.5
15:51, +29.1,  77.1
15:52, +29.2,  78.2
15:53, +29.5,  79.6
15:54, +29.5,  79.5
15:55, +29.6,  79.2
15:56, +29.2,  75.8
15:57, +29.3,  77.1
15:58, +29.1,  77.6
15:59, +29.0,  77.6
16:00, +29.1,  78.1
16:01, +29.1,  78.1
16:02, +29.2,  78.2
16:03, +29.4,  78.5
16:04, +29.3,  78.3
16:05, +29.3,  78.7
16:06, +29.4,  79.6
16:07, +29.5,  79.5
16:08, +29.5,  79.1
16:09, +29.5,  78.5
16:10, +29.6,  78.8
16:11, +29.4,  78.1
16:12, +29.3,  77.9
16:13, +29.3,  78.2
16:14, +29.3,  78.1
16:15, +29.3,  79.2
16:16, +29.3,  79.1
16:17, +29.3,  78.8
16:18, +29.3,  79.2
16:19, +29.3,  79.8
16:20, +29.4,  79.9
16:21, +29.3,  79.1
16:22, +29.3,  79.4
16:23, +29.3,  79.6
16:24, +29.4,  79.6
16:25, +29.3,  79.1
16:26, +29.2,  79.2
16:27, +29.2,  79.8
16:28, +29.2,  79.8
16:29, +29.1,  79.5
16:30, +29.1,  79.9
16:31, +29.1,  80.3
16:32, +29.1,  80.8
16:33, +29.1,  81.2
16:34, +29.1,  81.1
16:35, +29.1,  81.4
16:36, +29.1,  81.5
16:37, +29.0,  81.8
16:38, +28.9,  82.2
16:39, +28.8,  82.4
16:40, +28.9,  82.5
