00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.02,  0.02
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.04,  0.04
06:44, 0.04,  0.04
06:45, 0.04,  0.04
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.04,  0.04
06:49, 0.05,  0.05
06:50, 0.05,  0.05
06:51, 0.05,  0.05
06:52, 0.05,  0.05
06:53, 0.05,  0.05
06:54, 0.06,  0.06
06:55, 0.06,  0.06
06:56, 0.06,  0.06
06:57, 0.06,  0.06
06:58, 0.06,  0.06
06:59, 0.06,  0.06
07:00, 0.06,  0.06
07:01, 0.00,  0.07
07:02, 0.00,  0.07
07:03, 0.00,  0.07
07:04, 0.00,  0.07
07:05, 0.00,  0.07
07:06, 0.01,  0.07
07:07, 0.01,  0.07
07:08, 0.01,  0.07
07:09, 0.01,  0.07
07:10, 0.01,  0.07
07:11, 0.01,  0.07
07:12, 0.01,  0.07
07:13, 0.01,  0.07
07:14, 0.01,  0.07
07:15, 0.01,  0.07
07:16, 0.01,  0.07
07:17, 0.01,  0.07
07:18, 0.01,  0.07
07:19, 0.01,  0.07
07:20, 0.01,  0.07
07:21, 0.01,  0.07
07:22, 0.01,  0.07
07:23, 0.01,  0.07
07:24, 0.01,  0.07
07:25, 0.01,  0.07
07:26, 0.01,  0.07
07:27, 0.01,  0.07
07:28, 0.01,  0.07
07:29, 0.01,  0.07
07:30, 0.01,  0.07
07:31, 0.01,  0.07
07:32, 0.01,  0.07
07:33, 0.01,  0.07
07:34, 0.01,  0.07
07:35, 0.01,  0.07
07:36, 0.01,  0.07
07:37, 0.01,  0.07
07:38, 0.01,  0.07
07:39, 0.01,  0.07
07:40, 0.01,  0.07
07:41, 0.01,  0.07
07:42, 0.01,  0.07
07:43, 0.01,  0.07
07:44, 0.01,  0.07
07:45, 0.01,  0.07
07:46, 0.01,  0.07
07:47, 0.01,  0.07
07:48, 0.01,  0.07
07:49, 0.01,  0.07
07:50, 0.01,  0.07
07:51, 0.01,  0.07
07:52, 0.01,  0.07
07:53, 0.01,  0.07
07:54, 0.01,  0.07
07:55, 0.01,  0.07
07:56, 0.01,  0.07
07:57, 0.01,  0.07
07:58, 0.01,  0.07
07:59, 0.01,  0.07
08:00, 0.01,  0.07
08:01, 0.00,  0.07
08:02, 0.00,  0.07
08:03, 0.00,  0.07
08:04, 0.00,  0.07
08:05, 0.00,  0.07
08:06, 0.00,  0.08
08:07, 0.01,  0.08
08:08, 0.01,  0.08
08:09, 0.01,  0.08
08:10, 0.01,  0.08
08:11, 0.01,  0.08
08:12, 0.02,  0.09
08:13, 0.02,  0.09
08:14, 0.02,  0.09
08:15, 0.02,  0.09
08:16, 0.02,  0.10
08:17, 0.03,  0.10
08:18, 0.03,  0.10
08:19, 0.03,  0.10
08:20, 0.04,  0.11
08:21, 0.04,  0.11
08:22, 0.05,  0.12
08:23, 0.05,  0.12
08:24, 0.06,  0.13
08:25, 0.06,  0.13
08:26, 0.07,  0.14
08:27, 0.07,  0.14
08:28, 0.08,  0.15
08:29, 0.09,  0.16
08:30, 0.09,  0.17
08:31, 0.10,  0.17
08:32, 0.11,  0.18
08:33, 0.12,  0.19
08:34, 0.13,  0.20
08:35, 0.14,  0.21
08:36, 0.15,  0.23
08:37, 0.17,  0.24
08:38, 0.18,  0.25
08:39, 0.19,  0.26
08:40, 0.20,  0.27
08:41, 0.21,  0.28
08:42, 0.22,  0.30
08:43, 0.23,  0.31
08:44, 0.25,  0.32
08:45, 0.26,  0.33
08:46, 0.27,  0.34
08:47, 0.28,  0.35
08:48, 0.29,  0.37
08:49, 0.31,  0.38
08:50, 0.32,  0.39
08:51, 0.33,  0.41
08:52, 0.35,  0.42
08:53, 0.36,  0.43
08:54, 0.37,  0.44
08:55, 0.38,  0.45
08:56, 0.39,  0.47
08:57, 0.40,  0.47
08:58, 0.41,  0.49
08:59, 0.43,  0.50
09:00, 0.44,  0.51
09:01, 0.01,  0.52
09:02, 0.03,  0.54
09:03, 0.04,  0.55
09:04, 0.05,  0.56
09:05, 0.06,  0.57
09:06, 0.07,  0.58
09:07, 0.09,  0.59
09:08, 0.09,  0.60
09:09, 0.10,  0.61
09:10, 0.11,  0.62
09:11, 0.12,  0.63
09:12, 0.12,  0.63
09:13, 0.13,  0.64
09:14, 0.13,  0.64
09:15, 0.14,  0.65
09:16, 0.14,  0.65
09:17, 0.15,  0.66
09:18, 0.15,  0.66
09:19, 0.16,  0.67
09:20, 0.16,  0.67
09:21, 0.17,  0.68
09:22, 0.18,  0.69
09:23, 0.18,  0.69
09:24, 0.19,  0.70
09:25, 0.20,  0.71
09:26, 0.20,  0.71
09:27, 0.21,  0.72
09:28, 0.21,  0.72
09:29, 0.22,  0.73
09:30, 0.22,  0.73
09:31, 0.23,  0.74
09:32, 0.24,  0.74
09:33, 0.24,  0.75
09:34, 0.25,  0.76
09:35, 0.26,  0.77
09:36, 0.27,  0.78
09:37, 0.28,  0.79
09:38, 0.29,  0.80
09:39, 0.30,  0.81
09:40, 0.31,  0.82
09:41, 0.31,  0.82
09:42, 0.32,  0.82
09:43, 0.32,  0.83
09:44, 0.32,  0.83
09:45, 0.33,  0.84
09:46, 0.33,  0.84
09:47, 0.33,  0.84
09:48, 0.34,  0.85
09:49, 0.34,  0.85
09:50, 0.34,  0.85
09:51, 0.35,  0.86
09:52, 0.35,  0.86
09:53, 0.35,  0.86
09:54, 0.36,  0.86
09:55, 0.36,  0.87
09:56, 0.36,  0.87
09:57, 0.36,  0.87
09:58, 0.36,  0.87
09:59, 0.37,  0.88
10:00, 0.37,  0.88
10:01, 0.00,  0.88
10:02, 0.00,  0.88
10:03, 0.01,  0.88
10:04, 0.01,  0.89
10:05, 0.01,  0.89
10:06, 0.02,  0.89
10:07, 0.02,  0.90
10:08, 0.02,  0.90
10:09, 0.03,  0.91
10:10, 0.03,  0.91
10:11, 0.04,  0.91
10:12, 0.04,  0.92
10:13, 0.04,  0.92
10:14, 0.05,  0.93
10:15, 0.05,  0.93
10:16, 0.06,  0.94
10:17, 0.06,  0.94
10:18, 0.07,  0.95
10:19, 0.07,  0.95
10:20, 0.08,  0.96
10:21, 0.08,  0.96
10:22, 0.09,  0.97
10:23, 0.10,  0.97
10:24, 0.10,  0.98
10:25, 0.11,  0.99
10:26, 0.12,  1.00
10:27, 0.13,  1.00
10:28, 0.13,  1.01
10:29, 0.14,  1.02
10:30, 0.15,  1.03
10:31, 0.16,  1.03
10:32, 0.16,  1.04
10:33, 0.17,  1.05
10:34, 0.18,  1.06
10:35, 0.18,  1.06
10:36, 0.19,  1.07
10:37, 0.19,  1.07
10:38, 0.20,  1.07
10:39, 0.20,  1.08
10:40, 0.21,  1.08
10:41, 0.21,  1.09
10:42, 0.22,  1.09
10:43, 0.22,  1.10
10:44, 0.22,  1.10
10:45, 0.23,  1.11
10:46, 0.23,  1.11
10:47, 0.24,  1.12
10:48, 0.24,  1.12
10:49, 0.25,  1.13
10:50, 0.25,  1.13
10:51, 0.26,  1.13
10:52, 0.26,  1.14
10:53, 0.26,  1.14
10:54, 0.27,  1.15
10:55, 0.27,  1.15
10:56, 0.28,  1.15
10:57, 0.28,  1.16
10:58, 0.29,  1.16
10:59, 0.29,  1.17
11:00, 0.29,  1.17
11:01, 0.00,  1.18
11:02, 0.01,  1.18
11:03, 0.01,  1.19
11:04, 0.02,  1.19
11:05, 0.02,  1.19
11:06, 0.03,  1.20
11:07, 0.03,  1.20
11:08, 0.03,  1.21
11:09, 0.04,  1.21
11:10, 0.05,  1.22
11:11, 0.05,  1.22
11:12, 0.06,  1.23
11:13, 0.07,  1.24
11:14, 0.07,  1.25
11:15, 0.08,  1.25
11:16, 0.09,  1.26
11:17, 0.09,  1.27
11:18, 0.10,  1.27
11:19, 0.10,  1.28
11:20, 0.11,  1.28
11:21, 0.11,  1.29
11:22, 0.12,  1.29
11:23, 0.12,  1.29
11:24, 0.13,  1.30
11:25, 0.13,  1.31
11:26, 0.14,  1.31
11:27, 0.15,  1.32
11:28, 0.15,  1.33
11:29, 0.16,  1.33
11:30, 0.17,  1.34
11:31, 0.17,  1.34
11:32, 0.18,  1.35
11:33, 0.18,  1.35
11:34, 0.18,  1.36
11:35, 0.19,  1.36
11:36, 0.19,  1.36
11:37, 0.20,  1.37
11:38, 0.20,  1.37
11:39, 0.21,  1.38
11:40, 0.21,  1.38
11:41, 0.22,  1.39
11:42, 0.23,  1.40
11:43, 0.24,  1.41
11:44, 0.25,  1.42
11:45, 0.27,  1.44
11:46, 0.28,  1.45
11:47, 0.29,  1.46
11:48, 0.31,  1.48
11:49, 0.32,  1.50
11:50, 0.34,  1.51
11:51, 0.36,  1.53
11:52, 0.37,  1.54
11:53, 0.39,  1.56
11:54, 0.40,  1.57
11:55, 0.42,  1.59
11:56, 0.43,  1.60
11:57, 0.45,  1.62
11:58, 0.46,  1.64
11:59, 0.48,  1.66
12:00, 0.50,  1.68
12:01, 0.02,  1.70
12:02, 0.05,  1.72
12:03, 0.07,  1.75
12:04, 0.10,  1.77
12:05, 0.13,  1.80
12:06, 0.15,  1.83
12:07, 0.18,  1.86
12:08, 0.20,  1.88
12:09, 0.23,  1.90
12:10, 0.25,  1.92
12:11, 0.27,  1.94
12:12, 0.28,  1.96
12:13, 0.30,  1.97
12:14, 0.31,  1.98
12:15, 0.32,  1.99
12:16, 0.33,  2.00
12:17, 0.34,  2.01
12:18, 0.34,  2.02
12:19, 0.35,  2.03
12:20, 0.36,  2.04
12:21, 0.37,  2.05
12:22, 0.38,  2.05
12:23, 0.38,  2.06
12:24, 0.39,  2.07
12:25, 0.40,  2.07
12:26, 0.40,  2.08
12:27, 0.41,  2.09
12:28, 0.41,  2.09
12:29, 0.42,  2.09
12:30, 0.42,  2.10
12:31, 0.43,  2.10
12:32, 0.43,  2.11
12:33, 0.43,  2.11
12:34, 0.44,  2.11
12:35, 0.44,  2.12
12:36, 0.44,  2.12
12:37, 0.45,  2.12
12:38, 0.45,  2.13
12:39, 0.45,  2.13
12:40, 0.45,  2.13
12:41, 0.46,  2.13
12:42, 0.46,  2.14
12:43, 0.46,  2.14
12:44, 0.47,  2.14
12:45, 0.47,  2.14
12:46, 0.47,  2.15
12:47, 0.47,  2.15
12:48, 0.47,  2.15
12:49, 0.48,  2.15
12:50, 0.48,  2.15
12:51, 0.48,  2.16
12:52, 0.48,  2.16
12:53, 0.48,  2.16
12:54, 0.49,  2.16
12:55, 0.49,  2.16
12:56, 0.49,  2.16
12:57, 0.49,  2.17
12:58, 0.49,  2.17
12:59, 0.49,  2.17
13:00, 0.49,  2.17
13:01, 0.00,  2.17
13:02, 0.00,  2.17
13:03, 0.00,  2.18
13:04, 0.01,  2.18
13:05, 0.01,  2.18
13:06, 0.01,  2.18
13:07, 0.01,  2.18
13:08, 0.01,  2.18
13:09, 0.01,  2.18
13:10, 0.01,  2.18
13:11, 0.01,  2.18
13:12, 0.01,  2.18
13:13, 0.01,  2.19
13:14, 0.02,  2.19
13:15, 0.02,  2.19
13:16, 0.02,  2.19
13:17, 0.02,  2.19
13:18, 0.02,  2.19
13:19, 0.02,  2.19
13:20, 0.02,  2.19
13:21, 0.02,  2.19
13:22, 0.02,  2.19
13:23, 0.02,  2.19
13:24, 0.02,  2.19
13:25, 0.02,  2.19
13:26, 0.02,  2.19
13:27, 0.02,  2.19
13:28, 0.02,  2.19
13:29, 0.02,  2.19
13:30, 0.02,  2.19
13:31, 0.02,  2.19
13:32, 0.02,  2.19
13:33, 0.02,  2.19
13:34, 0.02,  2.19
13:35, 0.02,  2.19
13:36, 0.02,  2.19
13:37, 0.02,  2.19
13:38, 0.02,  2.19
13:39, 0.02,  2.19
13:40, 0.02,  2.20
13:41, 0.03,  2.20
13:42, 0.03,  2.20
13:43, 0.03,  2.20
13:44, 0.03,  2.20
13:45, 0.03,  2.20
13:46, 0.03,  2.20
13:47, 0.03,  2.21
13:48, 0.04,  2.21
13:49, 0.04,  2.21
13:50, 0.04,  2.21
13:51, 0.04,  2.21
13:52, 0.04,  2.21
13:53, 0.04,  2.21
13:54, 0.05,  2.22
13:55, 0.05,  2.22
13:56, 0.05,  2.22
13:57, 0.05,  2.22
13:58, 0.05,  2.23
13:59, 0.06,  2.23
14:00, 0.06,  2.23
14:01, 0.00,  2.23
14:02, 0.01,  2.24
14:03, 0.01,  2.24
14:04, 0.01,  2.24
14:05, 0.02,  2.25
14:06, 0.02,  2.25
14:07, 0.02,  2.25
14:08, 0.03,  2.26
14:09, 0.03,  2.26
14:10, 0.04,  2.27
14:11, 0.04,  2.27
14:12, 0.05,  2.28
14:13, 0.05,  2.28
14:14, 0.06,  2.29
14:15, 0.06,  2.29
14:16, 0.07,  2.30
14:17, 0.07,  2.30
14:18, 0.08,  2.31
14:19, 0.09,  2.32
14:20, 0.09,  2.32
14:21, 0.10,  2.33
14:22, 0.11,  2.34
14:23, 0.12,  2.35
14:24, 0.13,  2.36
14:25, 0.14,  2.37
14:26, 0.15,  2.38
14:27, 0.16,  2.39
14:28, 0.17,  2.40
14:29, 0.18,  2.41
14:30, 0.20,  2.43
14:31, 0.21,  2.44
14:32, 0.23,  2.46
14:33, 0.25,  2.48
14:34, 0.27,  2.50
14:35, 0.29,  2.52
14:36, 0.31,  2.54
14:37, 0.33,  2.56
14:38, 0.36,  2.59
14:39, 0.39,  2.62
14:40, 0.42,  2.65
14:41, 0.46,  2.69
14:42, 0.50,  2.73
14:43, 0.54,  2.77
14:44, 0.58,  2.81
14:45, 0.62,  2.85
14:46, 0.66,  2.89
14:47, 0.69,  2.92
14:48, 0.72,  2.95
14:49, 0.75,  2.98
14:50, 0.79,  3.02
14:51, 0.84,  3.07
14:52, 0.90,  3.13
14:53, 0.96,  3.19
14:54, 1.01,  3.24
14:55, 1.07,  3.30
14:56, 1.13,  3.36
14:57, 1.18,  3.42
14:58, 1.24,  3.47
14:59, 1.30,  3.53
15:00, 1.36,  3.59
15:01, 0.05,  3.64
15:02, 0.11,  3.70
15:03, 0.15,  3.74
15:04, 0.19,  3.78
15:05, 0.22,  3.81
15:06, 0.26,  3.85
15:07, 0.29,  3.88
15:08, 0.32,  3.91
15:09, 0.36,  3.95
15:10, 0.40,  3.99
15:11, 0.44,  4.03
15:12, 0.49,  4.08
15:13, 0.54,  4.13
15:14, 0.58,  4.17
15:15, 0.64,  4.23
15:16, 0.70,  4.29
15:17, 0.75,  4.34
15:18, 0.81,  4.40
15:19, 0.86,  4.45
15:20, 0.91,  4.50
15:21, 0.97,  4.56
15:22, 1.02,  4.61
15:23, 1.08,  4.67
15:24, 1.13,  4.72
15:25, 1.17,  4.76
15:26, 1.22,  4.81
15:27, 1.27,  4.86
15:28, 1.32,  4.91
15:29, 1.37,  4.96
15:30, 1.41,  5.00
15:31, 1.45,  5.04
15:32, 1.50,  5.09
15:33, 1.55,  5.14
15:34, 1.59,  5.18
15:35, 1.63,  5.22
15:36, 1.67,  5.26
15:37, 1.71,  5.30
15:38, 1.76,  5.35
15:39, 1.81,  5.40
15:40, 1.86,  5.45
15:41, 1.91,  5.50
15:42, 1.96,  5.55
15:43, 2.00,  5.59
15:44, 2.05,  5.64
15:45, 2.10,  5.69
15:46, 2.14,  5.73
15:47, 2.19,  5.78
15:48, 2.23,  5.82
15:49, 2.28,  5.87
15:50, 2.32,  5.91
15:51, 2.36,  5.95
15:52, 2.41,  6.00
15:53, 2.45,  6.04
15:54, 2.49,  6.08
15:55, 2.53,  6.12
15:56, 2.57,  6.17
15:57, 2.62,  6.21
15:58, 2.66,  6.25
15:59, 2.70,  6.29
16:00, 2.74,  6.33
16:01, 0.04,  6.37
16:02, 0.08,  6.40
16:03, 0.11,  6.44
16:04, 0.15,  6.48
16:05, 0.19,  6.51
16:06, 0.22,  6.55
16:07, 0.26,  6.59
16:08, 0.29,  6.62
16:09, 0.33,  6.66
16:10, 0.36,  6.69
16:11, 0.40,  6.73
16:12, 0.43,  6.76
16:13, 0.47,  6.79
16:14, 0.50,  6.83
16:15, 0.53,  6.86
16:16, 0.57,  6.89
16:17, 0.60,  6.93
16:18, 0.63,  6.96
16:19, 0.67,  6.99
16:20, 0.70,  7.03
16:21, 0.73,  7.06
16:22, 0.77,  7.09
16:23, 0.80,  7.13
16:24, 0.83,  7.16
16:25, 0.86,  7.19
16:26, 0.90,  7.22
16:27, 0.93,  7.25
16:28, 0.96,  7.29
16:29, 0.99,  7.32
16:30, 1.02,  7.35
16:31, 1.06,  7.38
16:32, 1.09,  7.41
16:33, 1.12,  7.44
16:34, 1.15,  7.48
16:35, 1.18,  7.51
16:36, 1.21,  7.54
16:37, 1.24,  7.57
16:38, 1.27,  7.60
16:39, 1.30,  7.63
16:40, 1.33,  7.66
