00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.01,  0.01
04:56, 0.01,  0.01
04:57, 0.01,  0.01
04:58, 0.01,  0.01
04:59, 0.01,  0.01
05:00, 0.01,  0.01
05:01, 0.00,  0.01
05:02, 0.00,  0.01
05:03, 0.00,  0.01
05:04, 0.00,  0.01
05:05, 0.00,  0.01
05:06, 0.00,  0.01
05:07, 0.00,  0.01
05:08, 0.00,  0.01
05:09, 0.00,  0.01
05:10, 0.00,  0.01
05:11, 0.00,  0.01
05:12, 0.00,  0.01
05:13, 0.00,  0.01
05:14, 0.00,  0.01
05:15, 0.00,  0.01
05:16, 0.00,  0.01
05:17, 0.00,  0.01
05:18, 0.00,  0.01
05:19, 0.00,  0.01
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.00,  0.01
05:23, 0.00,  0.01
05:24, 0.00,  0.01
05:25, 0.00,  0.01
05:26, 0.00,  0.01
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.00,  0.01
05:30, 0.00,  0.01
05:31, 0.00,  0.01
05:32, 0.00,  0.01
05:33, 0.00,  0.01
05:34, 0.00,  0.01
05:35, 0.00,  0.01
05:36, 0.00,  0.01
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.00,  0.01
06:25, 0.00,  0.01
06:26, 0.00,  0.01
06:27, 0.00,  0.01
06:28, 0.00,  0.01
06:29, 0.00,  0.01
06:30, 0.00,  0.01
06:31, 0.00,  0.01
06:32, 0.00,  0.01
06:33, 0.00,  0.01
06:34, 0.00,  0.01
06:35, 0.00,  0.01
06:36, 0.00,  0.01
06:37, 0.00,  0.01
06:38, 0.00,  0.01
06:39, 0.00,  0.01
06:40, 0.00,  0.01
06:41, 0.00,  0.01
06:42, 0.00,  0.01
06:43, 0.00,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.02
06:48, 0.01,  0.02
06:49, 0.01,  0.02
06:50, 0.01,  0.02
06:51, 0.01,  0.02
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.03
06:56, 0.02,  0.03
06:57, 0.02,  0.03
06:58, 0.03,  0.03
06:59, 0.03,  0.03
07:00, 0.03,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.01,  0.04
07:04, 0.01,  0.04
07:05, 0.01,  0.04
07:06, 0.01,  0.05
07:07, 0.01,  0.05
07:08, 0.01,  0.05
07:09, 0.01,  0.05
07:10, 0.01,  0.05
07:11, 0.02,  0.05
07:12, 0.02,  0.05
07:13, 0.02,  0.05
07:14, 0.02,  0.06
07:15, 0.02,  0.06
07:16, 0.02,  0.06
07:17, 0.02,  0.06
07:18, 0.03,  0.06
07:19, 0.03,  0.07
07:20, 0.04,  0.07
07:21, 0.04,  0.08
07:22, 0.04,  0.08
07:23, 0.05,  0.09
07:24, 0.05,  0.09
07:25, 0.06,  0.09
07:26, 0.06,  0.10
07:27, 0.07,  0.10
07:28, 0.07,  0.11
07:29, 0.08,  0.12
07:30, 0.09,  0.12
07:31, 0.09,  0.13
07:32, 0.10,  0.14
07:33, 0.11,  0.15
07:34, 0.12,  0.16
07:35, 0.13,  0.16
07:36, 0.14,  0.18
07:37, 0.15,  0.19
07:38, 0.16,  0.20
07:39, 0.18,  0.21
07:40, 0.19,  0.22
07:41, 0.20,  0.24
07:42, 0.21,  0.25
07:43, 0.22,  0.26
07:44, 0.23,  0.27
07:45, 0.25,  0.28
07:46, 0.26,  0.29
07:47, 0.27,  0.30
07:48, 0.28,  0.31
07:49, 0.29,  0.32
07:50, 0.30,  0.34
07:51, 0.31,  0.34
07:52, 0.31,  0.35
07:53, 0.32,  0.35
07:54, 0.32,  0.36
07:55, 0.33,  0.37
07:56, 0.34,  0.38
07:57, 0.35,  0.39
07:58, 0.36,  0.40
07:59, 0.38,  0.41
08:00, 0.39,  0.43
08:01, 0.01,  0.44
08:02, 0.02,  0.45
08:03, 0.04,  0.47
08:04, 0.05,  0.48
08:05, 0.07,  0.49
08:06, 0.08,  0.51
08:07, 0.10,  0.53
08:08, 0.11,  0.54
08:09, 0.13,  0.56
08:10, 0.14,  0.57
08:11, 0.16,  0.59
08:12, 0.18,  0.60
08:13, 0.19,  0.62
08:14, 0.21,  0.63
08:15, 0.22,  0.65
08:16, 0.23,  0.66
08:17, 0.25,  0.68
08:18, 0.26,  0.69
08:19, 0.28,  0.71
08:20, 0.29,  0.72
08:21, 0.31,  0.73
08:22, 0.32,  0.75
08:23, 0.33,  0.76
08:24, 0.35,  0.78
08:25, 0.36,  0.79
08:26, 0.37,  0.80
08:27, 0.39,  0.81
08:28, 0.40,  0.83
08:29, 0.41,  0.84
08:30, 0.43,  0.85
08:31, 0.44,  0.87
08:32, 0.45,  0.88
08:33, 0.46,  0.89
08:34, 0.48,  0.91
08:35, 0.49,  0.92
08:36, 0.50,  0.93
08:37, 0.51,  0.94
08:38, 0.52,  0.95
08:39, 0.54,  0.97
08:40, 0.55,  0.98
08:41, 0.56,  0.99
08:42, 0.58,  1.00
08:43, 0.59,  1.02
08:44, 0.60,  1.03
08:45, 0.61,  1.04
08:46, 0.62,  1.05
08:47, 0.63,  1.06
08:48, 0.65,  1.07
08:49, 0.66,  1.09
08:50, 0.67,  1.10
08:51, 0.69,  1.12
08:52, 0.70,  1.13
08:53, 0.72,  1.15
08:54, 0.74,  1.17
08:55, 0.76,  1.18
08:56, 0.77,  1.20
08:57, 0.79,  1.22
08:58, 0.81,  1.24
08:59, 0.83,  1.26
09:00, 0.85,  1.28
09:01, 0.02,  1.29
09:02, 0.03,  1.31
09:03, 0.05,  1.32
09:04, 0.06,  1.34
09:05, 0.08,  1.35
09:06, 0.09,  1.37
09:07, 0.10,  1.38
09:08, 0.12,  1.40
09:09, 0.13,  1.41
09:10, 0.15,  1.42
09:11, 0.16,  1.44
09:12, 0.18,  1.45
09:13, 0.19,  1.47
09:14, 0.20,  1.48
09:15, 0.22,  1.49
09:16, 0.23,  1.51
09:17, 0.25,  1.52
09:18, 0.26,  1.54
09:19, 0.28,  1.55
09:20, 0.29,  1.57
09:21, 0.31,  1.59
09:22, 0.33,  1.61
09:23, 0.35,  1.63
09:24, 0.37,  1.65
09:25, 0.39,  1.67
09:26, 0.41,  1.69
09:27, 0.43,  1.71
09:28, 0.45,  1.73
09:29, 0.47,  1.75
09:30, 0.49,  1.77
09:31, 0.51,  1.79
09:32, 0.53,  1.81
09:33, 0.55,  1.83
09:34, 0.57,  1.85
09:35, 0.59,  1.87
09:36, 0.61,  1.88
09:37, 0.63,  1.90
09:38, 0.65,  1.92
09:39, 0.67,  1.94
09:40, 0.69,  1.96
09:41, 0.71,  1.99
09:42, 0.74,  2.01
09:43, 0.76,  2.04
09:44, 0.79,  2.06
09:45, 0.81,  2.09
09:46, 0.84,  2.12
09:47, 0.87,  2.14
09:48, 0.89,  2.17
09:49, 0.92,  2.19
09:50, 0.94,  2.22
09:51, 0.96,  2.24
09:52, 0.99,  2.26
09:53, 1.01,  2.29
09:54, 1.04,  2.31
09:55, 1.06,  2.33
09:56, 1.08,  2.35
09:57, 1.10,  2.37
09:58, 1.12,  2.40
09:59, 1.14,  2.42
10:00, 1.16,  2.44
10:01, 0.02,  2.46
10:02, 0.04,  2.48
10:03, 0.06,  2.50
10:04, 0.08,  2.51
10:05, 0.09,  2.53
10:06, 0.11,  2.55
10:07, 0.12,  2.56
10:08, 0.14,  2.58
10:09, 0.15,  2.59
10:10, 0.17,  2.61
10:11, 0.18,  2.62
10:12, 0.20,  2.64
10:13, 0.22,  2.66
10:14, 0.24,  2.67
10:15, 0.25,  2.69
10:16, 0.28,  2.71
10:17, 0.30,  2.74
10:18, 0.33,  2.77
10:19, 0.36,  2.80
10:20, 0.39,  2.82
10:21, 0.41,  2.85
10:22, 0.44,  2.88
10:23, 0.48,  2.92
10:24, 0.51,  2.95
10:25, 0.55,  2.99
10:26, 0.59,  3.03
10:27, 0.63,  3.07
10:28, 0.67,  3.11
10:29, 0.72,  3.15
10:30, 0.76,  3.19
10:31, 0.80,  3.24
10:32, 0.84,  3.28
10:33, 0.89,  3.32
10:34, 0.93,  3.37
10:35, 0.98,  3.41
10:36, 1.02,  3.46
10:37, 1.07,  3.50
10:38, 1.11,  3.55
10:39, 1.16,  3.59
10:40, 1.20,  3.64
10:41, 1.25,  3.69
10:42, 1.29,  3.73
10:43, 1.33,  3.77
10:44, 1.37,  3.81
10:45, 1.42,  3.86
10:46, 1.47,  3.91
10:47, 1.52,  3.96
10:48, 1.57,  4.01
10:49, 1.62,  4.05
10:50, 1.66,  4.10
10:51, 1.71,  4.15
10:52, 1.74,  4.18
10:53, 1.78,  4.22
10:54, 1.83,  4.27
10:55, 1.88,  4.32
10:56, 1.93,  4.37
10:57, 1.97,  4.41
10:58, 2.02,  4.46
10:59, 2.07,  4.51
11:00, 2.12,  4.56
11:01, 0.04,  4.59
11:02, 0.08,  4.63
11:03, 0.13,  4.68
11:04, 0.18,  4.74
11:05, 0.24,  4.79
11:06, 0.28,  4.84
11:07, 0.34,  4.89
11:08, 0.39,  4.94
11:09, 0.43,  4.99
11:10, 0.49,  5.04
11:11, 0.54,  5.09
11:12, 0.59,  5.14
11:13, 0.64,  5.19
11:14, 0.69,  5.24
11:15, 0.74,  5.29
11:16, 0.79,  5.35
11:17, 0.84,  5.40
11:18, 0.90,  5.45
11:19, 0.95,  5.50
11:20, 1.00,  5.56
11:21, 1.06,  5.61
11:22, 1.11,  5.67
11:23, 1.16,  5.72
11:24, 1.22,  5.77
11:25, 1.27,  5.83
11:26, 1.33,  5.89
11:27, 1.38,  5.94
11:28, 1.43,  5.98
11:29, 1.46,  6.02
11:30, 1.51,  6.07
11:31, 1.55,  6.11
11:32, 1.58,  6.14
11:33, 1.62,  6.17
11:34, 1.65,  6.21
11:35, 1.68,  6.24
11:36, 1.71,  6.27
11:37, 1.74,  6.30
11:38, 1.77,  6.32
11:39, 1.79,  6.35
11:40, 1.82,  6.37
11:41, 1.84,  6.40
11:42, 1.86,  6.42
11:43, 1.89,  6.44
11:44, 1.91,  6.46
11:45, 1.93,  6.49
11:46, 1.96,  6.52
11:47, 1.99,  6.55
11:48, 2.03,  6.58
11:49, 2.08,  6.64
11:50, 2.13,  6.69
11:51, 2.18,  6.73
11:52, 2.21,  6.77
11:53, 2.25,  6.80
11:54, 2.28,  6.84
11:55, 2.34,  6.89
11:56, 2.40,  6.96
11:57, 2.46,  7.01
11:58, 2.51,  7.06
11:59, 2.56,  7.11
12:00, 2.60,  7.15
12:01, 0.04,  7.19
12:02, 0.08,  7.23
12:03, 0.11,  7.26
12:04, 0.14,  7.29
12:05, 0.19,  7.34
12:06, 0.23,  7.38
12:07, 0.28,  7.43
12:08, 0.34,  7.49
12:09, 0.39,  7.54
12:10, 0.43,  7.58
12:11, 0.46,  7.61
12:12, 0.50,  7.65
12:13, 0.53,  7.69
12:14, 0.57,  7.72
12:15, 0.60,  7.75
12:16, 0.63,  7.78
12:17, 0.66,  7.81
12:18, 0.69,  7.84
12:19, 0.72,  7.87
12:20, 0.74,  7.89
12:21, 0.76,  7.92
12:22, 0.79,  7.94
12:23, 0.81,  7.96
12:24, 0.83,  7.98
12:25, 0.85,  8.01
12:26, 0.88,  8.03
12:27, 0.91,  8.06
12:28, 0.94,  8.09
12:29, 0.97,  8.12
12:30, 1.00,  8.15
12:31, 1.02,  8.18
12:32, 1.06,  8.21
12:33, 1.10,  8.25
12:34, 1.15,  8.30
12:35, 1.20,  8.35
12:36, 1.25,  8.40
12:37, 1.29,  8.44
12:38, 1.34,  8.49
12:39, 1.39,  8.54
12:40, 1.45,  8.60
12:41, 1.50,  8.65
12:42, 1.56,  8.71
12:43, 1.61,  8.77
12:44, 1.67,  8.82
12:45, 1.70,  8.86
12:46, 1.76,  8.91
12:47, 1.82,  8.97
12:48, 1.88,  9.03
12:49, 1.93,  9.08
12:50, 1.97,  9.12
12:51, 2.01,  9.16
12:52, 2.05,  9.20
12:53, 2.08,  9.23
12:54, 2.11,  9.27
12:55, 2.14,  9.29
12:56, 2.17,  9.32
12:57, 2.20,  9.35
12:58, 2.23,  9.38
12:59, 2.28,  9.43
13:00, 2.33,  9.48
13:01, 0.04,  9.52
13:02, 0.06,  9.54
13:03, 0.08,  9.56
13:04, 0.10,  9.58
13:05, 0.13,  9.61
13:06, 0.16,  9.64
13:07, 0.20,  9.68
13:08, 0.23,  9.71
13:09, 0.27,  9.75
13:10, 0.32,  9.80
13:11, 0.36,  9.84
13:12, 0.40,  9.88
13:13, 0.44,  9.92
13:14, 0.46,  9.94
13:15, 0.49,  9.97
13:16, 0.51,  9.99
13:17, 0.53, 10.01
13:18, 0.57, 10.05
13:19, 0.60, 10.08
13:20, 0.63, 10.11
13:21, 0.66, 10.14
13:22, 0.68, 10.16
13:23, 0.71, 10.19
13:24, 0.74, 10.22
13:25, 0.77, 10.25
13:26, 0.80, 10.28
13:27, 0.83, 10.30
13:28, 0.86, 10.34
13:29, 0.89, 10.37
13:30, 0.92, 10.40
13:31, 0.96, 10.44
13:32, 1.00, 10.48
13:33, 1.04, 10.52
13:34, 1.07, 10.55
13:35, 1.11, 10.59
13:36, 1.14, 10.62
13:37, 1.17, 10.65
13:38, 1.20, 10.68
13:39, 1.22, 10.70
13:40, 1.25, 10.73
13:41, 1.27, 10.75
13:42, 1.29, 10.77
13:43, 1.32, 10.80
13:44, 1.34, 10.82
13:45, 1.37, 10.85
13:46, 1.40, 10.88
13:47, 1.43, 10.91
13:48, 1.47, 10.95
13:49, 1.51, 10.99
13:50, 1.54, 11.02
13:51, 1.56, 11.04
13:52, 1.59, 11.07
13:53, 1.62, 11.10
13:54, 1.64, 11.12
13:55, 1.66, 11.14
13:56, 1.68, 11.16
13:57, 1.70, 11.18
13:58, 1.72, 11.20
13:59, 1.73, 11.21
14:00, 1.75, 11.23
14:01, 0.01, 11.24
14:02, 0.02, 11.25
14:03, 0.04, 11.26
14:04, 0.05, 11.27
14:05, 0.06, 11.28
14:06, 0.07, 11.29
14:07, 0.08, 11.30
14:08, 0.09, 11.31
14:09, 0.10, 11.33
14:10, 0.11, 11.34
14:11, 0.13, 11.35
14:12, 0.14, 11.37
14:13, 0.16, 11.38
14:14, 0.17, 11.40
14:15, 0.19, 11.41
14:16, 0.20, 11.43
14:17, 0.22, 11.44
14:18, 0.23, 11.45
14:19, 0.24, 11.46
14:20, 0.25, 11.47
14:21, 0.26, 11.48
14:22, 0.27, 11.49
14:23, 0.28, 11.50
14:24, 0.29, 11.51
14:25, 0.30, 11.52
14:26, 0.31, 11.54
14:27, 0.32, 11.55
14:28, 0.34, 11.56
14:29, 0.35, 11.57
14:30, 0.36, 11.58
14:31, 0.37, 11.59
14:32, 0.38, 11.60
14:33, 0.39, 11.62
14:34, 0.40, 11.63
14:35, 0.42, 11.64
14:36, 0.44, 11.66
14:37, 0.47, 11.69
14:38, 0.50, 11.73
14:39, 0.53, 11.76
14:40, 0.56, 11.78
14:41, 0.58, 11.81
14:42, 0.60, 11.83
14:43, 0.62, 11.85
14:44, 0.65, 11.87
14:45, 0.67, 11.89
14:46, 0.69, 11.92
14:47, 0.71, 11.94
14:48, 0.74, 11.96
14:49, 0.76, 11.99
14:50, 0.78, 12.01
14:51, 0.80, 12.03
14:52, 0.82, 12.05
14:53, 0.84, 12.07
14:54, 0.86, 12.08
14:55, 0.88, 12.10
14:56, 0.89, 12.12
14:57, 0.91, 12.13
14:58, 0.93, 12.15
14:59, 0.94, 12.17
15:00, 0.96, 12.18
15:01, 0.02, 12.20
15:02, 0.04, 12.22
15:03, 0.06, 12.24
15:04, 0.07, 12.26
15:05, 0.09, 12.28
15:06, 0.11, 12.29
15:07, 0.12, 12.31
15:08, 0.14, 12.32
15:09, 0.15, 12.34
15:10, 0.16, 12.35
15:11, 0.18, 12.36
15:12, 0.19, 12.37
15:13, 0.20, 12.38
15:14, 0.21, 12.39
15:15, 0.22, 12.40
15:16, 0.23, 12.41
15:17, 0.23, 12.42
15:18, 0.24, 12.42
15:19, 0.24, 12.43
15:20, 0.25, 12.43
15:21, 0.25, 12.44
15:22, 0.26, 12.44
15:23, 0.26, 12.45
15:24, 0.27, 12.45
15:25, 0.27, 12.46
15:26, 0.28, 12.46
15:27, 0.28, 12.46
15:28, 0.28, 12.47
15:29, 0.29, 12.47
15:30, 0.29, 12.47
15:31, 0.29, 12.48
15:32, 0.29, 12.48
15:33, 0.30, 12.48
15:34, 0.30, 12.48
15:35, 0.30, 12.49
15:36, 0.31, 12.49
15:37, 0.31, 12.49
15:38, 0.31, 12.50
15:39, 0.32, 12.50
15:40, 0.32, 12.51
15:41, 0.33, 12.51
15:42, 0.33, 12.51
15:43, 0.33, 12.52
15:44, 0.34, 12.52
15:45, 0.34, 12.53
15:46, 0.35, 12.53
15:47, 0.35, 12.54
15:48, 0.36, 12.54
15:49, 0.36, 12.55
15:50, 0.36, 12.55
15:51, 0.37, 12.55
15:52, 0.37, 12.56
15:53, 0.37, 12.56
15:54, 0.38, 12.56
15:55, 0.38, 12.56
15:56, 0.38, 12.57
15:57, 0.38, 12.57
15:58, 0.39, 12.57
15:59, 0.39, 12.58
16:00, 0.39, 12.58
16:01, 0.00, 12.58
16:02, 0.01, 12.59
16:03, 0.01, 12.59
16:04, 0.02, 12.59
16:05, 0.02, 12.60
16:06, 0.02, 12.60
16:07, 0.02, 12.60
16:08, 0.03, 12.61
16:09, 0.03, 12.61
16:10, 0.03, 12.61
16:11, 0.03, 12.61
16:12, 0.04, 12.61
16:13, 0.04, 12.62
16:14, 0.04, 12.62
16:15, 0.04, 12.62
16:16, 0.05, 12.63
16:17, 0.05, 12.63
16:18, 0.05, 12.63
16:19, 0.06, 12.63
16:20, 0.06, 12.64
16:21, 0.06, 12.64
16:22, 0.07, 12.64
16:23, 0.07, 12.65
16:24, 0.07, 12.65
16:25, 0.07, 12.65
16:26, 0.08, 12.66
16:27, 0.08, 12.66
16:28, 0.08, 12.66
16:29, 0.09, 12.67
16:30, 0.09, 12.67
16:31, 0.10, 12.67
16:32, 0.10, 12.68
16:33, 0.10, 12.68
16:34, 0.11, 12.69
16:35, 0.11, 12.69
16:36, 0.12, 12.69
16:37, 0.12, 12.70
16:38, 0.13, 12.70
16:39, 0.13, 12.71
16:40, 0.13, 12.71
