00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.03,  0.03
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.05,  0.05
06:41, 0.06,  0.06
06:42, 0.07,  0.07
06:43, 0.08,  0.08
06:44, 0.10,  0.10
06:45, 0.11,  0.11
06:46, 0.12,  0.12
06:47, 0.13,  0.13
06:48, 0.14,  0.14
06:49, 0.16,  0.16
06:50, 0.17,  0.17
06:51, 0.18,  0.18
06:52, 0.19,  0.19
06:53, 0.20,  0.20
06:54, 0.21,  0.21
06:55, 0.21,  0.21
06:56, 0.22,  0.22
06:57, 0.23,  0.23
06:58, 0.24,  0.24
06:59, 0.25,  0.25
07:00, 0.26,  0.26
07:01, 0.02,  0.28
07:02, 0.03,  0.29
07:03, 0.04,  0.30
07:04, 0.05,  0.31
07:05, 0.07,  0.33
07:06, 0.08,  0.34
07:07, 0.10,  0.36
07:08, 0.11,  0.37
07:09, 0.13,  0.39
07:10, 0.14,  0.40
07:11, 0.14,  0.40
07:12, 0.15,  0.41
07:13, 0.17,  0.43
07:14, 0.18,  0.44
07:15, 0.19,  0.45
07:16, 0.21,  0.47
07:17, 0.22,  0.48
07:18, 0.23,  0.49
07:19, 0.24,  0.50
07:20, 0.25,  0.51
07:21, 0.25,  0.51
07:22, 0.26,  0.52
07:23, 0.28,  0.54
07:24, 0.29,  0.55
07:25, 0.31,  0.57
07:26, 0.33,  0.59
07:27, 0.36,  0.62
07:28, 0.38,  0.64
07:29, 0.39,  0.65
07:30, 0.41,  0.67
07:31, 0.43,  0.69
07:32, 0.46,  0.72
07:33, 0.48,  0.74
07:34, 0.50,  0.76
07:35, 0.53,  0.79
07:36, 0.55,  0.81
07:37, 0.57,  0.83
07:38, 0.60,  0.86
07:39, 0.62,  0.88
07:40, 0.64,  0.90
07:41, 0.67,  0.93
07:42, 0.70,  0.96
07:43, 0.73,  0.99
07:44, 0.75,  1.01
07:45, 0.77,  1.03
07:46, 0.78,  1.04
07:47, 0.80,  1.06
07:48, 0.82,  1.08
07:49, 0.85,  1.11
07:50, 0.88,  1.14
07:51, 0.91,  1.17
07:52, 0.94,  1.20
07:53, 0.96,  1.22
07:54, 0.99,  1.25
07:55, 1.03,  1.29
07:56, 1.06,  1.32
07:57, 1.10,  1.36
07:58, 1.13,  1.39
07:59, 1.15,  1.41
08:00, 1.17,  1.43
08:01, 0.02,  1.45
08:02, 0.04,  1.47
08:03, 0.06,  1.49
08:04, 0.08,  1.51
08:05, 0.10,  1.53
08:06, 0.11,  1.54
08:07, 0.13,  1.56
08:08, 0.15,  1.58
08:09, 0.17,  1.60
08:10, 0.18,  1.61
08:11, 0.19,  1.62
08:12, 0.20,  1.63
08:13, 0.21,  1.64
08:14, 0.23,  1.66
08:15, 0.24,  1.67
08:16, 0.25,  1.68
08:17, 0.26,  1.69
08:18, 0.28,  1.71
08:19, 0.30,  1.73
08:20, 0.32,  1.75
08:21, 0.34,  1.77
08:22, 0.36,  1.79
08:23, 0.38,  1.81
08:24, 0.43,  1.86
08:25, 0.47,  1.90
08:26, 0.50,  1.93
08:27, 0.54,  1.97
08:28, 0.58,  2.01
08:29, 0.62,  2.05
08:30, 0.65,  2.08
08:31, 0.67,  2.10
08:32, 0.70,  2.13
08:33, 0.72,  2.15
08:34, 0.75,  2.18
08:35, 0.78,  2.21
08:36, 0.81,  2.24
08:37, 0.84,  2.27
08:38, 0.86,  2.29
08:39, 0.88,  2.31
08:40, 0.91,  2.34
08:41, 0.94,  2.37
08:42, 0.97,  2.40
08:43, 1.01,  2.44
08:44, 1.04,  2.47
08:45, 1.07,  2.50
08:46, 1.09,  2.52
08:47, 1.11,  2.54
08:48, 1.12,  2.55
08:49, 1.14,  2.57
08:50, 1.16,  2.59
08:51, 1.18,  2.61
08:52, 1.20,  2.63
08:53, 1.21,  2.64
08:54, 1.24,  2.67
08:55, 1.25,  2.68
08:56, 1.27,  2.70
08:57, 1.29,  2.72
08:58, 1.30,  2.73
08:59, 1.32,  2.75
09:00, 1.33,  2.76
09:01, 0.01,  2.77
09:02, 0.02,  2.78
09:03, 0.03,  2.79
09:04, 0.05,  2.81
09:05, 0.06,  2.82
09:06, 0.07,  2.83
09:07, 0.08,  2.84
09:08, 0.09,  2.85
09:09, 0.11,  2.87
09:10, 0.12,  2.88
09:11, 0.13,  2.89
09:12, 0.14,  2.90
09:13, 0.16,  2.92
09:14, 0.18,  2.94
09:15, 0.20,  2.96
09:16, 0.22,  2.98
09:17, 0.23,  2.99
09:18, 0.25,  3.01
09:19, 0.27,  3.03
09:20, 0.30,  3.06
09:21, 0.33,  3.09
09:22, 0.36,  3.12
09:23, 0.40,  3.16
09:24, 0.43,  3.19
09:25, 0.46,  3.22
09:26, 0.49,  3.25
09:27, 0.51,  3.27
09:28, 0.54,  3.30
09:29, 0.56,  3.32
09:30, 0.57,  3.33
09:31, 0.59,  3.35
09:32, 0.61,  3.37
09:33, 0.64,  3.40
09:34, 0.66,  3.42
09:35, 0.68,  3.44
09:36, 0.71,  3.47
09:37, 0.73,  3.49
09:38, 0.76,  3.52
09:39, 0.78,  3.54
09:40, 0.80,  3.56
09:41, 0.83,  3.59
09:42, 0.86,  3.62
09:43, 0.89,  3.65
09:44, 0.92,  3.68
09:45, 0.95,  3.71
09:46, 0.98,  3.74
09:47, 1.01,  3.77
09:48, 1.04,  3.80
09:49, 1.07,  3.83
09:50, 1.10,  3.86
09:51, 1.13,  3.89
09:52, 1.16,  3.92
09:53, 1.19,  3.95
09:54, 1.21,  3.97
09:55, 1.25,  4.01
09:56, 1.28,  4.04
09:57, 1.30,  4.06
09:58, 1.32,  4.08
09:59, 1.35,  4.11
10:00, 1.40,  4.16
10:01, 0.04,  4.20
10:02, 0.06,  4.22
10:03, 0.10,  4.26
10:04, 0.14,  4.30
10:05, 0.20,  4.36
10:06, 0.25,  4.41
10:07, 0.30,  4.46
10:08, 0.35,  4.51
10:09, 0.40,  4.56
10:10, 0.46,  4.62
10:11, 0.51,  4.67
10:12, 0.56,  4.72
10:13, 0.62,  4.78
10:14, 0.67,  4.83
10:15, 0.71,  4.87
10:16, 0.76,  4.92
10:17, 0.81,  4.97
10:18, 0.86,  5.02
10:19, 0.92,  5.08
10:20, 0.98,  5.14
10:21, 1.04,  5.20
10:22, 1.10,  5.26
10:23, 1.16,  5.32
10:24, 1.22,  5.38
10:25, 1.28,  5.44
10:26, 1.34,  5.50
10:27, 1.40,  5.56
10:28, 1.46,  5.62
10:29, 1.52,  5.68
10:30, 1.58,  5.74
10:31, 1.64,  5.80
10:32, 1.70,  5.86
10:33, 1.77,  5.93
10:34, 1.83,  5.99
10:35, 1.90,  6.06
10:36, 1.96,  6.12
10:37, 2.00,  6.16
10:38, 2.04,  6.20
10:39, 2.10,  6.26
10:40, 2.17,  6.33
10:41, 2.22,  6.38
10:42, 2.28,  6.44
10:43, 2.34,  6.50
10:44, 2.41,  6.57
10:45, 2.47,  6.63
10:46, 2.52,  6.68
10:47, 2.56,  6.72
10:48, 2.61,  6.77
10:49, 2.65,  6.81
10:50, 2.71,  6.87
10:51, 2.75,  6.91
10:52, 2.79,  6.95
10:53, 2.84,  7.00
10:54, 2.89,  7.05
10:55, 2.93,  7.09
10:56, 2.98,  7.14
10:57, 3.02,  7.18
10:58, 3.09,  7.25
10:59, 3.16,  7.32
11:00, 3.21,  7.37
11:01, 0.08,  7.45
11:02, 0.14,  7.51
11:03, 0.19,  7.56
11:04, 0.24,  7.61
11:05, 0.28,  7.65
11:06, 0.32,  7.69
11:07, 0.36,  7.73
11:08, 0.40,  7.77
11:09, 0.44,  7.81
11:10, 0.49,  7.86
11:11, 0.54,  7.91
11:12, 0.59,  7.96
11:13, 0.65,  8.02
11:14, 0.70,  8.07
11:15, 0.75,  8.12
11:16, 0.80,  8.17
11:17, 0.84,  8.21
11:18, 0.87,  8.24
11:19, 0.91,  8.28
11:20, 0.95,  8.32
11:21, 0.98,  8.35
11:22, 1.02,  8.39
11:23, 1.05,  8.42
11:24, 1.09,  8.46
11:25, 1.13,  8.50
11:26, 1.16,  8.53
11:27, 1.20,  8.57
11:28, 1.23,  8.60
11:29, 1.27,  8.64
11:30, 1.31,  8.68
11:31, 1.34,  8.71
11:32, 1.38,  8.75
11:33, 1.41,  8.78
11:34, 1.45,  8.82
11:35, 1.49,  8.86
11:36, 1.53,  8.90
11:37, 1.57,  8.94
11:38, 1.61,  8.98
11:39, 1.65,  9.02
11:40, 1.69,  9.06
11:41, 1.73,  9.10
11:42, 1.76,  9.13
11:43, 1.80,  9.17
11:44, 1.84,  9.21
11:45, 1.87,  9.24
11:46, 1.91,  9.28
11:47, 1.95,  9.32
11:48, 1.99,  9.36
11:49, 2.04,  9.41
11:50, 2.09,  9.46
11:51, 2.14,  9.51
11:52, 2.19,  9.56
11:53, 2.23,  9.60
11:54, 2.27,  9.64
11:55, 2.32,  9.69
11:56, 2.36,  9.73
11:57, 2.41,  9.78
11:58, 2.45,  9.82
11:59, 2.51,  9.88
12:00, 2.55,  9.92
12:01, 0.05,  9.97
12:02, 0.10, 10.02
12:03, 0.14, 10.06
12:04, 0.18, 10.10
12:05, 0.24, 10.16
12:06, 0.29, 10.21
12:07, 0.35, 10.27
12:08, 0.42, 10.34
12:09, 0.47, 10.39
12:10, 0.55, 10.47
12:11, 0.62, 10.54
12:12, 0.69, 10.61
12:13, 0.76, 10.68
12:14, 0.81, 10.73
12:15, 0.85, 10.77
12:16, 0.88, 10.80
12:17, 0.91, 10.83
12:18, 0.95, 10.87
12:19, 0.98, 10.90
12:20, 1.02, 10.94
12:21, 1.07, 10.99
12:22, 1.11, 11.03
12:23, 1.18, 11.10
12:24, 1.25, 11.17
12:25, 1.33, 11.25
12:26, 1.40, 11.32
12:27, 1.47, 11.39
12:28, 1.53, 11.45
12:29, 1.60, 11.52
12:30, 1.65, 11.57
12:31, 1.70, 11.62
12:32, 1.74, 11.66
12:33, 1.78, 11.70
12:34, 1.84, 11.76
12:35, 1.90, 11.82
12:36, 1.95, 11.87
12:37, 2.01, 11.93
12:38, 2.08, 12.00
12:39, 2.15, 12.07
12:40, 2.22, 12.14
12:41, 2.26, 12.18
12:42, 2.32, 12.24
12:43, 2.38, 12.30
12:44, 2.46, 12.38
12:45, 2.53, 12.45
12:46, 2.60, 12.52
12:47, 2.67, 12.59
12:48, 2.73, 12.65
12:49, 2.81, 12.73
12:50, 2.88, 12.80
12:51, 2.94, 12.86
12:52, 3.00, 12.92
12:53, 3.05, 12.97
12:54, 3.11, 13.03
12:55, 3.17, 13.09
12:56, 3.21, 13.13
12:57, 3.25, 13.17
12:58, 3.29, 13.21
12:59, 3.33, 13.25
13:00, 3.37, 13.29
13:01, 0.06, 13.35
13:02, 0.10, 13.39
13:03, 0.16, 13.45
13:04, 0.20, 13.49
13:05, 0.23, 13.52
13:06, 0.27, 13.56
13:07, 0.34, 13.63
13:08, 0.40, 13.69
13:09, 0.46, 13.75
13:10, 0.50, 13.79
13:11, 0.54, 13.83
13:12, 0.57, 13.86
13:13, 0.59, 13.88
13:14, 0.61, 13.90
13:15, 0.62, 13.91
13:16, 0.64, 13.93
13:17, 0.66, 13.95
13:18, 0.68, 13.97
13:19, 0.71, 14.00
13:20, 0.74, 14.03
13:21, 0.76, 14.05
13:22, 0.78, 14.07
13:23, 0.80, 14.09
13:24, 0.82, 14.11
13:25, 0.84, 14.13
13:26, 0.86, 14.15
13:27, 0.87, 14.16
13:28, 0.89, 14.18
13:29, 0.91, 14.20
13:30, 0.94, 14.23
13:31, 0.96, 14.25
13:32, 0.99, 14.28
13:33, 1.01, 14.30
13:34, 1.04, 14.33
13:35, 1.07, 14.36
13:36, 1.09, 14.38
13:37, 1.11, 14.40
13:38, 1.14, 14.43
13:39, 1.16, 14.45
13:40, 1.19, 14.48
13:41, 1.21, 14.50
13:42, 1.24, 14.53
13:43, 1.27, 14.56
13:44, 1.30, 14.59
13:45, 1.34, 14.63
13:46, 1.39, 14.68
13:47, 1.43, 14.72
13:48, 1.47, 14.76
13:49, 1.52, 14.81
13:50, 1.56, 14.85
13:51, 1.60, 14.89
13:52, 1.65, 14.94
13:53, 1.73, 15.02
13:54, 1.81, 15.10
13:55, 1.88, 15.17
13:56, 1.95, 15.24
13:57, 2.01, 15.30
13:58, 2.08, 15.37
13:59, 2.15, 15.44
14:00, 2.19, 15.48
14:01, 0.05, 15.53
14:02, 0.12, 15.60
14:03, 0.16, 15.64
14:04, 0.20, 15.68
14:05, 0.24, 15.72
14:06, 0.29, 15.77
14:07, 0.34, 15.82
14:08, 0.40, 15.88
14:09, 0.45, 15.93
14:10, 0.50, 15.98
14:11, 0.56, 16.04
14:12, 0.63, 16.11
14:13, 0.69, 16.17
14:14, 0.75, 16.23
14:15, 0.80, 16.28
14:16, 0.85, 16.33
14:17, 0.91, 16.39
14:18, 0.95, 16.43
14:19, 0.98, 16.46
14:20, 1.02, 16.50
14:21, 1.07, 16.55
14:22, 1.14, 16.62
14:23, 1.21, 16.69
14:24, 1.28, 16.76
14:25, 1.34, 16.82
14:26, 1.40, 16.88
14:27, 1.43, 16.91
14:28, 1.47, 16.95
14:29, 1.52, 17.00
14:30, 1.59, 17.07
14:31, 1.63, 17.11
14:32, 1.70, 17.18
14:33, 1.76, 17.24
14:34, 1.83, 17.31
14:35, 1.91, 17.39
14:36, 1.97, 17.45
14:37, 2.03, 17.51
14:38, 2.10, 17.58
14:39, 2.16, 17.64
14:40, 2.21, 17.69
14:41, 2.25, 17.73
14:42, 2.28, 17.76
14:43, 2.31, 17.79
14:44, 2.34, 17.82
14:45, 2.38, 17.86
14:46, 2.43, 17.91
14:47, 2.49, 17.97
14:48, 2.55, 18.03
14:49, 2.61, 18.09
14:50, 2.67, 18.15
14:51, 2.71, 18.19
14:52, 2.76, 18.24
14:53, 2.82, 18.30
14:54, 2.88, 18.36
14:55, 2.93, 18.41
14:56, 2.97, 18.45
14:57, 3.03, 18.51
14:58, 3.08, 18.56
14:59, 3.14, 18.62
15:00, 3.20, 18.68
15:01, 0.07, 18.75
15:02, 0.13, 18.81
15:03, 0.19, 18.87
15:04, 0.24, 18.92
15:05, 0.28, 18.96
15:06, 0.33, 19.01
15:07, 0.38, 19.06
15:08, 0.43, 19.11
15:09, 0.49, 19.17
15:10, 0.55, 19.23
15:11, 0.60, 19.28
15:12, 0.65, 19.33
15:13, 0.70, 19.38
15:14, 0.74, 19.42
15:15, 0.79, 19.47
15:16, 0.84, 19.52
15:17, 0.89, 19.57
15:18, 0.93, 19.61
15:19, 0.99, 19.67
15:20, 1.05, 19.73
15:21, 1.09, 19.77
15:22, 1.14, 19.82
15:23, 1.18, 19.86
15:24, 1.21, 19.89
15:25, 1.26, 19.94
15:26, 1.29, 19.97
15:27, 1.34, 20.02
15:28, 1.39, 20.07
15:29, 1.43, 20.11
15:30, 1.47, 20.15
15:31, 1.51, 20.19
15:32, 1.56, 20.24
15:33, 1.61, 20.29
15:34, 1.66, 20.34
15:35, 1.71, 20.39
15:36, 1.76, 20.44
15:37, 1.81, 20.49
15:38, 1.85, 20.53
15:39, 1.89, 20.57
15:40, 1.94, 20.62
15:41, 1.98, 20.66
15:42, 2.02, 20.70
15:43, 2.06, 20.74
15:44, 2.10, 20.78
15:45, 2.14, 20.82
15:46, 2.18, 20.86
15:47, 2.23, 20.91
15:48, 2.27, 20.95
15:49, 2.31, 20.99
15:50, 2.34, 21.02
15:51, 2.38, 21.06
15:52, 2.42, 21.10
15:53, 2.45, 21.13
15:54, 2.49, 21.17
15:55, 2.52, 21.20
15:56, 2.56, 21.24
15:57, 2.59, 21.27
15:58, 2.62, 21.30
15:59, 2.65, 21.33
16:00, 2.68, 21.36
16:01, 0.03, 21.39
16:02, 0.07, 21.43
16:03, 0.11, 21.47
16:04, 0.14, 21.50
16:05, 0.18, 21.54
16:06, 0.21, 21.57
16:07, 0.25, 21.61
16:08, 0.28, 21.64
16:09, 0.31, 21.67
16:10, 0.34, 21.70
16:11, 0.37, 21.73
16:12, 0.40, 21.76
16:13, 0.42, 21.78
16:14, 0.45, 21.81
16:15, 0.47, 21.83
16:16, 0.50, 21.86
16:17, 0.52, 21.88
16:18, 0.54, 21.90
16:19, 0.56, 21.92
16:20, 0.58, 21.94
16:21, 0.60, 21.96
16:22, 0.61, 21.97
16:23, 0.63, 21.99
16:24, 0.66, 22.02
16:25, 0.68, 22.04
16:26, 0.71, 22.07
16:27, 0.74, 22.10
16:28, 0.77, 22.13
16:29, 0.79, 22.15
16:30, 0.84, 22.20
16:31, 0.88, 22.24
16:32, 0.90, 22.26
16:33, 0.93, 22.29
16:34, 0.96, 22.32
16:35, 0.99, 22.35
16:36, 1.02, 22.38
16:37, 1.06, 22.42
16:38, 1.11, 22.47
16:39, 1.15, 22.51
16:40, 1.19, 22.55
