00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.01,  0.01
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.02
06:35, 0.01,  0.02
06:36, 0.01,  0.02
06:37, 0.01,  0.02
06:38, 0.01,  0.02
06:39, 0.01,  0.02
06:40, 0.01,  0.02
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.03
06:46, 0.02,  0.03
06:47, 0.02,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.04
06:52, 0.03,  0.04
06:53, 0.03,  0.04
06:54, 0.04,  0.04
06:55, 0.04,  0.04
06:56, 0.04,  0.04
06:57, 0.04,  0.04
06:58, 0.04,  0.05
06:59, 0.04,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.05
07:02, 0.01,  0.06
07:03, 0.01,  0.06
07:04, 0.01,  0.06
07:05, 0.01,  0.06
07:06, 0.01,  0.07
07:07, 0.02,  0.07
07:08, 0.02,  0.07
07:09, 0.02,  0.07
07:10, 0.02,  0.07
07:11, 0.02,  0.08
07:12, 0.03,  0.08
07:13, 0.03,  0.08
07:14, 0.03,  0.08
07:15, 0.03,  0.08
07:16, 0.03,  0.09
07:17, 0.04,  0.09
07:18, 0.04,  0.09
07:19, 0.04,  0.09
07:20, 0.04,  0.09
07:21, 0.04,  0.09
07:22, 0.04,  0.09
07:23, 0.04,  0.10
07:24, 0.05,  0.10
07:25, 0.05,  0.10
07:26, 0.05,  0.10
07:27, 0.05,  0.11
07:28, 0.06,  0.11
07:29, 0.06,  0.11
07:30, 0.06,  0.11
07:31, 0.06,  0.11
07:32, 0.06,  0.11
07:33, 0.06,  0.12
07:34, 0.07,  0.12
07:35, 0.07,  0.12
07:36, 0.07,  0.12
07:37, 0.07,  0.12
07:38, 0.07,  0.12
07:39, 0.08,  0.13
07:40, 0.08,  0.13
07:41, 0.08,  0.13
07:42, 0.08,  0.13
07:43, 0.08,  0.13
07:44, 0.08,  0.14
07:45, 0.09,  0.14
07:46, 0.09,  0.14
07:47, 0.09,  0.14
07:48, 0.09,  0.15
07:49, 0.10,  0.15
07:50, 0.10,  0.15
07:51, 0.10,  0.15
07:52, 0.10,  0.15
07:53, 0.11,  0.16
07:54, 0.11,  0.16
07:55, 0.11,  0.16
07:56, 0.11,  0.16
07:57, 0.11,  0.17
07:58, 0.12,  0.17
07:59, 0.12,  0.17
08:00, 0.12,  0.17
08:01, 0.00,  0.18
08:02, 0.00,  0.18
08:03, 0.01,  0.18
08:04, 0.01,  0.18
08:05, 0.01,  0.18
08:06, 0.01,  0.19
08:07, 0.01,  0.19
08:08, 0.02,  0.19
08:09, 0.02,  0.19
08:10, 0.02,  0.19
08:11, 0.02,  0.19
08:12, 0.02,  0.20
08:13, 0.02,  0.20
08:14, 0.03,  0.20
08:15, 0.03,  0.20
08:16, 0.03,  0.20
08:17, 0.03,  0.20
08:18, 0.03,  0.21
08:19, 0.03,  0.21
08:20, 0.04,  0.21
08:21, 0.04,  0.21
08:22, 0.04,  0.22
08:23, 0.05,  0.22
08:24, 0.05,  0.22
08:25, 0.05,  0.22
08:26, 0.05,  0.23
08:27, 0.05,  0.23
08:28, 0.06,  0.23
08:29, 0.06,  0.23
08:30, 0.06,  0.24
08:31, 0.06,  0.24
08:32, 0.07,  0.24
08:33, 0.07,  0.24
08:34, 0.07,  0.25
08:35, 0.08,  0.25
08:36, 0.08,  0.25
08:37, 0.08,  0.26
08:38, 0.08,  0.26
08:39, 0.09,  0.26
08:40, 0.09,  0.26
08:41, 0.09,  0.27
08:42, 0.10,  0.27
08:43, 0.10,  0.27
08:44, 0.10,  0.27
08:45, 0.10,  0.28
08:46, 0.10,  0.28
08:47, 0.11,  0.28
08:48, 0.11,  0.29
08:49, 0.12,  0.29
08:50, 0.12,  0.29
08:51, 0.12,  0.30
08:52, 0.13,  0.30
08:53, 0.13,  0.31
08:54, 0.14,  0.31
08:55, 0.14,  0.31
08:56, 0.14,  0.32
08:57, 0.15,  0.32
08:58, 0.15,  0.33
08:59, 0.16,  0.33
09:00, 0.16,  0.34
09:01, 0.01,  0.34
09:02, 0.01,  0.35
09:03, 0.02,  0.35
09:04, 0.02,  0.36
09:05, 0.03,  0.36
09:06, 0.03,  0.37
09:07, 0.04,  0.37
09:08, 0.04,  0.38
09:09, 0.05,  0.38
09:10, 0.05,  0.39
09:11, 0.06,  0.40
09:12, 0.06,  0.40
09:13, 0.07,  0.41
09:14, 0.08,  0.41
09:15, 0.08,  0.42
09:16, 0.09,  0.43
09:17, 0.10,  0.43
09:18, 0.10,  0.44
09:19, 0.11,  0.45
09:20, 0.12,  0.46
09:21, 0.13,  0.46
09:22, 0.14,  0.47
09:23, 0.14,  0.48
09:24, 0.15,  0.49
09:25, 0.16,  0.50
09:26, 0.17,  0.51
09:27, 0.18,  0.51
09:28, 0.18,  0.52
09:29, 0.19,  0.53
09:30, 0.20,  0.53
09:31, 0.20,  0.54
09:32, 0.21,  0.55
09:33, 0.22,  0.56
09:34, 0.23,  0.57
09:35, 0.24,  0.58
09:36, 0.25,  0.58
09:37, 0.25,  0.59
09:38, 0.26,  0.60
09:39, 0.27,  0.61
09:40, 0.28,  0.62
09:41, 0.29,  0.63
09:42, 0.30,  0.64
09:43, 0.32,  0.65
09:44, 0.33,  0.66
09:45, 0.34,  0.67
09:46, 0.35,  0.69
09:47, 0.36,  0.70
09:48, 0.37,  0.71
09:49, 0.38,  0.72
09:50, 0.40,  0.74
09:51, 0.41,  0.75
09:52, 0.43,  0.76
09:53, 0.44,  0.78
09:54, 0.45,  0.79
09:55, 0.47,  0.81
09:56, 0.48,  0.82
09:57, 0.50,  0.83
09:58, 0.51,  0.85
09:59, 0.52,  0.86
10:00, 0.54,  0.88
10:01, 0.01,  0.89
10:02, 0.03,  0.90
10:03, 0.04,  0.92
10:04, 0.05,  0.93
10:05, 0.07,  0.94
10:06, 0.08,  0.95
10:07, 0.09,  0.97
10:08, 0.10,  0.98
10:09, 0.11,  0.99
10:10, 0.12,  1.00
10:11, 0.13,  1.01
10:12, 0.14,  1.02
10:13, 0.15,  1.03
10:14, 0.16,  1.03
10:15, 0.16,  1.04
10:16, 0.17,  1.04
10:17, 0.17,  1.05
10:18, 0.18,  1.06
10:19, 0.19,  1.06
10:20, 0.19,  1.07
10:21, 0.20,  1.08
10:22, 0.20,  1.08
10:23, 0.21,  1.08
10:24, 0.21,  1.09
10:25, 0.22,  1.10
10:26, 0.22,  1.10
10:27, 0.23,  1.10
10:28, 0.23,  1.11
10:29, 0.24,  1.11
10:30, 0.24,  1.12
10:31, 0.24,  1.12
10:32, 0.25,  1.12
10:33, 0.25,  1.13
10:34, 0.26,  1.13
10:35, 0.26,  1.14
10:36, 0.27,  1.14
10:37, 0.27,  1.15
10:38, 0.28,  1.15
10:39, 0.28,  1.16
10:40, 0.29,  1.16
10:41, 0.29,  1.17
10:42, 0.30,  1.18
10:43, 0.31,  1.18
10:44, 0.31,  1.19
10:45, 0.32,  1.19
10:46, 0.32,  1.20
10:47, 0.33,  1.21
10:48, 0.34,  1.22
10:49, 0.35,  1.22
10:50, 0.36,  1.23
10:51, 0.36,  1.24
10:52, 0.37,  1.25
10:53, 0.38,  1.26
10:54, 0.39,  1.27
10:55, 0.40,  1.28
10:56, 0.41,  1.29
10:57, 0.42,  1.30
10:58, 0.43,  1.31
10:59, 0.44,  1.32
11:00, 0.45,  1.33
11:01, 0.01,  1.34
11:02, 0.02,  1.35
11:03, 0.04,  1.37
11:04, 0.05,  1.38
11:05, 0.06,  1.39
11:06, 0.07,  1.40
11:07, 0.09,  1.42
11:08, 0.10,  1.43
11:09, 0.11,  1.44
11:10, 0.13,  1.46
11:11, 0.14,  1.47
11:12, 0.16,  1.49
11:13, 0.17,  1.50
11:14, 0.19,  1.52
11:15, 0.21,  1.54
11:16, 0.22,  1.55
11:17, 0.24,  1.57
11:18, 0.26,  1.59
11:19, 0.28,  1.61
11:20, 0.30,  1.63
11:21, 0.32,  1.65
11:22, 0.34,  1.67
11:23, 0.37,  1.70
11:24, 0.39,  1.72
11:25, 0.41,  1.74
11:26, 0.44,  1.77
11:27, 0.46,  1.79
11:28, 0.49,  1.82
11:29, 0.51,  1.84
11:30, 0.54,  1.87
11:31, 0.57,  1.90
11:32, 0.61,  1.94
11:33, 0.64,  1.97
11:34, 0.67,  2.00
11:35, 0.70,  2.03
11:36, 0.73,  2.06
11:37, 0.75,  2.08
11:38, 0.78,  2.11
11:39, 0.81,  2.14
11:40, 0.84,  2.17
11:41, 0.86,  2.19
11:42, 0.89,  2.22
11:43, 0.92,  2.25
11:44, 0.95,  2.28
11:45, 0.98,  2.31
11:46, 1.01,  2.34
11:47, 1.04,  2.37
11:48, 1.07,  2.40
11:49, 1.10,  2.43
11:50, 1.13,  2.46
11:51, 1.15,  2.48
11:52, 1.18,  2.51
11:53, 1.21,  2.54
11:54, 1.24,  2.57
11:55, 1.26,  2.59
11:56, 1.29,  2.62
11:57, 1.31,  2.64
11:58, 1.34,  2.67
11:59, 1.36,  2.69
12:00, 1.39,  2.72
12:01, 0.02,  2.74
12:02, 0.05,  2.77
12:03, 0.07,  2.79
12:04, 0.09,  2.81
12:05, 0.12,  2.83
12:06, 0.14,  2.86
12:07, 0.16,  2.88
12:08, 0.18,  2.90
12:09, 0.20,  2.92
12:10, 0.22,  2.94
12:11, 0.24,  2.96
12:12, 0.27,  2.98
12:13, 0.29,  3.00
12:14, 0.31,  3.02
12:15, 0.33,  3.04
12:16, 0.35,  3.06
12:17, 0.37,  3.08
12:18, 0.38,  3.10
12:19, 0.40,  3.12
12:20, 0.42,  3.14
12:21, 0.44,  3.16
12:22, 0.46,  3.18
12:23, 0.48,  3.20
12:24, 0.50,  3.22
12:25, 0.53,  3.24
12:26, 0.55,  3.27
12:27, 0.58,  3.29
12:28, 0.61,  3.32
12:29, 0.63,  3.35
12:30, 0.66,  3.38
12:31, 0.70,  3.41
12:32, 0.73,  3.44
12:33, 0.76,  3.48
12:34, 0.81,  3.52
12:35, 0.84,  3.56
12:36, 0.87,  3.59
12:37, 0.90,  3.62
12:38, 0.93,  3.64
12:39, 0.96,  3.67
12:40, 0.99,  3.70
12:41, 1.02,  3.73
12:42, 1.04,  3.76
12:43, 1.07,  3.79
12:44, 1.10,  3.81
12:45, 1.13,  3.85
12:46, 1.17,  3.89
12:47, 1.21,  3.92
12:48, 1.24,  3.96
12:49, 1.27,  3.99
12:50, 1.31,  4.03
12:51, 1.35,  4.07
12:52, 1.40,  4.12
12:53, 1.45,  4.16
12:54, 1.49,  4.20
12:55, 1.53,  4.24
12:56, 1.56,  4.28
12:57, 1.59,  4.31
12:58, 1.62,  4.33
12:59, 1.64,  4.36
13:00, 1.66,  4.38
13:01, 0.02,  4.40
13:02, 0.04,  4.42
13:03, 0.06,  4.44
13:04, 0.08,  4.46
13:05, 0.10,  4.48
13:06, 0.12,  4.50
13:07, 0.14,  4.52
13:08, 0.17,  4.55
13:09, 0.20,  4.57
13:10, 0.22,  4.60
13:11, 0.25,  4.63
13:12, 0.28,  4.66
13:13, 0.31,  4.69
13:14, 0.34,  4.72
13:15, 0.37,  4.75
13:16, 0.40,  4.78
13:17, 0.43,  4.81
13:18, 0.47,  4.85
13:19, 0.52,  4.90
13:20, 0.59,  4.97
13:21, 0.65,  5.03
13:22, 0.70,  5.08
13:23, 0.74,  5.12
13:24, 0.78,  5.16
13:25, 0.83,  5.20
13:26, 0.87,  5.25
13:27, 0.91,  5.29
13:28, 0.96,  5.34
13:29, 1.01,  5.38
13:30, 1.05,  5.43
13:31, 1.09,  5.47
13:32, 1.13,  5.51
13:33, 1.17,  5.55
13:34, 1.21,  5.59
13:35, 1.25,  5.63
13:36, 1.29,  5.67
13:37, 1.33,  5.70
13:38, 1.37,  5.75
13:39, 1.40,  5.78
13:40, 1.44,  5.82
13:41, 1.48,  5.85
13:42, 1.52,  5.90
13:43, 1.59,  5.96
13:44, 1.65,  6.03
13:45, 1.71,  6.09
13:46, 1.76,  6.14
13:47, 1.80,  6.18
13:48, 1.84,  6.22
13:49, 1.88,  6.26
13:50, 1.92,  6.29
13:51, 1.96,  6.33
13:52, 1.99,  6.37
13:53, 2.03,  6.41
13:54, 2.07,  6.45
13:55, 2.12,  6.50
13:56, 2.17,  6.55
13:57, 2.21,  6.59
13:58, 2.25,  6.63
13:59, 2.29,  6.67
14:00, 2.33,  6.71
14:01, 0.04,  6.75
14:02, 0.07,  6.78
14:03, 0.10,  6.81
14:04, 0.15,  6.86
14:05, 0.19,  6.90
14:06, 0.23,  6.94
14:07, 0.28,  6.99
14:08, 0.32,  7.04
14:09, 0.37,  7.08
14:10, 0.41,  7.12
14:11, 0.45,  7.16
14:12, 0.49,  7.20
14:13, 0.52,  7.23
14:14, 0.56,  7.27
14:15, 0.61,  7.32
14:16, 0.65,  7.36
14:17, 0.70,  7.41
14:18, 0.75,  7.46
14:19, 0.79,  7.50
14:20, 0.83,  7.54
14:21, 0.87,  7.58
14:22, 0.91,  7.62
14:23, 0.95,  7.66
14:24, 0.98,  7.69
14:25, 1.03,  7.74
14:26, 1.07,  7.78
14:27, 1.12,  7.83
14:28, 1.18,  7.89
14:29, 1.23,  7.94
14:30, 1.29,  8.00
14:31, 1.34,  8.05
14:32, 1.38,  8.09
14:33, 1.44,  8.15
14:34, 1.50,  8.21
14:35, 1.56,  8.27
14:36, 1.61,  8.32
14:37, 1.67,  8.38
14:38, 1.72,  8.44
14:39, 1.77,  8.48
14:40, 1.84,  8.55
14:41, 1.89,  8.61
14:42, 1.96,  8.67
14:43, 1.99,  8.70
14:44, 2.01,  8.72
14:45, 2.03,  8.74
14:46, 2.04,  8.76
14:47, 2.06,  8.78
14:48, 2.08,  8.79
14:49, 2.10,  8.81
14:50, 2.12,  8.83
14:51, 2.14,  8.85
14:52, 2.16,  8.87
14:53, 2.18,  8.89
14:54, 2.19,  8.91
14:55, 2.22,  8.93
14:56, 2.24,  8.95
14:57, 2.26,  8.97
14:58, 2.28,  8.99
14:59, 2.31,  9.02
15:00, 2.33,  9.04
15:01, 0.02,  9.06
15:02, 0.04,  9.08
15:03, 0.07,  9.10
15:04, 0.09,  9.13
15:05, 0.12,  9.15
15:06, 0.14,  9.18
15:07, 0.17,  9.21
15:08, 0.20,  9.23
15:09, 0.22,  9.26
15:10, 0.25,  9.28
15:11, 0.27,  9.30
15:12, 0.28,  9.32
15:13, 0.30,  9.34
15:14, 0.32,  9.35
15:15, 0.33,  9.37
15:16, 0.35,  9.38
15:17, 0.36,  9.40
15:18, 0.37,  9.41
15:19, 0.39,  9.43
15:20, 0.40,  9.44
15:21, 0.42,  9.45
15:22, 0.43,  9.47
15:23, 0.44,  9.48
15:24, 0.46,  9.50
15:25, 0.47,  9.51
15:26, 0.49,  9.52
15:27, 0.50,  9.54
15:28, 0.52,  9.56
15:29, 0.53,  9.57
15:30, 0.55,  9.59
15:31, 0.56,  9.60
15:32, 0.58,  9.62
15:33, 0.60,  9.63
15:34, 0.61,  9.65
15:35, 0.63,  9.67
15:36, 0.66,  9.70
15:37, 0.69,  9.72
15:38, 0.71,  9.75
15:39, 0.74,  9.78
15:40, 0.77,  9.81
15:41, 0.79,  9.83
15:42, 0.82,  9.85
15:43, 0.84,  9.87
15:44, 0.86,  9.89
15:45, 0.88,  9.91
15:46, 0.90,  9.93
15:47, 0.92,  9.95
15:48, 0.94,  9.97
15:49, 0.96,  9.99
15:50, 0.98, 10.01
15:51, 1.00, 10.03
15:52, 1.02, 10.06
15:53, 1.05, 10.08
15:54, 1.07, 10.11
15:55, 1.09, 10.13
15:56, 1.12, 10.15
15:57, 1.14, 10.18
15:58, 1.16, 10.20
15:59, 1.18, 10.21
16:00, 1.19, 10.23
16:01, 0.01, 10.24
16:02, 0.02, 10.25
16:03, 0.03, 10.26
16:04, 0.04, 10.27
16:05, 0.04, 10.27
16:06, 0.05, 10.28
16:07, 0.06, 10.28
16:08, 0.06, 10.29
16:09, 0.06, 10.29
16:10, 0.07, 10.29
16:11, 0.07, 10.30
16:12, 0.07, 10.30
16:13, 0.08, 10.30
16:14, 0.08, 10.31
16:15, 0.08, 10.31
16:16, 0.09, 10.31
16:17, 0.09, 10.32
16:18, 0.09, 10.32
16:19, 0.09, 10.32
16:20, 0.10, 10.32
16:21, 0.10, 10.33
16:22, 0.10, 10.33
16:23, 0.11, 10.33
16:24, 0.11, 10.34
16:25, 0.11, 10.34
16:26, 0.11, 10.34
16:27, 0.12, 10.34
16:28, 0.12, 10.34
16:29, 0.12, 10.35
16:30, 0.12, 10.35
16:31, 0.13, 10.35
16:32, 0.13, 10.36
16:33, 0.14, 10.37
16:34, 0.14, 10.37
16:35, 0.15, 10.38
16:36, 0.15, 10.38
16:37, 0.16, 10.39
16:38, 0.17, 10.39
16:39, 0.17, 10.40
16:40, 0.18, 10.41
