00:01, 113,  1.2, 105,  1.2,  1.5, 114,15
00:02,  96,  1.1, 107,  1.2,  1.6, 118,51
00:03, 116,  0.8, 109,  1.1,  1.9, 105, 4
00:04, 109,  1.5, 110,  1.1,  1.6, 103,38
00:05, 109,  1.3, 110,  1.1,  1.6, 108,11
00:06, 118,  1.3, 111,  1.2,  1.4, 102,32
00:07, 114,  1.1, 111,  1.1,  1.4, 108,36
00:08, 126,  1.2, 112,  1.1,  1.4, 116,48
00:09, 114,  1.2, 111,  1.2,  1.5, 114,46
00:10, 110,  1.5, 111,  1.2,  1.9, 117,54
00:11, 116,  0.8, 111,  1.2,  1.8, 113, 4
00:12, 113,  1.2, 111,  1.1,  1.5, 110,10
00:13, 102,  1.3, 110,  1.2,  1.4, 101,53
00:14, 107,  1.4, 109,  1.2,  1.7,  94,28
00:15,  97,  1.5, 108,  1.2,  1.7, 102,17
00:16,  95,  1.7, 106,  1.2,  1.8,  92,23
00:17,  98,  1.6, 105,  1.3,  1.8, 110,33
00:18,  87,  1.4, 102,  1.3,  1.7,  98, 1
00:19,  99,  1.3, 100,  1.3,  1.6,  84,47
00:20,  83,  1.7,  99,  1.4,  1.7,  84,59
00:21, 117,  1.0,  97,  1.4,  1.7,  83, 0
00:22,  97,  0.8,  96,  1.4,  1.3,  93, 4
00:23,  87,  1.6,  95,  1.4,  1.6,  85,28
00:24, 113,  1.0,  95,  1.4,  1.6,  93,22
00:25, 110,  0.9,  95,  1.4,  1.6,  89,30
00:26, 101,  1.0,  96,  1.3,  1.5,  90,15
00:27,  81,  1.1,  97,  1.3,  1.3, 102,15
00:28,  98,  1.3,  98,  1.3,  1.6,  91,43
00:29,  86,  1.7,  98,  1.3,  1.8,  90,38
00:30,  90,  1.7,  97,  1.3,  1.9,  87, 9
00:31,  82,  1.6,  97,  1.3,  1.8,  89, 1
00:32,  85,  1.8,  95,  1.4,  2.0,  89,47
00:33,  98,  1.6,  94,  1.4,  1.9,  83, 1
00:34,  89,  1.5,  94,  1.4,  1.7,  91, 6
00:35,  93,  1.5,  93,  1.5,  1.8,  91,52
00:36,  93,  1.8,  93,  1.5,  1.8,  94, 0
00:37,  84,  1.8,  91,  1.5,  2.0,  87,56
00:38,  92,  1.2,  91,  1.6,  1.9,  85, 0
00:39,  93,  1.6,  91,  1.6,  1.9,  89,53
00:40,  97,  1.1,  92,  1.5,  1.7,  94, 7
00:41,  96,  1.0,  93,  1.5,  1.5, 101, 7
00:42, 102,  0.9,  96,  1.4,  1.5, 102,16
00:43,  83,  1.0,  97,  1.4,  1.4, 115,20
00:44,  92,  1.5,  98,  1.3,  1.7, 106,54
00:45, 102,  1.5,  99,  1.3,  2.0,  99,11
00:46, 107,  1.6, 100,  1.3,  1.6, 110,59
00:47, 117,  1.3, 101,  1.3,  2.0, 114,54
00:48,  99,  0.9, 103,  1.2,  1.5, 114,15
00:49, 123,  0.8, 105,  1.2,  1.6, 103,28
00:50,  94,  1.0, 105,  1.2,  1.3, 116,24
00:51,  99,  1.1, 106,  1.1,  1.5, 108,49
00:52,  99,  1.4, 105,  1.2,  1.6, 104,50
00:53, 131,  0.7, 105,  1.2,  1.8, 110,40
00:54, 113,  1.5, 106,  1.2,  1.7, 112,58
00:55, 111,  2.1, 106,  1.2,  2.2, 105,55
00:56, 104,  1.7, 106,  1.3,  2.1, 111, 0
00:57,  86,  2.0, 104,  1.3,  2.2,  90,31
00:58,  92,  1.6, 103,  1.4,  2.2,  94,15
00:59,  90,  1.8, 101,  1.5,  2.0,  89,17
01:00,  92,  1.8, 100,  1.5,  2.0,  98,36
01:01,  91,  1.7,  99,  1.6,  1.9,  91,12
01:02, 100,  1.2,  98,  1.6,  1.7,  97,12
01:03,  92,  1.3,  96,  1.7,  1.6,  96, 9
01:04,  89,  1.6,  95,  1.7,  1.7,  93,43
01:05,  92,  1.6,  93,  1.7,  1.7,  98,26
01:06,  87,  1.6,  92,  1.7,  1.8,  94,17
01:07,  74,  1.1,  91,  1.6,  1.6,  90, 2
01:08,  86,  1.1,  90,  1.5,  1.3,  79,10
01:09,  89,  1.6,  89,  1.5,  1.6,  89,59
01:10,  88,  1.7,  88,  1.5,  1.8,  89,49
01:11,  89,  1.6,  88,  1.4,  1.7,  88, 0
01:12,  95,  1.1,  88,  1.4,  1.7,  88, 5
01:13, 105,  1.3,  89,  1.4,  1.5,  97,43
01:14,  99,  1.6,  90,  1.4,  1.7,  93,29
01:15, 100,  0.9,  91,  1.4,  1.7,  99, 0
01:16, 100,  1.0,  93,  1.3,  1.2, 117,46
01:17, 123,  1.1,  96,  1.3,  1.6, 110,28
01:18, 111,  1.6,  99,  1.3,  1.6, 117,59
01:19, 115,  1.0, 101,  1.3,  1.8, 107,51
01:20, 112,  1.3, 103,  1.3,  1.6, 115,30
01:21, 115,  1.1, 105,  1.3,  1.5, 119, 4
01:22,  99,  1.1, 107,  1.2,  1.7, 114, 6
01:23,  99,  0.9, 107,  1.2,  1.5, 110,32
01:24, 105,  1.2, 108,  1.2,  1.4, 101,38
01:25, 117,  1.0, 108,  1.1,  1.3, 102,31
01:26,  93,  0.8, 109,  1.1,  1.3, 113,55
01:27, 110,  0.8, 107,  1.1,  1.6, 104,40
01:28, 103,  1.4, 106,  1.1,  1.7, 103,20
01:29, 103,  1.6, 106,  1.1,  1.7,  89, 6
01:30,  98,  1.2, 105,  1.2,  2.0,  98, 6
01:31, 117,  0.8, 104,  1.2,  1.5, 103, 5
01:32,  96,  0.8, 104,  1.1,  1.5, 113,43
01:33, 107,  1.3, 103,  1.1,  1.3, 108,25
01:34, 103,  0.8, 104,  1.1,  1.3, 107, 0
01:35, 102,  1.0, 103,  1.1,  1.2, 115,37
01:36,  96,  0.7, 103,  1.2,  1.4, 105,32
01:37, 113,  1.1, 104,  1.2,  1.6, 115, 8
01:38, 116,  1.5, 105,  1.2,  1.6, 105,34
01:39, 115,  1.4, 106,  1.2,  1.7, 109,45
01:40, 107,  1.5, 107,  1.1,  1.6, 110,56
01:41, 110,  1.2, 108,  1.1,  1.5, 107, 0
01:42, 114,  1.3, 108,  1.1,  1.3, 108,48
01:43, 107,  1.0, 108,  1.1,  1.4, 119,13
01:44,  99,  1.0, 108,  1.1,  1.2, 112,40
01:45, 109,  1.5, 108,  1.1,  1.5, 108,59
01:46,  97,  1.2, 108,  1.2,  1.7, 112,54
01:47, 111,  1.4, 108,  1.2,  1.6, 109,43
01:48, 101,  1.7, 107,  1.2,  1.7, 105,42
01:49,  86,  1.1, 106,  1.2,  1.7, 107, 9
01:50,  93,  1.6, 105,  1.2,  1.7,  94,48
01:51, 101,  1.2, 103,  1.2,  1.7,  90,14
01:52,  88,  1.5, 102,  1.3,  1.6,  94,37
01:53,  73,  0.9, 100,  1.3,  1.5,  88, 0
01:54,  93,  1.5,  98,  1.3,  1.6,  93,57
01:55,  91,  1.4,  97,  1.3,  1.6,  89, 4
01:56,  78,  1.1,  95,  1.3,  1.5,  90, 1
01:57,  74,  1.5,  92,  1.3,  1.5,  74,59
01:58,  65,  0.5,  89,  1.3,  1.5,  75, 0
01:59,  85,  1.2,  88,  1.2,  1.5,  83,51
02:00, 100,  1.1,  87,  1.2,  1.6,  98,25
02:01,  90,  0.9,  88,  1.1,  1.2, 105, 3
02:02,  76,  0.8,  86,  1.1,  1.0,  69,27
02:03,  69,  0.3,  85,  1.0,  1.0,  71,19
02:04,  91,  0.7,  84,  0.9,  0.8,  95,48
02:05,  93,  1.3,  84,  0.9,  1.4, 103,45
02:06,  99,  0.8,  85,  0.9,  1.4, 100,28
02:07, 110,  1.0,  87,  0.9,  1.5, 101,31
02:08,  97,  1.2,  91,  1.0,  1.3,  90,42
02:09,  98,  1.2,  92,  1.0,  1.2,  97, 0
02:10,  89,  1.0,  92,  1.0,  1.2, 100, 1
02:11,  91,  0.9,  90,  1.0,  1.1,  90,45
02:12,  66,  1.4,  91,  1.0,  1.4,  65,59
02:13,  42,  0.6,  90,  1.0,  1.4,  66, 0
02:14,  94,  0.5,  88,  1.0,  0.8,  56,52
02:15,   0,  0.0,  87,  0.9,  0.7,  75,24
02:16,  94,  0.6,  84,  0.8,  0.9,  70,32
02:17,  56,  1.1,  80,  0.8,  1.0,  58, 0
02:18,  50,  1.5,  73,  0.8,  1.5,  51,32
02:19,  43,  0.8,  69,  0.8,  1.5,  50, 0
02:20,  52,  1.1,  65,  0.7,  1.2,  50,39
02:21,  92,  1.0,  63,  0.8,  1.8,  41,25
02:22,  83,  2.0,  63,  0.8,  2.1,  83,59
02:23,  86,  1.3,  65,  0.8,  2.0,  83, 0
02:24,  94,  1.8,  68,  1.0,  1.9,  94,12
02:25,  95,  2.0,  71,  1.1,  2.0,  99,57
02:26, 108,  1.3,  75,  1.2,  2.0,  95, 0
02:27, 106,  1.4,  80,  1.2,  1.6, 108,32
02:28, 115,  1.0,  86,  1.2,  1.7, 106,47
02:29, 106,  1.5,  91,  1.3,  1.9, 120,54
02:30, 115,  1.7,  96,  1.4,  1.9, 109,29
02:31, 114,  1.4, 101,  1.4,  2.0, 116,53
02:32,  78,  1.0, 103,  1.4,  1.9, 109,36
02:33, 115,  1.2, 106,  1.4,  1.7, 107, 7
02:34, 124,  1.3, 108,  1.4,  1.6, 112,28
02:35, 107,  1.3, 109,  1.4,  1.7, 113,28
02:36, 108,  0.8, 109,  1.3,  1.5, 110,22
02:37, 108,  1.2, 109,  1.3,  1.5, 115,21
02:38, 122,  1.0, 110,  1.3,  1.8, 113,36
02:39, 109,  1.9, 109,  1.4,  1.9, 109,59
02:40, 102,  1.8, 109,  1.4,  2.0, 110,25
02:41, 101,  1.9, 108,  1.4,  2.1,  92,41
02:42, 113,  1.9, 108,  1.5,  2.2, 105,25
02:43, 116,  1.9, 108,  1.5,  2.0, 109,49
02:44, 104,  2.0, 107,  1.5,  2.2, 107, 5
02:45,  86,  2.1, 107,  1.6,  2.3,  99,46
02:46,  91,  2.3, 105,  1.7,  2.7,  93,35
02:47, 106,  2.3, 104,  1.8,  2.9,  89,19
02:48, 115,  1.5, 103,  1.9,  2.3, 103,53
02:49,  94,  1.5, 104,  1.9,  1.9, 107,13
02:50, 113,  1.3, 104,  1.8,  1.9, 112,52
02:51,  89,  1.6, 105,  1.8,  2.2,  99,45
02:52, 127,  1.8, 105,  1.7,  1.9, 114,56
02:53, 105,  1.5, 105,  1.7,  1.9, 112, 7
02:54, 103,  1.8, 105,  1.7,  1.8, 101,59
02:55, 101,  1.9, 105,  1.7,  1.9, 108,57
02:56,  94,  1.7, 106,  1.6,  2.1, 106,49
02:57, 101,  1.4, 106,  1.6,  2.4,  92,26
02:58, 102,  1.6, 106,  1.6,  2.5,  98,37
02:59, 104,  1.8, 106,  1.6,  2.2,  95,49
03:00,  96,  1.6, 105,  1.6,  2.4, 102, 8
03:01,  82,  1.8, 104,  1.7,  2.8,  90,20
03:02,  56,  1.3, 101,  1.7,  3.0,  95,19
03:03,  74,  1.4,  98,  1.8,  2.3,  85,12
03:04,  90,  1.3,  95,  1.8,  2.6,  75,46
03:05,  79,  0.9,  92,  1.8,  2.3,  74,18
03:06,  75,  1.3,  90,  1.8,  2.7,  76, 6
03:07,  75,  1.0,  88,  1.7,  2.3,  91,47
03:08,  84,  2.3,  85,  1.7,  2.2,  80,48
03:09,  86,  1.8,  82,  1.7,  2.8,  93, 7
03:10,  84,  0.8,  80,  1.7,  2.6,  85,20
03:11,  76,  1.7,  79,  1.7,  2.5,  79,18
03:12,  83,  1.2,  78,  1.6,  2.0,  79,23
03:13,  74,  1.0,  77,  1.6,  3.0,  87,48
03:14,  50,  1.6,  77,  1.6,  2.2,  73,53
03:15,  67,  1.4,  77,  1.6,  2.5,  79,17
03:16,  65,  1.6,  75,  1.6,  2.8,  69, 4
03:17,  62,  2.0,  74,  1.6,  2.2,  70,51
03:18,  70,  1.4,  73,  1.6,  2.1,  62, 9
03:19,  77,  1.5,  73,  1.6,  2.0,  74,29
03:20,  85,  0.5,  73,  1.5,  2.1,  74, 8
03:21,  81,  2.3,  73,  1.5,  2.3,  81,59
03:22,  57,  0.9,  74,  1.5,  2.5,  89,47
03:23,  80,  1.1,  73,  1.5,  2.4,  49,42
03:24,  67,  1.5,  73,  1.5,  2.1,  70,41
03:25,  85,  1.1,  74,  1.4,  1.7,  57,38
03:26,  53,  2.4,  74,  1.4,  2.4,  54, 0
03:27,  61,  1.5,  72,  1.5,  2.7,  53,11
03:28,  52,  1.6,  71,  1.5,  1.8,  55,18
03:29,  54,  2.1,  69,  1.5,  2.2,  63,52
03:30,  55,  1.9,  66,  1.6,  2.2,  60,31
03:31,  49,  2.3,  63,  1.7,  2.5,  67,25
03:32,  56,  2.4,  60,  1.7,  2.5,  58,58
03:33,  56,  2.3,  59,  1.8,  2.8,  52,42
03:34,  63,  1.8,  58,  1.8,  2.4,  57, 2
03:35,  68,  2.1,  56,  1.9,  2.6,  69, 8
03:36,  51,  2.1,  55,  2.0,  2.6,  60,20
03:37,  49,  2.2,  55,  2.0,  2.6,  52,36
03:38,  54,  2.2,  54,  2.1,  2.5,  51,37
03:39,  59,  2.3,  55,  2.1,  2.9,  54,47
03:40,  44,  2.1,  54,  2.2,  2.8,  49,24
03:41,  50,  2.8,  55,  2.2,  2.9,  57,56
03:42,  66,  2.1,  56,  2.2,  3.0,  65,12
03:43,  69,  1.9,  57,  2.2,  2.7,  61, 7
03:44,  70,  2.2,  58,  2.2,  2.7,  69,18
03:45,  66,  1.6,  59,  2.2,  2.2,  67,11
03:46,  52,  2.5,  59,  2.1,  2.5,  60,47
03:47,  92,  1.8,  61,  2.1,  2.6,  51, 1
03:48,  69,  1.6,  63,  2.0,  2.3,  77,38
03:49,  54,  2.3,  63,  2.0,  2.4,  45,56
03:50,  53,  2.0,  64,  1.9,  2.5,  57,23
03:51,  41,  2.3,  63,  1.9,  2.6,  53,48
03:52,  57,  2.3,  62,  1.9,  2.6,  43,48
03:53,  50,  2.5,  60,  2.0,  3.1,  46,45
03:54,  57,  3.2,  59,  2.0,  3.5,  55,57
03:55,  70,  1.0,  58,  2.1,  3.3,  52, 4
03:56,  58,  2.4,  59,  2.1,  2.5,  70, 5
03:57,  56,  2.2,  58,  2.2,  2.5,  52,54
03:58,  56,  2.5,  56,  2.2,  2.7,  53, 6
03:59,  48,  2.1,  56,  2.3,  2.6,  53,21
04:00,  50,  1.9,  55,  2.2,  2.1,  48, 0
04:01,  39,  1.6,  54,  2.2,  2.0,  46, 4
04:02,  52,  1.8,  53,  2.1,  2.2,  53,50
04:03,  57,  2.4,  53,  2.1,  2.4,  58,59
04:04,  53,  2.3,  53,  2.0,  2.4,  57, 0
04:05,  55,  2.0,  52,  2.0,  2.5,  53,33
04:06,  55,  2.1,  52,  2.0,  2.4,  55,53
04:07,  59,  2.1,  52,  2.0,  2.4,  58,27
04:08,  65,  2.2,  52,  2.0,  2.3,  56,40
04:09,  61,  1.8,  53,  2.0,  2.3,  61,25
04:10,  54,  2.1,  54,  2.0,  2.4,  53,50
04:11,  59,  1.3,  56,  2.0,  2.2,  53, 3
04:12,  85,  0.9,  60,  1.9,  1.3,  59, 0
04:13,  88,  1.5,  63,  1.8,  1.5,  85,48
04:14,  99,  1.7,  67,  1.7,  1.7,  88,34
04:15,  88,  1.6,  70,  1.7,  1.9,  83,49
04:16,  85,  2.0,  74,  1.6,  2.3,  86,48
04:17,  89,  2.3,  76,  1.6,  2.3,  89,54
04:18,  87,  2.2,  79,  1.6,  2.4,  87, 3
04:19,  76,  1.3,  80,  1.6,  2.2,  87, 0
04:20,  73,  2.1,  81,  1.6,  2.1,  75,44
04:21,  67,  1.5,  82,  1.5,  2.1,  73, 0
04:22,  63,  1.9,  80,  1.6,  2.3,  49,51
04:23,  70,  1.2,  77,  1.7,  2.4,  52, 5
04:24,  62,  0.8,  75,  1.7,  1.5,  58, 9
04:25,  79,  0.9,  73,  1.6,  1.2,  67,48
04:26,  68,  1.5,  70,  1.5,  2.0,  47,36
04:27,  50,  0.8,  69,  1.5,  1.8,  67,30
04:28,  88,  1.3,  68,  1.4,  1.6,  78,14
04:29,  54,  2.1,  67,  1.4,  2.1,  52,59
04:30,  70,  1.6,  67,  1.3,  2.3,  62, 2
04:31,  68,  1.2,  67,  1.3,  1.6,  70, 0
04:32,  59,  1.4,  68,  1.3,  1.7,  78,40
04:33, 106,  0.6,  69,  1.2,  2.1,  72,19
04:34,  91,  1.6,  70,  1.2,  2.1,  83,28
04:35,  72,  1.1,  70,  1.3,  3.7,  65,31
04:36,  80,  1.6,  72,  1.4,  2.3,  84,23
04:37,  76,  1.8,  73,  1.4,  2.1,  87,28
04:38,  96,  1.4,  74,  1.4,  2.0,  92,17
04:39,  91,  1.0,  75,  1.4,  1.9,  93,15
04:40, 111,  0.6,  76,  1.4,  1.9,  71,46
04:41,  79,  1.8,  77,  1.5,  1.9,  81,15
04:42,  71,  1.5,  78,  1.5,  2.6,  71,34
04:43,  85,  1.5,  77,  1.5,  2.1,  60,26
04:44,  88,  2.0,  78,  1.5,  2.7, 108,30
04:45,  83,  1.5,  78,  1.6,  2.5,  81, 9
04:46,  76,  2.0,  78,  1.5,  2.2,  96,45
04:47,  80,  1.6,  78,  1.5,  2.2,  74, 1
04:48,  84,  1.5,  78,  1.5,  2.2,  81,34
04:49,  66,  1.0,  78,  1.5,  2.2,  92,35
04:50, 107,  1.0,  78,  1.5,  2.0,  92,12
04:51,  90,  1.6,  79,  1.6,  2.2,  88,42
04:52,  63,  1.1,  80,  1.6,  2.0,  85,21
04:53,  72,  1.2,  80,  1.5,  1.5,  51,48
04:54,  63,  0.3,  80,  1.5,  1.6,  78, 9
04:55,  76,  1.1,  79,  1.4,  1.4,  79,31
04:56,  79,  1.6,  78,  1.3,  1.6,  80, 0
04:57,  81,  1.2,  77,  1.3,  1.7,  76, 0
04:58,  79,  1.7,  75,  1.3,  2.1,  73,43
04:59,  54,  1.9,  74,  1.3,  1.9,  74, 7
05:00,  61,  1.2,  72,  1.3,  2.0,  81,44
05:01,  61,  2.1,  69,  1.3,  2.2,  49,47
05:02,  72,  1.2,  67,  1.3,  2.2,  60, 0
05:03,  51,  1.9,  66,  1.3,  2.1,  62,16
05:04,  50,  2.3,  63,  1.4,  2.2,  55,51
05:05,  69,  1.7,  62,  1.5,  2.4,  49, 1
05:06,  61,  0.6,  62,  1.5,  1.9,  59, 3
05:07,  83,  1.7,  63,  1.5,  2.0,  91,58
05:08,  83,  2.3,  64,  1.5,  2.3,  93,33
05:09,  95,  1.2,  66,  1.6,  2.8,  96,14
05:10,  87,  1.9,  68,  1.6,  3.3,  83, 9
05:11,  89,  2.2,  70,  1.6,  2.2,  89,59
05:12, 115,  1.1,  74,  1.7,  2.4,  88,27
05:13,  89,  1.9,  78,  1.6,  1.9,  89, 0
05:14,  89,  2.2,  83,  1.6,  2.4,  89,14
05:15,  87,  2.3,  86,  1.6,  2.5,  92,22
05:16,  94,  1.4,  87,  1.7,  2.3,  87, 7
05:17,  87,  4.2,  88,  1.7,  4.2,  86,59
05:18,  81,  1.4,  87,  1.8,  4.2,  87, 0
05:19,  76,  1.1,  86,  1.8,  2.2,  57,44
05:20,  64,  1.2,  84,  1.7,  1.9,  58,29
05:21,  57,  1.1,  82,  1.6,  1.4,  71, 4
05:22,  73,  1.5,  80,  1.5,  1.8,  50,11
05:23,  63,  1.4,  76,  1.5,  1.7,  70, 2
05:24,  80,  0.1,  74,  1.4,  1.4,  62, 1
05:25,  68,  0.7,  71,  1.2,  1.1,  68,23
05:26,  74,  1.2,  70,  1.2,  1.2,  75, 0
05:27,  67,  0.6,  69,  1.1,  1.5,  65,13
05:28,  70,  0.7,  68,  1.0,  1.7,  52,37
05:29,  66,  1.2,  68,  1.0,  1.7,  69,21
05:30,  77,  0.8,  68,  0.9,  1.4,  80,12
05:31,  57,  1.5,  68,  1.0,  1.6,  56,29
05:32,  53,  1.4,  67,  1.0,  1.9,  67,30
05:33,  55,  1.8,  66,  1.0,  1.9,  56,57
05:34,  51,  1.2,  64,  1.1,  1.8,  55, 0
05:35,  54,  1.2,  61,  1.2,  1.5,  52,35
05:36,  54,  1.2,  60,  1.2,  1.5,  61,49
05:37,  66,  1.2,  59,  1.3,  1.7,  56,38
05:38,  57,  1.4,  58,  1.3,  1.8,  53,21
05:39,  62,  1.5,  58,  1.3,  1.5,  57,58
05:40,  65,  0.7,  57,  1.3,  1.6,  56, 5
05:41,  72,  0.7,  58,  1.3,  1.2,  72, 8
05:42,  64,  0.8,  58,  1.3,  1.6,  59,16
05:43,  55,  1.4,  60,  1.2,  1.4,  56,59
05:44,  96,  0.7,  61,  1.2,  1.7,  31,20
05:45,  79,  1.3,  63,  1.2,  1.9,  46,53
05:46,  91,  1.5,  65,  1.2,  1.9,  70,30
05:47,  72,  1.0,  66,  1.1,  1.5,  92, 0
05:48,  56,  0.4,  68,  1.1,  1.1,  75,40
05:49,  62,  0.6,  69,  1.1,  1.8,  87,21
05:50,  79,  0.8,  70,  1.0,  1.5,  59,21
05:51, 120,  0.4,  71,  1.0,  1.2,  69,11
05:52,  84,  1.6,  71,  1.0,  1.6,  83,59
05:53,  74,  1.2,  71,  1.0,  1.6,  84, 0
05:54,  55,  1.8,  71,  1.0,  1.9,  61,55
05:55,  47,  1.8,  71,  1.1,  2.5,  70,18
05:56,  46,  1.4,  68,  1.1,  1.9,  53,25
05:57,  51,  1.6,  66,  1.2,  1.7,  57,15
05:58,  56,  1.9,  64,  1.3,  1.9,  56,58
05:59,  51,  1.4,  62,  1.3,  2.0,  54, 1
06:00,  41,  1.6,  59,  1.4,  1.7,  42,51
06:01,  49,  1.8,  57,  1.5,  1.9,  46,45
06:02,  50,  1.3,  54,  1.5,  1.9,  50, 3
06:03,  45,  1.3,  52,  1.6,  1.5,  41,50
06:04,  61,  1.1,  50,  1.6,  1.8,  42,30
06:05,  43,  1.8,  48,  1.6,  1.8,  43,36
06:06,  53,  1.9,  47,  1.6,  2.0,  53,42
06:07,  53,  1.6,  47,  1.6,  2.0,  53, 7
06:08,  51,  1.6,  47,  1.6,  1.8,  50,14
06:09,  48,  1.7,  46,  1.6,  1.8,  48,51
06:10,  33,  1.5,  46,  1.6,  1.7,  48, 0
06:11,  46,  2.0,  45,  1.6,  2.2,  49,57
06:12,  35,  1.9,  45,  1.6,  2.3,  49,38
06:13,  43,  2.1,  45,  1.7,  2.4,  48,39
06:14,  54,  2.4,  45,  1.8,  2.6,  53,22
06:15,  55,  2.9,  47,  1.9,  2.9,  55, 0
06:16,  53,  2.6,  47,  1.9,  3.0,  56, 2
06:17,  53,  2.4,  47,  2.0,  2.8,  50,32
06:18,  58,  2.5,  47,  2.1,  2.9,  53,19
06:19,  59,  2.2,  49,  2.2,  2.5,  60, 6
06:20,  64,  2.1,  51,  2.2,  2.4,  67,21
06:21,  64,  1.7,  54,  2.2,  2.3,  65,24
06:22,  49,  1.5,  56,  2.2,  2.4,  61,28
06:23,  74,  1.5,  59,  2.1,  2.2,  66,30
06:24,  69,  1.6,  60,  2.1,  2.3,  71,45
06:25,  59,  1.5,  62,  2.0,  2.3,  68,15
06:26,  56,  0.6,  64,  1.9,  1.9,  75,41
06:27,  67,  1.4,  66,  1.8,  1.8,  65, 5
06:28,  61,  1.3,  67,  1.6,  2.0,  82,33
06:29,  78,  1.4,  68,  1.6,  2.3,  64,43
06:30,  51,  0.9,  69,  1.5,  1.9,  67,49
06:31,  82,  1.2,  69,  1.5,  1.8,  49,25
06:32,  70,  0.8,  69,  1.4,  1.7,  67,15
06:33,  69,  1.0,  69,  1.4,  1.9,  67,26
06:34,  89,  1.3,  70,  1.4,  1.7,  71, 5
06:35,  61,  1.2,  70,  1.3,  1.9,  66,13
06:36,  65,  1.3,  69,  1.4,  1.9,  68, 8
06:37,  93,  1.1,  70,  1.4,  1.8,  71,28
06:38,  69,  1.7,  69,  1.4,  2.1,  69, 6
06:39,  70,  1.6,  70,  1.4,  1.9,  70,24
06:40,  65,  1.9,  70,  1.4,  2.0,  56,54
06:41,  70,  1.0,  70,  1.4,  2.2,  63, 2
06:42,  74,  1.4,  70,  1.4,  2.1,  60,26
06:43,  84,  1.1,  70,  1.4,  1.7,  64,39
06:44,  78,  1.3,  70,  1.4,  2.1,  71,41
06:45,  59,  1.4,  71,  1.4,  1.9,  77,22
06:46,  55,  1.3,  72,  1.4,  1.7,  74,14
06:47,  66,  1.4,  72,  1.4,  2.0,  67,36
06:48,  91,  0.7,  72,  1.4,  1.9,  90,46
06:49,  81,  1.5,  72,  1.4,  1.8,  78,38
06:50,  82,  0.8,  72,  1.3,  1.5,  81, 0
06:51,  72,  1.1,  73,  1.3,  1.7,  73,30
06:52,  74,  1.1,  74,  1.3,  1.7,  88,55
06:53,  83,  1.2,  74,  1.3,  1.8,  72,15
06:54,  95,  1.2,  75,  1.3,  1.8,  93,43
06:55,  84,  1.6,  75,  1.3,  1.8,  81,23
06:56,  87,  1.0,  76,  1.3,  1.9,  85,23
06:57,  92,  1.8,  77,  1.3,  2.0,  80,43
06:58, 105,  1.3,  80,  1.3,  1.9,  94, 9
06:59,  87,  2.4,  82,  1.4,  2.6,  90,43
07:00,  89,  1.9,  83,  1.5,  2.5,  89, 2
07:01,  96,  2.2,  85,  1.6,  2.3,  86,13
07:02,  85,  2.0,  86,  1.7,  2.3,  87,33
07:03,  92,  2.2,  87,  1.7,  2.5,  91,40
07:04,  86,  2.1,  88,  1.8,  2.4,  91,37
07:05,  93,  1.5,  88,  1.9,  2.3,  91,38
07:06,  91,  2.5,  89,  1.9,  2.4,  92,59
07:07,  74,  1.4,  89,  1.9,  2.5,  91, 0
07:08,  77,  1.9,  87,  2.0,  2.0,  78,56
07:09,  89,  1.9,  86,  1.9,  2.3,  95,34
07:10,  70,  1.5,  86,  1.9,  2.0,  93,28
07:11,  73,  2.1,  84,  1.8,  2.3,  83,22
07:12,  76,  1.4,  82,  1.8,  2.2,  70,13
07:13,  67,  1.0,  80,  1.7,  1.8,  52,36
07:14,  55,  1.3,  78,  1.6,  1.6,  67, 7
07:15,  60,  1.9,  76,  1.6,  1.9,  60, 0
07:16,  75,  1.9,  74,  1.6,  2.2,  60,37
07:17,  86,  1.7,  73,  1.5,  2.0,  96, 5
07:18,  49,  0.9,  72,  1.5,  1.9,  70,18
07:19,  83,  1.4,  71,  1.4,  2.0,  76,54
07:20,  79,  1.4,  71,  1.4,  2.0,  76,41
07:21,  93,  1.3,  71,  1.5,  2.2,  97,27
07:22,  80,  1.9,  73,  1.5,  2.3,  79,13
07:23,  86,  1.6,  75,  1.5,  2.5,  92,32
07:24,  79,  1.5,  76,  1.6,  2.6,  85,13
07:25,  78,  1.8,  78,  1.6,  2.0,  84,15
07:26, 100,  1.3,  79,  1.6,  1.8,  79, 0
07:27,  64,  1.5,  79,  1.6,  2.2,  90,45
07:28,  92,  2.0,  81,  1.6,  2.5,  90,12
07:29,  93,  2.1,  82,  1.7,  2.4,  91,41
07:30,  92,  2.1,  83,  1.8,  2.3,  92,52
07:31, 100,  1.8,  83,  1.8,  2.3,  86,32
07:32,  69,  1.8,  83,  1.8,  2.3,  87,16
07:33,  65,  1.4,  82,  1.8,  2.3,  75,28
07:34,  63,  2.0,  81,  1.8,  2.4,  50,57
07:35,  76,  1.3,  80,  1.8,  2.8,  89,50
07:36,  93,  1.7,  80,  1.8,  2.7,  73,50
07:37,  87,  1.8,  80,  1.8,  2.1,  76,26
07:38,  80,  1.1,  79,  1.7,  1.9,  78, 8
07:39,  71,  1.8,  79,  1.7,  2.3,  75,47
07:40,  62,  1.9,  77,  1.7,  2.2,  77,58
07:41,  89,  1.5,  77,  1.7,  2.5,  74,23
07:42,  81,  1.7,  76,  1.7,  2.2,  96,20
