00:01,  32,  3.5,  46,  3.6,  4.9,  56,19
00:02,  42,  3.2,  45,  3.6,  4.8,  56,48
00:03,  70,  4.8,  45,  3.6,  5.3,  54,57
00:04,  49,  3.3,  46,  3.6,  5.2,  81, 2
00:05,  25,  3.8,  45,  3.6,  4.5,  42,17
00:06,  34,  3.4,  44,  3.6,  5.1, 359, 5
00:07,  43,  2.1,  44,  3.5,  3.7,  41, 2
00:08,  51,  3.8,  43,  3.4,  4.5,  55,53
00:09,  53,  3.8,  44,  3.5,  5.2,  49,22
00:10,  56,  3.1,  45,  3.5,  3.9,  52, 1
00:11,  41,  2.5,  45,  3.5,  5.0,  61,10
00:12,  44,  3.5,  45,  3.5,  4.4,  56,16
00:13,  50,  4.2,  46,  3.6,  7.4,  48,14
00:14,  40,  4.6,  45,  3.6,  5.0,  57,38
00:15,  41,  4.0,  45,  3.7,  6.1,  41,20
00:16,  30,  3.0,  46,  3.8,  5.0,  30,53
00:17,  19,  3.7,  44,  3.8,  3.8,  26,55
00:18,  32,  1.0,  44,  3.7,  4.9,  27,44
00:19,  25,  2.4,  41,  3.7,  5.4,  25,25
00:20,  49,  3.7,  40,  3.6,  3.7,  48, 0
00:21,  37,  3.5,  40,  3.5,  4.4,  44,19
00:22,  32,  2.2,  38,  3.5,  4.1,  34,19
00:23,  63,  5.5,  38,  3.4,  5.9,  47,35
00:24,  35,  4.1,  38,  3.4,  6.2,  46, 2
00:25,  35,  4.3,  38,  3.5,  5.9,  58, 7
00:26,  31,  3.3,  37,  3.4,  4.3,  34,19
00:27,  36,  2.5,  37,  3.4,  4.5,  35, 8
00:28,  50,  2.6,  38,  3.4,  3.7,  38,30
00:29,  32,  3.3,  38,  3.3,  3.6,  11,36
00:30,   0,  0.0,  36,  3.3,  4.8,  18,47
00:31,  32,  2.6,  35,  3.3,  4.9,  47,18
00:32,  15,  4.8,  34,  3.4,  5.6,  39,39
00:33,  20,  5.7,  33,  3.3,  6.1,   5, 6
00:34,  34,  5.3,  31,  3.2,  5.8,  20, 1
00:35,  27,  2.7,  29,  3.1,  6.1,  23, 9
00:36,  40,  4.1,  30,  3.2,  5.7,  41,49
00:37,  56,  3.4,  31,  3.3,  5.6,  30, 6
00:38,  75,  2.7,  32,  3.4,  4.8,  58,17
00:39,  27,  4.2,  33,  3.6,  6.7,  40,37
00:40,  28,  4.0,  34,  3.8,  6.5,  60,16
00:41,  64,  3.9,  36,  3.9,  6.9,  51,13
00:42,  34,  3.9,  38,  4.1,  7.9,  48,15
00:43,  28,  3.7,  38,  4.1,  5.8,  28,54
00:44,  44,  2.9,  39,  4.1,  5.6,  28,25
00:45,  37,  3.6,  40,  4.2,  6.4,  60,11
00:46,  33,  5.4,  40,  4.2,  6.0,  42,43
00:47,  38,  2.8,  39,  4.2,  6.0,  19,17
00:48,  14,  3.8,  38,  4.2,  5.4,  21,43
00:49,  21,  3.0,  38,  4.1,  5.9,  41,29
00:50,  31,  3.5,  38,  4.0,  5.5,  42,45
00:51,  40,  4.8,  37,  4.0,  6.0,  43,46
00:52,  69,  2.7,  35,  3.8,  6.8,  44,30
00:53,  26,  3.3,  35,  3.8,  4.7,   7,10
00:54,  26,  5.1,  35,  3.8,  5.0,  26, 0
00:55,  48,  2.4,  35,  3.6,  5.7,  22, 2
00:56,  49,  6.4,  34,  3.6,  6.2,  51, 0
00:57,  29,  4.2,  34,  3.7,  6.9,  38,16
00:58,  52,  5.5,  36,  3.8,  6.0,  34,36
00:59,  55,  4.1,  36,  3.9,  7.5,  31,30
01:00,  64,  4.4,  37,  4.0,  7.0,  43, 6
01:01,  35,  4.8,  37,  4.0,  5.3,  42,25
01:02,  35,  3.1,  37,  4.0,  6.6,  40, 9
01:03,  36,  3.9,  37,  4.1,  5.7,  45,25
01:04,  27,  7.5,  37,  4.3,  8.0,  58,22
01:05,  38,  5.8,  37,  4.5,  7.6,  26, 0
01:06,  53,  5.0,  37,  4.5,  6.4,  34, 2
01:07,  51,  7.4,  38,  4.5,  7.4,  51, 0
01:08,  41,  6.4,  37,  4.7,  7.9,  29,20
01:09,  33,  6.9,  37,  4.7,  6.7,  36, 0
01:10,  32,  4.3,  36,  4.8,  7.7,  38,13
01:11,  35,  5.0,  36,  4.8,  6.5,  36, 5
01:12,  34,  6.4,  37,  4.9,  6.9,  44,31
01:13,  32,  3.4,  36,  5.0,  7.6,  35,38
01:14,  45,  5.0,  36,  5.0,  7.7,  23,34
01:15,  11,  3.9,  36,  4.9,  6.5,  27,24
01:16,  13,  1.2,  35,  4.7,  4.8, 352,31
01:17,  44,  2.5,  34,  4.6,  6.3,  39,28
01:18,  27,  4.5,  34,  4.4,  6.4,  49,43
01:19, 358,  4.1,  34,  4.5,  8.6,  13,47
01:20,  38,  4.0,  34,  4.5,  7.9,  34,13
01:21,  35,  5.1,  34,  4.4,  8.1,  26,57
01:22,  47,  4.2,  33,  4.5,  7.6,  22,16
01:23,  33,  4.6,  33,  4.5,  7.2,  26,21
01:24,  44,  4.7,  34,  4.4,  5.9,  38,58
01:25,  58,  9.7,  36,  4.6,  9.5,  58, 0
01:26,  52,  6.8,  38,  4.9,  9.9,  62, 1
01:27,  35,  5.8,  38,  5.0,  7.4,  25,38
01:28,  24,  1.9,  38,  5.1,  7.0,  50, 8
01:29,  33,  4.6,  38,  4.9,  6.2,  31,30
01:30,  45,  4.7,  39,  4.7,  5.6,  43,17
01:31, 170,  0.3,  38,  4.7,  5.4,  19,42
01:32,  69,  2.0,  38,  4.5,  6.3,  41,22
01:33,  25,  4.2,  40,  4.3,  4.3,  43,54
01:34,  57,  4.6,  40,  4.4,  5.8,  49,30
01:35,  55,  4.9,  39,  4.1,  6.7,  25,19
01:36,  47,  6.8,  39,  4.0,  8.0,  50,53
01:37,  36,  3.7,  39,  3.9,  7.6,  52, 1
01:38,  18,  3.7,  39,  3.9,  5.5,  51,32
01:39,  41,  3.9,  39,  3.9,  6.3,  28, 9
01:40,  23,  3.6,  39,  3.8,  6.2,  47, 4
01:41,  45,  4.9,  40,  3.8,  4.9,  46, 0
01:42,  29,  2.8,  41,  4.0,  6.8,  47,24
01:43,  46,  2.3,  40,  3.9,  4.9,  38,11
01:44,  68,  5.4,  40,  3.9,  6.7,  54,55
01:45,  42,  6.8,  42,  4.0,  7.9,  49,55
01:46,  39,  4.0,  41,  4.0,  6.9,  50,32
01:47,  37,  3.5,  41,  3.9,  5.0,  10,22
01:48,  47,  3.2,  41,  3.9,  5.2,  52,38
01:49,  42,  2.2,  42,  4.1,  8.1,  51,35
01:50,  26,  3.5,  43,  4.3,  7.1,  46,36
01:51,  60,  6.5,  43,  4.3,  6.8,  58,58
01:52,  59,  2.3,  42,  4.2,  6.6,  42,32
01:53,  29,  5.3,  42,  4.5,  7.0,  38,41
01:54,  42,  6.5,  41,  4.6,  6.5,  18,35
01:55,  31,  6.2,  38,  4.6,  8.4,  28,12
01:56,  42,  3.4,  38,  4.6,  6.2,  31, 0
01:57,  22,  5.1,  39,  4.7,  6.6,  58,19
01:58,  19,  4.2,  38,  4.8,  7.2,  35,28
01:59,  30,  5.4,  37,  4.8,  8.5,  57,43
02:00,  33,  4.5,  37,  4.8,  7.4,  56,43
02:01,  51,  1.9,  37,  4.8,  7.1,  51,11
02:02,  53,  4.9,  38,  4.9,  7.3,  57,51
02:03,  10,  5.2,  37,  4.9,  8.0,  28,30
02:04,  60,  6.8,  38,  4.9,  8.0,  44,50
02:05,  36,  3.9,  39,  4.8,  6.9,  14,57
02:06,  37,  6.5,  38,  4.9,  7.4,  33,15
02:07,  28,  5.2,  37,  5.0,  9.8,  27, 4
02:08,  35,  2.6,  37,  4.9,  5.5,  13,53
02:09,  34,  2.8,  36,  4.8,  6.2,  42,38
02:10,  53,  3.6,  36,  4.8,  8.3,  37,16
02:11,  31,  6.1,  35,  4.8,  7.4,  36,12
02:12,  22,  5.6,  34,  4.8,  8.6,  29,33
02:13,  25,  4.7,  32,  4.6,  6.6,  25, 7
02:14,  35,  4.9,  32,  4.5,  6.3,  34,21
02:15,  14,  6.0,  30,  4.4,  6.5,  15,18
02:16,  37,  5.8,  31,  4.5,  8.7,  41,46
02:17,  38,  5.6,  31,  4.3,  6.7,  33,38
02:18,  22,  4.0,  31,  4.4,  7.8,  19,24
02:19,  43,  5.2,  30,  4.5,  6.7,  24,15
02:20,  23,  5.6,  30,  4.4,  6.0,  35,59
02:21,  22,  3.0,  29,  4.3,  6.2,  13, 7
02:22,  33,  6.0,  28,  4.2,  6.0,  33, 0
02:23,  18,  3.1,  29,  4.3,  6.0,  33, 0
02:24,  13,  5.1,  28,  4.4,  6.8,  14,19
02:25,  17,  3.4,  28,  4.5,  8.4,  20,21
02:26, 356,  5.0,  26,  4.4,  8.2,  22,44
02:27,  67,  4.4,  26,  4.4,  6.4,  25,18
02:28,  27,  5.3,  27,  4.4,  6.6,  34,19
02:29,  31,  5.2,  28,  4.4,  7.2,  42,25
02:30,  27,  2.9,  26,  4.4,  6.1,  35, 8
02:31,  48,  3.3,  28,  4.4,  6.1,  42,32
02:32,  27,  3.1,  28,  4.3,  7.3,  16,48
02:33,  17,  8.3,  27,  4.4,  8.3,  19,59
02:34,  22,  7.2,  27,  4.4,  8.3,  17, 0
02:35,  49,  3.1,  28,  4.5,  8.4,  19,40
02:36,  33,  1.0,  28,  4.4,  7.8,  11,55
02:37,  40,  5.6,  29,  4.4,  7.8,  48,43
02:38,  47,  4.8,  28,  4.4,  6.8,  34,35
02:39,  36,  5.2,  29,  4.5,  8.6,  50,38
02:40,  17,  8.5,  28,  4.6,  9.6,  19,58
02:41,  34,  4.2,  27,  4.6,  8.5,  17, 0
02:42,  35,  6.4,  29,  4.9,  9.7,  46,11
02:43,  34,  5.2,  30,  5.0,  8.0,  32,28
02:44,  39,  7.2,  31,  5.1,  8.2,  43,48
02:45,  35,  5.1,  33,  5.1,  7.4,  36, 4
02:46,  40,  5.1,  35,  5.2,  7.3,  37,55
02:47,  17,  5.8,  35,  5.3,  7.4,  25,25
02:48,  25,  4.6,  35,  5.3,  7.2,  41,49
02:49,  26,  6.0,  35,  5.1,  6.9,  39,54
02:50,  37,  5.9,  36,  5.3,  7.0,  34,48
02:51,  65,  5.1,  36,  5.4,  8.7,  42,10
02:52,  49,  4.2,  36,  5.2,  6.4,  11,26
02:53,  46,  6.5,  37,  5.2,  8.0,  53,46
02:54,  51,  7.2,  38,  5.3,  8.4,  56,43
02:55,  14,  3.5,  37,  5.3,  8.2,  23,24
02:56,  53,  8.0,  37,  5.4,  9.2,  55,55
02:57,  36,  4.6,  38,  5.5,  8.0,  53, 0
02:58,  35,  7.7,  37,  5.5,  7.8,  34,50
02:59,  21,  7.3,  37,  5.7,  8.2,   8,13
03:00,  25,  5.7,  36,  5.6,  7.4,  19,11
03:01,  28,  2.5,  35,  5.4,  6.4,  17, 3
03:02,   9,  5.8,  33,  5.3,  7.0,  19,56
03:03,  39,  3.6,  31,  5.0,  5.8,   9, 0
03:04,  54,  3.6,  30,  4.7,  5.1,  18,18
03:05,  49,  7.3,  32,  4.7,  7.7,  44,16
03:06,  37,  6.1,  32,  4.6,  7.3,  49, 0
03:07,  48,  6.5,  31,  4.4,  6.8,  40,12
03:08,  36,  6.7,  33,  4.5,  7.0,  57, 8
03:09,  40,  5.6,  35,  4.4,  7.8,  42,26
03:10,  50,  4.9,  37,  4.5,  7.8,  42, 9
03:11,  26,  4.8,  38,  4.5,  5.6,  42,48
03:12,  63,  4.0,  38,  4.5,  6.7,   8,57
03:13,  44,  6.3,  39,  4.7,  7.9,  53,28
03:14,  56,  4.5,  40,  4.9,  7.3,  53,53
03:15,  29,  4.0,  38,  4.8,  6.2,  15,41
03:16,  14,  8.4,  36,  4.7,  8.4,   6,58
03:17,  16,  6.6,  34,  4.9,  9.7,  18,16
03:18,  35,  6.0,  32,  4.8,  6.7,  36,56
03:19,  20,  4.0,  30,  4.7,  6.5,  43,17
03:20,   7,  1.6,  28,  4.6,  8.3,  21,17
03:21,  27,  2.1,  27,  4.5,  7.4,  28,13
03:22, 360,  4.9,  26,  4.6,  7.0,  19,27
03:23,  41,  3.9,  24,  4.5,  7.6,   8,44
03:24,  11,  2.5,  21,  4.3,  6.0,  21, 4
03:25,  28,  4.5,  20,  4.4,  8.8,  21,36
03:26,  31,  3.9,  20,  4.4,  7.6,  25,31
03:27,   7,  3.7,  20,  4.2,  7.4,  23,42
03:28,  34,  5.8,  20,  4.3,  7.7,  48,19
03:29,  20,  4.0,  20,  4.4,  7.6,  38,10
03:30,  22,  4.5,  20,  4.3,  5.7,  16,23
03:31,  23,  4.2,  21,  4.5,  8.2,  37,50
03:32,  28,  2.8,  22,  4.5,  7.7,  32,13
03:33,  16,  5.7,  22,  4.6,  6.7,  22,30
03:34,  22,  5.1,  22,  4.8,  9.1,   5,49
03:35,   8,  6.2,  23,  4.9,  8.4,  11,27
03:36,  15,  2.5,  22,  4.9,  8.0,   7,43
03:37,  18,  6.5,  23,  4.9,  7.4,  37,14
03:38,  26,  3.5,  24,  4.8,  6.5,  18, 0
03:39,  43,  4.0,  26,  4.8,  8.8,  41,35
03:40,  28,  4.3,  27,  4.9,  7.4,  22,15
03:41,  48,  1.5,  29,  4.7,  6.0,  42,13
03:42,  44,  5.9,  31,  4.8,  8.6,  53,56
03:43,  34,  6.9,  33,  5.0,  7.4,  43,14
03:44,  14,  5.7,  34,  4.9,  6.9,  34, 0
03:45,  23,  5.0,  35,  4.6,  5.9,  14, 1
03:46,  21,  3.4,  34,  4.5,  6.2,   9, 1
03:47,  30,  4.7,  33,  4.5,  7.2,  22,26
03:48,   5,  1.3,  32,  4.4,  7.6,  19,23
03:49,  36,  5.6,  29,  4.4,  9.7,  19,42
03:50,  20,  4.9,  28,  4.5,  8.0,  27,31
03:51,  11,  7.2,  25,  4.6,  8.6,  18,58
03:52,  26,  6.7,  23,  4.6,  8.4,  37, 5
03:53,  33,  4.9,  22,  4.5,  7.1,  38,14
03:54,  37,  4.6,  21,  4.5,  6.5,  25,41
03:55,  24,  6.4,  22,  4.7,  7.9,  24,58
03:56,  21,  5.1,  23,  4.9,  8.7,  24,19
03:57,  27,  6.7,  23,  4.9,  7.5,  27,58
03:58,  34,  5.7,  23,  5.0,  8.3,  41,54
03:59,  10,  5.1,  23,  5.1,  8.4,   8,37
04:00,  31,  6.3,  23,  5.0,  8.7,  29,17
04:01,  38,  3.6,  23,  5.0,  7.3,  16,48
04:02,  38,  3.5,  23,  4.9,  8.1,  19,32
04:03,  49,  5.2,  23,  5.0,  7.9,  49,49
04:04,  32,  5.4,  23,  5.1,  8.8,   7,31
04:05,  73,  2.8,  22,  5.2,  8.8,  18, 5
04:06,  40,  3.2,  23,  5.0,  6.6,  32,21
04:07,  21,  5.5,  25,  5.1,  7.4,  21, 6
04:08,  14,  7.0,  24,  5.2,  7.4,  16,20
04:09,  29,  4.4,  23,  5.1,  8.3,  14,13
04:10,  57,  3.0,  24,  5.0,  7.8,  18, 4
04:11, 353,  2.2,  23,  4.8,  3.6, 351,39
04:12,  43,  0.5,  22,  4.7,  6.6, 358,31
04:13,  52,  2.9,  20,  4.6,  6.6,   2,39
04:14,  26,  5.1,  20,  4.5,  6.7, 351,34
04:15,   0,  2.1,  20,  4.5,  8.4,  18,24
04:16,  12,  3.9,  17,  4.4,  6.3,   7, 4
04:17,  39,  4.4,  16,  4.4,  8.5,  19,19
04:18,  25,  4.7,  17,  4.3,  8.1,  24, 9
04:19, 357,  4.3,  18,  4.2,  7.8,  32,41
04:20,  39,  3.7,  18,  4.3,  8.4,  29,33
04:21,  23,  6.9,  20,  4.7,  7.5,  28,45
04:22,  20,  6.9,  22,  4.8,  7.1,  24,35
04:23,  23,  5.3,  23,  4.9,  7.1,  16,10
04:24,  21,  4.9,  23,  4.8,  6.5,  39, 8
04:25,  21,  3.3,  22,  4.7,  7.9,  22,49
04:26,   4,  2.5,  24,  4.9,  7.3,  21, 4
04:27,  27,  6.4,  25,  5.0,  7.4,  12,58
04:28,  34,  5.1,  24,  5.0,  8.8,  26,39
04:29,  33,  6.8,  25,  5.2,  9.7,  33,29
04:30, 355,  5.4,  24,  5.3,  9.1,  39, 5
04:31,  16,  3.4,  24,  5.1,  7.7,  27,18
04:32,  25,  2.8,  24,  5.0,  6.0,  20,51
04:33,   5,  7.5,  25,  5.1,  9.1,  35,14
04:34,  31,  5.1,  25,  5.2,  8.0,  30, 6
04:35,  21,  6.2,  26,  5.2,  7.9,  33,56
04:36,  21,  8.6,  26,  5.2,  9.0,  16,58
04:37,  69,  3.4,  25,  5.2,  8.6,  22, 0
04:38,  20,  4.2,  25,  5.3,  8.1,  30,27
04:39,  11,  6.9,  24,  5.2,  8.9,  25,11
04:40,  18,  3.2,  25,  5.1,  7.9,  21, 6
04:41,  40,  5.2,  24,  5.1,  6.6,  10,25
04:42,  23,  5.3,  25,  5.2,  7.6,  20,41
04:43,  37,  8.0,  24,  4.9,  8.3,  37,59
04:44,  14,  7.5,  24,  4.9,  8.2,  25,52
04:45,  22,  4.1,  24,  5.1,  8.5,   6, 2
04:46,   6,  7.5,  23,  5.2,  8.8,  37,46
04:47,  24,  8.6,  24,  5.4,  8.6,  24,46
04:48,  30,  5.7,  25,  5.5,  9.5,  21,28
04:49, 353,  3.1,  25,  5.3,  6.8,  34, 5
04:50, 340,  4.1,  24,  5.2,  7.3,  34,27
04:51,  37,  2.3,  24,  5.1,  7.8,  38,28
04:52, 269,  2.5,  24,  5.1,  7.0,  40,40
04:53,  18,  7.4,  24,  5.2,  9.2,  13,55
04:54,  11,  8.1,  23,  5.4,  9.0,  10,58
04:55,   8,  3.5,  22,  5.2,  8.1,  11, 0
04:56,  39,  4.5,  22,  5.2,  8.8,  35,20
04:57,  21,  7.1,  21,  5.1,  8.0,  21, 8
04:58,  24,  5.7,  21,  5.1,  9.3,  21,16
04:59,  33,  7.9,  21,  5.2,  9.5,  40,57
05:00,  29,  5.5,  22,  5.4,  7.9,  33, 0
05:01,  36,  5.1,  22,  5.5,  7.5,  37,55
05:02,  25,  8.8,  23,  5.6,  9.1,  24,59
05:03,   9,  3.9,  24,  5.5,  8.8,  25, 0
05:04,  19,  4.9,  24,  5.5, 10.7,  27,29
05:05, 351,  4.1,  24,  5.4,  6.8,   5,17
05:06, 349,  5.5,  24,  5.2,  8.3,  39,19
05:07,  36,  6.2,  24,  5.2,  7.4,  10,47
05:08,  36,  5.8,  24,  5.2,  9.3,  27, 4
05:09,  11,  3.6,  24,  5.2,  7.7,  35,30
05:10,  15,  4.8,  24,  5.2,  8.5,  11,49
05:11,  43,  8.5,  24,  5.4, 10.1,  39,57
05:12, 360,  7.4,  23,  5.6,  9.3,  16,12
05:13,   5,  5.8,  22,  5.6,  8.0,  18, 9
05:14,  29,  9.4,  22,  5.6,  9.5,  30,59
05:15,   1,  0.7,  23,  5.8,  9.9,  26, 6
05:16, 356,  7.3,  23,  5.8,  9.5,  17,23
05:17,  26,  7.1,  22,  5.9,  9.6,  10,11
05:18,  14,  5.2,  21,  5.8,  8.8,  23, 4
05:19,  25,  4.9,  21,  5.7,  7.9,  15,38
05:20,   1,  5.2,  21,  5.7,  9.5,  17,51
05:21,  30,  6.4,  21,  5.7,  8.5,  28,28
05:22,  19,  8.7,  21,  5.5,  8.4,  18, 0
05:23,  30,  7.2,  21,  5.6,  9.1,  18, 0
05:24,  28,  3.4,  21,  5.5,  7.8,  19,38
05:25,  24,  7.3,  22,  5.5,  9.1,  14,38
05:26, 359,  5.7,  22,  5.4,  9.1,  25,15
05:27,  21,  7.8,  23,  5.5,  9.8,  35,57
05:28,  17,  5.5,  23,  5.5,  7.8,  21, 0
05:29,  39,  4.4,  23,  5.6,  8.9,  20,22
05:30,  18,  2.0,  23,  5.4,  6.8,   8,36
05:31,  27,  5.2,  22,  5.2,  7.8,  42,53
05:32,  33,  4.1,  23,  5.2,  6.9,  25,27
05:33, 356,  3.3,  22,  5.0,  6.4,  16,29
05:34,  37,  6.7,  21,  4.9,  8.8,  25,55
05:35,  32,  4.2,  21,  4.8,  8.2,  35,36
05:36,  27,  3.9,  20,  4.7,  7.7,  18,33
05:37,  34,  5.6,  20,  4.6,  8.7,  15,18
05:38,  26,  8.6,  21,  4.7,  8.6,  24, 0
05:39, 353,  4.3,  21,  4.6,  8.6,  26, 0
05:40,  34,  6.4,  21,  4.9, 10.8,  32,17
05:41,  21,  5.2,  21,  4.9,  7.7,   8,34
05:42,  14,  5.6,  21,  5.0,  7.9,  37,29
05:43,  35,  6.7,  22,  5.0,  6.5,   3,15
05:44,  39,  4.0,  21,  5.1,  9.2, 359,52
05:45,  13,  6.9,  21,  5.3, 10.1,  29,33
05:46,  18,  6.5,  22,  5.5,  9.0,  18,14
05:47,  39,  8.6,  23,  5.3,  8.8,  43,59
05:48,  20,  4.8,  24,  5.3,  8.8,  30, 3
05:49,  28,  4.7,  24,  5.4,  7.9,  20,12
05:50,  40,  5.4,  24,  5.2,  6.8,  20,21
05:51,  34,  5.3,  24,  5.1,  6.0,   9,24
05:52, 344,  1.3,  23,  4.9,  7.4,  31, 4
05:53,  37,  2.5,  23,  4.9,  7.0,   5,48
05:54, 357,  3.4,  23,  4.7,  6.2,   5,24
05:55,  37,  3.5,  21,  4.4,  6.4,   7, 6
05:56,  34,  6.1,  22,  4.2,  6.4,  28,24
05:57,  13,  4.6,  21,  4.3,  7.2,  27,24
05:58,  54,  3.7,  20,  4.3,  8.4,  10,55
05:59, 331,  4.5,  19,  4.2,  7.5, 356,50
06:00,  37,  1.9,  18,  4.0,  5.7,   3,17
06:01,  16,  1.7,  19,  4.0,  6.6,  29,31
06:02,  10,  6.5,  19,  4.1,  7.4,   2,53
06:03, 321,  1.8,  18,  4.1,  8.5, 352,27
06:04, 299,  1.1,  18,  4.0,  4.9,   4,40
06:05, 345,  2.1,  18,  4.1,  9.5,   7,39
06:06, 354,  4.1,  16,  4.2,  6.7,  27,20
06:07,  99,  1.8,  14,  4.1,  9.5,   9,21
06:08,  17,  4.6,  13,  4.0,  8.8,  17,21
06:09,  20,  4.3,  15,  4.0,  7.0,  16,22
06:10,   4,  0.2,  15,  4.0,  6.8,  39,15
06:11, 315,  1.2,  13,  4.0,  7.7, 348,34
06:12,  36,  4.1,  12,  4.0,  7.4,   6, 4
06:13,  26,  5.4,  12,  4.1,  8.7,  11,20
06:14,  15,  2.4,  13,  4.3,  7.8,  20,51
06:15,   4,  4.0,  13,  4.1,  4.7,   0,47
06:16,  29,  6.9,  14,  4.0,  7.5, 359,12
06:17, 358,  3.9,  14,  4.1,  7.5,  30, 9
06:18,  69,  2.7,  14,  3.9,  5.1,   6, 9
06:19,  37,  2.5,  14,  4.0,  9.3,  14,24
06:20,  30,  3.4,  13,  4.0,  8.0, 349,16
06:21, 338,  3.4,  14,  4.1,  7.0,  20,53
06:22,  18,  6.8,  14,  4.1,  6.9,   9,35
06:23,  12,  3.7,  14,  3.9,  6.9,  15,10
06:24,  11,  4.9,  14,  3.8,  6.1,   5,53
06:25, 337,  2.5,  13,  3.8,  8.1,   6,11
06:26, 357,  6.4,  13,  3.8,  7.0,   9,12
06:27,  39,  1.5,  12,  3.8,  9.9,   6,39
06:28,  20,  5.7,  12,  3.9,  6.7,   7,16
06:29,  28,  5.6,  11,  3.7,  6.8,  20, 3
06:30,  41,  5.7,  13,  3.8,  7.6,  28,15
06:31,  34,  4.2,  14,  3.9,  9.1,  24, 4
06:32,  73,  2.1,  15,  4.1,  8.6,  36,16
06:33,  21,  8.7,  16,  4.3,  9.8,  12,38
06:34,  23,  8.4,  18,  4.7, 10.5,  30,11
06:35, 359,  3.9,  20,  5.0, 10.2,  24,36
06:36,  27,  6.6,  22,  5.2,  7.6,  32,16
06:37,  20,  5.6,  23,  5.3,  8.9,   8,30
06:38,  30,  6.1,  25,  5.7,  8.6,  30,30
06:39,  44,  3.3,  25,  5.8,  7.9,  24,36
06:40,  34,  6.0,  24,  5.9,  9.7,  23,25
06:41,  24,  7.1,  24,  6.1, 10.3,  28, 3
06:42,  14,  6.4,  24,  6.0,  8.4,  21, 2
06:43,  31,  7.5,  23,  6.0,  9.3,  37,41
06:44,   3,  2.3,  23,  5.7,  7.5,  31, 0
06:45,  20,  5.8,  21,  5.6, 10.8,   7,41
06:46,   5,  4.0,  21,  5.8, 10.3,  23, 6
06:47,  13,  8.5,  21,  5.7,  9.6,  33,43
06:48,  22,  2.0,  18,  5.3,  8.5,  13, 0
06:49,  12,  6.4,  17,  5.4,  7.9, 351,43
06:50,  21,  9.6,  18,  5.6, 10.7,   2,10
06:51,  10,  8.9,  17,  5.7, 10.6,  22,21
06:52,  21,  4.1,  18,  5.7, 11.9,  14,52
06:53,  16,  3.9,  18,  5.7,  7.2,  34,38
06:54,  34,  6.4,  19,  5.8,  7.2,  30,10
06:55,  48,  5.7,  20,  5.7,  7.9,   7,23
06:56,  42,  4.5,  20,  5.6,  9.8,  20,33
06:57, 343,  4.6,  20,  5.6,  7.2,  24,28
06:58,  14,  3.7,  21,  5.8,  8.7,   4,14
06:59,  27,  5.4,  22,  5.8,  7.1,  47,26
07:00,  14,  3.8,  21,  5.6,  8.8,  27,14
07:01,   9,  7.7,  21,  5.4,  9.2,  20, 8
07:02,  19,  3.6,  21,  5.3,  8.4,  19, 4
07:03, 355,  2.3,  20,  5.2, 10.2,  16,41
07:04,  32,  8.0,  20,  5.3,  9.1,  29,25
07:05,   1,  6.1,  21,  5.4,  8.0,  29,48
07:06,  21,  5.9,  20,  5.2,  6.8, 345,13
07:07,  19,  3.9,  20,  5.3,  8.3,  35, 3
07:08,  20,  7.6,  22,  5.4,  8.5,  27,35
07:09,  15,  3.8,  21,  5.4,  8.9,  17,20
07:10, 335,  3.0,  21,  5.0,  6.2, 343,44
07:11,  18,  6.4,  20,  4.8,  6.6,  28,58
07:12,  27,  6.5,  20,  4.9,  9.0,  29,45
07:13,  30,  4.4,  22,  5.0,  9.2,  34, 4
07:14,  32,  5.2,  22,  4.9,  8.5,  24, 9
07:15,  29,  9.4,  21,  5.1,  9.9,   6,19
07:16,  27,  8.0,  21,  5.3,  9.9,  26, 1
07:17,  25,  6.0,  22,  5.5, 10.6,  26,43
07:18,  43,  5.7,  22,  5.5,  9.2,  37,53
07:19,  12,  5.5,  22,  5.6,  8.5,  15,35
07:20,  43,  6.7,  24,  5.9,  8.1,  20,54
07:21,  24,  9.3,  25,  6.1, 10.1,  20,56
07:22,  20,  7.4,  26,  6.3, 11.8,  17,23
07:23,  54,  9.3,  25,  6.4, 10.1,   4,48
07:24,  25, 10.8,  25,  6.6, 11.1,  17,35
07:25,  10,  3.7,  25,  6.5, 10.8,  25, 0
07:26,   1,  6.2,  25,  6.5, 10.7,   7,11
07:27,  12,  8.7,  24,  6.5, 12.1,  16,20
07:28,  32,  5.1,  23,  6.4,  9.0,  12,13
07:29,  33,  7.5,  23,  6.5,  9.1,  30,55
07:30,  24,  6.5,  22,  6.5,  8.9,  16,30
07:31,  33,  4.3,  22,  6.5, 10.2,  37, 5
07:32,   7,  5.4,  21,  6.2,  7.9,  42,52
07:33,   9,  6.6,  20,  6.1,  9.2,  20,40
07:34,   9,  7.9,  20,  5.9, 10.2,  17,58
07:35,  32,  4.7,  20,  5.8, 10.4,  17,38
07:36,  29,  7.6,  21,  5.9, 10.8,  25,56
07:37,  28,  8.0,  22,  6.0, 10.3,  17, 8
07:38,  23,  7.7,  21,  6.1,  9.9,  24, 3
07:39,   0,  8.3,  21,  6.2, 11.1,  25,36
07:40,  52,  5.1,  22,  6.2,  9.1,  13,57
07:41, 343,  3.2,  22,  6.3,  9.4,  27, 8
07:42,  42,  2.4,  22,  6.3,  9.4,  27,43
07:43,  17,  7.6,  23,  6.5,  9.9,  17,36
