00:01, +17.4,  73.8
00:02, +17.4,  73.8
00:03, +17.4,  73.7
00:04, +17.4,  73.8
00:05, +17.4,  74.0
00:06, +17.4,  74.0
00:07, +17.4,  74.0
00:08, +17.4,  73.9
00:09, +17.4,  74.0
00:10, +17.4,  74.0
00:11, +17.4,  74.0
00:12, +17.4,  74.0
00:13, +17.4,  74.0
00:14, +17.3,  74.3
00:15, +17.3,  74.4
00:16, +17.3,  74.3
00:17, +17.3,  74.4
00:18, +17.2,  74.6
00:19, +17.2,  74.6
00:20, +17.2,  74.8
00:21, +17.2,  74.7
00:22, +17.2,  74.8
00:23, +17.2,  74.9
00:24, +17.2,  74.9
00:25, +17.1,  74.9
00:26, +17.1,  75.1
00:27, +17.1,  75.1
00:28, +17.1,  75.1
00:29, +17.1,  75.1
00:30, +17.0,  75.2
00:31, +17.0,  75.3
00:32, +17.1,  75.4
00:33, +17.1,  75.3
00:34, +17.1,  75.3
00:35, +17.0,  75.3
00:36, +17.1,  75.4
00:37, +17.1,  75.4
00:38, +17.1,  75.3
00:39, +17.1,  75.3
00:40, +17.1,  75.4
00:41, +17.0,  75.5
00:42, +17.0,  75.5
00:43, +17.0,  75.6
00:44, +17.0,  75.7
00:45, +17.0,  75.7
00:46, +16.9,  75.9
00:47, +16.9,  76.1
00:48, +16.9,  76.2
00:49, +16.9,  76.2
00:50, +17.0,  76.2
00:51, +17.0,  76.0
00:52, +17.0,  76.0
00:53, +17.0,  76.0
00:54, +17.0,  76.0
00:55, +17.0,  75.9
00:56, +17.0,  76.0
00:57, +17.0,  76.1
00:58, +17.0,  76.2
00:59, +17.0,  76.2
01:00, +17.0,  76.3
01:01, +17.0,  76.2
01:02, +17.0,  76.1
01:03, +17.0,  76.3
01:04, +16.9,  76.3
01:05, +16.9,  76.4
01:06, +16.9,  76.5
01:07, +16.9,  76.6
01:08, +16.9,  76.7
01:09, +16.9,  76.8
01:10, +16.9,  76.8
01:11, +16.9,  77.0
01:12, +16.9,  77.1
01:13, +16.9,  77.0
01:14, +16.9,  77.1
01:15, +16.9,  77.2
01:16, +16.8,  77.4
01:17, +16.8,  77.6
01:18, +16.8,  77.7
01:19, +16.8,  77.8
01:20, +16.8,  78.1
01:21, +16.7,  78.4
01:22, +16.7,  78.3
01:23, +16.7,  78.5
01:24, +16.8,  78.3
01:25, +16.8,  78.2
01:26, +16.9,  77.9
01:27, +16.9,  77.6
01:28, +17.0,  77.5
01:29, +17.0,  77.2
01:30, +17.0,  77.0
01:31, +17.0,  77.0
01:32, +17.0,  77.0
01:33, +17.0,  77.0
01:34, +17.0,  77.0
01:35, +17.0,  77.0
01:36, +17.1,  77.1
01:37, +17.0,  77.0
01:38, +17.0,  77.2
01:39, +17.0,  77.2
01:40, +17.1,  77.3
01:41, +17.1,  77.2
01:42, +17.1,  77.2
01:43, +17.0,  77.3
01:44, +17.0,  77.5
01:45, +17.0,  77.6
01:46, +17.0,  77.8
01:47, +17.0,  77.9
01:48, +17.1,  77.8
01:49, +17.1,  77.8
01:50, +17.0,  77.7
01:51, +17.1,  77.7
01:52, +17.1,  77.9
01:53, +17.1,  77.8
01:54, +17.1,  77.9
01:55, +17.0,  77.9
01:56, +17.1,  78.1
01:57, +17.1,  78.1
01:58, +17.1,  78.1
01:59, +17.1,  78.0
02:00, +17.1,  78.0
02:01, +17.2,  77.9
02:02, +17.1,  77.7
02:03, +17.1,  77.8
02:04, +17.1,  77.9
02:05, +17.1,  77.7
02:06, +17.1,  77.9
02:07, +17.1,  78.0
02:08, +17.1,  77.9
02:09, +17.1,  78.0
02:10, +17.1,  78.1
02:11, +17.1,  78.1
02:12, +17.1,  78.1
02:13, +17.1,  78.3
02:14, +17.1,  78.2
02:15, +17.1,  78.2
02:16, +17.1,  78.3
02:17, +17.1,  78.2
02:18, +17.1,  78.2
02:19, +17.2,  78.2
02:20, +17.2,  78.0
02:21, +17.2,  77.9
02:22, +17.2,  77.8
02:23, +17.2,  77.6
02:24, +17.2,  77.5
02:25, +17.3,  77.4
02:26, +17.3,  77.2
02:27, +17.3,  77.2
02:28, +17.3,  77.2
02:29, +17.3,  77.0
02:30, +17.3,  77.0
02:31, +17.3,  76.9
02:32, +17.3,  77.0
02:33, +17.3,  76.8
02:34, +17.3,  77.0
02:35, +17.2,  77.3
02:36, +17.2,  77.6
02:37, +17.2,  78.0
02:38, +17.1,  78.3
02:39, +17.1,  78.5
02:40, +17.1,  78.6
02:41, +17.2,  78.5
02:42, +17.1,  78.3
02:43, +17.1,  78.3
02:44, +17.1,  78.2
02:45, +17.2,  78.3
02:46, +17.2,  78.1
02:47, +17.2,  78.0
02:48, +17.2,  77.9
02:49, +17.3,  77.7
02:50, +17.3,  77.5
02:51, +17.4,  77.3
02:52, +17.4,  77.1
02:53, +17.4,  77.2
02:54, +17.4,  77.1
02:55, +17.4,  77.0
02:56, +17.4,  77.1
02:57, +17.4,  77.1
02:58, +17.4,  77.1
02:59, +17.4,  77.0
03:00, +17.4,  77.0
03:01, +17.4,  77.1
03:02, +17.5,  77.3
03:03, +17.4,  77.2
03:04, +17.5,  77.3
03:05, +17.5,  77.6
03:06, +17.5,  77.5
03:07, +17.5,  77.3
03:08, +17.5,  77.2
03:09, +17.5,  77.4
03:10, +17.5,  77.7
03:11, +17.5,  77.8
03:12, +17.4,  78.0
03:13, +17.5,  77.8
03:14, +17.5,  77.5
03:15, +17.6,  77.3
03:16, +17.6,  77.2
03:17, +17.5,  77.3
03:18, +17.5,  77.7
03:19, +17.5,  78.1
03:20, +17.6,  78.2
03:21, +17.7,  78.2
03:22, +17.6,  78.2
03:23, +17.6,  78.2
03:24, +17.6,  78.3
03:25, +17.7,  78.4
03:26, +17.7,  78.6
03:27, +17.8,  78.4
03:28, +17.8,  78.2
03:29, +17.8,  78.1
03:30, +17.8,  77.9
03:31, +17.9,  77.6
03:32, +17.9,  77.0
03:33, +17.9,  77.0
03:34, +17.9,  76.7
03:35, +17.9,  76.4
03:36, +17.9,  76.6
03:37, +17.9,  76.6
03:38, +17.9,  76.6
03:39, +17.9,  76.5
03:40, +17.9,  76.6
03:41, +18.0,  76.5
03:42, +18.0,  76.3
03:43, +18.0,  76.1
03:44, +18.0,  75.7
03:45, +18.0,  76.0
03:46, +18.0,  75.8
03:47, +18.0,  75.6
03:48, +18.0,  75.5
03:49, +18.0,  75.5
03:50, +18.0,  75.5
03:51, +18.0,  75.3
03:52, +18.0,  75.1
03:53, +18.0,  75.2
03:54, +18.0,  75.0
03:55, +18.0,  75.1
03:56, +18.0,  75.0
03:57, +18.0,  75.1
03:58, +18.0,  74.9
03:59, +18.0,  74.9
04:00, +18.0,  74.7
04:01, +18.0,  74.6
04:02, +18.0,  74.8
04:03, +18.0,  75.1
04:04, +18.0,  75.3
04:05, +18.0,  75.6
04:06, +18.0,  76.0
04:07, +17.9,  76.6
04:08, +17.9,  77.2
04:09, +17.7,  77.7
04:10, +17.7,  78.2
04:11, +17.6,  78.6
04:12, +17.5,  78.9
04:13, +17.6,  79.0
04:14, +17.5,  79.1
04:15, +17.5,  79.2
04:16, +17.5,  79.1
04:17, +17.5,  79.2
04:18, +17.5,  79.2
04:19, +17.5,  79.2
04:20, +17.5,  79.2
04:21, +17.5,  79.2
04:22, +17.5,  79.3
04:23, +17.5,  79.4
04:24, +17.5,  79.4
04:25, +17.5,  79.4
04:26, +17.5,  79.4
04:27, +17.5,  79.3
04:28, +17.5,  79.3
04:29, +17.5,  79.2
04:30, +17.5,  79.1
04:31, +17.5,  79.1
04:32, +17.5,  79.2
04:33, +17.5,  79.2
04:34, +17.4,  79.2
04:35, +17.4,  79.2
04:36, +17.4,  79.1
04:37, +17.4,  79.0
04:38, +17.4,  78.9
04:39, +17.4,  78.9
04:40, +17.4,  79.0
04:41, +17.4,  79.1
04:42, +17.4,  79.2
04:43, +17.3,  79.3
04:44, +17.4,  79.4
04:45, +17.4,  79.3
04:46, +17.4,  79.2
04:47, +17.4,  79.2
04:48, +17.3,  79.2
04:49, +17.4,  79.3
04:50, +17.4,  79.2
04:51, +17.4,  79.1
04:52, +17.4,  79.1
04:53, +17.3,  79.1
04:54, +17.3,  79.1
04:55, +17.3,  79.0
04:56, +17.4,  78.6
04:57, +17.4,  78.5
04:58, +17.4,  78.5
04:59, +17.4,  78.4
05:00, +17.4,  78.4
05:01, +17.4,  78.4
05:02, +17.4,  78.4
05:03, +17.4,  78.3
05:04, +17.4,  78.4
05:05, +17.4,  78.5
05:06, +17.4,  78.7
05:07, +17.3,  78.7
05:08, +17.3,  78.7
05:09, +17.3,  78.8
05:10, +17.3,  78.7
05:11, +17.3,  78.5
05:12, +17.3,  78.3
05:13, +17.3,  78.3
05:14, +17.3,  78.2
05:15, +17.3,  78.0
05:16, +17.3,  77.9
05:17, +17.3,  77.8
05:18, +17.3,  77.7
05:19, +17.3,  77.5
05:20, +17.3,  77.5
05:21, +17.3,  77.5
05:22, +17.3,  77.6
05:23, +17.3,  77.6
05:24, +17.3,  77.5
05:25, +17.3,  77.6
05:26, +17.2,  77.6
05:27, +17.2,  77.8
05:28, +17.2,  77.9
05:29, +17.2,  78.0
05:30, +17.2,  78.0
05:31, +17.2,  77.9
05:32, +17.2,  77.7
05:33, +17.2,  77.9
05:34, +17.2,  78.1
05:35, +17.1,  78.2
05:36, +17.1,  78.4
05:37, +17.1,  78.2
05:38, +17.1,  78.2
05:39, +17.1,  78.1
05:40, +17.1,  78.0
05:41, +17.1,  78.0
05:42, +17.2,  77.9
05:43, +17.1,  77.8
05:44, +17.1,  78.0
05:45, +17.1,  78.1
05:46, +17.0,  78.3
05:47, +17.0,  78.4
05:48, +17.0,  78.4
05:49, +17.0,  78.6
05:50, +17.0,  78.7
05:51, +17.0,  78.6
05:52, +17.0,  78.5
05:53, +17.1,  78.3
05:54, +17.0,  78.6
05:55, +17.0,  78.6
05:56, +17.0,  78.8
05:57, +17.0,  79.0
05:58, +16.9,  79.2
05:59, +16.9,  79.5
06:00, +16.9,  79.7
06:01, +16.9,  79.7
06:02, +16.9,  79.4
06:03, +16.9,  79.3
06:04, +16.9,  79.3
06:05, +17.0,  79.2
06:06, +17.0,  79.1
06:07, +17.0,  79.0
06:08, +17.0,  78.9
06:09, +17.1,  78.6
06:10, +17.1,  78.5
06:11, +17.1,  78.4
06:12, +17.1,  78.3
06:13, +17.1,  78.2
06:14, +17.1,  78.1
06:15, +17.1,  78.5
06:16, +17.1,  78.4
06:17, +17.1,  78.6
06:18, +17.1,  78.7
06:19, +17.1,  78.5
06:20, +17.0,  78.7
06:21, +17.0,  78.8
06:22, +17.0,  78.8
06:23, +17.0,  78.8
06:24, +17.0,  78.9
06:25, +17.0,  79.0
06:26, +17.0,  79.0
06:27, +17.0,  79.1
06:28, +16.9,  79.1
06:29, +17.0,  79.2
06:30, +17.0,  79.0
06:31, +17.0,  79.0
06:32, +17.0,  78.9
06:33, +17.1,  78.8
06:34, +17.2,  78.4
06:35, +17.1,  78.4
06:36, +17.2,  78.3
06:37, +17.2,  78.2
06:38, +17.2,  78.2
06:39, +17.2,  78.2
06:40, +17.2,  78.0
06:41, +17.2,  78.0
06:42, +17.2,  78.1
06:43, +17.2,  78.1
06:44, +17.2,  78.1
06:45, +17.2,  78.2
06:46, +17.2,  78.1
06:47, +17.2,  77.9
06:48, +17.2,  77.9
06:49, +17.2,  78.1
06:50, +17.1,  78.3
06:51, +17.1,  78.5
06:52, +17.1,  78.8
06:53, +17.1,  79.1
06:54, +17.1,  79.2
06:55, +17.1,  79.2
06:56, +17.1,  79.4
06:57, +17.1,  79.3
06:58, +17.1,  79.1
06:59, +17.1,  79.1
07:00, +17.1,  79.1
07:01, +17.1,  79.1
07:02, +17.0,  79.2
07:03, +17.0,  79.4
07:04, +17.0,  79.4
07:05, +17.0,  79.2
07:06, +17.0,  79.3
07:07, +17.0,  79.2
07:08, +17.0,  79.1
07:09, +17.1,  79.1
07:10, +17.1,  79.0
07:11, +17.2,  78.9
07:12, +17.2,  78.8
07:13, +17.2,  78.6
07:14, +17.3,  78.5
07:15, +17.2,  78.5
07:16, +17.2,  78.5
07:17, +17.3,  78.6
07:18, +17.2,  78.6
07:19, +17.2,  78.6
07:20, +17.2,  78.7
07:21, +17.2,  78.7
07:22, +17.1,  78.7
07:23, +17.1,  78.9
07:24, +17.0,  79.2
07:25, +17.0,  79.6
07:26, +16.9,  80.0
07:27, +17.0,  80.3
07:28, +17.0,  80.6
07:29, +16.9,  80.7
07:30, +16.9,  80.7
07:31, +16.9,  80.9
07:32, +16.9,  81.0
07:33, +16.9,  81.1
07:34, +16.9,  81.2
07:35, +16.9,  81.3
07:36, +16.9,  81.4
07:37, +16.9,  81.6
07:38, +16.9,  81.9
07:39, +16.9,  82.0
07:40, +16.9,  81.9
07:41, +16.9,  81.9
07:42, +16.9,  82.1
07:43, +16.9,  82.2
07:44, +17.0,  82.1
07:45, +17.0,  82.2
07:46, +17.0,  82.1
07:47, +17.0,  82.0
07:48, +17.0,  82.0
07:49, +17.0,  82.1
07:50, +17.0,  82.1
07:51, +17.0,  82.1
07:52, +17.0,  82.0
07:53, +17.0,  82.1
07:54, +17.0,  82.1
07:55, +16.9,  82.1
07:56, +17.0,  82.2
07:57, +17.0,  82.2
07:58, +17.0,  82.1
07:59, +17.0,  81.9
08:00, +17.1,  81.8
08:01, +17.1,  81.6
08:02, +17.1,  81.2
08:03, +17.1,  80.9
08:04, +17.2,  80.6
08:05, +17.2,  80.4
08:06, +17.2,  80.3
08:07, +17.2,  80.3
08:08, +17.2,  80.5
08:09, +17.2,  80.5
08:10, +17.2,  80.4
08:11, +17.2,  80.2
08:12, +17.3,  79.6
08:13, +17.3,  79.4
08:14, +17.4,  79.4
08:15, +17.3,  79.4
08:16, +17.4,  79.6
08:17, +17.4,  79.7
08:18, +17.4,  79.7
08:19, +17.4,  79.5
08:20, +17.4,  79.3
08:21, +17.5,  79.2
08:22, +17.5,  79.0
08:23, +17.5,  78.9
08:24, +17.6,  79.0
08:25, +17.6,  79.1
08:26, +17.7,  79.1
08:27, +17.7,  79.2
08:28, +17.8,  79.0
08:29, +17.8,  79.2
08:30, +17.8,  79.0
08:31, +17.9,  79.6
08:32, +17.9,  79.5
08:33, +17.9,  79.3
08:34, +17.9,  79.8
08:35, +17.9,  79.5
08:36, +18.0,  79.2
08:37, +18.0,  78.8
08:38, +18.0,  78.7
08:39, +18.1,  78.4
08:40, +18.1,  78.5
08:41, +18.1,  78.2
08:42, +18.2,  77.7
08:43, +18.3,  77.8
08:44, +18.3,  77.3
08:45, +18.3,  76.9
08:46, +18.4,  76.8
08:47, +18.4,  77.0
08:48, +18.5,  77.2
08:49, +18.5,  77.1
08:50, +18.6,  77.1
08:51, +18.6,  76.9
08:52, +18.6,  76.4
08:53, +18.7,  76.8
08:54, +18.7,  76.6
08:55, +18.7,  76.0
08:56, +18.7,  76.3
08:57, +18.7,  76.5
08:58, +18.8,  76.4
08:59, +18.8,  76.4
09:00, +18.9,  76.7
09:01, +18.8,  75.8
09:02, +18.8,  75.4
09:03, +18.8,  75.8
09:04, +18.9,  75.9
09:05, +18.9,  75.3
09:06, +19.0,  75.5
09:07, +19.0,  75.3
09:08, +19.0,  75.4
09:09, +19.0,  75.6
09:10, +19.0,  75.4
09:11, +19.1,  75.5
09:12, +19.2,  75.6
09:13, +19.2,  75.5
09:14, +19.1,  74.5
09:15, +19.1,  74.3
09:16, +19.2,  74.2
09:17, +19.3,  74.9
09:18, +19.3,  75.0
09:19, +19.4,  74.9
09:20, +19.4,  74.7
09:21, +19.5,  74.3
09:22, +19.5,  74.0
09:23, +19.5,  73.7
09:24, +19.5,  74.1
09:25, +19.4,  74.0
09:26, +19.3,  73.8
09:27, +19.2,  74.1
09:28, +19.2,  74.6
09:29, +19.2,  74.8
09:30, +19.3,  75.1
09:31, +19.3,  75.0
09:32, +19.3,  75.2
09:33, +19.3,  75.1
09:34, +19.4,  75.4
09:35, +19.4,  75.1
09:36, +19.4,  75.1
09:37, +19.4,  75.0
09:38, +19.4,  75.0
09:39, +19.4,  74.8
09:40, +19.5,  75.2
09:41, +19.5,  74.7
09:42, +19.5,  74.3
09:43, +19.5,  74.5
09:44, +19.6,  74.6
09:45, +19.7,  74.7
09:46, +19.7,  74.5
09:47, +19.7,  73.9
09:48, +19.7,  73.7
09:49, +19.8,  73.8
09:50, +19.7,  72.7
09:51, +19.8,  73.1
09:52, +19.8,  73.0
09:53, +20.0,  73.7
09:54, +20.1,  73.0
09:55, +20.0,  72.2
09:56, +19.9,  72.2
09:57, +19.9,  73.0
09:58, +19.9,  72.8
09:59, +20.0,  73.5
10:00, +20.1,  73.7
10:01, +20.0,  72.8
10:02, +19.9,  72.4
10:03, +20.0,  72.8
10:04, +20.1,  73.2
10:05, +20.1,  72.4
10:06, +20.1,  71.9
10:07, +20.1,  72.0
10:08, +20.1,  71.8
10:09, +20.1,  71.2
10:10, +20.1,  71.8
10:11, +20.1,  71.5
10:12, +20.1,  71.3
10:13, +20.2,  71.4
10:14, +20.2,  71.4
10:15, +20.4,  71.1
10:16, +20.3,  70.8
10:17, +20.3,  70.5
10:18, +20.3,  71.1
10:19, +20.3,  70.7
10:20, +20.6,  71.2
10:21, +20.7,  71.1
10:22, +20.8,  71.3
10:23, +20.7,  70.6
10:24, +20.7,  70.5
10:25, +20.6,  69.7
10:26, +20.6,  69.3
10:27, +20.6,  69.7
10:28, +20.6,  69.7
10:29, +20.5,  69.8
10:30, +20.5,  69.8
10:31, +20.5,  70.3
10:32, +20.6,  70.3
10:33, +20.6,  70.4
10:34, +20.7,  70.8
10:35, +20.8,  71.0
10:36, +20.7,  70.3
10:37, +20.7,  70.2
10:38, +20.6,  70.4
10:39, +20.5,  70.0
10:40, +20.6,  70.8
10:41, +20.5,  70.2
10:42, +20.3,  69.9
10:43, +20.3,  70.7
10:44, +20.5,  71.5
10:45, +20.5,  71.2
10:46, +20.4,  70.6
10:47, +20.4,  70.5
10:48, +20.3,  70.3
10:49, +20.2,  70.1
10:50, +20.2,  70.5
10:51, +20.3,  70.9
10:52, +20.3,  71.1
10:53, +20.4,  71.2
10:54, +20.4,  71.3
10:55, +20.5,  71.6
10:56, +20.5,  72.0
10:57, +20.4,  71.1
10:58, +20.4,  70.7
10:59, +20.4,  71.2
11:00, +20.4,  71.0
11:01, +20.3,  70.8
11:02, +20.3,  70.8
11:03, +20.4,  71.4
11:04, +20.4,  71.2
11:05, +20.3,  70.5
11:06, +20.4,  71.0
11:07, +20.6,  71.3
11:08, +20.6,  71.0
11:09, +20.6,  70.4
11:10, +20.5,  69.9
11:11, +20.5,  69.2
11:12, +20.6,  70.4
11:13, +20.6,  70.6
11:14, +20.5,  69.6
11:15, +20.6,  70.5
11:16, +20.6,  70.1
11:17, +20.6,  69.9
11:18, +20.6,  70.0
11:19, +20.6,  69.4
11:20, +20.6,  69.4
11:21, +20.7,  69.5
11:22, +20.7,  69.1
11:23, +20.8,  69.2
11:24, +20.8,  69.7
11:25, +20.7,  69.2
11:26, +20.7,  69.1
11:27, +20.8,  69.6
11:28, +20.8,  69.8
11:29, +20.8,  69.7
11:30, +20.9,  70.0
11:31, +21.0,  70.2
11:32, +20.9,  69.2
11:33, +20.9,  68.9
11:34, +20.9,  69.3
11:35, +20.8,  68.7
11:36, +20.7,  68.3
11:37, +20.7,  68.8
11:38, +20.6,  68.7
11:39, +20.5,  68.6
11:40, +20.7,  70.2
11:41, +20.8,  70.7
11:42, +20.7,  69.3
11:43, +20.6,  69.2
11:44, +20.7,  70.0
11:45, +20.8,  69.7
11:46, +20.7,  68.8
11:47, +20.7,  68.6
11:48, +20.7,  69.2
11:49, +20.8,  68.8
11:50, +21.0,  68.9
11:51, +21.0,  69.5
11:52, +21.0,  69.6
11:53, +21.1,  70.1
11:54, +21.1,  69.4
11:55, +21.1,  69.1
11:56, +21.1,  68.8
11:57, +21.1,  68.4
11:58, +21.1,  67.6
11:59, +21.3,  67.9
12:00, +21.3,  68.2
12:01, +21.2,  67.5
12:02, +21.3,  69.0
12:03, +21.3,  69.1
12:04, +21.3,  67.9
12:05, +21.4,  68.7
12:06, +21.4,  68.5
12:07, +21.2,  67.1
12:08, +21.1,  67.5
12:09, +21.2,  67.9
12:10, +21.1,  67.8
12:11, +21.2,  67.8
12:12, +21.1,  67.6
12:13, +21.1,  68.1
12:14, +21.3,  68.9
12:15, +21.3,  68.3
12:16, +21.1,  67.3
12:17, +21.1,  67.8
12:18, +21.0,  67.9
12:19, +21.0,  68.5
12:20, +21.0,  68.5
12:21, +21.0,  68.7
12:22, +21.2,  69.0
12:23, +21.4,  69.6
12:24, +21.6,  69.1
12:25, +21.6,  69.2
12:26, +21.7,  69.2
12:27, +21.6,  68.5
12:28, +21.3,  67.0
12:29, +21.1,  66.8
12:30, +21.1,  68.2
12:31, +21.1,  68.3
12:32, +21.0,  68.1
12:33, +21.0,  68.5
12:34, +21.0,  68.8
12:35, +21.0,  68.7
12:36, +21.0,  68.9
12:37, +21.0,  68.9
12:38, +21.1,  69.4
12:39, +21.0,  68.8
12:40, +21.0,  69.5
12:41, +20.9,  69.1
12:42, +20.8,  68.5
12:43, +20.9,  69.1
12:44, +21.0,  70.0
12:45, +20.8,  68.7
12:46, +20.8,  68.8
12:47, +20.9,  69.8
12:48, +20.9,  69.9
12:49, +20.9,  69.5
12:50, +21.0,  70.3
12:51, +21.0,  70.2
12:52, +20.9,  69.0
12:53, +20.9,  69.8
12:54, +20.9,  69.9
12:55, +20.9,  69.7
12:56, +20.9,  69.4
12:57, +21.0,  69.7
12:58, +21.1,  70.4
12:59, +21.2,  70.4
13:00, +21.1,  69.2
13:01, +21.0,  68.3
13:02, +21.0,  69.0
13:03, +21.1,  69.6
13:04, +21.1,  70.2
13:05, +21.1,  70.2
13:06, +21.1,  69.3
13:07, +21.0,  68.7
13:08, +21.0,  69.1
13:09, +21.0,  69.4
13:10, +20.9,  69.4
13:11, +21.0,  70.4
13:12, +20.9,  69.4
13:13, +20.8,  68.9
13:14, +20.8,  69.1
13:15, +20.7,  69.6
13:16, +20.8,  70.0
13:17, +20.8,  70.0
13:18, +20.8,  70.0
13:19, +20.9,  70.3
13:20, +20.9,  70.5
13:21, +20.8,  70.1
13:22, +20.8,  69.9
13:23, +20.8,  70.1
13:24, +20.8,  70.1
13:25, +20.9,  70.3
13:26, +20.8,  69.7
13:27, +20.8,  69.6
13:28, +20.8,  69.9
13:29, +20.8,  69.9
13:30, +20.8,  70.0
13:31, +20.7,  69.9
13:32, +20.7,  69.4
13:33, +20.8,  70.4
13:34, +20.7,  70.4
13:35, +20.6,  69.9
13:36, +20.6,  70.3
13:37, +20.7,  70.7
13:38, +20.8,  70.9
13:39, +20.9,  71.5
13:40, +20.8,  70.9
13:41, +20.8,  70.5
13:42, +20.9,  71.7
13:43, +20.9,  71.5
13:44, +20.9,  72.1
13:45, +20.9,  71.4
13:46, +20.9,  71.3
13:47, +20.7,  70.1
13:48, +20.8,  71.0
13:49, +20.9,  71.5
13:50, +20.8,  71.3
13:51, +20.8,  70.8
13:52, +20.8,  70.7
13:53, +20.8,  70.8
13:54, +20.8,  70.9
13:55, +20.8,  70.3
13:56, +20.7,  70.0
13:57, +20.8,  70.9
13:58, +20.8,  70.8
13:59, +20.7,  70.3
14:00, +20.8,  70.4
14:01, +20.8,  70.7
14:02, +20.9,  71.0
14:03, +20.9,  71.0
14:04, +20.9,  70.9
14:05, +20.8,  70.2
14:06, +20.7,  70.1
14:07, +20.8,  70.6
14:08, +20.9,  71.2
14:09, +20.8,  70.4
14:10, +20.8,  70.3
14:11, +20.7,  69.8
14:12, +20.6,  69.8
14:13, +20.6,  69.8
14:14, +20.6,  70.5
14:15, +20.6,  70.2
14:16, +20.6,  70.7
14:17, +20.7,  70.8
14:18, +20.7,  71.3
14:19, +20.7,  71.1
14:20, +20.6,  70.5
14:21, +20.6,  70.6
14:22, +20.7,  70.6
14:23, +20.7,  70.8
14:24, +20.7,  70.5
14:25, +20.6,  70.4
14:26, +20.7,  70.7
14:27, +20.7,  71.7
14:28, +20.8,  71.9
14:29, +20.8,  72.1
14:30, +20.7,  72.0
14:31, +20.6,  71.9
14:32, +20.6,  71.8
14:33, +20.5,  71.7
14:34, +20.5,  71.6
14:35, +20.5,  71.7
14:36, +20.5,  71.6
14:37, +20.5,  71.9
14:38, +20.5,  72.0
14:39, +20.5,  71.9
14:40, +20.5,  72.4
14:41, +20.5,  71.9
14:42, +20.6,  71.5
14:43, +20.6,  71.6
14:44, +20.5,  71.6
14:45, +20.6,  71.6
14:46, +20.6,  71.5
14:47, +20.6,  71.8
14:48, +20.6,  71.2
14:49, +20.5,  71.0
14:50, +20.5,  71.2
14:51, +20.6,  72.0
14:52, +20.5,  72.5
14:53, +20.5,  72.7
14:54, +20.5,  72.2
14:55, +20.5,  72.1
14:56, +20.5,  72.4
14:57, +20.4,  72.2
14:58, +20.4,  71.9
14:59, +20.4,  71.8
15:00, +20.4,  72.1
15:01, +20.5,  72.5
15:02, +20.5,  72.9
15:03, +20.4,  73.0
15:04, +20.5,  72.9
15:05, +20.4,  72.8
15:06, +20.4,  72.8
15:07, +20.5,  73.0
15:08, +20.5,  73.2
15:09, +20.5,  73.2
15:10, +20.5,  73.6
15:11, +20.5,  73.5
15:12, +20.5,  72.9
15:13, +20.5,  72.5
15:14, +20.5,  72.8
15:15, +20.6,  73.4
15:16, +20.5,  73.2
15:17, +20.4,  72.8
15:18, +20.3,  72.4
15:19, +20.3,  72.5
15:20, +20.4,  72.7
15:21, +20.3,  72.6
15:22, +20.3,  72.7
15:23, +20.3,  73.0
15:24, +20.3,  72.9
15:25, +20.3,  72.4
15:26, +20.3,  72.5
15:27, +20.3,  72.6
15:28, +20.3,  72.9
15:29, +20.2,  73.0
15:30, +20.3,  73.3
15:31, +20.3,  73.4
15:32, +20.3,  73.2
15:33, +20.4,  73.6
15:34, +20.4,  73.3
15:35, +20.3,  72.7
15:36, +20.3,  72.8
15:37, +20.3,  72.9
15:38, +20.3,  73.2
15:39, +20.3,  73.6
15:40, +20.3,  73.8
15:41, +20.2,  73.5
15:42, +20.2,  73.8
15:43, +20.2,  73.6
15:44, +20.2,  73.9
15:45, +20.2,  73.6
15:46, +20.1,  73.3
15:47, +20.1,  73.2
15:48, +20.2,  73.7
15:49, +20.2,  74.0
15:50, +20.2,  73.9
15:51, +20.2,  74.1
15:52, +20.2,  74.4
15:53, +20.2,  74.5
15:54, +20.2,  74.8
15:55, +20.1,  74.1
15:56, +20.1,  74.7
15:57, +20.1,  74.5
15:58, +20.1,  74.3
15:59, +20.1,  74.4
16:00, +20.1,  74.7
16:01, +20.1,  75.1
16:02, +20.1,  75.1
16:03, +20.1,  75.3
16:04, +20.1,  75.4
16:05, +20.1,  75.1
16:06, +20.1,  75.2
16:07, +20.0,  74.7
16:08, +20.0,  74.9
16:09, +20.1,  75.4
16:10, +20.1,  75.7
16:11, +20.1,  75.5
16:12, +20.1,  75.4
16:13, +20.0,  75.5
16:14, +20.1,  75.8
16:15, +20.1,  75.3
16:16, +20.1,  75.2
16:17, +20.1,  75.1
16:18, +20.1,  75.3
16:19, +20.1,  74.8
16:20, +20.1,  74.1
16:21, +20.1,  74.1
16:22, +20.1,  74.3
16:23, +20.1,  74.5
16:24, +20.1,  74.3
16:25, +20.1,  74.5
16:26, +20.2,  74.8
16:27, +20.1,  74.4
16:28, +20.2,  74.5
16:29, +20.1,  74.4
16:30, +20.1,  74.3
16:31, +20.1,  73.6
16:32, +20.2,  74.2
16:33, +20.2,  74.3
16:34, +20.1,  73.9
16:35, +20.2,  74.2
16:36, +20.2,  74.2
16:37, +20.2,  74.1
16:38, +20.2,  74.0
16:39, +20.2,  73.8
16:40, +20.2,  73.4
