00:01, 122,  1.0,  96,  1.8,  2.2, 117, 4
00:02, 113,  1.6,  99,  1.7,  2.0, 105,52
00:03, 108,  2.1, 102,  1.7,  2.4, 105,39
00:04,  96,  1.5, 104,  1.7,  2.5, 109,20
00:05, 128,  1.8, 106,  1.6,  2.3, 113,37
00:06, 117,  2.3, 106,  1.6,  2.4, 108,12
00:07, 104,  2.5, 106,  1.7,  2.9, 105,41
00:08, 102,  2.6, 106,  1.7,  3.3, 103,42
00:09, 100,  2.3, 106,  1.8,  3.2,  90,49
00:10, 102,  2.7, 106,  1.9,  3.2,  98,53
00:11, 107,  1.9, 105,  2.0,  2.9,  98, 2
00:12, 107,  1.7, 104,  2.1,  2.7,  94, 7
00:13,  86,  1.7, 102,  2.1,  3.2,  94,15
00:14,  93,  2.6, 100,  2.2,  3.2,  91,11
00:15,  96,  2.8,  99,  2.3,  3.0,  88, 6
00:16, 106,  1.8,  99,  2.3,  3.1,  83,13
00:17,  95,  3.0,  98,  2.3,  4.2,  92,24
00:18,  93,  2.9,  97,  2.4,  3.7,  89,53
00:19,  92,  2.6,  96,  2.4,  3.7,  91,32
00:20,  78,  1.4,  94,  2.4,  2.8,  85,46
00:21,  81,  1.7,  93,  2.4,  2.5,  77,10
00:22,  88,  1.8,  92,  2.3,  2.2,  92,30
00:23,  84,  1.4,  92,  2.3,  2.2,  97,41
00:24,  88,  1.5,  91,  2.2,  2.0,  90,49
00:25,  99,  1.4,  91,  2.1,  1.6,  97,23
00:26, 101,  0.9,  90,  2.0,  1.4,  99, 0
00:27,   0,  0.0,  92,  1.8,  1.1,  97, 4
00:28,   0,  0.0,  93,  1.5,  0.8, 117,43
00:29,   0,  0.0,  94,  1.3,  0.5, 123,10
00:30,  95,  0.3,  95,  1.1,  0.7, 104,17
00:31,   0,  0.0,  97,  0.9,  0.3,  95, 0
00:32,  36,  0.3,  96,  0.7,  0.5,  65,10
00:33,  52,  0.6,  94,  0.6,  0.6,  52,59
00:34,  63,  0.5,  91,  0.4,  0.7,  52, 1
00:35,  68,  0.2,  89,  0.3,  0.5,  63, 0
00:36,  48,  0.2,  84,  0.2,  0.4,  65,17
00:37,  46,  0.6,  75,  0.2,  0.6,  48,59
00:38,  43,  0.7,  64,  0.2,  0.8,  48,14
00:39,  42,  0.7,  57,  0.3,  0.7,  43, 0
00:40,  40,  0.5,  51,  0.3,  0.8,  42,15
00:41,  33,  0.3,  49,  0.3,  0.6,  37, 9
00:42,   0,  0.0,  48,  0.3,  0.4,  35,13
00:43,  19,  0.4,  46,  0.4,  0.5,  35,15
00:44,  42,  0.8,  43,  0.4,  0.8,  42,59
00:45,  51,  0.9,  42,  0.4,  0.9,  46,23
00:46,  44,  0.9,  42,  0.5,  1.0,  49,30
00:47,  45,  0.7,  42,  0.6,  0.9,  44, 0
00:48,  41,  0.7,  41,  0.6,  0.8,  47,16
00:49,  45,  0.8,  42,  0.6,  0.9,  46,21
00:50,  37,  0.4,  42,  0.6,  0.8,  45, 0
00:51,   0,  0.0,  42,  0.6,  0.4,  37, 0
00:52,   0,  0.0,  42,  0.6,  0.0,   0, 0
00:53,  51,  0.6,  44,  0.6,  0.7,  50,55
00:54,  41,  0.5,  46,  0.6,  0.8,  55,24
00:55,   0,  0.0,  46,  0.5,  0.6,  43,30
00:56,  38,  0.9,  45,  0.5,  1.0,  45,42
00:57,  48,  1.2,  44,  0.5,  1.2,  48, 0
00:58,  58,  0.5,  46,  0.5,  1.3,  50,10
00:59,  80,  0.9,  49,  0.5,  1.0,  74,28
01:00,  99,  1.3,  55,  0.6,  1.4,  83,35
01:01,  73,  0.8,  59,  0.7,  1.5,  87,10
01:02,  80,  1.4,  62,  0.8,  1.5,  87,57
01:03,  84,  1.4,  65,  0.9,  1.5,  86,30
01:04,  75,  1.2,  69,  1.0,  1.5,  84, 3
01:05,  74,  0.9,  71,  1.1,  1.3,  75,12
01:06,  76,  0.9,  73,  1.1,  1.2,  66, 9
01:07,  77,  1.5,  77,  1.1,  1.7,  82,53
01:08,  78,  1.0,  79,  1.1,  1.6,  85, 7
01:09,  67,  1.1,  80,  1.2,  1.5,  80,55
01:10,  88,  1.5,  80,  1.2,  1.6,  79,49
01:11,  86,  1.7,  80,  1.2,  1.9,  93,47
01:12,  76,  1.1,  80,  1.2,  1.8,  86, 3
01:13, 105,  0.9,  79,  1.3,  1.8,  76,43
01:14,  47,  1.5,  78,  1.3,  1.7,  63,51
01:15,  55,  1.7,  76,  1.3,  1.8,  53,58
01:16,  52,  1.6,  76,  1.4,  2.0,  62,32
01:17,  48,  2.9,  75,  1.4,  2.8,  49, 0
01:18,  59,  1.9,  73,  1.4,  2.9,  48, 0
01:19,  50,  2.0,  71,  1.5,  2.1,  49,14
01:20,  74,  1.5,  68,  1.6,  3.5,  14,26
01:21,  67,  1.4,  67,  1.6,  1.9,  61,10
01:22,  89,  1.9,  67,  1.6,  1.9,  88,59
01:23,  90,  1.9,  66,  1.6,  2.5,  40,11
01:24,  63,  1.1,  67,  1.7,  2.1,  88, 4
01:25,  78,  1.3,  69,  1.6,  1.5,  84,25
01:26,  78,  1.6,  69,  1.6,  2.0,  59,53
01:27,  75,  1.4,  70,  1.6,  2.0,  70,10
01:28,  82,  1.1,  72,  1.6,  1.7,  64,53
01:29,  64,  2.0,  72,  1.6,  2.2,  66,38
01:30,  69,  2.4,  73,  1.5,  2.9,  47,32
01:31,  61,  1.4,  72,  1.6,  2.6,  66,19
01:32,  72,  2.2,  71,  1.6,  3.2,  66,32
01:33,  79,  2.1,  71,  1.6,  2.4,  85,22
01:34,  80,  1.1,  71,  1.6,  2.5,  78, 6
01:35,  79,  2.0,  71,  1.7,  2.1,  66,29
01:36,  83,  1.7,  71,  1.7,  2.3,  82, 8
01:37,  70,  1.0,  72,  1.7,  2.7,  84,17
01:38,  78,  2.4,  73,  1.8,  2.5,  87,36
01:39,  75,  2.4,  74,  1.9,  3.5,  65,27
01:40,  84,  1.8,  75,  1.8,  2.5,  72, 1
01:41,  61,  1.0,  76,  1.8,  2.5,  65,43
01:42,  76,  1.9,  76,  1.7,  1.9,  75, 0
01:43,  85,  1.6,  76,  1.7,  2.1,  82, 1
01:44,  68,  1.3,  76,  1.7,  2.1,  78,31
01:45,  66,  1.4,  75,  1.7,  2.1,  75,32
01:46,  79,  1.5,  75,  1.7,  1.8,  71, 4
01:47,  73,  2.0,  74,  1.7,  3.0,  66,19
01:48,  70,  2.3,  72,  1.7,  2.3,  65,20
01:49,  72,  1.7,  71,  1.6,  2.3,  61, 9
01:50,  80,  1.6,  71,  1.6,  2.6,  59,46
01:51,  58,  2.4,  70,  1.7,  2.5,  70,31
01:52,  63,  2.3,  69,  1.8,  3.1,  56,44
01:53,  61,  2.9,  68,  1.9,  3.3,  66,19
01:54,  52,  2.9,  65,  2.0,  3.6,  55,39
01:55,  31,  2.4,  64,  2.2,  4.3,  48,47
01:56,  68,  2.9,  62,  2.4,  4.1,  55,54
01:57,  58,  3.4,  61,  2.5,  3.7,  63,44
01:58,  56,  2.9,  61,  2.6,  3.5,  63, 9
01:59,  33,  3.2,  60,  2.7,  3.8,  52,56
02:00,  60,  3.0,  60,  2.8,  3.8,  59,18
02:01,  63,  2.4,  59,  2.9,  3.6,  54,44
02:02,  52,  3.8,  60,  2.9,  3.9,  56,58
02:03,  77,  2.3,  60,  2.9,  3.8,  52, 0
02:04,  87,  2.1,  62,  2.8,  3.5,  62, 5
02:05,  63,  3.3,  63,  2.8,  4.0,  85,25
02:06,  54,  3.3,  63,  2.8,  4.3,  56,29
02:07,  74,  2.7,  63,  2.8,  3.9,  52, 3
02:08,  63,  2.6,  62,  2.8,  4.1,  45,12
02:09,  54,  4.5,  62,  2.8,  4.3,  54, 0
02:10,  74,  2.2,  62,  2.8,  4.7,  57, 1
02:11,  81,  1.8,  62,  2.8,  3.9,  55,23
02:12,  66,  2.3,  62,  2.8,  3.0,  78, 7
02:13,  94,  2.2,  64,  2.7,  2.4,  86,55
02:14,  77,  1.5,  67,  2.7,  3.0,  92,14
02:15, 100,  2.2,  69,  2.7,  2.6,  83,27
02:16,  86,  3.1,  72,  2.6,  4.4,  95,53
02:17,  63,  2.0,  73,  2.5,  3.2,  85, 1
02:18,  58,  2.1,  73,  2.4,  3.1,  54,47
02:19,  64,  3.0,  74,  2.4,  3.9,  66,34
02:20,  54,  1.9,  75,  2.3,  3.3,  73,20
02:21,  68,  1.1,  76,  2.2,  2.4,  64,35
02:22,  63,  2.6,  76,  2.2,  3.6,  78,40
02:23,  71,  1.7,  73,  2.2,  2.9,  81,16
02:24,  67,  2.4,  71,  2.2,  2.6,  71,38
02:25,  74,  1.8,  69,  2.1,  2.4,  67, 0
02:26, 111,  1.8,  69,  2.0,  2.5,  78,40
02:27,  96,  1.7,  71,  2.0,  2.3,  83, 4
02:28,  78,  1.2,  73,  1.9,  2.1,  90,42
02:29,  96,  1.8,  76,  1.8,  2.2,  84, 9
02:30, 109,  0.9,  80,  1.7,  1.9,  94, 3
02:31,  96,  1.7,  82,  1.7,  2.9,  84,40
02:32,  90,  1.7,  83,  1.7,  2.4,  79,16
02:33,  85,  1.7,  85,  1.7,  2.6,  74,38
02:34,  96,  2.0,  88,  1.7,  2.5,  86,27
02:35,  80,  1.5,  88,  1.7,  2.6,  89, 7
02:36,  66,  1.4,  87,  1.7,  2.4,  82,37
02:37,  75,  1.7,  87,  1.7,  2.2,  74,32
02:38,  72,  0.7,  85,  1.6,  1.7,  75, 0
02:39,  64,  1.2,  83,  1.6,  2.3,  71,48
02:40,  75,  2.3,  80,  1.7,  2.3,  67,58
02:41,  63,  2.0,  77,  1.7,  2.7,  57,24
02:42,  55,  2.3,  74,  1.7,  2.6,  65,44
02:43,  57,  2.3,  71,  1.7,  2.7,  56, 7
02:44,  60,  2.3,  68,  1.8,  2.7,  57,25
02:45,  52,  2.6,  66,  1.8,  2.7,  68,50
02:46,  59,  2.7,  65,  1.9,  2.7,  53,44
02:47,  57,  3.0,  62,  2.1,  3.9,  58,44
02:48,  55,  3.4,  61,  2.2,  3.4,  54, 0
02:49,  66,  2.0,  60,  2.3,  3.6,  59, 1
02:50,  69,  3.3,  58,  2.5,  4.3,  52,45
02:51,  52,  2.8,  58,  2.5,  3.3,  75, 1
02:52,  64,  2.5,  58,  2.6,  3.3,  59,46
02:53,  60,  1.5,  57,  2.6,  3.0,  57,40
02:54,  64,  2.3,  57,  2.6,  2.7,  53,58
02:55,  61,  2.6,  57,  2.5,  2.6,  61, 0
02:56,  49,  2.3,  57,  2.5,  2.7,  67, 4
02:57,  62,  2.2,  57,  2.4,  2.6,  49,33
02:58,  43,  3.1,  57,  2.4,  3.1,  47,50
02:59,  32,  1.7,  56,  2.4,  3.6,  46, 3
03:00,  53,  2.8,  56,  2.3,  2.9,  53,49
03:01,  51,  3.0,  56,  2.3,  3.2,  51,57
03:02,  62,  2.5,  56,  2.3,  3.2,  50,10
03:03,  63,  2.5,  56,  2.3,  3.2,  55,13
03:04,  73,  1.3,  56,  2.3,  2.6,  62, 0
03:05,  63,  3.1,  57,  2.3,  3.1,  63, 0
03:06,  40,  2.1,  55,  2.3,  3.2,  62, 1
03:07,  62,  2.1,  55,  2.3,  3.0,  45,20
03:08,  65,  2.5,  56,  2.3,  3.3,  55,36
03:09,  68,  2.4,  57,  2.4,  3.0,  55, 8
03:10,  52,  3.0,  57,  2.3,  3.1,  54,59
03:11,  67,  1.6,  57,  2.3,  3.1,  51, 0
03:12,  59,  1.9,  57,  2.3,  2.5,  55,17
03:13,  79,  1.0,  58,  2.2,  2.6,  53,20
03:14,  36,  2.8,  58,  2.3,  3.7,  48,47
03:15,  62,  2.9,  57,  2.4,  3.4,  47,20
03:16,  50,  2.0,  58,  2.3,  3.3,  52,33
03:17,  54,  2.1,  58,  2.3,  3.1,  65,16
03:18,  60,  2.1,  59,  2.2,  2.5,  69,38
03:19,  83,  1.1,  60,  2.2,  2.5,  55,47
03:20,  92,  1.5,  61,  2.2,  2.9,  66, 9
03:21,  80,  2.3,  63,  2.1,  2.5,  60, 7
03:22,  82,  2.3,  63,  2.1,  2.5,  64,56
03:23,  50,  2.7,  63,  2.1,  3.3,  50,55
03:24,  73,  1.6,  64,  2.0,  2.7,  50, 0
03:25,  68,  2.0,  64,  2.0,  2.7,  63,47
03:26,  67,  1.7,  65,  1.9,  2.4,  70, 2
03:27,  76,  1.5,  67,  1.9,  2.7,  58,48
03:28,  80,  1.7,  67,  1.9,  2.9,  50,33
03:29,  60,  1.7,  67,  1.9,  2.5,  57,13
03:30,  66,  2.1,  65,  1.9,  3.2,  56,41
03:31,  48,  3.7,  64,  2.0,  3.6,  48, 0
03:32,  70,  2.7,  63,  2.1,  3.8,  50, 1
03:33,  57,  2.1,  63,  2.0,  2.7,  58,16
03:34,  57,  1.7,  64,  2.1,  2.7,  65, 7
03:35,  66,  1.9,  63,  2.0,  2.1,  39,40
03:36,  65,  2.2,  63,  2.0,  3.0,  43,29
03:37,  59,  2.6,  61,  2.1,  2.8,  50,56
03:38,  41,  3.0,  59,  2.2,  4.0,  38,31
03:39,  30,  2.7,  55,  2.3,  5.0,  27, 3
03:40,  61,  1.6,  54,  2.3,  3.0,  56,24
03:41,  52,  1.7,  56,  2.2,  1.8,  64,49
03:42,  83,  1.7,  56,  2.0,  1.9,  52,11
03:43,  80,  1.8,  58,  2.0,  2.1,  97,54
03:44,  90,  2.1,  59,  2.0,  2.8,  56,22
03:45,  93,  1.1,  62,  2.0,  2.3,  82,14
03:46,  86,  2.1,  63,  2.0,  2.8,  89,45
03:47,  40,  2.0,  64,  2.0,  3.3,  55,34
03:48,  70,  1.5,  65,  1.9,  2.5,  67,28
03:49,  38,  1.4,  68,  1.7,  2.1,  62,11
03:50, 101,  1.9,  71,  1.7,  2.4,  73,14
03:51,  85,  1.8,  71,  1.8,  4.0,  47,29
03:52,  83,  1.0,  72,  1.8,  2.5, 100,15
03:53,  79,  1.9,  71,  1.8,  2.2,  62,27
03:54,  77,  1.3,  71,  1.8,  2.4,  75,40
03:55,  82,  2.5,  72,  1.9,  2.7,  89,56
03:56,  91,  2.2,  74,  1.9,  2.5,  87,46
03:57,  87,  3.1,  76,  1.9,  3.2,  84,58
03:58,  87,  2.4,  80,  2.0,  3.1,  87, 0
03:59,  89,  2.6,  83,  2.0,  3.0,  88,13
04:00,  80,  1.5,  83,  2.1,  2.6,  87, 0
04:01,  73,  1.8,  82,  2.0,  1.9,  78,17
04:02,  83,  1.2,  82,  1.9,  2.1,  70, 2
04:03,  65,  2.0,  83,  1.9,  2.1,  65,59
04:04,  51,  2.5,  81,  2.0,  2.7,  57,11
04:05,  63,  2.0,  78,  1.9,  2.7,  59,11
04:06,  59,  2.4,  74,  1.9,  2.6,  44,13
04:07,  44,  2.5,  70,  1.9,  2.7,  61, 5
04:08,  56,  1.9,  67,  1.9,  2.8,  66,23
04:09,  53,  2.5,  64,  1.9,  3.1,  67,22
04:10,  66,  2.8,  61,  2.0,  2.8,  46,51
04:11,  64,  1.0,  60,  2.1,  3.6,  58, 6
04:12,  59,  1.4,  59,  2.1,  2.6,  67,19
04:13,  53,  2.4,  57,  2.1,  2.6,  59,25
04:14,  54,  2.5,  56,  2.2,  2.8,  57,38
04:15,  49,  1.7,  56,  2.2,  2.5,  51,19
04:16,  83,  0.7,  57,  2.1,  2.1,  39, 6
04:17,  52,  2.4,  58,  2.1,  3.4,  41,45
04:18,  56,  1.0,  58,  2.1,  2.9,  50, 4
04:19,  63,  1.7,  57,  2.0,  2.5,  50,41
04:20,  68,  1.6,  58,  1.9,  3.0,  44,24
04:21,  68,  1.8,  58,  1.9,  2.3,  96,46
04:22,  91,  0.9,  59,  1.9,  3.1,  85,21
04:23,  54,  1.7,  60,  1.8,  2.4,  71, 9
04:24,  46,  2.8,  62,  1.7,  2.9,  47,58
04:25,  56,  1.4,  62,  1.7,  2.8,  46, 0
04:26,  78,  1.5,  61,  1.7,  2.6,  56,12
04:27,  61,  1.1,  62,  1.7,  2.0,  74,28
04:28,  66,  1.1,  64,  1.6,  2.2,  65,13
04:29,  83,  1.8,  66,  1.6,  2.0,  84,56
04:30,  58,  1.4,  68,  1.5,  2.0,  79,26
04:31,  68,  1.8,  68,  1.5,  1.9,  79,41
04:32,  91,  1.1,  67,  1.5,  2.1,  45, 4
04:33,  60,  0.8,  69,  1.5,  2.9,  83,37
04:34,  92,  2.2,  70,  1.5,  2.6,  85,32
04:35,  99,  3.2,  73,  1.6,  3.3,  80,38
04:36,  80,  3.1,  76,  1.7,  3.8,  93,49
04:37,  91,  2.2,  78,  1.9,  3.5,  82,46
04:38,  84,  1.6,  79,  1.9,  2.4,  88,11
04:39,  85,  1.8,  79,  2.0,  2.7,  75,28
04:40,  68,  2.1,  79,  2.0,  2.6,  88,33
04:41,  70,  1.8,  80,  2.1,  2.9,  72,17
04:42,  76,  3.4,  82,  2.1,  3.4,  79,59
04:43,  92,  1.9,  81,  2.2,  3.4,  76, 0
04:44,  68,  1.9,  80,  2.2,  2.5,  70,28
04:45,  48,  3.3,  78,  2.2,  3.5,  49,58
04:46,  63,  2.3,  75,  2.1,  3.3,  48, 0
04:47,  48,  3.0,  72,  2.1,  3.5,  53,55
04:48,  52,  2.6,  69,  2.2,  3.8,  42,14
04:49,  70,  2.7,  66,  2.3,  2.9,  46,32
04:50,  47,  1.8,  62,  2.3,  3.4,  51,50
04:51,  57,  2.4,  60,  2.4,  3.7,  54,31
04:52,  69,  2.7,  58,  2.5,  3.0,  54,43
04:53,  60,  2.0,  57,  2.5,  3.0,  58,36
04:54,  73,  3.9,  56,  2.6,  3.9,  73, 0
04:55,  59,  1.4,  56,  2.6,  3.9,  73, 0
04:56,  71,  2.4,  58,  2.5,  3.1,  82,44
04:57,  70,  3.8,  60,  2.5,  3.9,  67,59
04:58,  75,  2.2,  63,  2.5,  3.8,  70, 0
04:59,  55,  1.3,  66,  2.4,  2.8,  73,52
05:00,  83,  1.1,  69,  2.3,  2.2,  60, 9
05:01,  81,  1.5,  71,  2.2,  2.5,  71,31
05:02,  65,  2.1,  73,  2.1,  2.9,  75,50
05:03,  61,  1.7,  74,  2.1,  3.5,  73,20
05:04,  59,  1.9,  74,  2.0,  2.6,  58,45
05:05,  84,  3.0,  75,  2.1,  3.6,  84,21
05:06,  82,  2.9,  76,  2.1,  3.4,  86, 5
05:07,  84,  2.6,  77,  2.1,  3.4,  87,32
05:08,  89,  2.9,  78,  2.2,  3.4,  96,22
05:09, 108,  1.5,  82,  2.2,  2.9,  90, 0
05:10,  99,  1.9,  84,  2.2,  3.1,  70,51
05:11,  96,  2.5,  87,  2.2,  2.5, 108,10
05:12,  88,  2.6,  89,  2.2,  2.6,  89, 0
05:13,  89,  2.7,  92,  2.2,  2.8,  89,59
05:14,  85,  2.0,  95,  2.3,  3.3,  85,32
05:15,  46,  1.7,  96,  2.2,  3.2,  89,11
05:16,  68,  1.2,  95,  2.1,  2.3,  92,10
05:17,  83,  1.6,  94,  2.0,  2.5,  74,19
05:18,  84,  2.2,  92,  1.8,  2.5,  72,53
05:19,  76,  1.9,  90,  1.8,  2.2,  84, 0
05:20,  85,  2.6,  87,  1.8,  2.8,  83,54
05:21,  89,  1.0,  85,  1.8,  2.6,  84, 1
05:22,  87,  2.5,  83,  1.8,  2.5,  79,41
05:23,  91,  1.8,  81,  1.7,  3.0,  87, 2
05:24,  63,  1.1,  80,  1.7,  2.7,  88,51
05:25,  76,  2.1,  78,  1.6,  2.7,  86, 7
05:26,  77,  1.4,  78,  1.6,  2.6,  76,52
05:27,  84,  1.9,  78,  1.7,  2.9,  75,34
05:28,  78,  0.9,  77,  1.7,  2.1,  84,19
05:29,  77,  1.2,  77,  1.7,  2.2,  88,16
05:30,  79,  1.9,  76,  1.7,  2.0,  68,20
05:31,  61,  1.4,  75,  1.6,  2.3,  69, 3
05:32,  79,  1.8,  74,  1.7,  2.5,  77,55
05:33,  70,  1.2,  74,  1.6,  2.5,  62,17
05:34,  90,  1.4,  73,  1.6,  2.2,  83,20
05:35,  79,  2.5,  73,  1.6,  2.7,  83,58
05:36,  75,  2.5,  74,  1.6,  2.6,  77,59
05:37,  72,  2.6,  74,  1.6,  2.6,  77,28
05:38,  79,  2.1,  75,  1.6,  2.7,  79,23
05:39,  97,  2.0,  75,  1.7,  3.1,  75,31
05:40,  92,  1.8,  76,  1.7,  2.9,  86, 5
05:41,  73,  1.4,  77,  1.8,  2.7,  89,27
05:42,  77,  1.5,  76,  1.8,  2.9,  63,50
05:43,  64,  2.9,  77,  1.8,  3.0,  72,58
05:44,  83,  2.4,  76,  1.9,  3.3,  77,15
05:45,  76,  2.3,  76,  2.0,  3.0,  74,49
05:46,  86,  1.9,  77,  2.0,  2.7,  86,45
05:47,  87,  2.6,  77,  2.1,  3.5,  88,47
05:48,  79,  2.8,  78,  2.2,  3.6,  86,24
05:49,  87,  1.2,  78,  2.1,  2.8,  79, 0
05:50,  64,  1.8,  77,  2.1,  3.1,  67,21
05:51,  63,  1.8,  77,  2.2,  3.0,  68,19
05:52,  77,  1.5,  76,  2.2,  3.5,  67,47
05:53,  71,  1.3,  76,  2.1,  2.8,  61,15
05:54,  50,  0.7,  77,  2.1,  3.2,  97,24
05:55,  78,  1.8,  76,  2.1,  2.9,  73,17
05:56,  86,  2.5,  76,  2.1,  3.1,  93,54
05:57,  81,  2.4,  76,  2.0,  3.0,  82, 9
05:58,  79,  3.1,  76,  2.0,  3.6,  91,57
05:59,  76,  3.2,  77,  2.1,  3.7,  90,56
06:00,  98,  1.7,  77,  2.2,  3.4,  74, 1
06:01,  80,  2.0,  78,  2.2,  3.1,  77,53
06:02,  86,  3.3,  80,  2.2,  3.5,  86,58
06:03,  91,  1.8,  81,  2.3,  3.5,  83,37
06:04,  91,  3.3,  81,  2.4,  4.0,  81,56
06:05,  78,  1.9,  82,  2.5,  3.8,  77,15
06:06,  83,  2.6,  82,  2.5,  3.8,  86,47
06:07,  75,  2.2,  81,  2.5,  4.1,  85,12
06:08,  88,  2.6,  81,  2.5,  3.7,  80,34
06:09,  69,  1.4,  79,  2.4,  2.9,  86,19
06:10,  71,  2.7,  78,  2.3,  3.1,  66,46
06:11,  78,  2.5,  77,  2.3,  3.0,  67,55
06:12,  87,  2.0,  76,  2.3,  3.2,  56,48
06:13,  59,  3.1,  74,  2.3,  3.7,  78,11
06:14,  66,  2.1,  73,  2.3,  4.0,  84,10
06:15,  76,  2.7,  72,  2.2,  2.7,  64,51
06:16,  69,  1.4,  71,  2.2,  3.0,  79, 4
06:17,  66,  1.9,  70,  2.2,  3.1,  66,17
06:18,  68,  2.9,  69,  2.2,  3.2,  72,37
06:19,  86,  2.3,  69,  2.2,  3.0,  71, 3
06:20,  97,  1.8,  70,  2.2,  3.7,  72,44
06:21,  63,  2.0,  70,  2.2,  2.5,  72,33
06:22,  51,  1.9,  70,  2.1,  2.7,  57,30
06:23,  74,  1.9,  70,  2.1,  2.9,  61, 3
06:24,  56,  2.5,  70,  2.1,  3.2,  78,12
06:25,  69,  2.3,  69,  2.1,  3.3,  45,40
06:26,  76,  2.3,  68,  2.2,  3.2,  59,41
06:27,  71,  2.9,  68,  2.1,  2.8,  65,42
06:28,  61,  1.8,  68,  2.1,  3.2,  56,43
06:29,  61,  2.5,  68,  2.1,  2.8,  62,10
06:30,  90,  1.2,  69,  2.0,  2.5,  62, 0
06:31,  68,  1.8,  68,  2.0,  2.6,  63, 9
06:32,  75,  1.5,  69,  2.0,  2.8,  75, 6
06:33,  69,  2.9,  69,  2.0,  2.8,  69, 0
06:34,  51,  2.5,  68,  2.0,  3.1,  68, 1
06:35,  56,  2.7,  68,  2.0,  2.7,  58,58
06:36,  56,  2.5,  68,  2.0,  2.7,  56, 0
06:37,  61,  2.3,  66,  2.0,  2.8,  51,55
06:38,  60,  2.2,  65,  2.0,  2.5,  50,21
06:39,  54,  2.6,  64,  2.0,  2.9,  60, 7
06:40,  53,  2.5,  62,  2.1,  3.0,  54,15
06:41,  60,  1.7,  61,  2.1,  3.0,  73,31
06:42,  55,  2.6,  59,  2.2,  3.7,  51,48
06:43,  53,  2.8,  58,  2.3,  3.2,  53,49
06:44,  44,  2.2,  55,  2.3,  3.6,  56,40
06:45,  47,  1.5,  54,  2.3,  2.9,  41,22
06:46,  53,  2.1,  52,  2.3,  2.5,  45,51
06:47,  47,  1.7,  51,  2.3,  2.7,  48,50
06:48,  36,  1.6,  50,  2.3,  2.8,  46,14
06:49,  47,  2.0,  48,  2.2,  2.4,  45,16
06:50,  40,  1.9,  46,  2.2,  2.5,  46,39
06:51,  35,  1.2,  45,  2.1,  2.6,  46,46
06:52,  40,  1.5,  43,  2.0,  2.4,  44,22
06:53,  51,  2.2,  42,  2.0,  2.5,  57,31
06:54,  39,  1.6,  42,  1.9,  2.8,  55,25
06:55,  40,  1.8,  41,  1.9,  2.3,  44,33
06:56,  48,  2.0,  42,  1.9,  2.8,  56,29
06:57,  37,  2.5,  43,  1.9,  3.1,  55,55
06:58,  51,  2.5,  44,  2.0,  2.8,  57,49
06:59,  68,  2.0,  46,  2.0,  2.8,  54,14
07:00,  69,  1.7,  49,  2.0,  2.2,  59,44
07:01,  69,  2.3,  52,  2.0,  2.5,  71,32
07:02,  65,  2.4,  55,  2.0,  2.5,  68, 1
07:03,  77,  1.4,  58,  2.0,  2.9,  67,20
07:04,  89,  1.0,  61,  1.9,  2.2,  71,33
07:05,  84,  1.5,  65,  1.8,  2.1,  76,22
07:06,  69,  1.6,  67,  1.8,  2.2,  83,33
07:07,  53,  1.6,  70,  1.7,  2.4,  75,52
07:08,  82,  1.5,  72,  1.6,  2.2,  72,44
07:09,  68,  2.7,  73,  1.6,  2.8,  67,59
07:10,  83,  2.0,  73,  1.6,  2.7,  68, 0
07:11,  77,  1.9,  74,  1.6,  2.2,  66,50
07:12,  74,  1.4,  73,  1.6,  2.5,  73,11
07:13,  62,  1.4,  73,  1.6,  2.5,  77,44
07:14,  52,  1.6,  72,  1.6,  2.3,  79, 8
07:15,  56,  2.1,  70,  1.7,  3.2,  56,35
07:16,  77,  2.0,  69,  1.8,  2.7,  53,10
07:17,  58,  1.1,  69,  1.8,  2.4,  52,11
07:18,  58,  2.4,  68,  1.8,  2.7,  64,51
07:19,  63,  2.0,  67,  1.8,  2.8,  57,36
07:20,  65,  1.5,  67,  1.8,  2.5,  67,53
07:21,  69,  1.4,  66,  1.9,  2.4,  64,45
07:22,  69,  1.7,  65,  1.9,  2.9,  67,10
07:23,  70,  1.8,  65,  1.9,  2.6,  52,50
07:24,  49,  2.6,  63,  2.0,  2.7,  57,22
07:25,  50,  2.0,  63,  2.0,  3.1,  45,23
07:26,  46,  2.5,  61,  2.0,  2.8,  56,49
07:27,  60,  3.4,  59,  2.2,  4.0,  48,32
07:28,  51,  2.8,  57,  2.3,  3.6,  50,16
07:29,  57,  3.2,  57,  2.4,  4.0,  57,20
07:30,  50,  2.7,  55,  2.5,  3.7,  55,32
07:31,  62,  2.9,  54,  2.7,  3.9,  59,49
07:32,  54,  3.6,  53,  2.8,  3.8,  54,11
07:33,  50,  2.8,  53,  2.9,  4.0,  51,29
07:34,  48,  3.3,  52,  2.9,  3.2,  48, 0
07:35,  32,  2.9,  52,  2.9,  3.5,  45, 2
07:36,  56,  3.9,  52,  3.0,  3.9,  56,53
07:37,  51,  3.5,  52,  2.9,  3.9,  57, 0
07:38,  64,  3.2,  52,  2.9,  3.5,  51, 0
07:39,  65,  2.1,  51,  2.9,  3.7,  57,25
07:40,  50,  3.4,  50,  2.9,  4.4,  44,22
07:41,  52,  2.9,  50,  2.9,  3.9,  43,56
07:42,  58,  3.4,  50,  3.0,  3.8,  48,46
07:43,  42,  3.9,  49,  3.0,  3.9,  51, 7
