00:01, 176,  1.7, 132,  3.7,  6.4, 132,48
00:02, 118,  3.6, 131,  3.6,  6.5, 132,19
00:03,  98,  3.4, 132,  3.5,  5.8, 131,28
00:04, 152,  5.2, 132,  3.6,  8.5, 132,16
00:05, 125,  4.2, 129,  3.9,  9.2, 132,18
00:06, 125,  3.9, 131,  4.1,  9.0, 129,48
00:07, 144,  6.2, 131,  4.3,  7.4, 131,52
00:08, 482,  5.5, 132,  4.2,  5.9, 131, 2
00:09, 514,  7.1, 132,  4.2,  7.3, 131,13
00:10, 143,  5.9, 129,  4.4,  7.2, 132, 1
00:11, 466,  2.8, 131,  4.4,  5.6, 129, 3
00:12, 476,  5.5, 131,  4.4,  7.7, 132, 8
00:13, 170,  3.9, 131,  4.6,  7.5, 131, 8
00:14, 123,  5.1, 131,  4.4,  6.9, 131,34
00:15, 150,  2.7, 132,  4.3,  6.0, 131,44
00:16, 140,  2.9, 132,  4.0,  4.3, 132,33
00:17, 110,  1.2, 131,  3.8,  8.1, 132,17
00:18,  71,  1.7, 128,  3.9,  7.1, 129,19
00:19, 118,  5.6, 127,  3.8,  5.6, 127, 0
00:20,  51,  2.0, 128,  3.8,  9.3, 127,37
00:21, 138,  4.3, 125,  3.8,  6.7, 127,40
00:22, 126,  4.8, 125,  3.8,  7.2, 125,32
00:23, 108,  4.8, 124,  3.7,  7.0, 124,56
00:24, 162,  4.9, 124,  3.8,  5.5, 124,58
00:25, 115,  3.6, 122,  3.7,  5.7, 122,23
00:26, 141,  4.2, 122,  4.0,  6.6, 122,31
00:27, 133,  4.7, 124,  4.1,  6.3, 123,41
00:28, 143,  5.8, 125,  4.1,  7.2, 125,43
00:29, 155,  7.3, 127,  4.4, 10.5, 127,36
00:30, 146,  4.8, 128,  4.5,  8.3, 128,28
00:31, 135,  7.7, 128,  4.5,  8.9, 128,45
00:32, 157,  7.1, 131,  4.6,  8.8, 129,58
00:33, 149,  4.0, 132,  4.8,  8.7, 132,51
00:34, 134,  4.2, 135,  4.9,  7.7, 132, 3
00:35, 149,  7.2, 137,  5.2,  9.8, 135,24
00:36,  93,  2.5, 137,  5.2,  9.0, 137,54
00:37, 149,  8.1, 138,  5.3,  8.7, 137,22
00:38, 129,  6.2, 138,  5.4,  8.5, 137,21
00:39, 144,  6.7, 139,  5.3, 10.3, 139,46
00:40, 118,  6.6, 139,  5.2,  7.1, 139, 8
00:41, 172,  3.8, 139,  5.4,  9.5, 141,38
00:42, 146,  5.4, 141,  5.4,  7.8, 139,21
00:43, 117,  6.3, 138,  5.4,  9.4, 139,40
00:44, 127,  6.5, 138,  5.5,  8.5, 138,31
00:45, 114,  3.2, 137,  5.3,  7.5, 138, 3
00:46, 153,  4.0, 136,  5.2,  6.6, 137,56
00:47, 108,  5.4, 137,  5.0,  6.8, 136,52
00:48, 162,  5.9, 137,  5.1,  9.7, 137,24
00:49, 116,  5.4, 135,  4.9,  8.0, 135,56
00:50, 151,  3.9, 134,  5.0,  8.1, 134,29
00:51, 132,  3.5, 132,  5.0,  9.6, 134,22
00:52, 106,  2.7, 131,  4.9,  7.1, 132, 7
00:53,  79,  1.1, 131,  4.7,  6.4, 131,47
00:54, 136,  5.9, 129,  4.6,  8.8, 129,38
00:55, 135,  4.9, 131,  4.7,  7.5, 131,28
00:56, 158,  4.2, 131,  4.7,  6.8, 131,33
00:57, 103,  1.9, 134,  4.8,  9.3, 132,34
00:58, 161,  7.9, 134,  4.7,  9.6, 132,32
00:59, 111,  5.3, 135,  4.8,  7.5, 134, 1
01:00, 117,  4.7, 135,  4.7,  7.0, 135,15
01:01, 145,  2.4, 135,  4.6,  7.4, 135,48
01:02, 150,  2.6, 134,  4.6,  7.4, 135, 6
01:03, 109,  3.1, 134,  4.6,  7.5, 134,34
01:04, 101,  6.3, 134,  4.4,  6.3, 134, 0
01:05, 129,  5.9, 134,  4.4,  7.3, 132,54
01:06, 129,  5.0, 134,  4.4,  8.6, 134, 6
01:07, 117,  2.5, 134,  4.4,  7.5, 134, 9
01:08, 113,  4.0, 132,  4.2,  5.7, 135,12
01:09, 119,  3.4, 131,  4.2,  6.7, 132, 8
01:10, 147,  4.8, 131,  4.2,  7.5, 131,38
01:11, 110,  5.0, 132,  4.1,  5.5, 132,55
01:12, 112,  7.7, 132,  4.1,  8.9, 132,57
01:13,  88,  1.8, 132,  4.4, 11.1, 132,13
01:14, 146,  2.8, 132,  4.4,  4.9, 132,36
01:15, 139,  2.3, 132,  4.3,  6.2, 132, 7
01:16, 126,  5.4, 131,  4.5, 10.1, 132,21
01:17, 132,  6.6, 129,  4.5,  8.5, 131,49
01:18, 119,  1.9, 129,  4.6,  6.4, 129,42
01:19, 157,  2.3, 129,  4.5,  6.0, 129,14
01:20, 149,  4.4, 129,  4.3,  7.7, 129,42
01:21, 140,  3.1, 131,  4.5,  7.6, 129, 6
01:22, 118,  7.2, 132,  4.6,  7.8, 132,49
01:23, 117,  1.7, 134,  4.4,  7.4, 132, 3
01:24, 151,  6.4, 134,  4.6,  9.4, 134,34
01:25, 119,  5.2, 134,  4.9,  8.6, 134,13
01:26, 151,  5.3, 135,  4.6,  6.7, 134,38
01:27,  74,  2.3, 134,  4.5,  6.4, 134,13
01:28, 130,  4.1, 134,  4.4,  5.4, 134,52
01:29, 136,  6.1, 135,  4.5,  7.5, 135,49
01:30, 509,  2.4, 137,  4.6,  6.3, 135, 1
01:31, 112,  6.9, 135,  4.3,  6.9, 135, 0
01:32, 145,  6.8, 134,  4.4, 10.1, 134,28
01:33, 139,  8.7, 134,  4.4,  8.7, 134, 0
01:34, 126,  5.8, 134,  4.4,  8.1, 134, 1
01:35, 154,  4.9, 134,  4.4,  8.8, 134,46
01:36, 159,  1.8, 135,  4.6, 10.0, 135,18
01:37, 185,  4.0, 136,  4.7,  9.5, 137,41
01:38, 164,  3.4, 137,  4.8,  7.6, 137, 8
01:39, 133,  3.2, 137,  4.7,  7.5, 137, 9
01:40, 141,  5.3, 137,  4.7,  6.5, 137,48
01:41, 154,  4.9, 138,  4.8,  5.6, 137, 5
01:42, 157,  2.5, 138,  4.7,  8.5, 138, 5
01:43, 140,  5.3, 139,  4.7,  7.6, 138,50
01:44, 140,  5.4, 138,  4.5,  5.8, 139,10
01:45,  95,  5.6, 137,  4.3,  7.4, 137,12
01:46, 127,  1.7, 135,  4.1,  6.6, 137, 7
01:47, 141,  4.3, 134,  4.0,  8.6, 134,40
01:48, 152,  3.0, 134,  3.9,  7.0, 134,30
01:49, 243,  1.9, 132,  4.1,  8.6, 132,55
01:50, 175,  6.9, 134,  4.1,  7.8, 132,57
01:51, 130,  2.4, 134,  4.2,  9.9, 134,14
01:52, 155,  5.8, 132,  4.1,  9.7, 132,47
01:53, 103,  3.0, 132,  4.0,  7.6, 132,45
01:54, 127,  3.7, 132,  4.2,  8.5, 132,32
01:55, 146,  3.9, 131,  4.1,  6.6, 132,17
01:56, 102,  6.3, 132,  4.1,  6.3, 132, 0
01:57, 113,  4.7, 132,  4.2,  8.3, 132,57
01:58, 161,  3.0, 131,  4.2,  6.6, 132,17
01:59, 121,  7.5, 131,  4.2,  7.7, 131,24
02:00, 140,  4.2, 129,  4.3,  7.9, 131,40
02:01, 136,  5.7, 129,  4.2,  7.1, 129,52
02:02, 154,  4.1, 129,  4.2,  6.1, 129,56
02:03, 136,  7.4, 131,  4.3,  8.3, 131,26
02:04, 131,  1.2, 132,  4.2,  7.0, 131, 1
02:05, 137,  2.8, 134,  4.0,  5.0, 134,51
02:06, 124,  2.2, 135,  4.1,  5.1, 134, 5
02:07, 146,  3.6, 136,  3.9,  7.2, 135,54
02:08, 123,  4.4, 137,  3.8,  5.4, 137, 2
02:09, 153,  5.3, 137,  3.6,  5.3, 137, 0
02:10, 163,  3.2, 138,  3.5,  5.6, 138, 6
02:11, 160,  5.1, 138,  3.6,  7.2, 138,57
02:12,  80,  5.0, 138,  3.7,  8.8, 138,58
02:13, 154,  7.3, 137,  3.7,  7.6, 138, 5
02:14, 147,  4.1, 137,  3.7,  9.6, 138,18
02:15, 139,  6.7, 138,  4.0,  8.8, 138,38
02:16, 122,  6.7, 137,  4.2,  8.8, 137,55
02:17, 144,  6.7, 135,  4.4,  8.6, 135,49
02:18, 141,  5.1, 137,  4.5,  8.7, 135, 2
02:19, 128,  6.1, 135,  4.6,  6.8, 137,42
02:20, 138,  3.9, 134,  4.8,  8.0, 135, 2
02:21, 153,  1.9, 137,  4.8,  8.0, 135,39
02:22, 131,  2.3, 135,  4.8,  8.6, 137, 7
02:23, 117,  3.6, 134,  4.9,  9.5, 134,15
02:24, 123,  4.1, 132,  4.8,  5.7, 132,59
02:25, 156,  2.6, 132,  4.6,  7.0, 132,21
02:26, 135,  5.9, 134,  4.4,  5.9, 134, 0
02:27, 146,  6.0, 134,  4.5,  7.1, 135,48
02:28, 171,  1.7, 135,  4.4,  6.8, 134,15
02:29, 142,  4.0, 137,  4.3,  6.7, 135,27
02:30, 117,  5.4, 137,  4.3,  9.1, 137,32
02:31, 166,  6.1, 137,  4.4, 11.6, 137,35
02:32, 140,  5.9, 138,  4.5,  7.7, 137, 6
02:33, 149,  5.8, 139,  4.2,  6.5, 138, 3
02:34, 163,  3.0, 141,  4.3,  5.8, 139,27
02:35, 152,  3.2, 142,  4.3,  6.2, 142,55
02:36, 173,  1.0, 144,  4.4,  6.8, 142,30
02:37, 118,  1.4, 145,  4.2,  6.3, 145,51
02:38, 261,  0.4, 145,  4.1,  4.6, 145,15
02:39, 119,  5.3, 145,  4.1,  6.3, 145,59
02:40, 137,  3.5, 144,  3.9,  7.1, 144,20
02:41, 169,  1.2, 144,  3.6,  6.7, 145,33
02:42, 143,  2.0, 143,  3.5,  6.5, 142,30
02:43, 120,  1.2, 144,  3.5,  7.7, 144,56
02:44, 130,  5.0, 141,  3.5,  6.8, 142,43
02:45, 154,  2.0, 141,  3.4,  5.3, 141,25
02:46, 137,  6.2, 138,  3.5,  7.1, 139,47
02:47, 138,  3.7, 138,  3.6,  6.0, 138, 2
02:48, 135,  4.9, 137,  3.7,  6.6, 137,43
02:49, 114,  3.2, 135,  3.8,  7.2, 135,22
02:50, 133,  4.5, 134,  3.9,  6.5, 135, 8
02:51, 154,  2.4, 134,  3.8,  4.6, 134, 1
02:52, 145,  5.8, 134,  3.8,  5.8, 134, 0
02:53,  58,  1.1, 137,  4.0,  9.7, 135,10
02:54, 150,  5.9, 137,  3.9,  6.0, 137,58
02:55, 171,  5.0, 137,  3.9,  6.2, 137,55
02:56, 137,  5.8, 138,  3.9,  6.4, 137,20
02:57, 170,  6.5, 138,  3.9,  7.2, 138,59
02:58, 146,  3.7, 138,  4.0,  6.6, 139,40
02:59, 141,  2.1, 138,  3.8,  4.7, 138,14
03:00, 125,  1.0, 141,  3.6,  5.2, 139, 9
03:01, 131,  5.5, 141,  3.8,  7.1, 141,50
03:02, 140,  6.3, 138,  3.9, 10.0, 138,53
03:03, 116,  4.7, 136,  3.9,  9.0, 138, 6
03:04, 122,  4.8, 137,  4.1,  8.1, 136,29
03:05, 127,  3.9, 134,  4.1,  7.0, 135,53
03:06, 125,  1.4, 132,  4.1,  7.5, 134, 2
03:07, 138,  7.0, 134,  4.0,  7.0, 134, 0
03:08, 106,  2.3, 134,  4.0,  7.4, 134, 1
03:09, 110,  3.5, 134,  4.0,  5.0, 134, 2
03:10, 114,  1.8, 131,  4.1,  5.4, 132,36
03:11, 123,  3.3, 132,  4.1,  7.7, 132,49
03:12, 139,  5.3, 131,  4.1,  6.5, 132, 6
03:13, 141,  3.5, 129,  4.0,  7.6, 131,29
03:14, 165,  3.0, 129,  3.9,  6.5, 129,30
03:15, 128,  4.2, 131,  4.0,  8.9, 131,50
03:16, 130,  2.5, 132,  4.0,  7.6, 131,10
03:17, 136,  4.0, 132,  3.9,  5.7, 132,55
03:18, 117,  5.6, 131,  4.1,  9.0, 132,19
03:19, 144,  4.8, 132,  4.4,  8.6, 131,39
03:20, 162,  5.6, 134,  4.6,  7.4, 134,53
03:21, 148,  5.6, 134,  4.4,  7.1, 135,47
03:22, 143,  2.1, 137,  4.4,  5.9, 135,14
03:23, 148,  6.6, 137,  4.3,  6.6, 137, 0
03:24, 184,  2.2, 138,  4.4,  6.9, 138,39
03:25, 123,  5.0, 138,  4.3,  6.8, 138,44
03:26, 150,  2.9, 137,  4.3,  7.7, 138,20
03:27, 113,  2.6, 135,  4.2,  5.3, 136,43
03:28, 163,  3.8, 135,  4.0,  6.5, 135,24
03:29, 154,  2.3, 135,  3.9,  7.6, 135,43
03:30, 123,  2.3, 134,  3.8,  7.3, 134,43
03:31,  70,  2.8, 134,  3.7,  5.1, 134,52
03:32, 151,  4.1, 133,  3.7,  6.3, 132,26
03:33, 169,  3.9, 134,  3.8,  7.0, 132,10
03:34, 339,  0.8, 134,  3.8,  7.3, 134,45
03:35, 160,  4.3, 134,  3.9,  7.7, 134,50
03:36, 150,  7.2, 135,  3.9,  9.3, 135,56
03:37, 150,  6.2, 138,  4.2,  9.6, 136, 4
03:38, 139,  3.8, 138,  4.3,  6.6, 138, 5
03:39, 145,  4.4, 137,  4.2,  4.9, 138,24
03:40, 150,  4.1, 138,  4.1,  5.0, 136, 2
03:41, 140,  2.5, 139,  4.1,  6.9, 139,11
03:42, 148,  5.1, 139,  4.2,  7.1, 141,39
03:43, 137,  4.0, 141,  4.1,  5.7, 139, 1
03:44, 135,  3.5, 141,  3.9,  6.7, 141,52
03:45, 166,  5.4, 142,  3.8,  5.6, 141,45
03:46, 186,  3.2, 142,  3.8,  7.1, 142,26
03:47, 166,  2.0, 144,  3.6,  6.8, 144,38
03:48, 146,  4.3, 146,  3.4,  5.8, 146,55
03:49, 127,  2.5, 148,  3.5,  6.3, 146,22
03:50, 132,  3.2, 146,  3.5,  4.7, 148, 3
03:51, 136,  5.1, 146,  3.4,  6.3, 146,52
03:52, 136,  4.8, 147,  3.6,  9.0, 146,14
03:53, 157,  4.1, 146,  3.5,  5.1, 146, 1
03:54, 162,  1.3, 146,  3.5,  5.4, 146,32
03:55, 143,  6.3, 146,  3.5,  6.7, 146,59
03:56,  60,  1.0, 145,  3.6,  8.5, 145,29
03:57, 152,  7.1, 145,  3.7,  9.5, 145,58
03:58, 127,  4.1, 145,  3.9,  7.1, 145,20
03:59,  48,  0.9, 145,  3.8,  5.8, 145,53
04:00, 156,  9.7, 146,  3.9,  9.7, 146, 0
04:01, 165,  3.2, 148,  4.4, 10.5, 146, 3
04:02, 134,  6.4, 148,  4.4, 10.2, 146,39
04:03, 338,  1.3, 148,  4.8,  9.4, 146,23
04:04, 161,  7.0, 149,  4.7,  7.0, 149, 0
04:05, 148,  7.5, 150,  5.0,  8.7, 149,14
04:06, 156,  5.0, 149,  4.9,  7.6, 150, 1
04:07, 153,  5.2, 149,  5.0,  8.8, 149,23
04:08, 125,  3.9, 148,  5.0,  6.3, 148,17
04:09, 134,  3.0, 146,  5.2,  9.3, 148,26
04:10, 144,  5.4, 145,  5.4,  9.3, 146,11
04:11, 146,  4.6, 145,  5.1,  6.7, 145,55
04:12, 151,  6.1, 144,  5.0,  9.3, 145,19
04:13, 130,  3.3, 144,  4.8,  6.0, 144,22
04:14, 135,  2.5, 144,  4.6,  5.5, 144, 9
04:15,  94,  5.0, 142,  4.4,  6.4, 142,59
04:16, 163,  2.6, 142,  4.5,  8.4, 142,14
04:17,  91,  2.4, 144,  4.2,  6.9, 144,55
04:18, 130,  1.7, 142,  4.1,  5.5, 142,50
04:19, 173,  4.9, 144,  3.9,  6.4, 144,58
04:20, 169,  7.9, 146,  3.9,  9.5, 144,24
04:21, 124,  5.6, 145,  3.9,  7.6, 146, 1
04:22, 138,  6.0, 145,  4.0, 10.8, 144,21
04:23, 156,  4.5, 144,  4.1,  8.2, 145,13
04:24, 167,  4.3, 141,  4.4, 10.1, 144, 8
04:25, 142,  3.8, 142,  4.6,  8.6, 142,49
04:26, 148,  3.0, 139,  4.4,  6.8, 142,13
04:27, 158,  1.7, 138,  4.6,  7.6, 139,23
04:28, 148,  2.8, 138,  4.6,  5.4, 138, 5
04:29, 123,  2.9, 139,  4.6,  6.2, 139,24
04:30,  87,  3.4, 138,  4.6,  8.6, 139,11
04:31, 187,  3.7, 137,  4.6,  5.6, 137,45
04:32, 145,  4.7, 138,  4.4,  8.9, 138,53
04:33, 130,  7.7, 139,  4.4,  7.9, 138, 9
04:34, 159,  1.6, 141,  4.3,  9.2, 139, 1
04:35, 137,  7.0, 141,  4.3,  7.3, 141,59
04:36, 170,  2.1, 141,  4.3,  7.2, 141, 2
04:37, 133,  1.8, 144,  4.3,  8.8, 141,10
04:38, 145,  7.2, 144,  4.4,  7.2, 144, 0
04:39, 148,  3.3, 142,  4.4,  7.7, 144, 1
04:40, 139,  3.7, 144,  4.3,  7.2, 142,42
04:41, 126,  4.4, 145,  4.2,  5.4, 145,40
04:42, 189,  6.8, 146,  4.1,  6.8, 146, 0
04:43, 132,  4.4, 145,  4.1,  6.7, 146,12
04:44, 146,  4.5, 146,  4.1,  7.6, 145,46
04:45, 125,  4.4, 148,  3.9,  6.3, 148,40
04:46, 174,  6.6, 146,  3.9,  8.2, 146,58
04:47, 151,  3.8, 145,  3.9,  7.6, 146, 8
04:48, 130,  3.8, 144,  3.9,  5.8, 145,17
04:49, 139,  3.1, 144,  3.9,  6.6, 144, 9
04:50, 165,  5.4, 144,  3.9,  7.5, 145,18
04:51, 116,  6.1, 142,  4.1,  7.7, 144,39
04:52, 137,  5.3, 141,  4.2,  8.3, 142,56
04:53, 143,  8.6, 141,  4.5,  9.2, 141,52
04:54, 143,  7.8, 139,  4.7,  9.7, 141,34
04:55, 133,  3.3, 138,  4.8,  7.4, 139,31
04:56, 161,  4.6, 138,  4.9,  7.1, 138,55
04:57, 137,  4.8, 139,  5.0,  7.9, 139,16
04:58, 177,  5.3, 141,  5.0,  7.1, 141,49
04:59, 145,  2.4, 142,  5.0,  5.6, 142,33
05:00, 147,  3.2, 142,  5.0,  6.3, 142,43
05:01, 144,  4.6, 142,  4.8,  4.8, 142, 3
05:02, 149,  3.2, 143,  4.6,  6.3, 142, 6
05:03, 164,  8.5, 144,  4.4,  9.8, 142,45
05:04, 132,  5.7, 144,  4.4,  8.7, 144, 4
05:05, 136,  1.6, 145,  4.4,  6.2, 145,35
05:06, 151,  3.1, 145,  4.2,  4.8, 144,42
05:07, 111,  3.3, 145,  4.0,  5.4, 145,28
05:08, 180,  1.6, 144,  3.8,  4.4, 145, 5
05:09, 121,  3.1, 142,  3.9,  7.2, 144,19
05:10, 132,  4.2, 145,  3.9,  6.4, 142,12
05:11, 163,  2.1, 146,  4.1,  8.3, 145,35
05:12, 155,  1.4, 146,  4.2,  7.4, 146,10
05:13, 234,  0.5, 148,  4.0,  4.6, 149,33
05:14, 147,  6.5, 149,  3.7,  7.9, 149,59
05:15, 159,  3.7, 148,  3.8,  7.4, 148, 8
05:16, 140,  6.9, 149,  4.1,  9.1, 149,44
05:17, 141,  5.8, 147,  4.3,  7.5, 149, 3
05:18, 129,  3.2, 148,  4.5,  6.3, 148,54
05:19, 158,  7.5, 146,  4.5,  7.7, 146,55
05:20, 167,  3.8, 146,  4.6,  9.1, 146, 5
05:21, 183,  3.4, 144,  4.6,  7.7, 146,16
05:22, 164,  5.9, 142,  4.5,  5.9, 142, 0
05:23, 187,  2.8, 141,  4.7,  6.0, 142, 3
05:24, 115,  3.5, 141,  4.8,  5.5, 141,47
05:25, 160,  4.6, 139,  4.8,  8.4, 141,16
05:26, 138,  9.2, 139,  4.8, 10.9, 141,32
05:27, 175,  4.1, 141,  4.7,  8.6, 139, 1
05:28, 137,  4.5, 141,  4.8,  8.5, 142,31
05:29,  94,  4.3, 141,  4.8,  8.6, 141, 8
05:30, 137,  4.6, 142,  4.7,  5.9, 141,11
05:31, 143,  3.9, 141,  4.5,  4.5, 142, 1
05:32, 139,  3.7, 141,  4.5,  8.4, 141,50
05:33, 149,  5.1, 139,  4.5,  5.6, 141,41
05:34, 134,  6.6, 139,  4.6,  7.8, 138, 7
05:35, 147,  7.2, 139,  4.7,  9.6, 139,56
05:36, 134,  4.2, 141,  4.7, 10.4, 139,43
05:37, 161,  4.7, 141,  4.6,  6.7, 141,44
05:38, 126,  4.7, 141,  4.7,  9.2, 141,16
05:39, 141,  4.2, 139,  4.8,  9.9, 139,23
05:40, 124,  5.7, 139,  5.0,  8.7, 139,54
05:41, 134,  7.5, 141,  5.2,  8.6, 141,25
05:42, 169,  7.6, 143,  5.5, 10.0, 142,49
05:43, 142,  9.6, 145,  5.7,  9.6, 145, 0
05:44, 150,  6.3, 145,  5.8, 10.6, 145, 2
05:45, 132,  4.5, 146,  5.6,  9.1, 145, 7
05:46, 150,  1.8, 146,  5.4,  5.3, 146,45
05:47, 155,  3.9, 146,  5.2,  5.0, 146,57
05:48, 168,  2.2, 145,  5.1,  8.4, 145,25
05:49, 133,  3.7, 146,  5.0,  7.4, 146,55
05:50, 133,  7.3, 146,  4.9,  7.5, 146,49
05:51, 129,  7.1, 146,  4.7,  7.1, 146, 0
05:52, 164,  5.1, 145,  4.6,  8.1, 146, 1
05:53, 126,  4.3, 146,  4.4,  9.3, 146,55
05:54, 182,  3.1, 146,  4.2,  6.7, 146, 3
05:55, 174,  2.9, 148,  4.3,  8.9, 146,26
05:56, 137,  4.8, 148,  4.5, 10.1, 148,47
05:57, 134,  6.8, 147,  4.8,  9.6, 148,49
05:58, 151,  6.4, 149,  4.9,  8.6, 149,46
05:59, 138,  3.0, 149,  4.8,  6.6, 148, 7
06:00, 124,  5.4, 149,  4.9,  9.9, 149,52
06:01, 147,  6.6, 150,  5.0,  8.5, 149, 4
06:02, 134,  7.9, 149,  5.3,  9.8, 149,55
06:03, 153,  6.0, 148,  5.5,  9.6, 148,22
06:04,  92,  1.3, 148,  5.6,  7.9, 148,29
06:05, 157,  5.7, 146,  5.6, 10.6, 148,28
06:06, 160,  1.7, 146,  5.5,  8.8, 146,40
06:07, 150,  4.7, 148,  5.5,  8.6, 148,34
06:08, 136,  7.3, 148,  5.6,  9.3, 148,43
06:09, 393,  1.9, 146,  5.8, 10.4, 148,42
06:10, 156,  5.0, 148,  5.7,  8.1, 148,17
06:11, 157,  7.7, 148,  5.7,  8.9, 148,45
06:12, 144,  5.0, 148,  5.7, 10.3, 148,12
06:13, 143,  6.7, 149,  5.3,  6.9, 149,58
06:14, 133,  5.9, 148,  5.3,  7.9, 149,51
06:15, 161,  5.5, 148,  5.3,  9.1, 148,34
06:16, 135,  2.4, 146,  5.5,  8.1, 146,26
06:17, 150,  4.6, 146,  5.4,  8.5, 146,48
06:18, 157,  6.2, 146,  5.2,  8.7, 146,53
06:19, 104,  2.0, 146,  5.3, 10.0, 146,28
06:20, 115,  6.4, 148,  5.3,  9.5, 147,49
06:21, 155,  4.6, 148,  5.2,  7.9, 146,44
06:22, 101,  3.9, 146,  5.1,  8.1, 148, 3
06:23, 149,  6.9, 145,  5.3, 10.1, 146,13
06:24, 152,  5.1, 146,  5.3,  8.0, 145,31
06:25, 191,  3.7, 146,  5.3,  9.7, 146,56
06:26, 154,  5.0, 148,  5.3,  9.6, 146,34
06:27, 148,  6.5, 149,  5.2,  9.4, 149,57
06:28, 109,  6.5, 149,  5.2,  7.9, 149,55
06:29, 143,  6.3, 148,  5.0,  9.7, 148, 6
06:30, 138,  3.8, 146,  5.2, 10.8, 148,14
06:31, 145,  8.7, 146,  5.4,  9.3, 146,21
06:32, 155,  4.4, 146,  5.6, 10.0, 146, 7
06:33, 136,  6.6, 146,  5.5,  9.0, 146,57
06:34, 140,  3.5, 146,  5.7,  8.3, 146,28
06:35, 121,  1.9, 146,  5.7,  9.2, 146,42
06:36, 135,  6.4, 146,  5.8, 10.0, 146,38
06:37, 154, 11.7, 144,  6.0, 11.7, 144, 0
06:38, 149,  7.4, 145,  6.0, 11.8, 144, 1
06:39, 155,  6.1, 145,  6.1,  8.7, 145,13
06:40, 197,  3.5, 145,  6.1,  8.8, 145,20
06:41, 177,  6.2, 145,  5.9,  9.5, 145,37
06:42, 137,  8.5, 146,  5.7,  9.8, 145,44
06:43, 129,  2.2, 146,  5.8,  8.9, 145,10
06:44, 123,  4.1, 145,  5.7,  9.6, 145,14
06:45, 202,  1.8, 145,  5.5,  9.1, 145, 9
06:46, 145,  8.1, 145,  5.3,  8.2, 145,55
06:47, 139,  5.0, 144,  5.1,  8.4, 145, 5
06:48, 131,  5.3, 142,  5.1,  8.7, 142,30
06:49, 197,  2.1, 142,  5.2,  9.8, 142,43
06:50, 166,  6.7, 142,  5.3,  9.9, 142,37
06:51, 164,  6.7, 142,  5.4, 10.0, 142, 3
06:52, 142,  8.3, 139,  5.6, 10.0, 141,40
06:53, 148,  3.1, 138,  5.5,  8.2, 139,20
06:54, 163,  6.9, 141,  5.4,  6.9, 141, 0
06:55, 162,  4.0, 139,  5.5,  8.8, 139,38
06:56, 147,  4.3, 138,  5.7, 10.7, 139,19
06:57, 132,  5.1, 138,  5.8,  9.6, 138, 8
06:58, 147,  7.3, 139,  5.8,  8.8, 139,26
06:59, 127,  5.8, 139,  5.6,  7.3, 139,42
07:00, 159,  7.3, 138,  5.5,  8.1, 138,14
07:01, 137,  6.8, 139,  5.2,  8.0, 138,15
07:02, 151,  4.3, 141,  5.1,  8.3, 139, 3
07:03, 113,  6.1, 142,  5.0,  8.0, 142,48
07:04, 138,  8.1, 142,  5.3,  9.3, 142,12
07:05, 115,  4.7, 142,  5.3, 10.2, 142,15
07:06, 159,  4.3, 144,  5.3,  9.3, 142,13
07:07, 149,  8.4, 145,  5.2,  9.0, 145,35
07:08, 172,  3.8, 145,  5.1,  7.7, 145,55
07:09, 114,  6.1, 145,  5.2,  8.5, 145,56
07:10, 163,  3.7, 144,  5.3,  9.4, 144,15
07:11, 144,  7.1, 144,  5.3,  9.3, 144,51
07:12, 147,  5.2, 144,  5.2,  6.8, 144,55
07:13, 142,  5.3, 144,  5.2,  6.6, 144,49
07:14, 142,  4.5, 142,  4.9,  7.5, 144,11
07:15, 117,  4.6, 144,  4.8,  9.4, 142,57
07:16, 150,  5.8, 145,  4.8,  9.1, 145,28
07:17, 138, 10.2, 144,  4.8, 10.8, 144,59
07:18, 175,  4.5, 144,  4.8, 11.4, 144, 1
07:19, 143,  9.3, 144,  4.9,  9.9, 144,32
07:20, 160,  3.5, 145,  4.9,  9.3, 144, 1
07:21, 146,  3.4, 145,  4.8,  8.2, 145,49
07:22, 116,  2.0, 144,  5.0,  9.5, 145,12
07:23, 142,  3.4, 141,  5.0,  7.5, 142,11
07:24, 144,  3.9, 142,  5.0,  7.6, 141, 9
07:25, 143,  7.0, 144,  5.0,  7.7, 142,10
07:26, 142,  5.4, 142,  5.0,  8.9, 144, 3
07:27, 143,  6.4, 141,  5.0,  7.8, 142,17
07:28, 121,  4.6, 141,  5.0,  8.2, 141,44
07:29, 152,  7.5, 141,  4.9,  8.6, 141, 5
07:30, 115,  1.9, 139,  4.8,  7.9, 141, 2
07:31, 125,  3.9, 141,  4.7,  6.9, 139,40
07:32, 147,  5.8, 141,  4.6,  6.7, 141,59
07:33, 155,  3.9, 142,  4.7,  7.3, 141,24
07:34, 126,  5.1, 141,  4.7,  8.6, 141,46
07:35, 157,  3.3, 139,  4.8,  9.3, 141,15
07:36, 156,  4.7, 141,  4.9,  8.4, 139,10
07:37, 149,  4.6, 140,  4.8,  6.8, 141,16
07:38, 139,  5.0, 141,  4.6,  6.6, 141,13
07:39, 136,  4.4, 141,  4.6,  9.1, 142,19
07:40, 154,  3.6, 142,  4.7,  8.2, 141,29
07:41, 133,  5.9, 142,  5.0,  9.5, 143,46
07:42, 138,  8.0, 144,  5.1,  8.6, 144,59
