00:01, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.01,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.02,  0.03
06:09, 0.02,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.03,  0.04
06:13, 0.03,  0.04
06:14, 0.03,  0.04
06:15, 0.03,  0.04
06:16, 0.04,  0.05
06:17, 0.04,  0.05
06:18, 0.04,  0.05
06:19, 0.05,  0.06
06:20, 0.05,  0.06
06:21, 0.05,  0.06
06:22, 0.06,  0.07
06:23, 0.06,  0.07
06:24, 0.06,  0.07
06:25, 0.07,  0.08
06:26, 0.07,  0.08
06:27, 0.07,  0.08
06:28, 0.08,  0.09
06:29, 0.08,  0.09
06:30, 0.09,  0.10
06:31, 0.09,  0.10
06:32, 0.10,  0.11
06:33, 0.10,  0.11
06:34, 0.11,  0.12
06:35, 0.12,  0.13
06:36, 0.12,  0.13
06:37, 0.13,  0.14
06:38, 0.14,  0.15
06:39, 0.15,  0.16
06:40, 0.15,  0.16
06:41, 0.16,  0.17
06:42, 0.17,  0.18
06:43, 0.18,  0.19
06:44, 0.19,  0.20
06:45, 0.20,  0.21
06:46, 0.21,  0.22
06:47, 0.22,  0.23
06:48, 0.23,  0.24
06:49, 0.24,  0.25
06:50, 0.25,  0.26
06:51, 0.26,  0.27
06:52, 0.27,  0.28
06:53, 0.28,  0.29
06:54, 0.28,  0.29
06:55, 0.29,  0.30
06:56, 0.30,  0.31
06:57, 0.31,  0.32
06:58, 0.31,  0.32
06:59, 0.32,  0.33
07:00, 0.33,  0.34
07:01, 0.01,  0.35
07:02, 0.02,  0.36
07:03, 0.02,  0.36
07:04, 0.03,  0.37
07:05, 0.04,  0.38
07:06, 0.05,  0.39
07:07, 0.06,  0.40
07:08, 0.07,  0.41
07:09, 0.08,  0.42
07:10, 0.08,  0.42
07:11, 0.09,  0.43
07:12, 0.10,  0.44
07:13, 0.11,  0.45
07:14, 0.11,  0.45
07:15, 0.12,  0.46
07:16, 0.13,  0.47
07:17, 0.13,  0.47
07:18, 0.14,  0.48
07:19, 0.14,  0.48
07:20, 0.15,  0.49
07:21, 0.16,  0.50
07:22, 0.16,  0.50
07:23, 0.17,  0.51
07:24, 0.18,  0.52
07:25, 0.19,  0.52
07:26, 0.19,  0.53
07:27, 0.20,  0.54
07:28, 0.21,  0.55
07:29, 0.22,  0.56
07:30, 0.23,  0.57
07:31, 0.24,  0.58
07:32, 0.24,  0.58
07:33, 0.25,  0.59
07:34, 0.26,  0.60
07:35, 0.27,  0.61
07:36, 0.28,  0.62
07:37, 0.30,  0.63
07:38, 0.31,  0.65
07:39, 0.32,  0.66
07:40, 0.33,  0.67
07:41, 0.34,  0.68
07:42, 0.35,  0.69
07:43, 0.36,  0.70
07:44, 0.37,  0.71
07:45, 0.38,  0.72
07:46, 0.39,  0.73
07:47, 0.40,  0.74
07:48, 0.41,  0.75
07:49, 0.42,  0.76
07:50, 0.44,  0.78
07:51, 0.45,  0.79
07:52, 0.46,  0.80
07:53, 0.47,  0.81
07:54, 0.48,  0.82
07:55, 0.49,  0.83
07:56, 0.50,  0.84
07:57, 0.51,  0.85
07:58, 0.52,  0.86
07:59, 0.53,  0.87
08:00, 0.54,  0.88
08:01, 0.01,  0.90
08:02, 0.03,  0.91
08:03, 0.04,  0.93
08:04, 0.05,  0.94
08:05, 0.07,  0.95
08:06, 0.09,  0.97
08:07, 0.12,  1.00
08:08, 0.14,  1.02
08:09, 0.15,  1.04
08:10, 0.18,  1.06
08:11, 0.19,  1.08
08:12, 0.21,  1.09
08:13, 0.22,  1.11
08:14, 0.24,  1.13
08:15, 0.26,  1.14
08:16, 0.28,  1.16
08:17, 0.31,  1.19
08:18, 0.33,  1.21
08:19, 0.35,  1.23
08:20, 0.37,  1.25
08:21, 0.39,  1.27
08:22, 0.41,  1.30
08:23, 0.44,  1.32
08:24, 0.46,  1.35
08:25, 0.49,  1.37
08:26, 0.51,  1.39
08:27, 0.53,  1.42
08:28, 0.55,  1.43
08:29, 0.57,  1.45
08:30, 0.58,  1.47
08:31, 0.60,  1.48
08:32, 0.62,  1.50
08:33, 0.63,  1.52
08:34, 0.65,  1.53
08:35, 0.67,  1.55
08:36, 0.68,  1.56
08:37, 0.70,  1.58
08:38, 0.71,  1.59
08:39, 0.72,  1.61
08:40, 0.74,  1.63
08:41, 0.77,  1.65
08:42, 0.79,  1.67
08:43, 0.82,  1.70
08:44, 0.85,  1.73
08:45, 0.87,  1.76
08:46, 0.89,  1.78
08:47, 0.91,  1.80
08:48, 0.93,  1.81
08:49, 0.95,  1.83
08:50, 0.96,  1.85
08:51, 0.98,  1.86
08:52, 1.00,  1.88
08:53, 1.02,  1.90
08:54, 1.03,  1.92
08:55, 1.05,  1.94
08:56, 1.07,  1.96
08:57, 1.09,  1.97
08:58, 1.11,  2.00
08:59, 1.13,  2.01
09:00, 1.15,  2.04
09:01, 0.03,  2.06
09:02, 0.05,  2.09
09:03, 0.08,  2.12
09:04, 0.12,  2.16
09:05, 0.15,  2.19
09:06, 0.17,  2.21
09:07, 0.19,  2.23
09:08, 0.21,  2.25
09:09, 0.23,  2.27
09:10, 0.25,  2.29
09:11, 0.27,  2.31
09:12, 0.30,  2.34
09:13, 0.33,  2.37
09:14, 0.36,  2.40
09:15, 0.38,  2.42
09:16, 0.43,  2.47
09:17, 0.45,  2.49
09:18, 0.50,  2.54
09:19, 0.54,  2.58
09:20, 0.59,  2.62
09:21, 0.62,  2.66
09:22, 0.65,  2.69
09:23, 0.70,  2.73
09:24, 0.75,  2.79
09:25, 0.79,  2.83
09:26, 0.84,  2.88
09:27, 0.89,  2.92
09:28, 0.92,  2.96
09:29, 0.97,  3.00
09:30, 1.01,  3.05
09:31, 1.04,  3.08
09:32, 1.09,  3.12
09:33, 1.14,  3.17
09:34, 1.16,  3.20
09:35, 1.19,  3.23
09:36, 1.23,  3.27
09:37, 1.29,  3.32
09:38, 1.33,  3.37
09:39, 1.39,  3.42
09:40, 1.43,  3.47
09:41, 1.46,  3.50
09:42, 1.51,  3.55
09:43, 1.56,  3.60
09:44, 1.61,  3.65
09:45, 1.67,  3.71
09:46, 1.71,  3.75
09:47, 1.77,  3.81
09:48, 1.82,  3.86
09:49, 1.86,  3.90
09:50, 1.91,  3.95
09:51, 1.97,  4.00
09:52, 2.01,  4.05
09:53, 2.04,  4.08
09:54, 2.08,  4.12
09:55, 2.13,  4.16
09:56, 2.18,  4.21
09:57, 2.20,  4.24
09:58, 2.25,  4.29
09:59, 2.30,  4.34
10:00, 2.35,  4.39
10:01, 0.06,  4.44
10:02, 0.09,  4.48
10:03, 0.14,  4.53
10:04, 0.20,  4.58
10:05, 0.25,  4.64
10:06, 0.29,  4.68
10:07, 0.33,  4.72
10:08, 0.38,  4.77
10:09, 0.43,  4.82
10:10, 0.49,  4.88
10:11, 0.54,  4.93
10:12, 0.60,  4.99
10:13, 0.66,  5.04
10:14, 0.71,  5.10
10:15, 0.77,  5.16
10:16, 0.83,  5.22
10:17, 0.88,  5.27
10:18, 0.94,  5.33
10:19, 0.99,  5.38
10:20, 1.05,  5.44
10:21, 1.10,  5.49
10:22, 1.16,  5.55
10:23, 1.22,  5.61
10:24, 1.28,  5.66
10:25, 1.33,  5.72
10:26, 1.39,  5.78
10:27, 1.43,  5.82
10:28, 1.48,  5.87
10:29, 1.53,  5.92
10:30, 1.59,  5.98
10:31, 1.64,  6.03
10:32, 1.69,  6.08
10:33, 1.74,  6.13
10:34, 1.79,  6.18
10:35, 1.85,  6.24
10:36, 1.90,  6.29
10:37, 1.94,  6.33
10:38, 1.99,  6.38
10:39, 2.05,  6.43
10:40, 2.11,  6.49
10:41, 2.16,  6.55
10:42, 2.21,  6.60
10:43, 2.26,  6.65
10:44, 2.31,  6.70
10:45, 2.37,  6.76
10:46, 2.43,  6.82
10:47, 2.48,  6.87
10:48, 2.54,  6.93
10:49, 2.60,  6.99
10:50, 2.66,  7.05
10:51, 2.72,  7.11
10:52, 2.78,  7.17
10:53, 2.84,  7.23
10:54, 2.90,  7.29
10:55, 2.96,  7.34
10:56, 3.01,  7.40
10:57, 3.07,  7.46
10:58, 3.12,  7.51
10:59, 3.18,  7.57
11:00, 3.24,  7.63
11:01, 0.06,  7.69
11:02, 0.08,  7.71
11:03, 0.14,  7.76
11:04, 0.18,  7.81
11:05, 0.24,  7.87
11:06, 0.29,  7.92
11:07, 0.35,  7.98
11:08, 0.41,  8.04
11:09, 0.47,  8.10
11:10, 0.53,  8.16
11:11, 0.59,  8.22
11:12, 0.65,  8.28
11:13, 0.70,  8.33
11:14, 0.76,  8.38
11:15, 0.81,  8.44
11:16, 0.86,  8.49
11:17, 0.92,  8.55
11:18, 0.97,  8.60
11:19, 1.03,  8.65
11:20, 1.07,  8.70
11:21, 1.12,  8.75
11:22, 1.18,  8.81
11:23, 1.23,  8.86
11:24, 1.28,  8.91
11:25, 1.33,  8.96
11:26, 1.37,  9.00
11:27, 1.41,  9.03
11:28, 1.46,  9.09
11:29, 1.52,  9.15
11:30, 1.58,  9.21
11:31, 1.65,  9.28
11:32, 1.72,  9.34
11:33, 1.78,  9.41
11:34, 1.85,  9.47
11:35, 1.91,  9.54
11:36, 1.96,  9.59
11:37, 2.02,  9.65
11:38, 2.09,  9.72
11:39, 2.15,  9.78
11:40, 2.22,  9.84
11:41, 2.28,  9.91
11:42, 2.34,  9.97
11:43, 2.41, 10.04
11:44, 2.47, 10.09
11:45, 2.52, 10.15
11:46, 2.57, 10.20
11:47, 2.63, 10.26
11:48, 2.69, 10.32
11:49, 2.76, 10.39
11:50, 2.82, 10.45
11:51, 2.88, 10.51
11:52, 2.94, 10.56
11:53, 3.00, 10.63
11:54, 3.06, 10.69
11:55, 3.12, 10.75
11:56, 3.18, 10.81
11:57, 3.24, 10.87
11:58, 3.30, 10.93
11:59, 3.36, 10.99
12:00, 3.42, 11.05
12:01, 0.06, 11.11
12:02, 0.12, 11.17
12:03, 0.18, 11.23
12:04, 0.23, 11.28
12:05, 0.28, 11.33
12:06, 0.34, 11.39
12:07, 0.40, 11.45
12:08, 0.46, 11.51
12:09, 0.52, 11.57
12:10, 0.58, 11.64
12:11, 0.64, 11.70
12:12, 0.71, 11.76
12:13, 0.77, 11.82
12:14, 0.83, 11.88
12:15, 0.88, 11.93
12:16, 0.94, 11.99
12:17, 0.99, 12.04
12:18, 1.05, 12.10
12:19, 1.10, 12.16
12:20, 1.16, 12.21
12:21, 1.23, 12.28
12:22, 1.29, 12.34
12:23, 1.35, 12.41
12:24, 1.42, 12.47
12:25, 1.47, 12.53
12:26, 1.53, 12.58
12:27, 1.58, 12.64
12:28, 1.63, 12.69
12:29, 1.69, 12.74
12:30, 1.75, 12.81
12:31, 1.81, 12.86
12:32, 1.86, 12.92
12:33, 1.93, 12.99
12:34, 1.98, 13.03
12:35, 2.03, 13.08
12:36, 2.07, 13.13
12:37, 2.11, 13.16
12:38, 2.15, 13.21
12:39, 2.19, 13.25
12:40, 2.23, 13.28
12:41, 2.26, 13.31
12:42, 2.30, 13.35
12:43, 2.34, 13.40
12:44, 2.38, 13.44
12:45, 2.43, 13.49
12:46, 2.48, 13.53
12:47, 2.54, 13.59
12:48, 2.61, 13.66
12:49, 2.68, 13.73
12:50, 2.74, 13.80
12:51, 2.81, 13.86
12:52, 2.86, 13.92
12:53, 2.93, 13.98
12:54, 2.99, 14.05
12:55, 3.06, 14.11
12:56, 3.12, 14.18
12:57, 3.19, 14.24
12:58, 3.25, 14.30
12:59, 3.31, 14.36
13:00, 3.37, 14.42
13:01, 0.06, 14.48
13:02, 0.12, 14.54
13:03, 0.18, 14.60
13:04, 0.24, 14.66
13:05, 0.31, 14.73
13:06, 0.37, 14.79
13:07, 0.43, 14.85
13:08, 0.50, 14.92
13:09, 0.56, 14.98
13:10, 0.60, 15.02
13:11, 0.67, 15.09
13:12, 0.72, 15.14
13:13, 0.78, 15.20
13:14, 0.85, 15.27
13:15, 0.91, 15.33
13:16, 0.97, 15.39
13:17, 1.03, 15.45
13:18, 1.09, 15.51
13:19, 1.15, 15.57
13:20, 1.21, 15.63
13:21, 1.26, 15.68
13:22, 1.32, 15.74
13:23, 1.38, 15.80
13:24, 1.45, 15.87
13:25, 1.50, 15.92
13:26, 1.56, 15.98
13:27, 1.61, 16.03
13:28, 1.65, 16.07
13:29, 1.72, 16.14
13:30, 1.76, 16.19
13:31, 1.81, 16.23
13:32, 1.87, 16.29
13:33, 1.93, 16.35
13:34, 1.99, 16.41
13:35, 2.06, 16.48
13:36, 2.12, 16.54
13:37, 2.18, 16.60
13:38, 2.24, 16.66
13:39, 2.30, 16.72
13:40, 2.36, 16.78
13:41, 2.43, 16.85
13:42, 2.49, 16.91
13:43, 2.56, 16.98
13:44, 2.62, 17.04
13:45, 2.66, 17.08
13:46, 2.73, 17.15
13:47, 2.81, 17.23
13:48, 2.87, 17.29
13:49, 2.92, 17.35
13:50, 2.98, 17.40
13:51, 3.02, 17.44
13:52, 3.06, 17.48
13:53, 3.10, 17.52
13:54, 3.14, 17.56
13:55, 3.18, 17.60
13:56, 3.21, 17.64
13:57, 3.24, 17.67
13:58, 3.27, 17.69
13:59, 3.30, 17.72
14:00, 3.34, 17.76
14:01, 0.03, 17.79
14:02, 0.06, 17.82
14:03, 0.09, 17.85
14:04, 0.11, 17.87
14:05, 0.14, 17.90
14:06, 0.17, 17.93
14:07, 0.20, 17.96
14:08, 0.24, 17.99
14:09, 0.28, 18.04
14:10, 0.32, 18.08
14:11, 0.35, 18.11
14:12, 0.39, 18.14
14:13, 0.41, 18.17
14:14, 0.45, 18.20
14:15, 0.48, 18.24
14:16, 0.52, 18.28
14:17, 0.57, 18.32
14:18, 0.60, 18.36
14:19, 0.65, 18.40
14:20, 0.69, 18.45
14:21, 0.73, 18.49
14:22, 0.77, 18.53
14:23, 0.82, 18.57
14:24, 0.85, 18.61
14:25, 0.89, 18.65
14:26, 0.93, 18.69
14:27, 0.99, 18.75
14:28, 1.06, 18.81
14:29, 1.12, 18.88
14:30, 1.18, 18.94
14:31, 1.22, 18.98
14:32, 1.26, 19.02
14:33, 1.29, 19.05
14:34, 1.33, 19.08
14:35, 1.36, 19.12
14:36, 1.41, 19.17
14:37, 1.47, 19.23
14:38, 1.53, 19.29
14:39, 1.59, 19.35
14:40, 1.64, 19.40
14:41, 1.70, 19.46
14:42, 1.76, 19.52
14:43, 1.81, 19.57
14:44, 1.87, 19.62
14:45, 1.92, 19.68
14:46, 1.98, 19.73
14:47, 2.03, 19.79
14:48, 2.08, 19.84
14:49, 2.14, 19.89
14:50, 2.19, 19.95
14:51, 2.24, 20.00
14:52, 2.29, 20.05
14:53, 2.34, 20.10
14:54, 2.39, 20.15
14:55, 2.44, 20.20
14:56, 2.49, 20.25
14:57, 2.54, 20.30
14:58, 2.60, 20.35
14:59, 2.65, 20.40
15:00, 2.70, 20.46
15:01, 0.05, 20.51
15:02, 0.10, 20.56
15:03, 0.15, 20.61
15:04, 0.21, 20.66
15:05, 0.26, 20.71
15:06, 0.28, 20.73
15:07, 0.33, 20.78
15:08, 0.38, 20.83
15:09, 0.43, 20.88
15:10, 0.48, 20.93
15:11, 0.52, 20.98
15:12, 0.57, 21.03
15:13, 0.62, 21.07
15:14, 0.67, 21.12
15:15, 0.70, 21.16
15:16, 0.75, 21.21
15:17, 0.80, 21.25
15:18, 0.84, 21.30
15:19, 0.88, 21.34
15:20, 0.93, 21.38
15:21, 0.97, 21.43
15:22, 1.02, 21.47
15:23, 1.06, 21.51
15:24, 1.10, 21.56
15:25, 1.15, 21.60
15:26, 1.19, 21.65
15:27, 1.24, 21.69
15:28, 1.28, 21.73
15:29, 1.33, 21.78
15:30, 1.36, 21.81
15:31, 1.40, 21.85
15:32, 1.44, 21.90
15:33, 1.49, 21.94
15:34, 1.52, 21.97
15:35, 1.56, 22.02
15:36, 1.60, 22.06
15:37, 1.64, 22.10
15:38, 1.68, 22.14
15:39, 1.72, 22.18
15:40, 1.77, 22.22
15:41, 1.81, 22.26
15:42, 1.85, 22.31
15:43, 1.90, 22.35
15:44, 1.94, 22.40
15:45, 1.98, 22.44
15:46, 2.02, 22.47
15:47, 2.05, 22.51
15:48, 2.08, 22.54
15:49, 2.10, 22.56
15:50, 2.13, 22.58
15:51, 2.16, 22.62
15:52, 2.21, 22.66
15:53, 2.26, 22.71
15:54, 2.30, 22.76
15:55, 2.34, 22.80
15:56, 2.38, 22.83
15:57, 2.41, 22.87
15:58, 2.44, 22.89
15:59, 2.46, 22.92
16:00, 2.49, 22.94
16:01, 0.03, 22.97
16:02, 0.05, 22.99
16:03, 0.07, 23.01
16:04, 0.09, 23.03
16:05, 0.10, 23.05
16:06, 0.12, 23.06
16:07, 0.14, 23.08
16:08, 0.16, 23.10
16:09, 0.18, 23.12
16:10, 0.19, 23.13
16:11, 0.20, 23.15
16:12, 0.22, 23.16
16:13, 0.23, 23.17
16:14, 0.24, 23.18
16:15, 0.25, 23.19
16:16, 0.26, 23.20
16:17, 0.27, 23.22
16:18, 0.29, 23.23
16:19, 0.30, 23.25
16:20, 0.32, 23.26
16:21, 0.34, 23.28
16:22, 0.36, 23.30
16:23, 0.38, 23.32
16:24, 0.40, 23.35
16:25, 0.44, 23.38
16:26, 0.48, 23.42
16:27, 0.52, 23.46
16:28, 0.55, 23.50
16:29, 0.59, 23.53
16:30, 0.62, 23.56
16:31, 0.65, 23.60
16:32, 0.69, 23.63
16:33, 0.72, 23.66
16:34, 0.75, 23.69
16:35, 0.77, 23.71
16:36, 0.80, 23.75
16:37, 0.83, 23.77
16:38, 0.86, 23.80
16:39, 0.88, 23.82
16:40, 0.89, 23.84
16:41, 0.91, 23.85
