00:01,  39,  1.8,  64,  1.9,  3.1,  67, 7
00:02,  87,  1.1,  65,  1.9,  2.1,  80,25
00:03,  72,  1.3,  66,  1.8,  2.8,  55,31
00:04,  69,  1.4,  66,  1.8,  2.0,  64,28
00:05,  61,  1.0,  67,  1.7,  1.9,  58,41
00:06,  92,  1.9,  69,  1.7,  2.7, 107,57
00:07,  71,  1.7,  69,  1.7,  2.6,  67, 4
00:08,  64,  1.6,  68,  1.7,  2.5,  45,30
00:09,  59,  1.3,  68,  1.6,  3.1,  67,10
00:10,  89,  1.3,  67,  1.6,  2.2,  78,45
00:11,  54,  1.2,  67,  1.5,  2.0,  82,31
00:12,  56,  1.8,  65,  1.6,  3.0,  42,16
00:13,  53,  2.5,  64,  1.7,  3.0,  58,45
00:14,  47,  3.5,  62,  1.9,  4.8,  58,29
00:15,  40,  2.5,  61,  2.0,  3.5,  47, 0
00:16,  49,  3.3,  58,  2.1,  3.7,  47,55
00:17,  56,  2.9,  57,  2.3,  3.9,  57,26
00:18,  56,  3.1,  57,  2.3,  3.4,  46,57
00:19,  56,  3.6,  56,  2.5,  4.0,  48, 5
00:20,  44,  2.4,  55,  2.7,  4.2,  55, 4
00:21,  58,  1.9,  54,  2.8,  3.6,  56,18
00:22,  31,  2.3,  54,  2.8,  3.1,  54,56
00:23,  46,  2.5,  53,  2.8,  3.7,  43,25
00:24,  49,  2.8,  52,  2.7,  3.5,  35,51
00:25,  58,  4.5,  51,  2.8,  4.8,  64,58
00:26,  39,  3.6,  50,  2.9,  4.5,  58, 0
00:27,  52,  3.1,  49,  2.9,  4.4,  55,30
00:28,  65,  3.0,  50,  3.0,  4.8,  65,22
00:29,  48,  5.0,  50,  3.1,  5.5,  61,54
00:30,  65,  3.7,  50,  3.1,  5.0,  48, 0
00:31,  66,  3.5,  50,  3.1,  3.7,  52,22
00:32,  85,  2.7,  50,  3.3,  4.5,  49,22
00:33,  63,  3.8,  53,  3.3,  4.0,  63,55
00:34,  66,  2.7,  55,  3.3,  4.5,  62,12
00:35,  44,  3.6,  56,  3.3,  4.2,  49,18
00:36,  61,  3.5,  57,  3.2,  4.0,  46,52
00:37,  53,  3.5,  57,  3.2,  4.1,  58,23
00:38,  62,  2.8,  58,  3.1,  3.8,  70,27
00:39,  61,  2.5,  60,  3.1,  4.1,  58,12
00:40,  49,  3.6,  59,  3.1,  5.5,  48,29
00:41,  64,  2.8,  61,  3.1,  4.6,  55,28
00:42,  60,  3.2,  61,  3.1,  3.7,  73,44
00:43,  61,  4.3,  60,  3.1,  4.2,  63, 0
00:44,  49,  2.7,  59,  3.1,  4.5,  59, 1
00:45,  71,  3.2,  60,  3.0,  3.6,  81,56
00:46,  70,  1.3,  61,  2.9,  3.3,  73, 2
00:47,  65,  2.6,  64,  2.9,  3.6,  70,46
00:48,  71,  2.8,  64,  2.9,  4.3,  76,13
00:49,  44,  2.6,  63,  2.8,  3.2,  96, 8
00:50,  78,  2.0,  65,  2.6,  3.4,  88,48
00:51,  71,  1.8,  65,  2.5,  3.2,  49,46
00:52,  60,  4.6,  64,  2.5,  4.4,  60, 0
00:53,  50,  3.7,  65,  2.6,  4.8,  55, 1
00:54,  41,  3.2,  64,  2.6,  4.1,  55, 7
00:55,  49,  2.3,  63,  2.7,  4.0,  57,40
00:56,  65,  1.7,  62,  2.7,  3.5,  57, 5
00:57,  57,  2.2,  60,  2.7,  2.8,  49,20
00:58,  71,  3.2,  60,  2.7,  4.0,  51,54
00:59,  76,  2.9,  60,  2.7,  3.7,  68, 9
01:00,  76,  1.8,  60,  2.7,  3.2,  72,39
01:01,  68,  2.1,  60,  2.7,  3.0,  60,46
01:02,  66,  2.4,  59,  2.6,  2.5,  42,45
01:03,  62,  2.8,  59,  2.5,  3.7,  47,47
01:04,  59,  4.2,  60,  2.5,  4.2,  61,59
01:05,  58,  3.3,  61,  2.5,  4.6,  58,31
01:06,  55,  3.0,  61,  2.6,  4.2,  56,16
01:07,  52,  2.5,  60,  2.7,  3.9,  56,16
01:08,  39,  2.9,  59,  2.7,  3.2,  41,13
01:09,  51,  2.5,  58,  2.7,  3.8,  46,22
01:10,  77,  1.9,  57,  2.7,  3.0,  53,13
01:11,  70,  2.4,  56,  2.7,  3.3,  45,33
01:12,  43,  3.2,  55,  2.8,  3.3,  48,53
01:13,  74,  2.7,  55,  2.9,  4.2,  50,22
01:14,  33,  2.5,  52,  2.9,  5.2,  42,16
01:15,  56,  3.5,  52,  2.8,  3.5,  47,30
01:16,  53,  2.1,  52,  2.8,  4.1,  52, 4
01:17,  47,  3.5,  52,  2.7,  3.9,  51,56
01:18,  58,  2.7,  52,  2.8,  3.8,  59,27
01:19,  63,  3.2,  51,  2.8,  3.8,  49,21
01:20,  59,  3.5,  51,  2.9,  3.7,  45,38
01:21,  53,  3.2,  50,  3.0,  4.0,  55,21
01:22,  38,  3.4,  50,  3.0,  4.0,  48,13
01:23,  50,  2.7,  49,  3.0,  3.4,  38, 0
01:24,  48,  2.3,  51,  2.9,  3.3,  59,40
01:25,  29,  1.6,  50,  2.8,  2.5,  59, 2
01:26,  50,  2.4,  48,  2.7,  4.1,  48,26
01:27,  29,  2.5,  46,  2.7,  3.1,  42,29
01:28,  49,  2.5,  46,  2.6,  3.8,  49,26
01:29,  13,  2.2,  45,  2.6,  2.9,  46,34
01:30,  58,  1.6,  44,  2.5,  2.9,  43,10
01:31,  53,  3.8,  45,  2.4,  4.1,  52,56
01:32,  37,  2.8,  44,  2.4,  4.2,  58,12
01:33,  49,  2.2,  46,  2.4,  3.8,  70,30
01:34,  62,  2.4,  46,  2.4,  3.2,  48,22
01:35,  45,  2.7,  47,  2.6,  4.5,  69,31
01:36,  29,  2.7,  47,  2.6,  3.5,  13,58
01:37,  50,  3.1,  48,  2.6,  3.9,  33,14
01:38,  50,  3.8,  48,  2.7,  4.4,  46, 9
01:39,  47,  3.5,  49,  2.8,  4.1,  54,21
01:40,  19,  2.4,  49,  2.9,  3.7,  47, 1
01:41,  64,  3.5,  48,  2.8,  3.5,  60,56
01:42,  53,  3.8,  50,  2.9,  4.3,  50,45
01:43,  66,  3.4,  50,  3.0,  4.3,  48, 3
01:44,  72,  2.4,  49,  3.0,  4.0,  51,27
01:45,  37,  2.1,  49,  2.9,  3.2,  47,23
01:46,  31,  0.6,  50,  2.8,  2.4,  49,42
01:47,  54,  2.4,  50,  2.7,  2.3,  53, 0
01:48,  44,  2.3,  49,  2.6,  3.5,  54,11
01:49,  33,  2.1,  49,  2.4,  2.6,  39, 2
01:50,  60,  3.0,  48,  2.4,  4.1,  27,50
01:51,  40,  3.7,  48,  2.5,  4.1,  54,47
01:52,  25,  2.2,  46,  2.5,  4.2,  54, 8
01:53,  19,  2.3,  45,  2.5,  4.2,  44,38
01:54,  52,  2.8,  43,  2.4,  3.3,  43,42
01:55,  38,  2.5,  43,  2.5,  4.1,  63,14
01:56,  50,  2.8,  43,  2.6,  3.6,  48,15
01:57,  47,  2.5,  43,  2.7,  4.1,  52,30
01:58,  66,  1.9,  43,  2.7,  3.7,  45,46
01:59,  70,  1.8,  44,  2.8,  3.5,  43,17
02:00,  43,  4.1,  44,  2.8,  4.3,  39,58
02:01,  31,  3.5,  45,  2.9,  4.8,  55, 5
02:02,  60,  2.7,  46,  2.9,  4.0,  46, 8
02:03,  53,  4.1,  47,  2.9,  5.0,  58,47
02:04,  60,  3.2,  48,  3.0,  4.1,  53, 0
02:05,  53,  3.1,  50,  3.0,  3.6,  59,47
02:06,  50,  3.5,  51,  3.0,  3.7,  50,58
02:07,  47,  1.5,  50,  2.9,  3.5,  50, 0
02:08,  43,  2.4,  50,  2.9,  3.6,  52,47
02:09,  61,  3.9,  50,  2.8,  4.1,  65,58
02:10,   7,  0.4,  50,  2.7,  3.9,  61, 0
02:11,  58,  1.9,  51,  2.4,  1.8,  54, 0
02:12,  52,  1.7,  50,  2.4,  3.5,  58,45
02:13,  35,  2.8,  47,  2.2,  3.2,  10,42
02:14,  30,  1.8,  45,  2.1,  2.8,  35, 0
02:15,  30,  2.4,  43,  2.0,  3.3,  33,52
02:16,  26,  2.2,  40,  2.0,  3.6,  33,41
02:17,  44,  3.2,  39,  2.0,  3.4,  45,31
02:18,  37,  3.0,  39,  2.0,  3.3,  45, 0
02:19,  38,  2.3,  39,  2.0,  3.0,  37, 0
02:20,  41,  1.5,  38,  2.0,  3.3,  49,13
02:21,  48,  2.1,  37,  2.2,  3.6,  39,21
02:22,  22,  2.2,  39,  2.2,  4.1,  61,18
02:23,  50,  2.2,  40,  2.2,  2.5,  31,30
02:24,  38,  1.7,  42,  2.2,  2.6,  62,25
02:25,  42,  1.6,  44,  2.1,  2.0,  35,40
02:26,  75,  1.0,  45,  2.0,  2.4,  46,35
02:27,  24,  2.3,  47,  2.0,  3.0,  56,19
02:28,  67,  3.5,  48,  2.1,  3.4,  53,43
02:29,  48,  1.8,  49,  2.2,  4.1,  59,14
02:30,  35,  2.2,  48,  2.1,  2.7,  48, 3
02:31,  55,  2.5,  49,  2.1,  3.6,  56,49
02:32,  55,  2.6,  49,  2.1,  2.9,  53, 3
02:33,  40,  1.8,  49,  2.1,  2.6,  55, 0
02:34,  39,  2.5,  49,  2.1,  3.1,  51,47
02:35,  49,  2.7,  49,  2.3,  3.4,  53,47
02:36,  45,  2.6,  50,  2.4,  3.1,  56, 5
02:37,  39,  2.9,  49,  2.4,  3.5,  38,11
02:38,  48,  3.8,  47,  2.4,  3.9,  48,54
02:39,  42,  2.5,  46,  2.4,  3.8,  48, 0
02:40,  54,  2.3,  47,  2.5,  3.1,  48,29
02:41,  52,  3.0,  48,  2.6,  3.7,  59, 8
02:42,  16,  2.5,  46,  2.5,  3.0,  45,12
02:43,  36,  1.6,  45,  2.5,  2.5,  27,34
02:44,  49,  2.8,  44,  2.5,  3.2,  66,17
02:45,  40,  1.8,  43,  2.4,  3.5,  48, 3
02:46,  73,  1.8,  41,  2.4,  2.5,   8,28
02:47,  56,  2.6,  40,  2.3,  3.2,  43,56
02:48,  67,  1.5,  40,  2.3,  3.7,  62,11
02:49,  11,  3.7,  39,  2.2,  3.7,  11, 0
02:50,  31,  2.5,  38,  2.3,  3.7,  11, 0
02:51,  34,  1.0,  37,  2.1,  2.7,  29, 3
02:52,  36,  3.2,  38,  2.2,  3.4,  36,55
02:53,  44,  2.4,  39,  2.2,  3.2,  36, 0
02:54,  56,  1.9,  39,  2.1,  2.8,  38,11
02:55,  56,  3.2,  41,  2.2,  4.1,  54,43
02:56,  45,  2.5,  43,  2.3,  3.8,  43,43
02:57,  35,  1.1,  42,  2.3,  3.1, 360, 7
02:58,  54,  0.5,  40,  2.1,  2.6,   7,29
02:59,  43,  3.4,  40,  2.1,  3.6,  36,58
03:00,  44,  2.9,  40,  2.1,  3.8,  32,28
03:01,  62,  1.9,  38,  2.1,  3.5,   4,34
03:02,  51,  4.1,  38,  2.2,  4.5,  45,57
03:03,  38,  4.0,  38,  2.2,  4.1,  51, 0
03:04,  25,  2.0,  38,  2.3,  4.2,  46, 2
03:05,  32,  3.5,  36,  2.3,  4.1,  32,20
03:06,  38,  3.9,  35,  2.3,  3.9,  39, 0
03:07,  36,  4.7,  36,  2.5,  4.8,  36,59
03:08,  29,  2.1,  37,  2.6,  4.7,  39, 4
03:09,  43,  2.0,  38,  2.6,  2.9,  47,31
03:10,  53,  3.0,  39,  2.6,  3.2,  35,25
03:11,  59,  1.4,  39,  2.6,  3.5,  30,18
03:12,  37,  2.3,  37,  2.5,  3.0,  13,53
03:13,  32,  3.1,  36,  2.6,  4.6,  25,19
03:14,  14,  0.7,  35,  2.6,  4.2,  25, 3
03:15,  27,  2.4,  34,  2.6,  5.1,  46,29
03:16,  27,  3.3,  32,  2.6,  4.6,  28,12
03:17,  37,  3.0,  32,  2.6,  4.6,  26, 3
03:18,  29,  2.9,  32,  2.6,  3.7,  21,57
03:19,  22,  3.0,  32,  2.7,  4.7,  27,25
03:20,  46,  1.7,  32,  2.6,  4.2,  27, 8
03:21,  30,  2.1,  32,  2.7,  4.0,  38,33
03:22,  26,  3.4,  34,  2.8,  4.4,  52,40
03:23,  44,  2.5,  34,  2.8,  4.0,  41,10
03:24,  17,  0.5,  33,  2.8,  4.5,  22,21
03:25,  25,  2.7,  33,  2.9,  4.5,  20,31
03:26,  27,  2.8,  33,  2.8,  3.7,  27,54
03:27,  32,  3.0,  32,  2.8,  4.1,  33,56
03:28,  43,  1.3,  32,  2.8,  3.8,  44,26
03:29,   8,  1.1,  32,  2.6,  3.1,  57,13
03:30,  27,  2.2,  33,  2.7,  3.6,  41,25
03:31,  52,  3.9,  35,  2.7,  4.4,  60,26
03:32,  38,  2.7,  35,  2.6,  3.9,  52, 0
03:33,  66,  1.6,  37,  2.6,  2.8,  57,40
03:34,  40,  2.0,  38,  2.5,  2.3,  49,51
03:35,  21,  1.7,  39,  2.3,  2.5,  51, 7
03:36,  49,  4.5,  41,  2.3,  4.5,  52,59
03:37,  46,  3.5,  43,  2.4,  5.4,  46,30
03:38,  73,  1.1,  44,  2.4,  3.8,  46, 7
03:39,  42,  2.1,  45,  2.4,  3.7,  68,47
03:40,  64,  2.9,  46,  2.5,  4.1,  37,41
03:41,  41,  1.4,  44,  2.4,  3.4,  36,16
03:42,  69,  3.2,  44,  2.3,  3.2,  53,59
03:43,  43,  2.9,  45,  2.4,  4.2,  57,44
03:44,  40,  4.1,  46,  2.6,  5.7,  46,52
03:45,  53,  3.1,  46,  2.8,  4.6,  42, 5
03:46,  65,  3.5,  46,  2.8,  3.9,  48,57
03:47,  29,  1.6,  46,  2.8,  3.9,  55, 5
03:48,  41,  1.2,  45,  2.7,  3.1,  49,23
03:49,  51,  4.2,  43,  2.7,  4.4,  20, 6
03:50,  21,  2.6,  42,  2.7,  4.8,  62, 4
03:51,  25,  2.7,  42,  2.7,  3.8,  44,12
03:52,  32,  1.0,  41,  2.9,  4.2,  23,37
03:53,  18,  3.7,  39,  2.9,  3.9,  11,35
03:54,  30,  1.9,  38,  2.7,  3.8,  43,12
03:55,  35,  1.7,  37,  2.6,  3.4,  46,17
03:56,  24,  4.1,  35,  2.6,  4.4,  24,38
03:57,  42,  4.1,  34,  2.7,  4.8,  38,21
03:58,  22,  2.9,  33,  2.8,  4.4,  19,46
03:59,  13,  1.7,  31,  2.8,  3.8,  26, 5
04:00,  34,  3.8,  30,  2.7,  3.9,  41,52
04:01,  54,  1.8,  29,  2.8,  4.0,   9,23
04:02,  28,  2.4,  30,  2.8,  3.5,  18,41
04:03,  66,  1.6,  30,  2.7,  4.0,  30,10
04:04,  26,  2.0,  29,  2.8,  3.3,  26,36
04:05,  51,  2.2,  30,  2.7,  4.0,  51,39
04:06,  25,  2.7,  30,  2.7,  3.5,  13,30
04:07,  43,  3.5,  30,  2.6,  3.7,  18,19
04:08,  49,  3.8,  32,  2.6,  4.4,  41, 3
04:09,  58,  2.8,  34,  2.7,  5.7,  45,18
04:10,  48,  2.1,  35,  2.7,  3.5,  44,12
04:11,  31,  3.9,  35,  2.6,  3.8,  32, 0
04:12,  32,  2.4,  34,  2.7,  4.8,  20, 8
04:13,  37,  4.3,  34,  2.7,  4.6,  44,56
04:14,  42,  2.6,  34,  2.7,  4.3,  37, 0
04:15,  20,  1.4,  33,  2.7,  2.8,  24,39
04:16,  31,  3.6,  33,  2.8,  4.6,  41,49
04:17,  38,  2.3,  33,  2.8,  4.0,  35,30
04:18, 343,  2.0,  31,  2.6,  3.0,  21,23
04:19, 351,  1.7,  28,  2.5,  3.5,   8,55
04:20,  62,  1.5,  27,  2.4,  3.5,  10,25
04:21,  31,  3.1,  26,  2.4,  3.3, 347,25
04:22,  11,  3.0,  28,  2.5,  4.5,  50,47
04:23,  18,  4.5,  27,  2.6,  4.8,  38,30
04:24,  39,  1.0,  26,  2.6,  4.5,  18, 0
04:25,  26,  2.3,  27,  2.7,  3.7,  25,30
04:26,  49,  2.0,  28,  2.6,  3.5,  51,23
04:27,  84,  2.2,  29,  2.7,  5.4,  47,18
04:28,  45,  2.8,  30,  2.8,  4.2,  32,45
04:29,  32,  3.2,  32,  2.9,  5.0,  54,20
04:30,  43,  2.8,  32,  3.0,  4.5,  28,13
04:31,  44,  3.6,  34,  3.2,  6.7,  26,48
04:32,  33,  3.4,  33,  3.1,  4.0,  39, 2
04:33,  25,  2.4,  35,  3.1,  5.9,  56,26
04:34,  39,  2.1,  35,  3.1,  4.2,  53,21
04:35,  73,  0.7,  35,  3.1,  4.1,  28, 3
04:36,  55,  3.7,  34,  3.1,  4.0,  40,37
04:37,  52,  2.4,  34,  2.9,  4.1,  19, 7
04:38,  37,  3.7,  34,  3.0,  5.6,  38,53
04:39,  20,  2.6,  35,  3.0,  5.5,  40,24
04:40,  37,  2.3,  35,  3.2,  6.2,  25,23
04:41,  39,  3.3,  35,  3.1,  5.1,  34,41
04:42,  37,  3.4,  35,  3.2,  4.9,  34,36
04:43,  72,  2.5,  35,  3.1,  4.2,  54,21
04:44,  36,  2.7,  36,  3.1,  3.8,  23,48
04:45,  45,  3.5,  38,  3.2,  4.1,  44,54
04:46,  54,  2.2,  38,  3.2,  4.2,  24, 8
04:47,  46,  2.8,  40,  3.3,  4.6,  62,34
04:48,  46,  3.7,  39,  3.3,  4.1,  44,48
04:49,  26,  2.6,  39,  3.2,  4.6,  40,17
04:50,  36,  0.8,  38,  3.0,  4.2,   7,41
04:51,  17,  4.2,  39,  3.0,  4.9,  51,24
04:52,  34,  2.0,  38,  3.0,  4.5,  34,32
04:53,  36,  3.6,  36,  2.9,  4.6,  13,16
04:54,   2,  3.2,  36,  3.0,  5.2,  24,10
04:55,  24,  2.8,  35,  3.0,  5.6,  38,22
04:56,  47,  4.1,  35,  3.1,  4.9,  58,55
04:57,  34,  2.9,  34,  3.1,  5.3,  34,35
04:58,  24,  5.0,  33,  3.1,  4.9,  26, 0
04:59,  41,  2.4,  34,  3.1,  5.0,  24, 0
05:00,  24,  3.6,  35,  3.2,  5.1,  20,30
05:01,  38,  5.4,  34,  3.2,  5.7,  50,58
05:02,  16,  3.4,  36,  3.3,  5.7,  64, 3
05:03,  24,  3.1,  37,  3.4,  4.5,  17, 5
05:04,  29,  4.4,  37,  3.4,  5.2,  20,50
05:05,  15,  1.8,  37,  3.3,  4.5,  29, 1
05:06,   2,  3.0,  35,  3.2,  4.6,  37,18
05:07,  32,  3.7,  34,  3.2,  4.0,  43,31
05:08,  32,  2.2,  35,  3.1,  4.5,  45, 4
05:09,  35,  2.5,  34,  3.1,  4.2,  25,35
05:10,  14,  3.2,  34,  3.0,  3.3,  25,59
05:11,  48,  2.6,  34,  3.0,  4.5,  49,38
05:12,  25,  2.8,  32,  2.8,  4.3,  13,50
05:13,  32,  2.0,  32,  2.8,  4.1,  24,25
05:14,  45,  1.6,  33,  2.8,  5.0,  46,26
05:15,  45,  4.5,  34,  2.8,  4.4,  44, 0
05:16,  38,  4.7,  35,  2.9,  5.4,  35,26
05:17,  45,  4.4,  35,  3.0,  5.4,  26, 3
05:18,  36,  1.6,  34,  3.0,  4.4,  45, 0
05:19,   4,  3.7,  34,  3.1,  5.2,  26, 5
05:20,  41,  4.1,  33,  3.2,  4.4,  22, 4
05:21,  37,  1.8,  33,  3.2,  5.9,  24,25
05:22,  21,  3.0,  33,  3.3,  5.2,  26,24
05:23,  33,  5.1,  32,  3.4,  5.1,  31,59
05:24,  31,  2.9,  32,  3.5,  5.1,  39,21
05:25,  28,  2.8,  31,  3.5,  4.0,  33,18
05:26,  60,  2.0,  30,  3.4,  4.2,  16,54
05:27,  22,  1.9,  29,  3.2,  3.4,  17, 9
05:28,  36,  4.1,  29,  3.3,  5.3,  30,57
05:29, 356,  3.1,  29,  3.2,  5.2,  41,11
05:30,  13,  3.5,  29,  3.2,  3.9,  21,50
05:31,  76,  0.2,  28,  3.0,  4.2, 354, 2
05:32,  14,  3.5,  27,  2.8,  3.5,  15, 0
05:33,  50,  2.1,  28,  2.6,  3.6,  13, 0
05:34,  10,  1.7,  28,  2.5,  4.0,  42,16
05:35,  38,  2.3,  29,  2.5,  3.6,  45,32
05:36,   8,  2.0,  28,  2.4,  3.8,  26,37
05:37,  34,  3.0,  28,  2.4,  3.1,  11,42
05:38,  14,  2.5,  28,  2.3,  4.0,  23,34
05:39, 338,  0.5,  27,  2.2,  3.9,  12, 4
05:40,  32,  1.1,  28,  2.2,  2.8,  20,17
05:41,  37,  1.1,  30,  2.2,  3.6,  40,20
05:42,  53,  3.9,  33,  2.3,  4.1,  55,55
05:43,  48,  2.6,  35,  2.4,  4.1,  58, 3
05:44,  48,  4.4,  36,  2.6,  5.7,  59,50
05:45,  48,  4.9,  36,  2.7,  4.8,  46, 0
05:46,  38,  2.6,  39,  2.9,  5.2,  51, 2
05:47,  68,  2.2,  40,  3.0,  3.8,  40,56
05:48,  62,  2.7,  41,  3.0,  3.5,  57, 5
05:49,  47,  3.5,  44,  3.0,  3.8,  60,56
05:50,  55,  2.4,  46,  3.0,  3.6,  77, 9
05:51,  51,  3.8,  47,  3.2,  5.0,  59,42
05:52,  56,  4.4,  48,  3.3,  5.2,  61,31
05:53,  73,  3.3,  49,  3.4,  6.1,  44,43
05:54,  53,  6.2,  50,  3.4,  6.6,  54,54
05:55,  69,  4.8,  51,  3.6,  6.2,  53, 0
05:56,  66,  2.3,  52,  3.6,  5.9,  54,15
05:57,  44,  2.9,  54,  3.6,  4.4,  60,23
05:58,  73,  2.3,  54,  3.6,  4.3,  59, 4
05:59,  44,  3.9,  54,  3.8,  5.4,  44,52
06:00,  56,  4.1,  54,  4.0,  5.6,  51,40
06:01,  47,  2.9,  54,  4.0,  4.5,  55, 7
06:02,  24,  2.9,  52,  3.9,  4.8,  47,41
06:03,  11,  2.7,  50,  3.8,  4.4,  37,45
06:04,  86,  0.8,  47,  3.7,  5.3,  25,11
06:05,  33,  1.0,  44,  3.5,  5.3,  32,21
06:06,  48,  3.9,  42,  3.4,  3.9,  47,59
06:07,  50,  3.7,  40,  3.3,  4.2,  12,28
06:08,  72,  1.4,  38,  3.3,  4.2,  27,32
06:09,  40,  4.0,  37,  3.2,  5.4,  35,27
06:10,  41,  2.4,  36,  3.2,  6.4,  51,29
06:11,  49,  5.5,  35,  3.2,  5.6,  49, 0
06:12,  35,  4.3,  33,  3.2,  5.7,  42,55
06:13,  56,  2.6,  33,  3.3,  4.8,  23, 2
06:14,  33,  2.4,  35,  3.3,  4.6,  42,29
06:15,  40,  3.3,  35,  3.2,  4.9,  41,52
06:16,  50,  3.5,  37,  3.4,  5.3,  50,11
06:17,  50,  4.1,  38,  3.4,  4.2,  45,43
06:18,  46,  3.5,  39,  3.4,  4.1,  51, 0
06:19,  45,  4.1,  40,  3.5,  4.9,  57, 8
06:20,  30,  2.6,  40,  3.4,  5.0,  55,35
06:21,  30,  2.2,  40,  3.3,  4.0,  35,53
06:22, 359,  4.4,  39,  3.2,  4.3,   3, 0
06:23, 356,  3.5,  39,  3.3,  5.6,   6, 4
06:24,  49,  2.9,  39,  3.2,  5.4,  27,41
06:25,  25,  4.1,  40,  3.2,  4.9,  40,40
06:26,  38,  4.8,  39,  3.2,  4.7,  25,20
06:27,  56,  2.6,  37,  3.3,  7.0,  21,26
06:28,  46,  4.7,  37,  3.4,  5.0,  45,40
06:29,  45,  3.9,  37,  3.4,  5.6,  56, 5
06:30,  43,  5.2,  38,  3.4,  5.6,  38,58
06:31,  30,  3.4,  39,  3.5,  5.2,  43, 0
06:32,  57,  4.8,  41,  3.6,  5.7,  33,29
06:33,  58,  5.3,  43,  3.8,  6.3,  59, 9
06:34,  46,  4.4,  44,  3.9,  6.1,  54,37
06:35,  79,  2.0,  46,  4.0,  5.2,  51,31
06:36,  86,  2.2,  49,  3.9,  4.4,  70,35
06:37,  61,  3.0,  52,  3.8,  3.5,  58,22
06:38,  47,  3.4,  54,  3.7,  3.5,  55,47
06:39,  53,  1.7,  55,  3.6,  3.8,  50, 2
06:40,  68,  2.3,  55,  3.5,  3.3,  47,40
06:41,  44,  2.6,  56,  3.4,  3.5,  54,40
06:42,  41,  2.9,  56,  3.2,  4.1,  60,53
06:43,  28,  1.9,  55,  3.0,  4.5,  54,14
06:44,  54,  2.7,  55,  2.8,  3.4,  49,44
06:45,  35,  3.5,  54,  2.7,  4.2,  50,53
06:46,  69,  4.4,  52,  2.8,  5.3,  52,40
06:47,  53,  4.8,  51,  2.9,  5.2,  51,56
06:48,  36,  2.5,  50,  3.0,  5.2,  63, 5
06:49,  37,  2.8,  49,  3.0,  4.1,  52,19
06:50,  54,  2.4,  48,  3.0,  3.0,  25, 3
06:51,  53,  2.1,  47,  3.1,  5.6,  31,22
06:52,  51,  2.8,  46,  3.2,  5.3,  41,28
06:53,  42,  2.2,  46,  3.2,  4.3,  65,21
06:54,  29,  3.0,  46,  3.3,  4.1,  56,15
06:55,  34,  2.7,  45,  3.3,  4.6,  39,20
06:56,  37,  3.6,  44,  3.3,  5.4,  60,34
06:57,  41,  4.5,  43,  3.2,  4.8,  44,51
06:58,  25,  2.1,  41,  3.2,  4.6,  41, 1
06:59,  32,  3.4,  40,  3.2,  6.0,  65,42
07:00,  56,  1.8,  39,  3.2,  4.0,  38,14
07:01,  40,  5.1,  39,  3.3,  5.8,  59,48
07:02,  46,  4.7,  38,  3.2,  5.1,  40, 0
07:03,  47,  2.8,  37,  3.2,  5.1,  24,12
07:04,  43,  2.7,  37,  3.2,  3.9,  59,24
07:05,  15,  3.4,  37,  3.2,  3.9,  28,33
07:06,  34,  2.5,  37,  3.1,  3.7,  41,44
07:07,  38,  1.5,  36,  2.9,  2.7,  24,13
07:08,  20,  3.7,  36,  2.8,  3.8,  31,51
07:09,  10,  1.0,  34,  2.7,  4.0,  14,21
07:10,  53,  2.6,  33,  2.7,  3.5,  21,43
07:11,  87,  0.8,  33,  2.5,  4.6,  31,32
07:12,  23,  3.2,  32,  2.4,  3.2,  24, 0
07:13,  32,  2.6,  31,  2.3,  3.6,  14,32
07:14,  38,  2.0,  27,  2.3,  2.9,  16,28
07:15,  22,  2.9,  25,  2.2,  4.5,   9,43
07:16,  11,  0.9,  23,  2.0,  3.5,   1, 6
07:17, 358,  1.7,  20,  2.1,  3.5,   3, 9
07:18,  26,  0.8,  18,  2.0,  4.0,   8,24
07:19, 337,  1.1,  16,  2.0,  3.1, 358,52
07:20,  22,  1.6,  13,  1.9,  4.1,   1,39
07:21,  15,  2.3,  12,  1.9,  3.8,  12,27
07:22,  20,  2.3,  12,  1.9,  3.8,  29, 3
07:23,  21,  3.6,  11,  2.0,  3.8,  17,43
07:24,  16,  3.8,  12,  2.0,  4.1,  11,22
07:25,  53,  1.3,  12,  2.1,  5.8,  14,19
07:26,  20,  2.3,  12,  2.3,  4.1,  25,54
07:27,  15,  4.7,  13,  2.3,  5.2,  13,59
07:28,   4,  3.4,  14,  2.5,  4.7,  33,11
07:29,  20,  2.6,  17,  2.7,  4.5,  24,42
07:30,  24,  4.1,  19,  2.8,  5.8,  17,43
07:31, 297,  1.1,  19,  3.0,  5.3,  35,37
07:32,  35,  2.7,  19,  3.2,  6.2,  31,17
07:33,  30,  2.6,  19,  3.3,  6.4,  25,24
07:34,   9,  1.6,  18,  3.3,  4.8,  19, 4
07:35,   6,  1.4,  18,  3.2,  5.5,  16,25
07:36,  43,  4.5,  18,  3.4,  6.5,  13,45
07:37,  21,  4.1,  20,  3.4,  6.1,  47,53
07:38,  34,  2.4,  20,  3.5,  6.1,  15,21
07:39,  25,  3.4,  19,  3.6,  7.2,  26,34
07:40,  22,  4.1,  19,  3.6,  5.9,  21,56
07:41,   8,  4.9,  19,  3.7,  7.0,  29,31
07:42,  26,  6.8,  20,  3.6,  7.1,  23,59
