00:01, +23.7,  86.6
00:02, +23.7,  86.6
00:03, +23.6,  86.6
00:04, +23.6,  86.7
00:05, +23.7,  86.7
00:06, +23.7,  86.7
00:07, +23.6,  86.7
00:08, +23.6,  86.8
00:09, +23.5,  87.2
00:10, +23.3,  87.6
00:11, +23.3,  88.1
00:12, +23.2,  88.6
00:13, +23.2,  89.1
00:14, +23.3,  89.4
00:15, +23.3,  89.2
00:16, +23.3,  89.4
00:17, +23.3,  89.4
00:18, +23.3,  89.4
00:19, +23.2,  89.4
00:20, +23.2,  89.7
00:21, +23.3,  89.7
00:22, +23.3,  89.5
00:23, +23.3,  89.5
00:24, +23.3,  89.4
00:25, +23.2,  89.3
00:26, +23.2,  89.3
00:27, +23.1,  89.4
00:28, +23.1,  89.7
00:29, +23.1,  90.0
00:30, +23.1,  90.3
00:31, +23.1,  90.2
00:32, +23.1,  90.2
00:33, +23.1,  90.4
00:34, +23.1,  90.3
00:35, +23.0,  90.2
00:36, +23.1,  90.4
00:37, +23.1,  90.4
00:38, +23.1,  90.4
00:39, +23.0,  90.5
00:40, +23.0,  90.5
00:41, +22.9,  90.5
00:42, +22.9,  90.8
00:43, +23.0,  91.1
00:44, +23.0,  90.9
00:45, +23.0,  90.7
00:46, +23.0,  90.7
00:47, +23.0,  90.7
00:48, +23.0,  90.7
00:49, +23.0,  90.6
00:50, +23.0,  90.6
00:51, +23.0,  90.7
00:52, +23.1,  90.5
00:53, +23.1,  90.5
00:54, +23.1,  90.4
00:55, +23.1,  90.3
00:56, +23.1,  90.2
00:57, +23.1,  90.2
00:58, +23.2,  90.1
00:59, +23.2,  90.1
01:00, +23.2,  89.9
01:01, +23.1,  89.7
01:02, +23.0,  89.7
01:03, +23.0,  90.1
01:04, +22.9,  90.3
01:05, +22.9,  90.8
01:06, +22.8,  91.1
01:07, +22.8,  91.4
01:08, +22.9,  91.7
01:09, +22.9,  91.8
01:10, +22.8,  91.7
01:11, +22.8,  91.7
01:12, +22.7,  91.7
01:13, +22.7,  91.9
01:14, +22.6,  92.0
01:15, +22.6,  92.3
01:16, +22.7,  92.7
01:17, +22.8,  92.9
01:18, +22.8,  92.4
01:19, +22.8,  92.2
01:20, +22.8,  92.1
01:21, +22.8,  92.0
01:22, +22.7,  91.9
01:23, +22.7,  92.0
01:24, +22.7,  92.3
01:25, +22.7,  92.4
01:26, +22.8,  92.7
01:27, +22.9,  92.7
01:28, +23.0,  92.5
01:29, +23.0,  92.3
01:30, +23.0,  92.0
01:31, +23.0,  91.7
01:32, +23.0,  91.5
01:33, +23.1,  91.4
01:34, +22.7,  90.7
01:35, +22.6,  91.0
01:36, +22.5,  91.5
01:37, +22.4,  92.1
01:38, +22.4,  92.6
01:39, +22.5,  93.2
01:40, +22.6,  93.6
01:41, +22.7,  93.8
01:42, +22.6,  93.5
01:43, +22.7,  93.4
01:44, +22.8,  93.5
01:45, +22.8,  93.4
01:46, +22.8,  93.0
01:47, +22.8,  92.9
01:48, +22.8,  92.9
01:49, +22.8,  92.8
01:50, +22.8,  92.6
01:51, +22.8,  92.7
01:52, +22.8,  93.1
01:53, +22.9,  93.2
01:54, +22.9,  93.4
01:55, +23.0,  93.4
01:56, +22.9,  93.3
01:57, +22.9,  93.0
01:58, +22.8,  93.0
01:59, +22.8,  93.1
02:00, +22.7,  93.2
02:01, +22.8,  93.6
02:02, +22.8,  93.9
02:03, +22.8,  94.2
02:04, +22.9,  94.4
02:05, +22.9,  94.4
02:06, +22.9,  94.5
02:07, +23.0,  94.4
02:08, +22.9,  94.2
02:09, +22.9,  94.4
02:10, +22.8,  94.1
02:11, +22.5,  93.5
02:12, +22.3,  93.2
02:13, +22.2,  94.0
02:14, +22.1,  94.5
02:15, +22.2,  94.9
02:16, +22.3,  95.6
02:17, +22.2,  95.6
02:18, +22.2,  95.5
02:19, +22.1,  95.7
02:20, +22.1,  95.6
02:21, +22.1,  95.7
02:22, +22.1,  95.9
02:23, +22.1,  96.0
02:24, +22.0,  96.1
02:25, +22.1,  96.3
02:26, +22.1,  96.4
02:27, +22.1,  96.5
02:28, +22.1,  96.5
02:29, +22.0,  96.5
02:30, +22.0,  96.6
02:31, +22.1,  96.8
02:32, +22.1,  97.0
02:33, +22.2,  97.2
02:34, +22.4,  97.3
02:35, +22.4,  97.3
02:36, +22.4,  97.0
02:37, +22.4,  96.9
02:38, +22.4,  96.9
02:39, +22.4,  96.7
02:40, +22.4,  96.8
02:41, +22.4,  96.8
02:42, +22.5,  97.0
02:43, +22.5,  96.9
02:44, +22.6,  96.9
02:45, +22.6,  96.7
02:46, +22.7,  96.7
02:47, +22.7,  96.5
02:48, +22.7,  96.2
02:49, +22.7,  96.2
02:50, +22.8,  96.2
02:51, +22.8,  96.0
02:52, +22.8,  95.9
02:53, +22.8,  95.9
02:54, +22.8,  95.9
02:55, +22.8,  95.9
02:56, +22.8,  96.0
02:57, +22.8,  96.0
02:58, +22.9,  96.2
02:59, +22.9,  96.2
03:00, +22.9,  96.0
03:01, +22.9,  95.9
03:02, +22.9,  95.9
03:03, +22.9,  96.0
03:04, +22.9,  96.0
03:05, +22.9,  95.9
03:06, +22.9,  95.8
03:07, +22.9,  95.9
03:08, +22.9,  95.8
03:09, +22.9,  95.7
03:10, +22.9,  95.6
03:11, +22.9,  95.6
03:12, +22.8,  95.6
03:13, +22.8,  95.7
03:14, +22.8,  95.9
03:15, +22.8,  96.0
03:16, +22.8,  96.0
03:17, +22.8,  95.9
03:18, +22.7,  95.8
03:19, +22.7,  95.8
03:20, +22.7,  95.9
03:21, +22.6,  95.9
03:22, +22.6,  96.0
03:23, +22.6,  96.1
03:24, +22.6,  96.1
03:25, +22.6,  96.4
03:26, +22.6,  96.4
03:27, +22.6,  96.5
03:28, +22.6,  96.5
03:29, +22.6,  96.4
03:30, +22.6,  96.4
03:31, +22.6,  96.4
03:32, +22.6,  96.3
03:33, +22.6,  96.3
03:34, +22.5,  96.3
03:35, +22.6,  96.4
03:36, +22.5,  96.3
03:37, +22.5,  96.4
03:38, +22.6,  96.4
03:39, +22.6,  96.5
03:40, +22.6,  96.4
03:41, +22.6,  96.3
03:42, +22.6,  96.2
03:43, +22.6,  96.2
03:44, +22.7,  96.1
03:45, +22.6,  95.8
03:46, +22.6,  95.8
03:47, +22.6,  95.9
03:48, +22.6,  95.8
03:49, +22.6,  95.9
03:50, +22.6,  95.9
03:51, +22.6,  96.0
03:52, +22.6,  96.2
03:53, +22.7,  96.1
03:54, +22.7,  95.9
03:55, +22.6,  95.8
03:56, +22.6,  95.8
03:57, +22.6,  95.9
03:58, +22.6,  96.0
03:59, +22.7,  96.1
04:00, +22.7,  96.0
04:01, +22.6,  96.0
04:02, +22.6,  95.9
04:03, +22.6,  96.0
04:04, +22.6,  95.9
04:05, +22.7,  96.2
04:06, +22.7,  96.2
04:07, +22.7,  96.2
04:08, +22.7,  96.1
04:09, +22.6,  96.0
04:10, +22.6,  96.0
04:11, +22.6,  95.9
04:12, +22.6,  95.9
04:13, +22.6,  95.9
04:14, +22.6,  95.9
04:15, +22.6,  96.1
04:16, +22.6,  96.3
04:17, +22.7,  96.3
04:18, +22.7,  96.3
04:19, +22.7,  96.2
04:20, +22.8,  96.2
04:21, +22.8,  95.9
04:22, +22.8,  95.7
04:23, +22.8,  95.6
04:24, +22.8,  95.3
04:25, +22.8,  95.2
04:26, +22.7,  95.1
04:27, +22.7,  95.2
04:28, +22.8,  95.3
04:29, +22.8,  95.3
04:30, +22.8,  95.3
04:31, +22.8,  95.2
04:32, +22.8,  95.2
04:33, +22.7,  95.0
04:34, +22.7,  95.0
04:35, +22.7,  95.0
04:36, +22.7,  95.0
04:37, +22.6,  95.1
04:38, +22.6,  95.1
04:39, +22.6,  95.2
04:40, +22.6,  95.4
04:41, +22.6,  95.4
04:42, +22.6,  95.5
04:43, +22.5,  95.4
04:44, +22.5,  95.5
04:45, +22.6,  95.6
04:46, +22.6,  95.6
04:47, +22.5,  95.4
04:48, +22.5,  95.4
04:49, +22.4,  95.4
04:50, +22.4,  95.5
04:51, +22.4,  95.7
04:52, +22.4,  95.9
04:53, +22.4,  95.9
04:54, +22.4,  96.0
04:55, +22.4,  96.1
04:56, +22.5,  96.0
04:57, +22.5,  96.0
04:58, +22.5,  96.0
04:59, +22.5,  95.9
05:00, +22.5,  95.9
05:01, +22.5,  95.9
05:02, +22.5,  95.8
05:03, +22.5,  95.8
05:04, +22.6,  95.7
05:05, +22.6,  95.6
05:06, +22.6,  95.4
05:07, +22.6,  95.4
05:08, +22.7,  95.3
05:09, +22.7,  95.0
05:10, +22.7,  94.8
05:11, +22.7,  94.8
05:12, +22.8,  94.7
05:13, +22.8,  94.5
05:14, +22.8,  94.4
05:15, +22.8,  94.3
05:16, +22.8,  94.3
05:17, +22.8,  94.3
05:18, +22.8,  94.2
05:19, +22.7,  94.2
05:20, +22.7,  94.1
05:21, +22.7,  94.2
05:22, +22.7,  94.3
05:23, +22.7,  94.4
05:24, +22.7,  94.5
05:25, +22.7,  94.6
05:26, +22.7,  94.6
05:27, +22.7,  94.5
05:28, +22.8,  94.5
05:29, +22.8,  94.5
05:30, +22.9,  94.3
05:31, +22.9,  94.2
05:32, +22.9,  94.0
05:33, +22.9,  93.7
05:34, +22.9,  93.4
05:35, +23.0,  93.4
05:36, +23.0,  93.4
05:37, +23.0,  93.3
05:38, +23.0,  93.3
05:39, +23.1,  93.2
05:40, +23.0,  93.1
05:41, +23.1,  93.1
05:42, +23.1,  93.1
05:43, +23.1,  93.0
05:44, +23.1,  92.9
05:45, +23.1,  92.7
05:46, +23.2,  92.9
05:47, +23.1,  92.8
05:48, +23.2,  92.7
05:49, +23.2,  92.7
05:50, +23.3,  92.5
05:51, +23.3,  92.4
05:52, +23.3,  92.1
05:53, +23.3,  92.1
05:54, +23.3,  91.9
05:55, +23.3,  91.9
05:56, +23.3,  91.9
05:57, +23.4,  91.9
05:58, +23.4,  91.9
05:59, +23.4,  91.9
06:00, +23.4,  91.8
06:01, +23.4,  91.9
06:02, +23.4,  91.9
06:03, +23.4,  91.9
06:04, +23.5,  91.8
06:05, +23.5,  91.5
06:06, +23.5,  91.3
06:07, +23.5,  91.4
06:08, +23.6,  91.3
06:09, +23.6,  91.1
06:10, +23.6,  90.7
06:11, +23.7,  90.4
06:12, +23.7,  90.4
06:13, +23.7,  90.2
06:14, +23.7,  90.4
06:15, +23.7,  90.4
06:16, +23.7,  90.4
06:17, +23.8,  90.3
06:18, +23.8,  90.2
06:19, +23.8,  89.9
06:20, +23.9,  89.7
06:21, +23.9,  89.4
06:22, +23.9,  89.6
06:23, +24.0,  89.4
06:24, +24.0,  88.9
06:25, +24.1,  89.0
06:26, +24.1,  89.1
06:27, +24.1,  88.9
06:28, +24.1,  88.8
06:29, +24.1,  89.0
06:30, +24.1,  89.0
06:31, +24.2,  89.0
06:32, +24.2,  89.0
06:33, +24.2,  88.9
06:34, +24.2,  88.9
06:35, +24.2,  89.0
06:36, +24.2,  88.9
06:37, +24.2,  88.8
06:38, +24.2,  88.8
06:39, +24.2,  88.8
06:40, +24.2,  89.0
06:41, +24.2,  89.1
06:42, +24.2,  89.2
06:43, +24.2,  89.3
06:44, +24.2,  89.3
06:45, +24.2,  89.1
06:46, +24.2,  89.0
06:47, +24.3,  88.5
06:48, +24.3,  88.7
06:49, +24.3,  88.8
06:50, +24.3,  88.9
06:51, +24.3,  88.6
06:52, +24.3,  88.6
06:53, +24.3,  88.8
06:54, +24.3,  89.0
06:55, +24.3,  89.1
06:56, +24.3,  89.0
06:57, +24.3,  89.2
06:58, +24.3,  89.3
06:59, +24.3,  89.2
07:00, +24.3,  89.2
07:01, +24.3,  89.3
07:02, +24.3,  89.3
07:03, +24.3,  89.4
07:04, +24.3,  89.2
07:05, +24.3,  89.3
07:06, +24.3,  89.4
07:07, +24.3,  89.2
07:08, +24.3,  89.0
07:09, +24.3,  89.2
07:10, +24.3,  89.4
07:11, +24.3,  89.7
07:12, +24.3,  89.4
07:13, +24.3,  89.3
07:14, +24.4,  89.3
07:15, +24.4,  89.2
07:16, +24.4,  89.3
07:17, +24.4,  89.1
07:18, +24.4,  89.0
07:19, +24.4,  88.8
07:20, +24.5,  88.7
07:21, +24.5,  88.8
07:22, +24.5,  88.9
07:23, +24.5,  89.0
07:24, +24.5,  89.0
07:25, +24.5,  89.2
07:26, +24.5,  88.8
07:27, +24.5,  88.7
07:28, +24.5,  88.8
07:29, +24.5,  88.8
07:30, +24.5,  88.4
07:31, +24.6,  88.5
07:32, +24.6,  88.4
07:33, +24.6,  88.4
07:34, +24.6,  88.6
07:35, +24.6,  88.3
07:36, +24.6,  88.4
07:37, +24.6,  88.1
07:38, +24.7,  88.2
07:39, +24.7,  88.1
07:40, +24.7,  88.2
07:41, +24.7,  88.2
07:42, +24.8,  88.3
07:43, +24.8,  88.5
07:44, +24.8,  88.4
07:45, +24.8,  88.4
07:46, +24.8,  88.3
07:47, +24.8,  88.3
07:48, +24.8,  88.5
07:49, +24.8,  88.5
07:50, +24.8,  88.5
07:51, +24.9,  88.4
07:52, +24.9,  88.3
07:53, +24.9,  88.5
07:54, +24.9,  88.4
07:55, +24.9,  87.9
07:56, +24.9,  88.0
07:57, +25.0,  88.0
07:58, +25.0,  87.8
07:59, +25.0,  87.4
08:00, +25.1,  87.4
08:01, +25.1,  87.6
08:02, +25.1,  87.7
08:03, +25.1,  87.4
08:04, +25.1,  86.9
08:05, +25.2,  86.5
08:06, +25.2,  86.9
08:07, +25.2,  87.0
08:08, +25.2,  86.7
08:09, +25.3,  86.9
08:10, +25.3,  87.1
08:11, +25.2,  86.8
08:12, +25.3,  86.3
08:13, +25.3,  86.4
08:14, +25.3,  86.8
08:15, +25.3,  86.3
08:16, +25.4,  86.4
08:17, +25.4,  86.5
08:18, +25.4,  86.3
08:19, +25.4,  86.2
08:20, +25.4,  86.2
08:21, +25.4,  86.4
08:22, +25.4,  85.9
08:23, +25.4,  85.8
08:24, +25.4,  86.2
08:25, +25.4,  86.3
08:26, +25.4,  86.6
08:27, +25.4,  86.0
08:28, +25.4,  86.0
08:29, +25.5,  86.0
08:30, +25.5,  85.5
08:31, +25.5,  85.4
08:32, +25.5,  85.6
08:33, +25.5,  85.9
08:34, +25.5,  85.9
08:35, +25.5,  85.9
08:36, +25.5,  85.8
08:37, +25.5,  85.8
08:38, +25.5,  85.8
08:39, +25.5,  85.4
08:40, +25.6,  85.7
08:41, +25.6,  85.8
08:42, +25.6,  85.8
08:43, +25.6,  85.9
08:44, +25.6,  85.6
08:45, +25.6,  85.6
08:46, +25.7,  85.5
08:47, +25.7,  85.4
08:48, +25.7,  85.3
08:49, +25.7,  85.3
08:50, +25.7,  85.4
08:51, +25.8,  85.6
08:52, +25.8,  85.3
08:53, +25.8,  84.6
08:54, +25.8,  84.5
08:55, +25.9,  84.9
08:56, +25.9,  84.8
08:57, +25.9,  85.0
08:58, +25.9,  84.8
08:59, +25.9,  84.7
09:00, +25.9,  84.2
09:01, +25.9,  84.1
09:02, +26.0,  84.2
09:03, +26.0,  83.7
09:04, +26.0,  83.8
09:05, +26.0,  83.6
09:06, +26.0,  83.5
09:07, +26.0,  83.5
09:08, +26.1,  83.8
09:09, +26.0,  83.5
09:10, +26.1,  83.0
09:11, +26.1,  82.6
09:12, +26.1,  82.7
09:13, +26.1,  82.8
09:14, +26.1,  81.8
09:15, +26.2,  81.9
09:16, +26.2,  82.0
09:17, +26.2,  81.6
09:18, +26.3,  82.0
09:19, +26.2,  81.2
09:20, +26.2,  80.8
09:21, +26.2,  80.9
09:22, +26.2,  80.2
09:23, +26.2,  80.3
09:24, +26.2,  80.2
09:25, +26.2,  80.4
09:26, +26.2,  80.2
09:27, +26.2,  80.4
09:28, +26.2,  80.6
09:29, +26.2,  80.5
09:30, +26.2,  80.6
09:31, +26.2,  81.1
09:32, +26.2,  80.8
09:33, +26.3,  81.3
09:34, +26.2,  80.4
09:35, +26.3,  80.7
09:36, +26.3,  81.2
09:37, +26.3,  81.5
09:38, +26.2,  80.8
09:39, +26.2,  80.9
09:40, +26.2,  80.8
09:41, +26.2,  80.6
09:42, +26.2,  80.5
09:43, +26.2,  80.5
09:44, +26.2,  80.0
09:45, +26.2,  80.3
09:46, +26.2,  80.0
09:47, +26.2,  80.3
09:48, +26.2,  80.5
09:49, +26.2,  80.3
09:50, +26.2,  80.6
09:51, +26.2,  80.6
09:52, +26.2,  80.2
09:53, +26.2,  80.3
09:54, +26.2,  80.3
09:55, +26.3,  80.5
09:56, +26.3,  81.0
09:57, +26.3,  80.9
09:58, +26.3,  80.4
09:59, +26.3,  80.4
10:00, +26.3,  80.5
10:01, +26.3,  80.6
10:02, +26.3,  80.5
10:03, +26.3,  80.8
10:04, +26.3,  80.8
10:05, +26.3,  80.4
10:06, +26.3,  80.1
10:07, +26.3,  79.9
10:08, +26.4,  80.1
10:09, +26.3,  80.4
10:10, +26.4,  80.4
10:11, +26.4,  80.7
10:12, +26.4,  80.6
10:13, +26.3,  80.0
10:14, +26.3,  79.8
10:15, +26.3,  79.8
10:16, +26.2,  78.9
10:17, +26.2,  79.3
10:18, +26.2,  79.3
10:19, +26.1,  79.8
10:20, +26.1,  80.1
10:21, +26.1,  80.1
10:22, +26.1,  80.2
10:23, +26.1,  80.1
10:24, +26.2,  80.3
10:25, +26.1,  79.8
10:26, +26.1,  79.5
10:27, +26.1,  79.2
10:28, +26.0,  79.6
10:29, +26.0,  80.2
10:30, +26.0,  80.4
10:31, +26.0,  80.2
10:32, +26.0,  80.6
10:33, +26.0,  81.2
10:34, +26.0,  81.3
10:35, +26.0,  81.2
10:36, +26.0,  80.1
10:37, +26.0,  79.6
10:38, +26.0,  79.6
10:39, +25.9,  79.4
10:40, +25.9,  79.5
10:41, +25.9,  79.6
10:42, +25.8,  79.1
10:43, +25.8,  79.2
10:44, +25.8,  79.0
10:45, +25.9,  78.9
10:46, +25.9,  78.8
10:47, +25.9,  78.9
10:48, +25.9,  79.5
10:49, +25.9,  79.5
10:50, +25.9,  79.6
10:51, +25.9,  80.0
10:52, +25.9,  80.2
10:53, +25.9,  80.6
10:54, +25.9,  80.0
10:55, +25.9,  79.7
10:56, +25.9,  80.1
10:57, +26.0,  80.2
10:58, +26.0,  79.9
10:59, +25.9,  79.7
11:00, +25.9,  79.7
11:01, +25.9,  80.0
11:02, +25.9,  79.4
11:03, +25.9,  78.9
11:04, +25.9,  79.2
11:05, +25.9,  78.8
11:06, +25.9,  78.2
11:07, +25.9,  78.6
11:08, +25.8,  79.5
11:09, +25.8,  80.2
11:10, +25.8,  80.2
11:11, +25.8,  80.0
11:12, +25.8,  80.4
11:13, +25.8,  80.2
11:14, +25.8,  80.6
11:15, +25.8,  81.7
11:16, +25.7,  81.7
11:17, +25.7,  81.4
11:18, +25.6,  81.3
11:19, +25.5,  82.1
11:20, +25.4,  82.6
11:21, +25.3,  82.8
11:22, +25.3,  83.8
11:23, +25.2,  85.3
11:24, +25.2,  86.9
11:25, +25.1,  88.1
11:26, +25.1,  89.1
11:27, +24.8,  88.6
11:28, +24.7,  88.5
11:29, +24.7,  89.5
11:30, +24.7,  90.6
11:31, +24.6,  90.6
11:32, +24.6,  90.6
11:33, +24.6,  91.5
11:34, +24.6,  92.1
11:35, +24.5,  91.9
11:36, +24.3,  91.2
11:37, +24.4,  91.2
11:38, +24.4,  92.0
11:39, +24.2,  91.2
11:40, +24.2,  90.6
11:41, +24.2,  91.6
11:42, +24.1,  91.3
11:43, +24.0,  90.8
11:44, +24.1,  91.1
11:45, +24.0,  90.9
11:46, +24.0,  90.9
11:47, +24.0,  91.2
11:48, +24.0,  91.5
11:49, +24.0,  92.3
11:50, +24.0,  92.5
11:51, +24.0,  92.4
11:52, +23.9,  91.8
11:53, +24.0,  91.4
11:54, +24.0,  91.1
11:55, +24.1,  91.4
11:56, +24.0,  91.0
11:57, +24.2,  91.8
11:58, +24.1,  91.7
11:59, +24.1,  91.4
12:00, +24.2,  92.1
12:01, +24.2,  91.8
12:02, +24.0,  90.3
12:03, +24.1,  90.2
12:04, +24.1,  90.6
12:05, +24.1,  90.8
12:06, +24.0,  90.6
12:07, +24.0,  90.2
12:08, +24.0,  89.2
12:09, +24.0,  89.1
12:10, +24.0,  89.1
12:11, +24.0,  89.0
12:12, +24.1,  89.2
12:13, +24.1,  89.4
12:14, +24.1,  89.7
12:15, +24.1,  89.9
12:16, +24.1,  90.1
12:17, +24.0,  90.3
12:18, +24.0,  90.1
12:19, +24.1,  90.7
12:20, +24.0,  90.8
12:21, +24.1,  90.8
12:22, +24.1,  91.1
12:23, +24.0,  91.1
12:24, +24.1,  90.9
12:25, +24.1,  91.3
12:26, +24.1,  91.3
12:27, +24.1,  91.7
12:28, +24.2,  91.7
12:29, +24.2,  91.9
12:30, +24.2,  92.2
12:31, +24.2,  92.4
12:32, +24.1,  92.3
12:33, +24.2,  92.9
12:34, +24.1,  93.1
12:35, +24.2,  93.4
12:36, +24.1,  93.4
12:37, +24.2,  93.5
12:38, +24.1,  93.7
12:39, +24.2,  93.9
12:40, +24.1,  93.8
12:41, +24.0,  92.9
12:42, +24.0,  92.6
12:43, +24.0,  92.9
12:44, +24.0,  92.3
12:45, +24.0,  92.6
12:46, +24.0,  92.6
12:47, +24.0,  92.4
12:48, +24.0,  92.4
12:49, +24.0,  92.7
12:50, +23.9,  93.0
12:51, +23.9,  93.0
12:52, +23.9,  93.6
12:53, +23.8,  93.5
12:54, +23.8,  93.3
12:55, +23.7,  93.2
12:56, +23.7,  93.5
12:57, +23.7,  93.8
12:58, +23.7,  93.9
12:59, +23.6,  94.1
13:00, +23.6,  94.5
13:01, +23.6,  94.9
13:02, +23.6,  94.8
13:03, +23.5,  94.8
13:04, +23.5,  94.9
13:05, +23.5,  94.8
13:06, +23.6,  95.0
13:07, +23.6,  95.2
13:08, +23.6,  95.3
13:09, +23.6,  95.4
13:10, +23.6,  95.3
13:11, +23.5,  95.1
13:12, +23.5,  94.5
13:13, +23.6,  94.8
13:14, +23.6,  94.9
13:15, +23.6,  95.1
13:16, +23.5,  95.1
13:17, +23.5,  95.1
13:18, +23.5,  95.2
13:19, +23.5,  95.1
13:20, +23.5,  94.9
13:21, +23.5,  95.1
13:22, +23.5,  94.9
13:23, +23.5,  94.7
13:24, +23.5,  94.4
13:25, +23.5,  94.5
13:26, +23.5,  94.7
13:27, +23.5,  94.6
13:28, +23.6,  95.0
13:29, +23.5,  94.9
13:30, +23.4,  94.8
13:31, +23.5,  95.0
13:32, +23.4,  95.0
13:33, +23.4,  94.6
13:34, +23.3,  94.5
13:35, +23.2,  94.1
13:36, +23.2,  93.8
13:37, +23.2,  93.9
13:38, +23.2,  94.0
13:39, +23.2,  94.3
13:40, +23.2,  94.6
13:41, +23.2,  94.7
13:42, +23.2,  94.7
13:43, +23.2,  94.2
13:44, +23.2,  94.1
13:45, +23.2,  94.0
13:46, +23.2,  93.9
13:47, +23.2,  93.7
13:48, +23.3,  93.8
13:49, +23.3,  93.7
13:50, +23.3,  93.7
13:51, +23.3,  93.8
13:52, +23.3,  93.5
13:53, +23.4,  93.7
13:54, +23.4,  93.8
13:55, +23.3,  93.5
13:56, +23.4,  93.2
13:57, +23.4,  93.2
13:58, +23.4,  93.2
13:59, +23.4,  93.3
14:00, +23.4,  93.3
14:01, +23.4,  93.6
14:02, +23.4,  93.4
14:03, +23.4,  93.2
14:04, +23.4,  93.1
14:05, +23.4,  93.3
14:06, +23.4,  93.3
14:07, +23.4,  93.3
14:08, +23.4,  93.4
14:09, +23.4,  93.4
14:10, +23.3,  92.9
14:11, +23.4,  92.9
14:12, +23.4,  92.8
14:13, +23.4,  92.9
14:14, +23.4,  92.8
14:15, +23.3,  92.6
14:16, +23.3,  92.7
14:17, +23.3,  92.5
14:18, +23.3,  91.9
14:19, +23.3,  92.1
14:20, +23.2,  92.0
14:21, +23.2,  91.8
14:22, +23.2,  91.4
14:23, +23.2,  91.3
14:24, +23.1,  91.3
14:25, +23.1,  91.4
14:26, +23.1,  91.6
14:27, +23.1,  91.6
14:28, +23.1,  91.8
14:29, +23.1,  91.8
14:30, +23.1,  91.9
14:31, +23.1,  92.3
14:32, +23.1,  92.3
14:33, +23.1,  92.4
14:34, +23.1,  92.4
14:35, +23.1,  92.1
14:36, +23.1,  92.1
14:37, +23.1,  92.1
14:38, +23.1,  92.3
14:39, +23.0,  92.7
14:40, +23.0,  92.3
14:41, +23.0,  92.4
14:42, +23.0,  92.5
14:43, +23.0,  92.6
14:44, +23.0,  93.0
14:45, +22.9,  93.2
14:46, +22.9,  93.5
14:47, +22.9,  93.6
14:48, +22.8,  94.0
14:49, +22.8,  93.9
14:50, +22.8,  94.1
14:51, +22.8,  94.3
14:52, +22.8,  94.7
14:53, +22.8,  95.0
14:54, +22.8,  95.3
14:55, +22.7,  95.3
14:56, +22.7,  95.6
14:57, +22.7,  95.9
14:58, +22.7,  96.1
14:59, +22.7,  96.3
15:00, +22.7,  96.4
15:01, +22.7,  96.6
15:02, +22.7,  96.8
15:03, +22.6,  96.8
15:04, +22.7,  97.0
15:05, +22.7,  97.2
15:06, +22.7,  97.2
15:07, +22.7,  97.1
15:08, +22.7,  97.3
15:09, +22.7,  97.3
15:10, +22.7,  97.2
15:11, +22.7,  97.3
15:12, +22.7,  97.3
15:13, +22.7,  97.4
15:14, +22.7,  97.5
15:15, +22.7,  97.5
15:16, +22.7,  97.5
15:17, +22.8,  97.4
15:18, +22.8,  97.4
15:19, +22.7,  97.2
15:20, +22.8,  97.3
15:21, +22.8,  97.0
15:22, +22.7,  97.0
15:23, +22.7,  96.6
15:24, +22.7,  96.6
15:25, +22.7,  96.8
15:26, +22.7,  96.7
15:27, +22.7,  96.9
15:28, +22.7,  96.6
15:29, +22.6,  96.7
15:30, +22.6,  96.5
15:31, +22.6,  96.2
15:32, +22.6,  96.3
15:33, +22.6,  96.4
15:34, +22.6,  96.5
15:35, +22.6,  96.5
15:36, +22.6,  96.6
15:37, +22.6,  96.6
15:38, +22.6,  96.7
15:39, +22.6,  96.9
15:40, +22.6,  96.7
15:41, +22.6,  97.0
15:42, +22.6,  97.1
15:43, +22.6,  97.2
15:44, +22.6,  97.1
15:45, +22.6,  97.0
15:46, +22.6,  97.0
15:47, +22.6,  97.1
15:48, +22.6,  97.2
15:49, +22.6,  97.0
15:50, +22.6,  97.1
15:51, +22.6,  97.1
15:52, +22.6,  97.1
15:53, +22.6,  96.9
15:54, +22.6,  96.8
15:55, +22.7,  97.0
15:56, +22.7,  96.8
15:57, +22.7,  96.6
15:58, +22.7,  96.5
15:59, +22.7,  96.3
16:00, +22.8,  96.2
16:01, +22.8,  96.1
16:02, +22.8,  96.1
16:03, +22.8,  96.2
16:04, +22.9,  96.1
16:05, +22.9,  96.1
16:06, +22.9,  96.0
16:07, +22.9,  96.0
16:08, +23.0,  96.1
16:09, +23.0,  96.0
16:10, +23.0,  95.9
16:11, +23.0,  95.9
16:12, +23.1,  95.9
16:13, +23.1,  95.9
16:14, +23.2,  95.9
16:15, +23.2,  95.8
16:16, +23.2,  95.9
16:17, +23.2,  95.9
16:18, +23.2,  95.9
16:19, +23.3,  96.1
16:20, +23.3,  96.1
16:21, +23.3,  96.0
16:22, +23.3,  96.0
16:23, +23.3,  95.8
16:24, +23.3,  95.7
16:25, +23.4,  95.7
16:26, +23.4,  95.4
16:27, +23.4,  95.2
16:28, +23.4,  95.2
16:29, +23.4,  95.1
16:30, +23.4,  95.0
16:31, +23.4,  95.0
16:32, +23.3,  94.6
16:33, +23.3,  94.4
16:34, +23.3,  94.5
16:35, +23.2,  94.2
16:36, +23.2,  93.7
16:37, +23.3,  93.5
16:38, +23.3,  93.6
16:39, +23.2,  93.8
16:40, +23.2,  93.8
