00:01, +28.5,  82.0
00:02, +28.5,  82.1
00:03, +28.6,  82.3
00:04, +28.6,  82.4
00:05, +28.6,  82.5
00:06, +28.6,  82.7
00:07, +28.6,  82.8
00:08, +28.6,  82.9
00:09, +28.6,  83.0
00:10, +28.6,  83.2
00:11, +28.6,  83.3
00:12, +28.6,  83.3
00:13, +28.6,  83.6
00:14, +28.5,  83.7
00:15, +28.6,  83.7
00:16, +28.6,  83.9
00:17, +28.6,  84.1
00:18, +28.6,  84.1
00:19, +28.6,  84.3
00:20, +28.6,  84.5
00:21, +28.6,  84.7
00:22, +28.6,  84.7
00:23, +28.6,  84.7
00:24, +28.6,  84.7
00:25, +28.6,  84.8
00:26, +28.6,  85.0
00:27, +28.6,  85.1
00:28, +28.6,  85.2
00:29, +28.6,  85.3
00:30, +28.6,  85.4
00:31, +28.6,  85.6
00:32, +28.6,  85.6
00:33, +28.6,  85.8
00:34, +28.6,  85.8
00:35, +28.6,  85.7
00:36, +28.6,  85.6
00:37, +28.6,  85.6
00:38, +28.5,  85.6
00:39, +28.5,  85.6
00:40, +28.5,  85.6
00:41, +28.5,  85.6
00:42, +28.4,  85.5
00:43, +28.4,  85.4
00:44, +28.4,  85.3
00:45, +28.4,  85.3
00:46, +28.3,  85.2
00:47, +28.3,  85.2
00:48, +28.3,  85.2
00:49, +28.3,  85.2
00:50, +28.2,  85.2
00:51, +28.2,  85.1
00:52, +28.2,  85.1
00:53, +28.2,  85.1
00:54, +28.2,  85.1
00:55, +28.1,  85.1
00:56, +28.1,  85.0
00:57, +28.1,  85.0
00:58, +28.1,  85.0
00:59, +28.1,  85.1
01:00, +28.1,  85.2
01:01, +28.1,  85.1
01:02, +28.1,  85.1
01:03, +28.0,  85.2
01:04, +28.0,  85.3
01:05, +28.0,  85.4
01:06, +28.1,  85.4
01:07, +28.1,  85.4
01:08, +28.1,  85.5
01:09, +28.1,  85.6
01:10, +28.0,  85.6
01:11, +28.1,  85.7
01:12, +28.1,  85.7
01:13, +28.1,  85.8
01:14, +28.0,  85.7
01:15, +28.0,  85.8
01:16, +28.0,  85.8
01:17, +28.0,  85.7
01:18, +28.0,  85.8
01:19, +28.0,  85.7
01:20, +28.0,  85.6
01:21, +27.9,  85.6
01:22, +27.9,  85.8
01:23, +27.9,  85.8
01:24, +27.9,  86.1
01:25, +27.9,  86.5
01:26, +27.9,  86.9
01:27, +27.9,  87.1
01:28, +27.9,  87.4
01:29, +27.9,  87.6
01:30, +27.9,  88.0
01:31, +28.0,  88.5
01:32, +28.0,  88.7
01:33, +28.0,  88.9
01:34, +28.0,  89.2
01:35, +28.0,  89.6
01:36, +28.1,  89.7
01:37, +28.1,  89.8
01:38, +28.1,  89.8
01:39, +28.0,  89.8
01:40, +28.1,  89.8
01:41, +28.0,  89.8
01:42, +28.0,  89.8
01:43, +28.0,  89.7
01:44, +28.0,  89.7
01:45, +28.0,  89.6
01:46, +28.0,  89.5
01:47, +28.0,  89.3
01:48, +27.9,  89.2
01:49, +27.9,  89.1
01:50, +27.9,  88.7
01:51, +27.8,  88.5
01:52, +27.8,  88.3
01:53, +27.8,  88.3
01:54, +27.8,  88.1
01:55, +27.8,  88.0
01:56, +27.7,  88.0
01:57, +27.7,  87.9
01:58, +27.7,  87.8
01:59, +27.7,  87.8
02:00, +27.7,  87.8
02:01, +27.7,  87.7
02:02, +27.7,  87.8
02:03, +27.7,  87.8
02:04, +27.7,  87.8
02:05, +27.7,  87.9
02:06, +27.7,  88.0
02:07, +27.7,  88.0
02:08, +27.8,  88.1
02:09, +27.8,  88.2
02:10, +27.8,  88.3
02:11, +27.8,  88.3
02:12, +27.8,  88.3
02:13, +27.8,  88.4
02:14, +27.8,  88.4
02:15, +27.8,  88.4
02:16, +27.8,  88.4
02:17, +27.8,  88.4
02:18, +27.8,  88.4
02:19, +27.8,  88.4
02:20, +27.8,  88.4
02:21, +27.7,  88.4
02:22, +27.8,  88.4
02:23, +27.7,  88.4
02:24, +27.7,  88.3
02:25, +27.7,  88.3
02:26, +27.7,  88.1
02:27, +27.7,  88.0
02:28, +27.6,  87.7
02:29, +27.6,  87.6
02:30, +27.6,  87.5
02:31, +27.6,  87.5
02:32, +27.6,  87.5
02:33, +27.6,  87.4
02:34, +27.6,  87.5
02:35, +27.6,  87.5
02:36, +27.6,  87.4
02:37, +27.6,  87.4
02:38, +27.6,  87.4
02:39, +27.6,  87.5
02:40, +27.6,  87.5
02:41, +27.6,  87.4
02:42, +27.6,  87.4
02:43, +27.6,  87.4
02:44, +27.6,  87.4
02:45, +27.6,  87.5
02:46, +27.6,  87.5
02:47, +27.6,  87.5
02:48, +27.7,  87.6
02:49, +27.7,  87.6
02:50, +27.7,  87.7
02:51, +27.7,  87.8
02:52, +27.7,  87.8
02:53, +27.7,  87.8
02:54, +27.7,  87.9
02:55, +27.7,  87.9
02:56, +27.7,  88.0
02:57, +27.7,  88.0
02:58, +27.7,  88.0
02:59, +27.8,  88.0
03:00, +27.7,  87.9
03:01, +27.7,  87.9
03:02, +27.7,  87.8
03:03, +27.7,  87.9
03:04, +27.7,  87.8
03:05, +27.8,  87.8
03:06, +27.8,  87.8
03:07, +27.8,  87.9
03:08, +27.8,  87.8
03:09, +27.8,  87.9
03:10, +27.8,  87.9
03:11, +27.8,  87.9
03:12, +27.8,  87.9
03:13, +27.8,  87.9
03:14, +27.8,  87.9
03:15, +27.8,  87.9
03:16, +27.8,  88.0
03:17, +27.8,  88.0
03:18, +27.8,  88.0
03:19, +27.8,  88.0
03:20, +27.8,  88.0
03:21, +27.8,  87.8
03:22, +27.8,  87.6
03:23, +27.8,  87.5
03:24, +27.8,  87.3
03:25, +27.8,  87.2
03:26, +27.8,  87.1
03:27, +27.8,  87.1
03:28, +27.8,  87.0
03:29, +27.8,  87.0
03:30, +27.8,  86.8
03:31, +27.8,  86.7
03:32, +27.8,  86.6
03:33, +27.8,  86.5
03:34, +27.8,  86.4
03:35, +27.8,  86.4
03:36, +27.8,  86.5
03:37, +27.8,  86.5
03:38, +27.9,  86.4
03:39, +27.9,  86.4
03:40, +27.9,  86.4
03:41, +27.9,  86.3
03:42, +27.9,  86.4
03:43, +27.9,  86.4
03:44, +27.9,  86.4
03:45, +27.9,  86.5
03:46, +28.0,  86.5
03:47, +28.0,  86.6
03:48, +28.0,  86.6
03:49, +28.0,  86.7
03:50, +28.0,  86.7
03:51, +28.0,  86.7
03:52, +28.0,  86.8
03:53, +28.0,  86.8
03:54, +28.0,  86.8
03:55, +28.1,  86.8
03:56, +28.0,  86.8
03:57, +28.0,  86.9
03:58, +28.1,  87.0
03:59, +28.1,  86.9
04:00, +28.1,  86.9
04:01, +28.1,  86.9
04:02, +28.1,  86.9
04:03, +28.1,  86.8
04:04, +28.1,  86.8
04:05, +28.1,  86.8
04:06, +28.1,  86.7
04:07, +28.1,  86.7
04:08, +28.1,  86.6
04:09, +28.1,  86.6
04:10, +28.1,  86.6
04:11, +28.1,  86.6
04:12, +28.1,  86.6
04:13, +28.1,  86.5
04:14, +28.1,  86.6
04:15, +28.1,  86.6
04:16, +28.2,  86.6
04:17, +28.2,  86.5
04:18, +28.2,  86.5
04:19, +28.2,  86.4
04:20, +28.2,  86.4
04:21, +28.1,  86.2
04:22, +28.1,  86.1
04:23, +28.1,  86.1
04:24, +28.1,  86.0
04:25, +28.1,  85.9
04:26, +28.1,  85.8
04:27, +28.1,  85.7
04:28, +28.1,  85.6
04:29, +28.1,  85.6
04:30, +28.1,  85.6
04:31, +28.1,  85.5
04:32, +28.1,  85.4
04:33, +28.1,  85.3
04:34, +28.1,  85.3
04:35, +28.1,  85.2
04:36, +28.1,  85.2
04:37, +28.1,  85.2
04:38, +28.1,  85.3
04:39, +28.1,  85.2
04:40, +28.1,  85.1
04:41, +28.1,  85.2
04:42, +28.1,  85.2
04:43, +28.1,  85.1
04:44, +28.1,  85.1
04:45, +28.1,  85.1
04:46, +28.1,  85.0
04:47, +28.1,  85.1
04:48, +28.2,  85.0
04:49, +28.2,  85.0
04:50, +28.2,  85.1
04:51, +28.2,  85.2
04:52, +28.2,  85.2
04:53, +28.2,  85.3
04:54, +28.2,  85.3
04:55, +28.2,  85.4
04:56, +28.3,  85.5
04:57, +28.3,  85.8
04:58, +28.3,  85.9
04:59, +28.3,  86.0
05:00, +28.3,  86.1
05:01, +28.3,  86.2
05:02, +28.3,  86.3
05:03, +28.4,  86.6
05:04, +28.4,  86.8
05:05, +28.4,  86.9
05:06, +28.4,  86.9
05:07, +28.4,  87.0
05:08, +28.4,  87.1
05:09, +28.4,  87.1
05:10, +28.4,  87.2
05:11, +28.4,  87.2
05:12, +28.5,  87.3
05:13, +28.5,  87.3
05:14, +28.5,  87.4
05:15, +28.5,  87.3
05:16, +28.5,  87.3
05:17, +28.5,  87.2
05:18, +28.5,  87.2
05:19, +28.4,  87.2
05:20, +28.4,  87.1
05:21, +28.4,  87.0
05:22, +28.4,  86.9
05:23, +28.4,  86.7
05:24, +28.4,  86.6
05:25, +28.4,  86.6
05:26, +28.4,  86.5
05:27, +28.4,  86.4
05:28, +28.3,  86.2
05:29, +28.4,  86.0
05:30, +28.3,  85.8
05:31, +28.3,  85.7
05:32, +28.3,  85.5
05:33, +28.3,  85.3
05:34, +28.3,  85.2
05:35, +28.3,  84.9
05:36, +28.3,  84.7
05:37, +28.3,  84.7
05:38, +28.3,  84.7
05:39, +28.3,  84.7
05:40, +28.3,  84.8
05:41, +28.3,  84.9
05:42, +28.3,  84.9
05:43, +28.3,  85.0
05:44, +28.3,  85.0
05:45, +28.3,  85.0
05:46, +28.3,  85.0
05:47, +28.3,  84.8
05:48, +28.3,  84.9
05:49, +28.3,  84.8
05:50, +28.3,  84.9
05:51, +28.3,  84.9
05:52, +28.3,  85.0
05:53, +28.3,  84.9
05:54, +28.3,  85.0
05:55, +28.3,  85.1
05:56, +28.3,  85.0
05:57, +28.3,  85.1
05:58, +28.3,  85.2
05:59, +28.3,  85.1
06:00, +28.3,  85.2
06:01, +28.3,  85.3
06:02, +28.3,  85.3
06:03, +28.3,  85.4
06:04, +28.3,  85.5
06:05, +28.3,  85.5
06:06, +28.3,  85.6
06:07, +28.3,  85.6
06:08, +28.3,  85.7
06:09, +28.3,  85.9
06:10, +28.3,  86.1
06:11, +28.3,  86.2
06:12, +28.3,  86.2
06:13, +28.3,  86.2
06:14, +28.3,  86.3
06:15, +28.3,  86.3
06:16, +28.4,  86.3
06:17, +28.3,  86.3
06:18, +28.4,  86.3
06:19, +28.3,  86.2
06:20, +28.4,  86.2
06:21, +28.4,  86.2
06:22, +28.4,  86.3
06:23, +28.4,  86.2
06:24, +28.4,  86.2
06:25, +28.4,  86.3
06:26, +28.4,  86.3
06:27, +28.4,  86.3
06:28, +28.4,  86.3
06:29, +28.4,  86.3
06:30, +28.4,  86.3
06:31, +28.4,  86.3
06:32, +28.5,  86.3
06:33, +28.5,  86.4
06:34, +28.5,  86.4
06:35, +28.5,  86.4
06:36, +28.5,  86.4
06:37, +28.5,  86.4
06:38, +28.6,  86.4
06:39, +28.6,  86.3
06:40, +28.6,  86.4
06:41, +28.6,  86.3
06:42, +28.6,  86.3
06:43, +28.7,  86.2
06:44, +28.7,  86.2
06:45, +28.7,  86.1
06:46, +28.7,  85.9
06:47, +28.7,  85.8
06:48, +28.8,  85.6
06:49, +28.8,  85.5
06:50, +28.8,  85.2
06:51, +28.7,  84.8
06:52, +28.7,  84.6
06:53, +28.8,  84.5
06:54, +28.8,  84.4
06:55, +28.8,  84.3
06:56, +28.8,  84.0
06:57, +28.8,  84.0
06:58, +28.8,  83.6
06:59, +28.9,  83.4
07:00, +28.9,  83.3
07:01, +28.9,  83.2
07:02, +29.0,  83.1
07:03, +29.0,  82.7
07:04, +29.0,  82.5
07:05, +29.1,  82.5
07:06, +29.1,  82.2
07:07, +29.1,  81.6
07:08, +29.2,  81.5
07:09, +29.3,  81.5
07:10, +29.3,  81.4
07:11, +29.4,  81.3
07:12, +29.4,  81.2
07:13, +29.5,  81.0
07:14, +29.5,  80.9
07:15, +29.5,  80.9
07:16, +29.5,  80.4
07:17, +29.5,  80.3
07:18, +29.6,  80.3
07:19, +29.6,  80.4
07:20, +29.6,  80.5
07:21, +29.7,  80.6
07:22, +29.7,  80.5
07:23, +29.7,  80.7
07:24, +29.8,  80.9
07:25, +29.8,  81.0
07:26, +29.9,  81.1
07:27, +29.9,  81.0
07:28, +30.0,  80.9
07:29, +30.0,  80.8
07:30, +30.1,  80.5
07:31, +30.2,  80.4
07:32, +30.3,  80.3
07:33, +30.3,  79.6
07:34, +30.3,  79.0
07:35, +30.4,  78.7
07:36, +30.4,  78.5
07:37, +30.5,  78.5
07:38, +30.6,  78.4
07:39, +30.6,  78.0
07:40, +30.7,  77.0
07:41, +30.7,  76.3
07:42, +30.7,  76.0
07:43, +30.8,  76.0
07:44, +30.8,  75.6
07:45, +31.0,  75.8
07:46, +31.0,  75.3
07:47, +31.1,  74.9
07:48, +31.2,  74.7
07:49, +31.2,  74.2
07:50, +31.3,  74.1
07:51, +31.4,  74.0
07:52, +31.4,  73.9
07:53, +31.5,  73.5
07:54, +31.5,  73.0
07:55, +31.5,  72.8
07:56, +31.5,  72.9
07:57, +31.6,  73.0
07:58, +31.7,  73.0
07:59, +31.7,  72.7
08:00, +31.8,  72.5
08:01, +31.8,  71.8
08:02, +31.9,  71.6
08:03, +31.9,  71.6
08:04, +32.0,  71.6
08:05, +32.0,  71.5
08:06, +32.1,  71.3
08:07, +32.1,  70.9
08:08, +32.2,  70.8
08:09, +32.2,  70.2
08:10, +32.3,  70.2
08:11, +32.4,  70.3
08:12, +32.3,  69.9
08:13, +32.3,  69.7
08:14, +32.3,  69.5
08:15, +32.4,  69.5
08:16, +32.4,  69.6
08:17, +32.4,  69.6
08:18, +32.4,  69.7
08:19, +32.4,  69.4
08:20, +32.4,  69.7
08:21, +32.4,  69.9
08:22, +32.4,  69.7
08:23, +32.3,  69.5
08:24, +32.3,  69.6
08:25, +32.3,  69.4
08:26, +32.3,  69.6
08:27, +32.3,  69.9
08:28, +32.3,  70.1
08:29, +32.4,  70.4
08:30, +32.4,  70.4
08:31, +32.4,  69.9
08:32, +32.4,  69.9
08:33, +32.4,  69.7
08:34, +32.3,  68.6
08:35, +32.2,  68.0
08:36, +32.1,  67.7
08:37, +32.2,  68.0
08:38, +32.2,  68.2
08:39, +32.2,  68.0
08:40, +32.2,  67.8
08:41, +32.2,  67.4
08:42, +32.3,  67.8
08:43, +32.4,  67.7
08:44, +32.4,  68.0
08:45, +32.5,  68.1
08:46, +32.5,  68.0
08:47, +32.6,  67.7
08:48, +32.6,  67.6
08:49, +32.6,  67.2
08:50, +32.7,  67.4
08:51, +32.7,  67.0
08:52, +32.7,  66.7
08:53, +32.7,  66.6
08:54, +32.7,  66.3
08:55, +32.6,  66.1
08:56, +32.7,  66.1
08:57, +32.7,  66.2
08:58, +32.7,  66.4
08:59, +32.7,  66.5
09:00, +32.6,  66.6
09:01, +32.7,  67.2
09:02, +32.7,  67.3
09:03, +32.8,  67.4
09:04, +32.7,  67.1
09:05, +32.7,  67.6
09:06, +32.8,  67.8
09:07, +32.8,  67.7
09:08, +32.8,  68.0
09:09, +32.8,  68.2
09:10, +32.8,  68.1
09:11, +32.8,  68.2
09:12, +32.8,  68.3
09:13, +32.9,  68.6
09:14, +32.8,  67.9
09:15, +32.8,  67.9
09:16, +32.9,  68.0
09:17, +32.9,  67.5
09:18, +32.9,  67.3
09:19, +32.9,  67.5
09:20, +32.9,  67.5
09:21, +32.9,  67.4
09:22, +32.9,  66.7
09:23, +32.9,  66.7
09:24, +32.8,  66.3
09:25, +32.8,  65.9
09:26, +32.9,  66.2
09:27, +32.8,  66.5
09:28, +32.7,  66.8
09:29, +32.7,  67.2
09:30, +32.7,  67.7
09:31, +32.7,  68.2
09:32, +32.7,  68.0
09:33, +32.8,  68.2
09:34, +32.8,  68.1
09:35, +32.8,  67.8
09:36, +32.8,  67.9
09:37, +32.9,  67.6
09:38, +32.9,  67.6
09:39, +32.9,  67.6
09:40, +32.9,  67.5
09:41, +32.9,  67.6
09:42, +32.9,  67.5
09:43, +32.9,  67.8
09:44, +32.9,  67.7
09:45, +32.9,  67.6
09:46, +32.9,  67.7
09:47, +32.8,  67.9
09:48, +32.7,  67.8
09:49, +32.7,  68.1
09:50, +32.7,  68.4
09:51, +32.7,  68.1
09:52, +32.6,  67.3
09:53, +32.7,  67.9
09:54, +32.8,  68.0
09:55, +32.8,  67.2
09:56, +32.8,  67.0
09:57, +32.7,  66.5
09:58, +32.8,  66.5
09:59, +32.8,  66.5
10:00, +32.7,  66.1
10:01, +32.7,  66.3
10:02, +32.8,  66.8
10:03, +32.8,  67.2
10:04, +32.7,  66.9
10:05, +32.7,  67.1
10:06, +32.8,  67.0
10:07, +32.8,  67.2
10:08, +32.8,  67.6
10:09, +32.7,  67.9
10:10, +32.8,  68.4
10:11, +32.8,  68.4
10:12, +32.8,  68.3
10:13, +32.7,  68.5
10:14, +32.7,  68.0
10:15, +32.7,  68.5
10:16, +32.6,  68.5
10:17, +32.5,  68.5
10:18, +32.5,  68.4
10:19, +32.5,  69.1
10:20, +32.5,  69.0
10:21, +32.5,  68.7
10:22, +32.5,  69.4
10:23, +32.5,  69.4
10:24, +32.5,  69.2
10:25, +32.5,  69.2
10:26, +32.5,  69.8
10:27, +32.5,  69.7
10:28, +32.5,  69.8
10:29, +32.6,  69.9
10:30, +32.6,  70.3
10:31, +32.7,  70.3
10:32, +32.7,  69.4
10:33, +32.8,  69.1
10:34, +32.8,  68.9
10:35, +32.8,  68.7
10:36, +32.7,  68.4
10:37, +32.6,  68.0
10:38, +32.6,  68.6
10:39, +32.6,  69.1
10:40, +32.5,  69.1
10:41, +32.5,  69.7
10:42, +32.4,  70.1
10:43, +32.3,  70.5
10:44, +32.2,  71.1
10:45, +32.2,  71.5
10:46, +32.2,  71.8
10:47, +32.2,  71.8
10:48, +32.1,  72.0
10:49, +32.1,  72.1
10:50, +32.1,  72.4
10:51, +32.1,  72.1
10:52, +32.1,  72.0
10:53, +32.0,  72.2
10:54, +32.0,  72.6
10:55, +32.0,  72.9
10:56, +32.0,  72.3
10:57, +32.1,  72.1
10:58, +32.1,  71.7
10:59, +32.2,  70.7
11:00, +32.1,  67.2
11:01, +32.2,  66.1
11:02, +32.1,  63.5
11:03, +32.4,  64.8
11:04, +32.5,  65.5
11:05, +32.7,  65.6
11:06, +32.7,  65.7
11:07, +32.7,  65.1
11:08, +32.6,  64.7
11:09, +32.7,  64.9
11:10, +32.7,  65.0
11:11, +32.8,  65.2
11:12, +32.8,  65.2
11:13, +32.9,  65.7
11:14, +32.9,  65.6
11:15, +32.9,  65.4
11:16, +33.0,  65.7
11:17, +33.0,  65.4
11:18, +33.0,  66.1
11:19, +33.0,  66.3
11:20, +33.0,  66.3
11:21, +32.9,  66.2
11:22, +32.8,  65.3
11:23, +32.8,  65.2
11:24, +32.8,  65.6
11:25, +32.9,  65.7
11:26, +32.9,  65.5
11:27, +33.0,  65.4
11:28, +33.0,  64.9
11:29, +33.0,  65.1
11:30, +33.1,  64.5
11:31, +33.1,  63.9
11:32, +33.2,  64.1
11:33, +33.2,  64.4
11:34, +33.2,  64.6
11:35, +33.3,  64.7
11:36, +33.3,  64.8
11:37, +33.4,  65.4
11:38, +33.4,  64.3
11:39, +33.4,  63.5
11:40, +33.4,  63.3
11:41, +33.5,  63.7
11:42, +33.5,  63.4
11:43, +33.6,  63.5
11:44, +33.5,  63.0
11:45, +33.4,  63.2
11:46, +33.3,  63.6
11:47, +33.2,  63.5
11:48, +33.1,  64.0
11:49, +32.9,  63.8
11:50, +32.9,  64.5
11:51, +32.9,  65.4
11:52, +32.9,  65.7
11:53, +32.9,  65.7
11:54, +32.9,  65.9
11:55, +32.9,  65.7
11:56, +32.9,  65.6
11:57, +33.0,  65.8
11:58, +33.0,  65.5
11:59, +33.0,  65.0
12:00, +33.0,  65.2
12:01, +33.1,  65.9
12:02, +33.1,  66.6
12:03, +33.0,  65.4
12:04, +33.1,  66.4
12:05, +33.1,  67.0
12:06, +33.0,  67.0
12:07, +33.1,  67.1
12:08, +33.1,  66.5
12:09, +33.2,  66.5
12:10, +33.3,  66.7
12:11, +33.2,  65.7
12:12, +33.1,  65.9
12:13, +33.1,  66.4
12:14, +33.2,  66.4
12:15, +33.2,  66.6
12:16, +33.2,  66.7
12:17, +33.2,  65.6
12:18, +33.3,  65.6
12:19, +33.3,  65.4
12:20, +33.3,  65.0
12:21, +33.4,  65.0
12:22, +33.5,  64.7
12:23, +33.5,  62.8
12:24, +33.5,  62.5
12:25, +33.5,  63.3
12:26, +33.7,  64.3
12:27, +33.7,  63.1
12:28, +33.7,  61.8
12:29, +33.8,  61.5
12:30, +33.9,  61.3
12:31, +34.0,  60.6
12:32, +34.1,  60.8
12:33, +34.2,  61.5
12:34, +34.3,  60.1
12:35, +34.3,  59.5
12:36, +34.5,  60.3
12:37, +34.6,  59.6
12:38, +34.6,  58.7
12:39, +34.7,  59.2
12:40, +34.7,  58.4
12:41, +34.7,  58.2
12:42, +34.8,  59.4
12:43, +34.9,  59.2
12:44, +34.9,  59.1
12:45, +34.9,  59.1
12:46, +34.8,  58.8
12:47, +34.8,  59.8
12:48, +34.8,  59.7
12:49, +34.9,  60.4
12:50, +34.9,  60.1
12:51, +34.8,  59.7
12:52, +34.9,  59.1
12:53, +34.8,  59.5
12:54, +34.9,  59.5
12:55, +34.9,  59.5
12:56, +34.8,  59.3
12:57, +34.9,  59.9
12:58, +34.8,  60.0
12:59, +34.7,  60.2
13:00, +34.6,  60.7
13:01, +34.5,  60.9
13:02, +34.4,  60.9
13:03, +34.3,  60.9
13:04, +34.3,  60.9
13:05, +34.3,  61.1
13:06, +34.2,  61.4
13:07, +34.2,  61.9
13:08, +34.2,  62.5
13:09, +34.2,  62.4
13:10, +34.1,  61.5
13:11, +34.0,  61.8
13:12, +33.8,  62.6
13:13, +33.7,  63.4
13:14, +33.8,  64.2
13:15, +33.8,  64.5
13:16, +33.7,  64.4
13:17, +33.6,  63.7
13:18, +33.5,  62.5
13:19, +33.5,  63.1
13:20, +33.6,  63.8
13:21, +33.5,  63.0
13:22, +33.4,  63.5
13:23, +33.3,  63.7
13:24, +33.2,  63.3
13:25, +33.1,  64.3
13:26, +33.2,  65.2
13:27, +33.2,  65.4
13:28, +33.1,  64.9
13:29, +33.0,  64.9
13:30, +33.0,  65.8
13:31, +33.0,  65.9
13:32, +33.0,  66.4
13:33, +33.1,  66.8
13:34, +33.2,  66.6
13:35, +33.2,  65.5
13:36, +33.4,  65.9
13:37, +33.4,  65.0
13:38, +33.5,  64.8
13:39, +33.6,  64.9
13:40, +33.6,  64.6
13:41, +33.6,  64.7
13:42, +33.6,  64.0
13:43, +33.6,  63.9
13:44, +33.5,  63.2
13:45, +33.5,  63.5
13:46, +33.5,  63.7
13:47, +33.5,  63.5
13:48, +33.4,  63.3
13:49, +33.4,  63.9
13:50, +33.4,  64.6
13:51, +33.4,  65.3
13:52, +33.4,  64.6
13:53, +33.4,  65.1
13:54, +33.5,  65.6
13:55, +33.4,  64.9
13:56, +33.5,  65.0
13:57, +33.5,  65.4
13:58, +33.5,  64.7
13:59, +33.4,  64.9
14:00, +33.3,  65.1
14:01, +33.3,  64.4
14:02, +33.2,  64.7
14:03, +33.1,  64.9
14:04, +33.1,  65.3
14:05, +33.0,  65.3
14:06, +32.9,  65.7
14:07, +32.9,  66.2
14:08, +32.8,  66.3
14:09, +32.8,  66.9
14:10, +32.7,  66.9
14:11, +32.7,  66.9
14:12, +32.7,  67.2
14:13, +32.7,  67.5
14:14, +32.7,  67.9
14:15, +32.6,  67.9
14:16, +32.6,  67.8
14:17, +32.6,  68.0
14:18, +32.6,  68.0
14:19, +32.6,  67.9
14:20, +32.6,  67.9
14:21, +32.6,  67.6
14:22, +32.7,  68.0
14:23, +32.7,  67.6
14:24, +32.7,  67.5
14:25, +32.8,  67.3
14:26, +32.9,  67.4
14:27, +32.9,  67.6
14:28, +32.9,  67.2
14:29, +33.0,  67.0
14:30, +33.0,  66.8
14:31, +33.0,  66.9
14:32, +32.9,  67.6
14:33, +33.0,  67.5
14:34, +33.0,  67.6
14:35, +33.0,  68.0
14:36, +33.0,  68.2
14:37, +33.0,  67.7
14:38, +33.0,  67.0
14:39, +33.0,  67.1
14:40, +33.0,  67.3
14:41, +33.1,  67.7
14:42, +33.1,  67.3
14:43, +33.2,  67.4
14:44, +33.2,  67.0
14:45, +33.2,  67.1
14:46, +33.2,  67.7
14:47, +33.2,  67.4
14:48, +33.2,  67.4
14:49, +33.2,  67.8
14:50, +33.3,  67.8
14:51, +33.2,  67.2
14:52, +33.1,  65.9
14:53, +33.0,  66.4
14:54, +33.0,  66.7
14:55, +32.9,  67.7
14:56, +32.8,  68.6
14:57, +32.8,  69.2
14:58, +32.7,  69.6
14:59, +32.6,  69.7
15:00, +32.5,  69.3
15:01, +32.5,  69.8
15:02, +32.4,  69.2
15:03, +32.4,  69.0
15:04, +32.5,  68.9
15:05, +32.6,  68.9
15:06, +32.7,  69.1
15:07, +32.9,  68.9
15:08, +33.0,  68.4
15:09, +33.0,  66.9
15:10, +33.1,  66.3
15:11, +33.1,  66.5
15:12, +33.2,  66.6
15:13, +33.3,  66.7
15:14, +33.3,  66.2
15:15, +33.4,  66.9
15:16, +33.5,  67.6
15:17, +33.6,  67.6
15:18, +33.6,  67.5
15:19, +33.7,  67.3
15:20, +33.7,  66.4
15:21, +33.8,  66.9
15:22, +33.8,  66.9
15:23, +33.8,  66.8
15:24, +33.7,  65.7
15:25, +33.7,  65.9
15:26, +33.8,  66.3
15:27, +33.8,  66.4
15:28, +33.8,  66.3
15:29, +33.6,  65.9
15:30, +33.7,  66.6
15:31, +33.7,  67.2
15:32, +33.7,  67.7
15:33, +33.6,  67.8
15:34, +33.6,  68.0
15:35, +33.6,  68.1
15:36, +33.6,  68.3
15:37, +33.6,  68.5
15:38, +33.5,  67.9
15:39, +33.4,  67.3
15:40, +33.3,  67.7
15:41, +33.2,  67.8
15:42, +33.0,  67.5
15:43, +32.9,  68.1
15:44, +32.8,  68.8
15:45, +32.7,  68.9
15:46, +32.6,  69.4
15:47, +32.6,  70.0
15:48, +32.5,  70.5
15:49, +32.5,  70.8
15:50, +32.4,  70.6
15:51, +32.4,  70.9
15:52, +32.3,  71.0
15:53, +32.3,  71.2
15:54, +32.2,  71.0
15:55, +32.1,  71.0
15:56, +32.2,  71.3
15:57, +32.2,  71.0
15:58, +32.3,  71.2
15:59, +32.3,  70.9
16:00, +32.4,  71.0
16:01, +32.5,  71.4
16:02, +32.6,  71.0
16:03, +32.7,  70.8
16:04, +32.8,  70.7
16:05, +32.8,  70.0
16:06, +32.9,  69.4
16:07, +33.0,  69.3
16:08, +33.1,  68.6
16:09, +33.2,  68.5
16:10, +33.2,  67.7
16:11, +33.2,  67.8
16:12, +33.3,  68.1
16:13, +33.4,  67.7
16:14, +33.4,  67.3
16:15, +33.4,  67.3
16:16, +33.5,  67.4
16:17, +33.6,  66.8
16:18, +33.6,  66.8
16:19, +33.6,  67.0
16:20, +33.6,  66.8
16:21, +33.6,  66.8
16:22, +33.6,  66.6
16:23, +33.6,  66.7
16:24, +33.6,  66.7
16:25, +33.5,  66.7
16:26, +33.3,  66.8
16:27, +33.2,  67.1
16:28, +33.1,  67.3
16:29, +32.9,  67.7
16:30, +32.9,  68.4
16:31, +32.8,  68.1
16:32, +32.7,  68.0
16:33, +32.5,  68.3
16:34, +32.5,  68.5
16:35, +32.4,  69.1
16:36, +32.3,  69.6
16:37, +32.2,  69.7
16:38, +32.2,  70.1
16:39, +32.2,  70.5
16:40, +32.2,  70.7
