00:01,  91,  0.5, 358,  3.1,  6.1, 343,10
00:02, 357,  4.3, 355,  3.1,  6.5,   0,15
00:03,  56,  3.1, 353,  3.0,  7.0, 345,53
00:04, 357,  2.7, 353,  2.9,  5.4, 346,12
00:05,   1,  3.1, 353,  3.0,  6.9, 343,27
00:06, 331,  2.6, 353,  3.0,  5.2, 331,47
00:07, 337,  3.1, 353,  3.1,  6.4, 341,42
00:08, 320,  2.4, 354,  3.0,  5.0, 351,13
00:09, 339,  2.8, 355,  2.8,  4.7, 360,46
00:10, 359,  6.1, 353,  2.6,  6.2,   2,59
00:11, 345,  3.6, 354,  2.7,  7.4, 354,11
00:12,  48,  2.5, 355,  2.7,  5.3, 359, 4
00:13,  32,  3.5, 355,  2.8,  6.4,   5,33
00:14, 118,  0.8, 359,  2.8,  5.5,   5,39
00:15,   3,  0.6,   1,  2.7,  4.6, 359,10
00:16,  34,  2.9,   0,  2.7,  4.9, 331,12
00:17, 328,  2.7,   1,  2.7,  5.8,   6,16
00:18, 334,  3.7,   1,  2.8,  6.3, 359,21
00:19,  13,  3.1, 360,  2.8,  4.6, 339, 3
00:20,   5,  4.9,   2,  2.9,  5.9, 352,51
00:21, 310,  1.1, 360,  2.8,  5.7, 358,49
00:22,   8,  3.4, 359,  2.8,  4.8, 336,50
00:23, 351,  5.2, 357,  2.9,  6.5, 347,31
00:24,  14,  5.1, 354,  3.0,  6.3, 348, 3
00:25, 280,  1.3, 353,  3.1,  6.9,   3,38
00:26,  79,  0.2, 353,  3.1,  5.9, 350,22
00:27, 337,  3.9, 352,  3.0,  4.0,  28,50
00:28, 347,  4.8, 353,  2.9,  6.0, 351,35
00:29, 345,  2.7, 354,  3.1,  6.9,  15,53
00:30,   4,  3.8, 353,  3.0,  5.4, 359, 8
00:31, 330,  3.2, 355,  2.9,  4.2, 327,26
00:32, 341,  0.8, 356,  3.0,  7.1, 340,51
00:33, 351,  4.8, 359,  3.1,  7.3,  15, 9
00:34,   6,  4.1, 357,  3.2,  7.0,   3,15
00:35, 356,  2.1, 357,  3.2,  8.0, 353,14
00:36,  11,  1.8, 358,  3.2,  6.9, 357,32
00:37,  15,  6.3, 357,  3.4,  6.2,  14, 0
00:38, 346,  2.8, 355,  3.5,  6.7, 351,47
00:39, 298,  0.9, 354,  3.5,  7.8, 341,40
00:40,  57,  3.4, 351,  3.6,  7.5, 350, 7
00:41, 341,  3.6, 350,  3.6,  4.7, 322,22
00:42, 329,  3.2, 349,  3.5,  5.5, 348,55
00:43, 357,  6.2, 349,  3.5,  7.7, 352,35
00:44, 320,  3.1, 349,  3.4,  7.2, 357,10
00:45,  15,  2.1, 349,  3.3,  7.4, 347, 7
00:46, 353,  3.2, 349,  3.3,  6.4, 355,34
00:47,  33,  5.2, 349,  3.3,  6.1,  15,59
00:48, 356,  3.1, 350,  3.3,  6.6, 351,14
00:49,  27,  1.6, 351,  3.2,  6.0, 325,27
00:50,   5,  4.6, 352,  3.2,  6.6, 344,47
00:51, 346,  4.4, 351,  3.4,  7.2, 351,12
00:52, 187,  0.1, 351,  3.4,  6.0, 337, 4
00:53, 353,  5.1, 349,  3.3,  6.1, 351,58
00:54, 242,  1.3, 348,  3.3,  5.9,  19,38
00:55,   6,  6.5, 348,  3.3,  6.4,   7, 0
00:56,  17,  5.4, 349,  3.2,  6.9,   8, 2
00:57, 342,  2.0, 348,  3.1,  5.5,  19, 0
00:58, 341,  3.4, 349,  3.2,  9.8,   2,48
00:59,  35,  2.9, 349,  3.2,  6.1, 322,12
01:00, 334,  3.4, 349,  3.2,  8.1, 354,40
01:01,  28,  5.9, 352,  3.0,  6.1, 357, 6
01:02,  13,  1.9, 353,  3.1,  6.1,   0,23
01:03, 355,  2.9, 355,  3.1,  8.0,   7, 7
01:04,   6,  4.2, 359,  3.0,  5.6, 350,18
01:05,   5,  5.1, 359,  3.2,  7.7, 334,52
01:06, 338,  2.5, 359,  3.3,  9.1,   1,20
01:07,   7,  2.0, 360,  3.3,  6.3,   3, 5
01:08, 350,  6.1, 358,  3.3,  7.9, 355,52
01:09,  41,  2.8, 359,  3.4,  7.7, 356,53
01:10,   8,  4.5,   1,  3.4,  8.2, 358,14
01:11,  11,  3.1,   1,  3.4,  6.3, 357,37
01:12,  20,  3.6,   1,  3.5,  8.0, 351,44
01:13,  57,  0.5,   3,  3.4,  6.1,  10, 1
01:14,  29,  3.0,   2,  3.6,  8.6,   5,41
01:15, 338,  4.0,   1,  3.5,  6.2, 358, 4
01:16, 328,  2.4, 360,  3.4,  6.5,   5,40
01:17,  56,  2.1, 360,  3.5,  5.2, 360,27
01:18, 333,  5.0,   1,  3.4,  6.3, 357,55
01:19, 350,  4.9,   0,  3.3,  6.0, 343,14
01:20, 358,  2.5, 360,  3.3,  7.5, 347,36
01:21, 347,  2.9, 359,  3.3,  8.1, 349,49
01:22, 346,  3.8, 359,  3.2,  5.2, 353,45
01:23, 337,  5.3, 356,  3.3,  7.5,   1,53
01:24, 320,  1.7, 353,  3.2,  5.4, 341,46
01:25,   8,  5.4, 355,  3.3,  7.1, 354,17
01:26,  17,  4.2, 355,  3.4,  7.7, 356,57
01:27,   2,  5.4, 355,  3.5,  6.8, 358,20
01:28,  18,  2.8, 356,  3.6,  7.2, 353,27
01:29,  73,  0.9, 357,  3.6,  6.1, 333,23
01:30,  50,  3.6, 356,  3.6,  6.8, 353,23
01:31, 329,  3.6, 355,  3.5,  6.4,  13,39
01:32,  36,  2.7, 354,  3.6,  7.0,   7,20
01:33,  29,  2.5, 356,  3.5,  5.1,   7,52
01:34, 351,  1.9, 358,  3.5,  6.8, 356, 8
01:35,  57,  1.6, 358,  3.5,  8.0, 351,28
01:36, 338,  4.8, 358,  3.4,  6.6, 349,42
01:37,  14,  3.9, 358,  3.3,  8.7,  10,55
01:38, 321,  1.0, 357,  3.4,  6.3,   2, 9
01:39, 344,  1.7, 356,  3.3,  6.9, 346, 8
01:40, 258,  1.8, 355,  3.2,  6.3, 342, 3
01:41, 296,  2.1, 353,  3.2,  6.5, 355,23
01:42,   1,  5.7, 352,  3.4,  7.9, 336,46
01:43,  17,  2.5, 351,  3.6,  8.3, 354,12
01:44,   0,  5.1, 349,  3.6,  6.9, 343,20
01:45,  11,  2.9, 348,  3.4,  5.1,   0, 0
01:46, 355,  6.6, 346,  3.3,  6.6, 353, 0
01:47, 332,  1.3, 344,  3.2,  6.6, 355, 0
01:48,  10,  3.3, 345,  3.0,  4.4, 358,52
01:49, 359,  5.2, 346,  3.1,  7.7, 350,42
01:50, 287,  2.5, 347,  3.4,  8.3, 348,19
01:51, 344,  1.0, 348,  3.5,  7.0, 344,24
01:52, 348,  3.9, 348,  3.3,  6.9, 354,13
01:53, 166,  0.8, 350,  3.2,  6.9,   3, 5
01:54,   2,  2.7, 351,  3.2,  6.6, 351,18
01:55,  97,  0.9, 354,  3.3,  6.3,   9, 9
01:56, 322,  1.6, 353,  3.2,  5.2, 355,14
01:57,   7,  4.9, 353,  3.3,  6.8, 353,55
01:58,   9,  5.9, 354,  3.6,  7.8, 342,39
01:59,   0,  2.4, 353,  3.5,  7.9, 353, 7
02:00,  18,  5.4, 354,  3.4,  6.6, 350,11
02:01, 336,  4.1, 355,  3.4,  7.0, 337,26
02:02,   5,  5.7, 358,  3.5,  6.1, 358,41
02:03,   8,  3.9, 357,  3.5,  7.1,   5,16
02:04,  22,  2.6, 356,  3.5,  8.6, 336,43
02:05, 186,  1.0, 357,  3.6,  7.8,   2,12
02:06, 357,  3.9, 355,  3.8,  6.2, 353,47
02:07, 333,  4.1, 354,  3.8,  5.5, 341,55
02:08,   8,  3.4, 354,  3.8,  9.3,  10,39
02:09, 336,  3.4, 354,  3.6,  4.7,   2,37
02:10, 348,  4.1, 352,  3.6,  5.5,  20,43
02:11,  74,  0.1, 353,  3.4,  6.7, 348,31
02:12,   3,  4.0, 353,  3.3,  5.7,   2, 7
02:13,   6,  6.3, 355,  3.4,  9.3,   2,34
02:14,  47,  1.7, 356,  3.4,  8.3, 357,12
02:15,  39,  2.5, 357,  3.4,  7.8,  24,13
02:16, 335,  1.2, 360,  3.5,  9.4, 358,50
02:17, 336,  2.3,   2,  3.5,  5.8,   3,47
02:18, 353,  3.9,   1,  3.4,  9.1,   8,50
02:19,  48,  4.2,   4,  3.6,  7.3, 345,43
02:20,  10,  3.5,   6,  3.6,  6.4, 358,56
02:21,  45,  1.6,   5,  3.8,  8.4,  13,48
02:22,   0,  6.9,   4,  3.8,  7.1, 347,37
02:23,  26,  4.0,   3,  3.8,  8.1, 355,14
02:24,  41,  2.7,   3,  3.9,  8.7,   1, 7
02:25, 157,  0.8,   1,  3.6,  4.3,   3,11
02:26, 349,  6.5, 359,  3.5,  7.2, 349,45
02:27,   8,  2.8, 358,  3.6,  7.1, 347, 2
02:28,  14,  6.0, 360,  3.7,  8.1,  10,20
02:29,  59,  3.0, 359,  3.8,  9.4,   5,31
02:30,  14,  4.9, 357,  3.8,  6.5, 355,17
02:31, 309,  2.3, 358,  3.7,  6.2,   9, 2
02:32, 355,  4.4, 357,  3.7,  5.1, 354, 9
02:33,   3,  2.3, 356,  3.6,  7.8, 337,42
02:34,  14,  3.1, 354,  3.5,  8.0, 350,24
02:35, 351,  7.4, 355,  3.8,  9.0, 358, 8
02:36, 360,  3.0, 357,  3.8,  7.4, 351, 0
02:37, 346,  7.4, 358,  3.8,  8.3,   2,49
02:38,  27,  2.6, 357,  3.8,  9.1,   4, 6
02:39, 334,  4.1, 357,  3.6,  5.9, 340,35
02:40,   6,  3.7, 358,  3.5,  6.0,  17,11
02:41, 123,  0.7, 357,  3.5,  6.1, 320,53
02:42,   5,  4.9, 358,  3.7,  8.2, 340, 4
02:43, 337,  6.8, 359,  3.7,  8.3, 353,53
02:44, 355,  2.5, 360,  3.7,  7.0, 350, 5
02:45,  29,  2.1,   2,  3.5,  6.7,   6,43
02:46, 320,  1.8,   2,  3.5,  6.9, 349,44
02:47,   1,  1.8,   3,  3.3,  3.9, 354,22
02:48,  16,  1.7,   2,  3.4,  8.7, 355,46
02:49,  29,  1.0,   2,  3.4,  7.3,  12,19
02:50,  16,  2.7,   1,  3.5,  6.7,   5,41
02:51, 333,  2.0,   1,  3.5,  7.3,   5, 5
02:52, 357,  3.6,   1,  3.3,  6.7, 345,24
02:53,  13,  7.0,   2,  3.3,  7.6, 347,11
02:54, 346,  0.9,   2,  3.4,  9.6,  16, 3
02:55, 354,  5.7, 360,  3.5,  8.0,   8,34
02:56, 332,  4.2, 359,  3.7,  9.2, 345,30
02:57,  10,  2.9, 359,  3.8,  7.8, 353,20
02:58,  10,  5.9, 357,  3.9,  8.8, 339,37
02:59, 284,  3.1, 357,  4.0,  7.8, 355,29
03:00,   9,  4.1, 358,  4.0,  7.0, 357,13
03:01,  31,  3.7, 358,  4.0, 10.9,   4,20
03:02, 345,  3.1, 357,  4.0,  6.9, 360,44
03:03, 127,  1.4, 357,  4.0,  7.5, 345,50
03:04,  31,  1.6, 356,  4.0,  7.7, 336,22
03:05, 347,  6.9, 356,  3.7,  7.1, 359,58
03:06,  51,  3.3, 356,  3.7,  7.7, 356,35
03:07,   3,  4.9, 356,  3.7,  7.8, 351,40
03:08, 315,  2.7, 358,  3.6,  7.7, 359,56
03:09, 322,  4.1, 358,  3.5,  4.8,  16, 9
03:10, 347,  7.4, 356,  3.7,  9.9, 353,33
03:11, 345,  4.6, 354,  3.7,  7.4, 347, 0
03:12, 304,  2.3, 353,  3.8,  8.2, 359,40
03:13, 155,  0.5, 353,  3.8,  6.0, 351,11
03:14, 347,  5.7, 353,  3.8,  8.2,  12,19
03:15, 300,  0.3, 353,  4.0,  8.8,  10,47
03:16,   5,  8.6, 354,  3.9,  8.0,   5, 0
03:17,  26,  6.0, 353,  4.1,  9.2,  12, 1
03:18, 264,  0.6, 354,  4.0,  9.4, 360,34
03:19, 315,  5.4, 353,  4.0,  7.4, 357,24
03:20, 350,  7.7, 354,  3.9,  7.7, 351, 0
03:21,  19,  4.4, 354,  3.9,  8.5,   6,55
03:22, 346,  2.2, 355,  4.0,  8.6,   1,47
03:23,  27,  4.9, 354,  4.1,  7.6, 348,23
03:24,   1,  7.8, 354,  4.1,  9.0, 358,58
03:25, 356,  3.9, 353,  4.3, 10.4, 345,35
03:26,  14,  1.7, 352,  4.3,  7.6, 344,27
03:27, 339,  1.3, 352,  4.2,  7.9,   8,24
03:28,   1,  2.7, 351,  4.1,  7.4,  10,24
03:29,  31,  1.6, 354,  4.3,  9.0, 348,14
03:30, 356,  4.1, 354,  4.1,  5.1,   0,53
03:31, 302,  2.3, 355,  4.0,  9.1, 352,35
03:32,  19,  2.0, 356,  3.9,  7.3, 347,55
03:33,  98,  1.0, 359,  3.8,  7.9,   6, 9
03:34,  16,  3.1,   0,  3.8,  7.3, 348,44
03:35,   2,  5.6,   2,  3.7,  7.3,   6,35
03:36,  17,  6.7,   2,  3.6,  7.4,   6,12
03:37, 353,  5.6,   4,  3.6,  7.7,  21,53
03:38, 348,  3.7,   5,  3.6,  7.6, 351,41
03:39,  10,  5.4,   4,  3.5,  7.8,   6,24
03:40, 340,  4.3,   6,  3.5,  5.4,  10, 0
03:41, 355,  2.7,   6,  3.5,  6.4, 358,54
03:42,  14,  2.8,   5,  3.5,  7.5,  20,18
03:43,   4,  5.9,   4,  3.4,  6.8, 358, 4
03:44, 360,  1.2,   4,  3.4,  6.0,   6, 0
03:45, 356,  1.7,   3,  3.2,  5.4, 339,20
03:46,  92,  1.7,   3,  3.2,  6.7, 343,27
03:47,  96,  0.9,   2,  3.2,  6.3, 352, 7
03:48, 329,  2.4,   0,  3.0,  7.6, 357,28
03:49, 354,  3.4,   1,  3.0,  6.4,   8,23
03:50, 305,  2.2, 358,  3.0,  4.7, 343,54
03:51,  83,  1.7, 358,  2.9,  5.5,   2,12
03:52, 275,  0.4, 357,  2.9,  7.3, 350,39
03:53,  13,  3.8, 358,  2.9,  7.9,   6,38
03:54,  41,  2.8, 357,  3.0,  8.8, 349,27
03:55, 303,  3.1, 355,  3.1,  7.7, 343,32
03:56, 324,  2.5, 354,  3.1,  5.7,  14,31
03:57,   1,  6.9, 351,  3.3,  9.7, 342,16
03:58, 350,  4.2, 350,  3.3,  6.9,   1, 0
03:59, 349,  3.4, 351,  3.5,  8.6,  14, 2
04:00, 344,  5.7, 353,  3.7,  8.2, 342,50
04:01,  42,  0.4, 352,  3.8,  8.8, 340,12
04:02, 341,  1.7, 354,  3.7,  7.2, 358,30
04:03, 327,  4.7, 351,  3.8,  7.0, 347,45
04:04,   6,  4.5, 351,  3.9,  8.8,   9,12
04:05,  31,  3.3, 353,  4.0,  8.7, 353,11
04:06, 351,  7.6, 355,  4.1,  9.4, 347,53
04:07,  24,  4.0, 357,  4.2, 10.3,   6,50
04:08, 294,  0.7, 356,  4.3,  7.8, 357,35
04:09, 331,  4.4, 356,  4.4, 10.4, 353,34
04:10,  15,  7.8, 356,  4.4,  7.4,  16, 0
04:11,   6,  5.5, 356,  4.5,  9.4, 357, 1
04:12, 339,  4.9, 354,  4.5,  7.6, 353,24
04:13, 320,  2.9, 356,  4.4,  6.4, 358,11
04:14, 329,  1.7, 356,  4.3,  6.5, 348,22
04:15,  31,  4.3, 356,  4.2,  8.9, 359,14
04:16,   1,  6.0, 355,  4.2,  7.8, 356,14
04:17,   2,  4.3, 355,  4.1,  8.9, 339, 8
04:18, 337,  1.7, 356,  4.0,  9.6,   3, 5
04:19,  78,  2.7, 357,  3.9,  8.8, 359,13
04:20,  17,  3.6, 357,  3.8,  6.3,   2,33
04:21,  46,  2.4, 358,  3.8,  8.2,   4,50
04:22,  15,  3.6, 360,  3.8,  7.2, 359,13
04:23, 354,  8.2,   2,  4.0,  9.8,   9,32
04:24, 335,  2.3,   3,  4.2,  9.0,   3,37
04:25,  25,  3.4,   3,  4.1,  6.1,  10,53
04:26,   3,  4.6,   2,  4.2,  9.1, 357,46
04:27, 349,  2.4,   3,  4.1,  6.5, 354,52
04:28,  12,  4.7,   3,  4.1,  8.8, 354,55
04:29,  31,  1.4,   3,  4.1,  7.6, 350, 7
04:30, 344,  4.2,   1,  4.1,  6.8, 347,37
04:31, 327,  1.1,   1,  4.0,  7.0, 349,43
04:32, 328,  3.7,   2,  4.1,  8.2,  20,30
04:33, 300,  1.2,   2,  3.8,  6.0, 355,25
04:34,  21,  2.7,   3,  3.7,  6.6,   5,53
04:35, 354,  4.3,   3,  3.8,  6.4,  27,37
04:36, 306,  0.8,   2,  3.6,  5.7, 353, 3
04:37,  12,  6.5,   2,  3.6,  9.9,  13,39
04:38,  27,  5.1,   4,  3.6,  7.2,   7, 1
04:39,   7,  4.2,   5,  3.5,  6.9, 346,14
04:40, 359,  5.7,   6,  3.4,  5.3, 359, 0
04:41, 321,  1.9,   6,  3.4,  7.5, 359, 5
04:42,   6,  3.1,   3,  3.2,  5.7,  11,46
04:43, 324,  2.3,   1,  3.1,  4.6, 359, 2
04:44,  32,  3.3, 360,  3.1,  7.3, 359,28
04:45, 264,  3.1, 359,  3.1,  6.1, 354,17
04:46,  36,  3.2, 359,  3.2,  9.1,   1,42
04:47, 342,  1.4, 358,  3.3,  8.7, 356,41
04:48, 307,  2.3, 356,  3.2,  6.5,   2,34
04:49,   3,  2.1, 354,  3.3, 10.0, 356, 6
04:50, 354,  6.2, 353,  3.5,  8.2, 346,57
04:51, 341,  5.9, 352,  3.7,  8.5,   4,29
04:52, 316,  4.0, 353,  3.8,  8.5, 346,16
04:53,  34,  3.7, 354,  4.1,  7.6, 346,22
04:54, 337,  4.1, 354,  4.1,  7.3, 355,39
04:55,  32,  2.5, 354,  4.1,  7.0, 359,11
04:56, 325,  2.8, 354,  3.9,  4.9,  11, 5
04:57,  12,  2.5, 355,  3.9,  7.3, 340,43
04:58, 358,  4.8, 354,  3.9, 10.7, 340,13
04:59, 325,  4.4, 354,  3.9,  7.5, 336,50
05:00, 278,  1.7, 354,  3.8,  8.0, 356,43
05:01, 322,  4.2, 354,  3.7,  7.7, 350,58
05:02,  10,  2.0, 354,  3.7,  9.2, 350,50
05:03,   2,  8.2, 353,  3.6,  8.0,   1, 0
05:04,   5,  6.4, 353,  3.7,  8.5,   4, 0
05:05, 336,  3.9, 352,  3.8,  8.0, 342, 8
05:06, 339,  2.2, 352,  3.9,  6.8, 357,11
05:07, 272,  1.5, 351,  3.7,  6.4, 360,50
05:08, 347,  7.0, 351,  3.7,  6.9, 341, 0
05:09, 343,  3.2, 350,  3.6,  7.0, 347, 0
05:10, 343,  1.7, 350,  3.7,  7.4, 346,24
05:11,  11,  4.9, 352,  3.6,  6.3, 341,20
05:12, 352,  5.4, 352,  3.5,  7.3, 357, 7
05:13,  66,  1.3, 354,  3.5,  8.2, 349,17
05:14, 339,  3.5, 353,  3.5,  7.4,  12,12
05:15, 357,  6.1, 353,  3.4,  7.0,  17,45
05:16, 343,  5.5, 356,  3.5,  8.1, 352,49
05:17, 333,  6.9, 355,  3.7,  7.0, 347,15
05:18, 351,  3.0, 355,  3.8,  7.9, 339,45
05:19,   1,  5.7, 357,  3.9,  7.1,  12,11
05:20, 341,  6.1, 356,  4.0,  7.8, 353, 3
05:21, 356,  7.3, 355,  4.0,  8.2, 340, 9
05:22,  13,  2.2, 356,  4.0,  8.2, 359, 2
05:23,  10,  7.0, 356,  4.0,  7.7, 353, 9
05:24,   5,  5.3, 357,  4.0,  8.3, 359, 4
05:25, 359,  6.8, 359,  4.0,  7.6,   4,59
05:26, 356,  6.4, 356,  3.9,  7.2, 338,13
05:27, 356,  4.2, 356,  3.9,  6.9,   4, 3
05:28, 359,  7.5, 355,  3.9,  7.3, 359, 0
05:29,  30,  0.8, 357,  4.0,  8.3, 358, 1
05:30, 327,  3.6, 358,  3.9,  6.5, 356,23
05:31,   3,  3.7, 357,  3.8,  8.1, 353,21
05:32,  11,  4.2, 357,  3.9,  8.0, 357,19
05:33, 339,  6.0, 355,  3.9,  6.1, 348,27
05:34, 325,  6.3, 355,  4.0,  8.9, 336,54
05:35, 351,  4.7, 353,  4.2, 10.1,   3,54
05:36, 343,  5.0, 353,  4.3,  9.2,   3, 4
05:37, 274,  3.0, 352,  4.4, 10.5, 359,45
05:38,   9,  5.0, 351,  4.4,  8.5,   2,52
05:39,  22,  2.1, 351,  4.4, 10.0, 348,17
05:40,   3,  4.5, 351,  4.4,  8.1, 355,28
05:41,  14,  5.1, 352,  4.5,  9.1, 344, 5
05:42, 360,  1.7, 350,  4.5,  7.3, 338, 8
05:43,  17,  7.8, 350,  4.6, 10.0,   1,57
05:44,  74,  2.8, 351,  4.7, 11.3,   1,24
05:45, 331,  3.6, 352,  4.6,  8.6,   4,56
05:46, 339,  6.2, 353,  4.5,  8.9, 354,38
05:47, 330,  4.8, 353,  4.5,  9.5, 358,35
05:48, 322,  3.4, 353,  4.4,  8.4, 318,37
05:49, 353,  4.4, 351,  4.5,  7.8, 331,32
05:50, 343,  7.7, 350,  4.7,  9.7, 336, 5
05:51, 336,  8.8, 348,  4.8, 10.5, 342,33
05:52, 357,  7.5, 347,  4.8, 10.0, 339, 1
05:53, 324,  3.7, 344,  4.8,  7.5, 357, 0
05:54, 298,  2.4, 341,  4.6,  8.6, 339,25
05:55, 328,  8.3, 339,  4.6, 13.3, 341,35
05:56,   1,  7.2, 339,  4.9, 11.0,   3, 8
05:57, 302,  2.6, 340,  4.8,  8.0, 342,41
05:58, 341,  3.5, 339,  4.9, 10.3, 333, 5
05:59, 341,  3.1, 340,  5.0, 13.3, 342,39
06:00, 336,  3.0, 339,  4.8,  7.7, 343,29
06:01, 341,  6.5, 341,  4.7,  9.4, 359, 6
06:02, 349,  1.5, 342,  4.6, 10.3, 359, 9
06:03, 347,  3.1, 344,  4.8, 12.3, 346,27
06:04,   9,  6.6, 346,  4.9, 10.9, 354,53
06:05,  49,  2.3, 346,  4.9, 11.7, 330, 9
06:06, 330,  3.1, 346,  4.6,  7.9, 355,39
06:07, 357,  7.2, 348,  4.7,  8.2,   1,48
06:08, 343,  6.1, 348,  4.5,  7.6, 341,37
06:09, 255,  1.2, 348,  4.5, 11.8, 352,22
06:10,  48,  3.5, 350,  4.6,  9.2,  10,27
06:11, 303,  1.4, 349,  4.5,  7.5, 355,43
06:12,  21,  4.1, 350,  4.5,  8.3,   5,30
06:13, 350,  4.1, 351,  4.2,  6.1, 353, 6
06:14,  31,  2.3, 351,  4.0,  5.7,  20,37
06:15, 305,  1.3, 352,  3.9,  9.8, 344,15
06:16, 357,  6.1, 352,  4.2, 11.0, 343,17
06:17, 336,  3.4, 352,  4.1,  9.2, 348,44
06:18, 350,  6.7, 354,  4.3,  8.1,   1,48
06:19, 358,  6.7, 354,  4.2,  7.4, 352,58
06:20, 285,  1.9, 352,  4.1,  6.7, 358, 0
06:21, 356,  0.9, 352,  4.1,  9.3, 346,39
06:22, 354,  9.3, 351,  4.1,  9.3, 356,59
06:23,   5, 12.1, 351,  4.4, 13.1, 355,59
06:24,  18,  3.3, 352,  4.5, 12.1,   5, 0
06:25,  25,  4.3, 353,  4.5,  8.8,  11,31
06:26, 270,  3.7, 353,  4.4,  9.5, 343,55
06:27, 348,  7.8, 353,  4.3,  7.6, 351, 0
06:28,   9,  0.8, 352,  4.1,  8.0, 345, 0
06:29, 359,  6.1, 353,  4.2, 11.4,   1,36
06:30, 341,  5.0, 355,  4.3,  9.4, 334,39
06:31, 343,  9.9, 355,  4.5, 11.6, 344,58
06:32,   8,  2.4, 355,  4.5,  9.9, 343, 0
06:33, 332,  3.4, 356,  4.5, 10.6,   3, 7
06:34, 343,  6.1, 353,  4.5,  7.2, 334,33
06:35, 232,  0.8, 352,  4.5, 10.5, 339,47
06:36, 145,  0.8, 355,  4.4, 10.1,  14,33
06:37,   2,  4.8, 354,  4.5,  6.3, 357,30
06:38, 349,  3.8, 354,  4.7,  9.8, 341,28
06:39,   1,  5.5, 354,  4.6,  7.7,   6,26
06:40,  55,  1.7, 354,  4.8, 10.3, 360,42
06:41,  55,  1.1, 355,  4.7, 11.8, 348,38
06:42,   8,  0.4, 357,  4.8,  9.5,   2,22
06:43, 350,  7.9, 355,  4.7,  8.1, 354,50
06:44,   6,  6.5, 356,  4.8, 10.0, 341,12
06:45,   2,  5.3, 356,  4.7,  8.5, 357,39
06:46, 352,  6.0, 353,  4.7,  8.3, 354,22
06:47, 338,  4.2, 352,  4.6,  9.2, 349, 4
06:48, 296,  1.0, 352,  4.5,  8.4, 352,22
06:49, 332,  4.3, 351,  4.5,  9.1, 346,14
06:50, 349,  6.1, 352,  4.6, 11.9, 339,17
06:51,  41,  2.7, 351,  4.6,  9.9, 347,39
06:52, 229,  1.9, 349,  4.6, 10.6, 347,48
06:53, 232,  0.8, 350,  4.7, 10.0, 347,24
06:54, 345,  6.9, 351,  4.8,  9.2, 349,57
06:55,  28,  4.4, 352,  5.0, 10.9, 355,55
06:56, 332,  5.7, 355,  5.0,  7.7, 352, 3
06:57,  13,  2.8, 356,  5.2,  7.3, 354, 6
06:58, 348,  9.9, 356,  5.5, 10.5,   2,29
06:59,   4,  6.4, 356,  5.5,  9.9, 348, 0
07:00, 313,  4.2, 355,  5.3, 10.9,   5,18
07:01, 334,  4.4, 355,  5.3,  9.1,   5,35
07:02, 317,  4.8, 355,  5.1,  7.8, 340,57
07:03,  17,  4.1, 356,  5.1, 11.0, 342,37
07:04,   5,  4.0, 356,  5.1,  8.6,   7,11
07:05,  10,  6.7, 356,  4.8,  6.2,   9, 0
07:06, 228,  0.6, 356,  4.8,  9.6,   5,30
07:07, 354,  3.7, 355,  4.6,  8.8, 342,47
07:08, 351,  8.6, 355,  4.4,  9.0, 356,41
07:09, 343,  1.9, 355,  4.5, 10.4, 351,50
07:10,  17,  5.7, 355,  4.4, 10.3, 342,15
07:11, 356,  8.5, 357,  4.2,  8.3, 358, 0
07:12, 359,  5.0, 358,  4.4,  9.1,  18,50
07:13,   6,  3.6, 357,  4.2,  6.6, 329,18
07:14, 335,  4.6, 356,  4.1, 10.0, 339,14
07:15, 316,  4.2, 353,  4.3,  9.7, 341,51
07:16, 349,  6.2, 351,  4.2, 10.9, 341,41
07:17, 348,  8.0, 351,  4.5, 10.7, 350,58
07:18, 341,  4.8, 351,  4.4,  8.8, 352,17
07:19, 358,  5.2, 351,  4.2,  6.0,   2,12
07:20, 348,  8.2, 352,  4.3,  7.9,   4,15
07:21, 324,  2.6, 350,  4.3, 10.5, 348,42
07:22, 315,  1.9, 349,  4.2,  7.5, 341,13
07:23, 255,  0.4, 351,  4.4, 10.1,   4,21
07:24, 356,  6.1, 351,  4.4,  8.8,  12,29
07:25,  29,  3.6, 353,  4.4,  9.9, 352, 5
07:26, 293,  1.2, 354,  4.5,  7.4,   2,30
07:27,   7,  6.9, 353,  4.4,  8.9, 348, 9
07:28, 322,  3.1, 354,  4.4,  7.6,  16, 4
07:29, 346,  3.1, 352,  4.5,  9.1, 348,53
07:30, 344,  9.1, 352,  4.7, 11.2, 347,27
07:31, 335,  4.8, 351,  4.8,  9.1, 347, 1
07:32, 250,  1.6, 350,  5.0, 10.3,   5,23
07:33, 345,  1.3, 349,  4.8,  8.0, 349,13
07:34, 326,  3.7, 348,  4.8, 10.5,   5,46
07:35, 272,  1.5, 348,  4.9, 10.2,   4,41
07:36, 359,  4.6, 349,  4.9,  9.4, 360,53
07:37, 347,  5.6, 348,  4.8,  9.5, 346,16
07:38, 325,  2.9, 348,  4.6,  5.6, 347, 0
07:39, 350,  6.1, 347,  4.7,  9.5,   2,55
07:40, 350, 10.2, 348,  4.6, 10.6, 353,59
07:41, 166,  1.7, 349,  4.5, 10.2, 350, 0
07:42, 334,  4.1, 351,  4.3, 10.4, 342,31
07:43,  10,  2.0, 349,  4.4,  8.9, 347,36
