00:01, 110,  0.0, 114,  0.2,  0.6, 117,14
00:02,  95,  0.0, 111,  0.3,  0.3, 113,11
00:03,  39,  0.0, 108,  0.2,  0.0, 108, 0
00:04, 130,  0.3, 104,  0.2,  0.4, 104,58
00:05,  97,  0.5, 104,  0.2,  0.6, 104,57
00:06,  69,  0.4, 104,  0.3,  0.6, 104, 7
00:07,  40,  0.0, 100,  0.2,  0.4, 104, 2
00:08, 114,  0.0,  93,  0.2,  0.0,  93, 0
00:09,  85,  0.2,  90,  0.2,  0.2,  90, 0
00:10,  69,  0.2,  83,  0.2,  0.5,  86,33
00:11, 438,  0.1,  73,  0.2,  0.2,  75,42
00:12, 470,  0.1,  65,  0.2,  0.2,  72,13
00:13, 374,  0.2,  68,  0.2,  0.4,  65,14
00:14, 352,  0.1,  58,  0.2,  0.3,  63,35
00:15, 337,  0.1,  51,  0.1,  0.5,  55,18
00:16, 366,  0.3,  39,  0.1,  0.5,  41,43
00:17, 377,  0.4,  35,  0.2,  0.5,  37,54
00:18, 258,  0.0,  31,  0.2,  0.5,  35,14
00:19, 410,  0.2,  21,  0.2,  0.4,  22,52
00:20, 351,  0.1,  20,  0.2,  0.3,  21,38
00:21, 415,  0.1,  22,  0.2,  0.4,  18,24
00:22, 433,  0.0,  27,  0.2,  0.1,  23,25
00:23, 421,  0.0,  28,  0.2,  0.0,  28, 0
00:24, 212,  0.5,  35,  0.2,  0.5,  35, 0
00:25, 231,  0.5,  35,  0.2,  0.6,  37,13
00:26, 251,  0.4,  41,  0.2,  0.5,  42,50
00:27, 244,  0.2,  34,  0.2,  0.5,  41,32
00:28, 238,  0.1, 194,  0.2,  0.3, 255,40
00:29, 238,  0.0, 211,  0.2,  0.1, 189, 5
00:30, 238,  0.0, 222,  0.2,  0.0, 222, 0
00:31, 238,  0.0, 224,  0.2,  0.0, 224, 0
00:32, 238,  0.0, 231,  0.2,  0.0, 231, 0
00:33, 238,  0.0, 233,  0.2,  0.0, 233, 0
00:34, 391,  0.1, 239,  0.1,  0.3, 238,42
00:35, 480,  0.1, 245,  0.1,  0.3, 241,10
00:36, 476,  0.0, 248,  0.1,  0.2, 246,46
00:37, 139,  0.0, 235,  0.1,  0.1, 246, 2
00:38, 159,  0.0, 221,  0.0,  0.0, 221, 0
00:39, 163,  0.0, 194,  0.0,  0.0, 194, 0
00:40, 160,  0.0, 173,  0.0,  0.0, 173, 0
00:41, 160,  0.0, 157,  0.0,  0.0, 157, 0
00:42, 355,  0.2, 138,  0.0,  0.2, 138, 0
00:43, 355,  0.0, 115,  0.0,  0.2, 131,18
00:44, 355,  0.0, 110,  0.0,  0.0, 110, 0
00:45, 355,  0.0, 106,  0.0,  0.0, 106, 0
00:46, 342,  0.0,  93,  0.0,  0.0,  93, 0
00:47, 184,  0.0,  48,  0.0,  0.0,  48, 0
00:48, 162,  0.1, 338,  0.0,  0.1, 338, 0
00:49, 193,  0.2, 291,  0.0,  0.3, 294,54
00:50, 208,  0.4, 281,  0.1,  0.4, 281, 0
00:51, 211,  0.1, 279,  0.1,  0.4, 280,18
00:52, 232,  0.0, 263,  0.1,  0.2, 279,20
00:53, 387,  0.0, 245,  0.1,  0.0, 245, 0
00:54, 449,  0.0, 241,  0.1,  0.1, 245,34
00:55, 351,  0.1, 232,  0.1,  0.3, 234,49
00:56, 445,  0.1, 222,  0.1,  0.3, 227,49
00:57, 407,  0.1, 194,  0.1,  0.2, 197,56
00:58, 429,  0.0, 169,  0.1,  0.1, 182,40
00:59, 357,  0.0,  44,  0.1,  0.0,  44, 0
01:00, 414,  0.2,  34,  0.1,  0.2,  34, 0
01:01, 386,  0.1,  35,  0.1,  0.2,  34, 4
01:02, 391,  0.4,  35,  0.1,  0.4,  35, 0
01:03, 477,  0.0,  35,  0.1,  0.3,  35,33
01:04, 448,  0.2,  45,  0.1,  0.3,  41,26
01:05, 404,  0.2,  46,  0.1,  0.3,  46,46
01:06, 421,  0.0,  46,  0.1,  0.3,  46,23
01:07, 387,  0.0,  42,  0.1,  0.2,  45,13
01:08, 407,  0.1,  44,  0.1,  0.3,  42,15
01:09, 438,  0.3,  48,  0.1,  0.5,  44,38
01:10, 418,  0.3,  49,  0.2,  0.3,  49, 0
01:11, 462,  0.1,  53,  0.2,  0.3,  52,52
01:12, 467,  0.2,  60,  0.2,  0.2,  60, 0
01:13, 500,  0.0,  69,  0.2,  0.2,  65,32
01:14, 504,  0.1,  72,  0.2,  0.1,  72, 0
01:15, 182,  0.0,  80,  0.1,  0.1,  79,48
01:16, 175,  0.2,  94,  0.1,  0.2,  94, 0
01:17, 175,  0.1, 111,  0.1,  0.3, 108,49
01:18, 175,  0.0, 124,  0.1,  0.2, 111, 3
01:19, 175,  0.0, 138,  0.1,  0.0, 138, 0
01:20, 169,  0.0, 149,  0.1,  0.0, 149, 0
01:21, 149,  0.3, 155,  0.1,  0.3, 155, 0
01:22,  98,  0.0, 159,  0.1,  0.4, 157,34
01:23, 134,  0.2, 158,  0.1,  0.2, 158, 0
01:24, 139,  0.0, 159,  0.1,  0.2, 158,31
01:25, 138,  0.0, 156,  0.1,  0.0, 156, 0
01:26, 121,  0.0, 148,  0.1,  0.0, 148, 0
01:27,  18,  0.0, 141,  0.1,  0.1, 146,18
01:28,  17,  0.0, 129,  0.1,  0.0, 129, 0
01:29,  77,  0.0, 117,  0.1,  0.1, 124,29
01:30,  76,  0.0, 105,  0.1,  0.0, 105, 0
01:31, 122,  0.4, 104,  0.0,  0.4, 104, 0
01:32, 118,  0.6, 101,  0.1,  0.7, 101,54
01:33, 145,  0.4, 103,  0.1,  0.7, 101,10
01:34, 145,  0.0, 100,  0.1,  0.4, 103, 1
01:35, 117,  0.1, 100,  0.2,  0.7, 100,38
01:36, 119,  0.4, 104,  0.2,  0.9, 103,48
01:37, 143,  0.4, 104,  0.2,  0.4, 104, 0
01:38, 134,  0.6, 114,  0.3,  0.8, 114,55
01:39, 113,  0.4, 117,  0.3,  0.7, 115, 6
01:40, 159,  0.2, 125,  0.3,  0.5, 124,40
01:41, 171,  0.1, 125,  0.4,  0.8, 127,18
01:42, 107,  0.6, 127,  0.4,  0.7, 127,47
01:43, 106,  0.6, 127,  0.4,  0.7, 127,58
01:44, 114,  0.3, 127,  0.4,  0.6, 127, 1
01:45, 100,  0.1, 125,  0.4,  0.5, 127,48
01:46,  98,  0.1, 124,  0.3,  0.6, 124,48
01:47,  92,  0.4, 127,  0.4,  0.4, 127, 0
01:48, 120,  0.3, 127,  0.3,  0.5, 127,20
01:49, 179,  0.0, 131,  0.3,  0.3, 127, 3
01:50, 272,  0.1, 131,  0.3,  0.2, 131,57
01:51, 166,  0.0, 138,  0.3,  0.3, 132,30
01:52, 162,  0.3, 141,  0.3,  0.6, 138,27
01:53, 205,  0.1, 148,  0.2,  0.5, 145,31
01:54, 193,  0.0, 159,  0.2,  0.3, 155,38
01:55, 217,  0.1, 167,  0.2,  0.4, 163,42
01:56, 155,  0.4, 173,  0.2,  0.4, 173, 0
01:57, 171,  0.3, 174,  0.2,  0.5, 174, 9
01:58, 166,  0.6, 177,  0.3,  0.6, 177, 0
01:59, 172,  0.7, 180,  0.3,  0.7, 180, 0
02:00, 179,  0.5, 176,  0.3,  0.8, 177,27
02:01, 172,  0.5, 173,  0.4,  0.7, 174,16
02:02, 197,  0.4, 176,  0.4,  0.6, 173,14
02:03, 184,  0.4, 177,  0.4,  0.6, 177,27
02:04, 215,  0.3, 177,  0.4,  0.5, 177,42
02:05, 197,  0.6, 176,  0.5,  0.6, 176, 0
02:06, 200,  0.4, 179,  0.5,  0.6, 177,40
02:07, 219,  0.2, 184,  0.5,  0.7, 182,33
02:08, 202,  0.4, 189,  0.5,  0.4, 189, 0
02:09, 225,  0.3, 194,  0.4,  0.4, 191,40
02:10, 232,  0.0, 200,  0.4,  0.3, 194, 2
02:11, 274,  0.0, 208,  0.3,  0.0, 208, 0
02:12, 256,  0.1, 215,  0.3,  0.2, 214,46
02:13, 255,  0.0, 222,  0.3,  0.1, 217,12
02:14, 255,  0.0, 229,  0.2,  0.0, 229, 0
02:15, 210,  0.2, 233,  0.2,  0.2, 233, 0
02:16, 215,  0.0, 233,  0.1,  0.2, 233,25
02:17, 210,  0.0, 233,  0.1,  0.1, 233,10
02:18, 182,  0.0, 233,  0.1,  0.0, 233, 0
02:19, 149,  0.0, 229,  0.0,  0.0, 229, 0
02:20, 108,  0.2, 221,  0.0,  0.2, 221, 0
02:21, 110,  0.0, 210,  0.0,  0.3, 221, 2
02:22, 107,  0.1, 193,  0.0,  0.3, 197,40
02:23, 191,  0.2, 183,  0.0,  0.2, 183, 0
02:24, 175,  0.4, 175,  0.1,  0.5, 182,20
02:25, 180,  0.4, 169,  0.1,  0.6, 172,32
02:26, 198,  0.4, 166,  0.1,  0.5, 166,59
02:27, 158,  0.2, 163,  0.2,  0.8, 165,31
02:28, 187,  0.7, 159,  0.2,  0.8, 160,48
02:29, 157,  0.8, 163,  0.3,  1.0, 159,12
02:30, 163,  0.7, 166,  0.4,  0.9, 166,56
02:31, 179,  0.6, 172,  0.4,  0.8, 169,37
02:32, 193,  0.5, 177,  0.5,  0.7, 173,11
02:33, 201,  0.4, 179,  0.5,  0.6, 180,37
02:34, 142,  0.5, 176,  0.5,  0.5, 176, 0
02:35,  75,  0.3, 172,  0.5,  0.5, 176, 6
02:36, 142,  0.0, 166,  0.5,  0.3, 172, 8
02:37, 134,  0.1, 160,  0.4,  0.1, 160, 0
02:38, 113,  0.4, 156,  0.4,  0.4, 156, 0
02:39, 102,  0.2, 146,  0.4,  0.4, 153,20
02:40,  62,  0.3, 138,  0.3,  0.4, 144,20
02:41,  64,  0.8, 128,  0.3,  0.8, 128, 0
02:42,  56,  0.8, 114,  0.3,  0.9, 115,50
02:43,   8,  0.3, 101,  0.3,  0.8, 114, 4
02:44, 360,  0.1,  87,  0.3,  0.3,  98,12
02:45, 400,  0.5,  79,  0.3,  0.6,  86,18
02:46, 412,  0.8,  72,  0.4,  0.8,  72, 0
02:47, 407,  0.5,  63,  0.4,  0.7,  69,20
02:48, 516,  0.2,  59,  0.4,  0.5,  62, 7
02:49, 135,  0.1,  60,  0.4,  0.3,  60,34
02:50, 117,  0.3,  60,  0.4,  0.4,  60,56
02:51, 108,  0.4,  66,  0.4,  0.5,  66,58
02:52, 118,  0.5,  74,  0.3,  0.6,  72,44
02:53, 114,  0.4,  83,  0.3,  0.6,  80,37
02:54, 125,  0.5,  97,  0.4,  0.5,  97, 0
02:55, 143,  0.4, 105,  0.4,  0.5, 104,54
02:56, 116,  0.1, 114,  0.3,  0.6, 110,30
02:57, 146,  0.5, 122,  0.3,  0.6, 117,20
02:58, 101,  0.2, 129,  0.3,  0.5, 125,20
02:59,  93,  0.3, 125,  0.4,  1.0, 128,15
03:00, 148,  0.2, 129,  0.4,  1.0, 125,18
03:01, 158,  1.1, 132,  0.4,  1.1, 132, 0
03:02, 152,  0.8, 136,  0.5,  1.2, 134, 4
03:03, 218,  0.0, 138,  0.4,  0.7, 137, 3
03:04, 164,  0.2, 139,  0.4,  0.6, 139,13
03:05, 194,  0.3, 139,  0.4,  0.7, 141, 9
03:06, 100,  0.0, 144,  0.4,  0.5, 141,38
03:07,  73,  0.1, 142,  0.4,  0.2, 142,15
03:08, 120,  0.5, 138,  0.4,  0.9, 138,51
03:09, 156,  0.7, 138,  0.4,  0.8, 138,11
03:10, 179,  0.5, 141,  0.3,  0.8, 138, 3
03:11, 214,  0.1, 142,  0.3,  0.6, 141, 6
03:12, 156,  0.8, 146,  0.3,  0.8, 146, 0
03:13, 193,  0.3, 149,  0.3,  1.0, 149,24
03:14, 159,  0.5, 150,  0.3,  0.8, 149,32
03:15, 158,  0.7, 153,  0.4,  0.7, 153, 0
03:16, 159,  0.5, 150,  0.4,  0.7, 152, 5
03:17, 152,  0.5, 155,  0.4,  0.6, 153,57
03:18, 176,  0.3, 159,  0.4,  0.5, 155, 1
03:19, 134,  0.5, 160,  0.4,  0.5, 160, 0
03:20, 128,  0.3, 160,  0.4,  0.5, 160, 3
03:21,  27,  0.1, 156,  0.4,  0.3, 160, 3
03:22,  62,  0.2, 145,  0.4,  0.3, 148,42
03:23,  66,  0.4, 135,  0.3,  0.5, 135,57
03:24,  54,  0.4, 121,  0.3,  0.5, 125,50
03:25, 354,  0.1, 105,  0.3,  0.4, 118,12
03:26, 359,  0.0,  93,  0.3,  0.1,  93,56
03:27, 374,  0.0,  72,  0.2,  0.1,  89, 4
03:28, 417,  0.0,  60,  0.2,  0.2,  69,16
03:29, 491,  0.3,  58,  0.2,  0.3,  58, 0
03:30, 538,  0.1,  58,  0.2,  0.3,  58,26
03:31, 501,  0.2,  63,  0.2,  0.3,  60,38
03:32, 495,  0.7,  75,  0.2,  0.7,  75, 0
03:33, 491,  0.6,  84,  0.2,  0.7,  75, 5
03:34, 505,  0.6,  98,  0.2,  0.7,  87, 8
03:35, 518,  0.4, 110,  0.3,  0.8,  98, 8
03:36, 463,  0.1, 114,  0.3,  0.7, 112,33
03:37, 505,  0.5, 121,  0.3,  0.7, 120,49
03:38, 473,  0.2, 125,  0.4,  0.5, 122,44
03:39, 488,  0.4, 125,  0.4,  0.7, 125,20
03:40, 509,  0.0, 124,  0.4,  0.6, 125, 3
03:41, 145,  0.2, 124,  0.4,  0.6, 124,22
03:42,  93,  0.1, 124,  0.4,  1.1, 124,11
03:43, 117,  0.3, 124,  0.4,  0.8, 124,36
03:44, 101,  0.6, 124,  0.4,  1.2, 124,54
03:45, 107,  0.8, 122,  0.4,  1.0, 122,48
03:46, 110,  0.9, 121,  0.4,  0.9, 121, 0
03:47, 114,  0.8, 118,  0.4,  1.1, 120,44
03:48,  90,  0.9, 117,  0.5,  1.1, 118,44
03:49,  77,  0.5, 115,  0.6,  1.0, 115,35
03:50,  60,  0.5, 112,  0.6,  0.7, 114,21
03:51,  77,  0.5, 110,  0.6,  0.7, 110,49
03:52,  97,  1.0, 104,  0.6,  1.0, 104, 0
03:53, 107,  0.8, 103,  0.7,  1.0, 103,56
03:54,  83,  0.8, 100,  0.7,  0.8, 100, 0
03:55,  86,  0.5,  98,  0.7,  0.7, 100,49
03:56,  90,  0.5,  98,  0.7,  0.8,  98,47
03:57,  84,  0.1,  97,  0.6,  0.6,  98,18
03:58,  94,  0.3,  97,  0.6,  0.3,  97, 0
03:59, 101,  0.1,  98,  0.5,  0.5,  97, 8
04:00, 117,  0.1,  98,  0.5,  0.1,  98, 0
04:01, 189,  0.0, 103,  0.4,  0.2, 100,17
04:02,  82,  0.0, 106,  0.4,  0.0, 106, 0
04:03,  79,  0.0, 104,  0.3,  0.0, 104, 0
04:04,  66,  0.0, 101,  0.2,  0.0, 101, 0
04:05,  80,  0.0,  98,  0.1,  0.0,  98, 0
04:06, 231,  0.0, 100,  0.1,  0.0, 100, 0
04:07, 220,  0.3, 107,  0.1,  0.3, 107, 0
04:08, 180,  0.0, 117,  0.1,  0.3, 107, 4
04:09, 200,  0.0, 131,  0.0,  0.0, 131, 0
04:10, 170,  0.1, 145,  0.0,  0.1, 145, 0
04:11, 170,  0.1, 149,  0.0,  0.1, 149, 0
04:12, 169,  0.0, 157,  0.0,  0.1, 149, 6
04:13, 200,  0.0, 169,  0.0,  0.0, 169, 0
04:14, 197,  0.0, 180,  0.0,  0.0, 180, 0
04:15, 127,  0.0, 184,  0.0,  0.0, 184, 0
04:16, 127,  0.0, 182,  0.0,  0.0, 182, 0
04:17, 357,  0.0, 172,  0.0,  0.0, 172, 0
04:18, 424,  0.0, 163,  0.0,  0.0, 163, 0
04:19, 441,  0.0, 150,  0.0,  0.0, 150, 0
04:20, 404,  0.2, 135,  0.0,  0.3, 139,44
04:21, 414,  0.4, 118,  0.0,  0.4, 118, 0
04:22, 426,  0.6,  98,  0.1,  0.6,  98, 0
04:23, 424,  0.8,  86,  0.1,  0.8,  86, 0
04:24, 426,  0.9,  75,  0.2,  1.0,  80,27
04:25, 446,  0.5,  69,  0.3,  1.0,  73,12
04:26, 490,  0.4,  66,  0.3,  0.8,  68,38
04:27, 474,  0.8,  72,  0.4,  0.8,  72, 0
04:28, 494,  0.5,  79,  0.5,  1.1,  72, 6
04:29, 467,  0.9,  82,  0.5,  1.2,  80,54
04:30, 453,  1.1,  84,  0.6,  1.3,  84,45
04:31, 476,  1.1,  90,  0.7,  1.4,  90,44
04:32, 495,  0.2,  97,  0.8,  1.5,  91, 9
04:33, 139,  0.6, 103,  0.8,  0.8, 100,34
04:34, 114,  0.8, 110,  0.8,  1.3, 105,20
04:35, 116,  1.2, 114,  0.8,  1.2, 114, 0
04:36, 117,  0.8, 115,  0.8,  1.4, 115,24
04:37, 113,  1.6, 115,  0.9,  1.9, 115,55
04:38, 125,  1.8, 115,  1.0,  2.0, 115,39
04:39, 151,  1.2, 115,  1.1,  1.9, 115,28
04:40, 114,  0.9, 117,  1.0,  1.6, 115,38
04:41, 104,  1.3, 118,  1.0,  1.7, 117,10
04:42, 128,  0.2, 120,  0.9,  1.1, 118, 1
04:43,  75,  0.3, 120,  0.9,  0.8, 121,20
04:44, 246,  0.0, 118,  0.9,  0.3, 120, 3
04:45, 465,  0.4, 120,  0.8,  0.6, 118,30
04:46, 153,  0.5, 118,  0.7,  0.5, 118, 0
04:47, 134,  0.6, 122,  0.6,  0.7, 121,36
04:48, 137,  0.5, 127,  0.5,  0.6, 127,58
04:49, 115,  0.4, 129,  0.4,  0.6, 128,27
04:50, 107,  1.0, 131,  0.4,  1.1, 131,58
04:51, 108,  0.9, 128,  0.4,  1.2, 129,46
04:52, 100,  0.8, 125,  0.5,  1.5, 128,10
04:53,  90,  0.8, 120,  0.5,  1.2, 121,52
04:54,  39,  0.3, 115,  0.6,  0.8, 120, 1
04:55,  75,  0.3, 112,  0.6,  0.8, 114,38
04:56,  39,  0.6, 112,  0.6,  0.8, 112,57
04:57,  69,  0.2, 103,  0.6,  0.8, 110,19
04:58, 124,  0.8,  98,  0.6,  0.9, 100,43
04:59,  93,  0.6,  96,  0.7,  1.0,  97,41
05:00, 112,  0.4,  94,  0.7,  0.7,  96, 6
05:01, 156,  0.4,  94,  0.6,  0.7,  94,11
05:02,  80,  0.0,  98,  0.6,  0.6,  96,23
05:03,  79,  0.1, 100,  0.5,  0.5,  98,29
05:04, 125,  0.3, 106,  0.5,  0.8, 104,39
05:05, 137,  0.7, 108,  0.5,  0.8, 107,13
05:06, 135,  0.5, 112,  0.5,  0.9, 111,37
05:07, 113,  1.1, 120,  0.5,  1.2, 118,54
05:08, 132,  1.4, 121,  0.5,  1.6, 121,57
05:09,  92,  1.3, 122,  0.6,  1.9, 121,14
05:10, 145,  1.7, 122,  0.7,  1.8, 122,32
05:11, 112,  0.7, 124,  0.8,  1.9, 124,28
05:12, 128,  1.2, 120,  0.8,  1.5, 122,23
05:13, 131,  0.8, 121,  0.9,  1.5, 120, 7
05:14, 112,  0.5, 121,  0.9,  0.9, 121,44
05:15, 100,  0.5, 120,  0.9,  0.8, 121,26
05:16, 108,  0.8, 118,  1.0,  0.8, 118, 0
05:17, 129,  0.9, 115,  1.0,  1.1, 115,57
05:18, 110,  1.2, 114,  1.0,  1.2, 114, 0
05:19, 108,  1.0, 114,  1.0,  1.2, 114,27
05:20, 117,  1.0, 114,  0.9,  1.3, 114,40
05:21, 114,  1.0, 114,  0.9,  1.2, 114,37
05:22, 124,  0.6, 112,  0.9,  1.1, 114, 7
05:23, 104,  0.8, 111,  0.9,  1.1, 112,34
05:24, 106,  0.9, 110,  0.9,  1.2, 110,56
05:25, 168,  1.0, 111,  0.9,  1.0, 111, 0
05:26, 128,  1.2, 114,  0.9,  1.3, 114,59
05:27, 119,  1.1, 115,  0.9,  1.5, 114,28
05:28, 114,  0.7, 115,  0.9,  1.2, 115, 9
05:29,  92,  0.9, 115,  0.9,  1.1, 115,10
05:30, 119,  0.8, 115,  0.9,  1.2, 115,33
05:31, 118,  0.6, 115,  0.8,  1.0, 115,49
05:32, 109,  0.9, 115,  0.9,  1.0, 115,59
05:33, 111,  0.9, 115,  0.9,  1.1, 114,25
05:34, 100,  1.0, 115,  0.8,  1.1, 115,59
05:35, 108,  0.6, 112,  0.8,  1.0, 115,19
05:36,  66,  0.4, 107,  0.8,  0.7, 107,53
05:37,  68,  0.6, 101,  0.8,  0.9, 104,28
05:38,  67,  1.0,  97,  0.8,  1.0,  97, 0
05:39,  61,  0.8,  93,  0.8,  1.0,  96,21
05:40,  73,  0.8,  89,  0.8,  1.0,  93, 8
05:41,  45,  0.8,  83,  0.8,  1.0,  87,12
05:42,  58,  0.8,  77,  0.8,  1.0,  82,19
05:43,  44,  0.4,  72,  0.8,  0.8,  76,15
05:44, 420,  0.2,  65,  0.7,  0.5,  70,13
05:45, 421,  0.5,  60,  0.6,  0.5,  60, 0
05:46, 425,  0.5,  58,  0.6,  0.5,  58, 0
05:47, 436,  0.9,  58,  0.6,  0.9,  58, 0
05:48, 430,  1.0,  58,  0.6,  1.0,  58, 0
05:49, 434,  0.8,  58,  0.6,  1.0,  58, 6
05:50, 437,  0.6,  60,  0.6,  1.0,  58,16
05:51, 436,  0.5,  63,  0.6,  0.8,  62,34
05:52, 468,  0.4,  68,  0.6,  0.7,  65,16
05:53, 466,  0.6,  72,  0.5,  0.6,  72, 0
05:54, 480,  0.6,  80,  0.6,  0.7,  77,50
05:55, 475,  0.7,  87,  0.6,  1.0,  82,12
05:56, 465,  0.4,  93,  0.6,  0.9,  93,53
05:57, 467,  1.4,  97,  0.6,  1.6,  97,52
05:58, 444,  1.1, 100,  0.7,  1.7, 100,52
05:59, 447,  1.2, 101,  0.7,  1.2, 101, 0
06:00, 456,  1.2, 103,  0.7,  1.3, 103,58
06:01, 465,  1.0, 103,  0.8,  1.5, 103,45
06:02, 505,  0.6, 103,  0.8,  1.6, 103, 7
06:03, 496,  0.8, 104,  0.8,  0.9, 103,32
06:04, 485,  0.6, 104,  0.8,  0.9, 104,14
06:05, 473,  0.6, 104,  0.8,  0.8, 104,56
06:06, 485,  0.6, 104,  0.8,  0.7, 104,58
06:07, 468,  0.3, 108,  0.8,  0.6, 107,50
06:08, 128,  0.4, 112,  0.7,  0.6, 112,57
06:09, 141,  0.6, 120,  0.6,  0.6, 120, 0
06:10, 117,  0.5, 125,  0.6,  0.6, 125,58
06:11,  36,  0.1, 129,  0.5,  0.4, 128,38
06:12, 113,  0.0, 131,  0.4,  0.1, 129,10
06:13, 100,  0.1, 135,  0.3,  0.4, 135,48
06:14, 168,  0.3, 138,  0.3,  0.3, 138, 0
06:15, 124,  0.2, 138,  0.3,  0.3, 138,58
06:16, 176,  0.4, 144,  0.2,  0.4, 144, 0
06:17, 161,  0.6, 146,  0.2,  0.6, 146, 0
06:18, 169,  0.6, 148,  0.3,  0.9, 148,34
06:19, 168,  0.7, 149,  0.3,  1.2, 149,30
06:20, 181,  0.7, 152,  0.4,  1.0, 150,52
06:21, 191,  0.7, 156,  0.4,  0.7, 156, 0
06:22, 207,  0.7, 163,  0.5,  1.0, 160,48
06:23, 203,  0.7, 166,  0.5,  1.4, 163, 9
06:24, 201,  1.0, 172,  0.6,  1.4, 170,40
06:25, 178,  0.1, 179,  0.7,  1.4, 173,24
06:26, 197,  1.7, 180,  0.7,  1.7, 180, 0
06:27, 177,  1.5, 183,  0.8,  1.7, 180, 1
06:28, 185,  1.1, 186,  0.8,  1.6, 183,26
06:29, 155,  0.3, 189,  0.8,  1.5, 189,46
06:30, 163,  1.0, 190,  0.9,  1.7, 189,30
06:31, 181,  0.9, 191,  0.9,  1.5, 190,12
06:32, 180,  0.9, 193,  0.9,  1.3, 191,21
06:33, 160,  0.8, 193,  1.0,  1.4, 193,55
06:34, 244,  1.1, 190,  1.0,  1.7, 191,18
06:35, 180,  1.5, 189,  1.0,  1.7, 190,27
06:36, 187,  1.6, 189,  1.0,  1.8, 189,53
06:37, 180,  1.4, 189,  1.1,  1.7, 187,34
06:38, 184,  1.1, 189,  1.1,  1.6, 189, 4
06:39, 181,  0.4, 189,  1.1,  1.4, 187,46
06:40, 166,  0.8, 186,  1.0,  1.1, 189,12
06:41, 174,  1.3, 184,  1.1,  2.2, 186,18
06:42, 178,  1.0, 183,  1.1,  1.4, 184, 2
06:43, 216,  1.7, 184,  1.1,  1.7, 184, 0
06:44, 149,  0.5, 182,  1.1,  1.7, 184, 2
06:45, 188,  1.2, 182,  1.1,  1.5, 182,24
06:46, 220,  0.5, 183,  1.1,  1.5, 183,23
06:47, 194,  1.0, 183,  1.0,  1.0, 183, 0
06:48, 179,  0.7, 184,  1.0,  1.1, 183, 5
06:49, 188,  1.1, 184,  0.9,  1.1, 184, 0
06:50, 101,  0.0, 184,  0.9,  1.2, 184, 6
06:51, 184,  0.4, 186,  0.8,  0.4, 186, 0
06:52, 172,  0.7, 186,  0.8,  1.0, 187,36
06:53, 195,  0.8, 186,  0.7,  1.1, 186,34
06:54, 221,  0.6, 189,  0.7,  1.0, 189,56
06:55, 206,  1.3, 190,  0.7,  1.3, 190, 0
06:56, 177,  0.4, 191,  0.6,  1.3, 190, 9
06:57, 205,  1.0, 194,  0.7,  1.4, 191,14
06:58, 185,  1.0, 194,  0.7,  1.4, 194,49
06:59, 173,  0.6, 193,  0.7,  1.2, 194,33
07:00, 193,  0.6, 198,  0.7,  1.0, 197,47
07:01, 201,  0.2, 197,  0.8,  1.2, 198,10
07:02, 192,  0.8, 200,  0.7,  0.8, 200, 0
07:03, 170,  0.7, 200,  0.8,  1.3, 200,20
07:04, 214,  0.6, 201,  0.7,  0.7, 200,24
07:05, 186,  0.5, 200,  0.7,  0.7, 200,47
07:06, 191,  0.6, 200,  0.6,  0.7, 198,20
07:07, 173,  0.8, 196,  0.6,  0.9, 196,56
07:08, 130,  0.5, 193,  0.6,  0.8, 194,14
07:09, 205,  0.7, 193,  0.6,  0.9, 193,46
07:10, 213,  0.8, 193,  0.5,  0.9, 193,56
07:11, 196,  0.8, 193,  0.5,  0.9, 193,29
07:12, 185,  1.4, 190,  0.6,  1.4, 190, 0
07:13, 169,  1.1, 189,  0.6,  1.4, 190, 6
07:14, 159,  1.0, 186,  0.6,  1.4, 187,25
07:15, 179,  1.5, 186,  0.7,  1.5, 186, 0
07:16, 201,  1.4, 183,  0.8,  1.4, 183, 0
07:17, 191,  1.2, 187,  0.8,  1.7, 184,29
07:18, 226,  0.6, 190,  0.8,  1.3, 189,26
07:19, 172,  1.0, 191,  0.9,  1.3, 191,56
07:20, 218,  0.6, 190,  0.9,  1.2, 190,43
07:21, 169,  0.7, 191,  0.9,  1.4, 191,34
07:22, 229,  0.5, 193,  0.9,  1.0, 190, 6
07:23, 222,  0.6, 193,  0.9,  1.7, 193,26
07:24, 165,  0.5, 193,  0.9,  1.5, 193,46
07:25, 244,  0.8, 197,  0.9,  1.6, 196,31
07:26, 184,  1.3, 197,  0.9,  1.6, 197,23
07:27, 206,  0.4, 196,  0.8,  1.4, 197,33
07:28, 195,  1.6, 197,  0.9,  2.1, 197,52
07:29, 209,  1.2, 197,  0.9,  1.6, 197, 2
07:30, 236,  0.5, 197,  0.9,  1.6, 197,26
07:31, 204,  0.4, 197,  0.9,  1.5, 196,20
07:32, 213,  1.8, 198,  0.9,  2.1, 198,59
07:33, 219,  0.8, 198,  1.0,  1.8, 198, 8
07:34, 196,  1.9, 198,  1.0,  2.3, 198,30
07:35, 211,  1.9, 194,  1.1,  2.6, 198,10
07:36, 190,  0.2, 197,  1.1,  1.9, 194, 1
07:37, 182,  1.8, 196,  1.1,  2.0, 197,25
07:38, 199,  0.5, 194,  1.1,  1.7, 196, 9
07:39, 167,  1.9, 193,  1.1,  1.9, 193, 0
07:40, 155,  0.3, 193,  1.1,  1.9, 193, 2
