00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.05,  0.05
06:55, 0.05,  0.05
06:56, 0.06,  0.06
06:57, 0.06,  0.06
06:58, 0.06,  0.06
06:59, 0.07,  0.07
07:00, 0.07,  0.07
07:01, 0.00,  0.08
07:02, 0.01,  0.08
07:03, 0.02,  0.09
07:04, 0.02,  0.09
07:05, 0.03,  0.10
07:06, 0.03,  0.10
07:07, 0.04,  0.11
07:08, 0.04,  0.12
07:09, 0.05,  0.12
07:10, 0.06,  0.13
07:11, 0.06,  0.14
07:12, 0.07,  0.14
07:13, 0.08,  0.15
07:14, 0.08,  0.16
07:15, 0.09,  0.16
07:16, 0.10,  0.17
07:17, 0.11,  0.18
07:18, 0.11,  0.19
07:19, 0.12,  0.20
07:20, 0.13,  0.20
07:21, 0.14,  0.21
07:22, 0.15,  0.22
07:23, 0.16,  0.23
07:24, 0.17,  0.24
07:25, 0.18,  0.25
07:26, 0.19,  0.26
07:27, 0.20,  0.27
07:28, 0.20,  0.28
07:29, 0.21,  0.29
07:30, 0.23,  0.30
07:31, 0.24,  0.31
07:32, 0.25,  0.32
07:33, 0.26,  0.33
07:34, 0.27,  0.34
07:35, 0.28,  0.35
07:36, 0.29,  0.36
07:37, 0.30,  0.37
07:38, 0.31,  0.38
07:39, 0.32,  0.40
07:40, 0.33,  0.41
07:41, 0.35,  0.42
07:42, 0.36,  0.43
07:43, 0.37,  0.45
07:44, 0.39,  0.46
07:45, 0.40,  0.47
07:46, 0.41,  0.48
07:47, 0.42,  0.50
07:48, 0.44,  0.51
07:49, 0.45,  0.52
07:50, 0.47,  0.54
07:51, 0.48,  0.55
07:52, 0.50,  0.57
07:53, 0.51,  0.58
07:54, 0.53,  0.60
07:55, 0.54,  0.61
07:56, 0.56,  0.63
07:57, 0.57,  0.65
07:58, 0.59,  0.66
07:59, 0.61,  0.68
08:00, 0.62,  0.70
08:01, 0.02,  0.71
08:02, 0.03,  0.73
08:03, 0.05,  0.75
08:04, 0.07,  0.76
08:05, 0.09,  0.78
08:06, 0.11,  0.80
08:07, 0.12,  0.82
08:08, 0.14,  0.84
08:09, 0.16,  0.86
08:10, 0.18,  0.88
08:11, 0.20,  0.90
08:12, 0.22,  0.92
08:13, 0.24,  0.93
08:14, 0.26,  0.95
08:15, 0.28,  0.97
08:16, 0.30,  0.99
08:17, 0.32,  1.01
08:18, 0.34,  1.04
08:19, 0.36,  1.06
08:20, 0.38,  1.08
08:21, 0.40,  1.10
08:22, 0.43,  1.12
08:23, 0.45,  1.14
08:24, 0.47,  1.17
08:25, 0.49,  1.19
08:26, 0.52,  1.21
08:27, 0.54,  1.24
08:28, 0.56,  1.26
08:29, 0.59,  1.28
08:30, 0.61,  1.30
08:31, 0.63,  1.33
08:32, 0.66,  1.35
08:33, 0.68,  1.38
08:34, 0.71,  1.40
08:35, 0.73,  1.43
08:36, 0.76,  1.45
08:37, 0.78,  1.48
08:38, 0.81,  1.51
08:39, 0.84,  1.53
08:40, 0.86,  1.56
08:41, 0.89,  1.58
08:42, 0.91,  1.61
08:43, 0.94,  1.64
08:44, 0.97,  1.66
08:45, 0.99,  1.69
08:46, 1.02,  1.72
08:47, 1.05,  1.74
08:48, 1.08,  1.77
08:49, 1.10,  1.80
08:50, 1.13,  1.83
08:51, 1.16,  1.86
08:52, 1.19,  1.89
08:53, 1.22,  1.92
08:54, 1.25,  1.95
08:55, 1.28,  1.97
08:56, 1.31,  2.00
08:57, 1.34,  2.03
08:58, 1.37,  2.06
08:59, 1.40,  2.09
09:00, 1.43,  2.12
09:01, 0.03,  2.15
09:02, 0.06,  2.18
09:03, 0.09,  2.22
09:04, 0.12,  2.25
09:05, 0.16,  2.28
09:06, 0.19,  2.31
09:07, 0.22,  2.34
09:08, 0.25,  2.37
09:09, 0.28,  2.40
09:10, 0.31,  2.44
09:11, 0.35,  2.47
09:12, 0.38,  2.50
09:13, 0.41,  2.53
09:14, 0.45,  2.57
09:15, 0.48,  2.60
09:16, 0.51,  2.63
09:17, 0.55,  2.67
09:18, 0.58,  2.70
09:19, 0.61,  2.74
09:20, 0.65,  2.77
09:21, 0.68,  2.80
09:22, 0.71,  2.84
09:23, 0.75,  2.87
09:24, 0.78,  2.91
09:25, 0.82,  2.94
09:26, 0.85,  2.98
09:27, 0.89,  3.01
09:28, 0.92,  3.05
09:29, 0.96,  3.08
09:30, 1.00,  3.12
09:31, 1.03,  3.16
09:32, 1.07,  3.19
09:33, 1.10,  3.23
09:34, 1.14,  3.26
09:35, 1.18,  3.30
09:36, 1.22,  3.34
09:37, 1.25,  3.38
09:38, 1.29,  3.41
09:39, 1.33,  3.45
09:40, 1.37,  3.49
09:41, 1.41,  3.53
09:42, 1.44,  3.57
09:43, 1.48,  3.61
09:44, 1.52,  3.64
09:45, 1.56,  3.68
09:46, 1.60,  3.72
09:47, 1.64,  3.76
09:48, 1.68,  3.80
09:49, 1.72,  3.84
09:50, 1.75,  3.88
09:51, 1.79,  3.92
09:52, 1.83,  3.96
09:53, 1.88,  4.00
09:54, 1.92,  4.04
09:55, 1.96,  4.08
09:56, 2.00,  4.12
09:57, 2.04,  4.16
09:58, 2.08,  4.20
09:59, 2.12,  4.24
10:00, 2.16,  4.28
10:01, 0.04,  4.33
10:02, 0.08,  4.37
10:03, 0.13,  4.41
10:04, 0.17,  4.45
10:05, 0.21,  4.49
10:06, 0.25,  4.53
10:07, 0.29,  4.57
10:08, 0.33,  4.62
10:09, 0.38,  4.66
10:10, 0.42,  4.70
10:11, 0.46,  4.74
10:12, 0.50,  4.79
10:13, 0.55,  4.83
10:14, 0.59,  4.87
10:15, 0.63,  4.92
10:16, 0.68,  4.96
10:17, 0.72,  5.01
10:18, 0.77,  5.05
10:19, 0.81,  5.10
10:20, 0.86,  5.14
10:21, 0.90,  5.18
10:22, 0.95,  5.23
10:23, 0.99,  5.27
10:24, 1.04,  5.32
10:25, 1.08,  5.36
10:26, 1.13,  5.41
10:27, 1.17,  5.45
10:28, 1.22,  5.50
10:29, 1.26,  5.54
10:30, 1.30,  5.59
10:31, 1.35,  5.63
10:32, 1.40,  5.68
10:33, 1.44,  5.73
10:34, 1.49,  5.77
10:35, 1.54,  5.82
10:36, 1.58,  5.86
10:37, 1.63,  5.91
10:38, 1.68,  5.96
10:39, 1.72,  6.01
10:40, 1.77,  6.05
10:41, 1.82,  6.10
10:42, 1.87,  6.15
10:43, 1.91,  6.20
10:44, 1.96,  6.24
10:45, 2.01,  6.29
10:46, 2.05,  6.34
10:47, 2.10,  6.39
10:48, 2.15,  6.43
10:49, 2.20,  6.48
10:50, 2.24,  6.53
10:51, 2.29,  6.58
10:52, 2.34,  6.62
10:53, 2.39,  6.67
10:54, 2.44,  6.72
10:55, 2.48,  6.77
10:56, 2.53,  6.82
10:57, 2.58,  6.86
10:58, 2.63,  6.91
10:59, 2.68,  6.96
11:00, 2.73,  7.01
11:01, 0.05,  7.06
11:02, 0.10,  7.11
11:03, 0.15,  7.16
11:04, 0.20,  7.21
11:05, 0.25,  7.26
11:06, 0.29,  7.30
11:07, 0.34,  7.35
11:08, 0.39,  7.40
11:09, 0.44,  7.45
11:10, 0.49,  7.50
11:11, 0.54,  7.55
11:12, 0.59,  7.60
11:13, 0.64,  7.65
11:14, 0.69,  7.70
11:15, 0.74,  7.75
11:16, 0.79,  7.80
11:17, 0.84,  7.85
11:18, 0.89,  7.90
11:19, 0.94,  7.95
11:20, 1.00,  8.01
11:21, 1.05,  8.06
11:22, 1.10,  8.11
11:23, 1.15,  8.16
11:24, 1.20,  8.21
11:25, 1.25,  8.26
11:26, 1.30,  8.31
11:27, 1.35,  8.36
11:28, 1.40,  8.41
11:29, 1.45,  8.46
11:30, 1.50,  8.51
11:31, 1.55,  8.56
11:32, 1.60,  8.61
11:33, 1.65,  8.66
11:34, 1.70,  8.71
11:35, 1.75,  8.76
11:36, 1.80,  8.81
11:37, 1.85,  8.86
11:38, 1.91,  8.92
11:39, 1.96,  8.97
11:40, 2.01,  9.02
11:41, 2.06,  9.07
11:42, 2.11,  9.12
11:43, 2.16,  9.17
11:44, 2.21,  9.22
11:45, 2.27,  9.28
11:46, 2.32,  9.33
11:47, 2.37,  9.38
11:48, 2.42,  9.43
11:49, 2.47,  9.48
11:50, 2.53,  9.54
11:51, 2.58,  9.59
11:52, 2.63,  9.64
11:53, 2.68,  9.69
11:54, 2.74,  9.75
11:55, 2.79,  9.80
11:56, 2.84,  9.85
11:57, 2.89,  9.90
11:58, 2.94,  9.95
11:59, 2.99, 10.01
12:00, 3.05, 10.06
12:01, 0.05, 10.11
12:02, 0.11, 10.16
12:03, 0.16, 10.22
12:04, 0.21, 10.27
12:05, 0.26, 10.32
12:06, 0.32, 10.37
12:07, 0.37, 10.43
12:08, 0.42, 10.48
12:09, 0.47, 10.53
12:10, 0.53, 10.58
12:11, 0.58, 10.64
12:12, 0.63, 10.69
12:13, 0.68, 10.74
12:14, 0.74, 10.79
12:15, 0.79, 10.85
12:16, 0.84, 10.90
12:17, 0.89, 10.95
12:18, 0.95, 11.00
12:19, 1.00, 11.06
12:20, 1.05, 11.11
12:21, 1.10, 11.16
12:22, 1.16, 11.21
12:23, 1.21, 11.27
12:24, 1.26, 11.32
12:25, 1.31, 11.37
12:26, 1.37, 11.43
12:27, 1.42, 11.48
12:28, 1.47, 11.53
12:29, 1.53, 11.58
12:30, 1.58, 11.64
12:31, 1.63, 11.69
12:32, 1.68, 11.74
12:33, 1.74, 11.79
12:34, 1.79, 11.85
12:35, 1.84, 11.90
12:36, 1.90, 11.95
12:37, 1.95, 12.01
12:38, 2.00, 12.06
12:39, 2.05, 12.11
12:40, 2.10, 12.16
12:41, 2.16, 12.21
12:42, 2.21, 12.27
12:43, 2.26, 12.32
12:44, 2.31, 12.37
12:45, 2.36, 12.42
12:46, 2.42, 12.47
12:47, 2.47, 12.53
12:48, 2.52, 12.58
12:49, 2.57, 12.63
12:50, 2.62, 12.68
12:51, 2.68, 12.73
12:52, 2.73, 12.79
12:53, 2.78, 12.84
12:54, 2.83, 12.89
12:55, 2.89, 12.94
12:56, 2.94, 13.00
12:57, 2.99, 13.05
12:58, 3.04, 13.10
12:59, 3.09, 13.15
13:00, 3.15, 13.20
13:01, 0.05, 13.25
13:02, 0.10, 13.31
13:03, 0.15, 13.36
13:04, 0.20, 13.41
13:05, 0.26, 13.46
13:06, 0.31, 13.51
13:07, 0.36, 13.56
13:08, 0.41, 13.61
13:09, 0.46, 13.67
13:10, 0.51, 13.72
13:11, 0.56, 13.77
13:12, 0.61, 13.82
13:13, 0.67, 13.87
13:14, 0.72, 13.92
13:15, 0.77, 13.97
13:16, 0.82, 14.02
13:17, 0.87, 14.07
13:18, 0.92, 14.12
13:19, 0.97, 14.17
13:20, 1.02, 14.22
13:21, 1.07, 14.27
13:22, 1.12, 14.33
13:23, 1.17, 14.38
13:24, 1.22, 14.43
13:25, 1.27, 14.48
13:26, 1.32, 14.53
13:27, 1.37, 14.58
13:28, 1.42, 14.63
13:29, 1.47, 14.68
13:30, 1.52, 14.73
13:31, 1.57, 14.78
13:32, 1.62, 14.83
13:33, 1.67, 14.88
13:34, 1.72, 14.92
13:35, 1.77, 14.97
13:36, 1.82, 15.02
13:37, 1.87, 15.07
13:38, 1.92, 15.12
13:39, 1.97, 15.17
13:40, 2.01, 15.22
13:41, 2.06, 15.27
13:42, 2.11, 15.31
13:43, 2.16, 15.36
13:44, 2.21, 15.41
13:45, 2.25, 15.46
13:46, 2.30, 15.51
13:47, 2.35, 15.55
13:48, 2.40, 15.60
13:49, 2.45, 15.65
13:50, 2.49, 15.70
13:51, 2.54, 15.74
13:52, 2.59, 15.79
13:53, 2.64, 15.84
13:54, 2.68, 15.89
13:55, 2.73, 15.93
13:56, 2.78, 15.98
13:57, 2.82, 16.02
13:58, 2.87, 16.07
13:59, 2.92, 16.12
14:00, 2.96, 16.17
14:01, 0.05, 16.21
14:02, 0.09, 16.26
14:03, 0.14, 16.30
14:04, 0.19, 16.35
14:05, 0.23, 16.40
14:06, 0.28, 16.44
14:07, 0.32, 16.49
14:08, 0.37, 16.54
14:09, 0.41, 16.58
14:10, 0.46, 16.63
14:11, 0.51, 16.67
14:12, 0.55, 16.72
14:13, 0.60, 16.76
14:14, 0.64, 16.81
14:15, 0.69, 16.85
14:16, 0.73, 16.90
14:17, 0.77, 16.94
14:18, 0.82, 16.98
14:19, 0.86, 17.03
14:20, 0.91, 17.07
14:21, 0.95, 17.12
14:22, 0.99, 17.16
14:23, 1.04, 17.20
14:24, 1.08, 17.25
14:25, 1.12, 17.29
14:26, 1.17, 17.33
14:27, 1.21, 17.38
14:28, 1.25, 17.42
14:29, 1.30, 17.46
14:30, 1.34, 17.50
14:31, 1.38, 17.55
14:32, 1.42, 17.59
14:33, 1.46, 17.63
14:34, 1.50, 17.67
14:35, 1.55, 17.71
14:36, 1.59, 17.75
14:37, 1.63, 17.79
14:38, 1.67, 17.83
14:39, 1.71, 17.87
14:40, 1.75, 17.91
14:41, 1.79, 17.95
14:42, 1.83, 18.00
14:43, 1.87, 18.04
14:44, 1.91, 18.08
14:45, 1.95, 18.12
14:46, 1.99, 18.16
14:47, 2.03, 18.20
14:48, 2.07, 18.24
14:49, 2.11, 18.27
14:50, 2.15, 18.31
14:51, 2.19, 18.35
14:52, 2.23, 18.39
14:53, 2.27, 18.43
14:54, 2.30, 18.47
14:55, 2.34, 18.51
14:56, 2.38, 18.54
14:57, 2.42, 18.58
14:58, 2.46, 18.62
14:59, 2.49, 18.66
15:00, 2.53, 18.70
15:01, 0.04, 18.73
15:02, 0.07, 18.77
15:03, 0.11, 18.81
15:04, 0.15, 18.84
15:05, 0.18, 18.88
15:06, 0.22, 18.92
15:07, 0.25, 18.95
15:08, 0.29, 18.99
15:09, 0.33, 19.02
15:10, 0.36, 19.06
15:11, 0.40, 19.09
15:12, 0.43, 19.13
15:13, 0.47, 19.16
15:14, 0.50, 19.20
15:15, 0.54, 19.23
15:16, 0.57, 19.27
15:17, 0.60, 19.30
15:18, 0.64, 19.33
15:19, 0.67, 19.37
15:20, 0.70, 19.40
15:21, 0.74, 19.43
15:22, 0.77, 19.47
15:23, 0.80, 19.50
15:24, 0.83, 19.53
15:25, 0.87, 19.56
15:26, 0.90, 19.59
15:27, 0.93, 19.63
15:28, 0.96, 19.66
15:29, 0.99, 19.69
15:30, 1.02, 19.72
15:31, 1.05, 19.75
15:32, 1.08, 19.78
15:33, 1.11, 19.81
15:34, 1.14, 19.84
15:35, 1.17, 19.87
15:36, 1.21, 19.90
15:37, 1.24, 19.93
15:38, 1.26, 19.96
15:39, 1.29, 19.99
15:40, 1.32, 20.02
15:41, 1.35, 20.05
15:42, 1.38, 20.08
15:43, 1.41, 20.11
15:44, 1.44, 20.13
15:45, 1.46, 20.16
15:46, 1.49, 20.19
15:47, 1.52, 20.22
15:48, 1.55, 20.25
15:49, 1.58, 20.27
15:50, 1.60, 20.30
15:51, 1.63, 20.33
15:52, 1.66, 20.35
15:53, 1.68, 20.38
15:54, 1.71, 20.41
15:55, 1.74, 20.43
15:56, 1.77, 20.46
15:57, 1.79, 20.49
15:58, 1.82, 20.52
15:59, 1.85, 20.54
16:00, 1.87, 20.57
16:01, 0.03, 20.60
16:02, 0.05, 20.63
16:03, 0.08, 20.65
16:04, 0.11, 20.68
16:05, 0.13, 20.70
16:06, 0.16, 20.73
16:07, 0.19, 20.76
16:08, 0.21, 20.78
16:09, 0.24, 20.81
16:10, 0.26, 20.83
16:11, 0.29, 20.86
16:12, 0.32, 20.89
16:13, 0.34, 20.91
16:14, 0.37, 20.94
16:15, 0.39, 20.96
16:16, 0.42, 20.99
16:17, 0.44, 21.01
16:18, 0.46, 21.04
16:19, 0.49, 21.06
16:20, 0.51, 21.08
16:21, 0.53, 21.10
16:22, 0.55, 21.12
16:23, 0.57, 21.15
16:24, 0.60, 21.17
16:25, 0.62, 21.19
16:26, 0.64, 21.21
16:27, 0.66, 21.23
16:28, 0.68, 21.25
16:29, 0.70, 21.27
16:30, 0.72, 21.30
16:31, 0.75, 21.32
16:32, 0.77, 21.34
16:33, 0.79, 21.36
16:34, 0.81, 21.38
16:35, 0.83, 21.40
16:36, 0.85, 21.42
16:37, 0.86, 21.43
16:38, 0.88, 21.45
16:39, 0.90, 21.47
16:40, 0.92, 21.49
