00:01, 153,  0.8, 113,  1.0,  1.2, 131, 0
00:02, 141,  0.6, 114,  1.0,  1.1, 131,17
00:03,  93,  1.0, 113,  1.0,  1.9, 118,21
00:04,  87,  1.1, 113,  1.0,  2.0,  94,51
00:05, 110,  1.8, 113,  1.1,  2.3,  90,29
00:06,  75,  1.4, 113,  1.1,  2.0, 108,15
00:07, 113,  1.6, 112,  1.1,  1.7,  99,27
00:08, 101,  2.3, 110,  1.2,  2.8, 103,56
00:09,  96,  1.6, 108,  1.3,  2.3, 101, 0
00:10, 119,  1.0, 107,  1.3,  1.7, 117,26
00:11, 117,  1.3, 106,  1.3,  1.6, 105,19
00:12,  87,  2.2, 104,  1.4,  2.3,  91,55
00:13,  84,  1.7, 102,  1.4,  2.2,  86, 0
00:14,  88,  0.9, 102,  1.5,  2.6, 107,38
00:15,  94,  1.7, 102,  1.5,  2.5,  89,26
00:16, 108,  1.4, 101,  1.5,  2.4, 113,29
00:17,  95,  1.3, 102,  1.5,  2.3,  88,36
00:18,  90,  1.1, 101,  1.5,  1.7,  90,18
00:19, 113,  1.4, 102,  1.4,  1.7, 105,49
00:20,  95,  0.6, 102,  1.4,  1.8,  99,33
00:21, 104,  1.6, 101,  1.4,  1.6, 101,58
00:22, 107,  1.6, 102,  1.4,  1.8,  96, 3
00:23, 127,  1.1, 105,  1.4,  1.8, 110, 2
00:24, 114,  1.2, 105,  1.4,  1.3, 119,42
00:25, 150,  0.5, 106,  1.3,  2.1,  98,16
00:26, 105,  1.5, 107,  1.2,  1.8, 115,46
00:27, 112,  1.2, 108,  1.2,  1.5, 105, 0
00:28, 138,  1.1, 110,  1.2,  1.5, 117,55
00:29, 110,  1.9, 109,  1.1,  1.8, 106,59
00:30, 128,  1.1, 111,  1.1,  1.9, 110, 0
00:31, 127,  1.3, 112,  1.1,  1.8, 121,16
00:32, 131,  1.1, 113,  1.1,  1.5, 120,18
00:33,  94,  0.9, 112,  1.0,  1.3, 120,54
00:34, 128,  0.6, 114,  1.0,  1.3, 115,26
00:35, 108,  0.7, 115,  1.0,  1.2, 117,39
00:36,  97,  0.8, 115,  1.0,  1.0, 128, 4
00:37, 121,  1.4, 116,  1.0,  1.6, 133,37
00:38, 134,  0.7, 116,  1.0,  1.5, 117, 2
00:39, 117,  1.0, 117,  1.0,  1.4, 127,22
00:40, 154,  1.3, 118,  1.0,  2.4, 128,34
00:41, 149,  0.4, 121,  1.0,  1.8, 153,20
00:42, 115,  0.8, 122,  1.0,  1.6, 125,30
00:43,  86,  0.8, 123,  1.0,  1.8, 135,32
00:44, 137,  1.2, 124,  1.0,  2.2, 154,21
00:45, 150,  1.3, 125,  1.1,  1.6, 144,38
00:46, 154,  0.7, 127,  1.1,  2.0, 131,24
00:47, 112,  0.9, 127,  1.1,  1.4, 125,51
00:48, 133,  1.0, 128,  1.1,  1.1, 120,45
00:49, 132,  1.3, 130,  1.1,  1.7, 130,33
00:50, 130,  0.9, 129,  1.0,  1.3, 122,37
00:51, 131,  1.5, 128,  1.1,  1.5, 130,58
00:52, 135,  1.3, 127,  1.1,  1.5, 131, 0
00:53, 123,  0.2, 126,  1.1,  1.3, 130, 1
00:54,  98,  0.8, 125,  1.0,  1.3, 117,51
00:55, 104,  1.3, 122,  1.0,  1.5, 102,56
00:56, 124,  0.5, 121,  0.9,  1.3, 104, 0
00:57, 114,  0.8, 121,  0.9,  1.2, 120,40
00:58, 119,  1.0, 120,  0.9,  1.4, 124,11
00:59, 119,  1.1, 117,  0.9,  1.5, 111,18
01:00, 131,  1.4, 117,  0.9,  1.4, 128,59
01:01, 100,  1.7, 114,  0.9,  1.8, 105,17
01:02,  85,  2.4, 111,  1.0,  2.6,  88,53
01:03,  65,  1.5, 108,  1.2,  2.4,  86,29
01:04,  63,  2.2, 106,  1.3,  2.7,  87,17
01:05, 102,  2.7, 105,  1.4,  3.5,  71,20
01:06,  96,  3.7, 103,  1.6,  4.9, 118, 8
01:07, 115,  3.3, 101,  1.8,  3.8,  91,20
01:08, 120,  2.5, 100,  2.0,  3.9, 109,49
01:09, 138,  3.4, 100,  2.1,  5.4, 102, 7
01:10, 126,  2.3, 101,  2.3,  4.5, 131,15
01:11, 145,  4.1, 104,  2.4,  4.4, 147,57
01:12, 131,  4.3, 108,  2.6,  4.8, 156,41
01:13,  99,  2.7, 113,  2.6,  4.3, 131, 0
01:14, 159,  4.1, 118,  2.7,  3.9, 160, 0
01:15, 169,  1.7, 122,  2.7,  4.5, 150, 1
01:16, 103,  0.2, 127,  2.6,  3.0, 113,12
01:17, 145,  2.7, 132,  2.5,  2.9, 114,45
01:18, 132,  2.3, 134,  2.5,  3.7, 133, 4
01:19,  90,  1.5, 135,  2.4,  2.5, 127,36
01:20, 110,  0.8, 133,  2.3,  2.3, 117,22
01:21, 139,  1.2, 132,  2.2,  2.5, 123,17
01:22, 112,  1.5, 129,  2.0,  2.3,  88,21
01:23, 120,  1.3, 127,  1.8,  1.7, 124,13
01:24, 135,  0.9, 124,  1.6,  1.5, 136,41
01:25,  90,  1.2, 123,  1.5,  2.0, 137,25
01:26, 117,  1.0, 120,  1.5,  1.9, 121,38
01:27, 105,  0.5, 118,  1.5,  2.0, 127,15
01:28, 143,  1.0, 117,  1.3,  2.0, 122,33
01:29, 139,  2.0, 117,  1.3,  2.0, 123,53
01:30, 126,  1.3, 117,  1.3,  3.0, 119,15
01:31, 166,  1.1, 118,  1.3,  1.8, 102,40
01:32, 122,  2.1, 120,  1.2,  2.1, 110,36
01:33, 106,  1.1, 120,  1.3,  2.1, 122, 0
01:34, 107,  1.2, 120,  1.3,  3.2, 118, 7
01:35, 112,  2.4, 120,  1.3,  2.5, 116,59
01:36, 109,  1.7, 119,  1.4,  2.8, 110,10
01:37, 127,  1.8, 120,  1.4,  1.9, 119, 6
01:38, 116,  0.6, 118,  1.3,  2.0, 119, 1
01:39,  98,  1.6, 118,  1.3,  1.6,  98, 0
01:40, 168,  1.0, 118,  1.3,  1.8, 112, 5
01:41, 118,  1.9, 118,  1.2,  1.9, 116, 0
01:42, 106,  2.5, 117,  1.2,  2.5, 109, 0
01:43, 119,  1.3, 116,  1.2,  2.7, 101, 1
01:44,  83,  0.9, 117,  1.2,  2.5,  95, 6
01:45,  59,  0.8, 115,  1.1,  1.4, 123,48
01:46, 100,  1.0, 115,  1.1,  1.6, 105,12
01:47, 121,  0.3, 112,  1.0,  1.2, 102, 6
01:48,  89,  1.2, 112,  1.0,  1.5, 101,51
01:49, 130,  1.7, 111,  1.1,  2.7,  88,23
01:50, 117,  0.8, 111,  1.1,  2.0,  98,14
01:51, 156,  0.5, 110,  1.1,  1.6, 100,33
01:52,  62,  0.3, 110,  1.1,  1.6, 111, 7
01:53,  95,  1.5, 110,  1.1,  2.6, 123,54
01:54, 111,  0.9, 110,  1.1,  1.8, 106,28
01:55,  97,  1.1, 109,  1.1,  2.5,  86,16
01:56, 130,  0.8, 110,  1.1,  1.7, 111,27
01:57, 119,  0.6, 111,  1.2,  1.2, 139, 3
01:58,  85,  0.6, 112,  1.1,  1.0, 121,46
01:59,  97,  0.7, 112,  1.0,  1.2, 122,54
02:00, 164,  0.3, 114,  1.0,  1.1, 114,26
02:01, 142,  1.1, 113,  0.9,  1.1, 130,58
02:02, 138,  1.2, 114,  0.9,  1.8, 123,27
02:03, 109,  0.4, 114,  0.8,  1.3, 140, 2
02:04, 113,  0.7, 114,  0.8,  1.2, 108,41
02:05, 122,  1.0, 115,  0.7,  1.1, 118,55
02:06, 159,  0.3, 116,  0.6,  1.1, 109,22
02:07, 123,  0.6, 118,  0.6,  0.6, 123, 0
02:08, 145,  0.3, 120,  0.6,  1.1, 115, 4
02:09,   0,  0.0, 122,  0.5,  0.4, 167, 5
02:10,   0,  0.0, 122,  0.5,  0.0,   0, 0
02:11,   0,  0.0, 124,  0.4,  0.0,   0, 0
02:12,   0,  0.0, 125,  0.3,  0.0,   0, 0
02:13,   0,  0.0, 126,  0.3,  0.0,   0, 0
02:14,   0,  0.0, 130,  0.2,  0.3, 155,31
02:15,   0,  0.0, 135,  0.2,  0.0,   0, 0
02:16,   0,  0.0, 142,  0.1,  0.0,   0, 0
02:17,   0,  0.0, 142,  0.1,  0.0,   0, 0
02:18,   0,  0.0, 167,  0.0,  0.0,   0, 0
02:19,   0,  0.0, 164,  0.0,  0.0,   0, 0
02:20,   0,  0.0, 164,  0.0,  0.0,   0, 0
02:21,   0,  0.0, 164,  0.0,  0.0,   0, 0
02:22,  92,  0.8, 104,  0.1,  0.9,  83,45
02:23, 108,  0.7, 108,  0.1,  0.8,  92, 0
02:24, 101,  0.2, 107,  0.1,  0.8, 104, 4
02:25, 126,  0.3, 111,  0.2,  0.5, 125,36
02:26, 120,  0.4, 115,  0.3,  1.1, 115,19
02:27,  88,  0.9, 113,  0.4,  2.3, 126,10
02:28,   0,  0.0, 112,  0.4,  1.3, 116,28
02:29, 125,  0.2, 113,  0.5,  0.9, 110,25
02:30, 144,  0.4, 114,  0.5,  1.3, 118,39
02:31, 132,  1.3, 116,  0.7,  2.2, 128,27
02:32, 134,  2.4, 118,  0.8,  2.6, 128,57
02:33, 143,  1.5, 120,  0.9,  2.4, 134, 0
02:34, 133,  1.4, 121,  0.9,  1.7, 139,29
02:35, 128,  0.9, 120,  1.0,  2.0, 127,27
02:36, 145,  0.8, 119,  1.1,  2.0, 134,10
02:37, 123,  1.0, 121,  1.1,  1.7, 106,15
02:38, 124,  1.1, 122,  1.1,  2.3, 108,17
02:39, 126,  1.6, 123,  1.2,  2.1, 116,49
02:40, 118,  2.4, 124,  1.3,  2.4, 130,56
02:41, 133,  0.7, 123,  1.3,  2.5, 117, 1
02:42, 163,  1.3, 123,  1.3,  1.5, 124,40
02:43, 136,  0.9, 123,  1.3,  2.0, 147,11
02:44, 125,  0.9, 124,  1.3,  1.6, 140,36
02:45, 138,  1.7, 126,  1.3,  1.8, 134,48
02:46, 119,  1.9, 127,  1.3,  2.4, 147,29
02:47, 132,  2.5, 128,  1.4,  2.7, 122,59
02:48, 131,  1.5, 128,  1.4,  2.5, 132, 0
02:49, 163,  1.2, 129,  1.4,  2.1, 119, 4
02:50, 129,  1.2, 129,  1.4,  1.8, 139,11
02:51, 126,  1.3, 130,  1.4,  1.9, 139,41
02:52, 142,  0.9, 130,  1.4,  1.9, 126,10
02:53,  88,  1.6, 129,  1.4,  2.3, 110,47
02:54, 111,  1.4, 128,  1.5,  1.7, 132,45
02:55, 116,  1.9, 127,  1.4,  2.1, 114,41
02:56, 115,  1.5, 126,  1.4,  2.5, 118,38
02:57, 145,  0.7, 125,  1.4,  2.1, 122, 6
02:58, 114,  1.8, 125,  1.4,  1.9, 123,25
02:59, 142,  0.9, 124,  1.4,  1.9, 112, 1
03:00, 117,  1.2, 123,  1.4,  2.2, 131,52
03:01, 119,  2.2, 124,  1.3,  2.2, 122,59
03:02, 125,  1.1, 124,  1.3,  2.4, 123,24
03:03, 130,  1.3, 124,  1.3,  1.4, 129,41
03:04,  90,  1.1, 123,  1.3,  1.9, 101,11
03:05,  85,  0.8, 122,  1.3,  1.7, 121,53
03:06, 119,  1.5, 122,  1.2,  1.7, 117,56
03:07, 123,  1.3, 122,  1.2,  3.1, 134,21
03:08, 104,  0.7, 121,  1.2,  1.8, 128, 3
03:09, 119,  0.4, 120,  1.2,  1.7, 116,13
03:10, 103,  0.8, 118,  1.1,  1.1, 124,18
03:11, 115,  1.1, 114,  1.1,  1.4, 104,41
03:12,  98,  0.5, 114,  1.1,  1.4, 127,32
03:13,  90,  1.6, 112,  1.1,  1.9,  98,54
03:14, 118,  1.2, 112,  1.1,  2.2, 140,17
03:15, 109,  1.2, 113,  1.0,  1.2, 118, 0
03:16, 120,  1.2, 112,  1.0,  1.2, 119, 0
03:17,  95,  0.8, 111,  1.0,  1.3, 111, 7
03:18,  77,  1.2, 109,  1.0,  1.4,  96,18
03:19,  93,  1.8, 107,  1.0,  1.7,  93,59
03:20,  88,  1.3, 106,  1.1,  2.2,  91,10
03:21,  94,  1.5, 106,  1.1,  1.6,  96,12
03:22, 107,  1.5, 108,  1.1,  1.8, 127,48
03:23, 111,  0.8, 109,  1.1,  1.7, 124,31
03:24, 116,  0.8, 108,  1.1,  1.3, 123,25
03:25, 126,  1.6, 109,  1.1,  2.2,  98,40
03:26,  92,  0.9, 109,  1.2,  2.0, 134, 3
03:27,  75,  1.1, 107,  1.2,  1.5,  89,21
03:28, 106,  1.2, 107,  1.2,  1.6, 111,35
03:29,  72,  0.7, 108,  1.2,  1.5, 100,21
03:30,  97,  0.4, 107,  1.1,  1.1,  92,11
03:31, 108,  1.4, 106,  1.1,  1.7,  87,40
03:32,  89,  0.7, 103,  1.1,  1.7, 121,37
03:33,  98,  1.2, 102,  1.1,  1.3,  97,38
03:34, 117,  1.0, 101,  1.1,  1.3, 101, 5
03:35, 102,  0.9, 101,  1.1,  1.1, 121, 2
03:36,  92,  1.1, 100,  1.1,  1.5, 110, 5
03:37, 114,  0.8, 102,  1.0,  1.5, 109,47
03:38, 123,  0.9, 103,  1.0,  1.5, 120,24
03:39, 124,  1.0, 105,  1.0,  1.6, 127,16
03:40, 136,  0.8, 108,  1.0,  1.4, 123, 7
03:41, 106,  0.7, 111,  1.0,  1.3, 123,48
03:42, 135,  1.2, 113,  0.9,  1.1, 134, 0
03:43, 125,  1.0, 117,  0.9,  1.5, 136, 3
03:44, 160,  0.8, 119,  0.9,  1.2, 134, 7
03:45, 147,  1.0, 121,  0.9,  1.3, 127,24
03:46, 148,  0.9, 126,  0.9,  1.0, 147, 0
03:47, 138,  1.3, 129,  0.8,  1.3, 138,59
03:48, 149,  0.7, 131,  0.8,  1.6, 130,16
03:49, 122,  0.8, 133,  0.8,  1.0, 149,53
03:50, 130,  1.6, 132,  0.8,  1.8, 119,47
03:51, 127,  0.7, 133,  0.8,  1.6, 130, 0
03:52, 129,  1.0, 132,  0.9,  1.3, 128, 7
03:53,   0,  0.0, 131,  0.8,  1.0, 130, 0
03:54, 124,  1.3, 130,  0.9,  1.8, 124,54
03:55, 130,  1.4, 129,  0.9,  1.6, 134, 3
03:56, 140,  0.8, 128,  0.9,  1.8, 138, 3
03:57, 133,  0.8, 127,  0.9,  1.0, 131, 4
03:58, 139,  1.6, 127,  0.9,  1.9, 128,54
03:59, 123,  1.3, 126,  1.0,  2.0, 119,18
04:00, 130,  0.8, 127,  1.0,  1.6, 137, 3
04:01, 137,  0.9, 127,  1.0,  1.5, 142,17
04:02, 133,  1.4, 128,  1.0,  1.5, 129,12
04:03, 116,  1.0, 128,  1.1,  1.7, 137, 5
04:04, 119,  1.3, 128,  1.1,  1.4, 122,50
04:05, 117,  0.8, 128,  1.1,  2.0, 106, 9
04:06, 122,  1.8, 128,  1.1,  2.0, 118,51
04:07, 138,  0.5, 128,  1.1,  2.0, 122, 2
04:08, 112,  0.9, 127,  1.1,  1.8, 126,34
04:09, 100,  0.3, 126,  1.0,  1.4, 124,11
04:10, 129,  0.9, 126,  1.0,  1.1, 123,35
04:11, 118,  1.6, 125,  1.0,  1.7, 121,50
04:12, 137,  1.7, 125,  1.0,  1.7, 134,58
04:13, 140,  1.3, 126,  1.0,  1.7, 138, 0
04:14, 138,  1.4, 126,  1.1,  1.7, 142,31
04:15, 143,  1.1, 125,  1.1,  1.9, 122,12
04:16, 137,  1.0, 125,  1.1,  2.2, 113,45
04:17, 123,  1.4, 125,  1.1,  2.2, 133,40
04:18, 153,  0.6, 126,  1.2,  2.1, 128, 4
04:19, 139,  1.4, 127,  1.2,  1.8, 130,49
04:20, 136,  2.0, 128,  1.3,  2.1, 135,31
04:21, 105,  1.6, 128,  1.3,  2.0, 136, 0
04:22, 120,  3.2, 127,  1.4,  3.1, 123, 0
04:23, 145,  2.4, 127,  1.5,  3.3, 117, 1
04:24, 120,  1.4, 127,  1.6,  2.4, 145, 0
04:25, 130,  2.5, 127,  1.7,  2.8, 132,37
04:26, 137,  1.6, 127,  1.7,  2.5, 130, 0
04:27, 122,  1.9, 125,  1.7,  2.9, 123,34
04:28, 107,  1.2, 124,  1.8,  2.3, 128,10
04:29, 118,  1.1, 122,  1.7,  1.8, 131, 6
04:30, 132,  1.9, 122,  1.7,  1.9, 110,34
04:31, 123,  1.8, 122,  1.7,  2.3, 124,34
04:32, 125,  1.6, 122,  1.7,  2.6, 126,40
04:33, 106,  2.2, 122,  1.7,  3.3, 122,18
04:34, 129,  2.2, 121,  1.7,  2.6, 106, 3
04:35, 113,  1.6, 122,  1.7,  2.5, 110,13
04:36, 135,  1.6, 122,  1.7,  3.1, 137,15
04:37,  90,  2.4, 123,  1.7,  3.5, 135,27
04:38, 160,  1.3, 125,  1.7,  3.1, 124,30
04:39, 140,  2.3, 127,  1.7,  2.3, 131,56
04:40, 130,  1.3, 126,  1.8,  2.4, 127,51
04:41, 151,  1.2, 126,  1.8,  2.0, 116,54
04:42, 111,  1.1, 126,  1.8,  2.9, 134,10
04:43, 164,  0.4, 126,  1.7,  1.7, 132,21
04:44, 110,  1.8, 127,  1.6,  2.8, 125,52
04:45, 127,  1.5, 128,  1.6,  2.2, 132,28
04:46, 115,  1.7, 126,  1.5,  2.1, 126,52
04:47, 147,  0.9, 126,  1.5,  2.6, 117, 5
04:48, 122,  1.6, 124,  1.4,  1.8, 114,33
04:49, 132,  1.2, 123,  1.4,  1.9, 135,22
04:50, 120,  2.0, 123,  1.4,  2.5, 127,35
04:51, 139,  1.7, 122,  1.5,  2.3, 113, 8
04:52, 138,  1.8, 123,  1.4,  2.3, 115,44
04:53, 114,  1.6, 122,  1.5,  2.0, 121,52
04:54,  89,  1.7, 120,  1.5,  2.3, 115,56
04:55, 136,  2.0, 119,  1.4,  2.0, 134, 0
04:56, 103,  1.9, 120,  1.5,  2.2, 139, 1
04:57,  98,  0.9, 119,  1.5,  2.0, 107, 1
04:58, 108,  1.3, 118,  1.5,  1.7, 112,18
04:59, 126,  0.8, 118,  1.5,  1.7, 108,17
05:00, 107,  1.6, 116,  1.4,  1.8,  96,34
05:01,  92,  1.4, 114,  1.4,  1.7, 109, 3
05:02, 106,  1.5, 113,  1.4,  1.9, 101,15
05:03,  93,  2.1, 110,  1.4,  2.2,  93,52
05:04,  94,  1.2, 109,  1.5,  2.1,  93, 0
05:05,  85,  1.3, 105,  1.4,  1.7,  92,52
05:06,  65,  1.0, 102,  1.4,  1.4,  88, 1
05:07,  94,  1.5,  99,  1.4,  1.7, 110,35
05:08,  73,  1.7,  97,  1.4,  1.9,  91,43
05:09,  97,  1.5,  95,  1.4,  1.8,  76, 1
05:10,  88,  2.0,  93,  1.4,  2.1, 107,57
05:11, 107,  1.5,  92,  1.4,  2.1,  92,43
05:12,  92,  1.6,  91,  1.4,  1.8, 107, 5
05:13,  86,  0.7,  92,  1.4,  1.9,  99, 5
05:14, 103,  0.9,  92,  1.4,  1.7,  98,23
05:15,  95,  0.8,  95,  1.3,  1.4, 106,54
05:16,  93,  1.8,  96,  1.4,  1.9,  96,58
05:17,  89,  2.1,  96,  1.4,  2.1,  92,35
05:18, 125,  1.3,  97,  1.4,  2.1,  90, 0
05:19,  95,  1.6,  98,  1.4,  1.8, 100,44
05:20, 101,  1.6,  98,  1.5,  2.0, 101,32
05:21,  88,  1.8,  98,  1.4,  1.9,  87,38
05:22, 101,  1.5,  97,  1.4,  2.0,  86,11
05:23,  83,  1.3,  96,  1.4,  1.7,  91,23
05:24,  94,  1.5,  94,  1.4,  1.6,  84,46
05:25,  82,  1.1,  91,  1.4,  1.5,  90, 1
05:26,  61,  0.9,  88,  1.4,  1.2,  73,52
05:27,  90,  1.3,  86,  1.3,  1.3,  81,58
05:28,  69,  0.5,  84,  1.2,  1.3,  90, 0
05:29,  60,  1.2,  80,  1.2,  1.3,  58,59
05:30,  51,  1.6,  75,  1.1,  1.7,  49,37
05:31,  77,  0.9,  72,  1.1,  1.9,  54, 5
05:32,  62,  1.5,  68,  1.1,  1.8,  56,39
05:33,  58,  1.4,  65,  1.1,  1.7,  62,28
05:34,  52,  1.8,  63,  1.2,  1.8,  54,51
05:35,  68,  1.5,  61,  1.2,  2.0,  53,31
05:36,  79,  0.7,  60,  1.3,  1.8,  57,14
05:37,  81,  0.8,  58,  1.3,  1.4,  75,53
05:38,  92,  1.2,  59,  1.3,  1.5,  90,36
05:39,  78,  0.7,  60,  1.3,  1.8,  79,32
05:40,  95,  1.3,  63,  1.3,  1.6,  82,36
05:41,  87,  1.0,  66,  1.3,  1.5,  93, 9
05:42,  67,  1.1,  69,  1.2,  1.3,  86,32
05:43,  75,  0.6,  71,  1.2,  1.2,  92,17
05:44,  65,  0.6,  73,  1.1,  1.1,  83,18
05:45,  65,  0.6,  75,  1.0,  1.3,  77,52
05:46,  59,  1.1,  76,  1.0,  1.3,  77,27
05:47,  75,  0.6,  76,  1.0,  1.2,  73, 8
05:48,  69,  0.9,  76,  0.9,  1.2,  68,24
05:49,  68,  0.9,  75,  0.9,  1.3,  65,53
05:50,  74,  1.1,  73,  0.9,  1.3,  40,16
05:51,  50,  0.2,  69,  0.9,  1.1,  74, 0
05:52,  43,  1.0,  65,  0.8,  1.0,  42,59
05:53,  34,  0.7,  61,  0.8,  1.0,  43, 0
05:54,  48,  1.2,  57,  0.8,  1.2,  41,40
05:55,  47,  1.2,  55,  0.9,  1.3,  44,44
05:56,  35,  1.0,  52,  0.9,  1.3,  46, 3
05:57,  34,  1.0,  50,  0.9,  1.4,  57,21
05:58,  43,  1.2,  48,  0.9,  1.4,  47,51
05:59,  42,  1.0,  45,  1.0,  1.3,  42, 3
06:00,  56,  0.7,  44,  1.0,  1.5,  60,14
06:01,  38,  0.9,  46,  1.0,  0.9,  60, 6
06:02,  33,  0.8,  47,  1.0,  1.1,  49, 3
06:03,  53,  0.5,  46,  1.0,  1.0,  42,19
06:04,  42,  0.8,  46,  1.0,  1.0,  40,17
06:05,  63,  0.7,  45,  0.9,  0.8,  42, 4
06:06,  48,  0.8,  46,  0.9,  0.9,  50,37
06:07,  27,  0.5,  46,  0.8,  0.9,  48, 3
06:08,  49,  0.2,  45,  0.8,  1.1,  55,22
06:09,  18,  0.4,  43,  0.7,  0.6,  19,25
06:10,  52,  1.1,  44,  0.7,  1.1,  52, 0
06:11,  52,  1.0,  43,  0.7,  1.2,  53, 7
06:12,  42,  1.0,  43,  0.8,  1.3,  58, 3
06:13,  37,  0.8,  43,  0.8,  1.1,  41, 5
06:14,  42,  1.1,  43,  0.8,  1.1,  42,59
06:15,  23,  0.9,  43,  0.8,  1.1,  42, 1
06:16,  39,  0.7,  42,  0.8,  1.1,  49, 5
06:17,  56,  1.3,  43,  0.8,  1.6,  50,39
06:18,  52,  1.6,  44,  0.9,  1.6,  49,53
06:19,  57,  1.5,  46,  1.0,  1.8,  50,33
06:20,  58,  1.5,  47,  1.1,  1.8,  50,18
06:21,  58,  1.5,  47,  1.1,  1.8,  54, 8
06:22,  55,  1.4,  48,  1.2,  1.7,  53,46
06:23,  62,  1.5,  50,  1.2,  1.7,  55, 4
06:24,  72,  1.8,  53,  1.3,  2.3,  77,53
06:25,  95,  1.1,  57,  1.4,  1.8,  72, 0
06:26,  59,  1.1,  60,  1.4,  1.9,  87,25
06:27,  75,  1.1,  62,  1.4,  1.1,  74,51
06:28,  69,  1.1,  64,  1.3,  1.5,  71,26
06:29,  63,  1.3,  65,  1.3,  1.3,  76, 8
06:30,  59,  1.1,  64,  1.2,  1.5,  55, 5
06:31,  57,  1.2,  64,  1.2,  1.3,  57,56
06:32,  41,  0.2,  64,  1.1,  1.2,  57, 0
06:33,  67,  1.0,  64,  1.0,  1.3,  61,31
06:34,  46,  0.8,  63,  1.0,  1.2,  63,51
06:35,  43,  1.1,  61,  0.9,  1.6,  64,41
06:36,  64,  1.2,  57,  0.9,  1.4,  48, 3
06:37,  40,  0.8,  56,  1.0,  1.6,  43,38
06:38,  65,  1.2,  54,  1.0,  1.4,  42,46
06:39,  64,  0.8,  53,  1.0,  1.3,  59,40
06:40,  89,  1.0,  55,  1.0,  1.2,  59,35
06:41,  69,  0.8,  58,  1.0,  1.0,  89, 0
06:42,  99,  0.8,  60,  1.0,  1.3,  99,19
06:43, 112,  0.5,  63,  1.0,  1.2, 103, 4
06:44,  96,  0.6,  68,  1.0,  1.0, 116,43
06:45, 108,  0.7,  74,  1.0,  1.1, 109,44
06:46, 127,  0.7,  82,  0.9,  1.0, 106,20
06:47, 119,  1.0,  90,  0.9,  1.1, 119, 0
06:48, 121,  0.7,  98,  0.8,  1.2, 122, 3
06:49,   0,  0.0, 104,  0.8,  0.8, 122, 1
06:50,   0,  0.0, 109,  0.7,  0.0,   0, 0
06:51, 147,  0.7, 114,  0.6,  0.7, 148,59
06:52,   0,  0.0, 120,  0.5,  0.8, 140, 2
06:53, 114,  0.7, 122,  0.5,  0.8, 128,36
06:54,  90,  1.0, 122,  0.5,  1.2, 113,42
06:55, 123,  1.1, 122,  0.5,  1.0, 124,59
06:56,  85,  0.5, 121,  0.5,  1.5, 121,35
06:57, 114,  0.8, 117,  0.5,  0.8, 124,57
06:58, 114,  0.7, 115,  0.5,  1.0, 101,14
06:59, 125,  0.9, 113,  0.5,  1.1, 113,36
07:00, 102,  0.9, 112,  0.6,  0.9, 125, 0
07:01,  94,  1.0, 108,  0.6,  1.3,  98,37
07:02,  94,  0.6, 105,  0.7,  1.0,  94, 0
07:03, 100,  0.6, 103,  0.7,  0.7, 100,51
07:04,  88,  0.8, 101,  0.7,  0.9,  98,57
07:05,  85,  1.0,  98,  0.6,  1.0,  87,59
07:06, 114,  1.1,  98,  0.7,  1.2,  83, 3
07:07, 134,  0.6, 100,  0.7,  1.4, 106,21
07:08,  87,  1.1,  98,  0.8,  1.6,  92,55
07:09,  87,  1.0,  98,  0.8,  1.5, 105, 5
07:10, 100,  1.0,  97,  0.8,  1.4, 103,42
07:11,  98,  0.7,  98,  0.8,  1.3, 110, 6
07:12,  98,  1.3, 100,  0.8,  1.4,  95,58
07:13,  84,  1.0,  98,  0.9,  1.8,  79,28
07:14, 106,  2.0,  98,  1.0,  2.0, 103,59
07:15, 101,  1.4, 100,  1.0,  2.1, 107, 1
07:16,  97,  0.6, 101,  1.0,  1.5, 101, 0
07:17,  97,  0.8,  98,  1.0,  1.2,  90,39
07:18, 109,  0.4,  97,  1.0,  0.8,  97, 0
07:19, 103,  0.9,  98,  0.9,  0.9, 108,57
07:20, 100,  1.1,  98,  0.9,  1.2,  93,37
07:21, 111,  0.5,  99,  0.9,  1.1, 100, 0
07:22, 101,  0.8,  99,  0.9,  1.5, 115,39
07:23,  92,  0.8, 100,  0.8,  0.9,  93,22
07:24, 109,  0.8, 100,  0.8,  1.2, 105,27
07:25, 100,  1.3,  98,  0.8,  1.3, 108,58
07:26, 153,  0.6,  98,  0.8,  1.3, 100, 0
07:27,  79,  0.2, 102,  0.7,  1.2,  94,24
07:28, 109,  0.9, 103,  0.8,  1.7,  91,37
07:29,  79,  0.9, 101,  0.8,  1.1, 145, 2
07:30,  67,  2.0,  97,  0.9,  2.2,  72,51
07:31, 105,  1.8,  94,  0.9,  2.0,  67, 0
07:32,  93,  1.8,  93,  1.0,  2.2,  81, 8
07:33,  99,  0.7,  94,  1.0,  1.8,  91, 0
07:34,  95,  1.2,  93,  1.1,  1.8,  85,29
07:35,  80,  1.3,  95,  1.1,  1.4,  97,55
07:36,  55,  1.0,  92,  1.1,  1.5,  91,49
07:37,  68,  0.7,  87,  1.2,  1.0,  68,29
07:38,  88,  1.1,  88,  1.1,  1.8, 107,46
07:39,  89,  1.1,  89,  1.2,  1.6,  88,13
07:40, 124,  0.9,  93,  1.2,  1.4, 101,52
07:41, 107,  1.6,  94,  1.2,  1.8,  98,46
