00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.03,  0.03
07:48, 0.03,  0.03
07:49, 0.03,  0.03
07:50, 0.03,  0.03
07:51, 0.03,  0.03
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.04,  0.04
07:55, 0.05,  0.05
07:56, 0.05,  0.05
07:57, 0.05,  0.05
07:58, 0.05,  0.05
07:59, 0.06,  0.06
08:00, 0.06,  0.06
08:01, 0.00,  0.06
08:02, 0.01,  0.07
08:03, 0.01,  0.07
08:04, 0.02,  0.08
08:05, 0.02,  0.08
08:06, 0.02,  0.09
08:07, 0.03,  0.09
08:08, 0.03,  0.09
08:09, 0.04,  0.10
08:10, 0.04,  0.10
08:11, 0.04,  0.10
08:12, 0.05,  0.11
08:13, 0.05,  0.11
08:14, 0.06,  0.12
08:15, 0.06,  0.12
08:16, 0.06,  0.13
08:17, 0.07,  0.13
08:18, 0.08,  0.14
08:19, 0.08,  0.15
08:20, 0.09,  0.15
08:21, 0.10,  0.16
08:22, 0.11,  0.17
08:23, 0.12,  0.18
08:24, 0.13,  0.19
08:25, 0.14,  0.20
08:26, 0.14,  0.20
08:27, 0.15,  0.21
08:28, 0.15,  0.21
08:29, 0.16,  0.22
08:30, 0.17,  0.23
08:31, 0.18,  0.24
08:32, 0.19,  0.25
08:33, 0.19,  0.26
08:34, 0.21,  0.27
08:35, 0.22,  0.28
08:36, 0.23,  0.29
08:37, 0.24,  0.30
08:38, 0.26,  0.32
08:39, 0.27,  0.33
08:40, 0.28,  0.34
08:41, 0.29,  0.35
08:42, 0.30,  0.36
08:43, 0.31,  0.37
08:44, 0.32,  0.38
08:45, 0.33,  0.39
08:46, 0.34,  0.40
08:47, 0.35,  0.41
08:48, 0.36,  0.42
08:49, 0.38,  0.44
08:50, 0.39,  0.45
08:51, 0.41,  0.47
08:52, 0.43,  0.49
08:53, 0.44,  0.50
08:54, 0.46,  0.52
08:55, 0.48,  0.54
08:56, 0.50,  0.56
08:57, 0.52,  0.58
08:58, 0.54,  0.60
08:59, 0.55,  0.61
09:00, 0.57,  0.63
09:01, 0.02,  0.65
09:02, 0.03,  0.67
09:03, 0.05,  0.68
09:04, 0.07,  0.70
09:05, 0.09,  0.72
09:06, 0.11,  0.74
09:07, 0.13,  0.76
09:08, 0.15,  0.78
09:09, 0.16,  0.80
09:10, 0.18,  0.82
09:11, 0.20,  0.83
09:12, 0.20,  0.83
09:13, 0.21,  0.84
09:14, 0.22,  0.85
09:15, 0.22,  0.86
09:16, 0.23,  0.86
09:17, 0.24,  0.87
09:18, 0.25,  0.88
09:19, 0.26,  0.89
09:20, 0.26,  0.90
09:21, 0.27,  0.91
09:22, 0.29,  0.92
09:23, 0.30,  0.93
09:24, 0.31,  0.95
09:25, 0.33,  0.96
09:26, 0.34,  0.98
09:27, 0.35,  0.99
09:28, 0.36,  1.00
09:29, 0.37,  1.00
09:30, 0.38,  1.01
09:31, 0.38,  1.02
09:32, 0.39,  1.02
09:33, 0.40,  1.03
09:34, 0.40,  1.04
09:35, 0.41,  1.04
09:36, 0.42,  1.05
09:37, 0.43,  1.06
09:38, 0.44,  1.07
09:39, 0.45,  1.08
09:40, 0.45,  1.09
09:41, 0.46,  1.09
09:42, 0.47,  1.10
09:43, 0.47,  1.10
09:44, 0.48,  1.11
09:45, 0.49,  1.12
09:46, 0.50,  1.13
09:47, 0.51,  1.15
09:48, 0.54,  1.18
09:49, 0.58,  1.21
09:50, 0.59,  1.22
09:51, 0.61,  1.24
09:52, 0.63,  1.26
09:53, 0.65,  1.28
09:54, 0.68,  1.31
09:55, 0.70,  1.33
09:56, 0.71,  1.35
09:57, 0.74,  1.37
09:58, 0.77,  1.40
09:59, 0.79,  1.42
10:00, 0.80,  1.43
10:01, 0.01,  1.45
10:02, 0.03,  1.46
10:03, 0.04,  1.47
10:04, 0.06,  1.49
10:05, 0.08,  1.51
10:06, 0.09,  1.53
10:07, 0.11,  1.54
10:08, 0.13,  1.57
10:09, 0.17,  1.60
10:10, 0.21,  1.64
10:11, 0.23,  1.66
10:12, 0.25,  1.68
10:13, 0.28,  1.71
10:14, 0.30,  1.73
10:15, 0.32,  1.75
10:16, 0.35,  1.78
10:17, 0.38,  1.82
10:18, 0.42,  1.85
10:19, 0.45,  1.89
10:20, 0.49,  1.92
10:21, 0.52,  1.95
10:22, 0.54,  1.97
10:23, 0.57,  2.01
10:24, 0.61,  2.04
10:25, 0.64,  2.07
10:26, 0.67,  2.10
10:27, 0.70,  2.13
10:28, 0.74,  2.17
10:29, 0.77,  2.20
10:30, 0.80,  2.23
10:31, 0.84,  2.27
10:32, 0.87,  2.31
10:33, 0.91,  2.34
10:34, 0.94,  2.37
10:35, 0.97,  2.40
10:36, 1.02,  2.45
10:37, 1.04,  2.48
10:38, 1.07,  2.50
10:39, 1.10,  2.54
10:40, 1.14,  2.57
10:41, 1.16,  2.60
10:42, 1.21,  2.64
10:43, 1.25,  2.68
10:44, 1.28,  2.71
10:45, 1.31,  2.74
10:46, 1.33,  2.76
10:47, 1.35,  2.78
10:48, 1.38,  2.81
10:49, 1.41,  2.84
10:50, 1.44,  2.87
10:51, 1.47,  2.90
10:52, 1.49,  2.93
10:53, 1.52,  2.95
10:54, 1.54,  2.97
10:55, 1.56,  2.99
10:56, 1.58,  3.01
10:57, 1.60,  3.04
10:58, 1.63,  3.06
10:59, 1.65,  3.08
11:00, 1.66,  3.10
11:01, 0.02,  3.12
11:02, 0.04,  3.14
11:03, 0.06,  3.16
11:04, 0.08,  3.18
11:05, 0.10,  3.20
11:06, 0.13,  3.22
11:07, 0.15,  3.25
11:08, 0.18,  3.27
11:09, 0.20,  3.30
11:10, 0.22,  3.32
11:11, 0.24,  3.34
11:12, 0.26,  3.35
11:13, 0.27,  3.37
11:14, 0.28,  3.38
11:15, 0.30,  3.39
11:16, 0.31,  3.41
11:17, 0.32,  3.42
11:18, 0.33,  3.43
11:19, 0.34,  3.44
11:20, 0.35,  3.45
11:21, 0.35,  3.45
11:22, 0.36,  3.46
11:23, 0.37,  3.46
11:24, 0.37,  3.47
11:25, 0.37,  3.47
11:26, 0.38,  3.48
11:27, 0.38,  3.48
11:28, 0.39,  3.49
11:29, 0.40,  3.50
11:30, 0.41,  3.51
11:31, 0.42,  3.52
11:32, 0.43,  3.53
11:33, 0.44,  3.54
11:34, 0.45,  3.54
11:35, 0.46,  3.55
11:36, 0.46,  3.56
11:37, 0.47,  3.56
11:38, 0.47,  3.57
11:39, 0.48,  3.58
11:40, 0.48,  3.58
11:41, 0.49,  3.59
11:42, 0.50,  3.59
11:43, 0.50,  3.60
11:44, 0.50,  3.60
11:45, 0.51,  3.61
11:46, 0.51,  3.61
11:47, 0.52,  3.62
11:48, 0.53,  3.62
11:49, 0.53,  3.63
11:50, 0.54,  3.63
11:51, 0.54,  3.64
11:52, 0.55,  3.64
11:53, 0.55,  3.65
11:54, 0.56,  3.66
11:55, 0.56,  3.66
11:56, 0.57,  3.67
11:57, 0.58,  3.68
11:58, 0.59,  3.69
11:59, 0.61,  3.70
12:00, 0.62,  3.72
12:01, 0.02,  3.74
12:02, 0.05,  3.77
12:03, 0.09,  3.81
12:04, 0.13,  3.85
12:05, 0.16,  3.88
12:06, 0.21,  3.93
12:07, 0.25,  3.97
12:08, 0.28,  4.00
12:09, 0.32,  4.04
12:10, 0.37,  4.09
12:11, 0.40,  4.12
12:12, 0.43,  4.15
12:13, 0.45,  4.17
12:14, 0.47,  4.19
12:15, 0.49,  4.21
12:16, 0.51,  4.23
12:17, 0.53,  4.25
12:18, 0.55,  4.27
12:19, 0.58,  4.30
12:20, 0.60,  4.32
12:21, 0.63,  4.35
12:22, 0.65,  4.37
12:23, 0.67,  4.39
12:24, 0.69,  4.42
12:25, 0.72,  4.44
12:26, 0.74,  4.46
12:27, 0.76,  4.48
12:28, 0.78,  4.50
12:29, 0.79,  4.52
12:30, 0.81,  4.54
12:31, 0.84,  4.56
12:32, 0.86,  4.58
12:33, 0.88,  4.60
12:34, 0.90,  4.62
12:35, 0.91,  4.63
12:36, 0.93,  4.65
12:37, 0.94,  4.66
12:38, 0.95,  4.67
12:39, 0.96,  4.69
12:40, 0.97,  4.69
12:41, 0.98,  4.71
12:42, 0.99,  4.71
12:43, 1.00,  4.72
12:44, 1.01,  4.73
12:45, 1.02,  4.74
12:46, 1.03,  4.75
12:47, 1.04,  4.77
12:48, 1.05,  4.78
12:49, 1.07,  4.79
12:50, 1.08,  4.80
12:51, 1.09,  4.81
12:52, 1.10,  4.82
12:53, 1.11,  4.84
12:54, 1.13,  4.85
12:55, 1.14,  4.86
12:56, 1.15,  4.87
12:57, 1.16,  4.88
12:58, 1.17,  4.89
12:59, 1.18,  4.90
13:00, 1.19,  4.91
13:01, 0.01,  4.92
13:02, 0.02,  4.93
13:03, 0.03,  4.94
13:04, 0.04,  4.95
13:05, 0.05,  4.96
13:06, 0.06,  4.97
13:07, 0.07,  4.98
13:08, 0.08,  4.99
13:09, 0.09,  5.00
13:10, 0.09,  5.01
13:11, 0.10,  5.02
13:12, 0.11,  5.03
13:13, 0.12,  5.03
13:14, 0.13,  5.04
13:15, 0.14,  5.05
13:16, 0.15,  5.06
13:17, 0.16,  5.07
13:18, 0.17,  5.08
13:19, 0.18,  5.09
13:20, 0.19,  5.10
13:21, 0.20,  5.11
13:22, 0.21,  5.12
13:23, 0.22,  5.13
13:24, 0.23,  5.14
13:25, 0.24,  5.15
13:26, 0.25,  5.16
13:27, 0.26,  5.18
13:28, 0.28,  5.19
13:29, 0.29,  5.20
13:30, 0.30,  5.21
13:31, 0.31,  5.22
13:32, 0.32,  5.23
13:33, 0.33,  5.24
13:34, 0.34,  5.25
13:35, 0.35,  5.26
13:36, 0.36,  5.27
13:37, 0.36,  5.28
13:38, 0.37,  5.28
13:39, 0.38,  5.29
13:40, 0.39,  5.30
13:41, 0.40,  5.31
13:42, 0.40,  5.32
13:43, 0.41,  5.33
13:44, 0.42,  5.33
13:45, 0.43,  5.34
13:46, 0.44,  5.35
13:47, 0.45,  5.36
13:48, 0.46,  5.37
13:49, 0.47,  5.38
13:50, 0.48,  5.39
13:51, 0.49,  5.41
13:52, 0.51,  5.42
13:53, 0.52,  5.43
13:54, 0.54,  5.45
13:55, 0.55,  5.46
13:56, 0.56,  5.48
13:57, 0.58,  5.49
13:58, 0.59,  5.51
13:59, 0.61,  5.52
14:00, 0.62,  5.54
14:01, 0.01,  5.55
14:02, 0.03,  5.56
14:03, 0.04,  5.58
14:04, 0.06,  5.59
14:05, 0.07,  5.61
14:06, 0.08,  5.62
14:07, 0.10,  5.63
14:08, 0.11,  5.65
14:09, 0.12,  5.66
14:10, 0.13,  5.66
14:11, 0.14,  5.67
14:12, 0.15,  5.68
14:13, 0.16,  5.69
14:14, 0.17,  5.70
14:15, 0.18,  5.71
14:16, 0.18,  5.72
14:17, 0.20,  5.73
14:18, 0.21,  5.74
14:19, 0.22,  5.75
14:20, 0.23,  5.76
14:21, 0.24,  5.78
14:22, 0.26,  5.79
14:23, 0.27,  5.81
14:24, 0.29,  5.82
14:25, 0.30,  5.84
14:26, 0.32,  5.86
14:27, 0.34,  5.87
14:28, 0.35,  5.89
14:29, 0.37,  5.90
14:30, 0.38,  5.92
14:31, 0.40,  5.93
14:32, 0.41,  5.94
14:33, 0.42,  5.96
14:34, 0.43,  5.97
14:35, 0.44,  5.97
14:36, 0.45,  5.98
14:37, 0.45,  5.99
14:38, 0.46,  5.99
14:39, 0.47,  6.00
14:40, 0.47,  6.01
14:41, 0.48,  6.02
14:42, 0.49,  6.02
14:43, 0.49,  6.03
14:44, 0.50,  6.04
14:45, 0.51,  6.04
14:46, 0.52,  6.05
14:47, 0.52,  6.06
14:48, 0.53,  6.07
14:49, 0.54,  6.08
14:50, 0.55,  6.08
14:51, 0.56,  6.09
14:52, 0.56,  6.10
14:53, 0.57,  6.11
14:54, 0.58,  6.11
14:55, 0.58,  6.12
14:56, 0.59,  6.13
14:57, 0.60,  6.13
14:58, 0.60,  6.14
14:59, 0.61,  6.15
15:00, 0.62,  6.15
15:01, 0.01,  6.16
15:02, 0.01,  6.16
15:03, 0.02,  6.17
15:04, 0.02,  6.18
15:05, 0.03,  6.18
15:06, 0.04,  6.19
15:07, 0.04,  6.19
15:08, 0.05,  6.20
15:09, 0.05,  6.20
15:10, 0.06,  6.21
15:11, 0.06,  6.21
15:12, 0.07,  6.22
15:13, 0.07,  6.22
15:14, 0.08,  6.23
15:15, 0.08,  6.23
15:16, 0.08,  6.24
15:17, 0.09,  6.24
15:18, 0.09,  6.24
15:19, 0.09,  6.25
15:20, 0.10,  6.25
15:21, 0.10,  6.25
15:22, 0.10,  6.25
15:23, 0.10,  6.25
15:24, 0.10,  6.26
15:25, 0.11,  6.26
15:26, 0.11,  6.26
15:27, 0.11,  6.26
15:28, 0.11,  6.26
15:29, 0.11,  6.27
15:30, 0.12,  6.27
15:31, 0.12,  6.27
15:32, 0.12,  6.27
15:33, 0.12,  6.27
15:34, 0.12,  6.28
15:35, 0.13,  6.28
15:36, 0.13,  6.28
15:37, 0.13,  6.29
15:38, 0.14,  6.29
15:39, 0.14,  6.30
15:40, 0.15,  6.30
15:41, 0.15,  6.31
15:42, 0.16,  6.31
15:43, 0.17,  6.32
15:44, 0.17,  6.32
15:45, 0.17,  6.33
15:46, 0.18,  6.33
15:47, 0.18,  6.33
15:48, 0.18,  6.34
15:49, 0.19,  6.34
15:50, 0.19,  6.34
15:51, 0.20,  6.35
15:52, 0.20,  6.35
15:53, 0.20,  6.36
15:54, 0.21,  6.36
15:55, 0.21,  6.36
15:56, 0.22,  6.37
15:57, 0.22,  6.37
15:58, 0.22,  6.37
15:59, 0.23,  6.38
16:00, 0.23,  6.38
16:01, 0.00,  6.39
16:02, 0.01,  6.39
16:03, 0.01,  6.39
16:04, 0.01,  6.39
16:05, 0.02,  6.40
16:06, 0.02,  6.40
16:07, 0.02,  6.40
16:08, 0.02,  6.41
16:09, 0.03,  6.41
16:10, 0.03,  6.41
16:11, 0.03,  6.41
16:12, 0.04,  6.42
16:13, 0.04,  6.42
16:14, 0.04,  6.42
16:15, 0.04,  6.42
16:16, 0.05,  6.43
16:17, 0.05,  6.43
16:18, 0.05,  6.43
16:19, 0.06,  6.44
16:20, 0.06,  6.44
16:21, 0.06,  6.44
16:22, 0.06,  6.45
16:23, 0.07,  6.45
16:24, 0.07,  6.45
16:25, 0.07,  6.45
16:26, 0.08,  6.46
16:27, 0.08,  6.46
16:28, 0.08,  6.46
16:29, 0.08,  6.46
16:30, 0.09,  6.47
16:31, 0.09,  6.47
16:32, 0.09,  6.47
16:33, 0.10,  6.48
16:34, 0.10,  6.48
16:35, 0.10,  6.48
16:36, 0.10,  6.48
16:37, 0.11,  6.49
16:38, 0.11,  6.49
16:39, 0.11,  6.49
16:40, 0.11,  6.49
