00:01, 324,  2.6, 307,  3.7,  6.5, 306, 3
00:02, 332,  2.8, 308,  3.6,  5.0, 305,10
00:03, 321,  3.8, 308,  3.7,  6.5, 309,26
00:04, 299,  3.7, 310,  3.7,  4.8, 309,11
00:05, 295,  3.8, 310,  3.8,  6.2, 301,33
00:06, 307,  4.3, 308,  3.9,  5.9, 302,40
00:07, 309,  7.2, 307,  4.0,  7.3, 296,56
00:08, 300,  5.1, 307,  4.2,  7.4, 305, 0
00:09, 311,  5.8, 307,  4.2,  7.2, 321,42
00:10, 312,  4.0, 308,  4.3,  7.2, 303,26
00:11, 308,  4.2, 308,  4.2,  5.3, 306,48
00:12, 306,  3.7, 307,  4.3,  6.9, 309,11
00:13, 286,  2.5, 307,  4.3,  5.9, 304,20
00:14, 299,  3.1, 306,  4.4,  6.6, 311, 9
00:15, 299,  4.4, 305,  4.3,  4.8, 305,35
00:16, 306,  3.9, 305,  4.2,  5.3, 301,36
00:17, 309,  5.3, 304,  4.1,  6.3, 301,37
00:18, 314,  5.8, 305,  4.1,  7.0, 311,52
00:19, 286,  2.2, 304,  4.0,  5.8, 314, 0
00:20, 309,  3.9, 304,  3.8,  5.1, 319,43
00:21, 302,  5.8, 304,  3.9,  6.8, 311, 9
00:22, 314,  6.9, 305,  4.0,  7.4, 306,15
00:23, 314,  4.0, 304,  4.1,  6.9, 314, 0
00:24, 311,  6.5, 304,  4.2,  6.4, 309,26
00:25, 307,  1.5, 306,  4.3,  7.3, 310, 5
00:26, 318,  6.1, 307,  4.5,  7.3, 312,57
00:27, 319,  4.5, 310,  4.6,  6.4, 341,50
00:28, 305,  7.0, 310,  4.4,  7.2, 306,51
00:29, 321,  5.4, 310,  4.5,  7.4, 307, 1
00:30, 304,  4.9, 310,  4.7,  7.1, 298,19
00:31, 302,  5.0, 310,  4.7,  6.7, 339, 5
00:32, 317,  5.4, 310,  4.6,  6.8, 309,41
00:33, 311,  4.6, 311,  4.5,  5.9, 311, 1
00:34, 325,  3.3, 312,  4.3,  5.1, 333,51
00:35, 307,  3.4, 313,  4.3,  6.2, 325,42
00:36, 318,  3.0, 314,  3.9,  4.3, 338,51
00:37, 332,  4.9, 315,  3.9,  5.8, 302,52
00:38, 311,  4.5, 316,  3.8,  5.3, 301,43
00:39, 313,  3.9, 316,  3.8,  4.8, 317, 4
00:40, 313,  2.6, 317,  3.3,  3.9, 313, 0
00:41, 309,  3.3, 317,  3.2,  4.5, 298,22
00:42, 309,  3.2, 317,  2.9,  3.4, 298,56
00:43, 326,  1.6, 318,  2.9,  4.1, 336,11
00:44,  40,  0.3, 320,  2.8,  3.3, 343,31
00:45, 313,  1.2, 321,  2.6,  4.8, 317,52
00:46, 314,  0.9, 323,  2.6,  3.4, 346,53
00:47, 334,  3.5, 323,  2.5,  4.2, 334,51
00:48, 289,  0.5, 324,  2.3,  3.5, 334, 0
00:49, 283,  2.0, 323,  2.0,  2.3, 303,57
00:50, 333,  2.8, 323,  2.1,  4.7, 347,36
00:51, 301,  2.9, 324,  2.0,  2.9, 323,25
00:52, 327,  0.6, 326,  2.1,  5.3, 325,21
00:53, 340,  0.1, 326,  2.0,  2.8, 299,26
00:54, 335,  2.2, 324,  2.1,  5.6, 308,50
00:55, 305,  3.9, 321,  2.2,  5.6, 315,49
00:56,   4,  2.3, 320,  2.3,  4.3, 333,28
00:57, 333,  2.7, 319,  2.4,  5.0, 315, 5
00:58, 308,  5.4, 317,  2.6,  5.6, 301,39
00:59, 306,  3.9, 317,  3.0,  7.3, 304,15
01:00, 310,  4.7, 315,  3.2,  7.2, 298,24
01:01, 267,  1.2, 316,  3.3,  5.2, 318,29
01:02, 288,  3.4, 315,  3.4,  4.2, 327,29
01:03, 337,  3.4, 315,  3.5,  4.2, 309,20
01:04, 321,  2.7, 317,  3.5,  4.5, 317,15
01:05, 271,  2.3, 317,  3.4,  3.5, 345,17
01:06, 316,  2.8, 316,  3.4,  5.1, 321, 7
01:07, 297,  4.4, 314,  3.4,  5.1, 306,19
01:08, 316,  3.3, 314,  3.4,  5.1, 297,12
01:09, 308,  2.8, 314,  3.3,  5.1, 319,20
01:10, 311,  2.5, 316,  3.1,  5.1, 316,22
01:11,  25,  0.4, 316,  3.1,  5.2, 319,10
01:12, 308,  2.8, 316,  3.0,  4.5, 306,51
01:13, 332,  2.4, 315,  3.0,  5.6, 295,23
01:14, 324,  3.6, 314,  3.0,  3.7, 328,10
01:15, 319,  3.0, 315,  3.0,  4.0, 340, 2
01:16, 300,  4.2, 315,  2.9,  4.7, 301,55
01:17, 303,  2.9, 314,  2.7,  4.4, 295, 1
01:18, 296,  2.3, 313,  2.6,  3.6, 302,28
01:19, 314,  3.6, 312,  2.6,  5.0, 304,37
01:20, 289,  3.3, 311,  2.6,  4.1, 300,19
01:21, 311,  4.3, 308,  2.7,  4.5, 299,57
01:22, 315,  4.2, 308,  3.0,  5.8, 316,52
01:23, 281,  4.2, 307,  3.0,  5.1, 301,59
01:24, 292,  3.8, 305,  3.1,  5.6, 304,41
01:25, 311,  4.5, 304,  3.2,  4.6, 301, 4
01:26, 324,  3.6, 305,  3.3,  5.5, 314, 4
01:27, 311,  4.5, 307,  3.3,  4.9, 313,58
01:28, 317,  2.4, 310,  3.4,  5.7, 305,14
01:29, 317,  2.9, 311,  3.4,  4.8, 300,13
01:30, 301,  4.9, 311,  3.6,  5.3, 302,57
01:31, 298,  3.2, 312,  3.6,  5.4, 309,45
01:32, 327,  1.6, 311,  3.4,  5.2, 301,41
01:33, 293,  4.5, 310,  3.3,  5.3, 302,56
01:34, 312,  5.3, 311,  3.3,  6.0, 301,10
01:35, 299,  5.0, 310,  3.4,  5.9, 305,43
01:36, 297,  2.7, 308,  3.5,  6.2, 299, 2
01:37, 290,  2.3, 306,  3.5,  4.9, 312, 2
01:38, 307,  5.2, 305,  3.4,  5.1, 307, 0
01:39, 139,  0.4, 303,  3.4,  6.2, 310,13
01:40, 286,  3.4, 302,  3.3,  4.8, 296,23
01:41, 294,  2.8, 302,  3.2,  4.8, 320,15
01:42, 298,  2.7, 302,  3.1,  4.0, 307, 8
01:43, 314,  5.5, 302,  3.1,  5.5, 309,57
01:44, 339,  2.6, 302,  3.3,  7.2, 310,12
01:45, 309,  4.3, 303,  3.2,  6.3, 298,54
01:46, 311,  3.3, 303,  3.1,  5.4, 297,50
01:47, 308,  3.2, 302,  3.2,  5.0, 302,40
01:48, 300,  3.8, 301,  3.2,  4.4, 304,15
01:49,   9,  0.9, 301,  3.1,  3.8, 300, 0
01:50, 312,  3.8, 300,  3.0,  4.3, 303,52
01:51, 307,  3.5, 300,  3.1,  4.2, 310,11
01:52, 305,  4.5, 299,  3.1,  5.4, 304,58
01:52, 305,  4.5, 299,  3.1,  5.4, 304,58
01:53, 303,  3.8, 299,  3.2,  4.8, 301, 5
01:54, 324,  1.5, 298,  3.0,  5.9, 307,31
01:55, 302,  4.6, 297,  3.0,  5.8, 304,52
01:56, 306,  4.6, 296,  3.0,  6.0, 306,14
01:57, 292,  2.3, 297,  3.1,  6.1, 305,30
01:58, 320,  3.7, 296,  3.0,  4.1, 300, 6
01:59, 302,  3.7, 297,  3.0,  4.8, 299,40
02:00, 268,  2.6, 297,  3.1,  5.3, 296,42
02:01, 326,  2.5, 296,  3.0,  3.2, 297,22
02:02, 307,  0.9, 296,  2.9,  4.9, 302, 2
02:03, 280,  2.6, 295,  2.9,  4.9, 296,56
02:03, 280,  2.6, 295,  2.9,  4.9, 296,56
02:04, 292,  2.4, 296,  2.9,  5.5, 293,44
02:05, 304,  4.3, 295,  3.0,  6.9, 302,13
02:06, 304,  4.2, 295,  2.9,  5.9, 304,44
02:07, 299,  4.5, 295,  3.0,  8.1, 307,32
02:08, 309,  5.7, 297,  3.3,  7.6, 305, 5
02:09, 310,  8.2, 297,  3.6,  8.6, 308,59
02:10, 302,  3.5, 298,  3.7,  8.2, 310, 0
02:11, 328,  1.6, 300,  4.0,  8.5, 307,51
02:12, 303,  1.8, 301,  4.2,  8.0, 315,18
02:13, 316,  6.2, 302,  4.4,  7.0, 301,39
02:14, 322,  4.3, 304,  4.4,  7.4, 310, 2
02:15, 302,  5.6, 304,  4.5,  6.9, 301,25
02:16, 312,  7.5, 305,  4.7,  7.8, 304,17
02:17, 275,  1.3, 304,  4.7,  7.6, 313, 2
02:18, 303,  6.2, 305,  4.4,  8.4, 305,56
02:19, 299,  5.2, 305,  4.5,  8.2, 302,51
02:20, 286,  1.5, 303,  4.3,  7.1, 306,12
02:21, 315,  6.0, 303,  4.3,  9.1, 313,49
02:22, 297,  7.8, 303,  4.5,  8.8, 305,27
02:23, 319,  2.5, 302,  4.5,  7.8, 297, 0
02:24, 307,  1.7, 301,  4.7,  6.6, 301,30
02:25, 305,  7.2, 301,  4.8,  9.2, 303,34
02:26, 305,  8.2, 302,  4.8,  8.7, 302,25
02:27, 308,  6.8, 302,  5.0,  8.9, 306,21
02:28, 294,  6.1, 301,  5.1,  6.9, 306, 0
02:29, 324,  5.3, 302,  5.2,  9.4, 319,54
02:30, 315,  7.3, 303,  5.7, 10.2, 305,14
02:31, 297,  8.9, 304,  5.9,  9.3, 299,55
02:32, 313,  6.9, 304,  5.9,  8.9, 297, 0
02:33, 297,  6.1, 305,  6.1,  8.9, 308,56
02:34, 295,  7.4, 306,  6.4,  9.4, 314,18
02:35, 312,  8.1, 306,  6.5, 10.2, 303,40
02:36, 305,  6.9, 306,  6.5,  9.2, 307,11
02:37, 304,  3.7, 306,  6.6,  8.9, 306,19
02:38, 314,  7.7, 306,  6.8,  9.0, 307,56
02:39, 307,  6.6, 307,  6.8,  7.9, 312,53
02:40, 308,  5.5, 307,  6.6,  8.6, 305,20
02:40, 308,  5.5, 307,  6.6,  8.6, 305,20
02:41, 195,  1.7, 306,  6.4,  6.3, 308, 3
02:42, 311,  5.7, 306,  6.1,  7.6, 304, 9
02:43, 307,  8.8, 306,  6.1,  8.9, 311,55
02:44, 310,  4.7, 307,  5.9,  9.5, 310, 2
02:45, 314,  5.7, 307,  5.6,  6.8, 300,42
02:46, 312,  5.8, 306,  5.3,  6.5, 313, 1
02:47, 307,  8.3, 306,  5.2,  8.3, 306, 0
02:48, 305,  6.8, 307,  5.2,  8.7, 311,13
02:49, 304,  4.8, 306,  5.2,  8.0, 310,45
02:50, 314,  6.5, 306,  5.1,  8.8, 304,55
02:51, 320,  6.6, 307,  5.3,  8.4, 295,34
02:52, 320,  4.1, 307,  5.3,  9.1, 322, 3
02:53, 299,  5.4, 306,  5.3,  8.1, 307,50
02:54, 312,  5.2, 305,  5.4,  8.9, 305,11
02:55, 319,  3.5, 306,  5.6,  8.9, 311,35
02:56, 313,  6.6, 307,  5.7,  6.9, 323,54
02:57, 302,  6.5, 308,  5.6,  7.5, 306,16
02:58, 308,  7.3, 309,  5.6,  9.3, 303,57
02:59, 296,  6.0, 308,  5.7,  9.6, 301,42
03:00, 304,  4.5, 309,  5.5,  7.4, 319, 3
03:01, 354,  4.9, 309,  5.5,  9.1, 308,26
03:02, 313,  5.3, 310,  5.6,  9.1, 307,42
03:03, 314,  5.1, 311,  5.4,  7.3, 326, 4
03:04, 305,  7.0, 312,  5.5,  8.7, 307,35
03:05, 337,  7.5, 311,  5.6,  9.6, 302,19
03:06, 311,  2.7, 310,  5.7,  8.2, 309,34
03:07, 292,  3.3, 309,  5.6,  8.0, 317,12
03:08, 319,  8.5, 309,  5.6,  8.6, 319,18
03:09, 331,  3.9, 312,  5.5,  9.8, 311,10
03:10, 319,  4.0, 313,  5.4,  7.0, 327,19
03:11, 253,  2.5, 313,  5.2,  7.2, 328,42
03:12, 306,  1.8, 314,  4.9,  5.6, 317,36
03:13, 307,  9.9, 314,  4.9, 10.5, 303,59
03:14, 297,  6.9, 313,  4.9,  9.9, 307, 0
03:15, 302,  6.8, 313,  4.9, 10.3, 308,35
03:16, 304,  5.2, 314,  4.9,  8.2, 309,56
03:17, 305,  6.6, 314,  5.1,  8.7, 302,30
03:18, 304,  5.4, 313,  5.1,  7.8, 307,45
03:19, 330,  3.5, 312,  5.0,  6.8, 310,28
03:20, 327,  3.7, 313,  5.0,  7.5, 303,24
03:21, 299,  5.2, 312,  5.2,  9.8, 307,52
03:22, 303,  5.8, 311,  5.5,  8.5, 316, 4
03:23, 307,  6.9, 311,  5.6,  7.4, 311,35
03:24, 298,  5.6, 312,  5.4,  8.4, 308, 2
03:25, 295,  5.0, 312,  5.3,  9.1, 310,48
03:26, 306,  6.6, 312,  5.2,  6.4, 306, 0
03:27, 311,  8.2, 312,  5.4, 10.7, 303,39
03:28, 318,  8.2, 313,  5.7, 10.9, 308, 8
03:29, 301,  7.6, 312,  6.0, 10.3, 314, 6
03:30, 300,  4.3, 311,  6.3,  9.8, 310,48
03:31, 309,  9.1, 310,  6.6, 11.2, 301,40
03:32, 309,  7.4, 310,  6.8, 10.8, 307,41
03:33, 303,  7.4, 310,  7.0,  9.0, 300,11
03:34, 315,  6.0, 310,  7.0,  8.3, 310,55
03:35, 295,  3.9, 310,  7.0, 10.5, 300,48
03:36, 307,  6.8, 309,  7.2, 11.4, 308, 7
03:37, 295,  7.0, 309,  7.2,  9.4, 305,40
03:38, 294,  3.2, 309,  6.9,  8.4, 303,11
03:39, 298,  5.9, 310,  6.6,  8.1, 307,54
03:40, 302,  6.4, 309,  6.6,  9.4, 309,52
03:41, 334,  2.5, 309,  6.4,  9.3, 300,23
03:42, 310,  7.2, 310,  6.3, 10.2, 306,24
03:43, 309,  6.6, 309,  6.4, 10.1, 307, 4
03:44, 311,  8.4, 309,  6.6,  9.3, 308,27
03:45, 312,  7.8, 309,  6.7,  9.8, 302,57
03:46, 339,  4.9, 310,  6.5,  9.7, 310, 3
03:47, 302,  9.4, 311,  6.4,  9.3, 327,44
03:48, 334,  2.9, 312,  6.4,  9.8, 305, 1
03:49, 300,  6.5, 311,  6.6,  9.8, 306,32
03:50, 321,  8.1, 311,  6.7, 10.0, 306,29
03:51, 296,  7.8, 311,  6.6,  9.2, 306,57
03:52, 301,  5.3, 310,  6.5,  8.9, 308,48
03:53, 312,  7.3, 312,  6.2,  9.2, 317,11
03:54, 279,  4.7, 312,  6.2,  8.3, 315,23
03:55, 343,  4.2, 313,  6.0,  9.1, 309,23
03:56, 307,  1.8, 313,  5.8,  5.6, 347,23
03:57, 265,  4.5, 313,  5.7,  8.2, 334,13
03:58, 351,  3.6, 315,  5.5,  7.9, 345,54
03:59, 321,  8.1, 316,  5.3,  8.9, 320,58
04:00, 325,  5.7, 317,  5.2,  8.6, 330,48
04:01, 309,  5.1, 319,  5.1,  8.1, 301,44
04:02, 321,  5.1, 319,  5.0,  8.7, 321,46
04:03, 300,  2.9, 318,  5.2, 10.7, 309,50
04:04, 333,  5.4, 318,  5.1,  7.0, 301,21
04:05, 315,  6.3, 318,  5.0,  8.0, 333,56
04:06, 310,  5.1, 318,  5.1,  8.5, 306,54
04:07, 317,  5.7, 317,  5.2, 10.4, 319,48
04:08, 307,  3.8, 316,  5.3, 10.7, 307,34
04:09, 324,  6.9, 316,  5.3,  7.6, 328,59
04:10, 326,  4.8, 316,  5.2,  8.7, 332,46
04:11, 322,  6.7, 316,  5.3,  8.3, 324, 3
04:12, 324,  4.2, 317,  5.2,  9.9, 337, 5
04:13, 334,  5.2, 317,  5.1,  9.5, 302,44
04:14, 315,  7.1, 318,  5.3,  8.3, 342,19
04:15, 320,  6.9, 317,  5.4,  9.1, 304, 4
04:16, 320,  7.8, 317,  5.7, 10.3, 311,39
04:17,   2,  3.1, 319,  5.6,  8.0, 310,12
04:18, 318,  3.9, 319,  5.4,  7.7, 318,11
04:19, 353,  1.2, 319,  5.5,  9.9, 327, 4
04:20, 334,  7.0, 319,  5.4,  7.3, 326,24
04:21, 287,  5.1, 319,  5.4,  8.4, 304,52
04:22, 303,  6.5, 319,  5.5,  9.4, 324,34
04:23, 314,  7.0, 319,  5.5,  8.3, 295,36
04:24, 314,  9.5, 319,  5.4, 10.2, 310,58
04:25, 304,  9.7, 318,  5.6, 11.8, 309,50
04:26, 331,  2.3, 319,  5.5, 11.6, 311,23
04:27, 314,  6.8, 318,  5.5,  8.3, 337,52
04:28, 243,  1.9, 318,  5.5,  8.6, 311, 3
04:29, 315,  7.0, 317,  5.5,  8.4, 315,39
04:30, 307,  5.5, 316,  5.8,  9.8, 306,39
04:31, 300,  5.8, 315,  5.9,  8.2, 319,27
04:32, 341,  1.7, 315,  5.9,  7.9, 307,31
04:33, 324,  5.0, 315,  5.8,  8.2, 323,23
04:34, 332,  6.5, 314,  5.8,  7.9, 308,54
04:35, 330,  7.1, 316,  5.5,  8.4, 324,53
04:36, 344,  1.6, 317,  5.4,  7.3, 317,49
04:37, 264,  0.6, 316,  5.4,  8.3, 318,47
04:38, 304,  9.4, 315,  5.7, 10.9, 303,24
04:39, 321,  7.1, 314,  6.0,  9.8, 301,46
04:40, 345,  4.3, 315,  5.9, 10.4, 304,23
04:41, 320,  4.1, 316,  5.8,  8.6, 323,18
04:42, 325,  2.7, 316,  5.6,  7.3, 331, 3
04:43, 336,  6.6, 316,  5.5,  7.0, 313,13
04:44, 311,  7.7, 317,  5.5, 10.4, 311,42
04:45, 321,  6.7, 316,  5.5,  8.7, 333,16
04:46, 310,  1.5, 316,  5.5,  8.1, 329,36
04:47, 319,  6.4, 316,  5.5,  9.1, 318,19
04:48, 314,  4.1, 318,  5.2,  7.2, 319,48
04:49, 326,  7.3, 319,  5.0,  7.9, 333,58
04:50, 332,  5.6, 320,  4.8,  7.7, 325,20
04:51, 319,  2.0, 321,  4.6,  6.2, 338, 5
04:52, 320,  6.8, 321,  4.8,  8.1, 306,51
04:53, 331,  4.8, 321,  4.9, 10.3, 339, 5
04:54, 310,  7.2, 322,  4.9,  7.1, 312, 0
04:55, 358,  4.9, 323,  4.9,  9.1, 333,50
04:56, 299,  3.6, 324,  4.8,  7.2, 331, 6
04:57, 334,  5.2, 324,  4.6,  8.3, 319,16
04:58, 330,  9.3, 324,  4.7,  9.1, 331, 0
04:59, 321,  7.5, 324,  4.8,  9.8, 329, 1
05:00, 331,  5.8, 325,  5.0, 10.1, 347,25
05:01, 348,  5.9, 325,  5.2,  9.1, 347,55
05:02, 319,  8.5, 325,  5.3, 10.0, 327,10
05:03, 310,  4.4, 325,  5.2,  9.3, 324, 5
05:04, 319,  6.3, 326,  5.2,  8.1, 343,46
05:05, 312,  5.6, 326,  5.1, 10.3, 338,13
05:06, 341,  6.0, 325,  5.3,  9.9, 314,27
05:07, 329,  4.5, 325,  5.4, 10.0, 303,45
05:08, 318,  6.8, 324,  5.5,  8.9, 315,30
05:09,   9,  2.4, 324,  5.3,  7.7, 313, 3
05:10, 332,  7.9, 324,  5.1,  7.6, 335, 0
05:11, 323,  5.1, 325,  5.1,  9.2, 322, 8
05:12,   3,  1.6, 325,  4.8,  8.6, 328,14
05:13, 330,  8.8, 326,  4.9, 10.4, 329,14
05:14, 340,  3.8, 326,  4.9,  8.8, 330, 0
05:15,  96,  0.7, 327,  4.9,  9.7, 327,48
05:16, 316,  2.6, 329,  4.7,  9.2, 339,17
05:17, 321,  6.8, 330,  4.7, 10.5, 332,35
05:18, 338,  4.7, 330,  4.6, 10.1, 331, 4
05:19, 335,  5.8, 330,  4.7,  9.1, 334,39
05:20, 317,  4.6, 331,  4.6,  7.1, 335,10
05:21, 336,  2.8, 331,  4.5,  8.9, 331, 2
05:22, 279,  3.9, 332,  4.5,  8.3, 336,43
05:23, 319,  4.0, 331,  4.5,  8.4, 317,26
05:24, 342,  3.6, 332,  4.5,  6.8, 344,20
05:25, 335,  6.9, 331,  4.5,  6.6, 327,13
05:26, 326,  4.1, 330,  4.7,  8.4, 331,31
05:27, 316,  6.7, 330,  4.5,  8.9, 330,28
05:28,  11,  2.3, 332,  4.6, 10.1, 350, 7
05:29, 354,  4.2, 335,  4.6,  9.4, 332,17
05:30, 344,  7.0, 335,  4.9, 10.2, 340,22
05:31,  65,  2.6, 336,  5.1, 10.3, 348,17
05:32,  23,  4.3, 338,  5.2,  8.5, 335,11
05:33, 354,  8.1, 339,  5.2,  9.9, 343,54
05:34, 322,  9.3, 339,  5.3,  9.4, 338,39
05:35, 321,  5.1, 340,  5.5,  9.7, 346,32
05:36, 346,  9.6, 341,  5.6,  9.7, 345,37
05:37, 353,  5.2, 342,  5.7, 10.5, 343,44
05:38, 324,  8.1, 341,  5.7, 11.0, 343,52
05:39, 344,  3.7, 340,  5.6,  9.3, 311, 3
05:40, 333,  6.1, 340,  5.5,  9.2, 351,52
05:41, 328,  3.0, 339,  5.4,  8.3, 347,48
05:42, 324,  4.4, 338,  5.4,  8.2, 355,42
05:43, 320,  2.3, 338,  5.5,  9.2, 337,39
05:44, 335,  7.9, 337,  5.4,  9.1, 353, 5
05:45, 316,  2.8, 336,  5.4, 10.6, 332,42
05:46, 336,  6.8, 335,  5.1,  8.2, 334,13
05:47, 279,  1.4, 334,  4.9,  6.8, 336, 0
05:48, 320,  4.5, 334,  4.9, 10.2, 340,40
05:49, 359,  6.7, 336,  4.9,  9.0, 341, 6
05:50, 334,  8.2, 335,  4.8,  8.2, 343,52
05:51, 328,  4.9, 335,  4.9, 11.2, 337,47
05:52, 320,  9.2, 333,  5.1, 11.2, 313,57
05:53, 308,  3.7, 333,  5.1,  9.2, 320, 0
05:54, 336,  9.2, 334,  5.2,  9.2, 334, 0
05:55, 344,  6.5, 337,  5.1,  9.3, 346,38
05:56, 327,  5.8, 338,  5.2,  7.7, 357,39
05:57, 308,  7.3, 337,  5.2,  7.5, 305,57
05:58, 342,  4.6, 336,  5.1,  8.8, 330, 2
05:59, 329,  5.2, 336,  5.1,  9.0, 334,12
06:00,  33,  2.5, 337,  5.2,  8.9, 334,56
06:01,   4,  5.1, 337,  5.1, 11.4, 344,21
06:02,   3,  3.3, 339,  4.9,  7.2, 344,35
06:03, 316,  8.5, 339,  4.8,  9.0, 329,57
06:04, 352,  2.2, 337,  4.6,  8.6, 314, 0
06:05, 335,  7.7, 336,  4.6,  7.4, 338,32
06:06,  19,  1.4, 334,  4.5,  9.3, 345,30
06:07, 334,  6.5, 335,  4.4,  7.3, 350,58
06:08, 325,  6.7, 334,  4.5,  8.6, 324, 6
06:09, 335,  5.8, 332,  4.7, 10.1, 319,32
06:10, 334,  6.2, 331,  4.6,  8.2, 338,28
06:11, 316,  1.2, 331,  4.6,  9.2, 328,11
06:12, 319,  4.1, 330,  4.6,  9.6, 339,17
06:13, 343,  4.9, 332,  4.7,  6.4,   2, 2
06:14, 339,  4.1, 333,  4.7,  9.6, 344,49
06:15, 344,  1.7, 334,  4.7,  8.8, 339,10
06:16, 328,  2.9, 334,  4.8,  8.2, 348,24
06:17, 252,  0.5, 335,  4.9,  8.1, 332,43
06:18, 340,  5.3, 335,  4.9, 10.9, 322,19
06:19, 327,  6.0, 335,  4.7,  8.0, 301,38
06:20, 303,  5.7, 335,  4.7,  9.2, 323,55
06:21, 319,  5.3, 334,  4.7,  7.6, 326,11
06:22, 354,  5.2, 333,  4.8,  9.5, 323, 7
06:23, 329,  6.5, 332,  4.8, 10.3, 343,17
06:24, 337,  3.7, 333,  4.8,  8.0, 338,44
06:25, 350,  8.8, 332,  4.7,  9.1, 343,58
06:26, 326,  5.1, 333,  4.8,  8.9, 338,53
06:27, 329,  3.8, 332,  4.8,  7.8, 335, 9
06:28, 320,  6.6, 332,  4.9,  9.7, 328,49
06:29, 307,  4.3, 331,  4.9,  8.3, 304,51
06:30, 328,  7.8, 331,  4.9,  7.5, 329, 0
06:31, 319,  3.5, 330,  4.9,  8.8, 312,34
06:32, 337,  6.8, 330,  4.9,  9.4, 335,36
06:33, 307,  6.8, 328,  5.1, 10.2, 307,21
06:34, 326,  9.2, 326,  5.2,  9.9, 329,58
06:35, 344,  3.1, 324,  5.4, 11.0, 318, 7
06:36, 325,  4.3, 323,  5.3,  9.1, 336,48
06:37, 352,  7.0, 324,  5.3,  8.3, 330, 5
06:38, 311,  3.7, 326,  5.2, 11.1, 335, 4
06:39, 333,  5.4, 327,  5.1,  7.4, 335, 9
06:40, 312,  4.0, 327,  5.0,  6.1, 312,56
06:41, 324,  2.8, 329,  4.9,  9.8, 320,49
06:42, 334,  4.5, 330,  4.9,  8.3, 336, 7
06:43, 335,  9.8, 332,  4.8, 11.6, 345,58
06:44, 288,  0.9, 334,  4.7, 11.7, 330, 7
06:45, 337, 10.5, 336,  4.6, 10.7, 339, 0
06:46, 312,  2.2, 337,  4.6, 10.5, 337, 0
06:47, 307,  7.3, 336,  4.6,  7.9, 318,37
06:48, 323,  6.2, 334,  4.5,  8.1, 311, 2
06:49, 311,  3.9, 334,  4.5,  8.5, 347,16
06:50, 318,  4.6, 333,  4.7,  8.3, 337,38
06:51,  21,  3.5, 333,  4.7,  9.1, 342,49
06:52, 339,  3.3, 334,  4.7,  8.0, 315,29
06:53,   8,  2.4, 333,  4.6,  9.1, 336,32
06:54,  18,  0.5, 332,  4.5,  6.9, 358,11
06:55, 319,  4.1, 331,  4.5, 10.9, 316, 5
06:56, 350,  2.6, 331,  4.5,  9.0, 330, 6
06:57, 359,  8.0, 332,  4.7,  9.3, 350,22
06:58, 343,  2.9, 333,  4.6,  8.1, 355, 0
06:59, 337,  5.1, 332,  4.8, 11.3, 323,46
07:00,   1,  7.0, 334,  5.0, 11.8, 345,42
07:01, 329,  7.3, 334,  4.9,  8.8, 334,12
07:02, 352,  7.8, 335,  5.1, 10.0, 343,44
07:03, 352,  4.2, 336,  5.2,  8.9, 350, 2
07:04, 339,  3.3, 335,  5.2,  9.2, 343,44
07:05, 296,  4.4, 334,  5.4, 10.2, 336,41
07:06, 335, 10.6, 334,  5.6, 11.6, 335,59
07:07,  25,  4.2, 335,  5.6, 11.6, 354,15
07:08, 321, 11.2, 335,  5.7, 11.0, 321, 0
07:09, 352,  6.0, 336,  5.7, 11.3, 321, 0
07:10, 348,  5.0, 335,  5.4,  9.4, 328, 6
07:11, 335, 10.5, 336,  5.5, 10.4, 333, 0
07:12, 303,  4.7, 336,  5.5, 10.5, 335, 0
07:13, 339,  5.8, 336,  5.5,  7.7, 348,31
07:14, 346,  8.9, 338,  5.7,  9.5, 342,42
07:15, 349,  9.1, 339,  5.5, 10.2, 331,50
07:16, 335,  6.2, 340,  5.3,  9.1, 349, 0
07:17, 321,  4.3, 338,  5.1,  9.7, 335,21
07:18,   4,  2.7, 339,  5.0,  9.6, 316,45
07:19, 337,  6.5, 338,  4.9,  9.1, 342,24
07:20, 330,  5.0, 338,  5.0,  9.1, 333,52
07:21, 338,  6.0, 338,  4.9,  9.9, 342,37
07:22, 303,  2.6, 337,  4.9, 11.3, 342,46
07:23, 323,  1.8, 337,  4.8,  8.5, 350,30
07:24, 348,  2.6, 336,  4.6,  8.6, 323,13
07:25, 332,  8.9, 335,  4.7, 12.6, 340,13
07:26,   0,  2.0, 335,  4.8,  9.6, 335, 6
07:27, 294,  1.9, 335,  4.8,  9.2, 311,22
07:28, 320,  6.8, 334,  5.0,  9.7, 328,51
07:29,  41,  4.4, 335,  5.0,  9.1, 333,37
07:30, 301,  3.6, 335,  5.0,  7.5, 359, 2
07:31, 342,  3.2, 333,  5.1,  9.2, 319,37
07:32, 338,  8.4, 333,  5.0, 10.4, 339,59
07:33, 336,  5.9, 334,  5.1, 10.6, 341,18
07:34,   1,  7.5, 336,  5.3,  8.8, 355,55
07:35, 198,  0.7, 336,  5.3, 11.8, 333,12
07:36,  21,  2.5, 336,  5.4,  9.5, 330,38
07:37, 341, 10.4, 337,  5.4,  9.9, 341, 0
07:38, 342,  2.1, 338,  5.4, 10.9, 338, 0
07:39, 315,  4.0, 337,  5.4,  7.2, 350,14
07:40, 344,  7.0, 336,  5.4,  9.2, 332,19
