00:01, 124,  0.7, 176,  1.2,  1.8, 177,29
00:02, 143,  1.3, 173,  1.2,  1.6, 173,53
00:03, 119,  0.3, 169,  1.2,  1.7, 172, 6
00:04, 139,  1.0, 166,  1.2,  1.5, 166,57
00:05, 159,  1.4, 160,  1.1,  1.6, 163,24
00:06,  87,  0.7, 157,  1.1,  1.4, 159,44
00:07, 153,  1.2, 155,  1.1,  1.4, 155,53
00:08, 127,  0.7, 152,  1.1,  1.1, 153,31
00:09, 163,  1.3, 150,  1.0,  1.5, 150,51
00:10, 162,  1.3, 148,  1.0,  1.3, 148, 0
00:11, 158,  1.0, 149,  1.0,  1.4, 149,51
00:12, 154,  1.0, 149,  1.0,  1.2, 149,42
00:13, 156,  0.8, 150,  1.0,  1.3, 150,55
00:14, 158,  1.3, 150,  1.0,  1.4, 150,59
00:15, 153,  1.2, 150,  1.0,  1.4, 150,54
00:16, 155,  0.8, 150,  1.0,  1.5, 150,33
00:17, 171,  1.1, 152,  1.0,  1.3, 152,49
00:18, 167,  1.1, 152,  1.0,  1.3, 152,49
00:19, 157,  0.6, 153,  1.0,  1.3, 152,18
00:20, 147,  1.1, 153,  1.0,  1.7, 153,52
00:21, 150,  1.1, 153,  1.0,  1.7, 153,49
00:22, 143,  1.2, 153,  1.1,  1.8, 153,41
00:23, 150,  1.7, 153,  1.1,  1.8, 153,58
00:24, 152,  1.2, 152,  1.1,  1.9, 153, 5
00:25, 168,  1.0, 152,  1.1,  1.7, 152,34
00:26, 131,  1.0, 152,  1.1,  1.7, 152,49
00:27, 154,  1.2, 150,  1.1,  1.5, 150,42
00:28, 116,  0.3, 150,  1.1,  1.5, 150, 7
00:29, 143,  1.0, 148,  1.1,  1.3, 148,58
00:30, 157,  0.7, 146,  1.1,  1.6, 148, 9
00:31, 140,  0.8, 148,  1.1,  1.4, 146,37
00:32, 159,  0.6, 148,  1.1,  1.7, 146,13
00:33, 174,  0.9, 149,  1.1,  1.7, 148,19
00:34, 154,  1.2, 149,  1.1,  1.9, 149,45
00:35, 161,  1.4, 150,  1.1,  1.9, 150,48
00:36, 168,  1.5, 152,  1.1,  1.8, 152,24
00:37, 174,  1.4, 153,  1.1,  1.8, 152,15
00:38, 170,  1.6, 156,  1.2,  1.7, 156,58
00:39, 179,  1.4, 160,  1.2,  1.7, 157,28
00:40, 164,  1.2, 162,  1.3,  1.6, 162,50
00:41, 171,  1.7, 163,  1.3,  1.7, 163, 0
00:42, 167,  1.4, 165,  1.3,  1.7, 165, 7
00:43, 157,  1.1, 166,  1.4,  1.6, 166,30
00:44, 167,  1.2, 166,  1.4,  1.6, 166,41
00:45, 167,  1.4, 166,  1.4,  1.4, 166, 0
00:46, 156,  1.4, 166,  1.4,  1.5, 166,48
00:47, 158,  1.5, 166,  1.4,  1.7, 166,52
00:48, 160,  1.4, 165,  1.4,  1.5, 166,36
00:49, 153,  1.4, 163,  1.4,  1.5, 165,42
00:50, 151,  1.4, 163,  1.4,  1.6, 163,51
00:51, 159,  1.0, 163,  1.4,  1.5, 163,14
