00:01, 114,  1.0, 462,  0.9,  1.4, 463,29
00:02, 109,  0.2, 463,  0.9,  1.0, 462, 7
00:03,  99,  0.5, 465,  0.9,  0.9, 465,48
00:04, 134,  0.8, 465,  0.9,  1.1, 465,43
00:05, 106,  1.0, 466,  0.9,  1.2, 466,41
00:06, 109,  1.2, 467,  0.9,  1.4, 467,35
00:07, 120,  1.1, 469,  0.9,  1.5, 469,46
00:08, 116,  1.0, 469,  1.0,  1.4, 469,50
00:09, 146,  0.7, 470,  1.0,  1.4, 469, 9
00:10, 104,  1.1, 473,  1.0,  1.5, 472,41
00:11, 118,  0.6, 474,  0.9,  1.2, 474,51
00:12, 108,  0.8, 473,  1.0,  1.4, 474,39
00:13, 105,  0.7, 473,  1.0,  1.4, 473,19
00:14,  96,  1.1, 474,  1.0,  1.3, 474,58
00:15, 110,  1.2, 473,  1.0,  1.2, 473, 0
00:16,  98,  0.6, 473,  1.0,  1.3, 473,23
00:17, 114,  0.4, 474,  1.0,  1.0, 474,28
00:18, 124,  1.0, 474,  0.9,  1.0, 474, 0
00:19, 115,  1.0, 474,  0.9,  1.3, 474,40
00:20, 120,  1.0, 473,  0.9,  1.2, 473,56
00:21, 113,  1.2, 473,  0.9,  1.2, 473, 0
00:22,  98,  0.8, 473,  0.9,  1.3, 473,20
00:23,  98,  0.8, 473,  0.9,  1.3, 473,42
00:24, 107,  1.1, 473,  1.0,  1.4, 473,29
00:25, 120,  0.7, 473,  0.9,  1.3, 473,38
00:26, 135,  0.8, 473,  1.0,  1.4, 473,50
00:27, 126,  1.0, 474,  1.0,  1.5, 474,38
00:28, 102,  1.4, 474,  1.0,  1.6, 474,57
00:29, 114,  0.9, 476,  1.1,  1.5, 474,41
00:30, 124,  1.2, 477,  1.1,  1.3, 477,53
00:31, 118,  1.0, 477,  1.1,  1.4, 477,51
00:32, 118,  1.0, 479,  1.1,  1.3, 477,20
00:33, 117,  0.8, 479,  1.1,  1.2, 479,37
00:34, 136,  1.0, 480,  1.1,  1.3, 479,11
00:35,  96,  1.0, 481,  1.1,  1.2, 481,57
00:36, 115,  1.3, 481,  1.1,  1.3, 481, 0
00:37, 122,  1.2, 481,  1.1,  1.4, 481,59
00:38, 129,  1.0, 481,  1.1,  1.3, 481,29
00:39, 122,  1.0, 481,  1.1,  1.1, 481,55
00:40, 113,  0.9, 480,  1.0,  1.2, 481,27
00:41, 124,  0.8, 479,  1.0,  1.0, 480,43
00:42, 129,  0.9, 479,  1.0,  1.1, 479,51
00:43, 115,  0.8, 477,  1.0,  1.2, 477,43
00:44,  94,  0.8, 477,  1.0,  1.2, 477,55
00:45, 110,  1.1, 474,  1.0,  1.3, 474,31
00:46, 115,  1.0, 473,  1.0,  1.2, 473,50
00:47, 113,  0.7, 472,  1.0,  1.2, 473,39
00:48, 112,  1.1, 472,  1.0,  1.2, 472,34
00:49, 127,  0.6, 470,  0.9,  1.2, 470,47
00:50, 112,  1.2, 469,  0.9,  1.3, 469,34
00:51, 108,  1.1, 470,  0.9,  1.3, 469,47
00:52, 104,  1.4, 469,  1.0,  1.5, 469,54
00:53, 110,  1.3, 469,  1.0,  1.5, 469,14
00:54, 107,  1.4, 469,  1.0,  1.7, 469,39
00:55, 103,  1.6, 469,  1.1,  1.7, 469,21
00:56, 102,  1.5, 469,  1.1,  1.7, 469,31
00:57, 103,  1.8, 469,  1.2,  1.8, 469, 0
00:58, 144,  0.6, 469,  1.2,  1.8, 469, 1
00:59,  96,  0.6, 470,  1.2,  1.5, 469,21
01:00,  91,  1.3, 470,  1.2,  1.3, 470, 0
01:01,  81,  1.0, 469,  1.2,  1.7, 470, 7
01:02, 104,  1.3, 466,  1.2,  1.6, 467,20
01:03, 103,  1.5, 466,  1.3,  1.7, 466,12
01:04,  94,  1.4, 465,  1.3,  1.5, 466, 3
01:05,  83,  1.2, 463,  1.2,  1.5, 465, 2
01:06,  96,  1.4, 462,  1.2,  1.6, 462,49
01:07,  89,  1.5, 460,  1.2,  1.7, 460,55
01:08,  79,  1.1, 457,  1.2,  1.6, 460,16
01:09,  81,  1.1, 456,  1.2,  1.4, 456,28
01:10, 111,  1.1, 453,  1.2,  1.5, 454,49
01:11,  88,  1.0, 453,  1.2,  1.3, 453, 7
01:12,  84,  1.0, 452,  1.2,  1.4, 453,11
01:13,  76,  0.8, 450,  1.1,  1.3, 450,35
01:14,  62,  0.6, 449,  1.1,  1.4, 449,47
01:15, 101,  0.4, 446,  1.0,  1.4, 448,43
01:16,  41,  0.9, 446,  1.0,  1.2, 446,56
01:17,  97,  0.9, 445,  1.0,  1.6, 445,50
01:18, 104,  1.0, 445,  0.9,  1.3, 445,37
01:19,  70,  0.8, 445,  0.9,  1.4, 445,47
01:20,  56,  0.7, 445,  0.9,  1.3, 445,52
01:21, 100,  1.1, 445,  0.9,  1.4, 445,42
01:22,  78,  1.0, 446,  0.9,  1.6, 446,56
01:23,  94,  0.8, 446,  1.0,  1.6, 446,15
01:24,  80,  0.8, 446,  1.0,  1.4, 446,11
01:25,  77,  1.3, 448,  1.0,  1.5, 448,59
01:26,  99,  1.1, 448,  1.0,  1.5, 448,55
01:27,  74,  1.3, 448,  1.1,  1.8, 448,29
01:28,  81,  1.3, 449,  1.1,  1.7, 449,53
01:29,  92,  1.2, 449,  1.1,  1.8, 449,53
01:30, 110,  1.1, 448,  1.2,  1.6, 448,41
01:31,  99,  1.1, 448,  1.2,  1.6, 448,49
01:32, 101,  1.5, 448,  1.2,  1.6, 448,23
01:33,  71,  1.2, 446,  1.2,  1.5, 446,30
01:34, 103,  0.6, 446,  1.2,  1.7, 446, 7
01:35,  97,  1.7, 445,  1.2,  1.7, 445, 0
01:36,  76,  0.9, 445,  1.2,  1.7, 445, 1
01:37,  56,  1.0, 445,  1.1,  1.3, 445,57
01:38,  82,  1.6, 445,  1.1,  1.9, 445,47
01:39,  90,  1.4, 446,  1.1,  1.9, 446,50
01:40,  91,  1.3, 448,  1.2,  1.8, 446,29
01:41, 101,  1.8, 448,  1.2,  1.8, 448, 0
01:42, 100,  1.3, 449,  1.2,  1.9, 449,51
01:43,  93,  1.6, 450,  1.2,  1.8, 449, 6
01:44,  98,  1.7, 450,  1.3,  2.0, 450,56
01:45,  95,  1.6, 452,  1.3,  1.8, 450,44
01:46,  65,  1.0, 452,  1.3,  1.8, 452,13
01:47,  80,  1.4, 450,  1.4,  1.9, 452,16
01:48,  86,  1.0, 450,  1.4,  1.8, 450, 9
01:49, 105,  1.1, 450,  1.3,  1.7, 450,20
01:50,  71,  1.6, 449,  1.3,  1.9, 449,56
01:51, 106,  1.1, 448,  1.3,  1.8, 448, 9
01:52,  84,  1.7, 446,  1.3,  1.8, 446,46
01:53, 101,  1.2, 446,  1.3,  1.7, 446,23
01:54, 115,  0.7, 446,  1.3,  2.0, 446,47
01:55,  65,  1.2, 446,  1.2,  1.7, 446,36
01:56,  80,  1.8, 445,  1.2,  1.8, 445, 0
01:57,  84,  1.1, 445,  1.2,  1.8, 445, 9
01:58,  75,  1.4, 445,  1.3,  1.8, 445,13
01:59,  90,  1.1, 443,  1.3,  1.7, 443,39
02:00,  91,  1.6, 445,  1.3,  1.6, 445, 0
02:01,  93,  1.7, 445,  1.3,  1.9, 445,39
02:02,  76,  1.8, 446,  1.3,  2.0, 446,37
02:03,  88,  1.4, 446,  1.3,  1.9, 446,17
02:04,  99,  1.2, 446,  1.4,  1.9, 445,39
02:05,  90,  1.5, 445,  1.4,  2.1, 445,50
02:06, 107,  1.7, 446,  1.4,  1.9, 445, 3
02:07,  92,  1.6, 448,  1.5,  2.2, 448,56
02:08,  94,  1.2, 448,  1.5,  2.1, 448,47
02:09,  97,  1.4, 449,  1.5,  1.6, 449,41
02:10,  96,  0.8, 448,  1.4,  1.5, 449,49
02:11,  65,  1.2, 449,  1.4,  1.7, 449,37
02:12,  82,  0.9, 448,  1.4,  1.5, 449,15
02:13,  95,  1.1, 448,  1.4,  2.3, 448,47
02:14, 128,  1.4, 449,  1.3,  1.8, 449,11
02:15,  96,  1.2, 450,  1.3,  1.8, 450,12
02:16,  91,  2.3, 450,  1.3,  2.3, 450, 0
02:17,  97,  1.7, 450,  1.3,  2.3, 450,35
02:18, 103,  1.5, 450,  1.3,  2.2, 450,35
02:19,  70,  1.3, 450,  1.3,  1.8, 450,29
02:20,  84,  1.5, 450,  1.4,  2.1, 450,40
02:21,  81,  1.2, 450,  1.4,  2.1, 450, 3
02:22, 102,  1.2, 450,  1.4,  1.9, 450,57
02:23,  81,  1.0, 450,  1.4,  1.5, 450,25
02:24,  81,  1.1, 449,  1.4,  1.9, 449,50
02:25, 111,  1.1, 449,  1.4,  1.7, 449,25
02:26,  66,  0.9, 448,  1.3,  1.7, 449,28
02:27,  74,  1.9, 446,  1.3,  2.1, 448, 6
02:28,  73,  1.7, 445,  1.3,  2.0, 446,11
02:29,  94,  1.1, 443,  1.4,  1.9, 443,28
02:30,  84,  1.5, 442,  1.4,  2.1, 442,57
02:31,  77,  1.0, 443,  1.4,  1.8, 442,32
02:32,  86,  1.2, 442,  1.4,  1.8, 443,20
02:33, 116,  0.7, 442,  1.4,  1.6, 442,17
02:34,  95,  1.2, 441,  1.4,  1.6, 441,48
02:35, 101,  1.9, 441,  1.4,  1.9, 441, 0
02:36,  87,  1.0, 441,  1.4,  1.9, 441,40
02:37,  78,  1.1, 441,  1.4,  2.2, 441,51
02:38,  75,  1.7, 441,  1.3,  2.1, 441,14
02:39, 103,  1.1, 442,  1.4,  2.1, 442,13
02:40,  89,  1.8, 442,  1.4,  2.3, 442,47
02:41, 100,  1.0, 442,  1.4,  2.3, 442,45
02:42,  89,  1.1, 443,  1.4,  2.0, 442,49
02:43,  94,  1.4, 443,  1.4,  1.9, 443,28
02:44,  90,  0.8, 443,  1.4,  1.6, 443,21
02:45, 109,  1.2, 443,  1.4,  1.7, 445,18
02:46,  82,  1.2, 445,  1.4,  1.9, 445,53
02:47,  90,  1.1, 445,  1.4,  1.9, 445,36
02:48,  91,  1.4, 448,  1.4,  2.2, 448,51
02:49,  77,  1.4, 449,  1.4,  1.9, 449,53
02:50,  86,  1.0, 449,  1.4,  2.1, 449,16
02:51,  68,  1.2, 449,  1.4,  1.8, 449,50
02:52,  76,  1.7, 450,  1.4,  1.9, 449,33
02:53, 104,  1.4, 450,  1.4,  2.3, 450, 6
02:54,  87,  1.7, 452,  1.5,  2.3, 450, 5
02:55,  95,  1.7, 452,  1.5,  1.9, 452,34
02:56,  98,  1.9, 452,  1.5,  2.1, 452,19
02:57, 101,  2.1, 452,  1.6,  2.3, 452,49
02:58,  95,  2.2, 452,  1.6,  2.3, 452,21
02:59, 107,  1.9, 453,  1.7,  2.3, 453,39
03:00, 100,  2.0, 455,  1.7,  2.4, 453,25
03:01, 106,  1.9, 456,  1.8,  2.3, 455, 7
03:02, 102,  1.9, 457,  1.9,  2.1, 457,59
03:03, 104,  2.3, 459,  1.9,  2.4, 459,59
03:04, 102,  2.6, 460,  1.9,  2.8, 460,50
03:05, 107,  2.3, 462,  2.0,  2.8, 460,15
03:06,  82,  2.2, 463,  2.1,  2.6, 463,48
03:07,  95,  2.2, 463,  2.1,  2.6, 463,34
03:08, 103,  2.2, 463,  2.1,  2.5, 463,50
03:09, 104,  2.1, 463,  2.2,  2.6, 463,52
03:10, 103,  2.2, 463,  2.2,  2.4, 463,53
03:11,  92,  2.0, 463,  2.2,  2.7, 463,46
03:12,  69,  1.6, 461,  2.2,  2.6, 462,45
03:13,  99,  2.1, 459,  2.2,  2.3, 460,47
03:14,  85,  2.1, 459,  2.2,  2.5, 459, 5
03:15, 106,  1.0, 457,  2.1,  2.4, 459, 3
03:16,  79,  1.7, 456,  2.0,  2.4, 457, 7
03:17,  70,  1.3, 455,  1.9,  1.9, 455,51
03:18,  89,  1.6, 453,  1.8,  1.8, 455,43
03:19, 107,  1.9, 453,  1.7,  2.5, 453,34
03:20,  81,  1.3, 450,  1.7,  1.8, 452,50
03:21,  84,  1.0, 449,  1.5,  1.7, 449,39
03:22,  76,  0.9, 448,  1.4,  1.7, 448,44
03:23,  67,  1.4, 446,  1.4,  1.6, 446,57
03:24,  87,  1.6, 445,  1.3,  1.7, 445,38
03:25,  86,  1.2, 445,  1.2,  2.0, 445, 5
03:26,  83,  1.6, 443,  1.2,  1.9, 443,58
03:27,  77,  1.9, 442,  1.3,  2.1, 442,42
03:28,  72,  0.8, 442,  1.3,  2.1, 442, 7
03:29,  78,  1.5, 441,  1.3,  1.8, 441,58
03:30,  57,  1.2, 439,  1.3,  2.1, 439,52
03:31,  89,  1.6, 441,  1.3,  2.0, 441,53
03:32,  82,  1.9, 442,  1.4,  2.2, 441,40
03:33,  54,  1.6, 441,  1.5,  2.3, 442,25
03:34,  54,  1.5, 441,  1.5,  2.4, 441,37
03:35,  92,  1.0, 439,  1.5,  2.1, 439,34
03:36,  88,  1.7, 441,  1.5,  2.0, 439,14
03:37,  84,  1.7, 441,  1.5,  2.3, 441,29
03:38,  85,  1.0, 441,  1.5,  2.6, 442,41
03:39,  93,  2.0, 442,  1.6,  2.3, 442,58
03:40,  59,  1.6, 442,  1.6,  2.5, 442,51
03:41,  71,  1.9, 441,  1.7,  2.4, 441,59
03:42,  81,  2.0, 441,  1.7,  2.7, 441,26
03:43,  94,  1.7, 442,  1.7,  2.6, 441,18
03:44,  88,  1.5, 441,  1.8,  2.7, 441,50
03:45,  79,  2.0, 441,  1.8,  2.4, 441,13
03:46,  91,  1.7, 441,  1.9,  2.7, 441,46
03:47,  88,  2.3, 439,  1.9,  2.4, 439,27
03:48,  93,  1.2, 441,  1.9,  2.2, 439,26
03:49,  91,  1.4, 441,  1.9,  2.2, 441,51
03:50,  77,  1.2, 442,  1.8,  2.2, 441, 9
03:51,  80,  1.4, 442,  1.8,  2.0, 442,13
03:52, 107,  1.3, 443,  1.7,  1.9, 443,41
03:53,  64,  1.3, 445,  1.6,  2.0, 443, 9
03:54, 101,  0.9, 445,  1.5,  1.7, 445,35
03:55,  78,  2.5, 445,  1.5,  2.5, 445, 0
03:56,  64,  2.1, 446,  1.4,  2.5, 446,50
03:57,  68,  2.4, 445,  1.4,  2.5, 445,56
03:58,  65,  1.6, 445,  1.5,  2.6, 445,53
03:59,  73,  1.2, 443,  1.5,  1.9, 443,48
04:00,  91,  1.9, 442,  1.5,  2.1, 442,59
04:01,  71,  1.3, 442,  1.5,  2.2, 442,20
04:02,  62,  1.8, 439,  1.5,  2.1, 441,23
04:03,  64,  1.5, 439,  1.5,  2.1, 439,56
04:04,  65,  1.7, 438,  1.5,  2.0, 438,56
04:05,  90,  2.1, 438,  1.6,  2.4, 438,53
04:06,  71,  2.5, 436,  1.6,  2.6, 436,47
04:07,  69,  2.6, 436,  1.7,  2.7, 436,43
04:08,  98,  1.8, 436,  1.8,  2.8, 436,43
04:09,  75,  2.6, 435,  1.8,  2.7, 435,53
04:10,  76,  2.6, 435,  1.9,  2.6, 435, 0
04:11,  81,  1.5, 435,  2.0,  2.6, 435,22
04:12,  78,  2.6, 435,  2.1,  2.7, 435,59
04:13,  72,  2.1, 435,  2.1,  2.7, 435, 1
04:14,  71,  2.3, 435,  2.2,  2.7, 435,40
04:15,  76,  1.4, 435,  2.2,  2.3, 435,49
04:16,  78,  2.3, 435,  2.2,  2.5, 435,38
04:17,  81,  1.9, 436,  2.1,  2.4, 435,23
04:18,  82,  1.5, 435,  2.0,  2.3, 436,54
04:19,  78,  1.6, 435,  2.0,  2.3, 436,31
04:20,  84,  2.0, 436,  1.9,  2.3, 435,55
04:21,  75,  1.4, 435,  1.9,  2.4, 435,57
04:22,  81,  1.8, 435,  1.9,  2.3, 435,51
04:23,  88,  1.6, 436,  1.8,  2.3, 436,15
04:24,  99,  1.7, 436,  1.7,  1.8, 436,31
04:25,  68,  1.3, 438,  1.7,  2.3, 438,44
04:26,  93,  1.2, 439,  1.7,  2.3, 439,28
04:27,  92,  1.7, 439,  1.7,  2.6, 439,17
04:28,  82,  1.8, 441,  1.7,  2.8, 439,25
04:29, 107,  1.4, 441,  1.7,  2.3, 441,15
04:30,  66,  1.1, 442,  1.6,  2.4, 441, 6
04:31,  68,  1.7, 443,  1.6,  2.4, 443,58
04:32,  77,  1.0, 443,  1.6,  2.5, 443,41
04:33,  74,  2.2, 443,  1.6,  2.7, 443,40
04:34,  62,  1.6, 445,  1.7,  2.4, 443, 2
04:35,  77,  1.5, 443,  1.7,  2.6, 445,15
04:36,  82,  2.1, 443,  1.8,  2.7, 443,32
04:37,  81,  1.9, 443,  1.8,  2.6, 443, 7
04:38,  79,  1.8, 442,  1.8,  2.7, 443,13
04:39,  81,  1.5, 443,  1.8,  2.6, 442,11
04:40,  69,  2.0, 442,  1.8,  2.4, 443,37
04:41,  76,  2.6, 442,  1.9,  2.7, 442,57
04:42,  70,  2.2, 441,  1.9,  2.6, 442,18
04:43,  70,  2.6, 441,  1.9,  2.9, 441,54
04:44,  70,  2.6, 439,  2.0,  3.0, 441,28
04:45,  68,  2.8, 438,  2.1,  2.8, 438, 0
04:46,  65,  2.6, 438,  2.1,  2.9, 438,59
04:47,  62,  2.4, 436,  2.2,  2.8, 436,37
04:48,  68,  2.6, 435,  2.3,  2.8, 435,41
04:49,  64,  2.3, 434,  2.3,  2.6, 435,44
04:50,  67,  2.3, 432,  2.4,  2.5, 434,54
04:51,  79,  2.2, 432,  2.4,  2.6, 432,31
04:52,  74,  2.6, 431,  2.4,  2.9, 431,39
04:53,  73,  2.7, 429,  2.4,  2.9, 431,29
04:54,  68,  2.7, 429,  2.5,  3.1, 429,25
04:55,  89,  1.7, 429,  2.4,  2.7, 429, 8
04:56,  78,  1.9, 429,  2.4,  2.5, 429,57
04:57,  75,  2.3, 431,  2.3,  2.4, 429,51
04:58,  73,  2.1, 431,  2.3,  2.5, 431,33
04:59,  62,  2.4, 431,  2.3,  2.5, 431,59
05:00,  69,  2.0, 431,  2.3,  2.4, 431,14
05:01,  61,  2.4, 431,  2.3,  2.6, 431,52
05:02,  66,  2.3, 431,  2.3,  2.6, 431,37
05:03,  63,  2.3, 431,  2.2,  2.6, 431,50
05:04,  64,  2.5, 431,  2.2,  2.7, 431,48
05:05,  64,  2.5, 429,  2.2,  2.8, 429,47
05:06,  66,  2.5, 429,  2.3,  2.8, 429,37
05:07,  68,  2.7, 428,  2.4,  2.9, 428,54
05:08,  76,  2.5, 428,  2.4,  3.0, 428,21
05:09,  71,  2.4, 428,  2.4,  2.8, 428,15
05:10,  72,  2.4, 428,  2.4,  2.5, 428, 9
05:11,  98,  1.6, 429,  2.4,  2.5, 429,23
05:12,  88,  1.8, 431,  2.4,  2.3, 431,40
05:13,  56,  0.8, 432,  2.3,  2.4, 432,39
05:14, 106,  1.4, 434,  2.2,  2.1, 434,34
05:15,  76,  1.5, 435,  2.1,  1.7, 435,35
05:16,  80,  1.7, 436,  1.9,  2.1, 436,41
05:17,  77,  1.6, 438,  1.9,  2.3, 438,19
05:18,  78,  1.6, 439,  1.8,  1.9, 439,55
05:19,  71,  2.2, 441,  1.7,  2.4, 441,58
05:20,  74,  2.2, 441,  1.7,  2.5, 441,38
05:21,  71,  2.1, 441,  1.6,  2.3, 441, 9
05:22,  78,  1.7, 441,  1.7,  2.4, 441,35
05:23,  88,  1.6, 439,  1.7,  2.3, 439,49
05:24,  41,  1.0, 441,  1.6,  2.0, 441,53
05:25,  96,  1.1, 442,  1.6,  1.7, 441,41
05:26,  89,  1.6, 442,  1.6,  2.0, 442, 7
05:27, 106,  1.5, 442,  1.6,  1.8, 442,19
05:28, 119,  0.6, 442,  1.5,  1.4, 442,10
05:29,  79,  0.5, 443,  1.5,  1.3, 443,51
05:30,  84,  0.8, 443,  1.3,  1.4, 443,25
05:31,  79,  1.0, 443,  1.3,  1.4, 443,50
05:32,  80,  1.0, 445,  1.2,  1.6, 443,15
05:33,  96,  1.3, 445,  1.1,  1.7, 445,11
05:34, 103,  0.8, 443,  1.1,  1.6, 443,48
05:35,  79,  1.5, 442,  1.1,  1.9, 442,57
05:36,  78,  1.9, 442,  1.2,  2.2, 442,56
05:37,  78,  1.5, 442,  1.1,  1.8, 442, 2
05:38,  99,  1.1, 441,  1.2,  1.7, 441,51
05:39,  93,  1.0, 441,  1.2,  1.3, 441,52
05:40,  95,  0.8, 442,  1.2,  1.6, 441,24
05:41,  84,  0.8, 442,  1.2,  1.5, 441,37
05:42,  64,  0.9, 442,  1.2,  1.2, 442,46
05:43, 114,  0.7, 442,  1.1,  1.5, 442, 7
05:44, 108,  0.8, 443,  1.1,  1.3, 443,29
05:45,  60,  0.8, 443,  1.0,  1.0, 445,58
05:46,  77,  1.2, 443,  1.0,  1.2, 443, 0
05:47,  74,  0.9, 445,  1.0,  1.5, 443, 6
05:48,  82,  0.6, 443,  0.9,  1.1, 443,46
05:49,  98,  1.2, 445,  0.9,  1.5, 445,35
05:50,  99,  1.2, 446,  0.9,  1.3, 446,58
05:51, 120,  0.7, 448,  0.9,  1.2, 446,10
05:52,  98,  0.9, 450,  0.9,  1.4, 450,49
05:53, 114,  1.2, 452,  1.0,  1.4, 450,34
05:54, 112,  0.9, 455,  1.0,  1.2, 452, 2
05:55, 119,  0.9, 456,  1.0,  1.2, 455,11
05:56, 110,  0.7, 460,  1.0,  1.0, 459,29
05:57, 106,  0.6, 463,  1.0,  0.7, 462,27
05:58, 115,  1.0, 467,  1.0,  1.0, 467, 0
05:59, 104,  1.4, 469,  0.9,  1.4, 469, 0
06:00,  97,  1.6, 469,  1.0,  1.7, 469,56
06:01,  95,  1.6, 469,  1.0,  1.7, 469, 3
06:02,  98,  1.7, 467,  1.1,  1.7, 467, 0
06:03,  88,  1.3, 466,  1.1,  1.7, 467, 1
06:04,  69,  1.0, 465,  1.1,  1.6, 465,53
06:05,  84,  0.8, 463,  1.2,  1.4, 463,29
06:06,  83,  1.0, 459,  1.2,  1.5, 462, 9
06:07,  60,  0.5, 456,  1.2,  1.2, 459, 3
06:08,  62,  0.4, 453,  1.2,  1.0, 455,36
06:09,  90,  0.9, 452,  1.2,  0.9, 452, 0
06:10,  96,  1.0, 449,  1.1,  1.1, 449,43
06:11,  96,  1.0, 449,  1.0,  1.1, 449,52
06:12, 102,  1.1, 449,  1.0,  1.1, 449, 0
06:13,  95,  1.0, 449,  0.9,  1.1, 449,18
06:14, 102,  1.0, 450,  0.9,  1.1, 450,23
06:15, 109,  1.2, 452,  0.9,  1.3, 452,55
06:16, 117,  1.4, 455,  1.0,  1.5, 455,59
06:17, 118,  0.9, 457,  1.0,  1.5, 455,17
06:18, 116,  0.9, 460,  1.0,  1.5, 459,21
06:19, 116,  1.3, 463,  1.1,  1.6, 460,11
06:20, 131,  1.1, 467,  1.1,  1.7, 465,11
06:21, 126,  0.7, 472,  1.2,  1.8, 467, 4
06:22, 131,  1.3, 474,  1.2,  1.4, 474,56
06:23, 135,  1.2, 479,  1.2,  1.6, 476,21
06:24,  99,  0.7, 481,  1.2,  1.3, 480,21
06:25, 110,  0.8, 484,  1.2,  1.2, 484,54
06:26, 117,  1.0, 486,  1.1,  1.2, 484,34
06:27, 128,  0.8, 486,  1.1,  1.3, 486,39
06:28, 131,  0.9, 487,  1.1,  1.6, 486, 9
06:29, 132,  1.0, 488,  1.1,  1.4, 487,42
06:30, 142,  0.8, 488,  1.0,  1.3, 488,26
06:31, 155,  0.9, 490,  1.0,  1.5, 490,13
06:32, 152,  0.8, 491,  1.0,  1.1, 491,37
06:33, 125,  0.6, 491,  1.0,  1.1, 491,31
06:34, 127,  1.1, 491,  0.9,  1.2, 491,43
06:35, 129,  1.0, 492,  1.0,  1.3, 493,44
06:36, 131,  0.9, 494,  1.0,  1.3, 493,34
06:37, 120,  0.8, 494,  1.0,  1.0, 494,56
06:38, 122,  1.2, 494,  0.9,  1.2, 494, 0
06:39, 115,  0.9, 494,  0.9,  1.2, 494, 3
06:40, 115,  1.1, 491,  0.9,  1.2, 492,21
06:41, 118,  0.8, 488,  0.9,  1.1, 491,11
06:42, 114,  1.2, 486,  0.9,  1.3, 486,43
06:43, 104,  1.4, 483,  1.0,  1.5, 483,53
06:44, 100,  1.5, 480,  1.0,  1.6, 480,34
06:45, 101,  1.4, 476,  1.1,  1.6, 479,15
06:46, 111,  1.4, 474,  1.1,  1.5, 476, 9
06:47, 114,  1.2, 473,  1.2,  1.5, 474, 4
06:48, 112,  1.0, 472,  1.2,  1.2, 472,39
06:49, 121,  0.6, 470,  1.1,  1.1, 471,10
06:50, 122,  0.8, 472,  1.1,  1.1, 470,52
06:51, 119,  1.1, 470,  1.1,  1.1, 470, 0
06:52, 105,  0.8, 472,  1.1,  1.1, 472,51
06:53, 114,  1.0, 472,  1.1,  1.2, 472,55
06:54, 108,  0.8, 473,  1.0,  1.3, 472, 6
06:55, 124,  0.8, 474,  1.0,  1.2, 473,20
06:56, 115,  1.3, 477,  0.9,  1.3, 477, 0
06:57, 115,  1.1, 477,  0.9,  1.4, 477,54
06:58, 117,  1.1, 477,  0.9,  1.4, 477, 5
06:59, 120,  1.0, 477,  0.9,  1.1, 477,39
07:00, 117,  1.2, 477,  1.0,  1.2, 477, 0
07:01, 120,  1.1, 477,  1.0,  1.2, 477,58
07:02, 118,  0.9, 479,  1.0,  1.1, 477,40
07:03, 111,  1.1, 479,  1.0,  1.3, 479,42
07:04, 107,  1.2, 479,  1.0,  1.4, 479,46
07:05, 116,  1.0, 477,  1.0,  1.3, 477,19
07:06, 112,  1.0, 476,  1.0,  1.2, 476,48
07:07, 102,  1.3, 474,  1.1,  1.5, 474,53
07:08,  98,  1.3, 473,  1.1,  1.5, 474,17
07:09, 108,  1.1, 472,  1.1,  1.3, 472, 8
07:10, 111,  1.1, 472,  1.1,  1.3, 472,25
07:11, 107,  1.0, 470,  1.1,  1.1, 470,59
07:12, 113,  1.0, 469,  1.1,  1.1, 469,52
07:13, 111,  1.0, 469,  1.1,  1.1, 469,50
07:14, 104,  1.2, 469,  1.1,  1.2, 469, 0
07:15, 100,  1.4, 467,  1.1,  1.4, 467, 0
07:16, 103,  1.3, 467,  1.2,  1.4, 467,47
07:17, 120,  0.9, 467,  1.1,  1.4, 467, 9
07:18, 112,  1.2, 469,  1.1,  1.2, 469, 0
07:19, 106,  1.2, 469,  1.1,  1.2, 469, 0
07:20,  98,  1.1, 467,  1.1,  1.2, 469,52
07:21,  85,  0.6, 466,  1.1,  1.2, 467,27
07:22,  92,  1.1, 465,  1.1,  1.2, 465,58
07:23,  97,  1.0, 463,  1.1,  1.2, 465,46
07:24,  87,  0.6, 462,  1.1,  1.0, 463,29
07:25, 105,  0.9, 462,  1.0,  0.9, 462, 0
07:26, 103,  0.9, 460,  1.0,  1.2, 460,51
07:27,  79,  0.9, 457,  0.9,  1.4, 457,55
07:28,  93,  0.5, 455,  0.9,  1.3, 457, 9
07:29, 104,  0.9, 453,  0.9,  1.2, 455,12
07:30,  95,  0.7, 452,  0.9,  1.2, 453,29
07:31,  89,  1.2, 452,  0.9,  1.3, 452,23
07:32,  89,  1.1, 450,  0.9,  1.2, 452, 1
07:33,  89,  0.8, 450,  0.9,  1.3, 450,40
07:34,  80,  1.2, 449,  0.9,  1.4, 449,29
07:35, 103,  1.3, 448,  0.9,  1.3, 448, 0
07:36, 100,  1.0, 448,  0.9,  1.6, 448,48
07:37, 102,  1.1, 448,  0.9,  1.7, 448,43
07:38, 112,  1.1, 450,  1.0,  1.5, 449,21
07:39, 113,  1.1, 453,  1.0,  1.2, 452,29
07:40, 120,  1.0, 455,  1.0,  1.3, 455,46
07:41, 110,  1.5, 457,  1.0,  1.6, 457,54
07:42, 117,  1.4, 459,  1.1,  1.6, 459,42
07:43, 103,  1.2, 462,  1.1,  1.5, 460,50
