00:01,  25,  1.5,   9,  1.2,  2.2, 353,50
00:02,  54,  2.9,  17,  1.2,  3.0,  49,59
00:03,  51,  3.3,  22,  1.4,  3.4,  50,18
00:04,  69,  2.9,  29,  1.4,  3.5,  53, 6
00:05,  49,  1.3,  36,  1.4,  2.9,  69, 0
00:06,  61,  1.9,  44,  1.4,  2.8,  85,35
00:07,  45,  2.7,  48,  1.6,  4.1,  52,38
00:08,  34,  3.3,  51,  2.0,  5.3,  49, 9
00:09,  49,  2.3,  51,  2.2,  4.0,  25,15
00:10,  91,  2.0,  53,  2.4,  3.8,  54,32
00:11,  68,  1.6,  57,  2.5,  3.3,  53,31
00:12,  42,  2.3,  57,  2.6,  3.2,  62,31
00:13,  57,  2.6,  57,  2.5,  3.3,  51,33
00:14,  48,  2.3,  57,  2.5,  3.2,  35,46
00:15,  38,  1.6,  54,  2.5,  2.7,  26,26
00:16,  21,  2.6,  51,  2.6,  3.3,  46,19
00:17,  50,  2.0,  50,  2.5,  2.8,  51,49
00:18,  48,  2.4,  50,  2.3,  2.7,  47,34
00:19,  28,  1.8,  50,  2.3,  2.7,  50,52
00:20,  17,  1.3,  47,  2.2,  2.5,  36,40
00:21,  46,  1.6,  44,  2.1,  2.4,  15,39
00:22,  41,  2.1,  40,  2.1,  2.7,   6,10
00:23,  12,  2.3,  37,  2.1,  3.2,  20,21
00:24,  25,  2.9,  33,  2.0,  3.2,  14,52
00:25,  63,  0.8,  32,  2.0,  3.6,  24,30
00:26,  22,  2.2,  30,  2.0,  2.9,  42,27
00:27,  53,  2.5,  29,  2.0,  3.3,  29,27
00:28,  37,  2.8,  28,  2.0,  3.4,  53, 9
00:29,  51,  2.9,  27,  2.2,  4.9,  29,18
00:30,  21,  4.2,  27,  2.3,  4.8,  40,20
00:31,  36,  3.7,  30,  2.6,  5.2,  47,14
00:32,  36,  3.2,  32,  2.7,  4.1,  44,17
00:33,  48,  0.9,  34,  2.8,  4.1,  56,21
00:34,  65,  2.5,  38,  2.9,  3.9,  77,37
00:35,  55,  2.1,  43,  3.0,  4.5,  78,19
00:36,  85,  3.1,  48,  3.1,  4.7,  79, 3
00:37,  89,  3.3,  54,  3.1,  3.6,  90,37
00:38, 109,  2.8,  61,  3.1,  3.9,  94,48
00:39,  94,  3.4,  68,  3.0,  3.6, 120,13
00:40,  77,  1.8,  73,  2.9,  4.0, 103, 2
00:41,  57,  2.3,  76,  2.7,  3.8,  50,25
00:42,  34,  3.2,  76,  2.7,  3.4,  44,49
00:43,  43,  2.8,  76,  2.6,  3.8,  41,13
00:44,  50,  3.3,  75,  2.6,  3.5,  50, 6
00:45,  49,  3.0,  71,  2.6,  3.8,  45, 6
00:46,  55,  3.4,  68,  2.7,  4.4,  50,36
00:47,  72,  1.7,  64,  2.7,  3.9,  60,10
00:48,  67,  3.1,  61,  2.7,  4.1,  71,54
00:49,  81,  2.3,  57,  2.8,  4.5,  64,36
00:50,  81,  2.8,  56,  2.8,  3.7,  71,55
00:51,  91,  3.2,  58,  2.9,  4.6,  83,42
00:52,  73,  2.2,  62,  2.9,  4.4,  88, 3
00:53,  89,  1.5,  65,  2.8,  2.5,  93,42
00:54,  74,  1.0,  66,  2.7,  2.7,  51,16
00:55,  37,  2.1,  67,  2.5,  2.7,  39,45
00:56, 357,  1.4,  63,  2.3,  2.2,  42, 6
00:57,   0,  0.0,  62,  2.1,  1.6, 356,13
00:58, 343,  0.1,  58,  1.9,  0.4, 347, 8
00:59, 360,  1.9,  54,  1.7,  2.4,  46,51
01:00, 336,  1.2,  45,  1.6,  1.9, 360, 0
01:01,   0,  0.0,  37,  1.3,  1.6,  23, 9
01:02, 333,  0.8,  24,  1.1,  1.8, 340,39
01:03, 332,  1.7,  13,  1.0,  2.0, 341,34
01:04, 317,  1.3,   2,  1.0,  2.7, 338,30
01:05, 232,  0.1, 352,  1.0,  2.2, 307, 7
01:06, 264,  0.7, 344,  1.0,  1.4, 294,54
01:07, 292,  1.2, 337,  0.9,  1.7, 304,15
01:08,   0,  0.0, 333,  1.0,  1.4, 299, 2
01:09, 333,  0.8, 328,  0.8,  0.8, 331,59
01:10,  16,  1.0, 331,  0.8,  1.1,  73,42
01:11,   0,  0.0, 332,  0.8,  1.1,  15, 0
01:12,  93,  0.6, 336,  0.7,  0.6,  82,53
01:13, 125,  0.8, 348,  0.7,  1.0,  93,16
01:14,  98,  1.4,  16,  0.7,  1.8, 111,39
01:15,  76,  1.6,  52,  0.7,  1.9,  91, 3
01:16,   0,  0.0,  67,  0.7,  1.6,  76, 0
01:17,  91,  0.8,  72,  0.7,  0.9,  61,13
01:18,  82,  1.3,  76,  0.8,  1.3,  81, 0
01:19,  98,  1.7,  81,  0.9,  1.9,  88,45
01:20,  90,  0.8,  85,  1.0,  2.3,  81, 7
01:21,  41,  1.1,  85,  1.0,  1.3,  64,33
01:22,  65,  0.9,  82,  1.1,  1.2,  43, 4
01:23,  49,  1.1,  77,  1.1,  1.4,  61,48
01:24,  82,  0.3,  73,  1.0,  1.2,  43, 9
01:25,  72,  0.6,  71,  0.9,  0.8,  81,47
01:26,   0,  0.0,  70,  0.8,  0.6,  72, 0
01:27,  47,  0.8,  68,  0.8,  0.9,  53,51
01:28,  52,  1.2,  63,  0.8,  1.3,  58,48
01:29,  53,  1.3,  58,  0.8,  1.5,  45,11
01:30,  53,  1.5,  55,  0.8,  1.7,  53,29
01:31,  45,  1.7,  54,  0.9,  1.9,  42,23
01:32,  47,  1.8,  53,  1.0,  2.4,  49,42
01:33,  41,  1.3,  50,  1.1,  2.3,  33,51
01:34,  45,  2.3,  49,  1.2,  2.5,  39,20
01:35,  49,  2.6,  47,  1.4,  3.0,  42,53
01:36,  62,  2.4,  47,  1.6,  3.2,  54, 6
01:37,  48,  1.9,  48,  1.8,  2.8,  54,11
01:38,  67,  1.2,  49,  1.9,  2.4,  45,35
01:39,  43,  0.5,  50,  1.8,  1.4,  67,39
01:40,  35,  0.8,  48,  1.8,  1.1,  31,31
01:41,  77,  0.7,  47,  1.7,  1.2,  17,14
01:42,  19,  1.4,  45,  1.6,  1.8,  38,14
01:43,  28,  2.0,  42,  1.6,  2.7,  15,50
01:44,  21,  2.5,  39,  1.6,  2.5,  20,48
01:45,  11,  2.0,  37,  1.6,  2.7,  14,44
01:46,  29,  2.4,  34,  1.5,  2.6,   4,35
01:47,  24,  2.3,  30,  1.5,  2.6,  25,57
01:48,  11,  1.9,  26,  1.5,  2.6,  22, 3
01:49,  22,  1.2,  23,  1.5,  2.0,   5, 3
01:50,  26,  2.4,  22,  1.6,  2.6,   9,19
01:51,  30,  1.8,  22,  1.7,  2.4,  27, 0
01:52,   1,  0.3,  22,  1.7,  1.8,  30, 0
01:53,  13,  0.9,  23,  1.6,  2.1,  23,12
01:54,  30,  0.5,  24,  1.5,  1.1,  19,14
01:55,  28,  1.6,  24,  1.4,  1.5,  28,59
01:56,  31,  1.2,  24,  1.3,  1.7,  26, 2
01:57,  19,  1.7,  25,  1.3,  1.9,  11,12
01:58,  31,  1.4,  25,  1.3,  1.9,  26,26
01:59,  45,  1.9,  25,  1.3,  2.2,   8,26
02:00,  44,  2.0,  26,  1.3,  2.2,  42,57
02:01,  35,  1.3,  27,  1.3,  2.2,  42, 5
02:02,  60,  0.7,  29,  1.4,  1.9,  26,45
02:03,  32,  2.1,  29,  1.3,  2.0,  31,59
02:04, 350,  0.1,  30,  1.4,  2.1,  33, 1
02:05,  35,  2.1,  31,  1.5,  2.2,  30,45
02:06,  40,  1.4,  32,  1.5,  2.4,  38, 8
02:07,  45,  0.8,  31,  1.5,  1.7,  17,29
02:08,  79,  0.9,  33,  1.4,  1.7,  41,25
02:09,  52,  1.8,  35,  1.4,  1.8,  51, 0
02:10,  73,  1.4,  37,  1.4,  2.0,  45,55
02:11,  53,  1.6,  38,  1.4,  2.0,  48,22
02:12,  45,  1.5,  39,  1.4,  2.0,  51,20
02:13,  50,  1.6,  41,  1.4,  1.8,  47,37
02:14,  33,  0.9,  42,  1.5,  1.7,  27,17
02:15,  23,  1.0,  43,  1.4,  1.6,  46,19
02:16,  53,  0.4,  43,  1.4,  1.7,  53,10
02:17,  46,  2.3,  45,  1.4,  2.3,  46,59
02:18,  38,  1.7,  47,  1.4,  2.3,  46, 0
02:19,  37,  1.2,  48,  1.5,  1.9,  68,27
02:20, 131,  1.1,  49,  1.4,  1.4,  76,56
02:21,  88,  1.6,  52,  1.4,  2.2,  78,43
02:22,  83,  0.7,  55,  1.3,  1.7,  86,11
02:23,  61,  1.4,  58,  1.3,  1.5,  99,40
02:24,  44,  1.6,  60,  1.3,  2.0,  49,55
02:25,  68,  1.4,  63,  1.2,  1.7,  72, 7
02:26,  37,  1.0,  65,  1.2,  1.5,  68, 4
02:27,  69,  1.2,  68,  1.2,  1.2,  68, 0
02:28,  75,  0.9,  69,  1.1,  1.4,  83,11
02:29,   0,  0.0,  71,  1.0,  1.0,  75, 0
02:30,  42,  0.5,  70,  0.9,  0.8,  55,45
02:31, 114,  0.0,  69,  0.8,  0.5,  42, 0
02:32, 102,  0.7,  71,  0.7,  0.7,  87,38
02:33,   0,  0.0,  71,  0.7,  0.8,  96, 1
02:34,   0,  0.0,  77,  0.6,  0.8, 105,21
02:35,  80,  0.8,  78,  0.5,  0.9,  82,56
02:36,  99,  0.5,  83,  0.5,  1.2,  83,37
02:37,  82,  0.4,  89,  0.4,  0.8, 116,29
02:38, 104,  0.7,  94,  0.4,  0.8, 113,30
02:39,  75,  1.3,  95,  0.4,  1.3,  75, 0
02:40, 104,  0.8,  96,  0.5,  1.4,  77, 1
02:41,  78,  1.1,  95,  0.6,  1.1,  78,59
02:42,  81,  1.3,  93,  0.6,  1.3,  79,58
02:43,  72,  0.6,  90,  0.7,  1.3,  81, 0
02:44,  93,  0.9,  88,  0.7,  1.0,  84,23
02:45,  95,  0.6,  87,  0.8,  1.4,  77,33
02:46, 109,  0.9,  87,  0.8,  1.3,  91,53
02:47,  68,  0.7,  85,  0.9,  1.2,  84,14
02:48,  82,  0.8,  84,  0.8,  0.8,  80, 0
02:49, 121,  0.4,  84,  0.8,  1.0,  90, 2
02:50, 106,  0.6,  85,  0.8,  1.0,  82,17
02:51,  68,  0.6,  85,  0.8,  1.5,  92,24
02:52,  76,  0.6,  84,  0.7,  1.0,  68,11
02:53,  94,  0.7,  86,  0.7,  1.1,  81,25
02:54,  82,  0.6,  86,  0.7,  1.0,  88,14
02:55,  45,  0.6,  85,  0.7,  0.8,  90,53
02:56,  69,  1.0,  84,  0.7,  1.0,  67,59
02:57,  95,  0.8,  84,  0.6,  1.0,  94, 6
02:58,  36,  0.5,  81,  0.7,  1.2,  67,30
02:59,  51,  1.2,  77,  0.7,  1.2,  50,59
03:00,  43,  1.0,  72,  0.7,  1.3,  48, 9
03:01,  65,  0.6,  70,  0.7,  1.0,  69,33
03:02,  42,  0.8,  68,  0.7,  1.2,  46,40
03:03,  41,  0.6,  64,  0.7,  1.0,  59,45
03:04,  52,  0.5,  60,  0.7,  0.8,  80,37
03:05,  58,  0.6,  58,  0.7,  0.9,  37, 9
03:06,   0,  0.0,  56,  0.7,  0.6,  58, 0
03:07,  62,  0.7,  53,  0.6,  0.7,  62,58
03:08,  60,  0.8,  54,  0.6,  0.8,  64, 4
03:09,  61,  0.9,  54,  0.6,  1.1,  55,53
03:10,  41,  1.3,  54,  0.6,  1.6,  51,55
03:11,  48,  0.6,  52,  0.6,  1.3,  41, 0
03:12,   0,  0.0,  52,  0.6,  0.6,  48, 0
03:13,   0,  0.0,  49,  0.5,  0.6,  24,12
03:14,  54,  0.7,  49,  0.5,  1.0,  40,50
03:15,  66,  0.5,  50,  0.5,  0.9,  56,31
03:16,  64,  1.0,  51,  0.6,  1.3,  56,41
03:17,  71,  0.4,  54,  0.6,  1.0,  64, 0
03:18,  70,  0.8,  53,  0.7,  1.1,  48,50
03:19,  65,  1.7,  55,  0.7,  1.8,  41,47
03:20,  44,  2.0,  55,  0.7,  2.4,  71, 8
03:21,  39,  1.1,  55,  0.8,  2.1,  39, 1
03:22,  41,  2.4,  55,  0.9,  2.6,  48,53
03:23,  57,  1.5,  57,  1.1,  2.4,  41, 0
03:24,  65,  1.4,  58,  1.2,  1.9,  72,13
03:25,  53,  1.7,  60,  1.2,  2.2,  45,50
03:26,  78,  0.8,  59,  1.3,  1.7,  43,15
03:27, 352,  1.1,  56,  1.3,  1.6,  51,34
03:28,  67,  0.5,  55,  1.3,  1.5,  36,13
03:29,  47,  0.9,  54,  1.3,  1.1,  65, 7
03:30,  99,  0.4,  55,  1.2,  1.0,  47, 2
03:31,  94,  0.5,  56,  1.1,  1.3,  57,25
03:32,   0,  0.0,  58,  1.0,  0.8,  69,16
03:33, 106,  0.5,  62,  0.9,  0.9,  87,33
03:34,   0,  0.0,  64,  0.8,  1.0,  99,18
03:35,   0,  0.0,  63,  0.7,  0.7,  93,25
03:36,  52,  0.4,  65,  0.6,  1.1,  75,40
03:37,   0,  0.0,  67,  0.5,  0.4,  52, 0
03:38,   0,  0.0,  72,  0.4,  0.6, 119,24
03:39,   0,  0.0,  79,  0.4,  0.9, 142,25
03:40, 138,  0.2,  87,  0.3,  0.6, 151,41
03:41, 102,  0.2,  92,  0.3,  0.7, 131,12
03:42, 148,  0.9, 105,  0.3,  1.2, 169,43
03:43, 168,  0.7, 118,  0.4,  1.1, 148, 5
03:44,   0,  0.0, 129,  0.4,  0.7, 159, 9
03:45,   0,  0.0, 138,  0.4,  0.7, 163,41
03:46,   0,  0.0, 141,  0.3,  0.4,  58,27
03:47,   0,  0.0, 138,  0.4,  0.9, 131,20
03:48,   0,  0.0, 139,  0.4,  0.5, 107,22
03:49,  70,  0.0, 138,  0.3,  0.4, 114,48
03:50,   0,  0.0, 137,  0.3,  0.1,  74, 0
03:51, 116,  0.3, 143,  0.3,  0.4, 127,52
03:52,   0,  0.0, 138,  0.2,  0.3, 116, 0
03:53,  53,  0.3, 128,  0.1,  0.3,  49,58
03:54,   4,  0.9, 109,  0.1,  1.0,  13,56
03:55,   0,  0.0,  90,  0.1,  0.9,   4, 0
03:56,  44,  0.6,  82,  0.2,  0.8,  43,44
03:57,  61,  0.5,  65,  0.2,  1.1,  44,52
03:58,  32,  0.5,  59,  0.2,  0.6,  57, 6
03:59,   4,  0.3,  51,  0.2,  0.8, 341,51
04:00,  20,  0.9,  49,  0.3,  1.2,  28,53
04:01, 284,  0.5,  39,  0.4,  1.4,  43,12
04:02,  22,  2.2,  34,  0.5,  2.4,  22,57
04:03,  11,  1.3,  34,  0.6,  2.3,  22, 3
04:04,  12,  2.4,  28,  0.7,  2.3, 339,38
04:05, 353,  1.5,  24,  0.9,  2.9,   5, 2
04:06,   6,  1.8,  19,  1.0,  2.5,  11,24
04:07,  86,  0.4,  16,  1.1,  2.4, 360,54
04:08, 356,  1.1,  14,  1.2,  2.3,  36,25
04:09, 354,  1.0,  12,  1.3,  3.1,  10,34
04:10, 350,  1.5,  11,  1.4,  2.9,  14,23
04:11,  31,  2.4,  13,  1.6,  3.5,  28,51
04:12, 342,  0.8,  14,  1.7,  3.7,  20, 4
04:13,  13,  3.3,  12,  1.8,  4.0,  10,34
04:14,  18,  2.0,  12,  1.8,  3.3,  13, 0
04:15, 334,  2.1,  13,  1.8,  3.4, 360,50
04:16,  20,  3.7,  14,  2.0,  3.8,  24,55
04:17,  30,  2.5,  14,  2.0,  3.8,  11,11
04:18,   7,  2.0,  14,  2.1,  2.7,  25,23
04:19,  22,  2.0,  15,  2.2,  3.4,  39,53
04:20,  48,  2.2,  18,  2.2,  2.9,  29,12
04:21,  35,  2.2,  17,  2.2,  3.3,   5,38
04:22,  21,  2.9,  19,  2.2,  3.7,  29,45
04:23, 348,  1.6,  20,  2.3,  3.3,  35,13
04:24,  17,  0.6,  22,  2.2,  2.3,  52,27
04:25,  53,  1.3,  24,  2.1,  1.9,  14, 7
04:26,  13,  1.6,  26,  2.0,  2.2,  32,22
04:27,  16,  3.0,  27,  2.0,  2.9,  23,50
04:28,  53,  2.0,  28,  2.0,  3.1,  13, 1
04:29,  23,  2.6,  28,  2.0,  3.1,  16,56
04:30,  19,  2.6,  28,  2.0,  3.5,  23,46
04:31,  23,  3.2,  28,  2.0,  3.9,  19, 3
04:32,  14,  1.9,  27,  2.0,  4.0,   3, 8
04:33, 356,  1.2,  26,  2.0,  3.0,  25,21
04:34,  19,  0.8,  26,  1.9,  1.8,  82,13
04:35,  25,  2.0,  27,  2.0,  3.3,  38,33
04:36,   9,  1.2,  26,  2.0,  2.4,  11, 3
04:37,  37,  2.7,  27,  2.0,  3.7,  38,27
04:38,  53,  2.1,  28,  2.1,  3.9,  35,12
04:39,  38,  2.2,  30,  2.1,  3.1,  39,41
04:40,  27,  2.0,  31,  2.1,  2.9,  27,10
04:41,  57,  1.9,  32,  2.1,  3.2,  49,21
04:42,  46,  3.1,  34,  2.1,  3.2,  40,45
04:43,  23,  3.1,  35,  2.1,  3.9,  39,33
04:44,  29,  2.8,  35,  2.3,  4.2,  19, 5
04:45,  17,  3.7,  34,  2.4,  4.7,  24,38
04:46,  35,  1.6,  33,  2.6,  3.8,  24,24
04:47,  10,  1.2,  32,  2.5,  3.2,  13,15
04:48,  37,  2.0,  30,  2.4,  3.4,  27,51
04:49,  27,  1.0,  30,  2.3,  2.9,  18,20
04:50,  26,  1.8,  30,  2.2,  2.6,  32,47
04:51,  25,  0.5,  29,  2.1,  2.1,   6,27
04:52,  28,  3.0,  29,  2.1,  3.0,  23,52
04:53,  44,  2.9,  31,  2.1,  3.1,  58,11
04:54,  66,  1.6,  33,  2.0,  2.9,  44, 0
04:55,  49,  2.6,  36,  1.9,  2.6,  48,59
04:56,  57,  1.7,  39,  1.9,  2.6,  52, 0
04:57,  50,  2.5,  42,  1.9,  3.4,  47,41
04:58,  45,  2.5,  45,  2.0,  2.8,  68,13
04:59,  51,  2.3,  46,  2.0,  2.5,  44, 0
05:00,  39,  2.2,  48,  2.1,  3.3,  54,22
05:01,  60,  3.3,  49,  2.3,  3.4,  61,56
05:02,  53,  3.4,  51,  2.4,  4.4,  50, 7
05:03,  53,  2.9,  51,  2.5,  3.6,  53, 4
05:04,  46,  1.8,  51,  2.5,  3.1,  48, 3
05:05,  72,  1.2,  50,  2.4,  2.1,  46,33
05:06,  57,  2.5,  49,  2.4,  2.5,  49,56
05:07,  32,  1.5,  48,  2.4,  2.5,  55, 0
05:08,  50,  2.1,  46,  2.3,  2.2,  51, 5
05:09,  30,  1.9,  47,  2.3,  3.0,  68,31
05:10,  19,  1.7,  45,  2.3,  2.4,  34,15
05:11,  44,  1.8,  44,  2.1,  2.1,  56,51
05:12,  43,  1.7,  43,  1.9,  1.8,  44, 0
05:13,  24,  1.2,  41,  1.8,  2.3,  27,50
05:14,  45,  2.2,  39,  1.7,  2.5,  39,55
05:15,  43,  1.6,  37,  1.7,  2.5,  32,16
05:16,  51,  2.4,  37,  1.8,  3.0,  48,55
05:17,  35,  1.7,  37,  1.8,  2.7,  41, 7
05:18,  48,  2.0,  39,  1.8,  2.5,  50,39
05:19,  33,  1.5,  38,  1.8,  2.3,  42, 5
05:20,  93,  0.1,  38,  1.8,  2.5,  58, 9
05:21,  33,  1.7,  38,  1.8,  2.4,  40,51
05:22,  40,  1.7,  39,  1.8,  2.0,  29, 9
05:23,  44,  2.4,  40,  1.9,  2.6,  40,58
05:24,  61,  2.6,  42,  2.0,  3.4,  49,25
05:25,  67,  2.2,  44,  2.1,  3.9,  43,44
05:26,  48,  3.5,  46,  2.1,  4.1,  51,41
05:27,  42,  2.1,  47,  2.2,  3.7,  53, 6
05:28,  62,  2.5,  47,  2.3,  3.6,  55,27
05:29,  51,  1.4,  47,  2.3,  3.1,  77,11
05:30,  27,  1.5,  48,  2.3,  2.4,  38,21
05:31,  37,  1.7,  48,  2.3,  2.8,  44,16
05:32,  13,  1.3,  47,  2.3,  2.1,  39, 3
05:33,  52,  1.4,  46,  2.3,  2.6,  52,34
05:34,  29,  1.8,  46,  2.2,  2.5,  43,26
05:35,  19,  0.9,  43,  2.1,  2.3,  26, 8
05:36,  38,  0.6,  40,  1.8,  1.5, 358,10
05:37,  23,  2.1,  37,  1.7,  2.0,  20,59
05:38,  41,  1.5,  36,  1.6,  2.5,  18, 4
05:39,  30,  1.4,  34,  1.6,  2.2,  43,14
05:40,  28,  1.3,  33,  1.5,  2.2,  37,33
05:41,  12,  1.5,  32,  1.5,  2.8,  29,26
05:42,  52,  2.0,  33,  1.5,  2.1,  42,57
05:43,  39,  1.2,  35,  1.5,  2.3,  47,42
05:44,  62,  1.5,  36,  1.5,  2.1,  51,44
05:45,  58,  1.7,  39,  1.5,  2.6,  50,35
05:46,  48,  1.6,  42,  1.7,  2.6,  42,30
05:47,  57,  1.8,  45,  1.7,  2.4,  54,43
05:48,  57,  2.3,  46,  1.7,  2.8,  46,54
05:49,  82,  1.1,  48,  1.8,  2.7,  54,44
05:50,  50,  2.1,  51,  1.8,  2.5,  55,35
05:51,  48,  2.0,  54,  1.8,  2.2,  47, 2
05:52,  79,  1.4,  55,  1.8,  2.1,  58,12
05:53,  89,  0.9,  56,  1.8,  2.2,  53,24
05:54,  57,  1.6,  57,  1.7,  1.5,  63, 0
05:55,  68,  0.9,  58,  1.7,  2.3,  36, 3
05:56, 110,  0.8,  61,  1.6,  1.5,  96,30
05:57, 116,  1.0,  63,  1.5,  1.8,  62,50
05:58,  79,  2.2,  66,  1.4,  2.2,  78,59
05:59, 121,  1.0,  69,  1.3,  2.2,  80, 0
06:00,  93,  0.9,  72,  1.3,  1.6,  91,27
06:01,  93,  1.2,  76,  1.2,  1.7, 112,55
06:02,  90,  0.4,  80,  1.1,  1.3, 106, 1
06:03, 119,  0.5,  82,  1.1,  1.6,  92,30
06:04,  64,  0.8,  83,  1.0,  1.3,  82,44
06:05,  58,  0.8,  82,  1.0,  1.4,  66,17
06:06,  64,  1.2,  80,  1.0,  1.5,  56,34
06:07,  97,  1.4,  79,  1.0,  1.9,  61,46
06:08,  70,  1.1,  78,  1.0,  1.8,  51,16
06:09,  76,  0.6,  76,  0.9,  1.7,  62,37
06:10,  49,  1.0,  73,  1.0,  1.8,  70,39
06:11,  76,  1.1,  70,  1.0,  1.6,  77, 5
06:12,  69,  1.3,  67,  1.0,  2.3,  73,15
06:13,  59,  1.2,  65,  1.1,  1.8,  47,35
06:14,  47,  1.6,  63,  1.2,  1.8,  45,55
06:15,  54,  1.3,  62,  1.2,  1.6,  47, 0
06:16,  51,  1.1,  61,  1.2,  2.3,  51,19
06:17,  32,  0.6,  59,  1.2,  1.8,  44,24
06:18,  14,  0.3,  56,  1.2,  1.0,  27,30
06:19,  42,  1.4,  52,  1.2,  1.4,  39,59
06:20,  40,  0.5,  50,  1.1,  1.4,  42, 0
06:21,  45,  1.2,  47,  1.1,  1.4,  49,54
06:22,  57,  1.5,  46,  1.1,  1.9,  48, 9
06:23,  47,  1.7,  45,  1.1,  1.9,  56,52
06:24,  20,  1.0,  44,  1.1,  1.9,  43, 2
06:25,  29,  1.2,  43,  1.1,  1.4,  36,42
06:26,  20,  0.3,  40,  1.0,  1.5,  36, 3
06:27,  64,  0.7,  38,  1.0,  1.4,   8,42
06:28,  32,  1.1,  38,  1.1,  1.7,  46,10
06:29,  10,  1.1,  36,  1.1,  1.7,  17,16
06:30,  40,  1.7,  35,  1.1,  2.1,  43,56
06:31,  25,  2.0,  34,  1.2,  2.0,  24, 0
06:32,  82,  1.0,  31,  1.2,  2.4,  49, 4
06:33,  25,  1.0,  30,  1.2,  2.4,  33,17
06:34,  42,  1.9,  31,  1.2,  2.3,  38,55
06:35,  61,  1.6,  32,  1.3,  2.4,  48,20
06:36,  28,  1.6,  33,  1.4,  2.1,  36, 8
06:37,  22,  1.3,  34,  1.4,  2.1,  39,45
06:38,  44,  1.8,  35,  1.5,  3.1,  46,32
06:39,  42,  1.9,  38,  1.7,  2.4,  38,36
06:40,  65,  1.7,  40,  1.7,  2.3,  53,14
06:41,  55,  1.4,  43,  1.8,  1.8,  61, 1
06:42,  43,  1.3,  43,  1.7,  1.5,  41,54
06:43,  35,  1.8,  43,  1.7,  1.9,  33, 0
06:44,  19,  1.1,  42,  1.7,  2.4,  38, 4
06:45,  54,  2.4,  42,  1.7,  2.8,  47,47
06:46,  30,  1.4,  42,  1.7,  2.4,  54, 0
06:47,  29,  2.1,  43,  1.7,  2.2,  33,42
06:48,  25,  1.5,  40,  1.6,  2.1,  29, 0
06:49,  62,  0.9,  38,  1.5,  2.2,  14,18
06:50,  13,  0.9,  34,  1.4,  1.4,  21,52
06:51,  35,  2.1,  32,  1.5,  2.2,  36,56
06:52,  42,  0.3,  31,  1.5,  2.1,  35, 0
06:53,  15,  1.1,  30,  1.4,  1.4,  11,56
06:54,  35,  1.1,  30,  1.3,  1.8,  46,46
06:55,  16,  1.1,  28,  1.2,  1.5,  46,14
06:56,   2,  0.1,  26,  1.2,  1.6,  22,23
06:57,  49,  1.1,  25,  1.1,  1.5,  37,54
06:58, 353,  0.6,  24,  1.1,  1.1,  49, 0
06:59, 326,  0.4,  22,  1.0,  1.0, 354,38
07:00,  32,  0.8,  23,  1.0,  1.2, 354, 9
07:01,  26,  1.4,  22,  0.9,  1.8,   4,57
07:02,  27,  1.9,  20,  0.9,  1.8,  26, 0
07:03,  22,  1.0,  20,  0.9,  2.1,  40, 2
07:04,  17,  0.5,  19,  0.8,  1.0,  22, 0
07:05,  27,  0.3,  18,  0.8,  0.7,   6,12
07:06,  16,  0.2,  20,  0.7,  0.7,  51,37
07:07,   0,  0.0,  18,  0.6,  0.2,  16, 0
07:08,  64,  0.8,  24,  0.6,  0.8,  62,56
07:09,  40,  0.8,  30,  0.6,  0.9,  76,52
07:10,  84,  0.7,  34,  0.6,  1.1,  50, 7
07:11,   0,  0.0,  38,  0.5,  0.7,  84, 0
07:12,   0,  0.0,  41,  0.4,  0.2,  81,45
07:13,  85,  1.0,  46,  0.3,  1.1,  85,59
07:14,   0,  0.0,  55,  0.3,  1.1,  69,10
07:15,   0,  0.0,  63,  0.3,  0.5, 119,44
07:16, 161,  0.8,  78,  0.3,  0.8, 161, 0
07:17, 179,  0.6,  92,  0.4,  1.0, 164,12
07:18, 179,  0.8, 111,  0.4,  1.0, 167,33
07:19, 169,  0.3, 128,  0.4,  0.8, 179, 0
07:20,   0,  0.0, 144,  0.3,  0.8, 177,18
07:21,  92,  0.5, 148,  0.3,  0.7, 143,48
07:22, 155,  1.1, 147,  0.4,  1.3, 158,54
07:23, 136,  0.5, 151,  0.4,  1.1, 155, 0
07:24, 167,  0.5, 157,  0.4,  0.5, 136, 0
07:25,   0,  0.0, 158,  0.4,  0.6, 162, 9
07:26,   0,  0.0, 159,  0.4,  0.6,  99,41
07:27, 151,  0.5, 158,  0.4,  0.9, 157,33
07:28, 125,  0.7, 153,  0.3,  0.7, 133,56
07:29,   0,  0.0, 150,  0.3,  0.7, 125, 0
07:30,   0,  0.0, 146,  0.3,  0.9, 166,31
07:31, 170,  0.7, 146,  0.3,  0.7, 167,59
07:32,   0,  0.0, 148,  0.3,  0.7, 170, 0
07:33,  92,  0.1, 144,  0.2,  0.2,  91,36
07:34,   0,  0.0, 137,  0.2,  0.7,  92,21
07:35,  99,  0.5, 130,  0.3,  1.1, 110,28
07:36,   0,  0.0, 125,  0.3,  0.6, 110, 2
07:37, 147,  0.7, 123,  0.3,  0.7, 129,29
07:38, 160,  0.8, 123,  0.3,  1.0, 137,54
07:39, 113,  0.3, 124,  0.3,  0.9, 145,24
07:40, 105,  0.4, 121,  0.4,  1.0, 106,13
07:41,   0,  0.0, 119,  0.3,  0.4, 105, 0
07:42,   0,  0.0, 117,  0.3,  0.0,   0, 0
