00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.01,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.03
06:15, 0.02,  0.03
06:16, 0.02,  0.03
06:17, 0.03,  0.03
06:18, 0.03,  0.03
06:19, 0.03,  0.04
06:20, 0.03,  0.04
06:21, 0.04,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.05
06:24, 0.04,  0.05
06:25, 0.04,  0.05
06:26, 0.05,  0.05
06:27, 0.05,  0.06
06:28, 0.05,  0.06
06:29, 0.06,  0.06
06:30, 0.06,  0.06
06:31, 0.06,  0.07
06:32, 0.06,  0.07
06:33, 0.07,  0.07
06:34, 0.07,  0.07
06:35, 0.07,  0.08
06:36, 0.07,  0.08
06:37, 0.08,  0.08
06:38, 0.08,  0.08
06:39, 0.08,  0.09
06:40, 0.09,  0.09
06:41, 0.09,  0.09
06:42, 0.09,  0.10
06:43, 0.10,  0.10
06:44, 0.10,  0.10
06:45, 0.10,  0.11
06:46, 0.11,  0.11
06:47, 0.11,  0.12
06:48, 0.11,  0.12
06:49, 0.12,  0.12
06:50, 0.12,  0.13
06:51, 0.13,  0.13
06:52, 0.13,  0.14
06:53, 0.14,  0.14
06:54, 0.14,  0.15
06:55, 0.15,  0.15
06:56, 0.15,  0.16
06:57, 0.16,  0.16
06:58, 0.16,  0.17
06:59, 0.17,  0.17
07:00, 0.17,  0.18
07:01, 0.01,  0.18
07:02, 0.01,  0.19
07:03, 0.02,  0.20
07:04, 0.02,  0.20
07:05, 0.03,  0.21
07:06, 0.04,  0.22
07:07, 0.04,  0.22
07:08, 0.05,  0.23
07:09, 0.06,  0.23
07:10, 0.06,  0.24
07:11, 0.07,  0.25
07:12, 0.08,  0.26
07:13, 0.08,  0.26
07:14, 0.09,  0.27
07:15, 0.10,  0.28
07:16, 0.10,  0.28
07:17, 0.11,  0.29
07:18, 0.12,  0.30
07:19, 0.13,  0.31
07:20, 0.14,  0.31
07:21, 0.14,  0.32
07:22, 0.15,  0.33
07:23, 0.16,  0.34
07:24, 0.17,  0.35
07:25, 0.18,  0.36
07:26, 0.19,  0.36
07:27, 0.19,  0.37
07:28, 0.20,  0.38
07:29, 0.21,  0.39
07:30, 0.22,  0.40
07:31, 0.23,  0.41
07:32, 0.24,  0.42
07:33, 0.25,  0.43
07:34, 0.26,  0.44
07:35, 0.27,  0.45
07:36, 0.28,  0.46
07:37, 0.29,  0.47
07:38, 0.31,  0.48
07:39, 0.32,  0.50
07:40, 0.33,  0.51
07:41, 0.34,  0.52
07:42, 0.35,  0.53
07:43, 0.36,  0.54
07:44, 0.38,  0.55
07:45, 0.39,  0.57
07:46, 0.40,  0.58
07:47, 0.41,  0.59
07:48, 0.43,  0.61
07:49, 0.44,  0.62
07:50, 0.46,  0.63
07:51, 0.47,  0.65
07:52, 0.48,  0.66
07:53, 0.50,  0.68
07:54, 0.51,  0.69
07:55, 0.53,  0.71
07:56, 0.54,  0.72
07:57, 0.56,  0.74
07:58, 0.57,  0.75
07:59, 0.59,  0.77
08:00, 0.60,  0.78
08:01, 0.01,  0.80
08:02, 0.03,  0.81
08:03, 0.04,  0.83
08:04, 0.06,  0.84
08:05, 0.07,  0.86
08:06, 0.09,  0.87
08:07, 0.10,  0.89
08:08, 0.12,  0.90
08:09, 0.14,  0.92
08:10, 0.15,  0.94
08:11, 0.17,  0.95
08:12, 0.19,  0.97
08:13, 0.20,  0.99
08:14, 0.22,  1.00
08:15, 0.24,  1.02
08:16, 0.25,  1.04
08:17, 0.27,  1.05
08:18, 0.29,  1.07
08:19, 0.30,  1.09
08:20, 0.32,  1.10
08:21, 0.34,  1.12
08:22, 0.36,  1.14
08:23, 0.38,  1.16
08:24, 0.39,  1.18
08:25, 0.41,  1.20
08:26, 0.43,  1.22
08:27, 0.45,  1.23
08:28, 0.47,  1.25
08:29, 0.48,  1.27
08:30, 0.50,  1.28
08:31, 0.52,  1.30
08:32, 0.53,  1.32
08:33, 0.55,  1.33
08:34, 0.57,  1.35
08:35, 0.59,  1.37
08:36, 0.60,  1.39
08:37, 0.62,  1.40
08:38, 0.64,  1.42
08:39, 0.65,  1.43
08:40, 0.67,  1.45
08:41, 0.68,  1.47
08:42, 0.70,  1.48
08:43, 0.71,  1.50
08:44, 0.73,  1.51
08:45, 0.74,  1.53
08:46, 0.76,  1.54
08:47, 0.78,  1.56
08:48, 0.79,  1.58
08:49, 0.81,  1.59
08:50, 0.83,  1.61
08:51, 0.84,  1.63
08:52, 0.86,  1.64
08:53, 0.88,  1.66
08:54, 0.90,  1.68
08:55, 0.91,  1.70
08:56, 0.93,  1.72
08:57, 0.95,  1.74
08:58, 0.97,  1.75
08:59, 0.99,  1.77
09:00, 1.01,  1.79
09:01, 0.02,  1.81
09:02, 0.04,  1.83
09:03, 0.06,  1.86
09:04, 0.08,  1.88
09:05, 0.11,  1.90
09:06, 0.13,  1.92
09:07, 0.15,  1.95
09:08, 0.17,  1.97
09:09, 0.20,  1.99
09:10, 0.22,  2.01
09:11, 0.24,  2.04
09:12, 0.27,  2.06
09:13, 0.30,  2.09
09:14, 0.32,  2.12
09:15, 0.35,  2.15
09:16, 0.38,  2.18
09:17, 0.41,  2.21
09:18, 0.44,  2.23
09:19, 0.47,  2.26
09:20, 0.50,  2.29
09:21, 0.53,  2.32
09:22, 0.56,  2.35
09:23, 0.59,  2.38
09:24, 0.62,  2.41
09:25, 0.65,  2.45
09:26, 0.68,  2.48
09:27, 0.72,  2.51
09:28, 0.75,  2.54
09:29, 0.78,  2.58
09:30, 0.82,  2.61
09:31, 0.86,  2.65
09:32, 0.89,  2.69
09:33, 0.92,  2.72
09:34, 0.96,  2.75
09:35, 0.99,  2.79
09:36, 1.03,  2.82
09:37, 1.06,  2.86
09:38, 1.10,  2.89
09:39, 1.14,  2.93
09:40, 1.17,  2.97
09:41, 1.21,  3.00
09:42, 1.24,  3.04
09:43, 1.28,  3.08
09:44, 1.32,  3.12
09:45, 1.36,  3.16
09:46, 1.40,  3.20
09:47, 1.44,  3.23
09:48, 1.48,  3.27
09:49, 1.52,  3.31
09:50, 1.56,  3.36
09:51, 1.60,  3.40
09:52, 1.65,  3.44
09:53, 1.69,  3.48
09:54, 1.73,  3.52
09:55, 1.77,  3.56
09:56, 1.81,  3.61
09:57, 1.85,  3.65
09:58, 1.89,  3.69
09:59, 1.93,  3.72
10:00, 1.96,  3.76
10:01, 0.04,  3.80
10:02, 0.08,  3.84
10:03, 0.13,  3.88
10:04, 0.17,  3.93
10:05, 0.21,  3.97
10:06, 0.25,  4.01
10:07, 0.30,  4.05
10:08, 0.33,  4.09
10:09, 0.37,  4.13
10:10, 0.41,  4.16
10:11, 0.44,  4.20
10:12, 0.47,  4.23
10:13, 0.51,  4.26
10:14, 0.54,  4.30
10:15, 0.58,  4.34
10:16, 0.62,  4.37
10:17, 0.66,  4.42
10:18, 0.70,  4.46
10:19, 0.74,  4.50
10:20, 0.78,  4.54
10:21, 0.83,  4.58
10:22, 0.87,  4.62
10:23, 0.91,  4.67
10:24, 0.95,  4.71
10:25, 0.99,  4.75
10:26, 1.03,  4.79
10:27, 1.07,  4.83
10:28, 1.11,  4.86
10:29, 1.14,  4.90
10:30, 1.18,  4.93
10:31, 1.21,  4.97
10:32, 1.24,  5.00
10:33, 1.27,  5.03
10:34, 1.31,  5.06
10:35, 1.34,  5.09
10:36, 1.37,  5.13
10:37, 1.40,  5.16
10:38, 1.44,  5.19
10:39, 1.47,  5.22
10:40, 1.50,  5.26
10:41, 1.53,  5.29
10:42, 1.57,  5.32
10:43, 1.60,  5.36
10:44, 1.63,  5.39
10:45, 1.67,  5.42
10:46, 1.70,  5.46
10:47, 1.73,  5.49
10:48, 1.76,  5.52
10:49, 1.79,  5.55
10:50, 1.82,  5.57
10:51, 1.84,  5.60
10:52, 1.88,  5.64
10:53, 1.91,  5.67
10:54, 1.95,  5.70
10:55, 1.98,  5.73
10:56, 2.01,  5.77
10:57, 2.04,  5.80
10:58, 2.08,  5.83
10:59, 2.11,  5.87
11:00, 2.14,  5.90
11:01, 0.04,  5.94
11:02, 0.06,  5.96
11:03, 0.10,  6.00
11:04, 0.14,  6.03
11:05, 0.17,  6.06
11:06, 0.20,  6.09
11:07, 0.23,  6.12
11:08, 0.26,  6.16
11:09, 0.30,  6.19
11:10, 0.34,  6.24
11:11, 0.39,  6.28
11:12, 0.43,  6.33
11:13, 0.48,  6.38
11:14, 0.51,  6.41
11:15, 0.55,  6.45
11:16, 0.59,  6.49
11:17, 0.64,  6.54
11:18, 0.67,  6.57
11:19, 0.71,  6.61
11:20, 0.75,  6.65
11:21, 0.81,  6.70
11:22, 0.86,  6.76
11:23, 0.91,  6.81
11:24, 0.96,  6.86
11:25, 1.00,  6.90
11:26, 1.05,  6.95
11:27, 1.10,  7.00
11:28, 1.13,  7.03
11:29, 1.18,  7.08
11:30, 1.24,  7.14
11:31, 1.29,  7.18
11:32, 1.32,  7.22
11:33, 1.35,  7.25
11:34, 1.38,  7.28
11:35, 1.42,  7.32
11:36, 1.46,  7.36
11:37, 1.49,  7.39
11:38, 1.52,  7.42
11:39, 1.54,  7.44
11:40, 1.56,  7.46
11:41, 1.58,  7.48
11:42, 1.61,  7.51
11:43, 1.64,  7.54
11:44, 1.67,  7.57
11:45, 1.71,  7.61
11:46, 1.74,  7.64
11:47, 1.77,  7.67
11:48, 1.80,  7.70
11:49, 1.84,  7.74
11:50, 1.88,  7.77
11:51, 1.91,  7.80
11:52, 1.94,  7.83
11:53, 1.97,  7.86
11:54, 2.00,  7.90
11:55, 2.04,  7.93
11:56, 2.07,  7.96
11:57, 2.09,  7.99
11:58, 2.14,  8.04
11:59, 2.18,  8.08
12:00, 2.22,  8.12
12:01, 0.03,  8.15
12:02, 0.06,  8.18
12:03, 0.09,  8.21
12:04, 0.12,  8.24
12:05, 0.14,  8.26
12:06, 0.17,  8.29
12:07, 0.19,  8.31
12:08, 0.22,  8.34
12:09, 0.25,  8.37
12:10, 0.28,  8.40
12:11, 0.31,  8.43
12:12, 0.34,  8.46
12:13, 0.36,  8.48
12:14, 0.38,  8.50
12:15, 0.40,  8.52
12:16, 0.41,  8.53
12:17, 0.43,  8.55
12:18, 0.45,  8.57
12:19, 0.46,  8.58
12:20, 0.48,  8.60
12:21, 0.50,  8.62
12:22, 0.52,  8.64
12:23, 0.55,  8.67
12:24, 0.58,  8.70
12:25, 0.61,  8.73
12:26, 0.63,  8.75
12:27, 0.66,  8.78
12:28, 0.69,  8.81
12:29, 0.73,  8.85
12:30, 0.76,  8.88
12:31, 0.80,  8.92
12:32, 0.84,  8.96
12:33, 0.89,  9.01
12:34, 0.93,  9.05
12:35, 0.97,  9.09
12:36, 1.01,  9.13
12:37, 1.06,  9.18
12:38, 1.10,  9.22
12:39, 1.15,  9.27
12:40, 1.18,  9.30
12:41, 1.20,  9.32
12:42, 1.23,  9.35
12:43, 1.27,  9.39
12:44, 1.31,  9.43
12:45, 1.36,  9.48
12:46, 1.40,  9.52
12:47, 1.43,  9.55
12:48, 1.47,  9.60
12:49, 1.52,  9.64
12:50, 1.55,  9.67
12:51, 1.58,  9.70
12:52, 1.61,  9.73
12:53, 1.64,  9.76
12:54, 1.68,  9.80
12:55, 1.71,  9.83
12:56, 1.74,  9.86
12:57, 1.77,  9.89
12:58, 1.80,  9.92
12:59, 1.83,  9.95
13:00, 1.87,  9.99
13:01, 0.04, 10.03
13:02, 0.07, 10.06
13:03, 0.11, 10.10
13:04, 0.15, 10.14
13:05, 0.19, 10.18
13:06, 0.23, 10.21
13:07, 0.27, 10.25
13:08, 0.30, 10.29
13:09, 0.34, 10.33
13:10, 0.37, 10.36
13:11, 0.40, 10.39
13:12, 0.43, 10.42
13:13, 0.46, 10.45
13:14, 0.49, 10.48
13:15, 0.52, 10.51
13:16, 0.55, 10.54
13:17, 0.58, 10.57
13:18, 0.60, 10.59
13:19, 0.63, 10.62
13:20, 0.66, 10.65
13:21, 0.69, 10.68
13:22, 0.72, 10.71
13:23, 0.75, 10.74
13:24, 0.78, 10.77
13:25, 0.81, 10.80
13:26, 0.83, 10.82
13:27, 0.86, 10.85
13:28, 0.89, 10.88
13:29, 0.91, 10.90
13:30, 0.93, 10.92
13:31, 0.95, 10.94
13:32, 0.97, 10.96
13:33, 0.99, 10.98
13:34, 1.01, 11.00
13:35, 1.03, 11.02
13:36, 1.05, 11.04
13:37, 1.07, 11.06
13:38, 1.10, 11.09
13:39, 1.13, 11.12
13:40, 1.16, 11.15
13:41, 1.19, 11.18
13:42, 1.23, 11.22
13:43, 1.26, 11.25
13:44, 1.30, 11.29
13:45, 1.34, 11.33
13:46, 1.38, 11.37
13:47, 1.42, 11.41
13:48, 1.47, 11.46
13:49, 1.51, 11.50
13:50, 1.55, 11.54
13:51, 1.60, 11.59
13:52, 1.64, 11.63
13:53, 1.68, 11.67
13:54, 1.72, 11.71
13:55, 1.76, 11.75
13:56, 1.78, 11.77
13:57, 1.81, 11.80
13:58, 1.84, 11.83
13:59, 1.88, 11.87
14:00, 1.91, 11.90
14:01, 0.04, 11.93
14:02, 0.09, 11.98
14:03, 0.14, 12.03
14:04, 0.18, 12.08
14:05, 0.21, 12.11
14:06, 0.24, 12.14
14:07, 0.28, 12.18
14:08, 0.31, 12.20
14:09, 0.33, 12.22
14:10, 0.35, 12.25
14:11, 0.37, 12.27
14:12, 0.39, 12.29
14:13, 0.43, 12.32
14:14, 0.48, 12.38
14:15, 0.53, 12.42
14:16, 0.57, 12.47
14:17, 0.59, 12.49
14:18, 0.64, 12.53
14:19, 0.67, 12.57
14:20, 0.70, 12.59
14:21, 0.72, 12.61
14:22, 0.74, 12.63
14:23, 0.76, 12.65
14:24, 0.77, 12.67
14:25, 0.79, 12.68
14:26, 0.80, 12.70
14:27, 0.81, 12.71
14:28, 0.83, 12.72
14:29, 0.84, 12.74
14:30, 0.86, 12.76
14:31, 0.88, 12.77
14:32, 0.89, 12.79
14:33, 0.90, 12.80
14:34, 0.91, 12.81
14:35, 0.93, 12.82
14:36, 0.94, 12.83
14:37, 0.94, 12.84
14:38, 0.95, 12.85
14:39, 0.96, 12.86
14:40, 0.97, 12.86
14:41, 0.97, 12.87
14:42, 0.98, 12.88
14:43, 0.98, 12.88
14:44, 0.99, 12.89
14:45, 1.00, 12.90
14:46, 1.01, 12.90
14:47, 1.01, 12.91
14:48, 1.02, 12.92
14:49, 1.03, 12.93
14:50, 1.04, 12.93
14:51, 1.05, 12.94
14:52, 1.05, 12.95
14:53, 1.06, 12.96
14:54, 1.07, 12.97
14:55, 1.08, 12.97
14:56, 1.09, 12.98
14:57, 1.10, 12.99
14:58, 1.11, 13.00
14:59, 1.12, 13.01
15:00, 1.13, 13.02
15:01, 0.01, 13.03
15:02, 0.02, 13.04
15:03, 0.03, 13.05
15:04, 0.04, 13.06
15:05, 0.05, 13.07
15:06, 0.06, 13.08
15:07, 0.06, 13.09
15:08, 0.07, 13.10
15:09, 0.08, 13.10
15:10, 0.09, 13.11
15:11, 0.10, 13.12
15:12, 0.11, 13.13
15:13, 0.12, 13.14
15:14, 0.12, 13.15
15:15, 0.13, 13.15
15:16, 0.14, 13.16
15:17, 0.15, 13.17
15:18, 0.16, 13.18
15:19, 0.16, 13.19
15:20, 0.17, 13.19
15:21, 0.18, 13.20
15:22, 0.18, 13.21
15:23, 0.19, 13.22
15:24, 0.20, 13.23
15:25, 0.22, 13.24
15:26, 0.23, 13.26
15:27, 0.25, 13.27
15:28, 0.26, 13.28
15:29, 0.27, 13.30
15:30, 0.28, 13.31
15:31, 0.29, 13.32
15:32, 0.30, 13.32
15:33, 0.31, 13.33
15:34, 0.32, 13.34
15:35, 0.33, 13.35
15:36, 0.33, 13.35
15:37, 0.34, 13.36
15:38, 0.34, 13.37
15:39, 0.35, 13.37
15:40, 0.36, 13.38
15:41, 0.36, 13.39
15:42, 0.37, 13.39
15:43, 0.38, 13.40
15:44, 0.39, 13.41
15:45, 0.39, 13.42
15:46, 0.40, 13.42
15:47, 0.41, 13.43
15:48, 0.42, 13.44
15:49, 0.43, 13.45
15:50, 0.44, 13.46
15:51, 0.44, 13.47
15:52, 0.45, 13.48
15:53, 0.46, 13.48
15:54, 0.47, 13.49
15:55, 0.48, 13.50
15:56, 0.48, 13.51
15:57, 0.49, 13.51
15:58, 0.50, 13.52
15:59, 0.51, 13.53
16:00, 0.51, 13.54
16:01, 0.01, 13.55
16:02, 0.02, 13.55
16:03, 0.02, 13.56
16:04, 0.03, 13.57
16:05, 0.04, 13.58
16:06, 0.05, 13.59
16:07, 0.06, 13.59
16:08, 0.07, 13.60
16:09, 0.07, 13.61
16:10, 0.08, 13.62
16:11, 0.09, 13.63
16:12, 0.10, 13.63
16:13, 0.10, 13.64
16:14, 0.11, 13.65
16:15, 0.12, 13.66
16:16, 0.13, 13.66
16:17, 0.13, 13.67
16:18, 0.14, 13.68
16:19, 0.14, 13.68
16:20, 0.15, 13.69
16:21, 0.16, 13.69
16:22, 0.16, 13.70
16:23, 0.17, 13.71
16:24, 0.18, 13.71
16:25, 0.18, 13.72
16:26, 0.19, 13.73
16:27, 0.20, 13.74
16:28, 0.22, 13.75
16:29, 0.23, 13.77
16:30, 0.24, 13.78
16:31, 0.25, 13.79
16:32, 0.26, 13.80
16:33, 0.27, 13.81
16:34, 0.28, 13.82
16:35, 0.29, 13.83
16:36, 0.30, 13.84
16:37, 0.31, 13.85
16:38, 0.32, 13.86
16:39, 0.33, 13.87
16:40, 0.34, 13.88
