00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.03,  0.03
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.05,  0.05
06:49, 0.05,  0.05
06:50, 0.06,  0.06
06:51, 0.06,  0.06
06:52, 0.07,  0.07
06:53, 0.08,  0.08
06:54, 0.08,  0.08
06:55, 0.09,  0.09
06:56, 0.10,  0.10
06:57, 0.10,  0.10
06:58, 0.11,  0.11
06:59, 0.12,  0.12
07:00, 0.12,  0.12
07:01, 0.01,  0.13
07:02, 0.02,  0.14
07:03, 0.03,  0.15
07:04, 0.04,  0.16
07:05, 0.05,  0.17
07:06, 0.06,  0.19
07:07, 0.08,  0.20
07:08, 0.09,  0.21
07:09, 0.10,  0.23
07:10, 0.12,  0.25
07:11, 0.14,  0.26
07:12, 0.16,  0.28
07:13, 0.18,  0.30
07:14, 0.19,  0.32
07:15, 0.21,  0.34
07:16, 0.23,  0.35
07:17, 0.24,  0.37
07:18, 0.25,  0.38
07:19, 0.26,  0.39
07:20, 0.27,  0.39
07:21, 0.27,  0.40
07:22, 0.28,  0.40
07:23, 0.28,  0.40
07:24, 0.28,  0.41
07:25, 0.28,  0.41
07:26, 0.29,  0.41
07:27, 0.29,  0.41
07:28, 0.29,  0.41
07:29, 0.29,  0.42
07:30, 0.29,  0.42
07:31, 0.30,  0.42
07:32, 0.30,  0.42
07:33, 0.30,  0.43
07:34, 0.31,  0.43
07:35, 0.31,  0.43
07:36, 0.31,  0.44
07:37, 0.32,  0.44
07:38, 0.32,  0.45
07:39, 0.33,  0.45
07:40, 0.33,  0.46
07:41, 0.34,  0.46
07:42, 0.34,  0.47
07:43, 0.35,  0.48
07:44, 0.36,  0.48
07:45, 0.37,  0.49
07:46, 0.38,  0.50
07:47, 0.38,  0.51
07:48, 0.39,  0.52
07:49, 0.40,  0.53
07:50, 0.41,  0.54
07:51, 0.42,  0.55
07:52, 0.43,  0.56
07:53, 0.44,  0.57
07:54, 0.45,  0.58
07:55, 0.46,  0.59
07:56, 0.49,  0.61
07:57, 0.51,  0.63
07:58, 0.53,  0.66
07:59, 0.56,  0.68
08:00, 0.58,  0.70
08:01, 0.02,  0.73
08:02, 0.04,  0.75
08:03, 0.07,  0.77
08:04, 0.09,  0.79
08:05, 0.11,  0.81
08:06, 0.13,  0.83
08:07, 0.15,  0.85
08:08, 0.17,  0.88
08:09, 0.20,  0.90
08:10, 0.23,  0.93
08:11, 0.24,  0.95
08:12, 0.26,  0.96
08:13, 0.29,  0.99
08:14, 0.31,  1.02
08:15, 0.34,  1.04
08:16, 0.37,  1.08
08:17, 0.41,  1.11
08:18, 0.43,  1.13
08:19, 0.44,  1.15
08:20, 0.46,  1.16
08:21, 0.47,  1.17
08:22, 0.48,  1.19
08:23, 0.50,  1.20
08:24, 0.51,  1.21
08:25, 0.52,  1.23
08:26, 0.53,  1.24
08:27, 0.55,  1.25
08:28, 0.56,  1.26
08:29, 0.57,  1.27
08:30, 0.58,  1.28
08:31, 0.59,  1.29
08:32, 0.60,  1.30
08:33, 0.61,  1.31
08:34, 0.63,  1.33
08:35, 0.65,  1.35
08:36, 0.66,  1.37
08:37, 0.68,  1.39
08:38, 0.70,  1.40
08:39, 0.73,  1.43
08:40, 0.76,  1.46
08:41, 0.79,  1.49
08:42, 0.82,  1.53
08:43, 0.85,  1.56
08:44, 0.88,  1.59
08:45, 0.92,  1.62
08:46, 0.95,  1.65
08:47, 0.98,  1.68
08:48, 1.01,  1.71
08:49, 1.04,  1.75
08:50, 1.07,  1.78
08:51, 1.11,  1.81
08:52, 1.13,  1.83
08:53, 1.15,  1.86
08:54, 1.18,  1.88
08:55, 1.20,  1.90
08:56, 1.22,  1.93
08:57, 1.24,  1.95
08:58, 1.27,  1.97
08:59, 1.30,  2.01
09:00, 1.35,  2.05
09:01, 0.04,  2.09
09:02, 0.07,  2.12
09:03, 0.09,  2.14
09:04, 0.10,  2.15
09:05, 0.11,  2.16
09:06, 0.12,  2.17
09:07, 0.13,  2.18
09:08, 0.14,  2.19
09:09, 0.15,  2.20
09:10, 0.16,  2.21
09:11, 0.17,  2.22
09:12, 0.18,  2.23
09:13, 0.19,  2.24
09:14, 0.20,  2.25
09:15, 0.21,  2.27
09:16, 0.22,  2.28
09:17, 0.24,  2.29
09:18, 0.27,  2.32
09:19, 0.31,  2.36
09:20, 0.35,  2.40
09:21, 0.38,  2.43
09:22, 0.42,  2.47
09:23, 0.46,  2.51
09:24, 0.49,  2.54
09:25, 0.53,  2.58
09:26, 0.57,  2.62
09:27, 0.61,  2.66
09:28, 0.65,  2.70
09:29, 0.69,  2.74
09:30, 0.73,  2.78
09:31, 0.76,  2.82
09:32, 0.80,  2.86
09:33, 0.85,  2.90
09:34, 0.89,  2.94
09:35, 0.93,  2.98
09:36, 0.97,  3.02
09:37, 1.01,  3.06
09:38, 1.02,  3.07
09:39, 1.04,  3.09
09:40, 1.06,  3.11
09:41, 1.08,  3.13
09:42, 1.11,  3.16
09:43, 1.15,  3.20
09:44, 1.18,  3.23
09:45, 1.20,  3.26
09:46, 1.24,  3.29
09:47, 1.29,  3.34
09:48, 1.32,  3.38
09:49, 1.36,  3.41
09:50, 1.39,  3.44
09:51, 1.43,  3.48
09:52, 1.46,  3.51
09:53, 1.49,  3.54
09:54, 1.52,  3.57
09:55, 1.55,  3.60
09:56, 1.56,  3.61
09:57, 1.58,  3.63
09:58, 1.63,  3.68
09:59, 1.68,  3.73
10:00, 1.72,  3.78
10:01, 0.04,  3.82
10:02, 0.09,  3.87
10:03, 0.14,  3.92
10:04, 0.19,  3.97
10:05, 0.25,  4.02
10:06, 0.30,  4.08
10:07, 0.35,  4.13
10:08, 0.41,  4.19
10:09, 0.47,  4.25
10:10, 0.51,  4.29
10:11, 0.57,  4.34
10:12, 0.62,  4.39
10:13, 0.65,  4.43
10:14, 0.67,  4.45
10:15, 0.68,  4.46
10:16, 0.69,  4.47
10:17, 0.70,  4.48
10:18, 0.71,  4.48
10:19, 0.72,  4.49
10:20, 0.72,  4.50
10:21, 0.72,  4.50
10:22, 0.73,  4.50
10:23, 0.73,  4.51
10:24, 0.73,  4.51
10:25, 0.74,  4.51
10:26, 0.74,  4.51
10:27, 0.74,  4.52
10:28, 0.75,  4.52
10:29, 0.75,  4.53
10:30, 0.76,  4.53
10:31, 0.76,  4.54
10:32, 0.77,  4.55
10:33, 0.78,  4.55
10:34, 0.78,  4.56
10:35, 0.79,  4.57
10:36, 0.80,  4.58
10:37, 0.81,  4.59
10:38, 0.82,  4.60
10:39, 0.84,  4.61
10:40, 0.85,  4.63
10:41, 0.86,  4.64
10:42, 0.88,  4.65
10:43, 0.89,  4.66
10:44, 0.90,  4.68
10:45, 0.92,  4.69
10:46, 0.93,  4.71
10:47, 0.95,  4.73
10:48, 0.97,  4.74
10:49, 0.98,  4.76
10:50, 1.00,  4.78
10:51, 1.02,  4.80
10:52, 1.04,  4.82
10:53, 1.06,  4.84
10:54, 1.08,  4.86
10:55, 1.11,  4.88
10:56, 1.14,  4.92
10:57, 1.21,  4.98
10:58, 1.26,  5.04
10:59, 1.31,  5.08
11:00, 1.34,  5.12
11:01, 0.03,  5.15
11:02, 0.06,  5.18
11:03, 0.10,  5.21
11:04, 0.14,  5.26
11:05, 0.19,  5.30
11:06, 0.24,  5.36
11:07, 0.30,  5.42
11:08, 0.35,  5.47
11:09, 0.40,  5.52
11:10, 0.45,  5.57
11:11, 0.51,  5.62
11:12, 0.56,  5.68
11:13, 0.62,  5.73
11:14, 0.67,  5.79
11:15, 0.73,  5.85
11:16, 0.79,  5.91
11:17, 0.85,  5.96
11:18, 0.90,  6.02
11:19, 0.96,  6.08
11:20, 1.02,  6.14
11:21, 1.08,  6.19
11:22, 1.13,  6.24
11:23, 1.17,  6.29
11:24, 1.22,  6.34
11:25, 1.28,  6.39
11:26, 1.33,  6.45
11:27, 1.38,  6.50
11:28, 1.43,  6.55
11:29, 1.48,  6.60
11:30, 1.53,  6.64
11:31, 1.57,  6.69
11:32, 1.62,  6.74
11:33, 1.68,  6.79
11:34, 1.73,  6.85
11:35, 1.79,  6.90
11:36, 1.85,  6.96
11:37, 1.90,  7.02
11:38, 1.94,  7.06
11:39, 1.99,  7.10
11:40, 2.04,  7.15
11:41, 2.08,  7.20
11:42, 2.13,  7.25
11:43, 2.18,  7.30
11:44, 2.24,  7.35
11:45, 2.30,  7.41
11:46, 2.36,  7.47
11:47, 2.41,  7.52
11:48, 2.46,  7.57
11:49, 2.51,  7.63
11:50, 2.57,  7.69
11:51, 2.63,  7.74
11:52, 2.67,  7.78
11:53, 2.71,  7.82
11:54, 2.75,  7.86
11:55, 2.80,  7.92
11:56, 2.86,  7.98
11:57, 2.92,  8.03
11:58, 2.98,  8.09
11:59, 3.04,  8.15
12:00, 3.10,  8.21
12:01, 0.06,  8.27
12:02, 0.11,  8.32
12:03, 0.16,  8.37
12:04, 0.20,  8.41
12:05, 0.24,  8.45
12:06, 0.28,  8.49
12:07, 0.32,  8.53
12:08, 0.37,  8.58
12:09, 0.42,  8.64
12:10, 0.48,  8.69
12:11, 0.53,  8.74
12:12, 0.58,  8.79
12:13, 0.63,  8.84
12:14, 0.68,  8.89
12:15, 0.73,  8.94
12:16, 0.78,  9.00
12:17, 0.84,  9.05
12:18, 0.90,  9.11
12:19, 0.95,  9.16
12:20, 1.00,  9.21
12:21, 1.06,  9.27
12:22, 1.11,  9.33
12:23, 1.17,  9.38
12:24, 1.22,  9.44
12:25, 1.28,  9.49
12:26, 1.34,  9.55
12:27, 1.39,  9.60
12:28, 1.45,  9.66
12:29, 1.50,  9.71
12:30, 1.56,  9.77
12:31, 1.61,  9.82
12:32, 1.67,  9.88
12:33, 1.72,  9.93
12:34, 1.78,  9.99
12:35, 1.83, 10.04
12:36, 1.89, 10.10
12:37, 1.94, 10.15
12:38, 2.00, 10.21
12:39, 2.05, 10.26
12:40, 2.11, 10.32
12:41, 2.16, 10.37
12:42, 2.22, 10.43
12:43, 2.27, 10.48
12:44, 2.33, 10.54
12:45, 2.38, 10.59
12:46, 2.43, 10.65
12:47, 2.49, 10.70
12:48, 2.54, 10.75
12:49, 2.60, 10.81
12:50, 2.65, 10.86
12:51, 2.71, 10.92
12:52, 2.76, 10.97
12:53, 2.82, 11.03
12:54, 2.87, 11.08
12:55, 2.92, 11.14
12:56, 2.98, 11.19
12:57, 3.03, 11.24
12:58, 3.09, 11.30
12:59, 3.14, 11.35
13:00, 3.19, 11.41
13:01, 0.05, 11.46
13:02, 0.11, 11.51
13:03, 0.16, 11.57
13:04, 0.22, 11.62
13:05, 0.27, 11.68
13:06, 0.32, 11.73
13:07, 0.38, 11.78
13:08, 0.43, 11.84
13:09, 0.48, 11.89
13:10, 0.54, 11.94
13:11, 0.59, 12.00
13:12, 0.64, 12.05
13:13, 0.70, 12.10
13:14, 0.75, 12.15
13:15, 0.80, 12.21
13:16, 0.85, 12.26
13:17, 0.91, 12.31
13:18, 0.96, 12.36
13:19, 1.01, 12.42
13:20, 1.06, 12.47
13:21, 1.12, 12.52
13:22, 1.17, 12.57
13:23, 1.22, 12.63
13:24, 1.27, 12.68
13:25, 1.33, 12.73
13:26, 1.38, 12.79
13:27, 1.43, 12.84
13:28, 1.49, 12.89
13:29, 1.54, 12.94
13:30, 1.59, 13.00
13:31, 1.64, 13.05
13:32, 1.70, 13.10
13:33, 1.75, 13.15
13:34, 1.80, 13.20
13:35, 1.85, 13.26
13:36, 1.90, 13.31
13:37, 1.95, 13.36
13:38, 2.01, 13.41
13:39, 2.06, 13.46
13:40, 2.11, 13.52
13:41, 2.16, 13.57
13:42, 2.21, 13.62
13:43, 2.26, 13.67
13:44, 2.31, 13.72
13:45, 2.37, 13.77
13:46, 2.42, 13.82
13:47, 2.47, 13.87
13:48, 2.52, 13.92
13:49, 2.57, 13.97
13:50, 2.62, 14.02
13:51, 2.67, 14.07
13:52, 2.72, 14.13
13:53, 2.77, 14.18
13:54, 2.82, 14.23
13:55, 2.87, 14.28
13:56, 2.92, 14.33
13:57, 2.97, 14.38
13:58, 3.02, 14.43
13:59, 3.07, 14.48
14:00, 3.12, 14.52
14:01, 0.05, 14.57
14:02, 0.10, 14.62
14:03, 0.15, 14.67
14:04, 0.20, 14.72
14:05, 0.24, 14.77
14:06, 0.29, 14.82
14:07, 0.34, 14.87
14:08, 0.39, 14.92
14:09, 0.44, 14.96
14:10, 0.49, 15.01
14:11, 0.54, 15.06
14:12, 0.58, 15.11
14:13, 0.63, 15.16
14:14, 0.68, 15.20
14:15, 0.73, 15.25
14:16, 0.77, 15.30
14:17, 0.82, 15.35
14:18, 0.87, 15.39
14:19, 0.91, 15.44
14:20, 0.96, 15.49
14:21, 1.01, 15.53
14:22, 1.05, 15.58
14:23, 1.10, 15.63
14:24, 1.15, 15.67
14:25, 1.19, 15.72
14:26, 1.24, 15.77
14:27, 1.29, 15.81
14:28, 1.33, 15.86
14:29, 1.38, 15.90
14:30, 1.42, 15.95
14:31, 1.47, 15.99
14:32, 1.51, 16.04
14:33, 1.56, 16.08
14:34, 1.61, 16.13
14:35, 1.65, 16.17
14:36, 1.69, 16.22
14:37, 1.74, 16.26
14:38, 1.78, 16.31
14:39, 1.83, 16.35
14:40, 1.87, 16.40
14:41, 1.92, 16.44
14:42, 1.96, 16.49
14:43, 2.00, 16.53
14:44, 2.05, 16.57
14:45, 2.09, 16.62
14:46, 2.14, 16.66
14:47, 2.18, 16.70
14:48, 2.22, 16.75
14:49, 2.27, 16.79
14:50, 2.31, 16.83
14:51, 2.35, 16.88
14:52, 2.39, 16.92
14:53, 2.44, 16.96
14:54, 2.48, 17.00
14:55, 2.52, 17.04
14:56, 2.56, 17.08
14:57, 2.60, 17.13
14:58, 2.64, 17.17
14:59, 2.68, 17.21
15:00, 2.73, 17.25
15:01, 0.04, 17.29
15:02, 0.08, 17.33
15:03, 0.12, 17.37
15:04, 0.16, 17.41
15:05, 0.20, 17.45
15:06, 0.24, 17.49
15:07, 0.28, 17.53
15:08, 0.32, 17.57
15:09, 0.36, 17.61
15:10, 0.40, 17.65
15:11, 0.44, 17.69
15:12, 0.48, 17.73
15:13, 0.52, 17.77
15:14, 0.56, 17.81
15:15, 0.59, 17.84
15:16, 0.63, 17.88
15:17, 0.67, 17.92
15:18, 0.71, 17.96
15:19, 0.74, 17.99
15:20, 0.78, 18.03
15:21, 0.82, 18.07
15:22, 0.86, 18.11
15:23, 0.89, 18.14
15:24, 0.93, 18.18
15:25, 0.96, 18.21
15:26, 1.00, 18.25
15:27, 1.04, 18.29
15:28, 1.07, 18.32
15:29, 1.11, 18.36
15:30, 1.14, 18.39
15:31, 1.18, 18.43
15:32, 1.21, 18.46
15:33, 1.25, 18.50
15:34, 1.28, 18.53
15:35, 1.32, 18.57
15:36, 1.35, 18.60
15:37, 1.38, 18.63
15:38, 1.42, 18.67
15:39, 1.45, 18.70
15:40, 1.48, 18.74
15:41, 1.52, 18.77
15:42, 1.55, 18.80
15:43, 1.58, 18.83
15:44, 1.61, 18.87
15:45, 1.65, 18.90
15:46, 1.68, 18.93
15:47, 1.71, 18.96
15:48, 1.74, 18.99
15:49, 1.77, 19.02
15:50, 1.80, 19.05
15:51, 1.83, 19.09
15:52, 1.87, 19.12
15:53, 1.90, 19.15
15:54, 1.93, 19.18
15:55, 1.96, 19.21
15:56, 1.99, 19.24
15:57, 2.02, 19.27
15:58, 2.04, 19.30
15:59, 2.07, 19.32
16:00, 2.10, 19.35
16:01, 0.03, 19.38
16:02, 0.06, 19.41
16:03, 0.09, 19.44
16:04, 0.11, 19.47
16:05, 0.14, 19.50
16:06, 0.17, 19.52
16:07, 0.20, 19.55
16:08, 0.22, 19.58
16:09, 0.25, 19.60
16:10, 0.28, 19.63
16:11, 0.30, 19.66
16:12, 0.33, 19.68
16:13, 0.36, 19.71
16:14, 0.38, 19.74
16:15, 0.41, 19.76
16:16, 0.43, 19.79
16:17, 0.46, 19.81
16:18, 0.48, 19.84
16:19, 0.51, 19.86
16:20, 0.53, 19.89
16:21, 0.56, 19.91
16:22, 0.58, 19.93
16:23, 0.60, 19.96
16:24, 0.63, 19.98
16:25, 0.65, 20.00
16:26, 0.67, 20.02
16:27, 0.69, 20.05
16:28, 0.71, 20.07
16:29, 0.73, 20.08
16:30, 0.75, 20.11
16:31, 0.77, 20.13
16:32, 0.80, 20.15
16:33, 0.82, 20.17
16:34, 0.84, 20.20
16:35, 0.86, 20.22
16:36, 0.88, 20.24
16:37, 0.91, 20.26
16:38, 0.93, 20.28
16:39, 0.95, 20.30
16:40, 0.97, 20.32
