00:01, 206,  5.0, 195,  4.4,  6.3, 185,25
00:02, 215,  5.7, 195,  4.5,  7.0, 206,57
00:03, 202,  6.2, 195,  4.5,  8.2, 203,55
00:04, 188,  4.3, 195,  4.4,  6.6, 195, 8
00:05, 187,  4.5, 195,  4.3,  5.3, 194,45
00:06, 144,  1.8, 194,  4.1,  4.8, 188,37
00:07, 204,  1.5, 193,  3.9,  5.9, 182,28
00:08, 186,  5.3, 193,  3.8,  5.6, 204,32
00:09, 203,  3.7, 193,  3.7,  5.3, 186, 0
00:10, 194,  2.3, 194,  3.8,  6.5, 213, 9
00:11, 204,  3.5, 193,  3.8,  5.5, 179,36
00:12, 220,  3.7, 193,  3.6,  5.1, 210,39
00:13, 208,  4.4, 194,  3.6,  6.9, 207,55
00:14, 215,  4.0, 195,  3.6,  6.1, 206,11
00:15, 109,  0.8, 194,  3.6,  6.1, 193,44
00:16, 210,  4.9, 196,  3.7,  6.0, 200,24
00:17, 224,  4.1, 197,  3.8,  7.1, 198,42
00:18, 195,  5.1, 198,  3.8,  5.0, 202,38
00:19, 215,  3.4, 199,  4.0,  7.6, 195,28
00:20, 200,  1.8, 199,  4.1,  7.4, 215,19
00:21, 188,  6.2, 201,  4.2,  7.4, 211,46
00:22, 218,  3.8, 201,  4.3,  6.4, 189, 1
00:23, 209,  5.6, 201,  4.3,  6.2, 216,54
00:24, 184,  4.5, 201,  4.3,  7.2, 200,19
00:25, 225,  3.6, 200,  4.2,  4.9, 198,11
00:26, 191,  3.5, 200,  4.3,  6.8, 178,41
00:27, 194,  3.8, 201,  4.3,  6.0, 191,17
00:28, 194,  2.7, 201,  4.3,  5.7, 179,43
00:29, 255,  1.5, 201,  4.2,  6.6, 197,44
00:30, 195,  1.8, 200,  4.0,  5.5, 188,40
00:31, 203,  4.8, 199,  3.8,  6.0, 187,10
00:32, 178,  2.6, 198,  3.8,  5.8, 191,38
00:33, 211,  2.7, 197,  3.7,  5.1, 193,46
00:34, 197,  3.7, 196,  3.5,  6.8, 178,31
00:35, 186,  3.6, 196,  3.6,  5.2, 200,44
00:36, 191,  5.0, 195,  3.5,  6.7, 197, 2
00:37, 213,  5.1, 194,  3.5,  6.1, 209,52
00:38, 218,  3.0, 194,  3.5,  5.1, 213, 0
00:39, 174,  0.8, 192,  3.3,  4.4, 163,30
00:40, 182,  3.8, 192,  3.4,  5.8, 186,55
00:41, 191,  0.5, 191,  3.3,  4.8, 177,47
00:42, 180,  3.6, 190,  3.2,  5.2, 180,30
00:43, 189,  3.3, 188,  3.1,  4.9, 181,17
00:44, 161,  1.5, 188,  3.0,  4.2, 198,38
00:45, 207,  1.4, 188,  3.0,  5.9, 207,39
00:46, 171,  3.0, 188,  3.0,  7.0, 189,38
00:47, 205,  3.1, 186,  2.9,  5.7, 197, 3
00:48, 194,  4.9, 185,  2.9,  6.1, 175,12
00:49, 198,  5.1, 186,  3.1,  6.1, 189,36
00:50, 152,  5.0, 186,  3.2,  6.1, 167,58
00:51, 198,  5.3, 187,  3.3,  5.6, 187,41
00:52, 268,  0.5, 189,  3.3,  6.9, 182, 8
00:53, 168,  2.6, 190,  3.4,  7.0, 204,30
00:54, 197,  2.3, 190,  3.6,  8.1, 194,12
00:55, 204,  5.6, 191,  3.7,  6.5, 199,25
00:56, 205,  6.6, 191,  3.6,  6.6, 206, 0
00:57, 201,  4.0, 193,  3.7,  7.0, 191,23
00:58, 194,  4.3, 193,  3.7,  6.6, 205,12
00:59, 201,  5.3, 194,  3.7,  7.1, 211,55
01:00, 204,  7.2, 194,  3.8,  7.4, 215,53
01:01, 206,  4.3, 196,  3.9,  7.2, 204, 0
01:02, 208,  3.7, 196,  4.0,  5.2, 182,38
01:03, 194,  4.4, 196,  4.1,  6.5, 196,43
01:04, 209,  5.3, 198,  4.2,  6.4, 199,14
01:05, 205,  5.9, 198,  4.4,  9.1, 209,48
01:06, 214,  2.7, 199,  4.5,  7.9, 194,24
01:07, 205,  6.0, 199,  4.6,  7.3, 190,31
01:08, 186,  3.9, 200,  4.7,  6.0, 205, 0
01:09, 220,  3.1, 201,  4.7,  6.7, 203,50
01:10, 205,  4.5, 201,  4.6,  6.0, 204,12
01:11, 204,  4.1, 200,  4.5,  6.1, 193,13
01:12, 212,  5.0, 201,  4.5,  5.2, 211,50
01:13, 200,  2.9, 202,  4.5,  6.3, 196,33
01:14, 196,  3.8, 202,  4.3,  4.5, 196,24
01:15, 200,  5.8, 203,  4.2,  6.8, 204,52
01:16, 202,  5.0, 203,  4.1,  6.3, 200,53
01:17, 200,  3.9, 203,  4.0,  5.4, 202,15
01:18, 202,  4.1, 203,  3.8,  5.0, 216,28
01:19, 208,  3.7, 204,  3.8,  6.4, 220,28
01:20, 194,  4.3, 204,  3.8,  5.7, 202,39
01:21, 202,  5.9, 204,  3.9,  6.1, 219,20
01:22, 206,  5.2, 203,  3.9,  5.9, 205,57
01:23, 215,  5.4, 203,  3.8,  5.7, 207,36
01:24, 201,  4.9, 203,  4.0,  7.4, 201,36
01:25, 206,  5.8, 203,  4.0,  6.6, 197,59
01:26, 220,  1.7, 202,  4.0,  6.8, 211,24
01:27, 208,  4.5, 202,  4.0,  5.8, 190,39
01:28, 186,  4.8, 202,  4.2,  6.9, 202,45
01:29, 191,  2.1, 201,  4.1,  4.8, 186, 0
01:30, 189,  3.8, 201,  4.1,  7.3, 190,31
01:31, 169,  3.4, 200,  4.0,  7.0, 186,47
01:32, 200,  5.2, 200,  4.0,  5.2, 202, 0
01:33, 196,  3.4, 201,  3.9,  6.3, 204,46
01:34, 210,  3.4, 199,  3.7,  5.2, 193,50
01:35, 191,  4.4, 198,  3.8,  6.4, 204,36
01:36, 159,  1.7, 197,  3.8,  5.6, 188, 2
01:37, 197,  3.7, 196,  3.6,  6.2, 199,56
01:38, 203,  3.0, 195,  3.5,  6.0, 191,19
01:39, 209,  2.4, 194,  3.5,  5.1, 191,19
01:40, 179,  4.1, 192,  3.4,  5.8, 175,58
01:41, 178,  0.6, 192,  3.3,  4.2, 193,14
01:42, 163,  1.8, 190,  3.2,  6.1, 188,46
01:43, 171,  2.6, 188,  3.2,  5.3, 190,25
01:44, 152,  0.8, 187,  3.2,  4.9, 195,27
01:45, 178,  2.8, 185,  2.9,  4.1, 182,13
01:46, 211,  3.1, 185,  2.8,  5.7, 189,50
01:47, 208,  1.0, 184,  2.8,  3.8, 183,20
01:48, 148,  0.5, 183,  2.7,  4.4, 191,18
01:49, 157,  1.2, 184,  2.6,  3.2, 182,25
01:50, 190,  3.6, 185,  2.5,  4.7, 184,40
01:51, 161,  2.5, 185,  2.4,  3.8, 190,55
01:52, 188,  3.6, 186,  2.3,  3.6, 199,53
01:53, 193,  5.2, 187,  2.3,  5.3, 188,50
01:54, 204,  2.7, 188,  2.3,  5.2, 193, 0
01:55, 197,  1.2, 190,  2.4,  4.4, 198, 7
01:56, 125,  1.2, 190,  2.3,  5.0, 200,35
01:57, 179,  4.1, 192,  2.4,  5.4, 177,57
01:58, 187,  3.7, 193,  2.4,  5.3, 206,27
01:59, 172,  2.5, 192,  2.6,  4.0, 180, 1
02:00, 181,  1.7, 193,  2.6,  3.8, 184,10
02:01, 226,  2.4, 194,  2.7,  5.3, 194,37
02:02, 198,  3.9, 195,  2.8,  5.0, 209,52
02:03, 214,  2.5, 196,  2.8,  5.5, 197,42
02:04, 204,  3.0, 198,  2.9,  4.1, 210, 2
02:05, 200,  3.3, 198,  2.9,  4.1, 209,27
02:06, 200,  2.9, 199,  2.9,  4.6, 197,51
02:07, 218,  1.4, 199,  2.8,  4.2, 200,19
02:08, 211,  3.5, 200,  2.8,  3.9, 218,58
02:09, 198,  1.4, 201,  2.8,  3.9, 216,20
02:10, 219,  3.3, 202,  2.8,  4.0, 206, 6
02:11, 197,  4.7, 201,  2.8,  4.7, 197, 0
02:12, 187,  2.9, 200,  2.8,  4.7, 197, 0
02:13, 206,  4.0, 200,  2.7,  4.7, 206,49
02:14, 241,  2.0, 200,  2.8,  6.4, 190,53
02:15, 211,  2.6, 200,  2.8,  5.6, 190,53
02:16, 180,  1.8, 199,  2.9,  5.0, 203,11
02:17, 191,  3.6, 200,  2.9,  4.8, 208,29
02:18, 208,  5.4, 199,  3.1,  5.8, 205,15
02:19, 211,  4.1, 200,  3.2,  5.8, 207, 5
02:20, 191,  4.4, 200,  3.3,  5.1, 209,28
02:21, 214,  2.6, 200,  3.4,  6.4, 203,42
02:22, 216,  3.8, 201,  3.5,  5.7, 203,46
02:23, 216,  3.6, 201,  3.5,  4.9, 196,12
02:24, 224,  1.4, 200,  3.5,  4.9, 206,12
02:25, 183,  3.1, 201,  3.5,  4.8, 194,14
02:26, 183,  1.3, 201,  3.5,  5.2, 196,42
02:27, 208,  2.7, 202,  3.5,  5.0, 199,18
02:28, 194,  4.4, 201,  3.4,  4.4, 223,15
02:29, 176,  2.9, 200,  3.3,  5.3, 192,46
02:30, 205,  4.5, 200,  3.3,  5.9, 208,55
02:31, 193,  4.9, 202,  3.3,  5.9, 215,52
02:32, 193,  4.8, 202,  3.3,  5.6, 203,56
02:33, 190,  3.0, 201,  3.3,  4.9, 191, 9
02:34, 202,  6.4, 202,  3.3,  6.4, 196,58
02:35, 197,  5.2, 202,  3.4,  6.5, 204, 0
02:36, 220,  2.6, 202,  3.5,  5.8, 204,17
02:37, 195,  4.4, 202,  3.6,  5.8, 209,52
02:38, 196,  4.2, 202,  3.6,  5.2, 210, 5
02:39, 217,  1.1, 203,  3.6,  4.3, 209,26
02:40, 223,  1.4, 202,  3.4,  4.0, 179,41
02:41, 211,  2.3, 202,  3.3,  3.2, 203,51
02:42, 185,  2.8, 202,  3.1,  3.3, 183,58
02:43, 154,  1.3, 202,  3.1,  5.3, 196,46
02:44, 208,  3.9, 201,  2.9,  4.0, 197,58
02:45, 209,  3.5, 202,  2.8,  4.7, 211,26
02:46, 217,  3.2, 202,  2.8,  4.3, 198,30
02:47, 209,  4.0, 202,  2.7,  4.4, 201, 6
02:48, 191,  4.5, 202,  2.6,  4.8, 191,59
02:49, 197,  1.6, 201,  2.7,  4.5, 191, 0
02:50, 206,  1.9, 202,  2.7,  3.4, 211,11
02:51, 208,  2.5, 202,  2.7,  4.3, 201,27
02:52, 209,  2.6, 203,  2.7,  3.0, 210,48
02:53, 227,  3.3, 205,  2.7,  3.6, 228,44
02:54, 213,  2.4, 206,  2.7,  4.3, 213, 3
02:55, 204,  2.5, 205,  2.6,  3.2, 224, 8
02:56, 214,  1.9, 206,  2.5,  2.9, 220,17
02:57, 223,  4.3, 206,  2.5,  4.7, 222,50
02:58, 222,  3.6, 208,  2.5,  5.5, 227,24
02:59, 228,  5.7, 210,  2.6,  5.6, 227, 0
03:00, 213,  3.9, 212,  2.9,  5.8, 231, 1
03:01, 178,  1.0, 212,  2.8,  3.9, 213, 0
03:02, 218,  1.9, 213,  2.8,  3.0, 200,42
03:03, 198,  1.4, 211,  2.8,  3.2, 206, 9
03:04, 224,  4.4, 211,  2.7,  4.4, 225,59
03:05, 235,  1.2, 213,  2.8,  4.4, 224, 0
03:06, 229,  2.9, 213,  2.9,  4.5, 240,48
03:07, 214,  2.3, 214,  2.9,  4.7, 206,21
03:08, 198,  2.5, 214,  2.9,  4.9, 233,15
03:09, 222,  0.5, 212,  2.7,  3.1, 200,18
03:10, 204,  2.6, 210,  2.5,  3.9, 194,53
03:11, 218,  2.4, 211,  2.6,  4.5, 218,33
03:12, 180,  2.2, 210,  2.7,  3.9, 208, 6
03:13, 215,  2.3, 210,  2.7,  4.2, 221,57
03:14, 210,  3.0, 211,  2.8,  4.4, 199, 9
03:15, 235,  1.4, 210,  2.7,  3.2, 209,19
03:16, 225,  3.4, 209,  2.6,  3.9, 227,39
03:17, 224,  2.5, 210,  2.6,  5.5, 221,16
03:18, 227,  6.3, 210,  2.7,  6.9, 227,35
03:19, 237,  4.5, 213,  3.1,  6.8, 235, 6
03:20, 226,  4.2, 214,  3.3,  7.0, 230, 3
03:21, 225,  5.7, 215,  3.5,  5.9, 224,51
03:22, 220,  5.7, 217,  3.8,  7.6, 230,43
03:23, 223,  6.0, 219,  4.2,  7.4, 232,12
03:24, 217,  6.8, 220,  4.5,  7.7, 222,56
03:25, 228,  5.7, 221,  4.9,  7.2, 221,13
03:26, 231,  5.5, 222,  5.2,  6.5, 223,16
03:27, 224,  4.7, 222,  5.4,  6.4, 226,36
03:28, 211,  3.2, 222,  5.4,  6.0, 229,18
03:29, 207,  2.1, 221,  5.1,  5.7, 226,25
03:30, 258,  2.2, 223,  4.8,  4.7, 245,15
03:31, 294,  2.5, 229,  4.6,  4.0, 267,28
03:32, 304,  3.0, 234,  4.3,  5.4, 265,31
03:33, 300,  3.5, 240,  4.0,  5.1, 295,53
03:34, 278,  2.2, 247,  3.7,  4.8, 308,54
03:35, 279,  2.0, 254,  3.4,  3.3, 302,30
03:36, 310,  2.0, 261,  3.0,  3.9, 261,18
03:37, 351,  0.8, 267,  2.6,  3.0, 313,38
03:38, 360,  1.7, 275,  2.4,  3.5, 245,21
03:39, 300,  1.9, 282,  2.3,  4.7, 307,46
03:40, 303,  1.1, 287,  2.2,  4.2, 298, 8
03:41, 287,  2.0, 290,  2.1,  2.7, 258,10
03:42, 271,  0.9, 291,  2.1,  5.1, 260, 3
03:43, 276,  4.8, 291,  1.9,  4.7, 281, 0
03:44, 277,  2.0, 291,  1.8,  4.9, 273, 0
03:45, 259,  2.7, 291,  1.8,  4.6, 306,33
03:46, 349,  1.4, 291,  1.9,  4.7, 297,24
03:47, 274,  1.9, 291,  2.1,  6.1, 295,17
03:48, 304,  5.7, 291,  2.2,  6.0, 302,59
03:49, 263,  3.8, 290,  2.3,  5.7, 304, 0
03:50, 240,  0.8, 290,  2.4,  5.2, 314,54
03:51, 288,  3.9, 290,  2.6,  5.5, 303,31
03:52, 252,  2.0, 290,  2.7,  6.4, 299,16
03:53, 319,  2.3, 290,  2.9,  5.0, 297,25
03:54, 291,  5.4, 290,  3.1,  6.9, 306,16
03:55, 299,  3.6, 291,  3.1,  6.1, 295,41
03:56, 268,  1.4, 292,  3.2,  6.2, 307, 4
03:57, 334,  1.2, 291,  3.1,  3.7, 294,39
03:58, 282,  4.3, 292,  3.0,  4.9, 300,58
03:59, 292,  4.4, 292,  3.0,  5.1, 294,59
04:00, 272,  2.9, 292,  3.0,  4.5, 286,19
04:01, 300,  3.3, 292,  3.0,  4.6, 298,17
04:02, 304,  2.1, 292,  2.9,  5.8, 296,42
04:03, 289,  3.0, 293,  2.8,  4.3, 294, 4
04:04, 302,  5.1, 293,  2.7,  5.5, 296,34
04:05, 287,  3.1, 293,  2.7,  5.5, 304,47
04:06, 310,  4.7, 293,  2.7,  5.9, 311, 3
04:07, 297,  3.5, 295,  3.0,  7.6, 303,16
04:08, 309,  3.8, 295,  3.1,  6.3, 297,26
04:09, 308,  1.8, 297,  3.2,  5.9, 313,17
04:10, 304,  2.2, 298,  3.1,  5.5, 303, 6
04:11, 290,  5.7, 298,  3.2,  7.1, 301,56
04:12, 294,  5.4, 299,  3.4,  7.2, 311,18
04:13, 304,  6.3, 299,  3.8,  8.1, 300,39
04:14, 257,  2.9, 300,  4.0,  8.9, 305,45
04:15, 294,  7.2, 301,  4.3,  9.0, 313,36
04:16, 283,  4.8, 301,  4.6,  9.0, 299,18
04:17, 307,  6.6, 301,  4.8,  7.6, 301,41
04:18, 313,  5.7, 301,  5.1,  9.0, 303,45
04:19, 298,  6.6, 300,  5.2,  8.9, 299,43
04:20, 304,  1.6, 301,  5.6,  8.5, 302, 8
04:21, 302,  6.2, 301,  5.7,  8.1, 309,35
04:22, 314,  5.3, 302,  5.8,  7.6, 304,16
04:23, 309,  8.2, 302,  5.8,  9.4, 301,57
04:24, 299,  5.1, 303,  5.9,  8.4, 299,52
04:25, 301,  7.8, 303,  6.0,  8.8, 297,31
04:26, 304,  9.4, 304,  6.0,  9.6, 295,34
04:27, 316,  3.7, 305,  6.0,  9.5, 303, 0
04:28, 301,  7.6, 305,  6.0,  8.6, 303,19
04:29, 309,  6.4, 306,  6.1,  9.3, 307, 3
04:30, 301,  6.5, 306,  6.2,  8.5, 295,57
04:31, 297,  5.4, 306,  6.3,  7.8, 312,21
04:32, 298,  5.8, 306,  6.4,  8.0, 309,51
04:33, 303,  4.0, 306,  6.4,  8.7, 307, 4
04:34, 306,  6.5, 306,  6.2,  7.2, 307,36
04:35, 304,  6.1, 305,  6.1,  8.0, 300,47
04:36, 321,  6.1, 305,  5.9,  8.5, 304,17
04:37, 303,  4.2, 305,  5.9,  8.2, 303,32
04:38, 302,  4.1, 305,  5.8,  7.7, 301, 8
04:39, 302,  4.6, 305,  5.7,  8.7, 310,47
04:40, 305,  4.6, 305,  5.7,  7.8, 300, 6
04:41, 322,  3.9, 306,  5.6,  8.2, 297,12
04:42, 313,  3.0, 306,  5.4,  8.4, 303,23
04:43, 299,  6.2, 306,  5.2,  7.5, 298,58
04:44, 318,  2.9, 307,  5.1,  6.8, 328,43
04:45, 298,  7.0, 308,  5.0,  8.6, 305,56
04:46, 308,  5.4, 308,  5.1,  8.1, 302,21
04:47, 295,  7.2, 308,  5.1,  7.1, 314,27
04:48, 300,  8.1, 308,  5.1,  8.3, 302, 6
04:49, 296,  6.3, 307,  5.2,  8.7, 301,53
04:50, 301,  6.1, 307,  5.3,  8.0, 300,12
04:51, 300,  6.4, 307,  5.4,  8.0, 300,47
04:52, 300,  7.0, 306,  5.6,  9.6, 302,53
04:53, 302,  7.2, 306,  5.8,  8.9, 297,36
04:54, 301,  4.5, 305,  6.0,  9.2, 306,48
04:55, 300,  5.4, 304,  6.2,  9.6, 300, 7
04:56, 298,  6.8, 304,  6.4,  9.6, 305,11
04:57, 309,  7.8, 305,  6.4,  8.2, 306,58
04:58, 304,  7.9, 305,  6.5,  9.6, 302,16
04:59, 332,  5.5, 305,  6.4,  8.0, 300,23
05:00, 315,  5.3, 307,  6.1,  6.4, 343, 1
05:01,   5,  0.1, 308,  5.9,  8.0, 338,27
05:02, 300,  2.3, 310,  5.6,  6.4, 325,17
05:03, 299,  2.7, 311,  5.3,  5.3, 301,31
05:04, 307,  4.5, 311,  4.9,  5.3, 307,10
05:05, 314,  5.0, 313,  4.6,  5.9, 325,54
05:06, 315,  4.0, 314,  4.3,  6.5, 298,10
05:07, 307,  2.5, 315,  4.0,  4.2, 328,19
05:08, 316,  2.7, 315,  3.6,  5.1, 299,17
05:09, 285,  1.7, 316,  3.3,  4.3, 301,16
05:10, 324,  3.8, 317,  3.2,  4.4, 345,56
05:11, 331,  2.6, 317,  3.1,  5.0, 319,12
05:12, 308,  3.8, 315,  3.1,  5.1, 322,14
05:13, 296,  7.2, 315,  3.1,  7.1, 296, 0
05:14, 322,  4.2, 315,  3.2,  7.2, 297, 0
05:15, 307,  3.1, 312,  3.2,  5.7, 296,42
05:16, 299,  4.3, 311,  3.2,  5.1, 307,23
05:17, 308,  5.1, 311,  3.3,  6.1, 310,50
05:18, 292,  2.4, 312,  3.4,  6.1, 314, 2
05:19, 267,  2.2, 312,  3.5,  5.4, 334,14
05:20,   5,  1.4, 312,  3.6,  4.7, 323,42
05:21, 325,  2.6, 312,  3.5,  3.9, 322,23
05:22, 308,  3.2, 311,  3.6,  4.6, 297,42
05:23, 306,  3.8, 311,  3.5,  4.5, 334,49
05:24, 304,  3.4, 311,  3.5,  5.8, 294,21
05:25, 290,  4.7, 312,  3.4,  5.9, 292,57
05:26, 322,  4.4, 312,  3.5,  6.2, 307, 7
05:27, 312,  3.1, 311,  3.5,  6.3, 301,23
05:28, 312,  3.2, 311,  3.5,  4.9, 297, 6
05:29, 308,  5.1, 309,  3.5,  5.8, 289,19
05:30, 309,  3.6, 309,  3.5,  5.4, 313, 1
05:31, 302,  4.9, 307,  3.6,  6.2, 295,53
05:32, 304,  2.9, 308,  3.6,  6.2, 304, 2
05:33, 293,  4.7, 308,  3.7,  7.4, 299, 9
05:34, 309,  5.0, 308,  3.8,  5.6, 290,54
05:35, 316,  4.1, 307,  4.0,  6.9, 302,33
05:36, 290,  3.0, 307,  4.0,  5.8, 306,16
05:37, 304,  3.1, 307,  3.8,  5.1, 328,20
05:38, 354,  1.6, 307,  3.7,  5.1, 317,47
05:39, 325,  4.7, 309,  3.6,  6.0, 330,41
05:40, 355,  2.4, 310,  3.6,  4.9, 321, 2
05:41, 317,  7.3, 312,  3.6,  7.4, 318, 0
05:42, 339,  2.8, 313,  3.6,  7.3, 317, 0
05:43, 313,  2.4, 314,  3.5,  6.3, 328,10
05:44, 310,  4.3, 315,  3.5,  6.6, 299,31
05:45, 305,  6.9, 316,  3.5,  7.4, 292, 7
05:46, 293,  5.5, 316,  3.6,  7.1, 305,35
05:47, 301,  4.8, 316,  3.8,  7.3, 307,27
05:48, 331,  2.5, 316,  3.9,  5.3, 321,28
05:49, 335,  3.4, 317,  3.8,  4.8, 340,57
05:50, 330,  2.1, 315,  3.8,  3.5, 303,53
05:51, 314,  4.1, 315,  3.8,  4.7, 338, 9
05:52, 336,  3.3, 315,  3.7,  4.2, 316, 0
05:53, 324,  0.5, 315,  3.5,  5.1, 321, 8
05:54, 311,  4.1, 317,  3.3,  5.0, 299,54
05:55, 335,  4.1, 319,  3.1,  4.7, 321,25
05:56, 323,  2.6, 321,  2.8,  4.9, 332,37
05:57, 332,  1.8, 323,  2.5,  3.3, 340,17
05:58, 302,  3.1, 324,  2.6,  5.3, 324,48
05:59, 304,  3.6, 323,  2.6,  5.6, 311,11
06:00, 305,  4.9, 322,  2.8,  5.7, 305,15
06:01, 291,  4.1, 321,  3.0,  6.9, 306,35
06:02, 316,  2.8, 321,  2.9,  5.1, 314, 4
06:03, 293,  3.0, 321,  3.0,  5.0, 324,41
06:04, 272,  2.3, 320,  3.2,  6.8, 322,30
06:05, 336,  4.0, 319,  3.2,  7.5, 334,11
06:06, 333,  2.7, 319,  3.1,  5.5, 298,49
06:07, 329,  4.1, 319,  3.4,  6.0, 321, 7
06:08, 284,  0.8, 319,  3.4,  7.4, 321,28
06:09, 313,  2.3, 319,  3.5,  5.5, 315,15
06:10, 299,  5.2, 321,  3.5,  7.2, 312,17
06:11, 308,  4.7, 322,  3.5,  7.0, 316,55
06:12, 332,  4.2, 322,  3.8,  6.6, 314,31
06:13, 324,  4.0, 323,  3.9,  7.8, 322,21
06:14, 297,  2.4, 323,  3.8,  6.1, 337,54
06:15, 330,  2.6, 324,  3.9,  5.7, 330,11
06:16, 355,  3.0, 325,  4.1,  6.7, 336,22
06:17, 306,  5.8, 324,  4.1,  6.7, 319,48
06:18, 279,  2.5, 324,  4.1,  6.9, 323,54
06:19, 314,  3.8, 324,  4.1,  6.7, 328,12
06:20, 320,  4.5, 324,  4.0,  5.9, 303,42
06:21, 322,  1.8, 323,  3.8,  4.9, 331, 3
06:22, 346,  4.4, 323,  3.7,  5.2, 321, 5
06:23, 344,  6.0, 324,  3.7,  7.0, 338,58
06:24,  12,  3.3, 325,  3.7,  6.0, 344, 0
06:25, 331,  4.8, 326,  3.7,  6.3, 344,37
06:26, 289,  0.5, 325,  3.6,  5.4, 343,23
06:27, 336,  1.6, 327,  3.4,  5.0, 360,10
06:28, 317,  2.4, 328,  3.2,  4.8, 325,43
06:29, 325,  5.0, 329,  3.1,  5.2, 320,58
06:30, 313,  3.2, 331,  3.1,  5.0, 351,19
06:31, 315,  5.8, 333,  3.1,  5.7, 314, 0
06:32, 305,  3.8, 332,  3.2,  6.0, 314, 3
06:33, 333,  5.1, 330,  3.2,  6.6, 325,57
06:34, 330,  5.0, 329,  3.2,  6.3, 305,24
06:35, 321,  7.2, 328,  3.2,  7.1, 319, 0
06:36, 321,  2.7, 327,  3.3,  7.4, 330, 4
06:37, 310,  5.7, 326,  3.5,  7.4, 324,56
06:38, 339,  2.4, 326,  3.6,  6.2, 302,49
06:39, 324,  4.7, 325,  3.7,  5.2, 308,31
06:40, 311,  2.4, 322,  3.8,  6.4, 300,17
06:41, 333,  3.3, 321,  3.8,  6.6, 320,46
06:42, 335,  2.0, 322,  3.8,  6.3, 320, 8
06:43,   6,  2.0, 322,  3.7,  4.1, 307,17
06:44, 316,  6.3, 322,  3.6,  6.3, 319, 0
06:45, 354,  2.9, 322,  3.7,  6.9, 329,51
06:46, 338,  3.9, 323,  3.6,  5.7, 330,56
06:47, 325,  2.7, 324,  3.5,  6.2, 334,48
06:48, 340,  5.6, 323,  3.6,  7.4, 309,53
06:49, 308,  5.3, 324,  3.6,  6.8, 333,56
06:50,  21,  2.5, 326,  3.6,  7.9, 351,34
06:51, 336,  3.9, 326,  3.5,  6.6, 319,33
06:52, 318,  2.1, 325,  3.6,  6.3, 335,22
06:53, 328,  2.5, 326,  3.7,  6.5, 333,16
06:54,  62,  0.8, 328,  3.8,  7.4, 352, 7
06:55, 249,  2.7, 331,  3.7,  7.0, 353,35
06:56, 332,  3.6, 331,  3.6,  5.3, 344,48
06:57, 307,  2.7, 331,  3.5,  7.7, 343,27
06:58, 296,  2.0, 332,  3.3,  4.5, 329,18
06:59, 339,  5.5, 333,  3.2,  6.6, 333,58
07:00,  20,  3.1, 334,  3.2,  6.8, 324,12
07:01, 353,  2.3, 335,  3.2,  6.9, 323,16
07:02, 335,  4.6, 339,  3.1,  6.0, 348,10
07:03, 332,  3.3, 339,  3.1,  7.4, 342, 6
07:04, 320,  3.3, 337,  3.0,  5.2, 311,11
07:05, 345,  2.6, 334,  3.0,  6.3, 328,16
07:06, 310,  3.5, 333,  3.1,  4.7, 332, 3
07:07, 330,  2.9, 331,  3.2,  7.2, 317,32
07:08, 316,  3.8, 331,  3.4,  8.0, 323,51
07:09, 342,  2.4, 331,  3.4,  5.5,   2,32
07:10, 317,  3.6, 331,  3.4,  5.7, 339, 5
07:11, 314,  3.3, 330,  3.4,  4.9, 324,14
07:12, 344,  4.0, 327,  3.5,  5.8, 307,55
07:13, 343,  6.0, 327,  3.6,  7.2, 317,40
07:14, 339,  3.7, 328,  3.6,  6.4, 337, 1
07:15, 308,  5.5, 329,  3.6,  6.7, 344,44
07:16, 320,  3.6, 329,  3.6,  7.8, 305,25
07:17, 343,  2.4, 331,  3.5,  5.8, 341,24
07:18, 344,  4.7, 332,  3.5,  7.8, 323,30
07:19, 140,  1.9, 333,  3.7,  8.8, 338,48
07:20, 346,  4.2, 334,  3.7,  5.6, 350,31
07:21, 340,  4.1, 335,  3.9,  7.7, 344, 8
07:22, 307,  2.0, 337,  3.9,  5.8, 355,26
07:23, 307,  4.7, 337,  3.7,  5.6, 358,48
07:24, 332,  3.3, 338,  3.7,  6.4, 339,22
07:25,  22,  3.7, 338,  3.7,  6.2, 339, 6
07:26, 260,  0.2, 340,  3.6,  5.9, 324,45
07:27,  50,  1.2, 341,  3.5,  5.3, 358,14
07:28, 156,  0.4, 341,  3.3,  4.7, 340,16
07:29, 345,  2.6, 340,  3.0,  5.8, 330,49
07:30, 336,  3.6, 338,  2.9,  3.9, 347, 9
07:31, 339,  2.9, 337,  2.7,  4.6, 345,18
07:32, 317,  0.8, 335,  2.6,  4.4, 322,49
07:33, 325,  3.8, 334,  2.5,  4.1, 306,34
07:34, 337,  5.1, 335,  2.4,  5.9, 344,59
07:35, 254,  0.0, 335,  2.4,  6.4, 343,28
07:36, 356,  3.0, 336,  2.3,  4.4, 314,47
07:37, 341,  2.5, 336,  2.5,  5.4, 315,19
07:38, 329,  1.4, 334,  2.4,  3.8, 331,53
07:39, 348,  3.1, 335,  2.4,  3.2, 347, 0
07:40, 333,  2.6, 335,  2.3,  3.1, 348, 0
07:41, 212,  0.5, 337,  2.3,  3.2, 318, 4
07:42, 273,  0.9, 338,  2.2,  5.3, 322,47
07:43,   2,  4.2, 341,  2.3,  4.3,   6,59
