00:01,  90,  0.9, 432,  0.9,  0.9, 432, 0
00:02,  97,  0.5, 432,  0.9,  1.0, 432,46
00:03,  97,  0.5, 434,  0.8,  0.8, 434,39
00:04,  93,  0.3, 435,  0.8,  0.7, 435,40
00:05, 100,  0.3, 437,  0.8,  0.5, 436,50
00:06,  82,  0.6, 441,  0.7,  0.9, 441,54
00:07,  50,  0.9, 442,  0.6,  0.9, 442, 0
00:08,  91,  0.6, 442,  0.6,  0.9, 442,54
00:09,  66,  0.3, 441,  0.6,  0.8, 441,48
00:10,  69,  0.5, 442,  0.5,  0.5, 442, 0
00:11, 105,  0.4, 442,  0.5,  0.6, 442,41
00:12,  91,  0.6, 442,  0.5,  0.8, 442,42
00:13,  97,  0.8, 443,  0.5,  0.9, 443,41
00:14, 110,  1.0, 445,  0.5,  1.0, 445, 0
00:15,  99,  0.8, 448,  0.6,  1.0, 448,48
00:16, 100,  0.9, 449,  0.6,  1.2, 448,43
00:17,  99,  0.9, 450,  0.7,  1.2, 449,11
00:18,  83,  0.6, 453,  0.7,  0.9, 450, 8
00:19,  79,  0.4, 452,  0.7,  0.7, 453,12
00:20, 107,  0.6, 452,  0.7,  0.7, 453,13
00:21,  63,  0.5, 452,  0.7,  0.6, 452,58
00:22,  79,  0.7, 450,  0.7,  0.8, 450,58
00:23,  73,  0.7, 448,  0.7,  0.7, 448, 0
00:24,  74,  0.7, 446,  0.7,  0.8, 446,51
00:25,  71,  0.7, 442,  0.6,  0.8, 445,31
00:26,  71,  0.7, 439,  0.6,  0.8, 439,54
00:27,  74,  0.5, 436,  0.6,  0.7, 438,21
00:28,  64,  0.4, 434,  0.6,  0.6, 434,47
00:29,  64,  0.5, 434,  0.6,  0.6, 434,58
00:30,  41,  0.0, 432,  0.5,  0.5, 434, 3
00:31,  56,  0.3, 429,  0.5,  0.4, 431,26
00:32,  68,  0.3, 428,  0.5,  0.4, 428,49
00:33,  62,  0.5, 426,  0.5,  0.5, 426, 0
00:34,  59,  0.3, 425,  0.5,  0.5, 425,47
00:35, 101,  0.6, 425,  0.4,  0.6, 425, 0
00:36, 102,  0.7, 428,  0.4,  0.8, 426,44
00:37, 114,  0.8, 431,  0.4,  0.9, 431,50
00:38, 113,  0.9, 436,  0.5,  1.0, 436,57
00:39, 115,  0.9, 441,  0.5,  1.0, 438,23
00:40, 113,  0.8, 447,  0.6,  0.9, 442,13
00:41, 111,  0.8, 452,  0.6,  0.8, 452, 0
00:42, 114,  0.8, 457,  0.7,  0.9, 457,46
00:43, 114,  0.8, 465,  0.7,  0.8, 465, 0
00:44, 129,  0.8, 469,  0.8,  1.0, 469,54
00:45, 124,  0.7, 474,  0.8,  0.9, 473,51
00:46, 131,  1.1, 476,  0.8,  1.1, 476, 0
00:47, 131,  0.8, 477,  0.8,  1.2, 476, 3
00:48, 120,  1.1, 477,  0.8,  1.3, 477,17
00:49, 121,  0.8, 477,  0.8,  1.2, 477,14
00:50, 113,  1.1, 477,  0.8,  1.2, 477,55
00:51, 100,  1.0, 477,  0.9,  1.1, 477,56
00:52,  96,  0.8, 476,  0.9,  1.2, 477,20
00:53,  98,  1.1, 474,  0.9,  1.1, 474, 0
00:54,  94,  0.9, 473,  0.9,  1.1, 474,27
00:55,  93,  1.0, 470,  0.9,  1.0, 470, 0
00:56,  96,  1.2, 467,  0.9,  1.2, 467, 0
00:57,  94,  1.1, 466,  1.0,  1.2, 466,48
00:58, 103,  1.1, 465,  1.0,  1.1, 465, 0
00:59, 101,  1.3, 463,  1.0,  1.3, 463, 0
01:00,  96,  1.1, 462,  1.0,  1.3, 463, 1
01:01, 100,  1.2, 462,  1.0,  1.2, 462, 0
01:02,  90,  1.1, 460,  1.0,  1.2, 462,38
01:03, 100,  1.3, 460,  1.1,  1.3, 460, 0
01:04, 101,  1.4, 460,  1.1,  1.4, 460, 0
01:05, 112,  1.2, 462,  1.2,  1.4, 462,35
01:06,  96,  1.1, 462,  1.2,  1.4, 462,46
01:07,  96,  1.4, 462,  1.2,  1.4, 462, 0
01:08,  95,  1.4, 462,  1.2,  1.4, 462, 0
01:09, 104,  1.0, 460,  1.2,  1.4, 460,47
01:10, 110,  1.1, 460,  1.2,  1.4, 460,44
01:11, 113,  1.0, 460,  1.3,  1.4, 460,44
01:12, 110,  1.2, 460,  1.3,  1.3, 460,41
01:13, 120,  1.0, 460,  1.2,  1.2, 460,36
01:14,  97,  1.0, 460,  1.2,  1.2, 460,39
01:15,  87,  1.1, 460,  1.2,  1.2, 460,55
01:16,  98,  0.9, 459,  1.1,  1.0, 459,54
01:17,  85,  0.9, 457,  1.1,  1.0, 459,12
01:18,  96,  1.1, 457,  1.0,  1.1, 457, 0
01:19, 106,  1.2, 457,  1.0,  1.2, 457, 0
01:20, 101,  1.4, 459,  1.0,  1.5, 457,40
01:21,  97,  1.3, 457,  1.0,  1.5, 457,23
01:22,  95,  1.0, 457,  1.0,  1.3, 457,14
01:23, 100,  1.1, 457,  1.0,  1.1, 457, 0
01:24, 118,  0.9, 457,  1.0,  1.1, 457,56
01:25, 103,  1.2, 459,  1.0,  1.3, 459,56
01:26, 101,  1.0, 460,  1.1,  1.2, 459, 9
01:27, 111,  1.2, 462,  1.1,  1.3, 462,55
01:28, 112,  1.2, 465,  1.1,  1.2, 465, 0
01:29, 109,  1.0, 465,  1.2,  1.4, 465,20
01:30, 130,  1.0, 466,  1.1,  1.3, 466,25
01:31, 108,  1.1, 467,  1.1,  1.3, 466,35
01:32, 148,  0.6, 469,  1.1,  1.3, 469,47
01:33, 103,  1.5, 470,  1.1,  1.5, 470, 0
01:34, 110,  1.3, 470,  1.1,  1.7, 470,32
01:35, 100,  1.4, 469,  1.2,  1.6, 469,34
01:36, 106,  0.9, 470,  1.2,  1.5, 470,28
01:37, 104,  1.0, 470,  1.2,  1.2, 470,16
01:38, 113,  1.1, 470,  1.1,  1.1, 470, 0
01:39, 117,  1.4, 470,  1.1,  1.4, 470, 0
01:40, 110,  0.8, 470,  1.1,  1.5, 470, 2
01:41, 117,  1.3, 470,  1.2,  1.5, 470,57
01:42, 107,  1.5, 470,  1.2,  1.7, 470,35
01:43, 111,  1.2, 469,  1.2,  1.5, 469,38
01:44, 118,  1.3, 469,  1.2,  1.4, 469,29
01:45, 102,  1.0, 470,  1.1,  1.3, 469,14
01:46,  99,  1.7, 472,  1.1,  1.7, 472, 0
01:47, 103,  1.2, 470,  1.2,  1.8, 472,23
01:48,  89,  1.4, 470,  1.2,  1.6, 470,54
01:49,  96,  1.4, 469,  1.3,  1.6, 469,32
01:50,  94,  1.4, 467,  1.3,  1.5, 467,52
01:51,  90,  1.4, 465,  1.3,  1.6, 466,52
01:52,  90,  1.0, 463,  1.3,  1.5, 465,37
01:53,  93,  1.4, 462,  1.3,  1.4, 462, 0
01:54, 100,  1.3, 460,  1.3,  1.6, 462,52
01:55,  94,  1.4, 459,  1.3,  1.6, 460,39
01:56,  97,  1.3, 457,  1.3,  1.5, 459,19
01:57,  98,  1.5, 456,  1.3,  1.5, 456, 0
01:58,  94,  1.4, 456,  1.3,  1.5, 456,49
01:59,  99,  1.1, 455,  1.3,  1.6, 456,15
02:00,  97,  1.6, 455,  1.3,  1.6, 455, 0
02:01,  95,  1.7, 455,  1.4,  1.8, 455,56
02:02,  97,  1.8, 455,  1.4,  1.8, 455, 0
02:03,  68,  0.6, 455,  1.4,  1.9, 455, 3
02:04,  95,  0.7, 455,  1.4,  1.1, 455,23
02:05,  96,  1.3, 455,  1.3,  1.3, 455, 0
02:06,  89,  1.3, 453,  1.3,  1.5, 455,49
02:07,  69,  0.7, 453,  1.3,  1.4, 453,54
02:08,  98,  1.6, 453,  1.3,  1.6, 453, 0
02:09,  96,  1.7, 453,  1.3,  1.7, 453, 0
02:10, 102,  1.7, 453,  1.3,  1.8, 453,57
02:11, 118,  1.1, 455,  1.3,  1.7, 453,15
02:12, 116,  1.5, 456,  1.3,  1.9, 456,42
02:13, 106,  1.7, 457,  1.3,  1.8, 456,35
02:14, 103,  1.6, 459,  1.4,  1.9, 457, 2
02:15, 108,  1.6, 460,  1.4,  1.8, 459,13
02:16, 109,  1.3, 462,  1.5,  1.7, 462,33
02:17, 113,  1.3, 463,  1.5,  1.5, 463,39
02:18, 101,  1.4, 465,  1.5,  1.6, 465,30
02:19, 106,  1.4, 466,  1.5,  1.6, 466,40
02:20,  72,  0.7, 467,  1.4,  1.4, 466,14
02:21, 105,  1.5, 467,  1.4,  1.5, 467, 0
02:22,  98,  1.5, 469,  1.4,  1.6, 467,34
02:23, 100,  1.6, 467,  1.4,  1.6, 467, 0
02:24,  94,  1.5, 467,  1.4,  1.7, 467,27
02:25,  77,  1.0, 466,  1.4,  1.6, 466,47
02:26,  98,  1.6, 465,  1.3,  1.6, 465, 0
02:27,  94,  1.5, 463,  1.4,  1.6, 463,59
02:28,  89,  1.4, 462,  1.4,  1.5, 462,58
02:29,  98,  1.5, 460,  1.4,  1.6, 461,45
02:30, 104,  1.1, 459,  1.4,  1.6, 460, 1
02:31,  99,  1.4, 457,  1.4,  1.6, 457,53
02:32,  97,  1.0, 456,  1.4,  1.6, 456,42
02:33,  87,  0.8, 455,  1.3,  1.3, 456,19
02:34,  98,  1.0, 455,  1.2,  1.2, 455,43
02:35,  92,  1.1, 453,  1.2,  1.2, 453,59
02:36,  96,  1.4, 453,  1.1,  1.4, 453, 0
02:37,  91,  1.2, 453,  1.1,  1.4, 453,59
02:38,  98,  1.4, 453,  1.1,  1.4, 453, 0
02:39, 101,  1.3, 453,  1.1,  1.5, 453, 3
02:40, 100,  1.2, 453,  1.1,  1.3, 453,59
02:41, 100,  1.2, 455,  1.1,  1.4, 453,19
02:42,  97,  1.3, 455,  1.1,  1.3, 455, 0
02:43,  96,  1.1, 456,  1.1,  1.3, 455, 1
02:44,  91,  1.0, 456,  1.2,  1.2, 456,45
02:45,  90,  1.2, 456,  1.2,  1.2, 456, 0
02:46,  96,  1.1, 456,  1.2,  1.2, 456,59
02:47,  76,  1.0, 457,  1.2,  1.3, 457,53
02:48, 107,  1.1, 456,  1.2,  1.4, 456,52
02:49,  97,  1.2, 456,  1.2,  1.3, 456,25
02:50,  92,  1.2, 456,  1.2,  1.4, 456,31
02:51,  96,  1.2, 455,  1.2,  1.4, 455,35
02:52,  98,  1.1, 455,  1.2,  1.2, 455,36
02:53,  94,  1.2, 455,  1.2,  1.3, 455,45
02:54, 117,  1.1, 455,  1.2,  1.5, 455,56
02:55, 106,  1.4, 456,  1.2,  1.5, 455,32
02:56, 122,  1.1, 457,  1.2,  1.4, 456, 3
02:57, 118,  0.6, 460,  1.2,  1.3, 460,48
02:58, 108,  1.5, 462,  1.2,  1.5, 462, 0
02:59, 119,  1.3, 465,  1.2,  1.7, 463,14
03:00, 113,  1.1, 467,  1.2,  1.5, 466,45
03:01, 107,  1.0, 469,  1.2,  1.6, 467, 8
03:02,  96,  1.0, 470,  1.2,  1.5, 469,34
03:03, 107,  1.2, 471,  1.1,  1.4, 471,42
03:04,  87,  1.5, 472,  1.1,  1.6, 472,59
03:05,  94,  1.1, 470,  1.1,  1.6, 471,42
03:06, 100,  0.9, 469,  1.1,  1.5, 470,11
03:07,  95,  1.7, 466,  1.1,  1.7, 466, 0
03:08,  93,  1.0, 463,  1.1,  1.6, 466, 2
03:09,  67,  1.0, 462,  1.1,  1.4, 463,10
03:10,  86,  1.4, 459,  1.1,  1.6, 459,39
03:11,  98,  1.2, 456,  1.1,  1.5, 457,45
03:12,  87,  1.4, 455,  1.2,  1.6, 456,37
03:13,  92,  1.4, 455,  1.2,  1.5, 455,59
03:14, 103,  1.4, 455,  1.2,  1.4, 455, 0
03:15, 102,  1.3, 456,  1.2,  1.4, 455,45
03:16, 116,  1.4, 457,  1.2,  1.5, 456,29
03:17, 102,  1.5, 459,  1.3,  1.5, 459, 0
03:18, 103,  1.2, 460,  1.3,  1.4, 460,36
03:19, 110,  1.3, 462,  1.3,  1.3, 462, 0
03:20, 111,  1.3, 464,  1.3,  1.4, 463,59
03:21,  89,  1.1, 466,  1.3,  1.4, 465,43
03:22, 106,  1.1, 466,  1.3,  1.4, 466,20
03:23,  96,  1.5, 466,  1.2,  1.5, 466, 0
03:24,  95,  1.3, 465,  1.2,  1.5, 465,50
03:25,  98,  1.4, 465,  1.2,  1.6, 465,55
03:26, 109,  1.1, 463,  1.2,  1.6, 463,24
03:27,  84,  1.3, 462,  1.2,  1.5, 462,41
03:28,  99,  1.4, 460,  1.2,  1.6, 460,39
03:29,  97,  1.4, 459,  1.2,  1.5, 459,44
03:30,  94,  1.3, 457,  1.2,  1.5, 459, 4
03:31, 105,  1.4, 456,  1.3,  1.6, 457, 8
03:32,  94,  1.2, 455,  1.3,  1.4, 456, 3
03:33,  97,  1.2, 455,  1.3,  1.3, 455,59
03:34,  97,  1.2, 455,  1.3,  1.4, 455,53
03:35, 105,  1.0, 455,  1.3,  1.5, 455,45
03:36, 104,  1.4, 455,  1.3,  1.5, 455,13
03:37,  96,  1.4, 455,  1.3,  1.5, 455, 9
03:38, 101,  1.4, 456,  1.3,  1.5, 456,55
03:39, 103,  1.5, 456,  1.3,  1.5, 456, 0
03:40, 113,  1.4, 459,  1.3,  1.5, 457,45
03:41, 106,  1.3, 460,  1.3,  1.4, 459,23
03:42, 102,  1.4, 462,  1.3,  1.5, 460,47
03:43, 109,  1.3, 463,  1.3,  1.5, 463,56
03:44, 102,  1.2, 463,  1.3,  1.5, 463,50
03:45, 101,  1.4, 465,  1.3,  1.4, 465, 0
03:46, 110,  1.4, 466,  1.3,  1.5, 466,57
03:47, 105,  1.4, 466,  1.3,  1.5, 466,59
03:48, 103,  1.4, 466,  1.3,  1.5, 466,54
03:49,  94,  1.3, 466,  1.3,  1.5, 466,31
03:50,  95,  1.7, 466,  1.3,  1.7, 466, 0
03:51, 108,  1.5, 465,  1.3,  1.8, 465,45
03:52, 102,  1.5, 463,  1.4,  1.8, 465,33
03:53, 100,  1.9, 463,  1.4,  1.9, 463, 0
03:54, 105,  1.7, 462,  1.4,  2.0, 463,25
03:55, 112,  1.4, 462,  1.5,  1.9, 462,29
03:56, 106,  1.7, 462,  1.5,  1.9, 462,58
03:57,  97,  1.9, 462,  1.6,  2.0, 462,23
03:58, 100,  1.7, 462,  1.6,  1.9, 462,53
03:59,  94,  1.4, 463,  1.6,  1.9, 462,35
04:00, 107,  1.5, 463,  1.6,  1.7, 463,19
04:01, 105,  1.5, 463,  1.6,  1.7, 463,46
04:02, 106,  1.4, 465,  1.6,  1.7, 463,12
04:03, 103,  1.6, 465,  1.6,  1.6, 465, 0
04:04, 122,  1.1, 465,  1.6,  1.6, 465,39
04:05, 105,  1.5, 465,  1.5,  1.5, 465, 0
04:06, 117,  1.1, 466,  1.5,  1.5, 466,43
04:07, 111,  1.3, 466,  1.5,  1.5, 466,56
04:08, 118,  1.2, 467,  1.4,  1.4, 466,27
04:09, 117,  1.0, 467,  1.4,  1.7, 467, 8
04:10,  94,  0.5, 469,  1.3,  1.7, 469,21
04:11, 131,  1.3, 470,  1.3,  1.7, 469,54
04:12, 102,  1.6, 470,  1.3,  1.7, 470,52
04:13, 117,  1.1, 470,  1.3,  1.9, 470,17
04:14, 103,  1.9, 472,  1.3,  1.9, 472, 0
04:15, 108,  1.9, 470,  1.3,  2.1, 470,17
04:16, 102,  1.7, 470,  1.4,  2.0, 470,54
04:17, 103,  1.9, 469,  1.4,  2.0, 470,23
04:18, 102,  2.1, 467,  1.5,  2.3, 469,27
04:19,  81,  1.7, 467,  1.6,  2.2, 467,35
04:20, 101,  1.8, 466,  1.7,  2.1, 466,27
04:21, 105,  1.9, 465,  1.7,  2.3, 465,45
04:22,  95,  2.0, 463,  1.8,  2.3, 465, 9
04:23, 102,  2.0, 463,  1.9,  2.1, 463,23
04:24, 112,  1.7, 462,  1.9,  2.0, 463, 1
04:25, 127,  1.7, 462,  1.8,  2.0, 463,49
04:26, 102,  2.3, 463,  1.8,  2.3, 463, 0
04:27,  98,  2.0, 463,  1.9,  2.3, 463, 1
04:28, 106,  2.1, 465,  1.8,  2.3, 465,57
04:29, 105,  2.0, 463,  1.9,  2.3, 463,49
04:30, 100,  1.9, 463,  1.9,  2.3, 465, 9
04:31,  94,  1.8, 463,  1.9,  2.2, 463,53
04:32, 108,  1.9, 463,  1.9,  2.3, 463,43
04:33, 104,  2.0, 462,  1.9,  2.3, 462,50
04:34, 110,  2.0, 462,  1.9,  2.3, 462,59
04:35, 104,  1.9, 462,  1.9,  2.3, 462,23
04:36, 106,  1.8, 460,  2.0,  2.3, 462,24
04:37, 107,  1.9, 460,  2.0,  2.4, 460,27
04:38, 102,  1.9, 460,  2.0,  2.4, 460,45
04:39,  84,  1.9, 460,  2.0,  2.5, 460,58
04:40,  94,  2.2, 459,  2.0,  2.5, 459,41
04:41,  98,  2.0, 459,  2.0,  2.1, 459,57
04:42, 105,  2.5, 460,  2.0,  2.5, 460, 0
04:43, 100,  2.3, 460,  2.0,  2.5, 460,19
04:44, 101,  2.1, 460,  2.0,  2.4, 460,11
04:45, 109,  1.5, 459,  1.9,  2.3, 460, 3
04:46,  93,  1.3, 459,  1.9,  2.1, 459, 9
04:47,  92,  1.4, 457,  1.8,  1.9, 457,23
04:48,  90,  0.6, 456,  1.7,  1.6, 456,26
04:49,  95,  1.0, 456,  1.6,  1.4, 456,38
04:50, 106,  1.0, 456,  1.5,  1.2, 456,27
04:51,  75,  0.6, 455,  1.4,  0.9, 456,10
04:52, 102,  0.6, 453,  1.3,  0.8, 455,15
04:53, 101,  1.1, 452,  1.1,  1.1, 452, 0
04:54,  91,  1.3, 452,  1.0,  1.3, 452, 0
04:55, 103,  1.3, 452,  1.0,  1.5, 452,33
04:56,  94,  1.2, 452,  1.0,  1.5, 452,31
04:57,  98,  1.4, 453,  1.0,  1.4, 453, 0
04:58, 108,  1.3, 453,  1.0,  1.5, 453, 5
04:59,  84,  0.6, 453,  1.0,  1.5, 453, 9
05:00,  75,  0.4, 452,  1.0,  1.1, 453,19
05:01,  84,  0.5, 452,  0.9,  0.6, 452,26
05:02,  90,  1.0, 452,  1.0,  1.2, 452,41
05:03,  78,  0.8, 452,  1.0,  1.2, 452,47
05:04, 102,  0.9, 450,  1.0,  1.4, 452, 9
05:05,  58,  1.0, 450,  1.0,  1.4, 450,34
05:06,  75,  0.6, 449,  0.9,  1.4, 449,27
05:07,  96,  1.3, 448,  0.9,  1.3, 448, 0
05:08,  73,  1.0, 446,  0.8,  1.2, 446,51
05:09, 107,  0.9, 446,  0.8,  1.4, 446, 5
05:10,  76,  0.6, 446,  0.8,  1.3, 446,43
05:11,  79,  1.1, 445,  0.9,  1.2, 445,34
05:12, 102,  1.0, 445,  0.9,  1.4, 445,53
05:13,  91,  1.4, 446,  0.9,  1.5, 446,59
05:14,  90,  1.2, 448,  0.9,  1.6, 448,51
05:15, 103,  1.4, 448,  1.0,  1.7, 448,41
05:16, 116,  1.0, 450,  1.1,  1.5, 449,11
05:17, 116,  1.1, 453,  1.1,  1.2, 453,49
05:18,  89,  0.6, 456,  1.1,  1.2, 456,49
05:19, 122,  1.2, 459,  1.1,  1.5, 457,42
05:20, 118,  1.2, 462,  1.1,  1.7, 462,36
05:21,  94,  1.3, 466,  1.2,  1.7, 466,58
05:22, 106,  1.7, 467,  1.2,  1.7, 467, 0
05:23, 121,  1.4, 470,  1.2,  1.6, 467, 1
05:24, 102,  1.5, 472,  1.2,  1.7, 472,57
05:25, 103,  1.7, 472,  1.3,  1.9, 472, 6
05:26, 100,  1.9, 470,  1.3,  1.9, 470, 0
05:27, 101,  1.7, 470,  1.4,  1.8, 470,44
05:28, 103,  1.7, 469,  1.5,  1.8, 469,29
05:29, 102,  1.4, 467,  1.5,  1.7, 467,31
05:30, 108,  1.5, 466,  1.5,  1.7, 466,34
05:31, 106,  1.4, 466,  1.6,  1.6, 466,12
05:32, 101,  1.4, 465,  1.5,  1.5, 466,20
05:33, 101,  1.2, 465,  1.5,  1.4, 465,47
05:34, 107,  1.3, 465,  1.5,  1.4, 465,53
05:35, 113,  1.2, 465,  1.5,  1.4, 465,33
05:36, 110,  1.3, 465,  1.4,  1.5, 465,39
05:37, 119,  1.3, 466,  1.4,  1.5, 466,47
05:38,  80,  1.3, 466,  1.4,  1.5, 466,19
05:39, 100,  1.6, 466,  1.4,  1.6, 466, 0
05:40,  91,  1.4, 466,  1.4,  1.7, 466,55
05:41,  90,  1.5, 465,  1.4,  1.9, 465,47
05:42, 102,  1.6, 465,  1.4,  1.9, 465,32
05:43, 103,  1.6, 465,  1.4,  1.8, 465,42
05:44, 109,  1.6, 465,  1.5,  1.9, 465,32
05:45, 112,  1.5, 465,  1.5,  1.8, 465,39
05:46, 101,  1.3, 465,  1.5,  1.8, 465,37
05:47, 104,  1.9, 465,  1.6,  1.9, 465, 0
05:48, 106,  1.6, 466,  1.6,  1.9, 465,41
05:49, 104,  1.8, 466,  1.6,  1.9, 466,57
05:50, 101,  1.7, 466,  1.7,  1.9, 466, 2
05:51,  97,  1.5, 466,  1.6,  1.7, 466,13
05:52, 106,  1.2, 465,  1.6,  1.6, 465,16
05:53,  87,  0.8, 463,  1.6,  1.3, 465,13
05:54,  96,  0.6, 460,  1.5,  1.2, 463, 7
05:55, 111,  0.7, 459,  1.4,  0.8, 459,59
05:56,  82,  0.9, 456,  1.3,  1.0, 457,35
05:57,  97,  0.7, 453,  1.2,  0.9, 456, 1
05:58,  68,  0.7, 452,  1.0,  0.8, 452,41
05:59,  82,  0.5, 449,  0.9,  0.9, 450,37
06:00,  78,  0.5, 448,  0.8,  1.0, 449,36
06:01, 113,  0.6, 446,  0.8,  0.9, 448,17
06:02,  71,  0.6, 446,  0.6,  1.0, 446,53
06:03,  78,  0.7, 445,  0.6,  0.7, 445, 0
06:04,  58,  0.7, 446,  0.6,  0.7, 446, 0
06:05,  80,  0.6, 446,  0.6,  0.9, 446,53
06:06, 107,  1.1, 446,  0.6,  1.1, 446, 0
06:07,  98,  0.9, 449,  0.6,  1.1, 448,35
06:08,  85,  0.7, 450,  0.6,  1.0, 449,18
06:09, 104,  0.6, 450,  0.7,  0.9, 450,47
06:10, 108,  0.8, 453,  0.7,  0.8, 453, 0
06:11, 101,  0.7, 456,  0.7,  0.9, 455,43
06:12,  98,  0.8, 456,  0.8,  0.9, 456,57
06:13, 111,  1.0, 457,  0.8,  1.0, 457, 0
06:14, 118,  0.9, 460,  0.8,  1.1, 460,53
06:15, 101,  1.4, 462,  0.9,  1.4, 462, 0
06:16, 100,  1.1, 463,  0.9,  1.4, 463,25
06:17, 103,  1.3, 463,  1.0,  1.4, 463,59
06:18, 103,  1.5, 465,  1.0,  1.6, 463,51
06:19, 107,  1.5, 465,  1.1,  1.6, 465,59
06:20, 103,  1.5, 465,  1.1,  1.8, 465,55
06:21, 125,  1.6, 465,  1.2,  1.8, 465,14
06:22, 104,  1.9, 466,  1.3,  1.9, 466, 0
06:23, 104,  1.9, 466,  1.4,  2.0, 466,26
06:24, 105,  1.8, 465,  1.5,  2.0, 465,44
06:25, 110,  1.6, 463,  1.5,  1.8, 463,15
06:26,  98,  1.7, 465,  1.5,  1.8, 465,47
06:27,  98,  1.6, 465,  1.6,  1.9, 465, 5
06:28,  93,  0.7, 463,  1.6,  1.7, 465,15
06:29,  96,  1.1, 462,  1.5,  1.6, 462,38
06:30,  89,  0.8, 460,  1.5,  1.5, 460,44
06:31,  88,  0.6, 459,  1.4,  1.8, 459,39
06:32,  68,  0.6, 456,  1.4,  1.3, 457,51
06:33,  76,  1.4, 455,  1.3,  1.6, 456,21
06:34,  87,  0.8, 455,  1.2,  1.3, 455, 4
06:35,  87,  0.7, 453,  1.1,  1.0, 453,54
06:36, 109,  0.4, 450,  1.0,  1.0, 452,34
06:37,  67,  0.5, 449,  0.9,  0.9, 450,38
06:38,  83,  0.6, 449,  0.8,  0.8, 449,37
06:39,  79,  0.5, 449,  0.8,  1.0, 449,17
06:40,  72,  0.5, 449,  0.8,  0.8, 448,49
06:41,  89,  0.5, 449,  0.7,  0.6, 448,25
06:42,  87,  0.4, 449,  0.6,  0.6, 449, 5
06:43, 103,  0.7, 449,  0.6,  0.7, 449, 0
06:44, 103,  0.9, 450,  0.6,  0.9, 450, 0
06:45, 110,  1.1, 450,  0.6,  1.1, 450, 0
06:46, 107,  1.1, 453,  0.6,  1.2, 452,33
06:47, 110,  1.1, 456,  0.6,  1.2, 455,37
06:48, 107,  1.1, 457,  0.7,  1.2, 457,55
06:49, 108,  1.1, 460,  0.8,  1.2, 460,59
06:50, 105,  1.1, 462,  0.8,  1.2, 462,49
06:51, 106,  1.2, 463,  0.9,  1.3, 463,49
06:52, 113,  0.7, 465,  1.0,  1.4, 465,51
06:53, 107,  1.5, 467,  1.0,  1.5, 467, 0
06:54,  97,  1.4, 467,  1.1,  1.6, 467,45
06:55, 103,  1.6, 467,  1.2,  1.6, 467, 0
06:56, 103,  1.4, 467,  1.2,  1.6, 467, 7
06:57, 117,  1.1, 466,  1.2,  1.6, 466,17
06:58,  91,  1.4, 466,  1.3,  1.6, 466,57
06:59,  98,  0.9, 466,  1.3,  1.6, 466,17
07:00, 108,  1.4, 465,  1.3,  1.5, 465,38
07:01, 101,  1.4, 463,  1.3,  1.6, 465,46
07:02, 105,  1.4, 463,  1.3,  1.6, 463,15
07:03,  97,  1.5, 462,  1.4,  1.6, 462,51
07:04, 102,  1.2, 462,  1.4,  1.5, 462,41
07:05,  95,  1.3, 462,  1.4,  1.5, 462,54
07:06,  94,  1.6, 460,  1.4,  1.7, 462,23
07:07,  92,  1.2, 459,  1.4,  1.7, 460,43
07:08,  87,  1.0, 459,  1.4,  1.6, 459,51
07:09, 105,  1.7, 457,  1.4,  1.7, 457, 0
07:10,  95,  1.7, 457,  1.4,  1.8, 457,25
07:11,  92,  1.4, 457,  1.4,  1.8, 457, 1
07:12, 121,  1.0, 457,  1.4,  1.4, 457,53
07:13,  98,  1.5, 456,  1.4,  1.5, 456, 0
07:14, 109,  1.2, 456,  1.4,  1.4, 456, 1
07:15, 108,  1.0, 456,  1.3,  1.6, 456,42
07:16,  80,  0.9, 456,  1.3,  1.6, 456,22
07:17, 110,  1.1, 456,  1.3,  1.6, 456,29
07:18,  95,  1.2, 456,  1.3,  1.5, 456,33
07:19,  68,  0.6, 456,  1.3,  1.4, 456,31
07:20, 105,  0.9, 456,  1.2,  1.0, 456,41
07:21,  96,  0.6, 455,  1.1,  0.8, 456, 7
07:22,  98,  0.6, 455,  1.0,  0.6, 455, 0
07:23,  98,  0.7, 455,  0.9,  0.8, 455,59
07:24,  80,  0.5, 455,  0.9,  0.8, 455, 4
07:25, 106,  0.6, 455,  0.8,  0.8, 455,53
07:26,  90,  0.7, 455,  0.8,  0.8, 455,48
07:27,  86,  0.5, 455,  0.7,  0.9, 453,38
07:28, 106,  0.9, 455,  0.6,  1.0, 455,55
07:29, 126,  1.0, 456,  0.6,  1.0, 456, 0
07:30, 110,  1.0, 457,  0.6,  1.2, 456,27
07:31, 109,  1.1, 460,  0.7,  1.2, 460,59
07:32, 114,  0.6, 462,  0.7,  1.1, 460,12
07:33,  95,  1.0, 463,  0.8,  1.1, 463,48
07:34,  93,  1.1, 465,  0.8,  1.2, 465,50
07:35,  92,  0.9, 465,  0.8,  1.1, 465,36
07:36, 123,  0.6, 466,  0.8,  1.2, 466,21
07:37,  81,  0.8, 466,  0.8,  1.1, 467,48
07:38, 102,  0.7, 467,  0.8,  0.9, 467,53
07:39, 106,  0.3, 466,  0.8,  1.0, 467,11
07:40,  98,  0.4, 465,  0.8,  0.5, 466,34
07:41,  88,  1.3, 465,  0.8,  1.3, 465, 0
07:42, 103,  0.7, 463,  0.8,  1.4, 465,23
