00:01, +19.0,  83.3
00:02, +19.0,  83.2
00:03, +19.1,  83.1
00:04, +19.2,  82.8
00:05, +19.3,  82.4
00:06, +19.4,  82.0
00:07, +19.4,  81.6
00:08, +19.4,  81.3
00:09, +19.5,  81.0
00:10, +19.6,  80.6
00:11, +19.7,  79.9
00:12, +19.7,  79.5
00:13, +19.7,  79.2
00:14, +19.8,  78.9
00:15, +19.8,  78.6
00:16, +19.8,  78.6
00:17, +19.8,  78.4
00:18, +19.8,  78.4
00:19, +20.0,  78.3
00:20, +20.0,  77.9
00:21, +20.0,  77.6
00:22, +20.1,  77.4
00:23, +20.1,  77.3
00:24, +20.2,  77.2
00:25, +20.2,  76.8
00:26, +20.2,  76.6
00:27, +20.3,  76.5
00:28, +20.3,  76.1
00:29, +20.2,  75.8
00:30, +20.2,  75.7
00:31, +20.2,  75.7
00:32, +20.2,  75.8
00:33, +20.3,  75.6
00:34, +20.3,  75.5
00:35, +20.3,  75.4
00:36, +20.4,  75.2
00:37, +20.4,  75.0
00:38, +20.5,  74.7
00:39, +20.5,  74.5
00:40, +20.5,  74.2
00:41, +20.6,  74.1
00:42, +20.6,  73.9
00:43, +20.7,  73.9
00:44, +20.7,  73.7
00:45, +20.7,  73.5
00:46, +20.7,  73.4
00:47, +20.8,  73.2
00:48, +20.9,  73.0
00:49, +21.0,  72.5
00:50, +21.0,  72.1
00:51, +21.0,  72.0
00:52, +21.1,  71.8
00:53, +21.1,  71.5
00:54, +21.1,  71.5
00:55, +21.2,  71.3
00:56, +21.2,  71.1
00:57, +21.1,  71.0
00:58, +21.2,  70.9
00:59, +21.3,  70.9
01:00, +21.4,  70.7
01:01, +21.4,  70.3
01:02, +21.5,  70.0
01:03, +21.5,  69.9
01:04, +21.4,  69.8
01:05, +21.3,  69.9
01:06, +21.3,  70.2
01:07, +21.2,  70.5
01:08, +21.1,  70.8
01:09, +21.1,  71.2
01:10, +21.1,  71.4
01:11, +21.1,  71.5
01:12, +21.1,  71.6
01:13, +20.9,  71.8
01:14, +21.0,  72.2
01:15, +21.0,  72.5
01:16, +20.9,  72.3
01:17, +20.9,  72.6
01:18, +20.8,  72.7
01:19, +20.8,  73.1
01:20, +20.7,  73.2
01:21, +20.8,  73.6
01:22, +20.9,  73.5
01:23, +21.0,  73.4
01:24, +21.0,  73.3
01:25, +21.0,  73.2
01:26, +21.0,  73.2
01:27, +21.1,  73.3
01:28, +21.2,  73.0
01:29, +21.2,  72.7
01:30, +21.3,  72.7
01:31, +21.3,  72.4
01:32, +21.3,  72.3
01:33, +21.3,  72.4
01:34, +21.2,  72.5
01:35, +21.2,  72.5
01:36, +21.1,  72.7
01:37, +21.1,  72.8
01:38, +21.0,  73.1
01:39, +20.9,  73.3
01:40, +20.9,  73.6
01:41, +20.8,  74.0
01:42, +20.8,  74.2
01:43, +20.8,  74.5
01:44, +20.8,  74.7
01:45, +20.8,  74.7
01:46, +20.8,  74.8
01:47, +20.8,  75.0
01:48, +20.7,  75.3
01:49, +20.7,  76.3
01:50, +20.6,  77.1
01:51, +20.6,  77.3
01:52, +20.6,  77.4
01:53, +20.4,  77.4
01:54, +20.3,  77.7
01:55, +20.3,  78.4
01:56, +20.3,  78.9
01:57, +20.2,  79.0
01:58, +20.3,  79.4
01:59, +20.2,  79.4
02:00, +20.1,  79.4
02:01, +20.1,  79.8
02:02, +19.9,  79.9
02:03, +19.9,  80.7
02:04, +19.9,  81.2
02:05, +19.9,  81.5
02:06, +19.9,  81.7
02:07, +20.0,  82.0
02:08, +19.9,  82.1
02:09, +19.9,  82.0
02:10, +19.9,  82.3
02:11, +19.8,  82.5
02:12, +19.7,  82.6
02:13, +19.8,  82.9
02:14, +19.8,  83.1
02:15, +19.8,  83.1
02:16, +19.9,  83.2
02:17, +19.9,  83.0
02:18, +19.8,  82.6
02:19, +19.8,  82.9
02:20, +19.9,  83.3
02:21, +19.9,  83.3
02:22, +20.0,  83.2
02:23, +19.9,  82.9
02:24, +19.9,  83.0
02:25, +19.9,  83.1
02:26, +19.9,  83.3
02:27, +19.9,  83.5
02:28, +19.9,  83.5
02:29, +19.9,  83.6
02:30, +19.8,  83.8
02:31, +19.8,  83.8
02:32, +19.8,  83.9
02:33, +19.8,  84.0
02:34, +19.7,  84.0
02:35, +19.6,  84.1
02:36, +19.6,  84.5
02:37, +19.4,  84.5
02:38, +19.5,  84.9
02:39, +19.6,  85.3
02:40, +19.5,  84.9
02:41, +19.4,  84.8
02:42, +19.3,  85.1
02:43, +19.3,  85.6
02:44, +19.4,  86.2
02:45, +19.4,  86.4
02:46, +19.4,  86.3
02:47, +19.6,  86.2
02:48, +19.5,  85.6
02:49, +19.5,  85.7
02:50, +19.4,  85.7
02:51, +19.3,  85.7
02:52, +19.4,  86.1
02:53, +19.4,  86.4
02:54, +19.4,  86.4
02:55, +19.3,  86.0
02:56, +19.0,  85.4
02:57, +19.0,  86.2
02:58, +19.0,  87.0
02:59, +19.1,  87.7
03:00, +19.1,  87.7
03:01, +19.0,  87.7
03:02, +19.0,  87.7
03:03, +19.1,  87.9
03:04, +19.1,  88.1
03:05, +19.1,  88.0
03:06, +19.0,  88.0
03:07, +19.1,  88.4
03:08, +19.1,  88.5
03:09, +19.0,  88.5
03:10, +19.1,  88.6
03:11, +19.3,  88.8
03:12, +19.3,  88.1
03:13, +19.3,  87.6
03:14, +19.2,  87.2
03:15, +19.0,  87.0
03:16, +19.0,  87.2
03:17, +19.0,  87.8
03:18, +19.0,  88.2
03:19, +19.0,  88.2
03:20, +18.9,  88.3
03:21, +19.0,  88.6
03:22, +19.1,  88.9
03:23, +19.2,  88.8
03:24, +19.1,  88.2
03:25, +19.0,  87.7
03:26, +18.9,  87.8
03:27, +19.0,  88.4
03:28, +19.0,  88.6
03:29, +19.0,  88.4
03:30, +18.9,  88.1
03:31, +18.8,  87.9
03:32, +18.8,  88.1
03:33, +18.8,  88.5
03:34, +18.8,  88.8
03:35, +18.8,  89.1
03:36, +18.9,  89.4
03:37, +18.9,  89.6
03:38, +19.0,  89.8
03:39, +19.1,  89.7
03:40, +19.1,  89.4
03:41, +19.1,  89.3
03:42, +19.2,  89.2
03:43, +19.3,  88.7
03:44, +19.3,  88.2
03:45, +19.2,  87.6
03:46, +19.1,  87.4
03:47, +19.0,  87.6
03:48, +19.0,  88.1
03:49, +19.1,  88.4
03:50, +19.1,  88.7
03:51, +19.1,  88.8
03:52, +19.1,  88.9
03:53, +19.1,  88.5
03:54, +19.1,  88.5
03:55, +19.1,  88.3
03:56, +19.0,  88.4
03:57, +19.0,  88.4
03:58, +19.1,  88.8
03:59, +19.1,  88.8
04:00, +19.1,  88.6
04:01, +19.1,  88.4
04:02, +19.2,  88.4
04:03, +19.2,  88.4
04:04, +19.1,  88.2
04:05, +19.1,  88.3
04:06, +19.0,  88.3
04:07, +19.0,  88.2
04:08, +18.9,  88.3
04:09, +18.9,  88.5
04:10, +18.8,  88.8
04:11, +18.8,  89.1
04:12, +18.8,  89.3
04:13, +18.8,  89.4
04:14, +18.9,  89.6
04:15, +18.9,  89.4
04:16, +18.9,  89.3
04:17, +18.9,  89.4
04:18, +18.8,  89.3
04:19, +18.7,  89.2
04:20, +18.8,  89.6
04:21, +18.9,  90.0
04:22, +18.9,  89.9
04:23, +18.9,  89.8
04:24, +18.9,  89.9
04:25, +18.8,  89.5
04:26, +18.8,  89.6
04:27, +18.8,  89.6
04:28, +18.9,  89.6
04:29, +18.9,  89.6
04:30, +18.9,  89.2
04:31, +19.0,  89.2
04:32, +19.0,  89.1
04:33, +19.0,  88.7
04:34, +19.0,  88.6
04:35, +19.0,  88.6
04:36, +19.0,  88.5
04:37, +19.0,  88.5
04:38, +19.0,  88.5
04:39, +18.9,  88.4
04:40, +18.9,  88.4
04:41, +19.1,  88.7
04:42, +19.2,  88.7
04:43, +19.2,  88.1
04:44, +19.3,  87.8
04:45, +19.3,  87.6
04:46, +19.2,  87.0
04:47, +19.2,  86.9
04:48, +19.2,  87.2
04:49, +19.2,  87.2
04:50, +19.3,  87.3
04:51, +19.3,  87.2
04:52, +19.3,  87.3
04:53, +19.2,  87.1
04:54, +19.2,  87.3
04:55, +19.2,  87.3
04:56, +19.3,  87.7
04:57, +19.2,  87.5
04:58, +19.0,  87.0
04:59, +19.0,  87.3
05:00, +19.0,  87.9
05:01, +19.0,  88.1
05:02, +19.1,  88.4
05:03, +19.1,  88.3
05:04, +19.1,  88.0
05:05, +19.0,  87.7
05:06, +19.1,  88.1
05:07, +19.2,  88.3
05:08, +19.2,  88.1
05:09, +19.3,  87.9
05:10, +19.3,  87.8
05:11, +19.5,  87.8
05:12, +19.6,  87.5
05:13, +19.7,  86.9
05:14, +19.7,  86.3
05:15, +19.8,  85.8
05:16, +19.8,  85.5
05:17, +19.7,  85.2
05:18, +19.8,  85.2
05:19, +19.9,  85.3
05:20, +20.0,  85.0
05:21, +20.1,  84.6
05:22, +20.2,  84.0
05:23, +20.1,  83.5
05:24, +20.0,  83.3
05:25, +20.1,  83.6
05:26, +20.1,  83.6
05:27, +20.0,  83.7
05:28, +19.9,  83.5
05:29, +19.6,  83.6
05:30, +19.3,  84.0
05:31, +19.2,  85.1
05:32, +19.2,  86.3
05:33, +19.2,  87.2
05:34, +19.3,  87.8
05:35, +19.4,  88.2
05:36, +19.4,  87.8
05:37, +19.4,  87.7
05:38, +19.5,  87.6
05:39, +19.4,  87.6
05:40, +19.3,  87.3
05:41, +19.4,  87.2
05:42, +19.4,  87.2
05:43, +19.3,  87.1
05:44, +19.2,  87.1
05:45, +19.0,  87.0
05:46, +19.0,  87.5
05:47, +19.0,  88.1
05:48, +18.9,  88.4
05:49, +18.9,  88.8
05:50, +19.0,  89.3
05:51, +19.0,  89.7
05:52, +19.0,  89.7
05:53, +19.0,  89.8
05:54, +19.1,  89.9
05:55, +19.1,  89.9
05:56, +19.1,  89.9
05:57, +19.1,  90.0
05:58, +19.2,  89.8
05:59, +19.2,  89.7
06:00, +19.3,  89.5
06:01, +19.3,  89.2
06:02, +19.3,  89.2
06:03, +19.3,  89.0
06:04, +19.3,  89.1
06:05, +19.4,  89.1
06:06, +19.6,  89.1
06:07, +19.6,  88.6
06:08, +19.6,  88.1
06:09, +19.5,  87.7
06:10, +19.6,  87.8
06:11, +19.6,  87.9
06:12, +19.7,  87.9
06:13, +19.7,  87.8
06:14, +19.7,  87.7
06:15, +19.7,  87.5
06:16, +19.8,  87.5
06:17, +19.8,  87.4
06:18, +19.8,  87.4
06:19, +19.9,  87.3
06:20, +19.9,  87.3
06:21, +20.0,  87.1
06:22, +20.0,  87.1
06:23, +20.1,  87.1
06:24, +20.1,  87.0
06:25, +20.1,  87.0
06:26, +20.2,  86.9
06:27, +20.2,  86.9
06:28, +20.3,  86.9
06:29, +20.4,  86.6
06:30, +20.5,  86.3
06:31, +20.6,  85.9
06:32, +20.6,  85.5
06:33, +20.7,  85.4
06:34, +20.8,  85.2
06:35, +20.9,  84.7
06:36, +21.0,  84.2
06:37, +21.0,  83.5
06:38, +21.1,  83.1
06:39, +21.2,  82.8
06:40, +21.3,  82.4
06:41, +21.4,  82.0
06:42, +21.4,  81.8
06:43, +21.4,  81.6
06:44, +21.5,  81.6
06:45, +21.5,  81.6
06:46, +21.5,  81.8
06:47, +21.5,  81.8
06:48, +21.5,  81.6
06:49, +21.5,  81.8
06:50, +21.5,  81.9
06:51, +21.6,  81.7
06:52, +21.6,  81.7
06:53, +21.7,  81.3
06:54, +21.7,  81.1
06:55, +21.8,  81.0
06:56, +21.9,  80.6
06:57, +21.9,  80.4
06:58, +22.0,  80.1
06:59, +22.0,  80.0
07:00, +22.1,  79.9
07:01, +22.1,  79.9
07:02, +22.1,  79.8
07:03, +22.2,  79.4
07:04, +22.2,  79.2
07:05, +22.3,  79.3
07:06, +22.4,  79.2
07:07, +22.4,  79.0
07:08, +22.5,  79.3
07:09, +22.5,  79.3
07:10, +22.5,  79.5
07:11, +22.6,  79.6
07:12, +22.5,  79.7
07:13, +22.5,  79.0
07:14, +22.6,  79.1
07:15, +22.6,  78.7
07:16, +22.6,  78.6
07:17, +22.7,  78.5
07:18, +22.7,  78.3
07:19, +22.8,  78.0
07:20, +22.9,  78.0
07:21, +23.0,  77.8
07:22, +23.0,  77.6
07:23, +23.1,  77.9
07:24, +23.1,  77.2
07:25, +23.2,  77.1
07:26, +23.2,  77.0
07:27, +23.3,  76.2
07:28, +23.3,  76.0
07:29, +23.3,  76.7
07:30, +23.3,  76.0
07:31, +23.4,  76.0
07:32, +23.4,  75.1
07:33, +23.4,  74.4
07:34, +23.5,  74.5
07:35, +23.6,  74.5
07:36, +23.6,  74.4
07:37, +23.7,  74.6
07:38, +23.7,  74.5
07:39, +23.7,  74.6
07:40, +23.8,  75.0
07:41, +23.7,  73.1
07:42, +23.6,  71.4
07:43, +23.7,  72.0
07:44, +23.7,  72.1
07:45, +23.8,  72.8
07:46, +23.8,  72.3
07:47, +23.8,  72.7
07:48, +23.8,  71.1
07:49, +23.9,  71.4
07:50, +23.9,  70.0
07:51, +23.9,  69.6
07:52, +24.0,  70.0
07:53, +24.1,  70.7
07:54, +24.1,  70.0
07:55, +24.1,  70.4
07:56, +24.1,  69.9
07:57, +24.2,  69.7
07:58, +24.2,  70.1
07:59, +24.3,  70.5
08:00, +24.2,  69.3
08:01, +24.3,  69.2
08:02, +24.2,  69.2
08:03, +24.3,  68.4
08:04, +24.3,  68.8
08:05, +24.4,  68.8
08:06, +24.4,  67.4
08:07, +24.4,  68.2
08:08, +24.4,  68.0
08:09, +24.4,  67.7
08:10, +24.4,  68.0
08:11, +24.4,  68.3
08:12, +24.5,  68.3
08:13, +24.6,  68.7
08:14, +24.5,  67.5
08:15, +24.6,  67.8
08:16, +24.6,  67.3
08:17, +24.6,  68.8
08:18, +24.6,  70.0
08:19, +24.5,  70.4
08:20, +24.5,  70.9
08:21, +24.5,  69.4
08:22, +24.5,  67.0
08:23, +24.5,  66.4
08:24, +24.5,  67.0
08:25, +24.6,  67.3
08:26, +24.6,  67.1
08:27, +24.6,  66.9
08:28, +24.7,  67.4
08:29, +24.8,  71.6
08:30, +24.8,  72.3
08:31, +24.6,  68.3
08:32, +24.7,  67.6
08:33, +24.7,  68.3
08:34, +24.6,  66.8
08:35, +24.7,  67.3
08:36, +24.6,  65.5
08:37, +24.6,  65.5
08:38, +24.5,  65.0
08:39, +24.5,  65.4
08:40, +24.5,  66.3
08:41, +24.7,  67.4
08:42, +24.7,  67.7
08:43, +24.7,  66.8
08:44, +24.7,  65.2
08:45, +24.8,  64.0
08:46, +24.9,  63.9
08:47, +24.9,  63.8
08:48, +25.0,  64.1
08:49, +25.0,  63.1
08:50, +25.1,  62.7
08:51, +25.1,  62.8
08:52, +25.1,  63.0
08:53, +25.1,  63.6
08:54, +25.1,  64.1
08:55, +25.0,  64.2
08:56, +25.0,  64.1
08:57, +25.0,  64.6
08:58, +25.1,  65.1
08:59, +25.2,  66.1
09:00, +25.2,  65.8
09:01, +25.2,  65.3
09:02, +25.3,  64.5
09:03, +25.4,  63.8
09:04, +25.5,  62.9
09:05, +25.4,  61.8
09:06, +25.5,  61.3
09:07, +25.3,  61.8
09:08, +25.2,  62.7
09:09, +25.3,  62.5
09:10, +25.3,  61.8
09:11, +25.5,  63.4
09:12, +25.5,  62.6
09:13, +25.6,  62.5
09:14, +25.6,  62.4
09:15, +25.6,  62.0
09:16, +25.7,  62.8
09:17, +25.6,  61.9
09:18, +25.6,  63.0
09:19, +25.5,  62.0
09:20, +25.3,  61.8
09:21, +25.4,  62.0
09:22, +25.5,  62.5
09:23, +25.7,  63.0
09:24, +25.9,  63.3
09:25, +25.8,  61.4
09:26, +25.7,  60.3
09:27, +25.7,  60.8
09:28, +25.6,  61.2
09:29, +25.7,  61.7
09:30, +25.8,  60.8
09:31, +25.7,  59.1
09:32, +25.7,  59.2
09:33, +25.8,  61.0
09:34, +25.7,  61.0
09:35, +25.6,  61.2
09:36, +25.7,  62.2
09:37, +25.8,  62.7
09:38, +25.8,  61.6
09:39, +25.9,  60.7
09:40, +26.1,  60.3
09:41, +26.3,  60.7
09:42, +26.3,  60.8
09:43, +26.2,  59.5
09:44, +26.1,  57.6
09:45, +25.9,  59.1
09:46, +25.8,  59.8
09:47, +25.8,  60.6
09:48, +25.8,  60.8
09:49, +25.8,  62.0
09:50, +25.8,  62.0
09:51, +25.8,  60.6
09:52, +25.9,  60.0
09:53, +26.0,  59.9
09:54, +26.1,  59.5
09:55, +26.0,  59.5
09:56, +26.2,  59.9
09:57, +26.2,  58.6
09:58, +26.2,  57.5
09:59, +26.1,  57.4
10:00, +26.1,  58.2
10:01, +26.1,  56.9
10:02, +26.2,  57.4
10:03, +26.3,  58.7
10:04, +26.3,  58.2
10:05, +26.3,  57.2
10:06, +26.3,  56.5
10:07, +26.4,  55.9
10:08, +26.4,  57.0
10:09, +26.4,  57.1
10:10, +26.2,  56.1
10:11, +26.3,  57.0
10:12, +26.4,  58.0
10:13, +26.4,  58.8
10:14, +26.2,  59.0
10:15, +26.2,  59.9
10:16, +26.2,  59.4
10:17, +26.1,  56.8
10:18, +26.2,  58.4
10:19, +26.4,  59.4
10:20, +26.6,  60.1
10:21, +26.7,  60.3
10:22, +26.6,  59.6
10:23, +26.5,  59.5
10:24, +26.3,  58.9
10:25, +26.3,  59.5
10:26, +26.3,  59.3
10:27, +26.6,  60.0
10:28, +26.8,  59.8
10:29, +26.6,  56.7
10:30, +26.5,  57.1
10:31, +26.5,  58.4
10:32, +26.5,  58.3
10:33, +26.4,  58.4
10:34, +26.4,  57.2
10:35, +26.4,  56.4
10:36, +26.4,  57.2
10:37, +26.5,  57.3
10:38, +26.5,  57.3
10:39, +26.5,  58.1
10:40, +26.4,  58.1
10:41, +26.4,  58.7
10:42, +26.3,  59.6
10:43, +26.3,  59.6
10:44, +26.3,  59.3
10:45, +26.3,  57.3
10:46, +26.3,  58.5
10:47, +26.2,  59.2
10:48, +26.3,  60.2
10:49, +26.3,  60.4
10:50, +26.1,  60.1
10:51, +26.0,  59.2
10:52, +26.1,  59.4
10:53, +26.1,  58.9
10:54, +26.2,  60.0
10:55, +26.1,  59.5
10:56, +26.2,  60.1
10:57, +26.4,  60.7
10:58, +26.4,  59.8
10:59, +26.3,  57.4
11:00, +26.3,  57.6
11:01, +26.4,  57.9
11:02, +26.5,  59.3
11:03, +26.6,  59.3
11:04, +26.3,  57.6
11:05, +26.2,  58.6
11:06, +26.2,  59.4
11:07, +26.3,  59.9
11:08, +26.4,  59.2
11:09, +26.4,  59.0
11:10, +26.5,  59.3
11:11, +26.7,  59.4
11:12, +26.5,  54.9
11:13, +26.7,  55.8
11:14, +26.6,  56.9
11:15, +26.6,  58.6
11:16, +26.6,  59.9
11:17, +26.6,  60.0
11:18, +26.5,  59.7
11:19, +26.7,  60.5
11:20, +26.7,  60.5
11:21, +26.7,  60.1
11:22, +26.8,  60.2
11:23, +26.9,  58.7
11:24, +27.0,  58.6
11:25, +26.8,  57.8
11:26, +26.7,  58.5
11:27, +26.6,  58.7
11:28, +26.6,  56.7
11:29, +26.6,  54.4
11:30, +26.5,  56.3
11:31, +26.7,  57.9
11:32, +26.7,  59.1
11:33, +26.7,  59.1
11:34, +26.7,  57.9
11:35, +26.7,  57.6
11:36, +26.6,  58.2
11:37, +26.6,  58.7
11:38, +26.6,  59.2
11:39, +26.7,  60.6
11:40, +26.8,  58.8
11:41, +26.9,  59.8
11:42, +27.0,  60.2
11:43, +26.8,  59.2
11:44, +26.8,  59.9
11:45, +26.8,  58.1
11:46, +26.8,  58.0
11:47, +27.0,  58.8
11:48, +27.0,  58.9
11:49, +26.9,  58.8
11:50, +26.9,  58.9
11:51, +27.1,  58.7
11:52, +27.2,  56.6
11:53, +27.2,  56.4
11:54, +27.1,  56.1
11:55, +26.8,  54.1
11:56, +26.7,  56.3
11:57, +26.9,  57.9
11:58, +26.8,  57.6
11:59, +26.9,  57.4
12:00, +27.0,  56.9
12:01, +26.9,  56.3
12:02, +26.9,  56.1
12:03, +27.0,  56.2
12:04, +26.8,  56.4
12:05, +26.9,  57.1
12:06, +27.0,  57.6
12:07, +26.9,  56.3
12:08, +26.9,  56.8
12:09, +27.1,  56.8
12:10, +27.1,  55.6
12:11, +26.9,  55.3
12:12, +26.7,  54.8
12:13, +26.8,  55.1
12:14, +26.8,  55.2
12:15, +26.9,  55.9
12:16, +27.0,  56.5
12:17, +27.0,  57.4
12:18, +27.0,  56.4
12:19, +27.0,  57.0
12:20, +26.9,  55.4
12:21, +26.9,  53.3
12:22, +27.0,  54.5
12:23, +27.0,  55.2
12:24, +26.9,  53.4
12:25, +26.6,  52.7
12:26, +26.5,  48.8
12:27, +26.7,  49.7
12:28, +26.9,  51.2
12:29, +26.9,  52.6
12:30, +27.1,  55.7
12:31, +26.8,  54.1
12:32, +26.7,  54.9
12:33, +26.9,  52.5
12:34, +27.0,  52.8
12:35, +26.9,  54.2
12:36, +26.7,  54.7
12:37, +26.9,  56.0
12:38, +27.0,  55.4
12:39, +27.3,  54.8
12:40, +27.4,  51.8
12:41, +27.5,  52.1
12:42, +27.6,  53.5
12:43, +27.5,  49.4
12:44, +27.3,  48.7
12:45, +27.2,  50.9
12:46, +27.2,  52.7
12:47, +27.1,  54.1
12:48, +27.2,  52.6
12:49, +27.3,  49.6
12:50, +27.1,  50.4
12:51, +27.3,  52.0
12:52, +27.3,  52.0
12:53, +27.4,  52.1
12:54, +27.4,  52.6
12:55, +27.1,  52.1
12:56, +27.2,  52.8
12:57, +27.3,  51.6
12:58, +27.6,  51.6
12:59, +27.5,  50.3
13:00, +27.4,  47.8
13:01, +27.5,  48.6
13:02, +27.6,  47.4
13:03, +27.4,  46.7
13:04, +27.2,  49.1
13:05, +27.4,  50.7
13:06, +27.3,  46.6
13:07, +27.3,  45.9
13:08, +27.4,  47.4
13:09, +27.5,  49.1
13:10, +27.4,  50.3
13:11, +27.2,  50.5
13:12, +27.3,  49.5
13:13, +27.4,  47.8
13:14, +27.5,  49.0
13:15, +27.5,  50.6
13:16, +27.4,  50.0
13:17, +27.2,  47.8
13:18, +26.9,  48.2
13:19, +26.8,  50.7
13:20, +26.8,  51.0
13:21, +27.3,  52.2
13:22, +27.5,  49.6
13:23, +27.5,  50.8
13:24, +27.3,  51.5
13:25, +27.4,  51.6
13:26, +27.9,  52.9
13:27, +28.1,  52.3
13:28, +27.9,  47.3
13:29, +27.7,  45.6
13:30, +27.4,  47.7
13:31, +27.4,  49.2
13:32, +27.5,  50.3
13:33, +27.4,  49.9
13:34, +27.5,  51.6
13:35, +27.5,  52.7
13:36, +27.3,  51.9
13:37, +27.4,  48.7
13:38, +27.4,  47.8
13:39, +27.4,  49.4
13:40, +27.4,  49.5
13:41, +27.3,  49.1
13:42, +27.5,  50.0
13:43, +27.5,  51.2
13:44, +27.4,  50.2
13:45, +27.2,  51.0
13:46, +27.1,  51.1
13:47, +27.1,  50.5
13:48, +27.1,  50.3
13:49, +27.3,  51.4
13:50, +27.4,  51.7
13:51, +27.2,  51.4
13:52, +27.2,  52.8
13:53, +27.3,  53.4
13:54, +27.3,  49.9
13:55, +27.3,  49.6
13:56, +27.2,  51.5
13:57, +27.2,  53.5
13:58, +27.1,  52.5
13:59, +27.3,  52.4
14:00, +27.3,  52.2
14:01, +27.5,  52.6
14:02, +27.4,  52.3
14:03, +27.5,  53.5
14:04, +27.5,  50.8
14:05, +27.5,  51.3
14:06, +27.5,  51.1
14:07, +27.4,  52.5
14:08, +27.3,  54.0
14:09, +27.5,  54.8
14:10, +27.3,  53.0
14:11, +27.4,  53.1
14:12, +27.5,  52.2
14:13, +27.4,  51.2
14:14, +27.4,  52.5
14:15, +27.3,  52.7
14:16, +27.2,  53.7
14:17, +27.2,  53.7
14:18, +27.4,  54.0
14:19, +27.5,  53.9
14:20, +27.3,  54.1
14:21, +26.8,  55.3
14:22, +26.7,  56.3
14:23, +26.9,  54.9
14:24, +27.1,  52.5
14:25, +27.0,  51.9
14:26, +26.9,  52.5
14:27, +26.9,  54.7
14:28, +27.1,  55.2
14:29, +27.0,  53.3
14:30, +27.0,  55.2
14:31, +27.2,  56.1
14:32, +27.0,  55.3
14:33, +27.1,  56.0
14:34, +27.2,  54.8
14:35, +27.3,  52.1
14:36, +27.2,  49.5
14:37, +27.1,  50.4
14:38, +27.0,  52.5
14:39, +27.0,  54.1
14:40, +27.0,  55.9
14:41, +27.0,  54.8
14:42, +27.2,  55.7
14:43, +27.1,  55.0
14:44, +27.3,  55.9
14:45, +27.3,  54.1
14:46, +27.5,  54.7
14:47, +27.3,  54.9
14:48, +27.3,  56.8
14:49, +27.4,  54.5
14:50, +27.3,  52.8
14:51, +27.4,  53.7
14:52, +27.5,  52.5
14:53, +27.3,  51.7
14:54, +27.2,  53.6
14:55, +27.1,  54.6
14:56, +27.0,  55.5
14:57, +27.0,  56.9
14:58, +27.1,  57.3
14:59, +27.2,  54.4
15:00, +27.2,  52.1
15:01, +27.1,  51.4
15:02, +27.2,  53.4
15:03, +27.2,  53.3
15:04, +27.2,  51.9
15:05, +27.3,  51.2
15:06, +27.2,  53.6
15:07, +27.1,  55.5
15:08, +27.0,  56.1
15:09, +27.0,  56.9
15:10, +26.9,  57.0
15:11, +26.8,  58.1
15:12, +26.9,  58.9
15:13, +26.8,  56.6
15:14, +26.9,  57.9
15:15, +26.9,  56.0
15:16, +26.7,  56.1
15:17, +26.9,  57.1
15:18, +26.9,  55.8
15:19, +26.8,  54.6
15:20, +26.8,  55.5
15:21, +26.9,  55.6
15:22, +26.9,  56.1
15:23, +26.9,  57.3
15:24, +26.7,  57.9
15:25, +26.7,  56.7
15:26, +26.7,  57.9
15:27, +26.6,  56.5
15:28, +26.6,  55.0
15:29, +26.6,  57.1
15:30, +26.7,  58.5
15:31, +26.6,  59.5
15:32, +26.6,  59.9
15:33, +26.7,  59.5
15:34, +26.7,  58.9
15:35, +26.8,  59.7
15:36, +26.9,  59.9
15:37, +27.0,  59.6
15:38, +26.9,  58.0
15:39, +26.8,  57.3
15:40, +26.7,  56.0
15:41, +26.7,  57.0
15:42, +26.6,  56.9
15:43, +26.6,  57.5
15:44, +26.7,  57.3
15:45, +26.8,  56.5
15:46, +26.7,  55.4
15:47, +26.8,  54.3
15:48, +26.7,  55.0
15:49, +26.7,  55.1
15:50, +26.6,  57.0
15:51, +26.7,  56.7
15:52, +26.6,  53.6
15:53, +26.6,  54.7
15:54, +26.7,  55.3
15:55, +26.6,  55.1
15:56, +26.6,  56.8
15:57, +26.6,  57.7
15:58, +26.6,  56.8
15:59, +26.6,  57.2
16:00, +26.5,  57.6
16:01, +26.5,  57.6
16:02, +26.5,  56.7
16:03, +26.5,  55.0
16:04, +26.5,  56.0
16:05, +26.6,  55.3
16:06, +26.6,  52.7
16:07, +26.5,  53.5
16:08, +26.5,  54.9
16:09, +26.5,  55.3
16:10, +26.6,  55.2
16:11, +26.6,  55.5
16:12, +26.6,  56.0
16:13, +26.5,  56.6
16:14, +26.5,  55.0
16:15, +26.5,  54.8
16:16, +26.5,  55.5
16:17, +26.5,  54.9
16:18, +26.5,  55.5
16:19, +26.6,  56.8
16:20, +26.7,  55.5
16:21, +26.6,  55.2
16:22, +26.6,  54.8
16:23, +26.5,  54.5
16:24, +26.7,  53.7
16:25, +26.7,  54.6
16:26, +26.6,  55.1
16:27, +26.4,  55.0
16:28, +26.3,  56.9
16:29, +26.4,  56.8
16:30, +26.6,  56.7
16:31, +26.6,  55.4
16:32, +26.5,  54.7
16:33, +26.6,  56.3
16:34, +26.6,  57.1
16:35, +26.6,  57.7
16:36, +26.6,  56.8
16:37, +26.5,  57.3
16:38, +26.4,  57.7
16:39, +26.4,  57.3
16:40, +26.4,  56.9
