00:01,  13,  3.2,   5,  2.9,  5.2, 359,52
00:02, 356,  5.4,   5,  3.0,  5.5,  17,55
00:03,   8,  4.6,   5,  3.1,  5.9,  14,22
00:04, 323,  2.4,   3,  3.0,  5.6,   6, 1
00:05, 327,  0.9,   3,  2.7,  2.4, 323, 0
00:06,  61,  1.9,   3,  2.7,  4.9, 357,54
00:07, 342,  2.3,   2,  2.7,  4.6, 330,10
00:08, 352,  2.1,   2,  2.7,  3.8, 347,49
00:09, 281,  0.5, 358,  2.5,  2.6, 353, 1
00:10, 322,  1.0, 359,  2.3,  2.5, 357,31
00:11,  25,  1.5, 358,  2.4,  5.7, 357,15
00:12,  37,  0.7, 357,  2.2,  5.7,  11,31
00:13,  49,  2.7, 358,  2.1,  4.4,  10,47
00:14,  18,  3.7,   1,  2.1,  5.5,  14,53
00:15,   6,  4.1,   1,  2.2,  5.9, 357, 5
00:16,  27,  3.9,   2,  2.2,  4.8,  11,58
00:17,  10,  1.8,   3,  2.2,  5.6,   5,15
00:18,  17,  5.2,   5,  2.4,  5.5,  16,58
00:19, 104,  0.3,   8,  2.5,  5.2,  17, 0
00:20, 357,  2.5,   7,  2.6,  4.5,  15,16
00:21, 323,  0.6,   5,  2.5,  4.5, 337,12
00:22,  67,  1.6,   6,  2.6,  5.4, 358,45
00:23, 316,  1.9,   5,  2.6,  5.3,   4, 9
00:24, 357,  1.3,   5,  2.5,  4.1, 356,47
00:25,  16,  5.1,   5,  2.6,  5.1,  14, 0
00:26, 347,  3.6,   5,  2.7,  6.4,   5,33
00:27,  89,  2.3,   6,  2.7,  4.8, 356,11
00:28,  37,  2.3,   5,  2.6,  4.2, 348,14
00:29, 356,  3.0,   4,  2.5,  3.2,   8,56
00:30,   0,  0.9,   5,  2.6,  6.1, 359,17
00:31, 335,  1.5,   6,  2.6,  4.1,   1, 6
00:32, 326,  0.8,   2,  2.5,  5.0,  15,14
00:33,  21,  1.7,   3,  2.5,  4.6,  13,19
00:34, 326,  2.1,   3,  2.5,  4.3,  13,18
00:35, 358,  3.1,   1,  2.4,  4.2, 359,52
00:36,  13,  3.5,   2,  2.3,  4.7,   9,47
00:37,  16,  3.0,   2,  2.3,  5.0, 353, 4
00:38,  19,  2.9,   3,  2.5,  5.3,  18,28
00:39,   5,  2.6,   4,  2.6,  5.1, 353,39
00:40,  12,  3.8,   2,  2.5,  5.3,   5,45
00:41,  43,  1.2,   3,  2.6,  6.1,   3,25
00:42, 318,  2.5,   6,  2.6,  5.0,  14, 4
00:43,  24,  4.1,   7,  2.6,  5.3,  22,28
00:44, 351,  3.6,   7,  2.7,  5.0, 350,57
00:45,  16,  0.8,   8,  2.8,  6.0, 355, 4
00:46,  24,  4.1,   6,  2.7,  5.7,  15,49
00:47,   9,  2.0,   7,  2.8,  7.0,  19,16
00:48,  20,  3.0,   6,  2.8,  5.6,  17,44
00:49,  18,  4.6,   7,  3.0,  7.0,  26,21
00:50,  15,  2.7,   8,  2.9,  4.7,  22, 0
00:51, 358,  3.9,   9,  2.9,  4.8,   1,53
00:52,   3,  3.3,   8,  2.9,  4.2,   7,25
00:53,  36,  2.3,   8,  2.9,  5.4, 342,29
00:54,  32,  2.5,   9,  2.9,  4.8,   8,53
00:55, 358,  2.0,  10,  3.0,  6.4,  16,12
00:56,   9,  2.6,  11,  3.0,  3.9,  28,58
00:57,   5,  4.0,  10,  3.0,  6.5,  11,17
00:58,  26,  1.6,  10,  3.0,  5.9, 356,29
00:59, 360,  4.9,   9,  3.0,  7.0,   2,56
01:00,   6,  3.9,  10,  3.1,  5.8,   9,30
01:01,  12,  3.8,  10,  3.2,  6.5,  16,18
01:02,  17,  5.1,  11,  3.4,  5.6,   1,14
01:03, 128,  1.1,  10,  3.4,  5.8, 358,29
01:04,  22,  4.6,  10,  3.3,  6.5,  11,51
01:05, 355,  3.4,   9,  3.3,  6.5, 358,37
01:06,  20,  3.9,   9,  3.4,  5.1, 359,11
01:07, 357,  3.7,   9,  3.4,  4.3,  16,24
01:08, 348,  4.5,   9,  3.2,  4.7,   5,56
01:09,  36,  3.8,  10,  3.0,  4.5, 348, 0
01:10,  33,  4.0,  11,  3.0,  5.6,  16,38
01:11,   2,  2.7,  11,  2.8,  4.3,  22, 3
01:12, 337,  1.1,   9,  2.6,  3.8,   5, 3
01:13, 336,  2.8,  10,  2.6,  4.6,  36,16
01:14,   2,  1.1,  10,  2.6,  5.0, 350,16
01:15,   8,  1.5,  10,  2.6,  6.1,  10,39
01:16, 320,  2.5,   9,  2.5,  3.9,  14,37
01:17, 350,  0.9,  10,  2.4,  5.1,   5,14
01:18,   8,  5.1,  11,  2.6,  6.1,  22,44
01:19,  27,  5.5,  11,  2.8,  6.0,   7,42
01:20,  34,  2.3,  10,  2.7,  5.5,  27, 0
01:21,  23,  5.2,  10,  2.8,  5.1,  26, 0
01:22,  19,  3.4,  12,  3.0,  5.4,  11,48
01:23,   9,  4.8,  12,  3.1,  6.2,   4, 4
01:24,  14,  2.8,  13,  3.2,  5.1,  13, 2
01:25, 322,  1.6,  13,  3.1,  4.3,  27, 6
01:26, 351,  2.9,  13,  3.1,  3.9,   0,57
01:27,  26,  4.7,  13,  3.1,  5.3,  19,57
01:28,  32,  3.3,  12,  3.1,  5.2, 346,45
01:29, 359,  4.6,  11,  3.1,  6.5, 359,39
01:30,   5,  2.3,  10,  3.1,  5.6, 349,18
01:31,  79,  1.9,   9,  3.0,  4.6, 330,33
01:32, 333,  2.5,   6,  3.0,  5.7, 344,14
01:33,  41,  1.8,   5,  2.9,  6.4, 359,46
01:34,  18,  2.3,   4,  2.9,  6.0, 356,19
01:35,  11,  3.9,   5,  2.8,  3.8,  13, 0
01:36,   4,  5.2,   4,  2.9,  5.3,   4,59
01:37, 358,  2.2,   4,  2.9,  6.1,   6,37
01:38,  59,  1.3,   4,  2.8,  5.0, 341,24
01:39, 341,  4.8,   4,  2.8,  5.9, 353,56
01:40,  14,  3.7,   4,  2.7,  5.1, 352,16
01:41,   1,  3.8,   6,  2.9,  5.8, 354, 6
01:42,  26,  4.5,   7,  2.9,  5.6,  12,52
01:43,  10,  4.2,   8,  3.0,  6.1,  10,54
01:44,  52,  3.7,   9,  3.0,  5.0, 352,12
01:45,  11,  3.4,   9,  3.2,  5.2,   9,35
01:46,   9,  2.5,  10,  3.3,  5.8,  26,48
01:47, 357,  5.3,  10,  3.3,  5.7,  22,49
01:48, 354,  3.8,  11,  3.3,  5.6,  16,10
01:49,   1,  2.2,  13,  3.2,  4.3,  27,30
01:50,  23,  3.0,  13,  3.2,  4.7,  32,43
01:51, 340,  1.7,  14,  3.1,  3.9,   8,44
01:52,  16,  2.1,  14,  3.0,  4.9,   8,13
01:53,  25,  4.1,  15,  2.9,  4.2,  24,45
01:54,  13,  4.2,  17,  2.9,  5.6,  24,57
01:55,   7,  4.3,  16,  2.8,  4.5,  16,58
01:56,  18,  1.1,  17,  2.8,  4.8, 357,17
01:57,   8,  1.6,  18,  2.8,  5.4,  18,10
01:58,  10,  2.3,  17,  2.7,  3.9,  21,55
01:59, 352,  2.8,  15,  2.7,  5.9,   9,15
02:00,  15,  1.3,  15,  2.7,  4.6,  12,13
02:01,  26,  2.6,  15,  2.7,  4.7,   9,28
02:02,  30,  3.9,  15,  2.8,  4.0,  16,14
02:03,  26,  5.6,  14,  2.9,  5.5,  26, 0
02:04,  20,  4.6,  14,  3.0,  6.2,  21, 2
02:05,  19,  4.3,  13,  3.0,  5.4, 356,12
02:06,  73,  0.8,  13,  3.0,  4.7,  19,13
02:07, 357,  2.7,  12,  2.9,  4.5, 357,13
02:08,  30,  3.2,  12,  2.9,  3.8, 357, 5
02:09,  31,  2.1,  14,  2.9,  4.1,  22,28
02:10,   1,  1.1,  13,  2.9,  4.9,   5, 7
02:11,  27,  3.8,  13,  2.9,  4.2,  13,51
02:12,  34,  2.1,  13,  2.8,  4.6,   3,54
02:13,  10,  1.5,  13,  2.8,  6.0,  20,10
02:14,  27,  2.1,  10,  2.6,  3.4,   1,29
02:15,   6,  4.0,   9,  2.5,  5.8,   8,49
02:16,  87,  0.2,   8,  2.4,  4.0,   6, 0
02:17, 328,  2.4,   7,  2.4,  3.5, 355,31
02:18,   3,  4.3,   5,  2.4,  4.5,   4,59
02:19, 358,  3.5,   3,  2.5,  5.1,  10,34
02:20,  44,  1.5,   1,  2.4,  5.1,   3, 4
02:21,  25,  3.1,   2,  2.5,  5.5,  19,30
02:22,  57,  1.0,   2,  2.5,  5.7, 348, 6
02:23, 329,  1.9,   0,  2.3,  3.5,   5, 5
02:24,  14,  2.7,   2,  2.4,  4.9, 340,50
02:25,  73,  1.6,   4,  2.4,  5.1,   6,45
02:26,  18,  1.7,   6,  2.5,  4.3,  15,34
02:27, 357,  3.2,   7,  2.6,  4.1, 334,58
02:28,  11,  1.6,   6,  2.6,  4.5,  13,38
02:29, 105,  1.2,   6,  2.6,  4.9, 358, 9
02:30,   9,  4.1,   6,  2.5,  5.0,   6,52
02:31,   7,  4.9,   5,  2.5,  4.9,  15,24
02:32,   2,  3.1,   5,  2.5,  5.5,   5,53
02:33, 347,  2.5,   6,  2.7,  6.4,  13,37
02:34,   4,  3.1,   5,  2.6,  4.3, 354,19
02:35,  14,  4.4,   5,  2.6,  6.1,   6,49
02:36,  13,  3.6,   4,  2.8,  5.8,   9,43
02:37, 350,  4.5,   4,  2.9,  6.4,   8,50
02:38, 351,  1.3,   5,  2.9,  5.5, 353,55
02:39,  27,  3.2,   6,  2.9,  5.0,  13,38
02:40, 351,  3.2,   7,  3.1,  6.5, 340,13
02:41, 344,  3.2,   6,  3.1,  5.9, 358,10
02:42, 106,  1.7,   5,  3.2,  5.5, 360,26
02:43,  20,  2.5,   6,  3.1,  4.1,  29,50
02:44, 357,  1.3,   9,  3.2,  4.0,  22,30
02:45,  19,  4.3,  11,  3.1,  5.1,  32,57
02:46,  21,  4.1,  11,  3.1,  5.1,  29,58
02:47, 349,  3.7,  11,  3.1,  6.0, 360, 3
02:48,   5,  1.0,  12,  3.1,  5.8, 355,10
02:49,  41,  2.5,  13,  3.1,  5.2,   3,46
02:50,  20,  4.4,  15,  3.1,  6.7,  19,40
02:51,   8,  4.9,  17,  3.2,  7.1,  25, 8
02:52,   6,  4.9,  18,  3.4,  6.3,  13,52
02:53,  12,  6.1,  18,  3.6,  7.6,  38,41
02:54,  19,  2.4,  16,  3.7,  7.3, 359, 3
02:55,  11,  3.6,  15,  3.8,  6.1,   6,31
02:56,  30,  3.9,  15,  3.8,  6.6,  16,45
02:57,  24,  4.6,  17,  4.0,  5.9,  20,51
02:58,  11,  3.0,  17,  4.1,  6.1,  16, 5
02:59,  10,  5.4,  16,  4.1,  7.0,  14,23
03:00,  14,  4.9,  16,  4.0,  6.2,  20,56
03:01,  18,  6.2,  16,  4.1,  7.0,  34,39
03:02,   3,  5.6,  16,  3.9,  6.4,  17, 1
03:03,  23,  6.8,  16,  3.9,  6.8,  24,59
03:04, 355,  5.1,  17,  4.0,  6.9,  12,56
03:05,  42,  5.8,  17,  4.0,  6.6,  20,58
03:06,  30,  5.7,  18,  4.1,  7.0,  12,38
03:07,  17,  5.7,  18,  4.1,  6.7,  17,10
03:08,  38,  3.0,  19,  4.1,  5.7,  17, 0
03:09,  40,  4.4,  19,  4.1,  5.2, 356,33
03:10, 349,  1.5,  18,  4.0,  5.6,   9,19
03:11,  29,  5.8,  18,  4.1,  7.4,  19,10
03:12,  21,  2.4,  19,  4.2,  6.6,  31,15
03:13,  17,  3.6,  20,  4.2,  6.1,  38,10
03:14,  21,  5.3,  21,  4.2,  7.6,  15,45
03:15,  27,  3.5,  20,  4.2,  7.4,  10, 6
03:16,   7,  2.9,  21,  4.2,  7.1,  43,11
03:17,  21,  3.1,  20,  4.1,  6.3,  17,45
03:18,  17,  3.2,  20,  4.2,  6.3,   7,17
03:19,  43,  1.9,  20,  4.1,  4.6,   8,48
03:20, 336,  0.9,  20,  4.1,  7.0, 359,48
03:21,  13,  4.7,  20,  3.9,  5.3,  27,41
03:22,   2,  2.5,  20,  3.9,  6.1,  31, 8
03:23,  19,  4.6,  19,  3.9,  5.7,  19,19
03:24,  32,  2.5,  20,  3.8,  5.1,  42,34
03:25,  17,  6.2,  20,  3.6,  6.7,  23,58
03:26,  10,  3.4,  18,  3.5,  6.2,  17, 0
03:27, 358,  4.1,  18,  3.5,  5.6,  21,28
03:28,  30,  3.0,  18,  3.5,  5.6,  17,54
03:29, 358,  3.5,  18,  3.6,  5.5,  15,31
03:30,  11,  5.6,  20,  3.7,  6.2,  19,38
03:31, 350,  3.7,  20,  3.8,  6.2,  23,11
03:32,  34,  4.3,  20,  3.7,  5.2,  35,45
03:33,  34,  1.9,  20,  3.7,  5.7,  31, 7
03:34,  19,  4.1,  19,  3.6,  5.4,  10,52
03:35, 348,  2.1,  19,  3.7,  4.8,  13,40
03:36,   2,  3.5,  19,  3.6,  4.8, 357,55
03:37,  12,  2.1,  18,  3.5,  6.2,  11,42
03:38,   7,  3.3,  17,  3.4,  4.9,   2,56
03:39,  45,  1.7,  17,  3.3,  4.5,  20,49
03:40, 352,  7.2,  15,  3.2,  7.4, 359,59
03:41,  24,  3.5,  15,  3.1,  7.2, 352, 0
03:42, 359,  3.4,  14,  3.1,  5.0,   5,50
03:43,  11,  4.7,  14,  3.1,  6.6,  30,38
03:44, 340,  1.4,  12,  3.1,  4.8,  13,24
03:45, 359,  2.5,  11,  2.9,  4.0,  11,42
03:46,  18,  3.5,  12,  2.9,  4.7,   7,50
03:47, 350,  1.5,  12,  2.9,  5.7, 359,45
03:48,  29,  3.1,  13,  3.0,  5.7,  17,54
03:49,  26,  3.2,  14,  3.1,  5.7,   6,39
03:50,   4,  5.2,  15,  3.3,  5.7,  22,16
03:51,  30,  4.2,  15,  3.2,  5.2,   4, 0
03:52,  16,  3.5,  17,  3.2,  5.0,  23, 3
03:53,  44,  1.5,  17,  3.0,  3.6,  16, 2
03:54,  22,  5.6,  19,  3.1,  5.5,  23, 0
03:55,  14,  2.8,  20,  3.3,  5.9,  23,29
03:56, 358,  2.4,  20,  3.2,  3.9,  11,37
03:57,  11,  1.4,  21,  3.2,  4.9,   9,53
03:58,  28,  4.2,  22,  3.2,  4.7,  30,16
03:59,  23,  4.2,  22,  3.2,  5.4,  25,19
04:00,  18,  3.3,  22,  3.1,  5.4, 359,53
04:01, 359,  3.4,  21,  3.0,  5.2,   4, 2
04:02,  16,  2.6,  19,  2.9,  3.6,   2,21
04:03, 358,  3.0,  19,  2.9,  3.5,   4, 9
04:04,  23,  1.2,  17,  2.8,  3.2,   9, 8
04:05,  13,  4.8,  16,  2.6,  4.8,  14, 0
04:06,   9,  3.1,  16,  2.7,  4.8,  13, 0
04:07,  26,  2.6,  14,  2.6,  4.0,  19,11
04:08,  24,  1.3,  13,  2.5,  3.2, 343,40
04:09, 350,  2.0,  12,  2.4,  3.8,  48,35
04:10,   3,  3.6,  13,  2.3,  4.5,  34,49
04:11,  22,  4.1,  12,  2.3,  4.2,  21, 0
04:12, 126,  0.8,  12,  2.4,  4.4, 348,39
04:13,  22,  2.0,  11,  2.3,  3.3,   2,14
04:14,  54,  1.9,  11,  2.3,  5.5, 352,26
04:15,   7,  2.3,  11,  2.3,  3.9,   9,29
04:16,  19,  3.3,  10,  2.3,  4.7, 357,36
04:17,   2,  2.3,  11,  2.4,  4.3,  29,13
04:18,  39,  1.1,  11,  2.4,  3.3,  18,33
04:19,   5,  2.5,  10,  2.3,  3.7,  17,48
04:20,   4,  3.8,  10,  2.4,  5.5, 355,28
04:21,   8,  3.4,  12,  2.4,  4.3,  24,37
04:22, 351,  3.2,  12,  2.4,  4.1,  13, 3
04:23,  20,  2.9,  12,  2.5,  4.1,   8,23
04:24,  53,  1.4,  12,  2.5,  3.6,  12,36
04:25, 100,  0.6,  12,  2.5,  5.0, 350,12
04:26, 345,  1.9,  11,  2.4,  4.4,  16,16
04:27, 338,  3.2,  10,  2.4,  3.2,  17,32
04:28,  20,  2.4,   9,  2.5,  3.7, 345,37
04:29,   8,  2.7,   8,  2.5,  4.4,  12, 3
04:30, 354,  3.4,   5,  2.3,  3.6,   4, 3
04:31,  30,  2.3,   4,  2.3,  5.2,   3,24
04:32,   2,  2.2,   4,  2.3,  3.4,   2,44
04:33,  43,  2.4,   1,  2.2,  3.0, 353, 4
04:34, 345,  2.0,   1,  2.2,  4.0,  19,10
04:35, 323,  2.9,   0,  2.2,  3.8,   7,32
04:36, 329,  1.1, 360,  2.0,  3.2, 346, 2
04:37,  10,  2.6, 359,  2.0,  3.4,   2,40
04:38, 360,  3.1, 358,  1.9,  3.2, 357,58
04:39, 358,  0.6, 358,  1.9,  3.1, 360, 0
04:40, 329,  2.3, 359,  1.8,  2.7,   5,22
04:41, 333,  2.0, 359,  1.7,  4.1,   9,30
04:42, 358,  1.3, 358,  1.7,  4.5, 352, 5
04:43, 337,  2.2, 359,  1.8,  5.0, 359,26
04:44, 333,  3.1, 358,  1.8,  4.7, 358,33
04:45,   6,  2.6, 358,  1.7,  3.1, 333, 0
04:46, 354,  3.5, 357,  1.8,  3.5,   7, 1
04:47,  10,  1.6, 359,  1.9,  5.4, 351, 5
04:48,  12,  0.5,   1,  2.0,  4.9,   2, 7
04:49,   8,  2.6,   2,  2.1,  2.9,   7,46
04:50,  33,  0.6,   3,  2.2,  4.5,   5,48
04:51,  33,  2.4,   5,  2.4,  6.0,  34,39
04:52,   4,  3.1,   7,  2.5,  6.4,  19,47
04:53, 348,  2.9,   7,  2.6,  6.1,   5, 5
04:54, 353,  1.4,   7,  2.5,  4.2, 351,17
04:55,  33,  2.3,  10,  2.7,  4.8,   7,43
04:56,  18,  3.3,  12,  2.9,  5.6,  26,24
04:57,  15,  4.3,  14,  2.9,  5.6,  13,41
04:58,   9,  5.9,  14,  3.1,  5.8,   8, 0
04:59,  77,  1.5,  15,  3.2,  6.2, 357, 9
05:00,  37,  4.5,  16,  3.2,  5.1,  27,59
05:01,  16,  4.6,  15,  3.3,  6.4,  19,13
05:02,  27,  4.4,  17,  3.3,  5.1,  30,17
05:03,   6,  3.9,  19,  3.3,  5.6,  17,17
05:04,  24,  3.3,  21,  3.4,  4.8,  10,53
05:05,  29,  2.2,  21,  3.4,  5.4,  17, 3
05:06,  28,  2.5,  21,  3.3,  6.2,   3,55
05:07,  51,  3.3,  21,  3.3,  5.0,   0,15
05:08,  14,  5.8,  21,  3.3,  6.9,  31,57
05:09,  25,  3.3,  20,  3.3,  5.9,  16, 1
05:10,  14,  3.4,  21,  3.5,  6.5,  38,31
05:11,  41,  2.3,  24,  3.3,  3.4,  14, 0
05:12,  61,  2.4,  25,  3.2,  2.5,  45, 2
05:13,  74,  1.8,  29,  3.0,  2.4,  61, 0
05:14,  94,  2.0,  34,  2.9,  2.3,  45,37
05:15,  79,  2.3,  42,  2.8,  3.3,  97,53
05:16,  74,  1.7,  47,  2.6,  2.7,  89,34
05:17,  62,  2.0,  52,  2.5,  2.8,  64,20
05:18,  76,  2.0,  57,  2.3,  2.9,  64,27
05:19,  99,  1.8,  63,  2.2,  2.4,  79,11
05:20,  74,  1.4,  66,  2.0,  2.9,  66,18
05:21,  68,  1.7,  68,  1.9,  2.9,  67,53
05:22,  52,  1.8,  69,  2.0,  4.2,  55,24
05:23,  59,  2.7,  69,  2.1,  3.8,  58,50
05:24,  67,  2.4,  68,  2.2,  3.9,  51, 6
05:25,  18,  3.5,  63,  2.2,  4.9,  20,56
05:26,  55,  2.2,  60,  2.2,  3.8,  20, 4
05:27,  53,  3.6,  58,  2.3,  3.5,  57,26
05:28,  51,  2.3,  57,  2.3,  3.7,  53, 1
05:29,  74,  2.1,  57,  2.4,  3.4,  70,18
05:30,  68,  2.5,  57,  2.4,  3.4,  64,23
05:31,  62,  2.1,  56,  2.5,  3.3,  69,43
05:32,  53,  2.0,  56,  2.4,  3.1,  50,37
05:33,  76,  1.9,  56,  2.4,  3.2,  55,14
05:34,  38,  2.5,  56,  2.4,  3.0,  53,23
05:35,  64,  2.5,  58,  2.3,  2.8,  43, 3
05:36,  70,  1.8,  60,  2.3,  2.8,  55,25
05:37,  65,  1.6,  62,  2.2,  3.3,  76,32
05:38,  52,  2.9,  61,  2.2,  2.9,  53, 0
05:39,  75,  1.4,  62,  2.1,  2.9,  52, 0
05:40,  74,  1.5,  62,  2.0,  1.9,  65,56
05:41,  61,  1.2,  62,  1.9,  2.3,  68,35
05:42,  63,  1.9,  64,  1.8,  2.4,  60,16
05:43,  64,  2.0,  65,  1.8,  2.0,  66,59
05:44,  47,  1.5,  65,  1.7,  2.2,  55,17
05:45,  76,  1.3,  66,  1.7,  2.4,  75,13
05:46,  46,  2.6,  65,  1.7,  2.7,  51,52
05:47,  46,  2.1,  64,  1.7,  2.6,  46, 0
05:48,  52,  2.4,  65,  1.7,  3.4,  51, 7
05:49,  68,  1.9,  63,  1.8,  2.4,  49,19
05:50,  69,  1.7,  63,  1.8,  2.2,  59,38
05:51,  77,  2.5,  63,  1.8,  2.9,  79,56
05:52,  79,  1.9,  64,  1.9,  2.5,  77, 0
05:53,  53,  1.0,  65,  1.9,  2.2,  67, 3
05:54,  59,  1.0,  66,  1.8,  2.0,  78, 7
05:55,  72,  1.3,  67,  1.8,  1.8,  74, 4
05:56,  73,  1.0,  69,  1.7,  2.4,  61,24
05:57,  87,  1.9,  71,  1.7,  1.9,  85,23
05:58,  69,  1.2,  73,  1.6,  2.3,  87, 5
05:59,  63,  1.2,  74,  1.5,  1.9,  74,33
06:00,  79,  1.6,  75,  1.5,  2.0,  85,50
06:01,  83,  1.8,  76,  1.5,  2.0,  86,56
06:02,  60,  1.5,  76,  1.5,  2.1,  86, 3
06:03,  86,  1.6,  76,  1.4,  1.7,  62, 4
06:04,  84,  1.1,  77,  1.4,  1.6,  86, 0
06:05,  88,  1.6,  77,  1.4,  1.8,  86,44
06:06, 106,  0.7,  81,  1.4,  1.6,  88, 0
06:07, 103,  1.1,  82,  1.3,  2.0,  88,29
06:08, 110,  1.1,  85,  1.3,  1.7, 104,42
06:09,  87,  1.4,  88,  1.3,  1.4,  87,59
06:10,  89,  1.5,  89,  1.3,  1.8,  76,25
06:11,  78,  1.7,  90,  1.3,  1.8,  85,46
06:12,  48,  0.8,  90,  1.2,  1.8,  87, 6
06:13,  94,  1.1,  89,  1.2,  1.3,  68, 4
06:14,  72,  1.2,  89,  1.2,  1.3,  87, 7
06:15,  70,  1.2,  88,  1.2,  1.6,  76,30
06:16,  90,  1.2,  85,  1.2,  1.3,  73,30
06:17,  92,  1.3,  84,  1.2,  1.5,  81,42
06:18,  86,  1.1,  81,  1.2,  1.5,  85, 2
06:19,  78,  0.8,  79,  1.2,  1.5,  90,16
06:20,  59,  0.6,  78,  1.1,  1.4,  86,35
06:21, 103,  1.0,  78,  1.1,  1.3,  84,23
06:22, 110,  0.7,  81,  1.0,  1.2,  88,22
06:23, 104,  1.0,  84,  1.0,  1.1,  95,32
06:24, 106,  0.8,  86,  1.0,  1.4,  81,28
06:25,  92,  0.5,  89,  1.0,  0.8, 106, 0
06:26,  80,  0.7,  90,  0.9,  0.7,  77,59
06:27,  88,  1.4,  92,  0.9,  1.4,  85,54
06:28,  91,  1.3,  93,  0.9,  1.5,  95,51
06:29,  91,  1.2,  94,  0.9,  1.3,  93, 5
06:30, 105,  1.0,  96,  0.9,  1.5,  91, 9
06:31, 116,  1.0,  98,  0.9,  1.4, 104,28
06:32,  91,  1.3,  97,  1.0,  1.5,  96,47
06:33,  94,  1.0,  97,  1.0,  1.6,  94,14
06:34,  93,  1.2,  97,  1.0,  1.4, 102,53
06:35, 102,  1.3,  97,  1.1,  1.4, 104,11
06:36, 110,  0.8,  97,  1.2,  1.5, 102,10
06:37,  94,  1.5,  98,  1.2,  1.7,  90,36
06:38,  77,  1.1,  97,  1.2,  1.6,  94, 4
06:39,  72,  1.2,  96,  1.1,  1.2,  78,43
06:40,  47,  0.9,  94,  1.1,  1.4,  88,28
06:41,  81,  1.5,  91,  1.1,  1.5,  85,58
06:42,  66,  0.9,  89,  1.1,  1.7,  72, 5
06:43,  81,  1.1,  87,  1.1,  1.1,  86,58
06:44,  58,  0.5,  84,  1.0,  1.1,  81, 0
06:45,  73,  0.5,  81,  1.0,  0.8,  91,22
06:46,  89,  0.6,  79,  0.9,  0.7,  86,58
06:47,  62,  0.2,  78,  0.9,  1.1,  92,25
06:48,  75,  0.5,  77,  0.8,  0.7,  86,36
06:49,   0,  0.0,  77,  0.7,  0.5,  75, 0
06:50,  94,  0.9,  78,  0.6,  0.9,  94,59
06:51,  74,  0.8,  78,  0.6,  1.0,  77,54
06:52,  65,  0.7,  78,  0.6,  0.8,  79, 4
06:53,  59,  0.7,  76,  0.6,  1.0,  61,38
06:54,  94,  0.7,  77,  0.6,  0.8,  83,14
06:55,  84,  1.2,  79,  0.6,  1.3,  85,55
06:56,  91,  1.1,  80,  0.7,  1.3,  86,21
06:57,  96,  1.3,  82,  0.7,  1.3,  96,59
06:58, 113,  1.4,  85,  0.7,  1.4,  97, 3
06:59,  89,  0.8,  87,  0.8,  1.4, 113, 0
07:00, 112,  1.1,  88,  0.9,  1.3,  99, 9
07:01,  95,  1.0,  91,  0.9,  1.2, 108, 2
07:02, 110,  0.9,  94,  0.9,  1.1, 108,24
07:03, 101,  0.8,  99,  0.9,  1.0, 114,47
07:04, 112,  0.8, 102,  0.9,  0.9, 114,59
07:05, 101,  0.8, 104,  0.9,  0.8, 112, 0
07:06, 118,  0.6, 107,  0.9,  1.1, 116,44
07:07, 116,  0.7, 108,  0.8,  1.2, 107,20
07:08, 121,  0.8, 108,  0.8,  0.9, 113,18
07:09, 111,  0.8, 110,  0.8,  0.8, 120, 0
07:10, 110,  0.8, 110,  0.8,  1.3, 116,44
07:11, 118,  0.8, 111,  0.8,  0.8, 118,59
07:12, 109,  0.9, 111,  0.8,  1.0, 110,49
07:13, 101,  0.3, 111,  0.7,  1.0, 110, 2
07:14,  97,  0.9, 110,  0.8,  1.0,  95,42
07:15,  86,  0.5, 109,  0.8,  1.0, 109,16
07:16, 103,  1.2, 108,  0.7,  1.2, 103, 0
07:17,  96,  1.1, 106,  0.7,  1.2, 103, 0
07:18, 100,  0.9, 104,  0.8,  1.1,  96, 0
07:19, 102,  0.8, 104,  0.8,  0.9, 113,56
07:20, 108,  0.8, 102,  0.7,  1.0,  89,37
07:21,  88,  0.4, 101,  0.8,  1.1, 125,15
07:22,   0,  0.0, 103,  0.7,  0.6, 143,24
07:23,  96,  0.6, 103,  0.7,  0.8, 110,39
07:24,  75,  0.4, 103,  0.7,  0.8, 108, 6
07:25, 107,  0.5, 102,  0.6,  0.6, 103,54
07:26,  99,  1.0, 103,  0.6,  1.0, 100,59
07:27, 112,  0.5, 105,  0.6,  1.0,  96, 2
07:28, 104,  1.0, 105,  0.6,  1.6,  90,38
07:29,  85,  0.9, 103,  0.7,  1.5,  93, 9
07:30,  83,  0.9, 103,  0.7,  1.4,  98,42
07:31,  95,  1.3, 101,  0.7,  1.5,  91,37
07:32,  91,  1.2,  98,  0.8,  1.4,  93,29
07:33,  80,  1.4,  96,  0.9,  1.5,  89,56
07:34,  91,  1.4,  95,  1.0,  1.6,  94, 3
07:35,  95,  1.5,  95,  1.1,  1.5,  98,59
07:36,  98,  1.2,  93,  1.1,  1.6,  91,11
07:37,  91,  1.4,  92,  1.2,  1.6,  95,57
07:38, 114,  0.7,  93,  1.2,  1.4,  91, 0
07:39,   0,  0.0,  94,  1.1,  1.1, 101,12
07:40, 123,  0.5,  95,  1.1,  1.0, 121, 9
07:41,  73,  0.6,  95,  1.0,  1.1, 116,32
07:42,  99,  1.3,  95,  1.0,  1.4, 103,53
