00:01, 359,  2.7,  10,  3.3,  5.2,  16,17
00:02, 357,  2.9,   9,  3.2,  4.4,   1,27
00:03, 355,  0.9,   8,  3.1,  6.3,  15,40
00:04,  16,  5.2,   8,  3.2,  6.3,   2,47
00:05,  14,  1.8,  10,  3.2,  5.3,  17, 0
00:06,  10,  2.5,   9,  3.1,  4.0,  10, 4
00:07, 327,  4.2,   7,  3.0,  5.4, 344,56
00:08, 295,  3.1,   6,  2.9,  5.6,   6,30
00:09,  15,  2.5,   8,  2.9,  6.4,  26,47
00:10,  20,  4.6,   7,  2.9,  6.6,   1,55
00:11,  36,  4.6,  10,  3.1,  7.7,  23,44
00:12, 352,  2.8,   9,  3.3,  5.9,  17, 7
00:13,   0,  4.9,   9,  3.4,  6.1,   9,58
00:14, 357,  4.0,  10,  3.4,  7.1,  19, 3
00:15, 346,  2.0,  11,  3.3,  4.0, 357, 0
00:16,  24,  4.8,  14,  3.3,  4.7,  20, 0
00:17, 349,  1.3,  15,  3.3,  4.9, 358,39
00:18, 350,  2.9,  16,  3.3,  5.0,   9,46
00:19,  14,  2.7,  15,  3.2,  4.5,  28,24
00:20, 132,  1.7,  17,  3.1,  5.1,  14,53
00:21,  25,  5.7,  16,  3.0,  6.0,  10,43
00:22,  24,  3.7,  18,  3.0,  5.8,  13, 8
00:23,   9,  2.9,  19,  2.9,  4.6,  21,47
00:24,  26,  5.0,  20,  2.8,  5.0,  25, 0
00:25,   4,  4.3,  18,  2.9,  6.7,   6,48
00:26,  29,  5.5,  17,  3.1,  6.6,  11,51
00:27,  64,  0.5,  16,  3.2,  6.4,   9,16
00:28, 359,  4.8,  17,  3.1,  4.8,   0, 0
00:29,  12,  0.9,  15,  3.1,  5.3, 351,41
00:30,  21,  1.4,  14,  3.0,  5.2,  10,43
00:31,  24,  3.8,  13,  2.9,  4.9,  10, 6
00:32,  31,  3.1,  14,  2.8,  4.1,  11, 8
00:33,  49,  2.0,  13,  2.8,  5.3,  16,13
00:34,  33,  2.6,  13,  2.9,  5.1,  12,44
00:35,  14,  4.1,  14,  2.8,  4.5,  12,57
00:36,  13,  0.6,  15,  2.6,  4.1,  14, 0
00:37,   8,  0.8,  15,  2.5,  4.7, 342,12
00:38, 337,  5.1,  15,  2.6,  5.6,  16,16
00:39, 358,  0.9,  14,  2.6,  5.4,  12,28
00:40,  24,  1.6,  13,  2.6,  4.6,  31,34
00:41, 347,  1.7,  12,  2.6,  4.2, 360, 2
00:42,  33,  2.3,  11,  2.6,  5.5,  12,57
00:43,  11,  1.5,  10,  2.6,  4.8,  14,41
00:44,  53,  1.2,  10,  2.6,  4.5, 349,25
00:45, 359,  4.3,   9,  2.6,  6.0,  12,53
00:46,  10,  2.9,   7,  2.7,  5.5, 357,25
00:47, 336,  0.7,   8,  2.6,  5.4,   2,12
00:48,   3,  3.3,  10,  2.5,  3.5,  17,20
00:49,  37,  2.9,  12,  2.5,  4.2,  12,35
00:50,  10,  2.3,  12,  2.5,  4.2, 350,18
00:51, 353,  2.4,  12,  2.5,  5.9, 360,36
00:52, 338,  3.5,  10,  2.6,  4.4,   1,39
00:53,  26,  1.5,   9,  2.6,  5.2,   8,12
00:54,  12,  1.4,   8,  2.5,  3.9,   7,45
00:55, 356,  1.3,  10,  2.4,  5.7,  18,25
00:56, 347,  4.2,   8,  2.4,  6.1,   1,57
00:57, 299,  1.4,   6,  2.4,  4.2, 347, 0
00:58,   1,  2.7,   2,  2.5,  5.1, 336,18
00:59,  16,  4.5,   0,  2.5,  4.8,   9,59
01:00,  32,  2.3,   2,  2.5,  6.0,  19,42
01:01,  30,  2.4,   2,  2.5,  4.9, 336,44
01:02,  12,  3.0,   4,  2.5,  4.7, 352,31
01:03,   1,  4.1,   5,  2.5,  5.6,   9,50
01:04,  18,  2.6,   6,  2.6,  4.9, 359,28
01:05,  19,  2.9,   5,  2.6,  4.7, 345, 2
01:06,  22,  5.0,   7,  2.8,  6.0,   8,39
01:07, 348,  2.5,   9,  2.9,  5.3,  27,35
01:08,  38,  3.6,  12,  2.9,  4.8,  14, 7
01:09, 348,  2.1,  12,  2.9,  4.9,   7,27
01:10, 334,  2.2,  10,  2.9,  4.9,  19,32
01:11, 105,  2.0,  11,  3.0,  6.9,   0,46
01:12, 328,  2.5,  10,  2.9,  6.2,   6,30
01:13,   9,  2.5,   9,  2.9,  4.0, 359, 9
01:14,  32,  1.2,   7,  2.9,  4.9,  13,22
01:15,   5,  1.7,   7,  2.8,  5.0,  16,54
01:16, 189,  0.7,   5,  2.6,  5.6,  13,47
01:17,  17,  4.5,   3,  2.5,  4.8,  13,59
01:18,  26,  4.1,   3,  2.5,  4.5,  17, 0
01:19, 324,  1.7,   4,  2.6,  6.1,  13,36
01:20,  19,  3.8,   4,  2.5,  5.2,   4,55
01:21,   1,  2.0,   2,  2.5,  8.0,   1, 8
01:22,  22,  3.5,   1,  2.5,  5.4,   1,40
01:23, 349,  0.6,   2,  2.6,  6.5, 358,17
01:24,   3,  5.1,   4,  2.8,  7.3,  18,22
01:25,   3,  5.8,   6,  3.0,  6.7, 359,20
01:26, 360,  3.6,   8,  3.2,  7.2,   9,22
01:27,  14,  3.6,   9,  3.3,  6.6,   6, 6
01:28,   2,  4.2,   9,  3.4,  6.5,  21,33
01:29,   8,  2.3,   9,  3.3,  5.4, 356,13
01:30, 343,  2.7,   9,  3.3,  4.7,   3,43
01:31, 295,  0.6,   8,  3.2,  4.7, 343,33
01:32,  13,  3.8,   9,  3.2,  5.0,   6,14
01:33, 356,  4.6,  10,  3.2,  4.5, 357, 0
01:34, 114,  0.9,   9,  2.9,  4.6, 356, 0
01:35,   1,  5.6,   8,  2.8,  7.9,  12,53
01:36, 321,  2.0,   5,  2.7,  6.4, 343,36
01:37, 282,  0.2,   3,  2.6,  7.1, 353,23
01:38,  77,  1.5,   1,  2.5,  4.7,   2,47
01:39,  21,  0.3, 359,  2.4,  4.1,   2,37
01:40, 348,  3.3,   0,  2.5,  6.3, 356,10
01:41,  32,  2.2,   3,  2.5,  5.3, 356,17
01:42,   9,  2.6,   3,  2.5,  5.0,  31,21
01:43,  62,  1.7,   2,  2.5,  4.1, 358,38
01:44, 326,  0.5,   2,  2.5,  5.7, 341,31
01:45, 356,  3.5,   3,  2.6,  6.5,   3,29
01:46,  20,  1.5,   4,  2.6,  4.3,   4,53
01:47,  14,  7.2,   6,  2.8,  7.1,  15, 0
01:48, 352,  3.2,   6,  2.7,  7.5,  13, 2
01:49,  16,  4.7,   8,  2.9,  5.2,  20,41
01:50,  45,  0.3,   8,  2.8,  4.7,  16, 0
01:51, 358,  3.3,   8,  2.9,  5.0, 360,46
01:52,  78,  2.5,   7,  2.9,  6.1, 358,28
01:53, 113,  1.9,   9,  3.0,  6.7, 360, 5
01:54,  64,  0.2,  10,  3.0,  5.6,   7,17
01:55,  19,  3.9,  10,  2.9,  4.8,  16,54
01:56,  23,  4.3,  11,  2.9,  4.5,  30,59
01:57, 339,  2.1,  10,  2.7,  6.6,  26,23
01:58,   7,  1.5,  11,  2.8,  5.3,   9,49
01:59,  26,  2.3,  12,  2.8,  6.0,  25,35
02:00,  14,  3.6,  14,  2.9,  5.0,  11,53
02:01,  33,  1.3,  14,  2.9,  5.0,  14,46
02:02,   0,  3.2,  15,  2.8,  4.7,   2,10
02:03, 354,  3.0,  14,  2.7,  4.7,  14, 8
02:04,  41,  1.9,  13,  2.7,  4.8, 360, 8
02:05,  39,  1.4,  14,  2.7,  4.2,  13,23
02:06,  19,  5.7,  15,  2.7,  5.9,  20,59
02:07, 356,  4.7,  17,  2.8,  5.7,  19, 0
02:08,  24,  3.4,  19,  2.8,  6.9,  10,13
02:09,  26,  4.3,  19,  2.8,  5.2,  33,55
02:10,  14,  2.1,  20,  2.8,  5.4,  56,27
02:11,   3,  3.9,  20,  2.8,  6.0,  24,27
02:12,  28,  4.5,  21,  2.9,  5.7,  17,43
02:13,  30,  4.4,  22,  3.2,  6.6,  19,13
02:14,  21,  4.1,  23,  3.3,  5.2,  13, 4
02:15,  31,  1.8,  23,  3.4,  6.3,   8,28
02:16,  40,  2.3,  23,  3.5,  5.5,  31,43
02:17,  17,  4.9,  22,  3.7,  7.5,  10,52
02:18,  23,  3.9,  22,  3.7,  5.4,  30,16
02:19,  33,  3.9,  22,  3.8,  5.5, 354,57
02:20,  40,  4.4,  21,  3.8,  5.6,   5,18
02:21,  36,  6.6,  22,  3.9,  6.6,  36, 0
02:22,  73,  1.8,  22,  4.0,  6.8,  32, 1
02:23,  11,  4.5,  21,  3.9,  5.8,  24, 8
02:24, 346,  1.1,  20,  3.8,  4.5,  11, 0
02:25,  22,  2.9,  19,  3.7,  4.5,  11,45
02:26,  12,  2.1,  18,  3.6,  5.7,   5,26
02:27,   8,  2.5,  18,  3.3,  4.3,  21,41
02:28,   4,  2.6,  16,  3.1,  5.7,   2,54
02:29,  91,  0.4,  15,  3.0,  7.3,   3,40
02:30,  26,  2.7,  15,  2.9,  5.1,  12,50
02:31, 309,  0.9,  13,  2.8,  6.9,  14,17
02:32,  34,  2.7,  13,  2.6,  5.4,  24,42
02:33,  37,  2.8,  13,  2.6,  6.7,  21,26
02:34,  24,  6.6,  15,  2.6,  7.6,  14,58
02:35,  75,  0.8,  16,  2.9,  7.1,  23,13
02:36,  38,  6.3,  16,  2.8,  7.4,  19,55
02:37,  24,  4.6,  17,  3.0,  6.7,  24, 3
02:38, 346,  3.2,  18,  3.2,  6.6,   4,22
02:39,  13,  3.2,  19,  3.3,  5.3,  24,21
02:40,  20,  5.7,  20,  3.5,  6.9,  20,57
02:41, 349,  0.8,  20,  3.6,  6.4,  48,12
02:42, 353,  3.4,  18,  3.6,  4.8,   6,38
02:43,  12,  3.9,  15,  3.5,  4.8,   4, 8
02:44,  65,  4.2,  16,  3.5,  5.5,  29,31
02:45,  24,  4.5,  17,  3.6,  6.8,  34,19
02:46,  50,  3.7,  18,  3.7,  6.1,  14, 6
02:47,  25,  2.4,  17,  3.7,  5.3,  22,14
02:48, 357,  2.7,  16,  3.6,  5.0,  22,43
02:49,  17,  4.9,  16,  3.6,  6.3,   9,22
02:50,  21,  3.6,  14,  3.6,  6.9,  23,16
02:51, 351,  2.7,  14,  3.7,  6.6,  16,41
02:52,   3,  4.6,  15,  3.7,  5.3,  14, 9
02:53,  24,  3.6,  16,  3.7,  5.2, 353,12
02:54,  18,  5.5,  16,  3.9,  5.9,  13,22
02:55,   9,  6.2,  15,  3.7,  5.9,  11, 0
02:56, 358,  3.8,  13,  3.7,  7.8, 356, 3
02:57,  13,  4.5,  11,  3.6,  4.8,   8,59
02:58,  22,  4.5,  12,  3.6,  7.1, 356,29
02:59, 333,  1.8,  10,  3.4,  4.6,  36,10
03:00, 350,  2.3,  10,  3.3,  6.2,  31,35
03:01,  25,  3.8,   9,  3.2,  6.1,   5,49
03:02,   7,  4.0,   8,  3.2,  7.4,   4,54
03:03,  11,  6.0,   9,  3.3,  7.2,   5, 4
03:04, 359,  4.2,   7,  3.3,  6.7, 359, 5
03:05,  24,  4.1,   8,  3.2,  4.7,  18,24
03:06,   2,  3.5,  10,  3.2,  5.4,  46,32
03:07,  43,  4.0,  12,  3.4,  6.8,  26,38
03:08, 354,  4.3,  11,  3.5,  6.3,  14,14
03:09,  12,  2.2,  13,  3.6,  5.6,   7, 8
03:10, 343,  3.2,  12,  3.5,  6.6, 357,38
03:11,   9,  4.1,  12,  3.6,  5.6,   9,12
03:12,  21,  3.7,  14,  3.6,  6.1,  16, 8
03:13,  19,  1.6,  15,  3.5,  5.1,   9,11
03:14, 149,  0.6,  16,  3.3,  3.5, 357,12
03:15, 332,  1.6,  13,  3.3,  6.6, 351,16
03:16,  29,  0.9,  10,  3.1,  4.7,  11,28
03:17, 327,  2.5,   6,  2.9,  5.8,   1,47
03:18,  32,  1.6,   7,  2.9,  7.2,   7, 5
03:19, 329,  0.3,   6,  2.8,  5.6,  30,22
03:20,   6,  3.7,   7,  2.6,  3.7,   5,59
03:21,   2,  2.4,   8,  2.7,  6.1, 355,23
03:22,  23,  1.5,   7,  2.5,  4.6,  15,18
03:23, 243,  1.2,   4,  2.6,  5.5, 359,44
03:24,  27,  5.4,   5,  2.7,  6.0,  16,58
03:25,  15,  6.8,   7,  2.8,  7.4,   9,25
03:26, 354,  2.5,  10,  3.0,  7.6,   1, 3
03:27, 353,  3.5,  11,  3.2,  6.6,  23,30
03:28,  23,  4.8,  12,  3.3,  6.4,  23,12
03:29,  13,  4.1,  14,  3.4,  5.3,  28,23
03:30,  13,  0.6,  14,  3.5,  4.5, 346,33
03:31,  11,  0.1,  13,  3.4,  5.1, 352,35
03:32,  23,  2.1,  12,  3.4,  5.6,  13,28
03:33,  43,  3.4,  14,  3.6,  6.1,  22,28
03:34, 320,  2.3,  14,  3.6,  5.3,  22, 3
03:35,  25,  3.7,  14,  3.4,  4.7,  19,52
03:36,  11,  2.2,  15,  3.4,  7.2,  25,11
03:37,   1,  5.4,  15,  3.3,  5.4,   3, 0
03:38,  27,  2.5,  14,  3.1,  5.9, 359, 3
03:39,   1,  1.8,  14,  3.1,  5.6,  18,24
03:40,  15,  2.7,  13,  3.1,  6.4, 359,33
03:41,   9,  1.7,  14,  3.1,  4.2,  15,48
03:42,  10,  2.5,  14,  3.0,  7.1,   5,18
03:43,  15,  3.3,  14,  2.8,  4.7,  45, 6
03:44, 360,  3.9,  15,  2.9,  7.4,   9,38
03:45,  48,  2.8,  13,  2.9,  5.8,  11,10
03:46,   9,  5.5,  12,  2.9,  7.4,  12,57
03:47, 348,  1.5,  11,  2.9,  6.8,   9,46
03:48,   6,  3.6,  11,  3.0,  7.3,   6,29
03:49,  51,  3.0,  11,  3.1,  6.3,  16,51
03:50,  56,  3.7,  12,  3.2,  5.9,  21,16
03:51,   4,  3.5,  11,  3.3,  5.2, 342,19
03:52,   9,  2.9,  11,  3.3,  5.8,   2,34
03:53,  26,  0.4,   8,  3.3,  4.4, 331,16
03:54,  37,  2.4,  10,  3.2,  5.5,  36,33
03:55,  25,  3.4,  13,  3.2,  5.6,  26,49
03:56, 354,  3.5,  13,  3.4,  6.9,  23,23
03:57, 346,  0.7,  14,  3.3,  4.9,  29,19
03:58,  36,  2.3,  15,  3.3,  5.9, 357,56
03:59,  19,  1.3,  14,  3.0,  3.8, 343,41
04:00, 353,  1.1,  12,  2.8,  3.2, 335,35
04:01,  30,  1.4,  13,  2.7,  4.8,  14,31
04:02, 357,  2.9,  15,  2.7,  5.4,  45,23
04:03, 351,  1.7,  14,  2.8,  5.7, 352,14
04:04, 304,  1.2,  11,  2.8,  6.2,   7,19
04:05,  95,  1.0,  10,  2.8,  5.7,   1,24
04:06,  40,  3.9,  11,  2.7,  6.6,  24,32
04:07,  17,  5.3,  10,  2.8,  6.7,  22,56
04:08,  17,  3.3,  11,  2.9,  6.4,  38, 7
04:09, 341,  0.7,  13,  3.0,  7.1,  21,16
04:10,  10,  3.6,  15,  3.2,  6.6,   7,24
04:11,  22,  5.2,  15,  3.3,  6.1,  25,40
04:12,   1,  3.8,  13,  3.2,  6.4,   6,49
04:13,   6,  4.3,  15,  3.3,  5.7, 356,12
04:14,  21,  3.8,  14,  3.2,  5.5,  13, 1
04:15,  18,  3.0,  14,  3.0,  4.1,  33, 1
04:16,  13,  4.5,  14,  3.1,  7.2,  20,52
04:17,  11,  3.6,  13,  3.0,  6.7, 351,28
04:18,   9,  3.6,  11,  3.0,  6.2,   5,40
04:19,  25,  3.5,  10,  2.8,  5.7,  12, 3
04:20,  63,  2.0,   9,  2.8,  6.7,   1,55
04:21,   4,  3.3,  10,  2.8,  5.8,  21,56
04:22,  30,  4.9,  12,  3.0,  7.2,   7,56
04:23,  57,  0.8,  12,  3.1,  6.6,   7,28
04:24, 302,  0.3,  14,  3.0,  2.5, 351,52
04:25,  23,  1.9,  13,  3.1,  5.4, 355,53
04:26,  12,  2.0,  11,  3.0,  4.1,  17,39
04:27,  10,  4.6,  14,  3.0,  6.6,  17,50
04:28,  54,  2.1,  14,  3.0,  6.2,  10, 5
04:29,  21,  4.2,  15,  3.2,  6.7,   4,13
04:30, 358,  2.3,  14,  3.1,  4.7,   1,56
04:31,  25,  5.2,  13,  3.0,  5.2,  26, 0
04:32,   8,  4.8,  13,  3.1,  7.1,  16,27
04:33,  16,  4.3,  14,  3.0,  6.3,  11,11
04:34, 347,  3.0,  14,  3.2,  5.1,  13, 6
04:35,  22,  1.2,  14,  3.3,  5.6,  23,23
04:36, 314,  0.8,  13,  3.2,  3.7,  16,27
04:37, 357,  5.0,  12,  3.2,  7.0, 358,48
04:38, 341,  2.5,  12,  3.3,  7.7,  22,49
04:39, 354,  5.0,  11,  3.3,  7.4, 360,41
04:40,   4,  3.3,  12,  3.5,  5.6,  10,15
04:41,  14,  5.1,  12,  3.5,  5.0,  15, 0
04:42,  24,  4.2,  11,  3.4,  6.9,   6,35
04:43,  54,  2.6,  11,  3.4,  6.7,   6, 3
04:44,   5,  1.4,   9,  3.4,  6.6,  17,28
04:45, 343,  2.0,   9,  3.2,  3.9, 353,41
04:46,   5,  2.3,  11,  3.4,  5.7,   8,53
04:47, 356,  4.0,   9,  3.3,  4.8, 357,33
04:48,  13,  4.5,   9,  3.1,  5.0,   8,32
04:49, 355,  2.9,   9,  3.1,  6.2, 340,56
04:50,   1,  6.8,  10,  3.1,  6.6,   2, 0
04:51, 276,  0.5,   9,  3.0,  6.9,   2, 0
04:52, 309,  1.6,   9,  2.9,  5.2, 357,38
04:53, 349,  1.4,   9,  2.8,  4.4,  20, 3
04:54,  47,  1.6,   9,  2.8,  5.5,   6, 4
04:55,   7,  3.9,  11,  2.9,  4.9,  49,31
04:56, 358,  1.0,  11,  2.9,  5.5,  24,11
04:57, 348,  1.8,  13,  2.9,  3.6,   6,52
04:58, 332,  1.4,  14,  2.8,  3.7,  44, 9
04:59,  20,  5.5,  16,  2.8,  6.6,  41,14
05:00,  32,  4.5,  17,  2.9,  9.0,  20,16
05:01,  47,  5.2,  19,  3.1,  7.5,  25,34
05:02,  26,  2.2,  19,  3.3,  6.6,  19,13
05:03,   9,  2.5,  19,  3.3,  6.3,   2,41
05:04,  31,  1.4,  20,  3.4,  6.8,  24,36
05:05,  11,  3.4,  17,  3.4,  4.1,   0,14
05:06,  13,  3.4,  18,  3.5,  7.3,   8,18
05:07,  36,  4.7,  18,  3.6,  6.6,  13,54
05:08,  32,  3.9,  19,  3.8,  7.1,  14, 6
05:09,   5,  1.5,  18,  3.7,  6.0,  24, 4
05:10,  13,  4.1,  18,  3.7,  5.9,  10,52
05:11,  34,  4.6,  18,  3.6,  5.7,   8, 6
05:12,  28,  3.0,  19,  3.6,  5.5,  26,21
05:13,  30,  4.4,  21,  3.6,  4.4,  30, 0
05:14,  19,  2.9,  22,  3.5,  5.1,  18,38
05:15,  31,  3.1,  24,  3.6,  6.1,  21,23
05:16,  14,  3.4,  24,  3.7,  6.7,  15,22
05:17,  34,  4.0,  25,  3.7,  7.1,  31,15
05:18,  15,  1.8,  23,  3.6,  5.0,  20,47
05:19,  15,  7.0,  21,  3.5,  6.9,  13, 0
05:20,  35,  4.8,  22,  3.6,  7.0,  15, 0
05:21,  36,  4.4,  21,  3.5,  6.5, 358, 4
05:22,  58,  2.7,  22,  3.6,  6.3,  24,31
05:23,   8,  6.0,  20,  3.8,  6.4,  15,59
05:24, 305,  2.0,  18,  3.8,  6.6,   4,28
05:25,  29,  4.6,  18,  3.9,  6.8,   3,48
05:26,  20,  1.4,  17,  3.9,  8.8,  25,45
05:27,  30,  3.4,  17,  3.9,  6.3,  14,17
05:28,   1,  1.6,  18,  3.8,  4.5,  15, 3
05:29,  55,  2.1,  20,  3.8,  6.4,   3,39
05:30, 343,  6.6,  18,  3.7,  6.7, 352,58
05:31,  37,  2.7,  16,  3.6,  7.5,  12,44
05:32, 320,  1.6,  13,  3.4,  6.5,   7, 3
05:33,  18,  2.0,  13,  3.3,  5.3,  27,10
05:34,  23,  4.5,  12,  3.3,  6.6,   3,33
05:35,  11,  3.9,  12,  3.3,  6.1,  19,31
05:36, 335,  1.7,  13,  3.0,  4.6, 356,53
05:37,  11,  6.0,  10,  3.0,  5.8,  10,40
05:38,  31,  5.4,  10,  3.2,  7.9,  17, 1
05:39, 348,  1.0,   9,  3.0,  5.4,  31, 0
05:40,  42,  3.2,  10,  3.1,  5.6,  26,43
05:41, 353,  3.7,  10,  3.1,  4.9,  16,10
05:42,  24,  2.1,  11,  3.0,  4.1, 340, 2
05:43,  45,  2.3,  12,  3.0,  4.4,  40,10
05:44,  35,  5.0,  15,  3.0,  5.6,   5,40
05:45,  11,  2.4,  17,  3.1,  6.8,  26,22
05:46,   2,  3.7,  15,  3.0,  4.6, 349,20
05:47,   2,  5.4,  17,  3.1,  6.0,  40,19
05:48, 360,  4.1,  17,  3.2,  7.2, 353,49
05:49,   6,  7.1,  17,  3.3,  7.0,   8, 0
05:50,  19,  2.6,  18,  3.3,  7.1,   6, 0
05:51,  23,  4.2,  19,  3.5,  7.1,  29,12
05:52,  14,  3.6,  19,  3.7,  6.3,   4,43
05:53, 353,  3.5,  18,  3.8,  6.1,   7, 9
05:54, 349,  1.1,  15,  3.8,  5.7,  16,31
05:55,  22,  4.0,  12,  3.6,  5.8, 355,34
05:56,  49,  1.7,  14,  3.8,  7.9,  14,24
05:57,  56,  3.0,  14,  3.7,  5.7,  18,19
05:58, 359,  6.5,  14,  3.8,  8.0,  11,33
05:59, 339,  3.1,  14,  3.8,  6.5, 359, 0
06:00,  33,  3.6,  11,  3.7,  5.7,   5,22
06:01,  19,  5.6,  11,  3.7,  6.8,  13,55
06:02,  25,  3.8,  12,  3.7,  5.7,  22, 0
06:03, 354,  3.3,  12,  3.6,  4.8, 359,57
06:04,   9,  2.4,  13,  3.6,  6.5,   9,50
06:05,  55,  2.5,  15,  3.6,  6.8,  23, 5
06:06, 303,  1.4,  15,  3.4,  5.4,   8,35
06:07,  28,  4.5,  13,  3.4,  5.7,   4,20
06:08,  23,  2.5,  14,  3.2,  5.8,  20,48
06:09, 117,  1.3,  17,  3.2,  4.2,  20,55
06:10,   9,  2.5,  19,  3.2,  5.6,   8,30
06:11,   6,  3.9,  17,  3.0,  4.3,   6,47
06:12, 348,  1.0,  16,  2.8,  4.7,  18, 5
06:13,   6,  1.8,  17,  2.7,  3.8, 356,18
06:14,  16,  7.0,  19,  2.8,  7.0,  17, 0
06:15,  13,  3.2,  19,  2.8,  7.0,  16, 0
06:16,   1,  1.8,  19,  2.8,  3.7,  14,52
06:17,  16,  4.6,  20,  2.7,  4.6,  20,57
06:18,  29,  3.7,  22,  2.6,  5.6,   2, 2
06:19,   9,  2.5,  22,  2.7,  4.9,  29,19
06:20, 348,  2.7,  21,  2.6,  3.6,  12,32
06:21,  30,  1.6,  22,  2.6,  4.1,  32,27
06:22,  29,  2.4,  21,  2.5,  4.4, 359, 6
06:23, 330,  0.9,  21,  2.7,  6.2,  15,40
06:24,  22,  2.3,  21,  2.6,  4.0,  28,54
06:25,  18,  1.4,  21,  2.5,  4.4,  20, 9
06:26,  22,  5.1,  22,  2.9,  7.4,  31,22
06:27,  22,  6.9,  23,  3.1,  6.8,  22, 0
06:28, 344,  3.3,  21,  3.2,  6.9,  22, 0
06:29,  25,  3.2,  18,  3.1,  4.4,  16,11
06:30,  39,  5.0,  20,  3.4,  6.6,  12,49
06:31, 353,  1.2,  20,  3.5,  5.6,  35, 7
06:32,  27,  2.5,  21,  3.6,  5.5,   7,52
06:33,  28,  1.2,  21,  3.5,  4.1,  41,16
06:34,  16,  1.9,  19,  3.6,  5.5,  38,14
06:35,  14,  4.9,  19,  3.6,  6.6,  15,52
06:36,  42,  4.7,  18,  3.4,  5.0,  24, 2
06:37,  23,  5.9,  18,  3.5,  6.8,  11,53
06:38,  17,  3.8,  20,  3.4,  6.3,  32,13
06:39,   8,  4.2,  19,  3.5,  5.8,  25,32
06:40,   3,  3.5,  18,  3.3,  5.1,  17,19
06:41, 336,  1.7,  17,  3.2,  4.0,  10,46
06:42, 310,  2.2,  14,  3.2,  6.1, 330,41
06:43,  36,  4.0,  14,  3.3,  6.7,   6, 7
06:44, 346,  4.3,  13,  3.2,  6.5,  29,16
06:45,  22,  3.7,  12,  3.2,  5.3,  31,35
06:46,  13,  4.4,  11,  3.1,  5.7, 359,53
06:47,   2,  1.3,   7,  3.0,  6.6,   2,14
06:48,   7,  4.6,   3,  2.9,  5.9,   4,43
06:49,  15,  4.1,   5,  2.9,  7.3,  12,11
06:50,  22,  4.5,   5,  2.9,  5.7, 360,43
06:51, 329,  1.2,   6,  3.1,  6.5,  20,12
06:52,  20,  1.6,   9,  3.1,  4.3,  13,30
06:53,  15,  1.7,   8,  3.0,  6.3,  21,31
06:54,  81,  1.3,   8,  3.0,  5.6,   6, 4
06:55, 331,  2.8,   9,  3.0,  5.3,   4,57
06:56,  25,  5.1,  10,  3.2,  7.6,  21,19
06:57,  15,  4.1,  12,  3.3,  8.1,  13,32
06:58,  23,  5.8,  13,  3.4,  7.8,  12, 3
06:59,  36,  5.4,  15,  3.6,  6.9,  29,26
07:00,  10,  2.8,  16,  3.6,  5.5,  14,44
07:01, 341,  2.4,  16,  3.6,  5.3,  21,23
07:02,  23,  3.2,  15,  3.7,  5.2,  12,51
07:03, 338,  4.2,  15,  3.7,  6.8,  12,28
07:04,  34,  2.5,  14,  3.8,  5.8,   4,49
07:05, 350,  2.1,  14,  3.8,  5.6, 357, 3
07:06, 350,  4.5,  13,  3.6,  6.0,   2,27
07:07,  38,  2.2,  13,  3.6,  7.3, 359,48
07:08,  29,  1.2,  13,  3.5,  5.0,   1,50
07:09,  23,  1.8,  11,  3.4,  7.8,   6,12
07:10,   0,  4.1,  10,  3.5,  6.1, 355,54
07:11, 348,  0.9,   8,  3.4,  6.9, 355,45
07:12, 350,  1.4,   9,  3.3,  5.6,  19,42
07:13, 298,  3.1,   8,  3.3,  7.4,  12,31
07:14,  26,  5.4,   9,  3.2,  5.4,  24, 0
07:15,  63,  1.0,   8,  3.2,  6.3,  14, 7
07:16,  34,  5.2,   9,  3.1,  5.5,  20,59
07:17, 354,  3.2,   9,  3.0,  6.4, 357,16
07:18,   3,  2.1,   9,  3.0,  6.8, 332, 9
07:19,  34,  4.3,  10,  2.9,  6.8,   9,41
07:20,   6,  5.2,  11,  3.0,  8.4,  26,31
07:21, 338,  3.6,  11,  3.1,  7.8,  10,33
07:22,  22,  1.6,  11,  3.2,  6.1, 355,31
07:23, 355,  3.0,  13,  3.2,  6.7,  19,15
07:24,  44,  2.9,  16,  3.4,  6.5,  20,55
07:25, 341,  5.2,  16,  3.6,  7.3,  29, 5
07:26,  34,  5.3,  16,  3.8,  6.4,  20,45
07:27,  47,  4.3,  17,  3.8,  6.9,  18, 2
07:28,  21,  4.5,  18,  3.9,  6.0,  13,57
07:29,  19,  3.9,  18,  3.9,  7.1,  29, 3
07:30,  26,  3.0,  19,  3.8,  5.8,  22,29
07:31,  27,  6.7,  21,  3.8,  6.8,  26,59
07:32,   8,  6.1,  21,  4.0,  6.7,  27, 0
07:33, 324,  1.4,  21,  4.0,  6.7,  27,17
07:34, 358,  3.6,  20,  4.0,  6.6,   9, 9
07:35,   9,  3.0,  20,  4.0,  6.9,   9,38
07:36,  44,  4.9,  21,  4.0,  5.7,  29,58
07:37,  97,  0.6,  20,  3.9,  5.2,  13,29
07:38,  14,  0.8,  19,  3.8,  4.9,  16, 7
07:39,  39,  3.5,  19,  3.7,  5.0,  26,25
07:40, 349,  4.0,  17,  3.6,  4.8, 338,44
07:41,   5,  1.8,  17,  3.5,  6.5,   6,17
07:42,  17,  4.6,  17,  3.4,  6.2,  18,34
07:43,  53,  2.3,  18,  3.4,  5.3,  39,23
