00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15,E9.99,E99.99
00:16,E9.99,E99.99
00:17,E9.99,E99.99
00:18,E9.99,E99.99
00:19,E9.99,E99.99
00:20,E9.99,E99.99
00:21,E9.99,E99.99
00:22,E9.99,E99.99
00:23,E9.99,E99.99
00:24,E9.99,E99.99
00:25,E9.99,E99.99
00:26,E9.99,E99.99
00:27,E9.99,E99.99
00:28,E9.99,E99.99
00:29,E9.99,E99.99
00:30,E9.99,E99.99
00:31,E9.99,E99.99
00:32,E9.99,E99.99
00:33,E9.99,E99.99
00:34,E9.99,E99.99
00:35,E9.99,E99.99
00:36,E9.99,E99.99
00:37,E9.99,E99.99
00:38,E9.99,E99.99
00:39,E9.99,E99.99
00:40,E9.99,E99.99
00:41,E9.99,E99.99
00:42,E9.99,E99.99
00:43,E9.99,E99.99
00:44,E9.99,E99.99
00:45,E9.99,E99.99
00:46,E9.99,E99.99
00:47,E9.99,E99.99
00:48,E9.99,E99.99
00:49,E9.99,E99.99
00:50,E9.99,E99.99
00:51,E9.99,E99.99
00:52,E9.99,E99.99
00:53,E9.99,E99.99
00:54,E9.99,E99.99
00:55,E9.99,E99.99
00:56,E9.99,E99.99
00:57,E9.99,E99.99
00:58,E9.99,E99.99
00:59,E9.99,E99.99
01:00,E9.99,E99.99
01:01,E9.99,E99.99
01:02,E9.99,E99.99
01:03,E9.99,E99.99
01:04,E9.99,E99.99
01:05,E9.99,E99.99
01:06,E9.99,E99.99
01:07,E9.99,E99.99
01:08,E9.99,E99.99
01:09,E9.99,E99.99
01:10,E9.99,E99.99
01:11,E9.99,E99.99
01:12,E9.99,E99.99
01:13,E9.99,E99.99
01:14,E9.99,E99.99
01:15,E9.99,E99.99
01:16,E9.99,E99.99
01:17,E9.99,E99.99
01:18,E9.99,E99.99
01:19,E9.99,E99.99
01:20,E9.99,E99.99
01:21,E9.99,E99.99
01:22,E9.99,E99.99
01:23,E9.99,E99.99
01:24,E9.99,E99.99
01:25,E9.99,E99.99
01:26,E9.99,E99.99
01:27,E9.99,E99.99
01:28,E9.99,E99.99
01:29,E9.99,E99.99
01:30,E9.99,E99.99
01:31,E9.99,E99.99
01:32,E9.99,E99.99
01:33,E9.99,E99.99
01:34,E9.99,E99.99
01:35,E9.99,E99.99
01:36,E9.99,E99.99
01:37,E9.99,E99.99
01:38,E9.99,E99.99
01:39,E9.99,E99.99
01:40,E9.99,E99.99
01:41,E9.99,E99.99
01:42,E9.99,E99.99
01:43,E9.99,E99.99
01:44,E9.99,E99.99
01:45,E9.99,E99.99
01:46,E9.99,E99.99
01:47,E9.99,E99.99
01:48,E9.99,E99.99
01:49,E9.99,E99.99
01:50,E9.99,E99.99
01:51,E9.99,E99.99
01:52,E9.99,E99.99
01:53,E9.99,E99.99
01:54,E9.99,E99.99
01:55,E9.99,E99.99
01:56,E9.99,E99.99
01:57,E9.99,E99.99
01:58,E9.99,E99.99
01:59,E9.99,E99.99
02:00,E9.99,E99.99
02:01,E9.99,E99.99
02:02,E9.99,E99.99
02:03,E9.99,E99.99
02:04,E9.99,E99.99
02:05,E9.99,E99.99
02:06,E9.99,E99.99
02:07,E9.99,E99.99
02:08,E9.99,E99.99
02:09,E9.99,E99.99
02:10,E9.99,E99.99
02:11,E9.99,E99.99
02:12,E9.99,E99.99
02:13,E9.99,E99.99
02:14,E9.99,E99.99
02:15,E9.99,E99.99
02:16,E9.99,E99.99
02:17,E9.99,E99.99
02:18,E9.99,E99.99
02:19,E9.99,E99.99
02:20,E9.99,E99.99
02:21,E9.99,E99.99
02:22,E9.99,E99.99
02:23,E9.99,E99.99
02:24,E9.99,E99.99
02:25,E9.99,E99.99
02:26,E9.99,E99.99
02:27,E9.99,E99.99
02:28,E9.99,E99.99
02:29,E9.99,E99.99
02:30,E9.99,E99.99
02:31,E9.99,E99.99
02:32,E9.99,E99.99
02:33,E9.99,E99.99
02:34,E9.99,E99.99
02:35,E9.99,E99.99
02:36,E9.99,E99.99
02:37,E9.99,E99.99
02:38,E9.99,E99.99
02:39,E9.99,E99.99
02:40,E9.99,E99.99
02:41,E9.99,E99.99
02:42,E9.99,E99.99
02:43,E9.99,E99.99
02:44,E9.99,E99.99
02:45,E9.99,E99.99
02:46,E9.99,E99.99
02:47,E9.99,E99.99
02:48,E9.99,E99.99
02:49,E9.99,E99.99
02:50,E9.99,E99.99
02:51,E9.99,E99.99
02:52,E9.99,E99.99
02:53,E9.99,E99.99
02:54,E9.99,E99.99
02:55,E9.99,E99.99
02:56,E9.99,E99.99
02:57,E9.99,E99.99
02:58,E9.99,E99.99
02:59,E9.99,E99.99
03:00,E9.99,E99.99
03:01,E9.99,E99.99
03:02,E9.99,E99.99
03:03,E9.99,E99.99
03:04,E9.99,E99.99
03:05,E9.99,E99.99
03:06,E9.99,E99.99
03:07,E9.99,E99.99
03:08,E9.99,E99.99
03:09,E9.99,E99.99
03:10,E9.99,E99.99
03:11,E9.99,E99.99
03:12,E9.99,E99.99
03:13,E9.99,E99.99
03:14,E9.99,E99.99
03:15,E9.99,E99.99
03:16,E9.99,E99.99
03:17,E9.99,E99.99
03:18,E9.99,E99.99
03:19,E9.99,E99.99
03:20,E9.99,E99.99
03:21,E9.99,E99.99
03:22,E9.99,E99.99
03:23,E9.99,E99.99
03:24,E9.99,E99.99
03:25,E9.99,E99.99
03:26,E9.99,E99.99
03:27,E9.99,E99.99
03:28,E9.99,E99.99
03:29,E9.99,E99.99
03:30,E9.99,E99.99
03:31,E9.99,E99.99
03:32,E9.99,E99.99
03:33,E9.99,E99.99
03:34,E9.99,  0.00
03:35,E9.99,  0.00
03:36,E9.99,  0.00
03:37,E9.99,  0.00
03:38,E9.99,  0.00
03:39,E9.99,  0.00
03:40,E9.99,  0.00
03:41,E9.99,  0.00
03:42,E9.99,  0.00
03:43,E9.99,  0.00
03:44,E9.99,  0.00
03:45,E9.99,  0.00
03:46,E9.99,  0.00
03:47,E9.99,  0.00
03:48,E9.99,  0.00
03:49,E9.99,  0.00
03:50,E9.99,  0.00
03:51,E9.99,  0.00
03:52,E9.99,  0.00
03:53,E9.99,  0.00
03:54,E9.99,  0.00
03:55,E9.99,  0.00
03:56,E9.99,  0.00
03:57,E9.99,  0.00
03:58,E9.99,  0.00
03:59,E9.99,  0.00
04:00,E9.99,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.01,  0.01
07:57, 0.01,  0.01
07:58, 0.02,  0.02
07:59, 0.02,  0.02
08:00, 0.03,  0.03
08:01, 0.01,  0.04
08:02, 0.01,  0.04
08:03, 0.02,  0.05
08:04, 0.02,  0.05
08:05, 0.03,  0.06
08:06, 0.04,  0.07
08:07, 0.04,  0.07
08:08, 0.05,  0.08
08:09, 0.05,  0.08
08:10, 0.06,  0.09
08:11, 0.07,  0.10
08:12, 0.07,  0.10
08:13, 0.08,  0.11
08:14, 0.08,  0.11
08:15, 0.09,  0.12
08:16, 0.10,  0.13
08:17, 0.10,  0.13
08:18, 0.11,  0.14
08:19, 0.11,  0.14
08:20, 0.12,  0.15
08:21, 0.13,  0.16
08:22, 0.13,  0.16
08:23, 0.14,  0.17
08:24, 0.14,  0.17
08:25, 0.15,  0.18
08:26, 0.16,  0.19
08:27, 0.16,  0.19
08:28, 0.16,  0.19
08:29, 0.16,  0.19
08:30, 0.16,  0.19
08:31, 0.16,  0.19
08:32, 0.16,  0.19
08:33, 0.16,  0.19
08:34, 0.16,  0.19
08:35, 0.17,  0.20
08:36, 0.17,  0.20
08:37, 0.18,  0.21
08:38, 0.18,  0.21
08:39, 0.19,  0.22
08:40, 0.20,  0.23
08:41, 0.20,  0.23
08:42, 0.21,  0.24
08:43, 0.21,  0.24
08:44, 0.22,  0.25
08:45, 0.23,  0.26
08:46, 0.23,  0.26
08:47, 0.24,  0.27
08:48, 0.24,  0.27
08:49, 0.25,  0.28
08:50, 0.26,  0.29
08:51, 0.26,  0.29
08:52, 0.27,  0.30
08:53, 0.27,  0.30
08:54, 0.28,  0.31
08:55, 0.28,  0.31
08:56, 0.28,  0.31
08:57, 0.28,  0.31
08:58, 0.28,  0.31
08:59, 0.28,  0.31
09:00, 0.28,  0.31
09:01, 0.00,  0.31
09:02, 0.00,  0.31
09:03, 0.00,  0.31
09:04, 0.00,  0.31
09:05, 0.00,  0.31
09:06, 0.00,  0.31
09:07, 0.00,  0.31
09:08, 0.00,  0.31
09:09, 0.00,  0.31
09:10, 0.00,  0.31
09:11, 0.00,  0.31
09:12, 0.00,  0.31
09:13, 0.00,  0.31
09:14, 0.00,  0.31
09:15, 0.00,  0.31
09:16, 0.00,  0.31
09:17, 0.00,  0.31
09:18, 0.00,  0.31
09:19, 0.00,  0.31
09:20, 0.00,  0.31
09:21, 0.00,  0.31
09:22, 0.00,  0.31
09:23, 0.00,  0.31
09:24, 0.00,  0.31
09:25, 0.00,  0.31
09:26, 0.00,  0.31
09:27, 0.00,  0.31
09:28, 0.00,  0.31
09:29, 0.00,  0.31
09:30, 0.00,  0.31
09:31, 0.00,  0.31
09:32, 0.00,  0.31
09:33, 0.00,  0.31
09:34, 0.00,  0.31
09:35, 0.00,  0.31
09:36, 0.00,  0.31
09:37, 0.00,  0.31
09:38, 0.00,  0.31
09:39, 0.00,  0.31
09:40, 0.00,  0.31
09:41, 0.00,  0.31
09:42, 0.00,  0.31
09:43, 0.01,  0.32
09:44, 0.01,  0.32
09:45, 0.02,  0.33
09:46, 0.03,  0.34
09:47, 0.03,  0.34
09:48, 0.04,  0.35
09:49, 0.04,  0.35
09:50, 0.05,  0.36
09:51, 0.06,  0.37
09:52, 0.06,  0.37
09:53, 0.07,  0.38
09:54, 0.07,  0.38
09:55, 0.08,  0.39
09:56, 0.09,  0.40
09:57, 0.09,  0.40
09:58, 0.10,  0.41
09:59, 0.10,  0.41
10:00, 0.11,  0.42
10:01, 0.01,  0.43
10:02, 0.01,  0.43
10:03, 0.02,  0.44
10:04, 0.02,  0.44
10:05, 0.03,  0.45
10:06, 0.04,  0.46
10:07, 0.04,  0.46
10:08, 0.05,  0.47
10:09, 0.05,  0.47
10:10, 0.06,  0.48
10:11, 0.07,  0.49
10:12, 0.07,  0.49
10:13, 0.08,  0.50
10:14, 0.08,  0.50
10:15, 0.09,  0.51
10:16, 0.10,  0.52
10:17, 0.10,  0.52
10:18, 0.11,  0.53
10:19, 0.11,  0.53
10:20, 0.12,  0.54
10:21, 0.13,  0.55
10:22, 0.13,  0.55
10:23, 0.14,  0.56
10:24, 0.14,  0.56
10:25, 0.15,  0.57
10:26, 0.16,  0.58
10:27, 0.16,  0.58
10:28, 0.17,  0.59
10:29, 0.17,  0.59
10:30, 0.18,  0.60
10:31, 0.19,  0.61
10:32, 0.19,  0.61
10:33, 0.20,  0.62
10:34, 0.20,  0.62
10:35, 0.21,  0.63
10:36, 0.22,  0.64
10:37, 0.22,  0.64
10:38, 0.23,  0.65
10:39, 0.24,  0.66
10:40, 0.25,  0.67
10:41, 0.26,  0.68
10:42, 0.28,  0.70
10:43, 0.29,  0.71
10:44, 0.30,  0.72
10:45, 0.31,  0.73
10:46, 0.32,  0.74
10:47, 0.34,  0.76
10:48, 0.35,  0.77
10:49, 0.36,  0.78
10:50, 0.37,  0.79
10:51, 0.38,  0.80
10:52, 0.40,  0.82
10:53, 0.41,  0.83
10:54, 0.42,  0.84
10:55, 0.43,  0.85
10:56, 0.44,  0.86
10:57, 0.46,  0.88
10:58, 0.47,  0.89
10:59, 0.48,  0.90
11:00, 0.49,  0.91
11:01, 0.01,  0.92
11:02, 0.03,  0.94
11:03, 0.04,  0.95
11:04, 0.05,  0.96
11:05, 0.06,  0.97
11:06, 0.07,  0.98
11:07, 0.09,  1.00
11:08, 0.10,  1.01
11:09, 0.11,  1.02
11:10, 0.12,  1.03
11:11, 0.13,  1.04
11:12, 0.15,  1.06
11:13, 0.16,  1.07
11:14, 0.17,  1.08
11:15, 0.18,  1.09
11:16, 0.19,  1.10
11:17, 0.21,  1.12
11:18, 0.22,  1.13
11:19, 0.23,  1.14
11:20, 0.24,  1.15
11:21, 0.25,  1.16
11:22, 0.27,  1.18
11:23, 0.28,  1.19
11:24, 0.29,  1.20
11:25, 0.30,  1.21
11:26, 0.31,  1.22
11:27, 0.33,  1.24
11:28, 0.34,  1.25
11:29, 0.35,  1.26
11:30, 0.36,  1.27
11:31, 0.37,  1.28
11:32, 0.39,  1.30
11:33, 0.40,  1.31
11:34, 0.41,  1.32
11:35, 0.42,  1.33
11:36, 0.43,  1.34
11:37, 0.45,  1.36
11:38, 0.46,  1.37
11:39, 0.47,  1.38
11:40, 0.48,  1.39
11:41, 0.49,  1.40
11:42, 0.50,  1.41
11:43, 0.51,  1.42
11:44, 0.51,  1.42
11:45, 0.52,  1.43
11:46, 0.53,  1.44
11:47, 0.53,  1.44
11:48, 0.54,  1.45
11:49, 0.54,  1.45
11:50, 0.55,  1.46
11:51, 0.56,  1.47
11:52, 0.56,  1.47
11:53, 0.57,  1.48
11:54, 0.57,  1.48
11:55, 0.58,  1.49
11:56, 0.59,  1.50
11:57, 0.59,  1.50
11:58, 0.60,  1.51
11:59, 0.61,  1.52
12:00, 0.61,  1.52
12:01, 0.01,  1.53
12:02, 0.02,  1.54
12:03, 0.02,  1.54
12:04, 0.03,  1.55
12:05, 0.04,  1.56
12:06, 0.04,  1.56
12:07, 0.05,  1.57
12:08, 0.05,  1.57
12:09, 0.06,  1.58
12:10, 0.07,  1.59
12:11, 0.07,  1.59
12:12, 0.08,  1.60
12:13, 0.08,  1.60
12:14, 0.09,  1.61
12:15, 0.10,  1.62
12:16, 0.10,  1.62
12:17, 0.11,  1.63
12:18, 0.11,  1.63
12:19, 0.12,  1.64
12:20, 0.13,  1.65
12:21, 0.13,  1.65
12:22, 0.14,  1.66
12:23, 0.15,  1.67
12:24, 0.16,  1.68
12:25, 0.17,  1.69
12:26, 0.18,  1.70
12:27, 0.20,  1.72
12:28, 0.21,  1.73
12:29, 0.22,  1.74
12:30, 0.23,  1.75
12:31, 0.23,  1.75
12:32, 0.24,  1.76
12:33, 0.24,  1.76
12:34, 0.25,  1.77
12:35, 0.26,  1.78
12:36, 0.28,  1.80
12:37, 0.28,  1.80
12:38, 0.29,  1.81
12:39, 0.30,  1.82
12:40, 0.30,  1.82
12:41, 0.31,  1.83
12:42, 0.31,  1.83
12:43, 0.32,  1.84
12:44, 0.33,  1.85
12:45, 0.33,  1.85
12:46, 0.34,  1.86
12:47, 0.34,  1.86
12:48, 0.35,  1.87
12:49, 0.36,  1.88
12:50, 0.36,  1.88
12:51, 0.37,  1.89
12:52, 0.37,  1.89
12:53, 0.38,  1.90
12:54, 0.39,  1.91
12:55, 0.39,  1.91
12:56, 0.40,  1.92
12:57, 0.40,  1.92
12:58, 0.41,  1.93
12:59, 0.42,  1.94
13:00, 0.42,  1.94
13:01, 0.00,  1.94
13:02, 0.00,  1.94
13:03, 0.00,  1.94
13:04, 0.00,  1.94
13:05, 0.00,  1.94
13:06, 0.01,  1.95
13:07, 0.01,  1.95
13:08, 0.01,  1.95
13:09, 0.01,  1.95
13:10, 0.01,  1.95
13:11, 0.01,  1.95
13:12, 0.02,  1.96
13:13, 0.02,  1.96
13:14, 0.03,  1.97
13:15, 0.04,  1.98
13:16, 0.04,  1.98
13:17, 0.05,  1.99
13:18, 0.05,  1.99
13:19, 0.06,  2.00
13:20, 0.07,  2.01
13:21, 0.07,  2.01
13:22, 0.08,  2.02
13:23, 0.08,  2.02
13:24, 0.09,  2.03
13:25, 0.10,  2.04
13:26, 0.10,  2.04
13:27, 0.11,  2.05
13:28, 0.11,  2.05
13:29, 0.12,  2.06
13:30, 0.13,  2.07
13:31, 0.13,  2.07
13:32, 0.14,  2.08
13:33, 0.14,  2.08
13:34, 0.15,  2.09
13:35, 0.16,  2.10
13:36, 0.16,  2.10
13:37, 0.16,  2.10
13:38, 0.16,  2.10
13:39, 0.16,  2.10
13:40, 0.17,  2.11
13:41, 0.17,  2.11
13:42, 0.18,  2.12
13:43, 0.19,  2.13
13:44, 0.19,  2.13
13:45, 0.20,  2.14
13:46, 0.20,  2.14
13:47, 0.21,  2.15
13:48, 0.22,  2.16
13:49, 0.22,  2.16
13:50, 0.23,  2.17
13:51, 0.23,  2.17
13:52, 0.24,  2.18
13:53, 0.25,  2.19
13:54, 0.25,  2.19
13:55, 0.26,  2.20
13:56, 0.26,  2.20
13:57, 0.27,  2.21
13:58, 0.28,  2.22
13:59, 0.28,  2.22
14:00, 0.29,  2.23
14:01, 0.00,  2.23
14:02, 0.01,  2.24
14:03, 0.02,  2.25
14:04, 0.02,  2.25
14:05, 0.03,  2.26
14:06, 0.03,  2.26
14:07, 0.04,  2.27
14:08, 0.05,  2.28
14:09, 0.05,  2.28
14:10, 0.06,  2.29
14:11, 0.06,  2.29
14:12, 0.07,  2.30
14:13, 0.08,  2.31
14:14, 0.08,  2.31
14:15, 0.09,  2.32
14:16, 0.09,  2.32
14:17, 0.10,  2.33
14:18, 0.11,  2.34
14:19, 0.11,  2.34
14:20, 0.12,  2.35
14:21, 0.13,  2.36
14:22, 0.14,  2.37
14:23, 0.15,  2.38
14:24, 0.17,  2.40
14:25, 0.18,  2.41
14:26, 0.19,  2.42
14:27, 0.20,  2.43
14:28, 0.21,  2.44
14:29, 0.23,  2.46
14:30, 0.24,  2.47
14:31, 0.25,  2.48
14:32, 0.26,  2.49
14:33, 0.27,  2.50
14:34, 0.28,  2.51
14:35, 0.28,  2.51
14:36, 0.29,  2.52
14:37, 0.30,  2.53
14:38, 0.30,  2.53
14:39, 0.31,  2.54
14:40, 0.31,  2.54
14:41, 0.32,  2.55
14:42, 0.33,  2.56
14:43, 0.33,  2.56
14:44, 0.34,  2.57
14:45, 0.34,  2.57
14:46, 0.35,  2.58
14:47, 0.36,  2.59
14:48, 0.36,  2.59
14:49, 0.37,  2.60
14:50, 0.37,  2.60
14:51, 0.38,  2.61
14:52, 0.39,  2.62
14:53, 0.39,  2.62
14:54, 0.40,  2.63
14:55, 0.41,  2.64
14:56, 0.42,  2.65
14:57, 0.44,  2.67
14:58, 0.45,  2.68
14:59, 0.46,  2.69
15:00, 0.47,  2.70
15:01, 0.01,  2.71
15:02, 0.03,  2.73
15:03, 0.04,  2.74
15:04, 0.05,  2.75
15:05, 0.06,  2.76
15:06, 0.07,  2.77
15:07, 0.09,  2.79
15:08, 0.10,  2.80
15:09, 0.11,  2.81
15:10, 0.12,  2.82
15:11, 0.13,  2.83
15:12, 0.15,  2.85
15:13, 0.16,  2.86
15:14, 0.17,  2.87
15:15, 0.18,  2.88
15:16, 0.19,  2.89
15:17, 0.21,  2.91
15:18, 0.22,  2.92
15:19, 0.23,  2.93
15:20, 0.24,  2.94
15:21, 0.25,  2.95
15:22, 0.27,  2.97
15:23, 0.28,  2.98
15:24, 0.29,  2.99
15:25, 0.30,  3.00
15:26, 0.31,  3.01
15:27, 0.33,  3.03
15:28, 0.34,  3.04
15:29, 0.35,  3.05
15:30, 0.36,  3.06
15:31, 0.37,  3.07
15:32, 0.39,  3.09
15:33, 0.40,  3.10
15:34, 0.41,  3.11
15:35, 0.42,  3.12
15:36, 0.43,  3.13
15:37, 0.45,  3.15
15:38, 0.46,  3.16
15:39, 0.47,  3.17
15:40, 0.48,  3.18
15:41, 0.49,  3.19
15:42, 0.51,  3.21
15:43, 0.51,  3.21
15:44, 0.52,  3.22
15:45, 0.52,  3.22
15:46, 0.53,  3.23
15:47, 0.54,  3.24
15:48, 0.54,  3.24
15:49, 0.55,  3.25
15:50, 0.55,  3.25
15:51, 0.56,  3.26
15:52, 0.57,  3.27
15:53, 0.57,  3.27
15:54, 0.58,  3.28
15:55, 0.58,  3.28
15:56, 0.59,  3.29
15:57, 0.59,  3.29
15:58, 0.59,  3.29
15:59, 0.59,  3.29
16:00, 0.59,  3.29
16:01, 0.01,  3.30
16:02, 0.01,  3.30
16:03, 0.02,  3.31
16:04, 0.03,  3.32
16:05, 0.03,  3.32
16:06, 0.04,  3.33
16:07, 0.04,  3.33
16:08, 0.05,  3.34
16:09, 0.06,  3.35
16:10, 0.06,  3.35
16:11, 0.07,  3.36
16:12, 0.07,  3.36
16:13, 0.08,  3.37
16:14, 0.09,  3.38
16:15, 0.09,  3.38
16:16, 0.10,  3.39
16:17, 0.10,  3.39
16:18, 0.11,  3.40
16:19, 0.12,  3.41
16:20, 0.12,  3.41
16:21, 0.13,  3.42
16:22, 0.13,  3.42
16:23, 0.14,  3.43
16:24, 0.15,  3.44
16:25, 0.15,  3.44
16:26, 0.16,  3.45
16:27, 0.16,  3.45
16:28, 0.17,  3.46
16:29, 0.18,  3.47
16:30, 0.18,  3.47
16:31, 0.19,  3.48
16:32, 0.19,  3.48
16:33, 0.20,  3.49
16:34, 0.21,  3.50
16:35, 0.21,  3.50
16:36, 0.22,  3.51
16:37, 0.22,  3.51
16:38, 0.23,  3.52
16:39, 0.24,  3.53
16:40, 0.24,  3.53
