00:01, +17.4,  87.6
00:02, +17.4,  87.3
00:03, +17.4,  87.1
00:04, +17.4,  86.9
00:05, +17.4,  86.9
00:06, +17.5,  86.8
00:07, +17.5,  86.5
00:08, +17.5,  86.3
00:09, +17.5,  86.1
00:10, +17.6,  86.1
00:11, +17.6,  85.8
00:12, +17.6,  85.4
00:13, +17.6,  85.3
00:14, +17.7,  85.1
00:15, +17.7,  84.9
00:16, +17.7,  84.8
00:17, +17.7,  84.8
00:18, +17.7,  84.8
00:19, +17.7,  84.8
00:20, +17.7,  84.8
00:21, +17.7,  84.8
00:22, +17.7,  85.0
00:23, +17.6,  85.2
00:24, +17.6,  85.5
00:25, +17.5,  85.8
00:26, +17.5,  86.0
00:27, +17.5,  86.1
00:28, +17.5,  86.2
00:29, +17.5,  86.3
00:30, +17.5,  86.3
00:31, +17.5,  86.3
00:32, +17.5,  86.1
00:33, +17.5,  86.1
00:34, +17.5,  86.1
00:35, +17.6,  86.2
00:36, +17.5,  86.1
00:37, +17.5,  86.2
00:38, +17.6,  86.3
00:39, +17.6,  86.1
00:40, +17.6,  85.9
00:41, +17.7,  85.7
00:42, +17.7,  85.6
00:43, +17.7,  85.5
00:44, +17.7,  85.4
00:45, +17.7,  85.5
00:46, +17.6,  85.5
00:47, +17.6,  85.6
00:48, +17.6,  85.7
00:49, +17.5,  86.0
00:50, +17.5,  86.1
00:51, +17.6,  86.1
00:52, +17.6,  86.2
00:53, +17.6,  86.2
00:54, +17.6,  86.1
00:55, +17.6,  85.9
00:56, +17.6,  85.8
00:57, +17.5,  85.7
00:58, +17.5,  85.9
00:59, +17.5,  86.2
01:00, +17.5,  86.4
01:01, +17.5,  86.5
01:02, +17.4,  86.7
01:03, +17.4,  86.8
01:04, +17.4,  86.7
01:05, +17.4,  86.8
01:06, +17.4,  86.9
01:07, +17.4,  87.0
01:08, +17.4,  87.0
01:09, +17.4,  87.0
01:10, +17.4,  86.8
01:11, +17.4,  86.7
01:12, +17.5,  86.5
01:13, +17.6,  86.1
01:14, +17.6,  85.7
01:15, +17.5,  85.6
01:16, +17.5,  85.5
01:17, +17.5,  85.9
01:18, +17.5,  85.9
01:19, +17.5,  86.2
01:20, +17.5,  86.3
01:21, +17.5,  86.3
01:22, +17.5,  86.1
01:23, +17.5,  86.1
01:24, +17.6,  85.9
01:25, +17.6,  85.8
01:26, +17.6,  85.6
01:27, +17.7,  85.3
01:28, +17.7,  85.0
01:29, +17.7,  84.7
01:30, +17.8,  84.6
01:31, +17.8,  84.6
01:32, +17.8,  84.4
01:33, +17.8,  84.2
01:34, +17.9,  84.2
01:35, +17.9,  84.2
01:36, +18.0,  84.1
01:37, +18.0,  84.0
01:38, +18.1,  83.7
01:39, +18.0,  83.4
01:40, +18.1,  83.3
01:41, +18.1,  83.3
01:42, +18.1,  83.1
01:43, +18.1,  82.7
01:44, +18.1,  82.5
01:45, +18.1,  82.4
01:46, +18.2,  82.3
01:47, +18.2,  82.2
01:48, +18.2,  82.2
01:49, +18.2,  82.2
01:50, +18.1,  82.3
01:51, +18.0,  82.9
01:52, +18.0,  83.5
01:53, +17.9,  83.8
01:54, +17.9,  84.2
01:55, +17.8,  84.5
01:56, +17.8,  84.6
01:57, +17.8,  84.6
01:58, +17.9,  84.6
01:59, +17.9,  84.8
02:00, +17.9,  84.9
02:01, +17.9,  84.9
02:02, +17.9,  84.9
02:03, +17.9,  84.6
02:04, +17.9,  84.4
02:05, +17.9,  84.3
02:06, +17.9,  84.3
02:07, +17.9,  84.1
02:08, +17.9,  83.9
02:09, +18.0,  83.5
02:10, +18.1,  83.2
02:11, +18.1,  83.1
02:12, +18.0,  83.1
02:13, +18.0,  83.1
02:14, +18.1,  83.1
02:15, +18.1,  83.1
02:16, +18.1,  83.1
02:17, +18.1,  83.1
02:18, +18.1,  83.1
02:19, +18.1,  83.0
02:20, +18.2,  83.0
02:21, +18.2,  82.9
02:22, +18.2,  82.8
02:23, +18.2,  82.7
02:24, +18.2,  82.7
02:25, +18.2,  82.8
02:26, +18.2,  83.0
02:27, +18.2,  83.2
02:28, +18.1,  83.4
02:29, +18.1,  83.8
02:30, +18.1,  84.1
02:31, +18.1,  84.3
02:32, +18.0,  84.8
02:33, +17.9,  85.2
02:34, +17.9,  85.5
02:35, +17.9,  85.7
02:36, +17.9,  85.8
02:37, +17.9,  85.8
02:38, +17.9,  85.8
02:39, +17.9,  85.9
02:40, +17.8,  86.0
02:41, +17.8,  86.2
02:42, +17.7,  86.7
02:43, +17.6,  87.4
02:44, +17.5,  88.1
02:45, +17.6,  88.7
02:46, +17.5,  89.0
02:47, +17.5,  89.5
02:48, +17.5,  89.6
02:49, +17.5,  89.4
02:50, +17.5,  89.5
02:51, +17.5,  89.5
02:52, +17.5,  89.4
02:53, +17.5,  89.3
02:54, +17.5,  89.1
02:55, +17.6,  88.9
02:56, +17.6,  88.8
02:57, +17.6,  89.3
02:58, +17.6,  89.7
02:59, +17.5,  89.6
03:00, +17.6,  89.6
03:01, +17.5,  89.3
03:02, +17.6,  89.0
03:03, +17.6,  88.7
03:04, +17.6,  88.2
03:05, +17.7,  87.6
03:06, +17.7,  87.3
03:07, +17.8,  86.8
03:08, +17.8,  86.7
03:09, +17.8,  86.6
03:10, +17.8,  86.6
03:11, +17.8,  85.3
03:12, +17.9,  84.8
03:13, +17.9,  85.5
03:14, +17.9,  85.6
03:15, +17.8,  85.6
03:16, +17.8,  85.4
03:17, +17.7,  85.4
03:18, +17.7,  85.6
03:19, +17.7,  85.5
03:20, +17.8,  85.3
03:21, +17.8,  85.4
03:22, +17.8,  85.5
03:23, +17.8,  85.7
03:24, +17.8,  86.0
03:25, +17.8,  86.3
03:26, +17.7,  86.4
03:27, +17.7,  86.2
03:28, +17.8,  86.0
03:29, +17.8,  86.2
03:30, +17.8,  86.2
03:31, +17.8,  86.4
03:32, +17.8,  86.7
03:33, +17.7,  87.0
03:34, +17.7,  87.1
03:35, +17.7,  87.4
03:36, +17.7,  87.7
03:37, +17.6,  88.0
03:38, +17.6,  88.5
03:39, +17.5,  89.0
03:40, +17.5,  89.4
03:41, +17.5,  89.5
03:42, +17.5,  89.8
03:43, +17.5,  89.9
03:44, +17.5,  90.0
03:45, +17.6,  89.9
03:46, +17.5,  89.6
03:47, +17.4,  89.6
03:48, +17.4,  90.0
03:49, +17.4,  90.2
03:50, +17.4,  90.2
03:51, +17.5,  89.7
03:52, +17.5,  89.4
03:53, +17.5,  89.6
03:54, +17.3,  89.8
03:55, +17.4,  90.3
03:56, +17.4,  90.5
03:57, +17.3,  90.7
03:58, +17.4,  90.9
03:59, +17.4,  91.0
04:00, +17.4,  90.8
04:01, +17.5,  90.5
04:02, +17.5,  90.1
04:03, +17.5,  89.9
04:04, +17.5,  89.6
04:05, +17.6,  89.4
04:06, +17.6,  89.2
04:07, +17.6,  89.0
04:08, +17.8,  88.6
04:09, +17.8,  87.9
04:10, +17.8,  87.7
04:11, +17.8,  87.5
04:12, +17.7,  87.6
04:13, +17.6,  87.9
04:14, +17.6,  88.2
04:15, +17.7,  88.4
04:16, +17.7,  88.1
04:17, +17.7,  88.1
04:18, +17.6,  88.2
04:19, +17.6,  88.5
04:20, +17.5,  88.7
04:21, +17.5,  89.1
04:22, +17.4,  89.4
04:23, +17.5,  89.6
04:24, +17.5,  89.7
04:25, +17.5,  89.6
04:26, +17.4,  89.8
04:27, +17.4,  90.1
04:28, +17.4,  90.5
04:29, +17.4,  90.9
04:30, +17.3,  91.0
04:31, +17.3,  91.1
04:32, +17.3,  91.4
04:33, +17.4,  91.5
04:34, +17.4,  91.2
04:35, +17.5,  91.1
04:36, +17.5,  90.8
04:37, +17.6,  90.6
04:38, +17.6,  90.3
04:39, +17.6,  89.9
04:40, +17.7,  89.7
04:41, +17.7,  89.7
04:42, +17.7,  89.3
04:43, +17.8,  88.9
04:44, +17.8,  88.5
04:45, +17.9,  88.2
04:46, +17.9,  88.0
04:47, +17.9,  87.8
04:48, +17.9,  87.7
04:49, +17.9,  87.7
04:50, +17.9,  87.8
04:51, +17.9,  87.6
04:52, +17.9,  87.6
04:53, +17.9,  87.6
04:54, +17.9,  87.5
04:55, +17.9,  87.4
04:56, +17.9,  87.4
04:57, +17.8,  87.5
04:58, +17.7,  87.8
04:59, +17.5,  88.2
05:00, +17.5,  88.9
05:01, +17.5,  89.7
05:02, +17.5,  90.0
05:03, +17.5,  90.2
05:04, +17.4,  90.4
05:05, +17.4,  90.6
05:06, +17.3,  90.9
05:07, +17.4,  91.1
05:08, +17.4,  91.2
05:09, +17.4,  91.1
05:10, +17.4,  91.0
05:11, +17.5,  91.1
05:12, +17.4,  90.7
05:13, +17.3,  90.7
05:14, +17.4,  91.0
05:15, +17.5,  91.1
05:16, +17.3,  90.7
05:17, +17.5,  91.1
05:18, +17.6,  91.5
05:19, +18.0,  93.1
05:20, +18.0,  93.0
05:21, +18.0,  92.6
05:22, +18.0,  92.2
05:23, +18.1,  92.1
05:24, +18.1,  91.7
05:25, +18.2,  91.5
05:26, +18.4,  92.0
05:27, +18.4,  91.8
05:28, +18.4,  91.2
05:29, +18.4,  91.0
05:30, +18.5,  90.8
05:31, +18.6,  90.5
05:32, +18.7,  90.2
05:33, +18.7,  89.4
05:34, +18.7,  88.6
05:35, +18.8,  88.3
05:36, +18.9,  88.1
05:37, +19.0,  87.9
05:38, +19.0,  87.5
05:39, +19.1,  86.6
05:40, +19.1,  86.1
05:41, +19.1,  85.5
05:42, +19.2,  85.4
05:43, +19.2,  85.3
05:44, +19.3,  84.9
05:45, +19.3,  84.8
05:46, +19.3,  84.7
05:47, +19.4,  84.5
05:48, +19.3,  84.6
05:49, +19.3,  84.3
05:50, +19.3,  84.2
05:51, +19.3,  83.9
05:52, +19.4,  83.8
05:53, +19.4,  83.7
05:54, +18.9,  83.4
05:55, +18.4,  84.0
05:56, +18.1,  85.3
05:57, +17.8,  86.7
05:58, +17.7,  88.0
05:59, +17.6,  89.1
06:00, +17.5,  90.0
06:01, +17.5,  90.6
06:02, +17.5,  91.2
06:03, +17.4,  91.6
06:04, +17.3,  92.0
06:05, +17.3,  92.4
06:06, +17.3,  92.7
06:07, +17.3,  93.0
06:08, +17.3,  93.3
06:09, +17.3,  93.4
06:10, +17.3,  93.6
06:11, +17.3,  93.6
06:12, +17.3,  93.6
06:13, +17.4,  93.8
06:14, +17.5,  93.9
06:15, +17.5,  93.6
06:16, +17.5,  93.5
06:17, +17.4,  93.3
06:18, +17.4,  93.2
06:19, +17.4,  93.2
06:20, +17.5,  93.1
06:21, +17.5,  93.0
06:22, +17.5,  92.9
06:23, +17.6,  92.8
06:24, +17.6,  92.7
06:25, +17.6,  92.4
06:26, +17.6,  92.1
06:27, +17.6,  92.1
06:28, +17.7,  92.0
06:29, +17.7,  91.9
06:30, +17.7,  91.7
06:31, +17.7,  91.6
06:32, +17.7,  91.4
06:33, +17.5,  91.1
06:34, +17.4,  91.1
06:35, +17.3,  91.6
06:36, +17.4,  92.1
06:37, +17.4,  92.6
06:38, +17.5,  92.9
06:39, +17.6,  93.1
06:40, +17.7,  93.0
06:41, +17.7,  92.7
06:42, +17.8,  92.4
06:43, +17.8,  92.3
06:44, +17.8,  92.0
06:45, +17.8,  91.7
06:46, +17.8,  91.5
06:47, +17.8,  91.4
06:48, +17.8,  91.3
06:49, +17.8,  91.3
06:50, +17.8,  91.3
06:51, +17.7,  91.3
06:52, +17.6,  91.1
06:53, +17.5,  91.2
06:54, +17.4,  91.5
06:55, +17.4,  92.0
06:56, +17.4,  92.4
06:57, +17.4,  92.7
06:58, +17.3,  92.9
06:59, +17.2,  93.1
07:00, +17.2,  93.3
07:01, +17.2,  93.6
07:02, +17.2,  93.7
07:03, +17.1,  94.0
07:04, +17.1,  94.1
07:05, +17.1,  94.2
07:06, +17.1,  94.2
07:07, +17.1,  94.4
07:08, +17.1,  94.4
07:09, +17.1,  94.5
07:10, +17.2,  94.7
07:11, +17.2,  94.7
07:12, +17.2,  94.6
07:13, +17.1,  94.5
07:14, +17.1,  94.4
07:15, +17.1,  94.6
07:16, +17.1,  94.5
07:17, +17.1,  94.6
07:18, +17.1,  94.6
07:19, +17.1,  94.6
07:20, +17.1,  94.5
07:21, +17.1,  94.5
07:22, +17.1,  94.4
07:23, +17.1,  94.5
07:24, +17.1,  94.4
07:25, +17.1,  94.5
07:26, +17.1,  94.4
07:27, +17.1,  94.4
07:28, +17.1,  94.3
07:29, +17.1,  94.4
07:30, +17.1,  94.3
07:31, +17.1,  94.4
07:32, +17.1,  94.3
07:33, +17.1,  94.5
07:34, +17.1,  94.4
07:35, +17.2,  94.5
07:36, +17.2,  94.5
07:37, +17.2,  94.5
07:38, +17.2,  94.4
07:39, +17.2,  94.5
07:40, +17.2,  94.4
07:41, +17.2,  94.3
07:42, +17.2,  94.4
07:43, +17.2,  94.4
07:44, +17.2,  94.5
07:45, +17.3,  94.5
07:46, +17.3,  94.5
07:47, +17.3,  94.5
07:48, +17.3,  94.5
07:49, +17.3,  94.5
07:50, +17.3,  94.5
07:51, +17.3,  94.5
07:52, +17.4,  94.5
07:53, +17.4,  94.5
07:54, +17.4,  94.5
07:55, +17.4,  94.4
07:56, +17.4,  94.4
07:57, +17.5,  94.5
07:58, +17.5,  94.3
07:59, +17.5,  94.3
08:00, +17.5,  94.2
08:01, +17.6,  94.3
08:02, +17.6,  94.2
08:03, +17.6,  94.2
08:04, +17.6,  94.3
08:05, +17.7,  94.2
08:06, +17.7,  94.2
08:07, +17.7,  94.0
08:08, +17.8,  93.9
08:09, +17.8,  93.6
08:10, +17.9,  93.1
08:11, +18.0,  92.6
08:12, +18.0,  92.2
08:13, +18.1,  91.7
08:14, +18.2,  91.4
08:15, +18.2,  91.1
08:16, +18.2,  90.9
08:17, +18.2,  90.7
08:18, +18.3,  90.5
08:19, +18.3,  90.2
08:20, +18.4,  89.9
08:21, +18.4,  89.7
08:22, +18.5,  89.7
08:23, +18.5,  89.6
08:24, +18.5,  89.5
08:25, +18.6,  89.3
08:26, +18.6,  89.3
08:27, +18.6,  89.1
08:28, +18.6,  89.0
08:29, +18.6,  89.1
08:30, +18.6,  89.2
08:31, +18.6,  89.1
08:32, +18.6,  89.3
08:33, +18.6,  89.3
08:34, +18.6,  89.2
08:35, +18.6,  89.5
08:36, +18.6,  89.6
08:37, +18.6,  89.6
08:38, +18.7,  89.9
08:39, +18.7,  90.2
08:40, +18.7,  90.4
08:41, +18.6,  90.0
08:42, +18.7,  89.7
08:43, +18.7,  89.8
08:44, +18.7,  90.0
08:45, +18.7,  89.9
08:46, +18.7,  90.1
08:47, +18.7,  90.2
08:48, +18.7,  90.3
08:49, +18.7,  90.5
08:50, +18.7,  90.4
08:51, +18.7,  90.2
08:52, +18.8,  90.1
08:53, +18.8,  90.2
08:54, +18.8,  90.3
08:55, +18.7,  90.2
08:56, +18.8,  90.1
08:57, +18.9,  89.9
08:58, +18.9,  90.0
08:59, +18.9,  89.9
09:00, +18.9,  89.9
09:01, +18.9,  89.9
09:02, +18.9,  89.9
09:03, +19.0,  90.0
09:04, +19.0,  89.7
09:05, +19.0,  89.1
09:06, +19.1,  89.1
09:07, +19.0,  88.0
09:08, +19.2,  86.9
09:09, +19.3,  87.7
09:10, +19.3,  88.0
09:11, +19.3,  87.8
09:12, +19.3,  87.7
09:13, +19.3,  88.1
09:14, +19.3,  88.5
09:15, +19.3,  88.8
09:16, +19.3,  89.0
09:17, +19.3,  89.2
09:18, +19.3,  89.4
09:19, +19.3,  89.5
09:20, +19.3,  89.6
09:21, +19.3,  89.7
09:22, +19.3,  89.6
09:23, +19.3,  89.6
09:24, +19.4,  89.6
09:25, +19.4,  90.0
09:26, +19.4,  90.5
09:27, +19.3,  90.7
09:28, +19.3,  90.6
09:29, +19.2,  90.6
09:30, +19.3,  91.1
09:31, +19.2,  91.4
09:32, +19.2,  91.5
09:33, +19.2,  91.7
09:34, +19.2,  91.7
09:35, +19.2,  91.4
09:36, +19.2,  91.0
09:37, +19.2,  90.6
09:38, +19.2,  90.1
09:39, +19.3,  89.8
09:40, +19.3,  89.2
09:41, +19.3,  88.3
09:42, +19.4,  87.2
09:43, +19.4,  86.4
09:44, +19.4,  85.8
09:45, +19.5,  85.7
09:46, +19.5,  85.7
09:47, +19.5,  85.6
09:48, +19.6,  85.7
09:49, +19.6,  85.8
09:50, +19.7,  86.0
09:51, +19.7,  86.1
09:52, +19.7,  86.2
09:53, +19.7,  86.3
09:54, +19.7,  85.9
09:55, +19.7,  85.5
09:56, +19.8,  85.8
09:57, +19.8,  85.8
09:58, +19.8,  86.1
09:59, +19.8,  86.4
10:00, +19.8,  86.5
10:01, +19.8,  86.6
10:02, +19.8,  86.9
10:03, +19.7,  87.2
10:04, +19.8,  87.3
10:05, +19.9,  87.1
10:06, +20.0,  87.1
10:07, +20.0,  86.8
10:08, +20.0,  86.5
10:09, +20.0,  86.0
10:10, +20.1,  85.8
10:11, +20.1,  85.6
10:12, +20.2,  85.5
10:13, +20.3,  85.5
10:14, +20.6,  85.6
10:15, +20.6,  84.7
10:16, +20.6,  84.5
10:17, +20.6,  83.8
10:18, +20.6,  83.4
10:19, +20.6,  83.3
10:20, +20.5,  82.9
10:21, +20.5,  83.1
10:22, +20.4,  82.8
10:23, +20.4,  82.7
10:24, +20.3,  82.4
10:25, +20.3,  82.6
10:26, +20.3,  83.0
10:27, +20.2,  83.2
10:28, +20.1,  83.3
10:29, +20.0,  83.4
10:30, +20.1,  84.0
10:31, +20.2,  84.5
10:32, +20.1,  84.1
10:33, +20.1,  84.1
10:34, +20.1,  84.6
10:35, +20.0,  84.4
10:36, +20.0,  84.6
10:37, +20.0,  85.1
10:38, +20.1,  85.3
10:39, +20.1,  85.5
10:40, +20.1,  85.5
10:41, +20.1,  85.2
10:42, +20.0,  84.7
10:43, +19.9,  84.6
10:44, +19.9,  84.8
10:45, +19.9,  85.4
10:46, +19.9,  86.1
10:47, +19.9,  87.4
10:48, +19.8,  87.9
10:49, +19.7,  88.0
10:50, +19.6,  88.6
10:51, +19.5,  89.3
10:52, +19.4,  89.3
10:53, +19.3,  89.1
10:54, +19.3,  89.5
10:55, +19.4,  90.0
10:56, +19.4,  90.5
10:57, +19.3,  90.5
10:58, +19.3,  90.9
10:59, +19.3,  91.1
11:00, +19.4,  91.5
11:01, +19.3,  91.7
11:02, +19.3,  91.8
11:03, +19.2,  91.4
11:04, +19.2,  91.4
11:05, +19.1,  91.6
11:06, +19.1,  91.5
11:07, +19.1,  91.5
11:08, +19.1,  91.9
11:09, +19.1,  92.0
11:10, +19.1,  91.9
11:11, +19.0,  91.6
11:12, +19.1,  91.8
11:13, +19.1,  92.2
11:14, +19.1,  92.1
11:15, +18.9,  91.5
11:16, +18.9,  91.3
11:17, +18.9,  91.3
11:18, +19.0,  91.9
11:19, +18.9,  91.5
11:20, +18.9,  91.1
11:21, +19.0,  91.3
11:22, +18.9,  90.9
11:23, +18.9,  90.8
11:24, +18.9,  90.6
11:25, +18.9,  90.9
11:26, +18.9,  90.7
11:27, +18.9,  90.6
11:28, +18.9,  90.6
11:29, +18.9,  90.6
11:30, +18.9,  90.4
11:31, +19.0,  90.6
11:32, +19.1,  91.2
11:33, +19.0,  91.3
11:34, +18.9,  91.0
11:35, +18.9,  91.0
11:36, +18.9,  91.1
11:37, +18.9,  91.0
11:38, +18.9,  91.1
11:39, +18.9,  90.9
11:40, +18.9,  91.2
11:41, +18.9,  91.3
11:42, +18.9,  91.7
11:43, +18.9,  91.8
11:44, +18.9,  91.8
11:45, +18.9,  91.4
11:46, +18.8,  90.8
11:47, +18.9,  90.9
11:48, +18.9,  91.2
11:49, +18.9,  91.0
11:50, +18.9,  90.5
11:51, +18.8,  90.4
11:52, +18.8,  90.0
11:53, +18.8,  90.0
11:54, +18.9,  90.0
11:55, +18.8,  89.4
11:56, +18.9,  89.6
11:57, +18.9,  89.5
11:58, +18.8,  88.7
11:59, +18.9,  88.8
12:00, +18.9,  89.2
12:01, +18.9,  88.9
12:02, +18.7,  88.6
12:03, +18.7,  88.2
12:04, +18.7,  88.2
12:05, +18.8,  89.2
12:06, +18.8,  89.8
12:07, +18.8,  89.8
12:08, +18.7,  90.1
12:09, +18.7,  90.9
12:10, +18.7,  91.6
12:11, +18.6,  91.6
12:12, +18.5,  92.1
12:13, +18.6,  92.9
12:14, +18.5,  93.7
12:15, +18.3,  93.2
12:16, +18.4,  93.6
12:17, +18.3,  94.1
12:18, +18.2,  93.7
12:19, +18.2,  94.1
12:20, +18.3,  94.7
12:21, +18.3,  94.9
12:22, +18.3,  94.8
12:23, +18.4,  95.2
12:24, +18.3,  95.2
12:25, +18.2,  95.1
12:26, +18.2,  95.0
12:27, +18.2,  95.2
12:28, +18.2,  95.5
12:29, +18.1,  95.2
12:30, +17.9,  94.9
12:31, +17.8,  94.4
12:32, +17.8,  94.8
12:33, +17.8,  94.8
12:34, +17.9,  95.0
12:35, +17.9,  95.0
12:36, +17.8,  94.7
12:37, +17.8,  94.6
12:38, +17.9,  94.9
12:39, +18.0,  94.7
12:40, +18.1,  95.0
12:41, +18.2,  94.9
12:42, +18.0,  94.4
12:43, +18.0,  93.7
12:44, +18.0,  93.8
12:45, +17.9,  93.1
12:46, +17.9,  92.7
12:47, +18.0,  92.9
12:48, +18.0,  93.0
12:49, +17.9,  92.2
12:50, +18.0,  92.2
12:51, +18.0,  92.0
12:52, +17.9,  91.5
12:53, +18.0,  91.7
12:54, +18.1,  91.9
12:55, +18.1,  91.8
12:56, +18.2,  91.3
12:57, +18.2,  91.3
12:58, +18.2,  91.1
12:59, +18.2,  90.6
13:00, +18.3,  90.8
13:01, +18.3,  90.4
13:02, +18.4,  90.6
13:03, +18.4,  90.8
13:04, +18.3,  90.0
13:05, +18.3,  89.9
13:06, +18.4,  90.5
13:07, +18.3,  90.8
13:08, +18.2,  91.1
13:09, +18.1,  90.7
13:10, +17.9,  90.2
13:11, +18.0,  90.5
13:12, +18.1,  91.1
13:13, +18.1,  91.2
13:14, +18.1,  91.2
13:15, +18.1,  91.3
13:16, +18.2,  91.1
13:17, +18.2,  91.1
13:18, +18.2,  90.5
13:19, +18.1,  89.2
13:20, +18.2,  89.0
13:21, +18.3,  89.6
13:22, +18.3,  89.1
13:23, +18.3,  89.3
13:24, +18.3,  88.9
13:25, +18.4,  88.7
13:26, +18.4,  88.1
13:27, +18.4,  87.9
13:28, +18.6,  87.8
13:29, +18.6,  87.6
13:30, +18.7,  87.6
13:31, +18.8,  87.7
13:32, +18.6,  86.0
13:33, +18.6,  85.4
13:34, +18.6,  85.3
13:35, +18.6,  84.3
13:36, +18.7,  84.3
13:37, +18.7,  84.0
13:38, +18.8,  84.4
13:39, +18.9,  84.3
13:40, +18.9,  84.7
13:41, +18.8,  83.6
13:42, +18.8,  83.1
13:43, +18.8,  82.7
13:44, +18.8,  82.2
13:45, +18.9,  83.2
13:46, +18.9,  83.9
13:47, +18.9,  84.1
13:48, +18.9,  84.3
13:49, +18.9,  84.4
13:50, +18.9,  84.6
13:51, +18.9,  85.2
13:52, +18.8,  84.4
13:53, +18.8,  84.6
13:54, +18.8,  84.7
13:55, +18.9,  84.4
13:56, +19.0,  85.5
13:57, +19.0,  86.0
13:58, +18.9,  84.6
13:59, +18.8,  84.4
14:00, +18.8,  84.2
14:01, +18.9,  84.1
14:02, +19.0,  85.5
14:03, +18.9,  85.8
14:04, +18.7,  83.8
14:05, +18.6,  83.2
14:06, +18.6,  82.8
14:07, +18.6,  82.4
14:08, +18.7,  83.0
14:09, +18.8,  83.9
14:10, +18.8,  84.1
14:11, +18.8,  84.3
14:12, +18.7,  83.8
14:13, +18.7,  84.1
14:14, +18.8,  84.5
14:15, +18.7,  84.4
14:16, +18.6,  83.2
14:17, +18.6,  82.9
14:18, +18.7,  83.7
14:19, +18.7,  84.0
14:20, +18.6,  83.0
14:21, +18.7,  83.7
14:22, +18.7,  84.8
14:23, +18.8,  85.0
14:24, +18.7,  85.9
14:25, +18.6,  86.0
14:26, +18.5,  85.4
14:27, +18.5,  86.4
14:28, +18.4,  86.6
14:29, +18.4,  86.9
14:30, +18.4,  87.4
14:31, +18.3,  87.7
14:32, +18.3,  87.6
14:33, +18.4,  88.1
14:34, +18.2,  88.0
14:35, +18.2,  88.1
14:36, +18.2,  88.6
14:37, +18.2,  88.8
14:38, +18.4,  89.9
14:39, +18.3,  89.7
14:40, +18.2,  89.5
14:41, +18.2,  89.5
14:42, +18.3,  90.1
14:43, +18.2,  89.7
14:44, +18.2,  89.1
14:45, +18.2,  89.0
14:46, +18.3,  89.2
14:47, +18.2,  88.8
14:48, +18.2,  87.6
14:49, +18.2,  87.1
14:50, +18.3,  86.5
14:51, +18.4,  86.3
14:52, +18.4,  85.9
14:53, +18.6,  86.0
14:54, +18.5,  86.0
14:55, +18.4,  85.0
14:56, +18.5,  85.4
14:57, +18.5,  85.7
14:58, +18.6,  86.5
14:59, +18.4,  85.8
15:00, +18.3,  85.0
15:01, +18.4,  84.9
15:02, +18.4,  84.5
15:03, +18.5,  84.9
15:04, +18.5,  84.6
15:05, +18.5,  84.0
15:06, +18.5,  84.9
15:07, +18.6,  86.3
15:08, +18.6,  87.5
15:09, +18.6,  88.0
15:10, +18.4,  87.6
15:11, +18.2,  86.6
15:12, +18.2,  86.2
15:13, +18.3,  86.6
15:14, +18.3,  86.5
15:15, +18.3,  86.8
15:16, +18.4,  87.4
15:17, +18.5,  88.1
15:18, +18.3,  86.9
15:19, +18.3,  86.4
15:20, +18.4,  85.9
15:21, +18.3,  85.0
15:22, +18.2,  84.2
15:23, +18.2,  82.6
15:24, +18.2,  82.3
15:25, +18.4,  83.0
15:26, +18.4,  83.2
15:27, +18.5,  84.0
15:28, +18.4,  83.3
15:29, +18.5,  83.7
15:30, +18.6,  84.2
15:31, +18.7,  85.2
15:32, +18.6,  84.1
15:33, +18.5,  83.6
15:34, +18.6,  84.3
15:35, +18.6,  84.4
15:36, +18.6,  84.3
15:37, +18.6,  84.4
15:38, +18.5,  83.9
15:39, +18.5,  83.9
15:40, +18.6,  84.0
15:41, +18.6,  84.5
15:42, +18.6,  84.5
15:43, +18.5,  83.8
15:44, +18.5,  83.0
15:45, +18.4,  82.2
15:46, +18.5,  81.7
15:47, +18.5,  81.1
15:48, +18.5,  81.6
15:49, +18.5,  82.1
15:50, +18.4,  81.3
15:51, +18.4,  80.4
15:52, +18.4,  80.2
15:53, +18.4,  80.9
15:54, +18.5,  81.4
15:55, +18.5,  81.3
15:56, +18.5,  80.1
15:57, +18.5,  80.7
15:58, +18.6,  81.0
15:59, +18.7,  82.8
16:00, +18.6,  83.9
16:01, +18.6,  85.6
16:02, +18.5,  85.9
16:03, +18.3,  85.3
16:04, +18.3,  86.0
16:05, +18.2,  86.3
16:06, +18.3,  87.7
16:07, +18.1,  87.8
16:08, +18.1,  87.8
16:09, +18.2,  89.0
16:10, +18.2,  89.6
16:11, +18.0,  89.1
16:12, +17.9,  88.1
16:13, +18.0,  88.5
16:14, +17.9,  88.5
16:15, +17.9,  88.0
16:16, +17.8,  86.5
16:17, +17.9,  86.1
16:18, +18.0,  86.7
16:19, +18.0,  86.3
16:20, +18.1,  86.4
16:21, +18.1,  86.2
16:22, +18.0,  85.5
16:23, +18.1,  85.9
16:24, +18.0,  86.2
16:25, +18.0,  86.1
16:26, +18.0,  86.7
16:27, +18.0,  87.0
16:28, +18.0,  86.9
16:29, +17.9,  87.3
16:30, +18.0,  87.6
16:31, +17.9,  87.9
16:32, +17.9,  87.6
16:33, +17.9,  87.9
16:34, +17.8,  87.7
16:35, +17.8,  87.8
16:36, +17.8,  88.0
16:37, +17.8,  88.0
16:38, +17.8,  88.0
16:39, +17.8,  88.1
16:40, +17.8,  88.2
