00:01, 319,  3.1, 345,  2.2,  4.0, 344,31
00:03, 335,  5.6, 342,  2.4,  6.4, 336,58
00:04, 335,  4.2, 342,  2.6,  6.2, 348,51
00:05,Q353,  2.5,Q341,  2.5,  4.2,Q335, 0
00:06, 344,  2.0, 340,  2.5,  4.0, 327,54
00:07, 310,  0.7, 340,  2.5,  4.0, 341,11
00:08, 286,  1.6, 336,  2.5,  2.9, 333, 8
00:09, 355,  2.4, 336,  2.5,  5.8,   1,25
00:10, 329,  5.1, 335,  2.5,  5.6, 346,53
00:11, 338,  2.7, 334,  2.7,  5.7, 338,39
00:12, 288,  1.5, 332,  2.7,  4.7, 336, 3
00:13, 321,  3.7, 329,  2.6,  5.3, 302,15
00:14,   1,  1.2, 328,  2.6,  4.1, 323,12
00:15, 336,  3.3, 330,  2.5,  3.4, 343,55
00:16, 240,  1.4, 331,  2.6,  3.6, 344,14
00:17, 351,  3.3, 332,  2.6,  4.5, 346,38
00:18, 338,  2.9, 334,  2.6,  3.3, 351, 0
00:19, 331,  1.0, 334,  2.5,  3.9,  10,28
00:20, 338,  2.3, 335,  2.3,  3.2, 349,17
00:21,  11,  1.4, 336,  2.2,  4.8, 349,45
00:22, 324,  3.3, 337,  2.1,  3.9, 347, 5
00:23, 317,  2.0, 339,  2.1,  4.4, 305,14
00:24, 299,  2.6, 338,  2.0,  3.1, 335,20
00:25,   9,  0.7, 335,  2.1,  4.6, 298, 5
00:26, 330,  3.2, 334,  2.0,  3.0, 329, 0
00:27, 354,  2.5, 335,  2.0,  4.1, 329, 2
00:28,  19,  2.0, 335,  2.0,  2.6, 321,23
00:29,  20,  1.6, 335,  2.0,  3.7, 343,47
00:30,   4,  2.1, 336,  2.0,  3.1,   6,33
00:31,   2,  1.0, 334,  2.0,  4.1, 334,44
00:32, 281,  1.2, 334,  2.0,  3.2, 358,18
00:33,  27,  0.8, 338,  1.9,  4.3, 349,23
00:34, 343,  2.6, 341,  1.8,  3.1, 353,56
00:35, 349,  2.1, 344,  1.7,  2.6, 343, 0
00:36, 349,  1.7, 344,  1.6,  2.3, 349, 1
00:37, 250,  0.6, 343,  1.6,  3.1, 353,39
00:38, 353,  2.5, 342,  1.6,  3.6, 347,56
00:39,   6,  0.6, 344,  1.6,  4.1, 334,10
00:40, 355,  4.6, 344,  1.7,  4.7, 359,59
00:41,  24,  1.5, 347,  1.7,  4.8,   2, 3
00:42, 280,  1.7, 347,  1.6,  2.8, 305,53
00:43, 348,  3.1, 345,  1.7,  6.2, 351,29
00:44,  17,  1.3, 347,  1.8,  3.4,   8,22
00:45, 337,  2.8, 347,  1.8,  3.2, 345,22
00:46, 309,  0.9, 347,  1.8,  3.1, 328, 5
00:47, 358,  2.8, 347,  1.8,  2.8, 338,36
00:48,  11,  0.9, 345,  1.8,  2.8, 358, 0
00:49, 347,  2.3, 343,  1.7,  3.0, 328,44
00:50, 337,  3.2, 342,  1.7,  3.2, 343, 4
00:51,   3,  3.2, 343,  1.7,  3.8, 353,56
00:52, 356,  2.8, 345,  1.8,  3.8, 343,49
00:53, 346,  1.9, 347,  1.7,  4.2,   6,21
00:54, 345,  1.8, 343,  1.7,  4.1, 349,39
00:55, 359,  0.4, 342,  1.6,  4.2, 345, 3
00:56,   6,  1.0, 346,  1.7,  4.6, 348,52
00:57, 338,  1.8, 347,  1.6,  3.3,   3,35
00:58,Q 20,  1.9,Q351,  1.7,  2.5,Q335,20
00:59,  57,  0.3, 356,  1.8,  4.9,   3,41
01:00, 337,  2.9, 353,  1.8,  5.5, 353,21
01:01,  61,  0.5, 354,  1.8,  3.4,   7,40
01:02, 339,  3.8, 355,  1.9,  4.6, 334,55
01:03, 222,  0.8, 351,  1.8,  3.8, 339, 0
01:04, 318,  3.2, 351,  1.9,  3.4, 314,13
01:05,  12,  3.3, 351,  2.0,  4.1, 331,21
01:06,  37,  1.2, 349,  2.1,  3.3,  12, 0
01:07,  46,  0.3, 349,  2.1,  4.3,   8,19
01:08, 231,  0.1, 345,  2.1,  2.5, 332,23
01:09,  76,  0.3, 342,  1.9,  3.4, 343,12
01:10, 353,  2.9, 344,  1.9,  4.3, 338,27
01:11, 351,  4.3, 344,  2.0,  5.6, 354,31
01:12, 356,  5.5, 345,  2.1,  6.0,  15,59
01:13, 330,  2.7, 350,  2.3,  7.2, 354, 7
01:14,  39,  1.5, 350,  2.4,  4.5, 340,41
01:15, 360,  2.7, 353,  2.3,  5.0, 356,17
01:16, 359,  0.6, 355,  2.3,  3.2, 327,39
01:17, 348,  1.6, 354,  2.3,  4.6, 345,24
01:18,  89,  1.2, 357,  2.5,  5.0, 349,12
01:19,  13,  2.5, 359,  2.6,  4.1, 352, 8
01:20,  10,  1.9,   0,  2.6,  3.6,  12,23
01:21, 357,  3.4,   1,  2.5,  3.8,  14,44
01:22, 357,  3.6, 359,  2.3,  4.0, 353,20
01:23, 305,  4.0, 357,  2.2,  4.4,   1, 8
01:24, 234,  0.7, 354,  2.2,  4.1, 331,17
01:25,  36,  2.3, 352,  2.1,  3.2, 359,58
01:26, 304,  1.0, 350,  2.1,  4.0, 331,55
01:27, 347,  3.7, 350,  2.2,  6.3, 342,44
01:28,Q359,  2.2,Q349,  2.2,  4.0,Q344, 1
01:29,   2,  2.7, 345,  2.2,  6.4, 333,25
01:30,   8,  2.6, 340,  2.3,  5.7, 339,36
01:31, 302,  1.7, 337,  2.4,  5.2, 332, 4
01:32, 321,  2.3, 335,  2.5,  5.1, 338,45
01:33,   0,  2.4, 335,  2.5,  4.6, 335,11
01:34, 327,  2.7, 338,  2.6,  5.5, 335,15
01:35, 329,  3.3, 338,  2.8,  5.4, 334,57
01:36, 302,  1.3, 337,  2.8,  6.1, 356,42
01:37, 357,  3.9, 338,  2.8,  6.7, 354,16
01:38, 326,  2.4, 339,  2.9,  5.7, 357,43
01:39, 314,  2.9, 337,  2.9,  5.0, 348, 7
01:40, 356,  0.9, 337,  2.9,  4.7, 332,56
01:41, 349,  2.7, 338,  2.8,  4.5, 340,29
01:42, 342,  3.0, 337,  2.8,  6.6, 323,37
01:43, 239,  1.0, 335,  2.8,  5.2, 317,52
01:44, 315,  3.8, 332,  2.7,  4.1, 317,19
01:45,  26,  1.3, 331,  2.7,  3.8, 315, 0
01:46, 352,  3.2, 334,  2.5,  3.5, 345,58
01:47,   0,  3.7, 335,  2.5,  4.0, 359,55
01:48, 244,  0.9, 335,  2.3,  4.1,  20, 2
01:49, 350,  3.0, 337,  2.2,  4.6, 324,52
01:50, 321,  3.2, 337,  2.3,  5.5, 345,41
01:51, 318,  1.5, 335,  2.3,  4.7, 331,18
01:52, 337,  1.8, 335,  2.3,  6.5, 332,19
01:53,   8,  0.3, 338,  2.2,  5.0, 339, 6
01:54,  12,  0.9, 340,  2.2,  4.1,   5,26
01:55, 268,  2.5, 342,  2.2,  3.6, 337,57
01:56, 344,  3.6, 340,  2.3,  5.2, 356,17
01:57, 353,  2.1, 338,  2.4,  4.8,   4,54
01:58,   8,  1.5, 338,  2.4,  2.7, 354, 5
01:59, 346,  2.2, 338,  2.4,  3.5,  22,11
02:00,   7,  1.9, 342,  2.3,  3.7,   9,45
02:01,   2,  4.2, 347,  2.3,  4.9,  11,58
02:02,  16,  4.0, 352,  2.2,  4.3, 356,21
02:03, 353,  4.0, 354,  2.3,  4.9,   5,25
02:04, 343,  2.2, 357,  2.3,  4.1, 353, 1
02:05, 332,  0.7, 360,  2.2,  2.9,   6,11
02:06, 330,  3.3,   1,  2.1,  4.3,   4,25
02:07,  32,  1.3,   3,  2.2,  4.8,  10,24
02:08,Q349,  0.6,Q  5,  2.2,  2.8,Q354,55
02:09, 350,  2.5,   5,  2.1,  3.1,   2,54
02:10,  25,  2.2,   5,  2.1,  3.1,   5,18
02:11,   3,  2.3,   6,  2.0,  3.0, 356,49
02:12, 356,  3.3,   5,  1.9,  5.4,   7,16
02:13, 346,  2.4,   4,  1.8,  3.4,   5,57
02:14, 325,  1.3,   2,  1.7,  4.8, 336, 8
02:15, 323,  2.6, 359,  1.8,  4.3, 327,30
02:16,Q286,  1.6,Q356,  1.9,  5.0,Q341,18
02:17, 210,  0.6, 351,  1.8,  4.4, 343,23
02:18, 355,  3.3, 346,  1.9,  3.6, 350,35
02:19, 291,  1.9, 347,  2.0,  4.5, 358,10
02:20,   8,  2.0, 345,  2.1,  4.0,   5,38
02:21,  42,  0.2, 343,  2.2,  4.0, 351,11
02:22,   7,  2.8, 340,  2.1,  3.4, 324,24
02:23, 299,  4.7, 337,  2.3,  6.4, 332,47
02:24, 332,  6.0, 336,  2.6,  7.8, 347,17
02:25, 345,  2.9, 334,  2.7,  6.4, 345,15
02:26, 331,  1.2, 334,  2.7,  6.6, 343, 9
02:27, 342,  3.2, 334,  2.8,  6.2, 332,20
02:28, 338,  1.9, 335,  2.8,  4.2, 340,34
02:29, 290,  1.4, 332,  2.8,  3.3, 339,30
02:30, 348,  2.8, 332,  2.7,  3.6, 339,39
02:31, 288,  0.4, 329,  2.7,  4.1, 336,23
02:32, 331,  1.1, 328,  2.8,  3.9, 317, 5
02:33, 337,  4.5, 331,  2.6,  4.9, 329,58
02:34, 338,  4.6, 332,  2.5,  4.9, 330,11
02:35, 321,  2.7, 335,  2.5,  5.7,   9,55
02:36, 146,  0.4, 338,  2.4,  5.5,   2, 4
02:37, 222,  0.4, 337,  2.1,  2.8, 320,14
02:38, 328,  2.7, 338,  2.0,  3.3,   7, 6
02:39, 320,  2.6, 342,  2.0,  3.0, 339,52
02:40,  11,  3.9, 345,  2.0,  3.9,  11, 0
02:41, 336,  2.3, 348,  2.1,  4.7, 337,15
02:42, 348,  3.5, 349,  2.1,  4.5, 329,41
02:43,  24,  1.2, 349,  2.1,  3.8, 341, 4
02:44, 322,  5.3, 348,  2.2,  6.2, 345,40
02:45, 350,  4.5, 347,  2.2,  5.5, 348,12
02:46, 350,  4.8, 345,  2.4,  6.9, 341,34
02:47, 300,  3.5, 345,  2.6,  5.7, 344,13
02:48, 343,  3.1, 343,  2.8,  5.7, 338,39
02:49, 333,  5.1, 342,  2.8,  6.3, 349,53
02:50, 357,  5.8, 339,  3.1,  6.5, 350,52
02:51,Q342,  4.1,Q340,  3.2,  6.4,Q333, 9
02:52, 326,  3.3, 341,  3.4,  6.8, 340,42
02:53, 307,  3.5, 338,  3.4,  6.7, 328,33
02:54, 329,  4.7, 339,  3.3,  5.8, 338,49
02:55, 331,  1.7, 339,  3.3,  5.2, 341, 6
02:56, 316,  4.8, 339,  3.2,  5.3, 326,57
02:57, 344,  5.1, 338,  3.2,  7.0, 332,43
02:58, 319,  2.1, 336,  3.3,  5.5, 322,42
02:59,  17,  1.1, 337,  3.3,  5.3, 339,26
03:00, 337,  2.3, 337,  3.1,  5.3,   3,45
03:01, 340,  2.8, 335,  2.9,  3.7, 329,55
03:02,  18,  0.7, 335,  2.7,  4.7, 356,26
03:03, 313,  2.2, 336,  2.8,  6.9, 344,43
03:04, 276,  0.6, 335,  2.7,  4.1, 346,22
03:05,Q304,  1.2,Q333,  2.6,  5.3,Q323,40
03:06, 317,  1.4, 332,  2.5,  3.2,   3,32
03:07, 313,  0.8, 333,  2.4,  6.2, 352,36
03:08, 323,  0.6, 336,  2.3,  5.6,   5, 8
03:09, 272,  1.1, 338,  2.2,  2.0, 344,49
03:10,  11,  1.5, 337,  2.2,  5.0, 342,11
03:11,  24,  1.5, 339,  2.2,  3.5,   1,37
03:12, 333,  4.0, 338,  2.3,  7.3, 352,56
03:13, 335,  3.4, 341,  2.1,  4.3, 341, 1
03:14, 280,  2.3, 342,  2.3,  5.9, 342, 8
03:15,  25,  1.6, 345,  2.1,  2.3, 280, 0
03:16, 322,  2.1, 345,  2.2,  3.9, 344,55
03:17, 299,  1.1, 344,  2.2,  6.3, 313,41
03:18, 314,  3.3, 342,  2.3,  5.4, 323,50
03:19, 263,  1.8, 339,  2.5,  4.5,   4,19
03:20, 327,  5.5, 336,  2.6,  6.0, 338,13
03:21, 336,  2.8, 337,  2.8,  7.0, 347,16
03:22, 327,  2.3, 336,  2.8,  7.3, 354, 4
03:23, 338,  3.8, 335,  2.8,  5.7, 350, 9
03:24, 344,  3.4, 334,  2.8,  5.9, 335,14
03:25,Q323,  2.6,Q333,  3.0,  4.2,Q330, 2
03:26, 307,  2.5, 331,  2.9,  2.9, 309,47
03:27, 319,  1.5, 332,  2.9,  5.5, 314,18
03:28, 327,  3.8, 332,  2.8,  3.7, 315,51
03:29, 295,  1.7, 331,  2.8,  6.0, 326,18
03:30, 344,  2.8, 331,  2.6,  3.0, 345,59
03:31, 341,  0.8, 328,  2.5,  4.6, 349,53
03:32, 318,  2.9, 329,  2.4,  4.3, 344,52
03:33, 324,  3.9, 328,  2.4,  5.3,  12,49
03:34, 295,  2.5, 328,  2.3,  5.6, 342,12
03:35, 339,  1.2, 328,  2.3,  6.5, 325,26
03:36, 351,  1.5, 329,  2.4,  2.9, 333,56
03:37, 298,  1.7, 329,  2.1,  1.6, 301, 0
03:38, 327,  1.6, 329,  2.2,  6.7, 350,51
03:39, 345,  3.1, 330,  2.1,  4.1, 316,36
03:40,   8,  1.6, 333,  2.1,  3.9, 341, 1
03:41,  11,  1.0, 335,  2.0,  2.2, 356,18
03:42, 333,  0.2, 337,  1.9,  2.2, 360,19
03:43, 358,  2.5, 338,  1.9,  4.1, 326,35
03:44, 278,  0.5, 338,  1.8,  5.0, 336,11
03:45, 344,  2.4, 339,  1.8,  5.7, 337,31
03:46, 343,  3.7, 340,  1.9,  6.0, 329,55
03:47, 320,  3.4, 340,  2.2,  6.5, 332,18
03:48, 349,  3.4, 341,  2.2,  4.0, 313, 3
03:49, 355,  2.8, 344,  2.3,  4.0, 328,19
03:50, 287,  0.5, 343,  2.4,  6.7, 336,42
03:51, 354,  2.8, 341,  2.5,  3.7, 335, 4
03:52, 269,  0.6, 340,  2.6,  4.6, 343,33
03:53, 204,  1.0, 340,  2.8,  4.6, 343,40
03:54, 335,  2.7, 340,  2.8,  4.8,   5,23
03:55, 337,  6.0, 342,  2.7,  6.0, 337,59
03:56, 335,  5.4, 341,  2.7,  6.0, 337, 0
03:57, 317,  2.7, 339,  2.6,  5.4, 334, 0
03:58, 357,  4.1, 335,  2.7,  5.1, 303,37
03:59,Q318,  4.5,Q333,  2.8,  5.2,Q329,51
04:00,   4,  3.1, 333,  2.7,  5.5, 324, 3
04:01, 288,  2.3, 333,  2.8,  5.0, 337,37
04:02, 334,  2.6, 332,  2.9,  4.9, 326,25
04:03, 351,  1.8, 331,  2.8,  3.8, 339,29
04:04,   6,  2.7, 332,  2.8,  5.1,   0,29
04:05,  52,  0.4, 330,  2.7,  2.7,   6, 0
04:06,  74,  0.4, 332,  2.6,  4.1, 348,31
04:07, 340,  2.0, 334,  2.6,  4.4, 338,20
04:08, 356,  0.7, 338,  2.3,  2.6, 354,24
04:09,   3,  1.2, 339,  2.2,  4.5, 337,49
04:10, 336,  2.0, 339,  2.1,  5.6, 326,53
04:11, 347,  2.2, 341,  2.0,  4.4, 343,26
04:12, 344,  3.4, 342,  2.0,  5.1, 335,42
04:13, 340,  4.3, 344,  2.0,  4.8, 347,43
04:14, 251,  1.0, 341,  2.0,  4.4, 346, 1
04:15, 310,  0.8, 338,  2.1,  3.7, 334,23
04:16, 323,  1.8, 335,  2.2,  4.4, 342,57
04:17, 353,  5.5, 335,  2.3,  7.2, 339,46
04:18, 358,  3.0, 335,  2.5,  5.8, 330,27
04:19, 354,  0.3, 336,  2.5,  4.1, 356, 3
04:20, 350,  3.4, 335,  2.7,  6.2, 307,10
04:21,  26,  1.8, 337,  2.7,  4.2, 337, 3
04:22, 342,  2.2, 337,  2.7,  4.9, 348,51
04:23, 338,  4.2, 335,  2.6,  4.4, 306,45
04:24, 322,  3.3, 336,  2.8,  6.2, 328,14
04:25, 329,  4.8, 339,  2.8,  5.5, 351,58
04:26, 348,  2.5, 340,  2.9,  4.8, 329, 0
04:27, 319,  1.6, 341,  2.8,  5.5, 336,42
04:28, 347,  3.8, 340,  2.7,  5.6, 343,52
04:29, 354,  3.8, 341,  2.8,  4.7,   1,36
04:30, 261,  1.1, 341,  2.6,  3.8, 354, 0
04:31, 336,  4.6, 340,  2.6,  5.4, 343,50
04:32, 322,  4.5, 340,  2.7,  5.2, 336, 5
04:33,Q339,  4.2,Q341,  2.9,  6.2,Q335,54
04:34, 347,  3.8, 341,  2.8,  6.1, 350,33
04:35,   7,  3.5, 340,  2.8,  5.3, 314,34
04:36, 327,  4.6, 341,  2.8,  7.1, 350,56
04:37,  93,  0.5, 339,  2.8,  5.7, 338, 2
04:38,   8,  3.0, 339,  3.0,  5.5, 333,14
04:39, 336,  1.9, 337,  2.9,  5.7, 353,16
04:40, 323,  2.1, 335,  2.9,  4.1, 336,40
04:41, 337,  3.4, 334,  2.9,  4.6, 331,14
04:42, 268,  0.5, 333,  3.0,  5.7,   2,13
04:43, 334,  1.8, 334,  2.9,  4.7, 345,32
04:44, 339,  2.7, 335,  2.8,  4.6, 343, 8
04:45, 280,  2.5, 335,  2.8,  5.8, 344,29
04:46, 320,  2.3, 334,  2.7,  3.7, 341,11
04:47, 311,  2.9, 332,  2.7,  4.2, 304,48
04:48, 325,  2.5, 330,  2.7,  4.6, 301,27
04:49, 353,  2.6, 329,  2.8,  5.1, 317,13
04:50, 342,  3.5, 331,  2.9,  5.6, 329,13
04:51, 311,  3.8, 330,  2.9,  5.2, 336,29
04:52, 360,  1.7, 330,  2.8,  3.8, 311, 0
04:53, 340,  5.7, 327,  2.8,  5.9, 308,21
04:54, 339,  6.3, 328,  2.8,  6.1, 356, 5
04:55, 347,  2.5, 328,  2.8,  6.5, 336, 0
04:56, 294,  2.0, 330,  2.9,  5.0, 338, 5
04:57, 345,  4.3, 331,  2.9,  5.3, 331,44
04:58, 344,  3.4, 331,  3.0,  6.1, 340,17
04:59, 334,  2.4, 331,  2.9,  4.3, 331, 3
05:00, 329,  2.9, 329,  2.9,  4.6, 323,36
05:01,   1,  2.5, 328,  2.9,  4.7, 302,52
05:02, 332,  2.6, 328,  2.9,  5.5, 336,53
05:03, 339,  3.9, 330,  2.9,  5.0, 348,48
05:04, 336,  4.4, 328,  2.8,  5.1, 327,56
05:05, 328,  2.3, 327,  2.7,  4.4, 336, 0
05:06, 300,  2.5, 325,  2.7,  4.8, 330,12
05:07, 348,  1.6, 326,  2.6,  3.1, 343,45
05:08, 317,  3.1, 328,  2.5,  4.0, 353,34
05:09, 333,  5.3, 328,  2.7,  7.4, 325,53
05:10, 277,  2.1, 327,  2.7,  5.3, 335, 0
05:11, 292,  1.7, 329,  2.8,  6.3, 322,25
05:12, 243,  2.1, 329,  2.7,  3.7, 332,28
05:13, 116,  1.0, 329,  2.6,  5.3, 335,14
05:14, 329,  2.9, 329,  2.6,  5.1, 349,43
05:15, 317,  1.1, 330,  2.6,  4.0,   2,54
05:16, 334,  3.4, 330,  2.6,  4.2, 339,29
05:17, 327,  1.7, 331,  2.7,  4.1, 354,13
05:18,  52,  2.5, 328,  2.6,  2.6,  33,59
05:19, 251,  1.4, 330,  2.5,  5.7, 336,49
05:20, 338,  4.3, 333,  2.5,  6.2, 346,26
05:21,Q267,  1.5,Q335,  2.3,  4.3,Q338, 0
05:22,  15,  1.6, 337,  2.4,  4.3, 357,10
05:23, 299,  1.6, 337,  2.4,  5.6, 348,44
05:24, 340,  1.9, 339,  2.4,  5.8, 358,42
05:25, 217,  0.1, 340,  2.6,  6.3, 335, 3
05:26, 343,  0.4, 342,  2.5,  4.1, 359,43
05:27, 307,  0.3, 344,  2.4,  3.2, 310,26
05:28, 335,  3.6, 346,  2.5,  5.0, 325,58
05:29,  40,  0.6, 346,  2.6,  5.0, 322,19
05:30, 355,  4.4, 346,  2.6,  5.7, 334,45
05:31, 359,  1.7, 345,  2.8,  5.5,   7,26
05:32,   6,  4.1, 344,  2.8,  4.2,   5,59
05:33,  16,  3.7, 345,  2.7,  4.4,   8,46
05:34,  29,  2.4, 347,  2.7,  5.5, 336, 4
05:35, 353,  3.3, 345,  2.6,  4.6,   1, 5
05:36, 342,  3.2, 344,  2.6,  5.3,   7,24
05:37, 340,  2.3, 345,  2.6,  4.6, 331, 2
05:38,  33,  1.9, 347,  2.6,  4.4,   5,27
05:39, 335,  2.5, 347,  2.4,  2.5, 359,21
05:40, 335,  0.5, 349,  2.3,  4.0, 346,13
05:41, 335,  1.1, 350,  2.0,  2.2,  33,38
05:42, 198,  0.4, 353,  1.9,  3.5, 358,32
05:43, 337,  3.2, 351,  1.9,  3.4, 331,51
05:44, 357,  2.5, 348,  1.8,  3.2, 337, 0
05:45, 350,  2.4, 350,  1.8,  3.9, 339,47
05:46, 258,  1.2, 349,  1.7,  2.5, 343,24
05:47, 341,  1.5, 346,  1.8,  5.0, 347,37
05:48, 233,  0.2, 343,  1.7,  2.7,  10,26
05:49, 314,  2.8, 341,  1.8,  4.0, 348,32
05:50, 359,  0.5, 338,  1.7,  2.8, 314, 0
05:51, 339,  1.0, 337,  1.7,  1.9, 345,20
05:52, 288,  1.2, 336,  1.6,  2.4, 342, 5
05:53,Q266,  1.1,Q333,  1.7,  4.3,Q313,47
05:54, 298,  4.4, 331,  1.8,  4.9, 341,27
05:55, 337,  3.4, 331,  1.8,  4.4, 353,14
05:56, 332,  3.2, 333,  1.9,  5.2,  10,39
05:57, 315,  2.7, 334,  1.9,  5.6, 348, 2
05:58, 323,  3.4, 335,  2.1,  5.8, 346,13
05:59,Q357,  1.3,Q337,  2.1,  4.6,Q347,23
06:00, 321,  1.6, 338,  2.2,  3.6, 343,22
06:01, 345,  2.6, 339,  2.3,  3.3, 341,57
06:02, 268,  1.8, 337,  2.4,  4.9, 327,22
06:03, 336,  4.3, 339,  2.4,  4.6, 336,58
06:04,   1,  4.1, 341,  2.4,  4.6, 331,38
06:05, 339,  2.9, 341,  2.4,  4.5, 350,54
06:06, 348,  2.0, 340,  2.4,  4.5, 341,17
06:07, 306,  3.5, 339,  2.3,  5.0, 326,29
06:08, 358,  0.6, 339,  2.3,  4.9, 323, 8
06:09, 332,  2.3, 336,  2.4,  6.6, 345,40
06:10, 344,  1.5, 334,  2.6,  6.9, 337,23
06:11, 293,  3.0, 333,  2.8,  6.8, 343, 8
06:12,  12,  1.5, 334,  2.8,  6.6, 329,43
06:13, 319,  2.0, 333,  2.8,  6.1, 333,44
06:14, 310,  2.8, 332,  2.7,  4.5, 327,55
06:15, 336,  1.9, 330,  2.7,  5.7, 336,13
06:16, 340,  1.5, 328,  2.7,  5.1, 328,21
06:17, 321,  2.0, 329,  2.7,  3.2, 342,37
06:18, 324,  4.2, 328,  2.7,  6.1, 323,55
06:19, 342,  2.8, 329,  2.7,  5.8, 335,33
06:20, 329,  2.5, 329,  2.6,  5.8, 328,17
06:21, 341,  2.8, 330,  2.5,  3.4, 348,32
06:22, 335,  2.6, 330,  2.4,  4.6, 345,33
06:23, 319,  2.4, 329,  2.3,  4.5, 347,10
06:24, 319,  2.9, 329,  2.3,  3.0, 328,59
06:25,   9,  2.3, 329,  2.2,  2.9, 319, 0
06:26, 313,  2.2, 333,  2.2,  3.7,   4,25
06:27,  11,  0.8, 337,  2.2,  3.4, 353,19
06:28, 335,  5.3, 338,  2.1,  6.7, 340,57
06:29, 359,  3.4, 339,  2.1,  6.3, 352,26
06:30, 312,  2.0, 341,  2.0,  4.5, 340,19
06:31, 325,  3.6, 341,  2.1,  6.5, 323,38
06:32, 333,  3.7, 343,  2.1,  4.6, 332,58
06:33, 316,  4.0, 342,  2.2,  5.4, 315,55
06:34,  20,  1.8, 344,  2.2,  4.1, 317, 0
06:35, 343,  4.6, 344,  2.4,  5.4, 319,55
06:36,   5,  0.8, 339,  2.2,  4.6, 343, 0
06:37, 312,  2.6, 336,  2.3,  4.7, 331,36
06:38, 341,  5.1, 336,  2.5,  6.4, 345,18
06:39, 359,  1.4, 336,  2.5,  5.9, 348,11
06:40, 252,  1.0, 337,  2.5,  4.8, 348,14
06:41, 339,  2.5, 335,  2.4,  3.3, 347,15
06:42,Q353,  1.7,Q334,  2.4,  4.1,Q315,25
06:43, 317,  1.3, 335,  2.3,  4.2, 303,51
06:44, 191,  0.5, 335,  2.3,  3.5, 349,17
06:45, 339,  2.8, 335,  2.2,  4.2,   5,22
06:46, 335,  1.1, 337,  2.3,  4.7, 329,30
06:47, 327,  4.1, 336,  2.3,  5.7, 339,43
06:48, 319,  2.8, 337,  2.3,  6.5, 344,39
06:49, 342,  4.1, 338,  2.5,  6.5,   5,42
06:50, 346,  2.6, 340,  2.5,  5.4,   6,35
06:51, 292,  1.8, 342,  2.6,  5.6, 334,25
06:52, 303,  3.1, 342,  2.7,  5.1, 332,22
06:53,  20,  2.4, 346,  2.7,  5.5, 337,56
06:54, 323,  2.2, 344,  2.8,  6.5, 326, 8
06:55, 351,  2.0, 344,  2.9,  4.7, 346,12
06:56, 343,  3.3, 344,  2.9,  4.8, 343,42
06:57,Q352,  4.8,Q345,  2.9,  5.1,Q352,59
06:58,  51,  0.7, 346,  2.7,  4.8, 352, 0
06:59, 329,  2.0, 343,  2.5,  4.3, 334,54
07:00,  31,  2.0, 342,  2.5,  4.8, 348,23
07:01, 321,  3.0, 341,  2.4,  3.6, 345,57
07:02,  24,  2.8, 344,  2.3,  3.9, 358,14
07:03, 357,  2.1, 343,  2.3,  2.8,   9, 3
07:04,  25,  1.3, 345,  2.1,  2.1, 357, 0
07:05,  33,  2.2, 349,  2.1,  5.0,   3,42
07:06,   8,  1.7, 351,  2.0,  4.3, 340,38
07:07,   7,  1.4, 351,  2.0,  3.7, 343, 3
07:08, 339,  1.0, 353,  2.1,  4.4, 349,12
07:09, 139,  0.5, 356,  2.0,  1.9,  35,53
07:10, 354,  2.1, 357,  1.8,  2.8, 350, 6
07:11, 357,  1.7, 357,  1.8,  3.0, 357, 2
07:12, 354,  2.4, 357,  1.8,  3.9, 350,13
07:13,  52,  2.7, 358,  1.8,  4.5, 355,54
07:14, 356,  2.7, 357,  2.0,  5.1, 346,27
07:15, 321,  3.8, 353,  2.1,  4.5,   1,49
07:16, 287,  1.0, 352,  2.1,  4.7, 346,16
07:17, 238,  0.7, 352,  2.1,  5.2, 340,21
07:18, 337,  3.3, 348,  2.1,  5.3, 334,28
07:19, 347,  4.7, 346,  2.3,  7.3, 341,48
07:20, 275,  1.6, 346,  2.6,  7.3, 352,48
07:21, 348,  3.8, 345,  2.5,  4.1, 314, 3
07:22, 356,  5.6, 342,  2.6,  5.2, 352, 0
07:23, 346,  4.5, 339,  2.8,  6.5,   1, 1
07:24, 338,  3.0, 338,  2.8,  6.2, 335,15
07:25, 327,  1.9, 340,  2.8,  4.8, 346,44
07:26, 305,  4.8, 338,  2.8,  5.7, 322,44
07:27, 330,  1.6, 337,  3.0,  5.5, 295, 1
07:28, 355,  5.4, 337,  3.1,  6.3, 326,43
07:29, 354,  1.6, 336,  3.1,  6.2, 332,40
07:30, 337,  2.8, 336,  3.1,  6.6, 357,32
07:31,  65,  1.3, 337,  3.2,  6.7, 341,19
07:32,   4,  0.6, 337,  3.0,  2.7, 358,39
07:33,  35,  1.5, 337,  2.9,  3.2, 320,17
07:34, 346,  5.1, 338,  2.8,  6.6, 348,52
07:35, 356,  2.9, 338,  2.8,  5.2, 323, 5
07:36, 345,  5.6, 339,  2.9,  6.4, 334,58
07:37, 341,  5.9, 340,  3.0,  6.7, 345,41
07:38,  13,  4.1, 342,  2.9,  6.0, 334,12
07:39, 335,  3.4, 342,  3.0,  7.4, 339,42
07:40,  20,  0.5, 341,  2.9,  6.2, 333,16
07:41, 339,  3.2, 340,  2.9,  5.3, 335,11
07:42, 354,  2.5, 340,  3.1,  5.4, 336,31
07:43, 333,  3.1, 341,  3.2,  4.4, 345,25
