00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.02,  0.02
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.03,  0.03
06:46, 0.03,  0.03
06:47, 0.04,  0.04
06:48, 0.04,  0.04
06:49, 0.04,  0.04
06:50, 0.04,  0.04
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.05,  0.05
06:56, 0.05,  0.05
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.05,  0.05
07:00, 0.05,  0.05
07:01, 0.00,  0.05
07:02, 0.00,  0.05
07:03, 0.00,  0.05
07:04, 0.00,  0.06
07:05, 0.01,  0.06
07:06, 0.01,  0.06
07:07, 0.01,  0.06
07:08, 0.01,  0.06
07:09, 0.01,  0.07
07:10, 0.02,  0.07
07:11, 0.02,  0.07
07:12, 0.02,  0.07
07:13, 0.02,  0.08
07:14, 0.03,  0.08
07:15, 0.03,  0.08
07:16, 0.03,  0.08
07:17, 0.03,  0.08
07:18, 0.04,  0.09
07:19, 0.04,  0.09
07:20, 0.04,  0.09
07:21, 0.04,  0.09
07:22, 0.04,  0.10
07:23, 0.05,  0.10
07:24, 0.05,  0.10
07:25, 0.05,  0.10
07:26, 0.05,  0.10
07:27, 0.06,  0.11
07:28, 0.06,  0.11
07:29, 0.06,  0.11
07:30, 0.07,  0.12
07:31, 0.07,  0.12
07:32, 0.07,  0.12
07:33, 0.08,  0.13
07:34, 0.08,  0.13
07:35, 0.08,  0.13
07:36, 0.09,  0.14
07:37, 0.09,  0.14
07:38, 0.09,  0.14
07:39, 0.10,  0.15
07:40, 0.10,  0.15
07:41, 0.10,  0.15
07:42, 0.10,  0.15
07:43, 0.10,  0.16
07:44, 0.11,  0.16
07:45, 0.11,  0.16
07:46, 0.11,  0.16
07:47, 0.11,  0.16
07:48, 0.11,  0.17
07:49, 0.12,  0.17
07:50, 0.12,  0.17
07:51, 0.12,  0.17
07:52, 0.12,  0.17
07:53, 0.12,  0.18
07:54, 0.13,  0.18
07:55, 0.13,  0.18
07:56, 0.13,  0.18
07:57, 0.13,  0.18
07:58, 0.14,  0.19
07:59, 0.14,  0.19
08:00, 0.14,  0.19
08:01, 0.00,  0.20
08:02, 0.01,  0.20
08:03, 0.01,  0.20
08:04, 0.01,  0.20
08:05, 0.01,  0.21
08:06, 0.01,  0.21
08:07, 0.02,  0.21
08:08, 0.02,  0.21
08:09, 0.02,  0.21
08:10, 0.02,  0.22
08:11, 0.02,  0.22
08:12, 0.03,  0.22
08:13, 0.03,  0.22
08:14, 0.03,  0.22
08:15, 0.03,  0.22
08:16, 0.03,  0.23
08:17, 0.04,  0.23
08:18, 0.04,  0.23
08:19, 0.04,  0.23
08:20, 0.04,  0.23
08:21, 0.04,  0.24
08:22, 0.05,  0.24
08:23, 0.05,  0.24
08:24, 0.05,  0.24
08:25, 0.06,  0.25
08:26, 0.06,  0.25
08:27, 0.06,  0.26
08:28, 0.07,  0.26
08:29, 0.07,  0.26
08:30, 0.07,  0.27
08:31, 0.08,  0.27
08:32, 0.08,  0.27
08:33, 0.08,  0.28
08:34, 0.09,  0.28
08:35, 0.09,  0.29
08:36, 0.10,  0.29
08:37, 0.10,  0.30
08:38, 0.11,  0.30
08:39, 0.11,  0.30
08:40, 0.12,  0.31
08:41, 0.12,  0.31
08:42, 0.13,  0.32
08:43, 0.13,  0.33
08:44, 0.14,  0.33
08:45, 0.14,  0.33
08:46, 0.14,  0.34
08:47, 0.15,  0.34
08:48, 0.15,  0.34
08:49, 0.15,  0.35
08:50, 0.16,  0.35
08:51, 0.16,  0.35
08:52, 0.16,  0.36
08:53, 0.16,  0.36
08:54, 0.17,  0.36
08:55, 0.17,  0.36
08:56, 0.17,  0.37
08:57, 0.18,  0.37
08:58, 0.18,  0.37
08:59, 0.18,  0.38
09:00, 0.19,  0.38
09:01, 0.00,  0.39
09:02, 0.01,  0.39
09:03, 0.02,  0.40
09:04, 0.02,  0.40
09:05, 0.03,  0.41
09:06, 0.03,  0.41
09:07, 0.03,  0.42
09:08, 0.04,  0.42
09:09, 0.04,  0.43
09:10, 0.05,  0.43
09:11, 0.06,  0.44
09:12, 0.07,  0.45
09:13, 0.07,  0.46
09:14, 0.08,  0.46
09:15, 0.08,  0.47
09:16, 0.09,  0.47
09:17, 0.10,  0.48
09:18, 0.10,  0.49
09:19, 0.11,  0.49
09:20, 0.12,  0.50
09:21, 0.12,  0.51
09:22, 0.13,  0.51
09:23, 0.14,  0.52
09:24, 0.14,  0.53
09:25, 0.15,  0.53
09:26, 0.15,  0.54
09:27, 0.16,  0.54
09:28, 0.16,  0.54
09:29, 0.16,  0.55
09:30, 0.17,  0.55
09:31, 0.17,  0.55
09:32, 0.17,  0.56
09:33, 0.18,  0.56
09:34, 0.18,  0.56
09:35, 0.18,  0.57
09:36, 0.19,  0.57
09:37, 0.19,  0.57
09:38, 0.20,  0.58
09:39, 0.20,  0.58
09:40, 0.21,  0.59
09:41, 0.21,  0.60
09:42, 0.22,  0.60
09:43, 0.23,  0.61
09:44, 0.23,  0.62
09:45, 0.24,  0.62
09:46, 0.25,  0.63
09:47, 0.25,  0.64
09:48, 0.26,  0.64
09:49, 0.27,  0.65
09:50, 0.28,  0.66
09:51, 0.28,  0.67
09:52, 0.29,  0.67
09:53, 0.29,  0.68
09:54, 0.30,  0.68
09:55, 0.31,  0.69
09:56, 0.31,  0.69
09:57, 0.32,  0.70
09:58, 0.32,  0.71
09:59, 0.33,  0.71
10:00, 0.33,  0.72
10:01, 0.00,  0.72
10:02, 0.01,  0.73
10:03, 0.01,  0.73
10:04, 0.02,  0.74
10:05, 0.03,  0.74
10:06, 0.03,  0.75
10:07, 0.04,  0.75
10:08, 0.04,  0.76
10:09, 0.04,  0.76
10:10, 0.05,  0.77
10:11, 0.06,  0.77
10:12, 0.06,  0.78
10:13, 0.06,  0.78
10:14, 0.07,  0.78
10:15, 0.07,  0.79
10:16, 0.08,  0.80
10:17, 0.08,  0.80
10:18, 0.09,  0.81
10:19, 0.09,  0.81
10:20, 0.10,  0.82
10:21, 0.10,  0.82
10:22, 0.11,  0.83
10:23, 0.12,  0.83
10:24, 0.12,  0.84
10:25, 0.13,  0.85
10:26, 0.14,  0.85
10:27, 0.14,  0.86
10:28, 0.15,  0.87
10:29, 0.15,  0.87
10:30, 0.16,  0.88
10:31, 0.17,  0.88
10:32, 0.17,  0.89
10:33, 0.18,  0.89
10:34, 0.18,  0.90
10:35, 0.19,  0.90
10:36, 0.19,  0.91
10:37, 0.20,  0.92
10:38, 0.21,  0.92
10:39, 0.21,  0.93
10:40, 0.22,  0.94
10:41, 0.23,  0.95
10:42, 0.24,  0.95
10:43, 0.24,  0.96
10:44, 0.25,  0.97
10:45, 0.26,  0.98
10:46, 0.27,  0.99
10:47, 0.28,  1.00
10:48, 0.29,  1.01
10:49, 0.30,  1.02
10:50, 0.31,  1.03
10:51, 0.32,  1.04
10:52, 0.33,  1.05
10:53, 0.35,  1.06
10:54, 0.36,  1.08
10:55, 0.38,  1.09
10:56, 0.39,  1.11
10:57, 0.40,  1.12
10:58, 0.42,  1.13
10:59, 0.43,  1.15
11:00, 0.44,  1.16
11:01, 0.01,  1.17
11:02, 0.02,  1.18
11:03, 0.03,  1.19
11:04, 0.04,  1.20
11:05, 0.06,  1.22
11:06, 0.07,  1.23
11:07, 0.09,  1.25
11:08, 0.11,  1.27
11:09, 0.12,  1.28
11:10, 0.14,  1.30
11:11, 0.15,  1.31
11:12, 0.17,  1.33
11:13, 0.18,  1.34
11:14, 0.20,  1.36
11:15, 0.22,  1.38
11:16, 0.24,  1.40
11:17, 0.26,  1.42
11:18, 0.27,  1.43
11:19, 0.29,  1.45
11:20, 0.31,  1.47
11:21, 0.32,  1.48
11:22, 0.34,  1.50
11:23, 0.36,  1.52
11:24, 0.37,  1.53
11:25, 0.38,  1.54
11:26, 0.40,  1.56
11:27, 0.41,  1.57
11:28, 0.43,  1.59
11:29, 0.44,  1.60
11:30, 0.45,  1.61
11:31, 0.47,  1.63
11:32, 0.48,  1.64
11:33, 0.50,  1.66
11:34, 0.52,  1.68
11:35, 0.53,  1.69
11:36, 0.55,  1.71
11:37, 0.56,  1.72
11:38, 0.58,  1.73
11:39, 0.59,  1.75
11:40, 0.60,  1.76
11:41, 0.61,  1.77
11:42, 0.62,  1.78
11:43, 0.63,  1.79
11:44, 0.64,  1.80
11:45, 0.66,  1.82
11:46, 0.67,  1.83
11:47, 0.68,  1.84
11:48, 0.69,  1.85
11:49, 0.70,  1.86
11:50, 0.71,  1.87
11:51, 0.72,  1.88
11:52, 0.73,  1.89
11:53, 0.74,  1.90
11:54, 0.75,  1.91
11:55, 0.76,  1.92
11:56, 0.77,  1.93
11:57, 0.79,  1.94
11:58, 0.80,  1.96
11:59, 0.81,  1.97
12:00, 0.82,  1.98
12:01, 0.01,  1.99
12:02, 0.02,  2.00
12:03, 0.03,  2.01
12:04, 0.04,  2.02
12:05, 0.05,  2.03
12:06, 0.06,  2.04
12:07, 0.07,  2.05
12:08, 0.08,  2.06
12:09, 0.09,  2.07
12:10, 0.10,  2.08
12:11, 0.11,  2.09
12:12, 0.12,  2.10
12:13, 0.13,  2.11
12:14, 0.14,  2.12
12:15, 0.15,  2.13
12:16, 0.16,  2.13
12:17, 0.17,  2.14
12:18, 0.18,  2.15
12:19, 0.18,  2.16
12:20, 0.19,  2.17
12:21, 0.20,  2.18
12:22, 0.21,  2.18
12:23, 0.22,  2.19
12:24, 0.23,  2.20
12:25, 0.24,  2.21
12:26, 0.25,  2.22
12:27, 0.26,  2.23
12:28, 0.27,  2.24
12:29, 0.28,  2.25
12:30, 0.29,  2.27
12:31, 0.30,  2.28
12:32, 0.32,  2.29
12:33, 0.33,  2.31
12:34, 0.35,  2.32
12:35, 0.36,  2.34
12:36, 0.38,  2.35
12:37, 0.39,  2.37
12:38, 0.41,  2.38
12:39, 0.43,  2.40
12:40, 0.44,  2.42
12:41, 0.46,  2.44
12:42, 0.48,  2.45
12:43, 0.49,  2.47
12:44, 0.51,  2.49
12:45, 0.53,  2.50
12:46, 0.55,  2.52
12:47, 0.56,  2.54
12:48, 0.58,  2.56
12:49, 0.60,  2.58
12:50, 0.62,  2.60
12:51, 0.64,  2.62
12:52, 0.66,  2.64
12:53, 0.69,  2.66
12:54, 0.71,  2.69
12:55, 0.73,  2.71
12:56, 0.76,  2.73
12:57, 0.78,  2.76
12:58, 0.80,  2.78
12:59, 0.83,  2.80
13:00, 0.85,  2.82
13:01, 0.02,  2.84
13:02, 0.04,  2.87
13:03, 0.07,  2.89
13:04, 0.09,  2.91
13:05, 0.12,  2.94
13:06, 0.14,  2.96
13:07, 0.17,  2.99
13:08, 0.20,  3.02
13:09, 0.23,  3.05
13:10, 0.25,  3.08
13:11, 0.28,  3.11
13:12, 0.31,  3.14
13:13, 0.34,  3.17
13:14, 0.37,  3.20
13:15, 0.40,  3.22
13:16, 0.43,  3.25
13:17, 0.46,  3.28
13:18, 0.49,  3.31
13:19, 0.52,  3.34
13:20, 0.54,  3.36
13:21, 0.57,  3.39
13:22, 0.59,  3.42
13:23, 0.62,  3.44
13:24, 0.64,  3.46
13:25, 0.66,  3.48
13:26, 0.69,  3.51
13:27, 0.71,  3.53
13:28, 0.73,  3.55
13:29, 0.75,  3.58
13:30, 0.78,  3.60
13:31, 0.80,  3.62
13:32, 0.82,  3.65
13:33, 0.85,  3.67
13:34, 0.87,  3.69
13:35, 0.89,  3.71
13:36, 0.91,  3.74
13:37, 0.94,  3.76
13:38, 0.96,  3.78
13:39, 0.98,  3.81
13:40, 1.01,  3.83
13:41, 1.03,  3.85
13:42, 1.05,  3.87
13:43, 1.07,  3.90
13:44, 1.10,  3.92
13:45, 1.12,  3.94
13:46, 1.14,  3.96
13:47, 1.16,  3.98
13:48, 1.18,  4.00
13:49, 1.20,  4.02
13:50, 1.22,  4.04
13:51, 1.24,  4.06
13:52, 1.26,  4.08
13:53, 1.28,  4.11
13:54, 1.30,  4.13
13:55, 1.32,  4.15
13:56, 1.34,  4.17
13:57, 1.36,  4.19
13:58, 1.38,  4.20
13:59, 1.40,  4.22
14:00, 1.42,  4.24
14:01, 0.02,  4.26
14:02, 0.04,  4.28
14:03, 0.06,  4.30
14:04, 0.08,  4.33
14:05, 0.10,  4.35
14:06, 0.12,  4.37
14:07, 0.14,  4.39
14:08, 0.16,  4.41
14:09, 0.18,  4.43
14:10, 0.20,  4.45
14:11, 0.22,  4.47
14:12, 0.24,  4.48
14:13, 0.26,  4.50
14:14, 0.28,  4.52
14:15, 0.29,  4.54
14:16, 0.31,  4.56
14:17, 0.33,  4.57
14:18, 0.34,  4.59
14:19, 0.36,  4.61
14:20, 0.38,  4.62
14:21, 0.39,  4.64
14:22, 0.41,  4.66
14:23, 0.43,  4.67
14:24, 0.44,  4.69
14:25, 0.46,  4.70
14:26, 0.48,  4.72
14:27, 0.49,  4.74
14:28, 0.51,  4.75
14:29, 0.52,  4.77
14:30, 0.54,  4.78
14:31, 0.55,  4.80
14:32, 0.57,  4.81
14:33, 0.59,  4.83
14:34, 0.60,  4.85
14:35, 0.62,  4.86
14:36, 0.63,  4.88
14:37, 0.65,  4.89
14:38, 0.66,  4.91
14:39, 0.68,  4.93
14:40, 0.70,  4.94
14:41, 0.71,  4.96
14:42, 0.73,  4.97
14:43, 0.75,  4.99
14:44, 0.76,  5.01
14:45, 0.78,  5.02
14:46, 0.79,  5.04
14:47, 0.81,  5.05
14:48, 0.83,  5.07
14:49, 0.84,  5.09
14:50, 0.86,  5.10
14:51, 0.87,  5.12
14:52, 0.89,  5.13
14:53, 0.91,  5.15
14:54, 0.92,  5.17
14:55, 0.94,  5.18
14:56, 0.95,  5.20
14:57, 0.97,  5.21
14:58, 0.99,  5.23
14:59, 1.00,  5.25
15:00, 1.02,  5.26
15:01, 0.02,  5.28
15:02, 0.03,  5.29
15:03, 0.05,  5.31
15:04, 0.06,  5.32
15:05, 0.08,  5.34
15:06, 0.09,  5.35
15:07, 0.10,  5.36
15:08, 0.12,  5.38
15:09, 0.13,  5.39
15:10, 0.14,  5.40
15:11, 0.16,  5.42
15:12, 0.17,  5.43
15:13, 0.19,  5.45
15:14, 0.20,  5.46
15:15, 0.21,  5.48
15:16, 0.23,  5.49
15:17, 0.24,  5.50
15:18, 0.26,  5.52
15:19, 0.28,  5.54
15:20, 0.29,  5.55
15:21, 0.31,  5.57
15:22, 0.32,  5.58
15:23, 0.34,  5.60
15:24, 0.35,  5.61
15:25, 0.37,  5.63
15:26, 0.38,  5.64
15:27, 0.39,  5.66
15:28, 0.41,  5.67
15:29, 0.42,  5.68
15:30, 0.44,  5.70
15:31, 0.45,  5.71
15:32, 0.47,  5.73
15:33, 0.48,  5.74
15:34, 0.50,  5.76
15:35, 0.51,  5.77
15:36, 0.53,  5.79
15:37, 0.54,  5.80
15:38, 0.56,  5.82
15:39, 0.57,  5.83
15:40, 0.59,  5.85
15:41, 0.60,  5.87
15:42, 0.62,  5.88
15:43, 0.64,  5.90
15:44, 0.65,  5.91
15:45, 0.67,  5.93
15:46, 0.68,  5.94
15:47, 0.70,  5.96
15:48, 0.71,  5.97
15:49, 0.73,  5.99
15:50, 0.74,  6.00
15:51, 0.76,  6.02
15:52, 0.77,  6.03
15:53, 0.79,  6.05
15:54, 0.80,  6.06
15:55, 0.82,  6.08
15:56, 0.83,  6.09
15:57, 0.84,  6.11
15:58, 0.86,  6.12
15:59, 0.87,  6.13
16:00, 0.89,  6.15
16:01, 0.01,  6.16
16:02, 0.03,  6.18
16:03, 0.04,  6.19
16:04, 0.05,  6.20
16:05, 0.06,  6.21
16:06, 0.07,  6.22
16:07, 0.08,  6.23
16:08, 0.09,  6.24
16:09, 0.10,  6.25
16:10, 0.11,  6.26
16:11, 0.12,  6.27
16:12, 0.13,  6.28
16:13, 0.14,  6.29
16:14, 0.15,  6.30
16:15, 0.16,  6.31
16:16, 0.17,  6.32
16:17, 0.18,  6.33
16:18, 0.19,  6.34
16:19, 0.20,  6.35
16:20, 0.21,  6.36
16:21, 0.22,  6.37
16:22, 0.23,  6.38
16:23, 0.24,  6.39
16:24, 0.25,  6.40
16:25, 0.26,  6.40
16:26, 0.27,  6.41
16:27, 0.28,  6.42
16:28, 0.28,  6.43
16:29, 0.29,  6.44
16:30, 0.30,  6.45
16:31, 0.31,  6.46
16:32, 0.32,  6.47
16:33, 0.33,  6.47
16:34, 0.33,  6.48
16:35, 0.34,  6.49
16:36, 0.35,  6.50
16:37, 0.36,  6.51
16:38, 0.36,  6.51
16:39, 0.37,  6.52
16:40, 0.38,  6.53
