00:01, 108,  4.2, 459,  3.8,  6.7, 457,28
00:02, 131,  1.6, 460,  3.9,  8.4, 460, 6
00:03, 113,  3.8, 459,  4.0,  5.8, 459,52
00:04, 110,  3.0, 460,  4.1,  6.3, 459,43
00:05, 111,  2.4, 462,  4.1,  5.9, 460, 3
00:06, 113,  3.1, 463,  3.9,  4.9, 462,17
00:07,  81,  3.0, 463,  3.8,  4.9, 465,22
00:08, 109,  4.5, 463,  4.0,  6.6, 463,15
00:09,  76,  2.2, 463,  4.1,  6.5, 463,47
00:10,  97,  5.2, 463,  4.0,  5.5, 463,59
00:11,  72,  3.8, 462,  4.1,  7.3, 463,27
00:12,  90,  6.1, 460,  4.2,  8.0, 462,18
00:13,  74,  4.8, 460,  4.3,  6.6, 460,14
00:14,  50,  3.0, 457,  4.2,  7.0, 457,48
00:15, 100,  2.3, 455,  4.2,  6.0, 456,14
00:16,  91,  3.3, 455,  4.3,  6.9, 455,51
00:17,  91,  3.2, 452,  4.4,  6.8, 455, 4
00:18, 100,  4.2, 452,  4.3,  5.8, 452, 8
00:19,  79,  2.2, 450,  4.1,  4.3, 452, 6
00:20,  99,  2.0, 450,  4.0,  4.1, 450,48
00:21, 110,  4.1, 450,  3.8,  5.1, 452,52
00:22, 116,  3.9, 452,  3.6,  5.7, 452,30
00:23,  90,  4.0, 453,  3.5,  6.8, 452,18
00:24,  97,  4.9, 453,  3.5,  5.2, 453,58
00:25,  99,  1.2, 453,  3.4,  4.5, 453, 3
00:26, 100,  4.9, 452,  3.2,  4.9, 452, 0
00:27,  93,  4.9, 452,  3.2,  6.4, 452,56
00:28,  81,  2.8, 450,  3.3,  6.4, 452,34
00:29,  75,  3.4, 452,  3.3,  4.8, 452,55
00:30, 120,  3.7, 453,  3.5,  6.3, 452,30
00:31,  88,  3.3, 452,  3.6,  7.8, 453,21
00:32,  97,  4.6, 450,  3.5,  5.6, 450,46
00:33,  91,  3.5, 449,  3.6,  7.2, 450,31
00:34, 118,  2.3, 450,  3.6,  6.4, 449, 9
00:35, 121,  1.7, 449,  3.7,  5.1, 449,30
00:36, 114,  3.0, 449,  3.7,  4.5, 449,49
00:37,  85,  3.7, 449,  3.7,  5.8, 449,23
00:38, 101,  1.0, 450,  3.6,  4.6, 449,13
00:39, 101,  3.4, 452,  3.5,  4.2, 452,46
00:40,  89,  4.0, 452,  3.4,  5.1, 452, 6
00:41,  86,  1.7, 455,  3.2,  4.5, 452, 2
00:42,  69,  2.2, 455,  3.1,  3.8, 455,16
00:43,  60,  4.0, 453,  2.8,  4.0, 453, 0
00:44,  87,  3.9, 452,  2.9,  5.0, 452,25
00:45,  87,  2.1, 453,  2.8,  4.3, 452, 2
00:46,  97,  2.5, 453,  2.8,  4.3, 453,50
00:47,  89,  4.1, 453,  2.8,  5.7, 453,45
00:48, 130,  2.3, 453,  2.8,  4.7, 453,41
00:49,  73,  3.0, 452,  3.0,  5.9, 453,26
00:50,  76,  1.7, 450,  3.0,  6.3, 452,28
00:51,  85,  2.7, 450,  3.0,  4.8, 450,22
00:52,  73,  3.4, 450,  2.9,  3.4, 450, 0
00:53,  69,  5.0, 450,  3.1,  6.2, 450,51
00:54,  85,  5.2, 452,  3.1,  6.3, 452,18
00:55,  82,  6.3, 450,  3.3,  6.3, 450, 0
00:56, 103,  3.8, 450,  3.4,  5.4, 450, 9
00:57,  97,  3.9, 449,  3.3,  4.6, 450,33
00:58,  93,  3.6, 449,  3.3,  4.4, 449,22
00:59,  68,  3.0, 448,  3.4,  7.5, 448,35
01:00,  97,  2.9, 448,  3.4,  5.2, 448,41
01:01,  86,  3.5, 446,  3.4,  4.8, 448,41
01:02,  72,  2.6, 448,  3.8,  8.2, 446,20
01:03,  56,  1.0, 446,  3.7,  5.2, 448, 6
01:04, 132,  1.6, 446,  3.4,  3.9, 446,49
01:05,  81,  4.0, 446,  3.3,  5.3, 446,44
01:06,  75,  1.2, 446,  3.3,  6.2, 448,18
01:07,  90,  2.3, 446,  3.1,  2.9, 446,54
01:08,  76,  5.2, 446,  3.1,  5.6, 446,56
01:09, 105,  3.3, 449,  3.1,  4.8, 446, 1
01:10,  93,  4.3, 449,  3.0,  4.5, 449,59
01:11,  94,  2.0, 450,  3.1,  4.8, 449,16
01:12, 108,  3.9, 452,  2.8,  4.6, 452,10
01:13,  90,  2.7, 452,  2.9,  4.9, 452,40
01:14,  66,  1.0, 453,  2.9,  3.1, 453,46
01:15,  58,  2.8, 452,  2.9,  4.4, 452,36
01:16,  62,  4.3, 453,  2.9,  5.6, 453,29
01:17,  93,  2.7, 452,  3.1,  6.0, 452,22
01:18,  91,  4.4, 449,  3.1,  4.6, 449,59
01:19,  75,  1.6, 448,  3.1,  4.9, 449,20
01:20,  94,  2.0, 446,  3.1,  4.1, 446,16
01:21,  46,  1.2, 443,  2.9,  3.3, 443,34
01:22,  94,  4.3, 443,  2.9,  5.0, 443,52
01:23,  86,  2.0, 443,  2.9,  4.3, 443, 8
01:24,  91,  3.0, 443,  2.9,  4.6, 443,47
01:25, 125,  3.2, 446,  3.0,  6.4, 445,27
01:26,  98,  1.9, 448,  2.9,  5.3, 448,22
01:27,  99,  1.8, 449,  2.7,  4.1, 448,14
01:28,  91,  1.9, 450,  2.7,  3.7, 449,36
01:29,  68,  3.5, 449,  2.6,  5.7, 449,56
01:30,  62,  2.5, 448,  2.8,  5.7, 449, 9
01:31, 114,  1.9, 448,  2.9,  4.6, 448,10
01:32, 105,  3.0, 446,  2.8,  3.1, 446,54
01:33, 106,  2.2, 446,  2.7,  4.8, 446,50
01:34,  84,  4.2, 445,  2.8,  5.1, 445,43
01:35,  85,  3.5, 442,  3.0,  7.0, 443,32
01:36,  82,  3.0, 441,  3.1,  6.2, 442,15
01:37,  79,  3.7, 439,  3.3,  7.4, 441,38
01:38,  71,  2.9, 438,  3.4,  5.8, 439, 2
01:39,  97,  1.0, 441,  3.5,  4.7, 439,40
01:40,  69,  4.2, 442,  3.4,  5.3, 442,44
01:41,  77,  2.3, 442,  3.5,  5.7, 442, 9
01:42,  92,  3.3, 442,  3.6,  5.3, 442, 5
01:43,  76,  4.9, 442,  3.6,  5.5, 442,57
01:44,  95,  2.5, 442,  3.6,  4.8, 442, 2
01:45,  97,  1.8, 443,  3.3,  3.6, 443,45
01:46,  50,  2.7, 443,  3.2,  6.2, 443,11
01:47,  97,  4.1, 443,  3.1,  4.8, 443,54
01:48,  65,  1.1, 445,  3.0,  5.2, 443, 2
01:49,  92,  2.3, 443,  2.9,  4.5, 445,23
01:50,  88,  1.0, 445,  2.8,  2.9, 445,45
01:51,  64,  2.1, 443,  2.6,  3.5, 443,42
01:52,  44,  3.1, 441,  2.6,  4.1, 441,50
01:53,  97,  1.8, 439,  2.6,  3.7, 441,15
01:54, 100,  4.6, 441,  2.5,  4.6, 441, 0
01:55,  78,  5.0, 441,  2.6,  5.0, 441, 0
01:56, 106,  3.1, 439,  2.7,  6.2, 441,22
01:57,  63,  3.0, 439,  2.8,  5.7, 439, 8
01:58,  86,  3.9, 438,  2.8,  4.8, 439,32
01:59, 100,  5.1, 436,  2.9,  5.4, 436,59
02:00, 115,  3.7, 438,  3.1,  5.1, 436,19
02:01,  85,  2.1, 439,  3.2,  4.8, 439,25
02:02,  58,  2.1, 442,  3.1,  3.6, 441,26
02:03,  86,  2.3, 443,  3.1,  4.1, 442,39
02:04,  79,  2.3, 442,  3.1,  4.2, 442,42
02:05,  92,  2.7, 442,  3.1,  4.5, 442,46
02:06, 130,  1.4, 442,  3.0,  4.3, 442,11
02:07,  94,  4.2, 443,  3.0,  7.3, 443,37
02:08, 100,  4.5, 446,  3.2,  8.7, 445,30
02:09,  87,  4.0, 448,  3.2,  5.2, 448,38
02:10,  77,  3.4, 446,  3.1,  4.5, 448, 6
02:11,  99,  2.6, 448,  3.0,  3.9, 448,57
02:12,  92,  3.4, 449,  3.1,  4.5, 448,27
02:13,  70,  2.4, 449,  3.1,  4.0, 449,13
02:14,  90,  2.2, 449,  3.1,  3.1, 449,20
02:15,  42,  1.8, 449,  3.0,  3.0, 449,32
02:16, 102,  2.1, 450,  3.1,  5.8, 449,40
02:17,  53,  2.7, 450,  3.0,  4.3, 449,22
02:18, 109,  1.9, 449,  2.9,  4.7, 449,23
02:19, 105,  3.4, 448,  2.8,  4.5, 449,33
02:20,  96,  2.4, 448,  2.8,  5.0, 448,13
02:21,  58,  2.8, 448,  2.8,  4.1, 449,32
02:22,  71,  2.7, 448,  2.8,  4.5, 448,46
02:23,  48,  3.0, 446,  2.8,  4.8, 446,58
02:24, 110,  3.8, 446,  2.8,  5.0, 446,18
02:25, 117,  0.9, 446,  3.0,  5.4, 446, 6
02:26,  62,  0.6, 448,  2.8,  3.4, 446,16
02:27,  66,  2.2, 448,  2.7,  3.6, 448,22
02:28,  34,  2.3, 448,  2.6,  2.6, 448,49
02:29,  65,  3.5, 445,  2.6,  3.5, 445, 0
02:30,  64,  1.5, 443,  2.5,  4.0, 443, 5
02:31,  71,  3.9, 441,  2.5,  3.9, 441, 0
02:32,  71,  3.1, 439,  2.5,  5.1, 441,56
02:33,  87,  2.8, 442,  2.6,  5.0, 441,35
02:34,  96,  2.6, 442,  2.6,  4.8, 442,16
02:35,  88,  1.3, 442,  2.5,  3.1, 442,10
02:36,  70,  3.3, 439,  2.4,  4.1, 441,48
02:37,  96,  1.7, 438,  2.4,  3.1, 438,54
02:38, 136,  1.7, 439,  2.5,  4.4, 439,38
02:39,  81,  2.9, 445,  2.6,  4.5, 443,44
02:40,  82,  2.9, 448,  2.6,  4.7, 445,10
02:41,  97,  3.2, 450,  2.8,  6.2, 449,37
02:42,  77,  3.0, 452,  2.8,  3.8, 452,50
02:43, 102,  2.6, 452,  2.8,  5.2, 452,26
02:44, 113,  2.4, 453,  2.8,  5.1, 453,52
02:45, 114,  5.3, 455,  3.0,  5.9, 453,25
02:46,  75,  2.4, 456,  3.2,  6.3, 455, 7
02:47, 108,  2.6, 459,  3.3,  5.0, 457,12
02:48, 107,  3.0, 457,  3.3,  5.8, 457,37
02:49,  93,  3.6, 456,  3.4,  5.6, 457, 9
02:50,  71,  1.8, 456,  3.4,  4.2, 456, 1
02:51, 100,  1.8, 455,  3.2,  3.1, 456,28
02:52,  85,  4.4, 455,  3.3,  5.6, 455,28
02:53,  65,  3.8, 456,  3.3,  5.5, 455,13
02:54, 106,  2.8, 455,  3.3,  3.6, 455,52
02:55,  81,  3.1, 456,  3.2,  4.5, 456,56
02:56, 101,  4.5, 456,  3.1,  4.5, 456, 0
02:57, 100,  1.6, 457,  3.1,  4.5, 456, 2
02:58, 106,  3.0, 457,  3.0,  3.2, 457,46
02:59, 128,  1.1, 457,  2.8,  3.1, 457,12
03:00,  96,  2.5, 459,  2.7,  3.8, 459,45
03:01,  80,  2.0, 459,  2.8,  5.2, 459,32
03:02,  76,  1.8, 457,  2.7,  3.2, 457,49
03:03,  84,  1.5, 457,  2.5,  3.2, 457,46
03:04,  93,  1.7, 457,  2.5,  3.8, 457,43
03:05,  90,  2.9, 456,  2.5,  4.7, 457,31
03:06,  94,  0.9, 457,  2.4,  3.7, 457,51
03:07,  65,  1.4, 456,  2.4,  3.7, 456,19
03:08, 105,  4.6, 457,  2.4,  5.5, 457,51
03:09, 103,  1.9, 457,  2.5,  4.0, 457,28
03:10,  70,  4.4, 455,  2.6,  4.4, 455, 0
03:11,  57,  2.2, 453,  2.5,  5.1, 455, 3
03:12, 102,  2.1, 455,  2.5,  3.4, 453,24
03:13,  71,  2.4, 453,  2.5,  3.2, 455,13
03:14,  60,  1.1, 453,  2.4,  3.7, 453, 3
03:15,  97,  3.0, 452,  2.4,  3.9, 453,21
03:16,  95,  1.6, 452,  2.4,  3.4, 452, 8
03:17,  64,  2.9, 452,  2.4,  5.0, 452,29
03:18,  85,  1.9, 450,  2.4,  4.3, 450,30
03:19,  91,  3.9, 449,  2.4,  5.2, 450, 5
03:20, 115,  1.9, 450,  2.5,  4.6, 450,50
03:21, 101,  2.2, 452,  2.5,  3.5, 452,34
03:22,  82,  1.9, 450,  2.4,  4.1, 452,21
03:23, 177,  0.4, 450,  2.4,  3.2, 450,19
03:24,  97,  2.9, 450,  2.4,  3.3, 450,58
03:25, 112,  2.3, 455,  2.5,  4.6, 452, 8
03:26, 449,  2.5, 452,  2.5,  3.2, 455, 7
03:27, 455,  1.9, 450,  2.4,  3.9, 450,51
03:28, 468,  1.6, 450,  2.4,  4.4, 452,33
03:29, 477,  1.7, 452,  2.4,  4.5, 452,23
03:30, 435,  3.4, 449,  2.3,  3.4, 449, 0
03:31, 439,  3.4, 446,  2.4,  4.5, 448,41
03:32, 424,  1.6, 445,  2.4,  3.9, 445,27
03:33, 429,  3.5, 445,  2.5,  4.5, 445,56
03:34, 441,  2.4, 443,  2.6,  3.7, 445, 2
03:35, 476,  5.5, 441,  2.5,  5.5, 441, 0
03:36, 426,  3.2, 441,  2.6,  5.5, 441, 2
03:37, 411,  1.7, 439,  2.6,  3.2, 441, 2
03:38, 452,  2.6, 442,  2.6,  3.9, 441,35
03:39, 435,  2.4, 438,  2.6,  3.5, 439,37
03:40, 435,  3.3, 436,  2.6,  4.4, 437,57
03:41, 418,  2.4, 438,  2.5,  4.0, 438, 8
03:42, 422,  2.6, 435,  2.4,  2.6, 435, 0
03:43, 406,  3.0, 435,  2.4,  4.1, 434,44
03:44, 444,  1.2, 434,  2.4,  3.5, 434, 8
03:45, 430,  2.4, 434,  2.4,  3.9, 434,22
03:46, 426,  3.6, 432,  2.4,  3.8, 432,59
03:47, 442,  3.1, 431,  2.5,  4.4, 431,34
03:48, 439,  3.4, 429,  2.5,  4.4, 429,45
03:49, 465,  3.1, 431,  2.5,  3.3, 431,59
03:50, 454,  2.0, 432,  2.4,  3.0, 431, 7
03:51, 408,  3.1, 432,  2.4,  3.3, 432,59
03:52, 441,  1.8, 436,  2.3,  2.7, 432, 1
03:53, 461,  2.9, 436,  2.3,  3.7, 436,58
03:54, 450,  3.6, 438,  2.4,  5.5, 438,36
03:55, 440,  2.7, 439,  2.4,  4.0, 438,11
03:56, 437,  2.3, 441,  2.4,  4.5, 439,13
03:57, 431,  2.0, 442,  2.4,  3.4, 442,27
03:58, 451,  1.7, 443,  2.3,  3.9, 442,39
03:59, 457,  2.0, 443,  2.3,  3.5, 443,49
04:00, 412,  2.9, 442,  2.3,  4.0, 443, 6
04:01, 436,  3.7, 442,  2.4,  3.7, 442, 0
04:02, 477,  2.2, 439,  2.5,  3.5, 442,15
04:03, 449,  2.7, 438,  2.7,  6.8, 438,38
04:04, 400,  2.1, 438,  2.6,  4.9, 438, 9
04:05, 433,  2.1, 435,  2.6,  4.4, 436,26
04:06, 415,  4.7, 434,  2.6,  4.7, 434, 0
04:07, 439,  1.9, 432,  2.6,  4.8, 432,26
04:08, 457,  3.0, 432,  2.6,  4.1, 432,44
04:09, 433,  3.3, 434,  2.6,  3.6, 434,59
04:10, 461,  3.9, 435,  2.8,  5.6, 434,10
04:11, 441,  3.6, 438,  2.8,  4.3, 435,12
04:12, 447,  2.6, 439,  2.8,  3.5, 439,43
04:13, 446,  2.9, 442,  2.8,  4.2, 439,10
04:14, 453,  3.5, 442,  2.8,  4.0, 442, 6
04:15, 444,  3.1, 445,  2.8,  5.1, 443,30
04:16, 457,  1.6, 446,  2.9,  4.5, 446,33
04:17, 451,  2.3, 448,  2.8,  3.8, 446,11
04:18, 441,  3.8, 449,  2.7,  4.0, 449,57
04:19, 453,  4.0, 449,  2.8,  4.9, 449,50
04:20, 446,  2.5, 447,  2.7,  3.7, 449, 1
04:21, 446,  2.7, 446,  2.7,  5.0, 448,22
04:22, 415,  3.2, 448,  2.7,  4.4, 448,54
04:23, 458,  4.0, 446,  2.7,  5.2, 448,32
04:24, 405,  3.7, 446,  2.8,  5.2, 448, 7
04:25, 404,  1.8, 448,  2.8,  4.4, 448,30
04:26, 430,  3.4, 446,  2.8,  4.2, 446,38
04:27, 411,  1.7, 443,  2.8,  3.9, 445,19
04:28, 461,  3.3, 445,  2.9,  4.0, 445,35
04:29, 423,  2.8, 443,  2.8,  3.1, 445, 6
04:30, 443,  1.7, 443,  2.8,  3.5, 443,10
04:31, 446,  2.3, 443,  2.6,  2.9, 443,58
04:32, 392,  1.8, 443,  2.7,  5.4, 443,49
04:33, 434,  2.6, 441,  2.6,  4.1, 442,18
04:34, 452,  3.0, 442,  2.4,  3.0, 442, 0
04:35, 434,  3.4, 441,  2.6,  5.7, 442,11
04:36, 458,  2.1, 442,  2.5,  4.2, 441,13
04:37, 461,  3.1, 443,  2.5,  3.7, 443,33
04:38, 490,  1.9, 443,  2.5,  3.4, 443,35
04:39, 442,  2.2, 445,  2.5,  4.2, 445,11
04:40, 435,  1.8, 446,  2.4,  3.5, 446, 4
04:41, 459,  3.3, 446,  2.5,  4.5, 446,50
04:42, 419,  2.6, 448,  2.5,  4.3, 446,12
04:43, 438,  3.5, 449,  2.5,  4.6, 448,52
04:44, 445,  2.3, 448,  2.6,  4.0, 449,50
04:45, 419,  3.0, 448,  2.5,  4.8, 448,54
04:46, 475,  2.1, 448,  2.6,  5.8, 448,12
04:47, 423,  1.5, 449,  2.5,  3.3, 449,27
04:48, 432,  2.7, 449,  2.4,  2.9, 449,12
04:49, 452,  1.6, 448,  2.4,  3.3, 448,12
04:50, 440,  2.0, 446,  2.5,  3.9, 446,54
04:51, 418,  2.8, 446,  2.5,  3.8, 448,12
04:52, 435,  2.7, 446,  2.4,  2.9, 446,59
04:53, 452,  2.2, 445,  2.3,  3.5, 446,20
04:54, 407,  1.0, 446,  2.3,  2.9, 445,11
04:55, 414,  1.0, 445,  2.2,  2.4, 445,21
04:56, 417,  1.4, 442,  2.0,  2.8, 443,38
04:57, 444,  2.3, 442,  2.1,  3.7, 441,55
04:58, 430,  2.9, 441,  2.1,  3.8, 441,56
04:59, 428,  1.6, 439,  2.1,  3.3, 441,19
05:00, 460,  1.5, 439,  2.0,  2.7, 439, 6
05:01, 439,  1.5, 441,  1.9,  2.4, 438,22
05:02, 444,  2.4, 441,  2.0,  4.5, 441,31
05:03, 437,  2.5, 439,  2.1,  3.9, 439,18
05:04, 428,  2.2, 439,  2.1,  3.5, 439,27
05:05, 437,  0.4, 442,  2.1,  2.3, 439, 5
05:06, 415,  2.0, 441,  2.1,  2.3, 442,46
05:07, 461,  1.0, 441,  1.9,  2.1, 441,28
05:08, 411,  2.4, 442,  2.1,  4.7, 441,34
05:09, 466,  1.6, 441,  2.1,  3.7, 441,27
05:10, 448,  1.7, 441,  2.1,  4.1, 442,48
05:11, 430,  1.2, 441,  2.2,  3.7, 441,13
05:12, 423,  1.3, 439,  2.1,  2.5, 439,11
05:13, 421,  1.0, 439,  1.9,  2.1, 439,13
05:14, 428,  2.9, 438,  1.9,  3.8, 438,56
05:15, 421,  0.8, 436,  2.1,  4.2, 436,27
05:16, 408,  3.4, 438,  2.1,  4.2, 438,57
05:17, 477,  3.1, 436,  2.3,  5.0, 436,10
05:18, 439,  1.6, 435,  2.2,  4.2, 436,10
05:19, 461,  2.5, 436,  2.2,  2.9, 436,55
05:20, 414,  1.5, 438,  2.1,  2.8, 436,12
05:21, 423,  2.6, 438,  2.1,  3.5, 438,32
05:22, 443,  1.9, 438,  2.1,  2.9, 438, 3
05:23, 450,  1.9, 439,  2.2,  3.6, 439,42
05:24, 417,  2.9, 441,  2.2,  3.1, 441,51
05:25, 472,  1.7, 442,  2.0,  2.9, 441,11
05:26, 437,  2.2, 443,  2.0,  3.6, 443,57
05:27, 455,  1.0, 443,  1.9,  3.7, 443,40
05:28, 442,  2.2, 443,  1.9,  3.2, 443,53
05:29, 441,  3.6, 443,  2.0,  4.0, 443,57
05:30, 419,  1.6, 442,  2.1,  3.9, 443,15
05:31, 435,  2.5, 442,  2.1,  3.8, 441,39
05:32, 451,  2.4, 439,  2.2,  3.7, 441,22
05:33, 441,  2.1, 439,  2.2,  4.6, 439,35
05:34, 412,  4.1, 439,  2.4,  5.6, 439,58
05:35, 466,  2.1, 439,  2.6,  5.6, 441, 7
05:36, 394,  1.3, 439,  2.6,  3.5, 439,22
05:37, 424,  3.2, 441,  2.6,  4.3, 441,53
05:38, 402,  2.1, 441,  2.7,  4.4, 441,33
05:39, 450,  3.0, 441,  2.8,  5.4, 439,15
05:40, 463,  3.0, 441,  2.7,  3.0, 441, 0
05:41, 438,  3.7, 442,  2.7,  4.2, 442, 7
05:42, 431,  4.7, 442,  2.8,  6.5, 442,58
05:43, 427,  4.6, 442,  3.0,  5.6, 442,51
05:44, 443,  2.2, 443,  2.9,  5.1, 442,38
05:45, 446,  3.6, 443,  2.8,  5.4, 443,32
05:46, 459,  2.6, 442,  2.8,  3.6, 442,55
05:47, 449,  3.5, 442,  2.9,  3.7, 442,14
05:48, 452,  1.2, 442,  2.9,  4.1, 442, 1
05:49, 454,  2.3, 443,  2.7,  4.3, 442,27
05:50, 453,  1.8, 443,  2.7,  2.8, 443, 4
05:51, 464,  3.2, 442,  2.8,  4.5, 443,48
05:52, 436,  1.7, 443,  2.6,  3.3, 442, 1
05:53, 419,  2.6, 443,  2.5,  3.8, 443,47
05:54, 449,  2.3, 439,  2.4,  3.8, 442,11
05:55, 484,  2.7, 439,  2.3,  3.1, 441,35
05:56, 452,  3.4, 441,  2.4,  4.5, 441,47
05:57, 432,  2.9, 442,  2.4,  4.4, 441,48
05:58, 467,  2.2, 441,  2.4,  3.8, 441,53
05:59, 443,  3.8, 443,  2.5,  4.8, 442,26
06:00, 460,  2.6, 445,  2.6,  4.7, 443,11
06:01, 383,  0.5, 446,  2.5,  3.0, 445, 3
06:02, 445,  1.7, 448,  2.6,  5.1, 446,44
06:03, 439,  3.4, 450,  2.6,  4.5, 450,58
06:04, 430,  2.2, 450,  2.6,  3.8, 449, 9
06:05, 450,  1.2, 450,  2.6,  3.1, 450,24
06:06, 455,  3.2, 450,  2.6,  4.5, 450,18
06:07, 443,  1.7, 450,  2.5,  3.0, 450, 1
06:08, 400,  2.6, 452,  2.4,  2.8, 452,52
06:09, 439,  3.0, 449,  2.4,  4.0, 449,56
06:10, 440,  2.6, 448,  2.3,  3.8, 449,28
06:11, 426,  1.5, 450,  2.4,  3.7, 448,22
06:12, 518,  1.7, 449,  2.3,  2.7, 450,29
06:13, 441,  1.9, 450,  2.3,  4.1, 449,34
06:14, 451,  3.4, 452,  2.3,  4.9, 450,22
06:15, 471,  3.5, 455,  2.4,  4.3, 452,28
06:16, 472,  3.7, 456,  2.5,  5.5, 455,51
06:17, 441,  2.1, 456,  2.6,  4.1, 456,11
06:18, 478,  1.7, 455,  2.6,  3.3, 456,40
06:19, 457,  4.4, 457,  2.6,  5.1, 457,56
06:20, 421,  3.2, 459,  2.6,  4.2, 457, 1
06:21, 467,  5.1, 456,  2.7,  5.1, 456, 0
06:22, 421,  2.4, 456,  2.8,  5.0, 456, 1
06:23, 412,  2.7, 455,  2.7,  2.7, 455, 0
06:24, 430,  2.0, 455,  2.7,  5.0, 455,52
06:25, 477,  3.4, 453,  2.6,  3.4, 453, 0
06:26, 441,  2.1, 453,  2.5,  4.2, 453, 6
06:27, 455,  3.2, 452,  2.4,  4.1, 452,31
06:28, 456,  2.9, 453,  2.6,  4.3, 453,28
06:29, 423,  2.5, 452,  2.6,  3.8, 453,38
06:30, 445,  2.8, 452,  2.6,  3.9, 450,24
06:31, 409,  1.6, 450,  2.6,  5.2, 452,11
06:32, 423,  1.6, 450,  2.5,  3.3, 450,42
06:33, 459,  3.6, 452,  2.6,  3.6, 452, 0
06:34, 471,  1.4, 453,  2.5,  3.6, 452, 1
06:35, 442,  3.4, 453,  2.6,  3.7, 453,56
06:36, 458,  2.6, 453,  2.6,  3.4, 453,41
06:37, 463,  2.5, 453,  2.5,  3.0, 453, 6
06:38, 452,  3.4, 453,  2.4,  3.7, 453,35
06:39, 433,  0.8, 453,  2.4,  3.8, 453, 3
06:40, 431,  1.5, 452,  2.3,  2.3, 452,44
06:41, 464,  2.1, 452,  2.2,  3.0, 452,46
06:42, 450,  2.4, 453,  2.2,  3.0, 453,19
06:43, 447,  3.1, 452,  2.2,  4.1, 453, 6
06:44, 474,  1.8, 449,  2.3,  3.9, 452,23
06:45, 456,  3.4, 449,  2.3,  3.7, 449,54
06:46, 438,  1.2, 449,  2.2,  3.1, 449, 1
06:47, 422,  1.8, 449,  2.2,  3.7, 449, 9
06:48, 442,  4.7, 449,  2.1,  4.7, 449, 0
06:49, 427,  2.8, 448,  2.2,  4.9, 449, 6
06:50, 479,  2.5, 449,  2.3,  4.1, 448,13
06:51, 439,  3.2, 450,  2.4,  4.8, 450,46
06:52, 441,  5.5, 450,  2.4,  6.5, 450,57
06:53, 453,  4.2, 450,  2.6,  5.7, 450, 4
06:54, 462,  4.4, 453,  2.6,  4.5, 453,59
06:55, 449,  2.5, 453,  2.6,  4.3, 453, 1
06:56, 435,  0.8, 455,  2.7,  3.5, 453,34
06:57, 440,  1.8, 456,  2.7,  3.5, 456,52
06:58, 426,  2.0, 456,  2.7,  3.1, 456,54
06:59, 452,  2.3, 457,  2.7,  3.6, 457,52
07:00, 460,  2.2, 457,  2.7,  4.7, 457,23
07:01, 468,  1.7, 456,  2.7,  4.4, 457,40
07:02, 444,  2.0, 459,  2.6,  2.6, 457,41
07:03, 456,  2.4, 460,  2.5,  4.4, 459,13
07:04, 448,  2.5, 459,  2.6,  5.5, 460,27
07:05, 464,  2.8, 456,  2.5,  4.2, 456,31
07:06, 490,  1.8, 457,  2.6,  5.5, 456,18
07:07, 451,  2.5, 456,  2.6,  2.8, 457,22
07:08, 459,  2.9, 457,  2.6,  4.0, 457,53
07:09, 463,  1.4, 457,  2.6,  3.7, 457,11
07:10, 459,  2.9, 457,  2.5,  3.5, 457,37
07:11, 443,  5.5, 457,  2.4,  6.1, 457,58
07:12, 445,  3.7, 455,  2.7,  5.2, 455,53
07:13, 476,  3.1, 455,  2.6,  4.5, 455,49
07:14, 438,  2.4, 455,  2.7,  5.0, 455,42
07:15, 452,  1.4, 456,  2.6,  3.4, 455,16
07:16, 524,  1.3, 456,  2.5,  3.1, 456,50
07:17, 449,  3.5, 456,  2.6,  4.5, 455,44
07:18, 456,  4.0, 457,  2.7,  6.1, 456,17
07:19, 471,  2.6, 459,  2.7,  5.2, 457, 9
07:20, 494,  3.1, 459,  2.8,  4.1, 459,32
07:21, 416,  4.2, 459,  2.8,  5.0, 459,58
07:22, 441,  2.3, 462,  2.6,  4.9, 459, 7
07:23, 469,  3.5, 462,  2.8,  5.9, 463,53
07:24, 489,  3.5, 463,  2.8,  6.1, 462,18
07:25, 455,  2.6, 465,  3.0,  5.1, 465,17
07:26, 451,  3.8, 463,  3.1,  5.4, 465,51
07:27, 444,  4.9, 462,  3.2,  5.3, 462,59
07:28, 461,  2.5, 459,  3.2,  4.9, 460,36
07:29, 466,  3.2, 456,  3.1,  4.7, 456,56
07:30, 465,  2.2, 459,  3.4,  6.0, 457,20
07:31, 106,  0.8, 460,  3.3,  4.4, 458,16
07:32,  84,  2.8, 459,  3.3,  4.1, 460,44
07:33, 119,  2.9, 459,  3.1,  3.3, 459, 6
07:34, 145,  1.7, 459,  2.9,  3.9, 459,19
07:35,  91,  4.2, 459,  2.9,  5.6, 460,42
07:36, 446,  4.9, 460,  3.0,  5.1, 460,27
07:37, 452,  3.7, 462,  2.9,  5.5, 460, 2
07:38, 468,  3.6, 465,  2.9,  5.2, 463,40
07:39, 475,  2.7, 466,  3.0,  5.7, 465,14
07:40, 439,  2.0, 465,  2.8,  4.0, 466,56
07:41, 456,  1.6, 462,  2.8,  5.5, 465,11
07:42, 453,  5.7, 460,  2.9,  5.7, 460, 0
07:43, 416,  3.1, 460,  3.2,  6.8, 460, 6
