00:01, 136,  1.0, 150,  1.3,  1.8, 157,10
00:02, 181,  1.2, 151,  1.3,  1.6, 172, 8
00:03, 129,  1.2, 150,  1.2,  1.5, 141,42
00:04, 146,  0.7, 148,  1.2,  2.2, 147,25
00:05, 135,  1.2, 147,  1.2,  1.3, 134,58
00:06, 142,  1.4, 145,  1.2,  1.9, 139,41
00:07, 114,  0.8, 145,  1.3,  2.0, 145,15
00:08, 149,  1.2, 146,  1.2,  1.2, 150, 0
00:09, 145,  1.3, 146,  1.2,  1.5, 146,13
00:10, 159,  1.3, 144,  1.1,  2.1, 135,43
00:11, 131,  0.7, 144,  1.2,  1.3, 162, 1
00:12, 168,  1.2, 143,  1.2,  1.9, 146,49
00:13, 165,  1.3, 144,  1.2,  2.1, 147,27
00:14, 163,  1.5, 145,  1.2,  2.0, 134,32
00:15, 161,  0.5, 145,  1.3,  1.8, 143,12
00:16, 150,  1.6, 146,  1.3,  2.0, 141,54
00:17,  93,  0.5, 146,  1.3,  2.0, 146, 8
00:18, 144,  1.3, 146,  1.3,  2.0, 156,15
00:19, 151,  2.2, 146,  1.3,  2.5, 151,54
00:20, 147,  1.0, 147,  1.3,  2.2, 151, 0
00:21, 134,  0.9, 145,  1.3,  1.3, 135,21
00:22, 149,  1.1, 144,  1.3,  1.7, 126,14
00:23, 182,  1.1, 144,  1.2,  1.6, 144,28
00:24, 172,  1.4, 145,  1.2,  1.7, 162,49
00:25, 132,  1.7, 145,  1.2,  1.8, 165,50
00:26, 175,  0.8, 146,  1.1,  1.7, 132, 0
00:27, 149,  0.7, 147,  1.1,  2.5, 163,12
00:28, 134,  1.3, 147,  1.2,  1.8, 150,21
00:29, 162,  1.7, 149,  1.2,  2.1, 147,48
00:30, 121,  0.7, 151,  1.1,  1.7, 162, 0
00:31, 171,  1.1, 153,  1.2,  1.6, 152,42
00:32, 171,  0.8, 157,  1.1,  1.3, 163,12
00:33, 154,  1.9, 157,  1.1,  1.8, 153, 0
00:34, 137,  1.2, 157,  1.1,  2.4, 159,14
00:35, 145,  1.2, 157,  1.2,  2.8, 143,32
00:36, 144,  2.2, 156,  1.3,  2.5, 145,15
00:37,   0,  0.0, 157,  1.3,  2.2, 144, 0
00:38, 176,  1.4, 159,  1.2,  1.3, 176,59
00:39, 163,  1.5, 161,  1.2,  1.7, 192, 5
00:40, 168,  2.9, 160,  1.3,  3.1, 165,56
00:41, 176,  2.1, 162,  1.3,  3.0, 168, 0
00:42, 166,  2.1, 162,  1.4,  3.0, 161,50
00:43, 157,  1.4, 162,  1.5,  3.8, 152,10
00:44, 192,  1.6, 163,  1.5,  2.9, 158,41
00:45, 161,  2.4, 165,  1.6,  2.7, 179, 6
00:46, 151,  3.0, 166,  1.6,  3.1, 163, 2
00:47, 155,  3.0, 165,  1.8,  3.9, 152,47
00:48, 176,  1.8, 165,  1.9,  3.1, 187,43
00:49, 171,  3.1, 164,  1.9,  3.5, 159,57
00:50, 152,  2.5, 165,  1.9,  3.1, 171, 0
00:51, 176,  3.3, 164,  2.0,  3.3, 181,58
00:52, 183,  2.4, 162,  2.1,  3.7, 162,50
00:53, 157,  1.2, 165,  2.0,  2.6, 202, 2
00:54, 161,  1.3, 165,  2.0,  3.3, 151,28
00:55, 173,  1.6, 162,  2.0,  2.8, 139,36
00:56, 200,  2.2, 164,  1.9,  2.2, 198,59
00:57, 158,  1.1, 165,  1.8,  2.8, 154,29
00:58, 173,  3.6, 165,  1.8,  3.3, 173, 0
00:59, 186,  1.4, 168,  1.8,  3.7, 173, 1
01:00, 172,  1.5, 168,  1.8,  2.5, 166,27
01:01, 185,  3.2, 171,  1.8,  3.3, 194, 7
01:02, 178,  2.3, 172,  1.7,  3.4, 181, 4
01:03, 161,  1.2, 170,  1.8,  4.2, 164,45
01:04, 157,  1.0, 171,  1.8,  3.6, 160,18
01:05, 158,  2.2, 174,  1.8,  3.5, 168,32
01:06, 165,  1.9, 172,  1.9,  2.8, 157,52
01:07, 170,  1.9, 172,  1.9,  3.3, 170,55
01:08, 155,  0.8, 173,  1.9,  2.8, 174,43
01:09, 171,  3.8, 171,  1.9,  4.9, 165,57
01:10, 202,  1.4, 172,  1.9,  4.2, 171, 8
01:11, 172,  2.6, 172,  1.9,  2.8, 163,34
01:12, 147,  1.6, 172,  1.9,  3.4, 173,55
01:13, 166,  4.3, 172,  1.9,  4.3, 166, 0
01:14, 167,  2.3, 171,  2.0,  4.6, 160,28
01:15, 194,  1.3, 171,  2.0,  4.5, 161,37
01:16, 197,  0.5, 173,  1.9,  2.0, 199,42
01:17, 156,  4.2, 172,  2.0,  4.1, 157, 0
01:18, 173,  0.7, 171,  2.1,  4.2, 156, 0
01:19, 189,  1.4, 172,  2.0,  2.5, 170, 8
01:20, 174,  2.2, 171,  2.0,  2.9, 166,31
01:21, 154,  0.7, 171,  2.0,  3.0, 176, 6
01:22, 184,  3.2, 172,  1.9,  2.9, 188, 0
01:23, 251,  0.5, 173,  2.0,  3.9, 185, 4
01:24, 184,  3.5, 176,  1.9,  3.3, 184, 0
01:25, 178,  3.2, 176,  1.8,  3.9, 164,44
01:26, 169,  3.0, 176,  2.0,  4.2, 180,20
01:27, 224,  0.7, 176,  2.0,  3.2, 165, 1
01:28, 162,  4.3, 175,  2.0,  4.9, 162,54
01:29, 103,  0.3, 175,  2.1,  4.9, 156, 5
01:30, 172,  2.9, 176,  2.2,  4.0, 178,56
01:31, 164,  2.9, 175,  2.2,  3.2, 180,12
01:32, 162,  1.1, 175,  2.2,  3.0, 165, 0
01:33, 176,  2.2, 175,  2.1,  2.2, 201,36
01:34, 160,  1.7, 174,  2.1,  2.9, 164,52
01:35, 192,  1.3, 174,  2.0,  2.6, 205,20
01:36, 189,  0.8, 176,  1.9,  2.6, 194,24
01:37, 173,  3.2, 177,  1.9,  3.6, 174,57
01:38, 172,  1.5, 179,  1.8,  3.7, 167,38
01:39, 143,  2.5, 177,  1.8,  2.7, 158,35
01:40, 172,  2.6, 175,  1.8,  3.4, 157, 4
01:41, 116,  2.1, 174,  1.8,  3.2, 168,19
01:42, 137,  0.4, 171,  1.8,  3.3, 124,18
01:43, 170,  1.1, 171,  1.9,  4.3, 180,34
01:44, 213,  1.2, 172,  1.8,  2.4, 181, 6
01:45, 188,  1.7, 172,  1.9,  2.0, 169, 6
01:46, 157,  0.8, 169,  1.9,  2.9, 179,42
01:47, 178,  3.8, 169,  2.0,  4.4, 169,42
01:48, 146,  1.7, 169,  2.0,  4.2, 183,54
01:49, 139,  1.2, 170,  2.1,  4.5, 176,26
01:50, 134,  3.6, 171,  2.1,  4.2, 166,31
01:51, 157,  1.3, 172,  2.1,  3.8, 135, 0
01:52, 250,  0.9, 175,  2.0,  2.2, 179,10
01:53, 140,  0.4, 173,  1.9,  2.9, 171,44
01:54, 182,  1.5, 170,  1.9,  2.2, 144,41
01:55, 160,  2.4, 168,  2.0,  2.8, 162,15
01:56, 133,  2.2, 168,  2.0,  2.6, 160,24
01:57, 168,  1.7, 166,  2.0,  3.4, 159,17
01:58,  98,  1.1, 165,  1.9,  2.7, 166,33
01:59, 180,  0.9, 165,  1.8,  2.3, 170,35
02:00, 148,  1.1, 164,  1.6,  1.7, 168,41
02:01, 163,  3.0, 161,  1.6,  2.9, 160,59
02:02, 148,  2.2, 159,  1.7,  3.3, 153, 5
02:03, 172,  1.5, 161,  1.7,  2.2, 149, 0
02:04, 163,  1.1, 162,  1.6,  1.6, 172, 0
02:05, 153,  1.2, 162,  1.6,  2.2, 181,31
02:06, 148,  1.2, 161,  1.6,  2.1, 133,39
02:07, 177,  1.3, 160,  1.5,  2.3, 138,12
02:08, 155,  1.4, 158,  1.4,  1.5, 160, 2
02:09, 163,  1.3, 157,  1.4,  2.2, 166,26
02:10, 147,  0.8, 157,  1.4,  1.3, 163, 0
02:11, 170,  1.2, 159,  1.3,  2.4, 166,19
02:12, 145,  1.8, 160,  1.2,  2.1, 149,50
02:13, 167,  1.1, 158,  1.2,  2.0, 148,17
02:14, 196,  1.1, 159,  1.3,  1.6, 174,37
02:15, 155,  1.2, 158,  1.2,  1.4, 172,50
02:16, 181,  0.3, 159,  1.1,  1.4, 177,45
02:17, 189,  0.0, 162,  1.1,  1.0, 178,40
02:18, 152,  0.8, 163,  1.0,  1.0, 157,35
02:19, 147,  0.7, 164,  0.9,  0.9, 162,11
02:20, 147,  0.8, 165,  0.9,  1.4, 190,18
02:21, 158,  0.3, 164,  0.9,  1.2, 174,53
02:22, 140,  0.7, 164,  0.8,  1.2, 162,43
02:23, 169,  1.1, 165,  0.8,  1.3, 164,50
02:24, 176,  0.6, 164,  0.7,  1.2, 180,45
02:25, 153,  1.4, 164,  0.8,  1.7, 168,12
02:26, 122,  1.2, 164,  0.8,  2.0, 158,10
02:27, 185,  1.5, 162,  0.9,  2.1, 168,45
02:28, 243,  0.8, 164,  1.1,  2.3, 177,39
02:29, 185,  0.6, 166,  1.1,  1.8, 209,15
02:30, 165,  1.1, 167,  1.1,  1.5, 181,54
02:31, 177,  0.8, 167,  1.1,  1.1, 153,10
02:32,   0,  0.0, 166,  1.1,  0.9, 158, 3
02:33, 138,  0.5, 164,  1.0,  0.7, 154,45
02:34, 123,  0.7, 161,  1.0,  0.9, 128,22
02:35, 128,  0.8, 160,  0.9,  0.8, 127,58
02:36, 105,  0.6, 155,  0.8,  0.9, 124,28
02:37, 134,  0.9, 153,  0.8,  1.1, 135,43
02:38, 168,  0.5, 149,  0.6,  0.9, 134, 0
02:39, 152,  1.0, 147,  0.6,  1.0, 166,25
02:40, 154,  0.6, 145,  0.6,  1.1, 153, 3
02:41, 176,  0.7, 146,  0.6,  0.8, 165,44
02:42, 155,  0.8, 147,  0.6,  1.0, 150,31
02:43, 137,  0.8, 148,  0.6,  0.9, 152,36
02:44, 154,  0.7, 150,  0.7,  1.3, 159,18
02:45, 134,  0.5, 150,  0.7,  0.9, 152,21
02:46, 126,  0.3, 153,  0.7,  0.8, 171,36
02:47, 125,  0.5, 152,  0.6,  0.8, 138,22
02:48, 119,  0.7, 150,  0.7,  1.0, 130,40
02:49, 124,  0.7, 145,  0.7,  0.8, 128, 2
02:50, 139,  0.8, 142,  0.7,  1.1, 125, 6
02:51, 114,  0.8, 137,  0.7,  0.9, 120,38
02:52, 108,  1.0, 133,  0.7,  1.2, 118,15
02:53, 119,  1.0, 130,  0.7,  1.3, 128,26
02:54, 114,  0.8, 126,  0.7,  1.4, 125,27
02:55, 113,  0.8, 124,  0.7,  1.1, 126,17
02:56, 121,  1.0, 121,  0.8,  1.3, 122, 9
02:57,  79,  0.3, 121,  0.8,  1.2, 135,11
02:58, 120,  0.7, 120,  0.8,  0.7, 129,56
02:59, 113,  0.7, 119,  0.8,  1.0, 115, 7
03:00, 116,  0.2, 119,  0.8,  0.7, 113, 0
03:01,   0,  0.0, 120,  0.7,  0.7, 140,36
03:02, 139,  0.7, 121,  0.7,  1.0, 135,47
03:03, 118,  0.4, 120,  0.7,  1.1, 117,18
03:04,   0,  0.0, 122,  0.6,  0.7, 119, 7
03:05, 127,  0.3, 123,  0.5,  0.5, 136,49
03:06,   0,  0.0, 123,  0.5,  0.7, 126,22
03:07, 121,  0.5, 121,  0.4,  0.5, 110,20
03:08,   0,  0.0, 120,  0.4,  0.5, 117, 1
03:09,   0,  0.0, 122,  0.3,  0.0,   0, 0
03:10,   0,  0.0, 123,  0.3,  0.0,   0, 0
03:11,   0,  0.0, 122,  0.3,  0.0,   0, 0
03:12,   0,  0.0, 121,  0.2,  0.4, 125,15
03:13, 129,  0.8, 122,  0.2,  0.9, 128,54
03:14, 141,  0.4, 123,  0.2,  0.9, 133,50
03:15, 121,  0.6, 123,  0.2,  1.0, 123,35
03:16, 145,  0.8, 124,  0.3,  0.8, 121,18
03:17, 149,  0.8, 129,  0.3,  0.8, 156, 2
03:18, 145,  0.4, 134,  0.3,  0.8, 151, 1
03:19, 120,  0.5, 135,  0.4,  1.1, 131,17
03:20, 117,  0.7, 134,  0.5,  0.7, 132,20
03:21, 127,  0.6, 133,  0.5,  0.9, 139,35
03:22, 159,  0.8, 134,  0.6,  0.9, 125,20
03:23, 162,  0.6, 134,  0.6,  0.8, 158, 0
03:24, 155,  0.8, 136,  0.6,  1.0, 155,52
03:25, 146,  0.7, 137,  0.6,  0.9, 134,11
03:26, 132,  0.5, 139,  0.6,  0.8, 154, 8
03:27, 152,  0.6, 139,  0.6,  0.8, 151,55
03:28, 156,  0.9, 140,  0.6,  0.8, 148,33
03:29, 167,  0.2, 142,  0.6,  1.0, 155,17
03:30, 159,  0.7, 145,  0.6,  0.9, 164,15
03:31, 160,  0.7, 148,  0.6,  0.9, 158,24
03:32, 160,  0.7, 150,  0.7,  1.1, 167,25
03:33, 172,  1.0, 153,  0.7,  1.0, 168,51
03:34, 180,  1.4, 155,  0.7,  1.4, 172,55
03:35, 180,  0.5, 158,  0.8,  1.4, 179, 0
03:36, 168,  1.1, 159,  0.8,  1.5, 145,38
03:37, 170,  1.3, 160,  0.8,  1.4, 170,58
03:38, 135,  0.8, 161,  0.9,  1.4, 176, 3
03:39, 162,  0.7, 162,  0.9,  1.0, 151,10
03:40, 167,  0.9, 164,  0.9,  1.1, 172,39
03:41, 173,  1.1, 165,  0.9,  1.4, 175,56
03:42,   0,  0.0, 166,  0.9,  1.1, 173, 0
03:43, 157,  0.7, 166,  0.9,  0.9, 174,30
03:44, 149,  1.1, 164,  0.8,  1.1, 154,59
03:45, 153,  1.1, 163,  0.8,  1.2, 157, 6
03:46, 144,  1.2, 162,  0.8,  1.3, 147,36
03:47, 155,  1.1, 160,  0.8,  1.3, 152,53
03:48, 152,  1.5, 159,  0.8,  1.5, 152, 0
03:49, 172,  0.9, 157,  0.9,  1.5, 152, 0
03:50, 139,  1.5, 155,  0.9,  1.6, 142,57
03:51, 127,  0.7, 151,  0.9,  1.5, 149,37
03:52, 120,  0.8, 148,  0.9,  1.4, 129, 8
03:53, 147,  0.9, 147,  1.0,  1.6, 141,30
03:54, 132,  1.2, 146,  1.0,  1.4, 151,15
03:55, 155,  1.9, 145,  1.1,  1.9, 156,56
03:56, 157,  0.8, 145,  1.1,  2.0, 160, 4
03:57, 139,  2.1, 145,  1.1,  2.1, 144,58
03:58, 132,  1.4, 145,  1.2,  2.1, 139, 0
03:59, 161,  1.9, 145,  1.2,  2.1, 143,22
04:00, 157,  1.9, 146,  1.3,  2.4, 155,24
04:01, 152,  1.8, 148,  1.3,  1.9, 156, 5
04:02, 156,  0.8, 149,  1.4,  2.2, 165, 3
04:03, 143,  1.4, 150,  1.3,  1.4, 153,54
04:04, 149,  1.1, 149,  1.3,  1.7, 117, 3
04:05, 152,  1.1, 150,  1.3,  1.2, 149, 6
04:06, 158,  1.7, 150,  1.3,  1.8, 153,58
04:07, 143,  1.1, 152,  1.3,  1.8, 158, 0
04:08, 179,  1.0, 154,  1.2,  1.1, 143, 0
04:09, 166,  1.1, 157,  1.1,  1.7, 177,35
04:10, 167,  1.4, 159,  1.1,  2.6, 179,27
04:11, 181,  1.5, 160,  1.1,  1.5, 194,44
04:12, 187,  0.8, 163,  1.1,  1.7, 177,10
04:13, 167,  1.7, 165,  1.1,  1.7, 162,55
04:14, 159,  0.7, 167,  1.1,  2.0, 162,14
04:15, 167,  0.7, 169,  1.1,  1.4, 186,23
04:16, 162,  1.3, 171,  1.2,  1.6, 178,55
04:17, 159,  1.6, 172,  1.2,  1.7, 157,58
04:18, 199,  0.9, 173,  1.2,  1.7, 165,11
04:19, 168,  1.7, 171,  1.3,  1.8, 156,45
04:20, 175,  0.9, 170,  1.2,  1.7, 168, 0
04:21, 177,  1.1, 169,  1.2,  1.7, 164,27
04:22, 174,  1.1, 168,  1.2,  1.7, 169,44
04:23, 181,  0.4, 168,  1.2,  1.8, 175,29
04:24, 167,  1.3, 168,  1.2,  1.7, 167,19
04:25, 159,  2.0, 167,  1.2,  2.1, 151,56
04:26, 168,  1.3, 166,  1.2,  2.5, 162,14
04:27, 140,  0.5, 165,  1.2,  1.9, 177,50
04:28, 154,  0.5, 165,  1.2,  1.7, 167, 7
04:29, 164,  1.9, 165,  1.2,  2.0, 169,34
04:30, 185,  1.4, 167,  1.2,  2.4, 178,16
04:31, 184,  0.9, 167,  1.2,  2.3, 171, 9
04:32, 178,  2.2, 169,  1.3,  2.3, 180,53
04:33, 169,  0.4, 171,  1.2,  2.4, 167,19
04:34, 187,  0.8, 171,  1.3,  1.8, 181, 6
04:35, 159,  1.2, 173,  1.3,  2.0, 176,13
04:36, 178,  1.1, 174,  1.2,  1.8, 187,11
04:37, 188,  0.5, 175,  1.2,  1.7, 175,15
04:38, 185,  0.9, 176,  1.2,  1.7, 178,29
04:39, 163,  0.7, 178,  1.2,  1.2, 186,13
04:40, 148,  0.5, 176,  1.1,  0.8, 182,31
04:41, 159,  0.5, 176,  1.0,  0.8, 160,54
04:42, 118,  0.7, 171,  0.9,  1.0, 155,21
04:43, 126,  0.8, 166,  0.8,  0.8, 131,58
04:44, 112,  0.6, 161,  0.8,  1.0, 115,21
04:45, 125,  0.6, 156,  0.8,  1.3, 151,31
04:46, 133,  0.9, 152,  0.7,  1.0, 142,50
04:47, 159,  1.3, 149,  0.7,  1.5, 147,17
04:48, 139,  0.6, 144,  0.7,  1.3, 159, 0
04:49, 155,  0.9, 140,  0.7,  0.9, 153,59
04:50, 143,  1.3, 139,  0.7,  1.3, 144,13
04:51, 127,  1.2, 138,  0.8,  1.8, 125,21
04:52, 139,  0.8, 139,  0.8,  1.4, 160,11
04:53, 145,  0.9, 138,  0.9,  1.3, 147,45
04:54, 143,  0.6, 138,  0.9,  1.1, 138,14
04:55, 140,  0.6, 139,  0.9,  0.9, 120,52
04:56, 111,  0.2, 138,  0.9,  0.9, 130,12
04:57, 139,  0.8, 136,  0.8,  0.8, 139, 0
04:58,   0,  0.0, 135,  0.7,  0.8, 140, 2
04:59, 108,  0.4, 134,  0.7,  0.8, 143,37
05:00, 155,  0.9, 134,  0.7,  1.3, 133,46
05:01,  84,  0.2, 134,  0.6,  1.2, 151,38
05:02, 157,  0.2, 131,  0.6,  0.4,  96, 6
05:03, 117,  0.7, 132,  0.5,  1.1, 139,18
05:04, 136,  0.7, 132,  0.5,  0.8, 159,49
05:05, 126,  0.8, 132,  0.5,  0.9, 126,59
05:06,   0,  0.0, 131,  0.5,  0.9, 115, 7
05:07, 119,  0.8, 133,  0.4,  0.8, 119, 0
05:08,   0,  0.0, 131,  0.4,  0.8, 121, 5
05:09, 148,  0.2, 131,  0.4,  0.3, 143,58
05:10,   0,  0.0, 131,  0.3,  0.3, 123, 9
05:11, 124,  0.5, 128,  0.3,  0.6, 120,49
05:12, 149,  0.6, 129,  0.3,  1.1, 132,36
05:13, 127,  0.9, 128,  0.3,  1.0, 138, 6
05:14, 137,  1.1, 129,  0.4,  1.1, 133,49
05:15, 147,  0.8, 129,  0.4,  1.4, 138,46
05:16, 143,  0.8, 134,  0.5,  1.0, 145,10
05:17,  96,  0.6, 135,  0.5,  1.3, 148,25
05:18, 129,  0.8, 136,  0.6,  1.2, 137,23
05:19, 135,  0.5, 136,  0.7,  1.1, 135,27
05:20, 127,  1.3, 135,  0.7,  1.2, 127, 0
05:21, 116,  0.8, 135,  0.8,  1.5, 123,31
05:22, 117,  0.8, 135,  0.8,  1.4, 131,48
05:23, 117,  0.9, 134,  0.8,  1.3, 132,26
05:24, 147,  1.0, 132,  0.8,  1.1, 126,16
05:25, 126,  1.0, 131,  0.9,  1.6, 129,22
05:26, 121,  1.0, 128,  0.9,  1.2, 114,45
05:27, 129,  0.9, 126,  0.9,  1.2, 125,51
05:28, 156,  1.7, 126,  0.9,  1.8, 129,56
05:29, 151,  0.8, 127,  0.9,  1.7, 156, 0
05:30,   0,  0.0, 128,  0.9,  0.8, 153, 4
05:31, 128,  0.8, 130,  0.8,  1.0, 124,54
05:32, 139,  1.1, 130,  0.8,  1.1, 143,55
05:33, 161,  1.7, 131,  0.9,  2.0, 148,54
05:34, 139,  1.4, 135,  0.9,  2.2, 143,13
05:35, 147,  1.2, 136,  1.0,  1.6, 138, 5
05:36, 131,  0.9, 139,  1.0,  1.3, 146, 2
05:37, 126,  1.1, 140,  1.0,  1.2, 142,50
05:38, 152,  1.3, 141,  1.0,  1.7, 137,20
05:39, 190,  0.7, 142,  1.0,  1.3, 152, 0
05:40, 147,  0.8, 142,  1.0,  1.0, 142,15
05:41, 182,  0.4, 144,  1.0,  1.1, 164,21
05:42,   0,  0.0, 146,  1.0,  0.6, 143,22
05:43,   0,  0.0, 148,  0.8,  0.0,   0, 0
05:44, 164,  0.9, 147,  0.7,  1.3, 145,43
05:45, 140,  1.0, 148,  0.7,  1.3, 145,14
05:46, 147,  1.5, 149,  0.7,  2.3, 146,18
05:47, 143,  1.2, 150,  0.7,  1.5, 147, 0
05:48, 128,  1.2, 149,  0.6,  1.3, 143, 2
05:49, 132,  0.3, 145,  0.7,  1.6, 155,39
05:50, 159,  1.1, 144,  0.7,  1.7, 122,20
05:51, 128,  0.3, 141,  0.7,  1.4, 148, 4
05:52, 140,  1.1, 141,  0.8,  1.4, 140,45
05:53, 141,  0.9, 140,  0.9,  1.2, 162,48
05:54, 140,  0.9, 140,  0.9,  1.2, 140,10
05:55, 151,  1.0, 140,  1.0,  1.3, 151,19
05:56,  93,  0.8, 139,  0.9,  2.0, 162,51
05:57, 154,  1.4, 139,  1.0,  1.5, 158,48
05:58, 105,  0.9, 141,  1.0,  1.4, 167,28
05:59, 149,  1.3, 143,  1.0,  1.5, 144,24
06:00, 139,  1.2, 143,  1.0,  1.3, 132,23
06:01, 148,  1.1, 143,  1.0,  1.2, 165,42
06:02, 132,  1.1, 142,  1.0,  1.3, 138, 6
06:03, 146,  1.3, 142,  1.0,  1.3, 146, 0
06:04, 142,  1.2, 142,  1.1,  1.6, 134,29
06:05, 136,  1.3, 141,  1.1,  1.5, 132,37
06:06, 147,  0.8, 141,  1.1,  1.6, 143,36
06:07, 151,  0.3, 141,  1.1,  1.3, 146,33
06:08, 138,  1.0, 141,  1.1,  1.3, 151,50
06:09, 162,  1.4, 141,  1.1,  1.6, 142, 7
06:10, 172,  0.8, 143,  1.1,  1.6, 154, 4
06:11, 171,  1.2, 146,  1.1,  1.7, 156,48
06:12, 159,  1.5, 147,  1.1,  2.2, 149,37
06:13, 144,  1.1, 149,  1.2,  1.8, 160, 8
06:14, 144,  1.2, 149,  1.2,  1.8, 149,30
06:15, 153,  1.4, 151,  1.2,  1.7, 160,46
06:16, 137,  1.1, 151,  1.2,  1.8, 154,17
06:17, 156,  1.8, 151,  1.3,  2.6, 156,44
06:18, 147,  1.5, 152,  1.3,  2.5, 169,13
06:19, 139,  1.3, 152,  1.4,  1.9, 139, 4
06:20, 121,  2.1, 150,  1.4,  2.3, 128,26
06:21, 148,  1.9, 147,  1.5,  2.5, 150, 9
06:22, 151,  2.0, 147,  1.5,  2.2, 132, 9
06:23, 123,  2.6, 145,  1.6,  2.9, 134,35
06:24, 131,  2.1, 142,  1.6,  2.7, 140, 2
06:25, 130,  1.9, 140,  1.7,  2.5, 121,56
06:26, 134,  1.6, 140,  1.8,  2.4, 148,14
06:27, 156,  1.9, 141,  1.7,  2.2, 159,56
06:28, 161,  1.9, 140,  1.8,  2.3, 166,57
06:29, 136,  1.4, 140,  1.8,  2.7, 137,23
06:30, 124,  0.4, 140,  1.8,  2.3, 126,24
06:31, 143,  2.1, 139,  1.7,  2.3, 137,55
06:32, 152,  1.7, 138,  1.7,  2.8, 132,32
06:33, 165,  1.6, 140,  1.6,  2.6, 162,18
06:34, 135,  1.4, 142,  1.6,  1.6, 164, 0
06:35,  90,  0.5, 141,  1.5,  1.9, 150, 5
06:36, 112,  0.3, 140,  1.4,  1.2, 130,20
06:37, 150,  1.5, 137,  1.4,  2.0, 129,48
06:38, 149,  1.6, 137,  1.4,  2.1, 146, 5
06:39, 127,  1.3, 136,  1.3,  2.6, 128,25
06:40, 128,  1.4, 136,  1.3,  1.5, 151,57
06:41, 149,  1.7, 138,  1.4,  2.2, 169,24
06:42, 145,  1.8, 140,  1.3,  2.0, 155,50
06:43, 134,  0.8, 139,  1.3,  2.3, 152, 6
06:44, 181,  0.9, 141,  1.3,  1.0, 165,21
06:45, 111,  0.4, 144,  1.2,  1.0, 146,37
06:46, 141,  1.3, 144,  1.3,  1.5, 128,42
06:47, 140,  1.3, 145,  1.3,  1.6, 153,10
06:48, 159,  1.8, 144,  1.3,  2.0, 120,43
06:49, 147,  1.5, 145,  1.2,  2.4, 141,19
06:50,  80,  0.8, 144,  1.2,  2.0, 152, 3
06:51,  98,  1.0, 143,  1.2,  2.5, 160,53
06:52, 156,  1.0, 140,  1.2,  2.0, 137,51
06:53, 180,  2.2, 140,  1.2,  2.2, 183,59
06:54, 152,  2.8, 141,  1.2,  2.7, 151, 0
06:55, 159,  1.6, 141,  1.4,  3.7, 151,42
06:56,  75,  0.4, 144,  1.5,  2.8, 164, 9
06:57, 162,  1.9, 145,  1.5,  2.7, 161,28
06:58, 132,  1.2, 147,  1.6,  2.5, 142, 4
06:59, 140,  2.9, 148,  1.7,  3.3, 141,52
07:00, 155,  3.1, 151,  1.8,  4.4, 149,54
07:01, 150,  1.5, 150,  1.9,  3.5, 148,42
07:02, 155,  2.6, 153,  2.1,  3.5, 152,28
07:03,  46,  0.0, 154,  2.1,  2.6, 155, 0
07:04,   0,  0.0, 153,  2.1,  3.6, 164, 8
07:05, 132,  3.3, 153,  2.0,  3.9, 137,57
07:06, 171,  2.8, 149,  2.1,  3.7, 147,56
07:07, 170,  1.5, 150,  2.1,  3.2, 154,12
07:08, 181,  3.0, 152,  2.1,  3.4, 174,39
07:09, 155,  2.1, 155,  2.1,  3.0, 181, 0
07:10, 209,  1.0, 156,  1.9,  2.6, 155, 3
07:11, 182,  2.5, 160,  1.9,  2.8, 183,48
07:12, 196,  1.5, 164,  1.8,  2.5, 182, 0
07:13, 152,  2.1, 165,  1.8,  2.6, 178,46
07:14, 145,  2.4, 166,  1.8,  3.1, 163,54
07:15, 164,  1.9, 166,  1.9,  2.9, 156,14
07:16, 175,  1.8, 168,  1.8,  3.2, 167,39
07:17, 124,  0.2, 172,  1.7,  2.5, 191,10
07:18, 144,  2.1, 169,  1.6,  2.2, 133, 8
07:19, 163,  2.7, 169,  1.6,  2.7, 163, 0
07:20, 279,  0.6, 169,  1.6,  2.9, 167, 2
07:21, 154,  1.5, 169,  1.6,  3.0, 168,31
07:22, 214,  2.0, 167,  1.7,  2.9, 168,49
07:23, 186,  2.3, 168,  1.6,  2.9, 184,57
07:24, 157,  3.1, 169,  1.7,  4.0, 155,54
07:25, 160,  2.2, 171,  1.6,  3.1, 157, 0
07:26, 188,  2.5, 172,  1.6,  3.9, 177,39
07:27, 192,  1.8, 172,  1.8,  3.5, 163,46
07:28, 174,  2.6, 175,  1.8,  3.0, 166, 2
07:29, 183,  1.5, 176,  1.9,  2.9, 164,15
07:30, 192,  2.0, 175,  1.9,  3.5, 151,34
07:31, 169,  2.3, 175,  1.9,  2.8, 176,55
07:32, 176,  1.1, 175,  1.9,  3.8, 173, 9
07:33, 136,  1.3, 175,  1.9,  2.6, 143,47
07:34, 126,  1.0, 175,  1.9,  2.4, 165,22
07:35, 145,  2.3, 175,  1.9,  2.8, 141,31
07:36, 157,  3.4, 173,  1.8,  3.1, 156, 0
07:37, 180,  0.2, 172,  1.7,  3.6, 151, 1
07:38, 132,  3.0, 170,  1.7,  4.3, 157,41
07:39, 180,  3.0, 168,  1.8,  4.3, 155, 7
07:40, 176,  0.1, 169,  1.8,  3.0, 180, 0
07:41, 268,  0.4, 170,  1.7,  2.9, 165,11
07:42, 175,  2.6, 169,  1.7,  2.8, 171,59
