00:01, +25.6,  77.2
00:03, +25.5,  77.5
00:04, +25.5,  77.2
00:05, +25.4,  75.8
00:06, +25.5,  76.0
00:07, +25.5,  76.6
00:08, +25.5,  76.7
00:09, +25.6,  77.1
00:10, +25.6,  77.4
00:11, +25.5,  76.7
00:12, +25.5,  76.4
00:13, +25.5,  76.0
00:14, +25.4,  76.0
00:15, +25.5,  76.5
00:16, +25.5,  76.9
00:17, +25.5,  76.8
00:18, +25.5,  76.4
00:19, +25.5,  76.6
00:20, +25.5,  77.1
00:21, +25.5,  77.7
00:22, +25.4,  77.4
00:23, +25.4,  77.3
00:24, +25.4,  77.1
00:25, +25.5,  77.3
00:26, +25.5,  78.1
00:27, +25.5,  78.2
00:28, +25.5,  77.3
00:29, +25.5,  77.3
00:30, +25.5,  77.8
00:31, +25.5,  77.8
00:32, +25.5,  77.7
00:33, +25.4,  77.7
00:34, +25.5,  78.3
00:35, +25.5,  78.7
00:36, +25.4,  77.3
00:37, +25.4,  76.9
00:38, +25.4,  77.5
00:39, +25.4,  77.0
00:40, +25.3,  76.3
00:41, +25.3,  75.8
00:42, +25.3,  75.6
00:43, +25.3,  75.5
00:44, +25.3,  75.8
00:45, +25.3,  74.9
00:46, +25.3,  75.0
00:47, +25.4,  75.8
00:48, +25.3,  76.1
00:49, +25.3,  75.4
00:50, +25.3,  75.6
00:51, +25.5,  76.7
00:52, +25.5,  77.5
00:53, +25.5,  77.8
00:54, +25.3,  76.6
00:55, +25.3,  75.2
00:56, +25.3,  75.7
00:57, +25.3,  76.1
00:58, +25.3,  75.8
00:59, +25.3,  75.8
01:00, +25.4,  75.4
01:01, +25.4,  75.1
01:02, +25.3,  74.5
01:03, +25.4,  74.9
01:04, +25.4,  75.1
01:05, +25.4,  74.4
01:06, +25.4,  74.7
01:07, +25.5,  75.4
01:08, +25.5,  75.8
01:09, +25.4,  75.4
01:10, +25.4,  75.7
01:11, +25.4,  75.4
01:12, +25.5,  76.0
01:13, +25.5,  76.6
01:14, +25.4,  75.9
01:15, +25.3,  74.9
01:16, +25.3,  74.0
01:17, +25.3,  73.9
01:18, +25.4,  74.7
01:19, +25.6,  76.5
01:20, +25.5,  77.2
01:21, +25.4,  76.3
01:22, +25.5,  76.6
01:23, +25.5,  76.8
01:23, +25.5,  76.8
01:24, +25.4,  76.7
01:25, +25.4,  76.5
01:25, +25.4,  76.5
01:26, +25.4,  77.1
01:27, +25.4,  77.2
01:28, +25.4,  77.1
01:29, +25.4,  77.2
01:30, +25.3,  76.3
01:31, +25.3,  76.1
01:32, +25.3,  75.4
01:32, +25.3,  75.4
01:33, +25.3,  75.4
01:34, +25.4,  76.3
01:35, +25.4,  76.6
01:36, +25.3,  76.4
01:37, +25.3,  75.2
01:38, +25.3,  75.0
01:38, +25.3,  75.0
01:39, +25.3,  75.4
01:38, +25.3,  75.0
01:39, +25.3,  75.4
01:40, +25.3,  75.0
01:41, +25.3,  75.3
01:41, +25.3,  75.3
01:42, +25.3,  74.6
01:43, +25.3,  74.3
01:44, +25.3,  74.3
01:45, +25.3,  74.1
01:46, +25.3,  74.1
01:46, +25.3,  74.1
01:47, +25.3,  74.6
01:48, +25.3,  75.2
01:49, +25.4,  75.6
01:50, +25.3,  75.1
01:51, +25.3,  74.9
01:52, +25.3,  74.5
01:53, +25.4,  74.6
01:54, +25.4,  74.5
01:55, +25.4,  74.9
01:56, +25.3,  74.2
01:57, +25.4,  73.8
01:58, +25.4,  73.9
01:59, +25.4,  74.0
02:00, +25.4,  74.3
02:01, +25.4,  73.6
02:02, +25.4,  73.5
02:03, +25.4,  73.6
02:04, +25.4,  73.4
02:05, +25.4,  74.0
02:06, +25.4,  74.4
02:07, +25.5,  75.0
02:08, +25.5,  75.0
02:09, +25.5,  74.5
02:10, +25.5,  74.9
02:11, +25.5,  74.9
02:12, +25.4,  74.3
02:13, +25.4,  74.4
02:14, +25.5,  74.6
02:15, +25.5,  74.6
02:16, +25.5,  74.5
02:17, +25.4,  74.7
02:18, +25.4,  74.3
02:19, +25.4,  73.9
02:20, +25.4,  73.9
02:21, +25.4,  74.4
02:22, +25.4,  73.8
02:23, +25.4,  74.0
02:24, +25.5,  74.9
02:25, +25.5,  75.6
02:26, +25.5,  75.2
02:27, +25.4,  74.8
02:28, +25.4,  74.0
02:29, +25.4,  73.1
02:30, +25.4,  73.2
02:31, +25.4,  73.7
02:32, +25.5,  74.1
02:33, +25.4,  73.9
02:34, +25.4,  73.7
02:35, +25.4,  74.1
02:36, +25.4,  74.5
02:37, +25.5,  75.2
02:38, +25.5,  75.7
02:39, +25.4,  75.2
02:40, +25.3,  74.9
02:41, +25.3,  74.7
02:42, +25.3,  74.8
02:43, +25.3,  74.2
02:44, +25.3,  74.7
02:45, +25.4,  75.2
02:46, +25.4,  75.6
02:47, +25.3,  74.5
02:48, +25.3,  74.1
02:49, +25.4,  75.1
02:50, +25.3,  74.4
02:51, +25.3,  74.0
02:52, +25.3,  73.9
02:53, +25.3,  73.9
02:54, +25.3,  73.9
02:55, +25.3,  73.9
02:56, +25.3,  73.4
02:57, +25.3,  73.2
02:58, +25.3,  73.0
02:59, +25.3,  72.9
03:00, +25.3,  72.6
03:01, +25.3,  72.5
03:02, +25.2,  71.7
03:03, +25.2,  70.8
03:04, +25.3,  71.2
03:05, +25.3,  71.1
03:06, +25.3,  71.8
03:07, +25.3,  71.8
03:08, +25.2,  71.2
03:09, +25.2,  71.4
03:10, +25.2,  71.4
03:11, +25.2,  71.5
03:12, +25.2,  71.2
03:13, +25.2,  71.3
03:14, +25.2,  71.5
03:15, +25.1,  71.5
03:16, +25.1,  70.6
03:17, +25.1,  70.8
03:18, +25.2,  71.1
03:19, +25.3,  72.2
03:20, +25.2,  72.3
03:21, +25.2,  71.6
03:22, +25.3,  72.4
03:23, +25.3,  73.6
03:24, +25.2,  73.2
03:25, +25.1,  71.9
03:26, +25.1,  71.9
03:27, +25.2,  72.8
03:28, +25.1,  72.4
03:29, +25.1,  71.6
03:30, +25.1,  71.8
03:31, +25.1,  71.2
03:32, +25.2,  71.9
03:33, +25.2,  72.8
03:34, +25.1,  72.5
03:35, +25.1,  72.5
03:36, +25.1,  72.4
03:37, +25.1,  72.7
03:38, +25.2,  73.5
03:39, +25.2,  74.7
03:40, +25.2,  75.0
03:41, +25.1,  74.4
03:42, +25.1,  74.3
03:43, +25.0,  73.6
03:44, +25.1,  73.7
03:45, +25.1,  74.4
03:46, +25.0,  73.5
03:47, +25.0,  73.4
03:48, +25.0,  73.6
03:49, +25.0,  73.7
03:50, +25.1,  74.3
03:51, +25.0,  74.1
03:52, +25.0,  74.1
03:53, +25.1,  74.8
03:54, +25.0,  74.6
03:55, +25.1,  74.9
03:56, +25.0,  74.4
03:57, +25.0,  74.2
03:58, +24.9,  74.1
03:59, +24.9,  73.9
04:00, +25.0,  74.2
04:01, +25.0,  74.7
04:02, +25.0,  75.2
04:03, +25.0,  75.4
04:04, +25.0,  75.2
04:05, +25.0,  75.4
04:06, +25.1,  75.5
04:07, +25.1,  75.7
04:08, +25.1,  75.5
04:09, +25.1,  75.8
04:10, +25.1,  76.0
04:11, +25.1,  76.2
04:12, +25.1,  76.0
04:13, +25.1,  75.6
04:14, +25.1,  75.9
04:15, +25.1,  76.2
04:16, +25.0,  75.8
04:17, +25.0,  75.7
04:18, +25.0,  75.1
04:19, +25.0,  74.9
04:20, +25.1,  75.1
04:21, +25.1,  75.3
04:22, +25.0,  74.8
04:23, +25.0,  74.5
04:24, +25.0,  73.4
04:25, +25.1,  73.7
04:26, +25.0,  73.8
04:27, +25.0,  72.9
04:28, +25.0,  72.5
04:29, +25.0,  72.2
04:30, +25.0,  71.8
04:31, +25.0,  71.4
04:32, +25.1,  72.5
04:33, +25.0,  71.8
04:34, +25.1,  72.0
04:35, +25.1,  72.8
04:36, +25.1,  72.4
04:37, +25.1,  72.0
04:38, +25.1,  72.6
04:39, +25.1,  72.8
04:40, +25.1,  71.9
04:41, +25.1,  71.6
04:42, +25.1,  71.4
04:43, +25.1,  71.7
04:44, +25.2,  72.8
04:45, +25.2,  74.0
04:46, +25.2,  74.5
04:47, +25.2,  74.4
04:48, +25.1,  74.4
04:49, +25.1,  73.9
04:50, +25.1,  73.9
04:51, +25.1,  74.2
04:52, +25.1,  73.5
04:53, +25.1,  73.5
04:54, +25.1,  73.8
04:55, +25.1,  73.7
04:56, +25.1,  73.7
04:57, +25.2,  74.6
04:58, +25.1,  74.5
04:59, +25.0,  73.9
05:00, +25.0,  73.2
05:01, +25.1,  73.8
05:02, +25.1,  75.0
05:03, +25.2,  76.1
05:04, +25.1,  75.9
05:05, +25.1,  76.2
05:06, +25.1,  76.3
05:07, +25.0,  76.0
05:08, +25.1,  76.6
05:09, +25.0,  76.6
05:10, +25.0,  75.6
05:11, +25.1,  75.9
05:12, +25.1,  76.7
05:13, +25.1,  76.5
05:14, +25.0,  75.7
05:15, +25.1,  76.8
05:16, +25.1,  78.6
05:17, +25.0,  78.6
05:18, +24.9,  78.0
05:19, +24.9,  78.4
05:20, +25.0,  79.7
05:21, +24.9,  79.2
05:22, +24.8,  79.0
05:23, +24.8,  79.2
05:24, +24.8,  79.1
05:25, +24.7,  78.1
05:26, +24.7,  77.2
05:27, +24.8,  77.5
05:28, +24.8,  77.7
05:29, +24.8,  78.0
05:30, +24.8,  78.3
05:31, +24.8,  78.7
05:32, +24.8,  78.2
05:33, +24.8,  78.0
05:34, +24.8,  77.7
05:35, +24.8,  77.3
05:36, +24.8,  76.9
05:37, +24.7,  75.7
05:38, +24.8,  75.4
05:39, +24.8,  76.1
05:40, +24.9,  77.0
05:41, +24.9,  77.3
05:42, +24.9,  78.1
05:43, +24.9,  78.7
05:44, +24.9,  78.7
05:45, +24.9,  78.8
05:46, +24.8,  77.8
05:47, +24.8,  77.6
05:48, +24.8,  78.1
05:49, +24.9,  78.7
05:50, +24.9,  79.6
05:51, +24.8,  79.7
05:52, +24.7,  79.9
05:53, +24.7,  80.1
05:54, +24.7,  80.5
05:55, +24.7,  80.9
05:56, +24.6,  80.9
05:57, +24.6,  80.6
05:58, +24.6,  80.7
05:59, +24.6,  81.2
06:00, +24.6,  81.0
06:01, +24.6,  81.3
06:02, +24.6,  81.6
06:03, +24.6,  81.4
06:04, +24.6,  80.9
06:05, +24.6,  81.2
06:06, +24.6,  81.5
06:07, +24.6,  81.4
06:08, +24.6,  81.3
06:09, +24.6,  81.1
06:10, +24.5,  80.9
06:11, +24.5,  80.7
06:12, +24.6,  80.7
06:13, +24.5,  80.3
06:14, +24.6,  79.9
06:15, +24.6,  79.6
06:16, +24.7,  79.4
06:17, +24.6,  79.0
06:18, +24.6,  78.1
06:19, +24.6,  78.0
06:20, +24.7,  77.8
06:21, +24.7,  77.6
06:22, +24.7,  76.7
06:23, +24.7,  76.0
06:24, +24.8,  75.3
06:25, +24.8,  74.9
06:26, +24.8,  74.7
06:27, +24.8,  73.9
06:28, +24.9,  74.3
06:29, +25.1,  76.0
06:30, +25.1,  76.4
06:31, +25.0,  75.1
06:32, +25.0,  74.6
06:33, +25.0,  74.5
06:34, +25.0,  73.8
06:35, +25.0,  73.5
06:36, +25.0,  73.4
06:37, +25.0,  73.2
06:38, +25.0,  72.7
06:39, +24.9,  71.8
06:40, +25.1,  72.5
06:41, +25.0,  73.0
06:42, +25.0,  72.9
06:43, +25.1,  74.3
06:44, +25.1,  75.1
06:45, +25.2,  75.5
06:46, +25.1,  75.7
06:47, +25.0,  74.6
06:48, +24.9,  73.4
06:49, +24.9,  72.6
06:50, +25.0,  72.7
06:51, +25.1,  73.0
06:52, +25.1,  73.2
06:53, +25.0,  72.4
06:54, +25.0,  72.2
06:55, +25.1,  72.1
06:56, +25.1,  72.4
06:57, +25.1,  72.6
06:58, +25.1,  72.9
06:59, +25.1,  72.3
07:00, +25.1,  72.3
07:01, +25.1,  71.5
07:02, +25.1,  72.4
07:03, +25.1,  72.5
07:04, +25.1,  73.0
07:05, +25.1,  72.5
07:06, +25.1,  72.0
07:07, +25.1,  72.0
07:08, +25.1,  71.9
07:09, +25.1,  72.2
07:10, +25.1,  71.7
07:11, +25.1,  72.0
07:12, +25.1,  72.0
07:13, +25.1,  71.7
07:14, +25.1,  71.8
07:15, +25.1,  71.7
07:16, +25.1,  71.7
07:17, +25.1,  71.4
07:18, +25.1,  71.4
07:19, +25.2,  72.2
07:20, +25.2,  72.4
07:21, +25.2,  72.4
07:22, +25.1,  71.5
07:23, +25.1,  71.0
07:24, +25.1,  70.9
07:25, +25.2,  71.0
07:26, +25.2,  71.2
07:27, +25.3,  71.6
07:28, +25.3,  71.7
07:29, +25.4,  72.0
07:30, +25.5,  72.8
07:31, +25.5,  72.4
07:32, +25.5,  71.7
07:33, +25.5,  71.5
07:34, +25.4,  70.3
07:35, +25.4,  69.4
07:36, +25.5,  69.3
07:37, +25.5,  69.7
07:38, +25.5,  69.7
07:39, +25.6,  70.7
07:40, +25.5,  70.7
07:41, +25.5,  70.5
07:42, +25.4,  70.3
07:43, +25.4,  69.9
07:44, +25.5,  70.6
07:45, +25.4,  69.2
07:46, +25.4,  69.0
07:47, +25.5,  69.5
07:48, +25.5,  70.4
07:49, +25.5,  70.2
07:50, +25.6,  71.1
07:51, +25.4,  69.0
07:52, +25.5,  68.8
07:53, +25.4,  68.0
07:54, +25.5,  68.6
07:55, +25.5,  68.5
07:56, +25.6,  68.4
07:57, +25.6,  69.5
07:58, +25.6,  68.8
07:59, +25.7,  69.3
08:00, +25.7,  69.2
08:01, +25.7,  69.5
08:02, +25.7,  70.3
08:03, +25.7,  71.7
08:04, +25.6,  71.6
08:05, +25.5,  70.0
08:06, +25.6,  70.2
08:07, +25.6,  70.3
08:08, +25.6,  71.0
08:09, +25.6,  70.7
08:10, +25.6,  70.5
08:11, +25.6,  70.2
08:12, +25.5,  69.1
08:13, +25.6,  68.7
08:14, +25.7,  69.3
08:15, +25.7,  69.4
08:16, +25.7,  69.1
08:17, +25.8,  70.1
08:18, +25.8,  70.4
08:19, +25.8,  70.2
08:20, +25.8,  69.9
08:21, +25.8,  69.9
08:22, +25.8,  69.8
08:23, +25.8,  69.4
08:24, +25.7,  69.1
08:25, +25.8,  69.8
08:26, +25.8,  70.1
08:27, +25.8,  70.4
08:28, +25.7,  69.9
08:29, +25.8,  69.6
08:30, +25.8,  69.6
08:31, +25.8,  70.0
08:32, +25.7,  69.5
08:33, +25.7,  68.4
08:34, +25.7,  67.5
08:35, +25.8,  68.4
08:36, +25.9,  68.3
08:37, +25.9,  67.2
08:38, +25.9,  66.4
08:39, +25.9,  65.6
08:40, +25.9,  65.5
08:41, +25.9,  65.3
08:42, +26.0,  65.9
08:43, +26.1,  66.7
08:44, +26.0,  66.5
08:45, +26.0,  65.5
08:46, +26.1,  65.9
08:47, +26.1,  66.2
08:48, +26.0,  65.9
08:49, +26.0,  65.1
08:50, +26.0,  65.2
08:51, +26.0,  64.6
08:52, +25.9,  64.8
08:53, +26.0,  65.0
08:54, +26.0,  65.5
08:55, +26.0,  65.3
08:56, +26.0,  65.6
08:57, +26.0,  66.0
08:58, +26.0,  65.7
08:59, +26.0,  64.9
09:00, +26.0,  65.1
09:01, +26.0,  66.0
09:02, +26.1,  66.2
09:03, +26.1,  66.3
09:04, +26.1,  65.9
09:05, +26.1,  65.3
09:06, +26.1,  66.1
09:07, +26.1,  66.7
09:08, +26.1,  65.6
09:09, +26.3,  66.1
09:10, +26.3,  65.2
09:11, +26.4,  64.9
09:12, +26.4,  64.4
09:13, +26.5,  64.0
09:14, +26.5,  63.5
09:15, +26.6,  63.0
09:16, +26.7,  64.5
09:17, +26.8,  64.7
09:18, +26.7,  64.0
09:19, +26.7,  64.6
09:20, +26.7,  65.8
09:21, +26.5,  65.2
09:22, +26.4,  64.7
09:23, +26.4,  64.7
09:24, +26.4,  64.8
09:25, +26.5,  65.4
09:26, +26.5,  65.2
09:27, +26.6,  64.3
09:28, +26.7,  64.3
09:29, +26.7,  64.7
09:30, +26.7,  65.0
09:31, +26.6,  65.1
09:32, +26.6,  65.9
09:33, +26.7,  66.4
09:34, +26.8,  66.3
09:35, +26.9,  66.7
09:36, +26.8,  66.3
09:37, +26.8,  66.3
09:38, +26.8,  65.6
09:39, +26.9,  66.1
09:40, +26.9,  65.9
09:41, +26.8,  65.4
09:42, +26.8,  64.8
09:43, +26.8,  65.2
09:44, +26.8,  65.6
09:45, +26.8,  66.1
09:46, +27.0,  67.4
09:47, +27.0,  66.1
09:48, +27.0,  66.2
09:49, +27.0,  66.0
09:50, +27.0,  66.0
09:51, +27.0,  66.5
09:52, +26.8,  66.4
09:53, +26.8,  66.6
09:54, +26.7,  66.2
09:55, +26.6,  65.9
09:56, +26.5,  66.7
09:57, +26.5,  67.1
09:58, +26.4,  66.3
09:59, +26.5,  66.9
10:00, +26.6,  66.7
10:01, +26.7,  66.1
10:02, +26.8,  66.2
10:03, +27.0,  66.1
10:04, +27.0,  66.4
10:05, +27.0,  66.5
10:06, +26.9,  65.5
10:07, +26.9,  65.5
10:08, +27.0,  66.0
10:09, +27.0,  65.1
10:10, +27.1,  65.5
10:11, +27.1,  65.8
10:12, +27.2,  66.3
10:13, +27.1,  65.1
10:14, +27.0,  64.7
10:15, +26.9,  64.4
10:16, +27.0,  66.0
10:17, +27.1,  66.8
10:18, +27.0,  66.0
10:19, +27.0,  65.2
10:20, +27.0,  64.6
10:21, +27.0,  64.2
10:22, +27.1,  65.3
10:23, +27.2,  65.6
10:24, +27.0,  64.9
10:25, +27.0,  65.5
10:26, +26.9,  64.8
10:27, +26.9,  65.1
10:28, +26.9,  64.8
10:29, +27.0,  65.6
10:30, +27.0,  65.5
10:31, +27.0,  65.4
10:32, +27.0,  64.7
10:33, +27.0,  64.9
10:34, +27.0,  64.1
10:35, +27.0,  64.0
10:36, +27.0,  64.0
10:37, +27.0,  63.9
10:38, +27.0,  63.4
10:39, +27.0,  63.3
10:40, +27.0,  63.3
10:41, +27.1,  64.0
10:42, +27.1,  63.4
10:43, +27.1,  62.6
10:44, +27.1,  62.4
10:45, +27.1,  61.7
10:46, +27.1,  62.2
10:47, +27.2,  63.0
10:48, +27.1,  62.1
10:49, +27.1,  62.2
10:50, +27.0,  62.0
10:51, +27.0,  62.0
10:52, +27.0,  61.5
10:53, +27.2,  62.3
10:54, +27.1,  61.5
10:55, +27.1,  61.0
10:56, +27.1,  61.4
10:57, +27.2,  62.1
10:58, +27.2,  61.9
10:59, +27.2,  60.8
11:00, +27.1,  60.3
11:01, +27.3,  61.5
11:02, +27.2,  60.8
11:03, +27.2,  60.7
11:04, +27.2,  60.6
11:05, +27.2,  60.9
11:06, +27.3,  61.2
11:07, +27.3,  61.1
11:08, +27.4,  61.1
11:09, +27.3,  59.6
11:10, +27.3,  59.3
11:11, +27.3,  59.4
11:12, +27.3,  59.4
11:13, +27.4,  59.8
11:14, +27.5,  60.2
11:15, +27.4,  59.3
11:16, +27.5,  60.2
11:17, +27.5,  60.2
11:18, +27.4,  59.2
11:19, +27.4,  58.7
11:20, +27.4,  59.3
11:21, +27.5,  59.5
11:22, +27.4,  58.1
11:23, +27.4,  58.4
11:24, +27.4,  59.0
11:25, +27.4,  58.0
11:26, +27.4,  57.8
11:27, +27.3,  57.0
11:28, +27.3,  56.9
11:29, +27.5,  57.7
11:30, +27.5,  58.0
11:31, +27.7,  59.1
11:32, +27.8,  59.4
11:33, +27.7,  58.5
11:34, +27.7,  59.3
11:35, +27.6,  60.0
11:36, +27.5,  59.9
11:37, +27.5,  59.9
11:38, +27.5,  60.2
11:39, +27.3,  60.4
11:40, +27.4,  61.1
11:41, +27.4,  61.6
11:42, +27.4,  62.2
11:43, +27.3,  62.0
11:44, +27.4,  62.4
11:45, +27.4,  62.3
11:46, +27.4,  63.1
11:47, +27.7,  63.9
11:48, +27.7,  63.7
11:49, +27.6,  62.8
11:50, +27.5,  62.9
11:51, +27.5,  62.0
11:52, +27.4,  62.5
11:53, +27.6,  64.0
11:54, +27.7,  64.3
11:55, +27.5,  63.9
11:56, +27.4,  62.9
11:57, +27.4,  63.6
11:58, +27.5,  63.4
11:59, +27.5,  62.8
12:00, +27.4,  62.6
12:01, +27.4,  62.8
12:02, +27.4,  62.4
12:03, +27.4,  61.9
12:04, +27.5,  61.9
12:05, +27.6,  62.4
12:06, +27.5,  62.2
12:07, +27.4,  62.0
12:08, +27.3,  61.1
12:09, +27.4,  61.5
12:10, +27.5,  62.2
12:11, +27.4,  61.0
12:12, +27.4,  61.2
12:13, +27.4,  61.1
12:14, +27.4,  60.7
12:15, +27.5,  62.0
12:16, +27.6,  61.6
12:17, +27.6,  59.9
12:18, +27.6,  60.0
12:19, +27.6,  60.5
12:20, +27.7,  60.0
12:21, +27.7,  59.9
12:22, +27.7,  60.0
12:23, +27.5,  59.2
12:24, +27.5,  60.0
12:25, +27.5,  60.9
12:26, +27.7,  61.2
12:27, +27.7,  60.6
12:28, +27.7,  60.8
12:29, +27.6,  60.8
12:30, +27.6,  60.4
12:31, +27.6,  57.5
12:32, +27.6,  57.4
12:33, +27.7,  58.9
12:34, +27.7,  57.7
12:35, +27.7,  57.7
12:36, +27.8,  58.3
12:37, +27.8,  58.2
12:38, +27.9,  58.4
12:39, +27.8,  57.7
12:40, +27.8,  58.1
12:41, +27.9,  58.7
12:42, +28.0,  59.4
12:43, +28.0,  59.2
12:44, +28.0,  58.3
12:45, +27.9,  57.1
12:46, +28.0,  58.1
12:47, +27.9,  58.9
12:48, +27.8,  58.9
12:49, +27.9,  59.1
12:50, +27.9,  59.7
12:51, +27.8,  59.0
12:52, +27.9,  58.6
12:53, +28.1,  58.3
12:54, +28.1,  58.2
12:55, +28.1,  58.7
12:56, +28.0,  58.7
12:57, +27.9,  59.2
12:58, +27.9,  59.8
12:59, +28.0,  59.9
13:00, +28.1,  59.5
13:01, +27.9,  57.8
13:02, +27.8,  57.6
13:03, +27.8,  58.6
13:04, +27.8,  59.0
13:05, +27.9,  60.2
13:06, +28.0,  59.4
13:07, +27.8,  58.2
13:08, +27.7,  58.3
13:09, +27.6,  58.3
13:10, +27.5,  57.9
13:11, +27.6,  57.9
13:12, +27.6,  59.3
13:13, +27.7,  59.0
13:14, +27.8,  59.8
13:15, +27.8,  60.7
13:16, +27.6,  61.0
13:17, +27.5,  61.0
13:18, +27.4,  61.8
13:19, +27.3,  62.4
13:20, +27.4,  62.2
13:21, +27.3,  62.4
13:22, +27.4,  62.9
13:23, +27.4,  62.6
13:24, +27.5,  64.3
13:25, +27.7,  63.1
13:26, +27.9,  63.0
13:27, +27.8,  60.8
13:28, +27.8,  58.7
13:29, +27.7,  58.9
13:30, +27.8,  60.1
13:31, +27.8,  61.9
13:32, +27.8,  62.1
13:33, +27.7,  62.1
13:34, +27.6,  62.1
13:35, +27.6,  62.4
13:36, +27.6,  62.9
13:37, +27.6,  62.3
13:38, +27.8,  63.6
13:39, +28.1,  64.3
13:40, +28.0,  62.7
13:41, +27.8,  61.5
13:42, +27.7,  61.0
13:43, +27.6,  61.7
13:44, +27.5,  61.9
13:45, +27.6,  62.4
13:46, +27.6,  62.9
13:47, +27.7,  63.9
13:48, +27.7,  63.2
13:49, +27.8,  64.0
13:50, +27.8,  64.5
13:51, +27.9,  64.8
13:52, +27.8,  63.5
13:53, +27.8,  63.7
13:54, +28.0,  64.7
13:55, +28.0,  63.3
13:56, +27.8,  62.7
13:57, +27.7,  63.0
13:58, +27.6,  63.5
13:59, +27.6,  64.0
14:00, +27.5,  63.5
14:01, +27.5,  63.9
14:02, +27.6,  64.2
14:03, +27.7,  64.7
14:04, +27.7,  64.0
14:05, +27.7,  63.3
14:06, +27.6,  63.2
14:07, +27.6,  63.5
14:08, +27.7,  64.0
14:09, +27.8,  64.4
14:10, +27.7,  64.7
14:11, +27.6,  65.4
14:12, +27.5,  65.7
14:13, +27.5,  66.9
14:14, +27.4,  65.7
14:15, +27.5,  66.9
14:16, +27.7,  67.4
14:17, +27.6,  66.3
14:18, +27.6,  66.6
14:19, +27.6,  65.9
14:20, +27.5,  66.4
14:21, +27.5,  67.3
14:22, +27.4,  67.2
14:23, +27.6,  67.4
14:24, +27.5,  66.9
14:25, +27.6,  65.5
14:26, +27.7,  65.6
14:27, +27.7,  66.5
14:28, +27.8,  67.1
14:29, +27.6,  66.4
14:30, +27.7,  67.7
14:31, +27.8,  67.8
14:32, +27.6,  67.4
14:33, +27.4,  65.6
14:34, +27.4,  66.0
14:35, +27.4,  66.1
14:36, +27.3,  66.5
14:37, +27.3,  66.4
14:38, +27.2,  66.9
14:39, +27.3,  66.5
14:40, +27.4,  65.6
14:41, +27.5,  65.7
14:42, +27.6,  65.6
14:43, +27.7,  65.8
14:44, +27.6,  65.1
14:45, +27.5,  64.5
14:46, +27.5,  65.4
14:47, +27.4,  66.1
14:48, +27.7,  67.2
14:49, +27.7,  66.0
14:50, +27.6,  65.4
14:51, +27.7,  65.8
14:52, +27.8,  66.0
14:53, +27.7,  65.4
14:54, +27.7,  65.2
14:55, +27.6,  65.3
14:56, +27.6,  66.0
14:57, +27.7,  65.9
14:58, +27.6,  65.2
14:59, +27.5,  64.5
15:00, +27.6,  65.3
15:01, +27.7,  65.1
15:02, +27.9,  65.4
15:03, +27.7,  64.9
15:04, +27.6,  65.0
15:05, +27.6,  64.3
15:06, +27.8,  65.3
15:07, +27.8,  63.9
15:08, +27.5,  62.9
15:09, +27.6,  63.7
15:10, +27.7,  64.7
15:11, +27.8,  64.7
15:12, +27.8,  64.3
15:13, +27.7,  63.9
15:14, +27.7,  64.5
15:15, +27.7,  63.4
15:16, +27.9,  63.2
15:17, +27.9,  63.5
15:18, +27.9,  63.4
15:19, +27.7,  62.3
15:20, +27.6,  62.2
15:21, +27.6,  62.2
15:22, +27.6,  62.3
15:23, +27.6,  62.9
15:24, +27.7,  63.0
15:25, +27.6,  62.8
15:26, +27.6,  63.1
15:27, +27.7,  62.5
15:28, +27.6,  61.8
15:29, +27.6,  62.8
15:30, +27.5,  62.5
15:31, +27.5,  62.9
15:32, +27.7,  64.1
15:33, +27.7,  63.2
15:34, +27.5,  62.1
15:35, +27.4,  61.5
15:36, +27.5,  61.5
15:37, +27.5,  61.4
15:38, +27.6,  62.4
15:39, +27.7,  62.2
15:40, +27.7,  61.7
15:41, +27.5,  61.3
15:42, +27.4,  60.9
15:43, +27.4,  60.6
15:44, +27.5,  61.2
15:45, +27.4,  60.7
15:46, +27.5,  60.4
15:47, +27.5,  60.6
15:48, +27.5,  60.3
15:49, +27.6,  61.2
15:50, +27.4,  60.5
15:51, +27.5,  61.4
15:52, +27.4,  61.2
15:53, +27.5,  61.5
15:54, +27.4,  60.8
15:55, +27.4,  61.1
15:56, +27.5,  61.7
15:57, +27.5,  61.6
15:58, +27.5,  61.5
15:59, +27.7,  62.1
16:00, +27.6,  61.3
16:01, +27.5,  61.2
16:02, +27.4,  61.9
16:03, +27.4,  62.1
16:04, +27.3,  62.1
16:05, +27.4,  63.3
16:06, +27.3,  61.9
16:07, +27.3,  61.5
16:08, +27.3,  61.9
16:09, +27.2,  62.0
16:10, +27.3,  62.8
16:11, +27.3,  63.2
16:12, +27.4,  64.5
16:13, +27.4,  64.3
16:14, +27.4,  63.9
16:15, +27.3,  64.4
16:16, +27.3,  64.3
16:17, +27.3,  65.3
16:18, +27.2,  65.1
16:19, +27.1,  64.8
16:20, +27.1,  65.2
16:21, +27.0,  65.4
16:22, +27.0,  66.3
16:23, +26.9,  66.6
16:24, +26.9,  66.8
16:25, +26.9,  66.1
16:26, +26.8,  66.3
16:27, +26.9,  66.9
16:28, +26.9,  66.8
16:29, +26.8,  66.0
16:30, +26.8,  66.2
16:31, +26.9,  66.3
16:32, +26.9,  66.6
16:33, +27.0,  66.2
