00:01, 357,  5.3,   8,  3.1,  7.4,  11,17
00:03,  79,  0.7,   7,  2.8,  5.0, 327,51
00:04,  13,  4.0,   7,  2.8,  6.6,  16,55
00:05, 340,  5.1,   7,  2.9,  8.6,   6,42
00:06,   2,  3.4,   6,  3.0,  7.7,   0,44
00:07, 256,  1.6,   3,  2.9,  6.4,  14,26
00:08, 354,  1.9,   1,  3.1,  7.6, 350,17
00:09,  39,  1.3,   2,  3.1,  6.6,  19,36
00:10, 356,  5.4,   1,  3.1,  6.1,  12,15
00:11, 333,  3.2,   1,  3.2,  6.6, 360,35
00:12,   8,  2.9,   1,  3.2,  4.6, 351,38
00:13,  15,  4.0,   2,  3.4,  6.8,   4,31
00:14,  21,  4.5,   3,  3.5,  8.0,  20, 6
00:15, 342,  2.9,   3,  3.5,  8.7,   3,45
00:16, 114,  0.5,   4,  3.5,  7.9,   5,18
00:17, 254,  1.1,   5,  3.4,  4.8, 345,16
00:18,   3,  3.6,   4,  3.3,  4.5, 345,33
00:19,  26,  4.5,   5,  3.5,  8.0,  11,43
00:20,  12,  4.8,   5,  3.5,  5.4,   2,24
00:21,   6,  0.9,   7,  3.4,  6.2,  17,13
00:22,  29,  3.8,   8,  3.3,  5.1,   4,29
00:23, 357,  3.9,   9,  3.2,  3.8,  29, 0
00:24, 358,  3.4,   8,  3.2,  7.8,   1,43
00:25, 317,  0.8,   9,  3.1,  6.6,  18,32
00:26,  11,  2.7,   9,  3.0,  4.5,   4,37
00:27,   9,  3.7,   9,  3.0,  4.4, 329,37
00:28,  86,  1.2,  10,  3.0,  3.7,   9, 0
00:29, 352,  4.5,  10,  2.8,  5.8, 351,19
00:30, 351,  3.5,  10,  2.9,  6.7, 356,43
00:31, 342,  0.6,   9,  2.8,  7.2,  15,30
00:32,   2,  2.1,   9,  2.9,  7.1,   3,31
00:33,  86,  1.3,   7,  3.1,  7.1, 358,18
00:34,   9,  6.7,   6,  3.1,  6.5,   9, 0
00:35, 350,  7.6,   6,  3.2,  8.2,  12, 9
00:36, 342,  3.3,   5,  3.4,  8.6, 356, 2
00:37,  55,  1.6,   5,  3.5,  6.7, 357,22
00:38, 356,  4.4,   5,  3.7,  5.9,   1,10
00:39, 343,  6.0,   6,  3.8,  8.8,  13,53
00:40,   2,  4.9,   5,  3.9,  6.8, 347,53
00:41, 352,  1.8,   4,  3.9,  7.1, 357, 3
00:42,  15,  6.5,   3,  4.0,  7.8,   8,11
00:43,  22,  5.6,   4,  4.1,  7.6,   6, 2
00:44,  33,  5.2,   6,  4.1,  7.5,  15,46
00:45, 312,  1.6,   6,  4.1,  9.0,  13,45
00:46, 357,  2.4,   6,  3.9,  5.9, 353,49
00:47,   8,  2.4,   6,  3.8,  5.2,  32,46
00:48,  31,  6.3,   7,  3.9,  7.3,  27,57
00:49,  46,  2.7,   8,  3.7,  6.3,  31, 0
00:50, 356,  1.2,   7,  3.6,  6.3,   2, 5
00:51, 341,  1.9,   8,  3.6,  5.9, 343, 5
00:52,   4,  5.3,   8,  3.6,  6.5,  15,21
00:53,   5,  6.3,   9,  3.5,  6.9,  10, 2
00:54,  19,  5.7,   7,  3.6,  8.2,   7,42
00:55, 294,  0.4,   6,  3.5,  8.0, 354, 9
00:56, 345,  3.9,   5,  3.6,  6.9, 345,38
00:57, 352,  4.0,   7,  3.7,  6.1,   0,41
00:58,  15,  2.0,   7,  3.6,  7.5,  10,45
00:59,  13,  5.1,   5,  3.7,  6.5,   6,25
01:00,  46,  6.0,   8,  3.9,  7.4,  21,20
01:01,  14,  3.3,   9,  4.0,  7.9,   6,20
01:02,  37,  3.0,  10,  3.9,  6.4,  18,21
01:03,  32,  5.5,  10,  3.9,  6.1,  21,38
01:04,  34,  5.7,  10,  3.9,  6.6,  10,56
01:05,  18,  6.4,  11,  3.9,  6.3,  20,57
01:06,   8,  3.8,  14,  3.9,  8.4,  15, 2
01:07,   0,  1.9,  13,  3.9,  6.5, 350,16
01:08,  12,  2.9,  12,  4.0,  6.4, 356,31
01:09,   3,  4.4,  13,  3.8,  5.6,   1,58
01:10,  37,  1.4,  13,  3.6,  5.5,   8,50
01:11,  23,  2.4,  13,  3.5,  6.1,   9,14
01:12,  15,  5.6,  15,  3.5,  7.0,  48,53
01:13,  19,  5.1,  15,  3.6,  7.4,   7,40
01:14,  21,  3.0,  17,  3.5,  5.7,   9,21
01:15,   1,  3.8,  16,  3.4,  6.3,  12, 7
01:16,   1,  4.6,  15,  3.5,  5.7,   7,33
01:17, 323,  1.4,  15,  3.5,  6.5,   6,31
01:18,   7,  2.0,  15,  3.5,  5.6, 353,34
01:19,  20,  4.5,  14,  3.5,  6.7,   4,52
01:20,  28,  3.5,  13,  3.6,  6.4,  14,23
01:21,  17,  5.0,  12,  3.7,  6.1,   3,46
01:22,  74,  1.2,  11,  3.6,  5.4, 357,25
01:23, 360,  2.6,   9,  3.5,  6.7,   4,33
01:24,  12,  2.9,   8,  3.4,  6.6,  13,34
01:25,  12,  0.6,   7,  3.3,  4.9,   9,39
01:26, 353,  2.3,   7,  3.2,  5.8, 356,40
01:27, 111,  1.6,   8,  3.2,  6.0,  10,33
01:28,  10,  2.7,   9,  3.1,  5.6,  17,23
01:29,  17,  2.6,   9,  3.0,  4.8, 346, 7
01:30, 341,  5.5,   8,  3.0,  6.2, 355,32
01:31, 267,  0.6,   7,  3.0,  7.5, 344, 3
01:32, 357,  5.5,   5,  3.0,  6.3, 360,33
01:33,  37,  2.2,   6,  3.0,  5.9,   8,52
01:34,  15,  2.5,   4,  3.0,  7.2, 351,45
01:35,  20,  5.8,   5,  3.1,  6.7,  20,15
01:36,   5,  4.3,   5,  3.2,  6.2,  16, 1
01:37,  32,  2.8,   5,  3.0,  4.3,   5, 0
01:38,   0,  0.8,   5,  3.1,  5.7,  19,19
01:39,  13,  1.9,   5,  3.4,  8.1,   3,38
01:40,  17,  5.2,   7,  3.4,  7.0,   3,58
01:41,   6,  1.0,   8,  3.5,  8.6, 355, 3
01:42,  81,  1.8,  10,  3.5,  6.4,   3, 3
01:43,  18,  4.0,  10,  3.5,  5.6,  16,23
01:44,  28,  2.3,  12,  3.6,  5.5,   7, 8
01:45,  10,  5.5,  12,  3.4,  6.9,   2,57
01:46,  36,  3.9,  14,  3.5,  6.2,  26,29
01:47, 335,  3.1,  13,  3.6,  5.1,   7,30
01:48,  33,  2.8,  14,  3.5,  5.4,   6,41
01:49,  13,  2.6,  14,  3.4,  6.7, 358,18
01:50,  18,  5.1,  15,  3.3,  5.6,  14,23
01:51,  23,  5.1,  16,  3.2,  6.5,  19, 1
01:52,   1,  4.0,  16,  3.3,  6.8,  24, 8
01:53,  26,  2.8,  16,  3.3,  5.2,   1,43
01:54,  11,  4.6,  16,  3.3,  6.9,   7,34
01:55,  26,  5.0,  14,  3.4,  7.0,   0, 3
01:56,  30,  1.8,  11,  3.4,  6.4, 352,55
01:57,  14,  4.3,  12,  3.4,  6.5, 359,38
01:58, 345,  3.4,  10,  3.5,  4.3,  14, 0
01:59, 337,  1.8,   9,  3.4,  6.3, 358,22
02:00,   0,  1.5,   7,  3.4,  5.4, 332,38
02:01,  35,  2.1,   6,  3.3,  4.7, 353,50
02:02, 353,  4.3,   5,  3.2,  8.1,  15,25
02:03,  59,  0.3,   5,  3.2,  5.9,   8,31
02:04,  29,  5.1,   6,  3.2,  6.7,  17,25
02:05,  28,  2.7,   8,  3.2,  5.1,  29, 0
02:06, 358,  4.3,   9,  3.2,  5.5, 360,42
02:07,   9,  4.3,  10,  3.3,  7.8,   2,13
02:08,  28,  4.2,  11,  3.5,  5.7,  20,40
02:09,  26,  4.1,  12,  3.5,  5.3,   9,36
02:10,  24,  4.6,  14,  3.7,  6.5,  21, 6
02:11, 317,  2.4,  14,  3.7,  5.8,  14, 2
02:12,   4,  4.3,  12,  3.5,  6.4,   0,24
02:13, 276,  1.5,  10,  3.5,  5.3, 360, 2
02:14,   8,  2.4,  10,  3.2,  2.8,  17,19
02:15, 329,  1.4,   9,  3.2,  4.4,  12,38
02:16,  13,  4.0,   9,  3.1,  4.5,  14,55
02:17, 349,  3.3,   8,  2.9,  6.4,  12,26
02:18,  14,  3.0,   8,  2.7,  3.6,  40,41
02:19, 356,  1.8,   8,  2.7,  5.1,   6,12
02:20,   0,  3.1,   7,  2.7,  6.3,  10,36
02:21,  90,  0.9,   8,  2.6,  6.5,   7,14
02:22, 183,  0.2,  10,  2.7,  6.1, 359,33
02:23,  23,  3.0,  11,  2.6,  5.5, 355,41
02:24, 355,  1.7,  10,  2.9,  7.1, 360,30
02:25,   5,  6.1,  10,  2.9,  7.1,   6,36
02:26,  52,  1.0,  11,  2.9,  6.1,   5, 0
02:27, 333,  0.7,  10,  2.7,  4.0, 357,21
02:28,   1,  2.6,   7,  2.8,  5.7,  18,23
02:29, 358,  3.2,   5,  2.8,  6.1,  22,17
02:30, 343,  3.6,   6,  2.7,  4.6,  35,21
02:31, 349,  3.0,   5,  2.6,  4.1, 334,57
02:32,  21,  1.7,   5,  2.5,  5.7, 341,50
02:33,  25,  4.5,   5,  2.6,  5.1,  21,57
02:34,  36,  2.6,   5,  2.5,  6.4,  17, 6
02:35, 351,  3.5,   5,  2.5,  5.6,   9,35
02:36, 342,  3.1,   5,  2.6,  6.2, 359,18
02:37,  18,  3.5,   7,  2.8,  4.1,  22,50
02:38, 323,  1.0,   7,  2.8,  5.8,   9, 9
02:39,  19,  4.1,   9,  2.7,  4.6,  18,58
02:40, 339,  2.4,   8,  2.7,  5.2,  12,50
02:41,  20,  2.7,   9,  2.8,  5.5,  60,45
02:42, 134,  0.4,  11,  2.9,  5.4,  38,43
02:43,  16,  5.4,  12,  3.1,  7.1,  29,12
02:44,  48,  1.9,  12,  3.2,  7.4, 358, 4
02:45,  37,  4.1,  12,  3.1,  6.2,  22,20
02:46, 337,  0.4,  13,  3.2,  7.1,  16,15
02:47, 343,  1.4,  11,  3.2,  6.1,   4,31
02:48,  46,  2.5,  11,  3.2,  5.1, 359,33
02:49,  14,  2.5,  12,  3.3,  5.9,  23,22
02:50,  16,  3.9,  14,  3.3,  4.6,  30,16
02:51,  39,  5.1,  14,  3.4,  6.5,  41,52
02:52, 293,  1.9,  14,  3.5,  7.1,  31, 4
02:53, 346,  1.8,  13,  3.4,  6.6, 359,56
02:54,  12,  2.0,  13,  3.3,  5.9,  10,22
02:55,  22,  2.6,  13,  3.3,  4.9,  12,30
02:56,  26,  3.4,  15,  3.2,  4.8,  24,31
02:57,   9,  5.2,  17,  3.2,  5.1,  12, 0
02:58,  12,  5.0,  19,  3.3,  5.9,  12,58
02:59,   8,  3.1,  19,  3.2,  5.1,  22,10
03:00,  28,  1.6,  18,  3.2,  4.8,   9,15
03:01,  35,  2.7,  17,  3.1,  5.0, 353,54
03:02, 356,  3.4,  15,  2.9,  5.2,   8,21
03:03,   6,  3.3,  14,  2.9,  5.0,   7, 3
03:04, 302,  4.6,  14,  2.9,  4.9, 326,59
03:05, 258,  0.2,  14,  2.8,  4.6, 302, 0
03:06,   7,  4.4,  12,  2.7,  5.9,  10,26
03:07, 354,  3.5,  10,  2.8,  6.7,   3,55
03:08, 351,  3.0,   8,  2.8,  7.7,   2,49
03:09, 288,  1.2,   7,  2.7,  6.3,  12,12
03:10,  54,  2.1,   5,  2.8,  5.8, 352,21
03:11, 349,  0.3,   4,  2.7,  4.3, 345,19
03:12,  20,  1.6,   5,  2.7,  5.8,  10,41
03:13,  23,  5.0,   5,  2.8,  5.6,   6,42
03:14, 348,  3.1,   5,  2.8,  6.6,   5,53
03:15, 352,  3.0,   5,  2.8,  6.4, 342,53
03:16, 348,  4.7,   5,  2.9,  5.9,   6, 3
03:17, 320,  1.4,   4,  2.9,  5.9,  17,47
03:18,  37,  1.3,   3,  2.7,  5.1,  14,12
03:19, 356,  1.6,   4,  2.7,  3.6,   8,47
03:20,  81,  1.2,   4,  2.6,  5.7,  20,43
03:21, 360,  4.9,   6,  2.7,  5.7,   6,25
03:22, 336,  1.1,   5,  2.7,  5.4,   4,10
03:23, 242,  0.5,   4,  2.6,  5.0, 347, 8
03:24, 352,  0.9,   4,  2.5,  5.4, 352,49
03:25,  49,  2.9,   4,  2.6,  6.5, 333, 7
03:26,  19,  2.5,   5,  2.5,  5.3,  12,51
03:27,  26,  1.0,   7,  2.5,  6.4,   3,11
03:28, 359,  2.8,   7,  2.6,  6.0,   5,30
03:29, 348,  1.6,   5,  2.8,  6.7,   7,25
03:30,  34,  2.0,   4,  2.7,  4.6,   7,10
03:31,  11,  3.0,   6,  2.7,  5.0,  10,39
03:32,  54,  0.7,   8,  2.7,  3.7,  32,11
03:33, 294,  1.0,  10,  2.7,  4.6,  13,21
03:34,  29,  6.4,  12,  2.9,  6.3,  29,59
03:35,  18,  5.7,  15,  3.0,  6.7,  26, 1
03:36,  20,  5.2,  14,  3.1,  5.9,   8, 2
03:37,  29,  4.0,  15,  3.1,  5.2,  20, 0
03:38, 335,  1.9,  18,  3.1,  4.4,  28,26
03:39,  13,  5.4,  19,  3.1,  6.4,  21,55
03:40, 113,  0.8,  19,  3.2,  5.4,  13, 0
03:41, 349,  3.0,  18,  3.0,  3.1, 330,34
03:42,  48,  3.5,  18,  3.0,  5.1,  22,34
03:43,  32,  3.1,  18,  3.1,  4.6,  15,39
03:44,  19,  3.1,  17,  2.9,  4.1,  37,48
03:45,  13,  4.3,  16,  2.7,  4.6,   3, 9
03:46,  10,  1.9,  17,  2.7,  6.0,  27,34
03:47, 341,  1.3,  15,  2.6,  5.4, 346, 5
03:48, 354,  4.4,  14,  2.6,  6.6,  11,47
03:49,  16,  2.5,  13,  2.6,  5.8,  12,48
03:50,   1,  4.8,  12,  2.6,  5.7,  13, 8
03:51, 339,  4.4,  11,  2.9,  5.8,  18,24
03:52,  39,  2.8,  11,  3.0,  6.2,  15,17
03:53, 354,  1.0,  11,  3.1,  6.5, 346,22
03:54,  21,  0.5,   9,  3.3,  5.7,  13,38
03:55,  33,  4.0,   8,  3.3,  7.3,  13,44
03:56,  30,  3.2,   7,  3.4,  6.4,  26, 4
03:57,  11,  7.0,   6,  3.4,  7.5, 355,59
03:58,   8,  4.9,   5,  3.4,  7.3,  21,54
03:59,   6,  4.1,   7,  3.5,  5.8,  12,49
04:00,   4,  1.8,   9,  3.5,  5.8, 360, 8
04:01, 357,  3.0,   9,  3.4,  5.6,  29,25
04:02,  69,  1.6,   8,  3.2,  4.1,   4,36
04:03, 354,  0.6,   8,  3.1,  4.1,   2, 3
04:04,  14,  2.7,   7,  3.0,  6.2, 350,37
04:05, 347,  3.7,   6,  2.9,  4.9, 337,32
04:06,  34,  1.8,   7,  2.8,  5.4,   0,32
04:07,  13,  2.9,   8,  2.8,  4.3,  26,44
04:08,  14,  0.8,  11,  2.6,  3.4,  21,21
04:09, 357,  3.4,   8,  2.5,  5.4, 355,32
04:10,  14,  3.6,   8,  2.3,  4.2,   6,30
04:11,  20,  4.1,   9,  2.5,  6.2,  12,56
04:12, 357,  3.6,  10,  2.5,  5.9,  25,17
04:13,  18,  3.9,  12,  2.7,  7.7, 355,52
04:14,  44,  2.9,  13,  2.7,  5.7,   5,37
04:15,  19,  7.1,  15,  2.9,  7.7,  17,58
04:16, 311,  0.9,  14,  3.0,  7.1,  19, 0
04:17,  42,  3.8,  15,  3.2,  6.8,  50,29
04:18, 343,  2.5,  16,  3.4,  6.2,  15,22
04:19, 358,  3.7,  17,  3.4,  6.0,  11,15
04:20, 348,  4.2,  16,  3.5,  8.8,   5,49
04:21,   8,  5.3,  15,  3.4,  6.9,  20,57
04:22,  26,  1.3,  13,  3.5,  7.6,   8, 5
04:23,   2,  3.2,  13,  3.5,  6.0,  20,33
04:24,  18,  4.2,  13,  3.5,  4.9,  26,54
04:25, 354,  4.2,  13,  3.3,  5.4,   1,41
04:26, 356,  4.5,  13,  3.3,  6.7,  13,57
04:27, 337,  3.5,  11,  3.1,  5.6,   1,42
04:28,   9,  6.8,   9,  3.0,  7.2,   3,59
04:29, 342,  2.4,   7,  3.0,  6.8,   9, 0
04:30,  39,  0.1,   9,  2.9,  5.0,  13,17
04:31,  31,  1.5,  10,  3.0,  6.8, 355,50
04:32,  13,  4.3,  12,  3.1,  6.1,  13,56
04:33, 358,  3.5,  10,  3.0,  6.9,   4,27
04:34,   6,  0.5,   9,  2.9,  5.5,  15, 7
04:35, 342,  3.3,   9,  3.0,  7.0,  19,22
04:36, 342,  1.2,   9,  3.0,  5.5,   8,38
04:37,  23,  4.3,   9,  3.0,  5.2,  12,52
04:38,  72,  1.6,   9,  3.1,  5.2, 350,15
04:39,   8,  3.8,  10,  3.2,  6.1,  25,36
04:40, 332,  0.7,   9,  3.3,  6.6,   3, 9
04:41,   9,  2.9,   8,  3.1,  4.2, 338, 5
04:42,  32,  4.7,   9,  3.0,  5.3,  23,49
04:43,   0,  3.2,   9,  3.1,  6.7,  17,10
04:44,  23,  4.7,  10,  3.3,  6.7, 356,32
04:45,  17,  4.1,  10,  3.4,  6.0,   1,30
04:46,  25,  3.0,  12,  3.3,  4.6,  26,55
04:47,  22,  4.0,  12,  3.2,  4.7, 355,34
04:48,  14,  4.2,  12,  3.3,  6.3,  24,19
04:49, 347,  3.5,  12,  3.3,  5.8,  14, 9
04:50, 338,  1.4,  11,  3.3,  6.6, 359,23
04:51, 338,  2.9,  13,  3.5,  5.4,  16,52
04:52,  25,  4.3,  13,  3.5,  5.4,  12,19
04:53, 355,  3.4,  13,  3.5,  6.2,  19,28
04:54, 339,  3.3,  12,  3.5,  5.6, 346,33
04:55, 354,  2.0,  11,  3.3,  5.0,  21,33
04:56,  36,  2.5,  10,  3.5,  6.7,  12,25
04:57,   9,  2.9,  11,  3.6,  5.9, 354,32
04:58,   9,  3.4,  11,  3.5,  6.6,   2,17
04:59, 330,  0.8,  10,  3.3,  4.8,   3,20
05:00,  21,  6.5,  11,  3.4,  7.4,  23,56
05:01,  14,  2.9,  11,  3.4,  6.5,  21, 0
05:02,  37,  3.4,  11,  3.4,  5.5, 354,56
05:03,   1,  0.1,   9,  3.3,  5.7,   1,50
05:04,  82,  1.0,   9,  3.1,  5.0,   8,18
05:05,  38,  1.2,   8,  3.2,  6.9,   8,20
05:06, 346,  4.5,   6,  3.1,  5.9,   7,20
05:07,   3,  3.7,   6,  3.1,  7.6,  12,40
05:08,  36,  3.3,   6,  3.3,  7.3,  16,16
05:09,   6,  1.4,   6,  3.3,  4.4,   2, 4
05:10, 342,  3.2,   6,  3.3,  6.3,  19, 4
05:11,  19,  3.4,   4,  3.4,  7.2,  16,18
05:12,  12,  1.2,   3,  3.3,  4.1,   1,10
05:13,   6,  6.8,   4,  3.3,  7.2,   1,59
05:14,   4,  2.3,   6,  3.4,  6.9, 360,35
05:15, 311,  2.0,   5,  3.3,  5.6, 331,42
05:16, 342,  0.6,   6,  3.3,  5.9, 359,38
05:17,  11,  5.7,   5,  3.3,  6.8, 357,54
05:18,  67,  1.8,   4,  3.2,  7.2,  10,38
05:19,  11,  6.6,   6,  3.3,  6.4,  13, 0
05:20,  15,  1.9,   6,  3.2,  6.8,  15, 0
05:21, 353,  4.7,   7,  3.2,  6.4,  26, 6
05:22,  12,  3.7,   8,  3.3,  5.0,  23,12
05:23,   1,  5.9,   8,  3.3,  5.6, 359, 0
05:24, 348,  2.5,   7,  3.3,  6.9,   0, 1
05:25, 338,  3.9,   6,  3.4,  6.2,   8,35
05:26, 355,  2.0,   7,  3.5,  7.1, 348,34
05:27,   8,  4.4,   9,  3.4,  4.9, 346,43
05:28,  17,  2.9,   9,  3.2,  4.9,   9,16
05:29,  10,  4.2,  11,  3.3,  5.0,   9,39
05:30,   5,  3.2,  11,  3.3,  4.8,  40,26
05:31, 357,  5.0,   9,  3.2,  6.7, 353,44
05:32, 246,  0.2,   8,  3.2,  5.9, 346,16
05:33, 350,  4.5,   6,  3.0,  5.2, 358,58
05:34,   8,  1.8,   5,  3.0,  5.4, 346,52
05:35, 334,  3.6,   7,  2.9,  5.2, 352,52
05:36, 326,  1.9,   6,  2.8,  4.5, 342,29
05:37,  38,  1.1,   4,  2.8,  6.6, 357,10
05:38,  26,  2.4,   4,  2.8,  3.9, 337,41
05:39, 327,  1.3, 360,  2.8,  7.0, 357,34
05:40,  19,  2.3, 358,  2.8,  6.4, 356,21
05:41,   7,  2.0, 358,  2.6,  4.0, 342,48
05:42,   1,  4.8, 360,  2.9,  7.5,  17,12
05:43,  17,  4.0, 360,  3.0,  7.0, 350,17
05:44,  24,  3.5, 360,  3.1,  7.5, 346,18
05:45,  14,  3.1,   2,  3.2,  6.2, 360,43
05:46,  45,  2.5,   4,  3.2,  5.4, 355,22
05:47,  11,  6.2,   5,  3.3,  6.6, 359,59
05:48, 344,  1.8,   6,  3.3,  6.2,  11, 0
05:49,  28,  3.1,   9,  3.3,  7.8,  19,40
05:50, 359,  2.8,  10,  3.4,  6.8,  12,32
05:51, 357,  3.3,  10,  3.3,  4.1,  11,58
05:52,  25,  1.3,  10,  3.2,  5.9,   1,22
05:53,  35,  3.5,  13,  3.1,  5.9,  15, 7
05:54,  15,  2.6,  15,  3.1,  5.9,  45, 9
05:55,   9,  4.1,  15,  3.2,  7.1,   7,27
05:56,  34,  1.7,  14,  3.2,  5.8, 357, 7
05:57, 338,  0.8,  12,  3.2,  6.8,   9, 9
05:58,  19,  1.7,  10,  3.1,  3.7, 351, 7
05:59,  11,  3.5,   8,  3.0,  5.6,   1,45
06:00,  67,  1.5,   6,  2.9,  6.3, 348,21
06:01,  26,  2.3,   9,  3.1,  5.7,  19,32
06:02, 304,  1.9,   6,  3.1,  5.6, 343,12
06:03,  13,  3.3,   5,  2.9,  4.0,  37,50
06:04,  52,  3.5,   5,  2.8,  4.7,  19,51
06:05,   1,  1.5,   4,  2.8,  5.8,  16,18
06:06,   9,  6.7,   5,  3.0,  7.7,  10,57
06:07,   7,  6.0,   6,  3.1,  8.1,  12,11
06:08,   1,  4.5,   7,  3.3,  6.3,  17,20
06:09, 338,  2.6,   6,  3.3,  5.2,   0,28
06:10,   2,  5.7,   5,  3.2,  5.9,   7,59
06:11,  32,  5.8,   5,  3.3,  6.6,  22,57
06:12,  12,  5.3,   8,  3.5,  6.6,  21,10
06:13,  30,  2.2,   9,  3.7,  5.5,  26, 4
06:14, 357,  2.8,  10,  3.7,  4.0, 355,28
06:15,  12,  4.7,   9,  3.7,  6.4,  17,50
06:16,  59,  3.6,  11,  3.6,  6.4,  16,28
06:17,  31,  1.9,  12,  3.7,  6.7,  12,17
06:18,   5,  4.7,  12,  3.6,  5.2, 357,10
06:19,   7,  3.4,  13,  3.5,  5.7,   3, 2
06:20,  21,  2.5,  16,  3.8,  6.4,  19, 5
06:21,   4,  3.9,  16,  3.7,  5.8,  26,53
06:22,  22,  4.7,  15,  3.7,  7.4,  25,10
06:23, 348,  3.5,  14,  3.6,  5.3,  17,46
06:24,   9,  5.4,  14,  3.8,  7.5,  18,43
06:25,  30,  2.5,  13,  3.7,  6.6,   5,16
06:26,  39,  1.3,  11,  3.6,  5.0,   6,36
06:27, 347,  3.3,  10,  3.5,  5.0,   8,48
06:28,  22,  3.7,  10,  3.5,  5.1,   7,12
06:29, 327,  1.7,  11,  3.6,  5.4,  21,18
06:30,  22,  2.9,  11,  3.6,  6.4,  17,32
06:31,   8,  3.7,  12,  3.6,  5.8,  10,48
06:32,  44,  4.7,  13,  3.5,  6.1,  33,54
06:33,  12,  3.3,  14,  3.7,  6.3,  16,18
06:34,  60,  2.5,  13,  3.6,  6.3, 360,37
06:35, 353,  3.2,  15,  3.6,  7.2, 358,51
06:36, 356,  4.9,  16,  3.6,  5.4,  13,33
06:37,   9,  5.7,  15,  3.6,  6.3,   8,58
06:38,   3,  3.9,  16,  3.7,  6.8, 356,34
06:39, 343,  2.9,  15,  3.6,  5.4,  27,13
06:40,  37,  4.6,  15,  3.6,  5.6,  10,32
06:41, 329,  1.0,  14,  3.5,  6.2, 350,54
06:42, 284,  1.7,  12,  3.4,  5.7,   2,17
06:43,   8,  0.9,   9,  3.1,  3.9, 360,11
06:44, 332,  2.7,   9,  3.2,  6.7,   5, 4
06:45,  29,  2.6,   9,  3.1,  5.5, 355,49
06:46,  19,  3.2,   8,  3.1,  4.4, 357, 7
06:47,  31,  3.9,  10,  3.1,  6.3,  16,14
06:48,   8,  3.8,   9,  3.1,  4.4, 354,28
06:49,  17,  2.7,   9,  3.1,  4.4,  11, 2
06:50,   8,  4.4,   9,  3.0,  4.5,  34, 5
06:51,  13,  3.7,   9,  3.0,  4.6,  12, 5
06:52, 338,  2.4,   9,  2.9,  4.9,  20,10
06:53,  57,  3.3,  11,  3.1,  6.9,  14,25
06:54,  79,  0.9,  12,  3.0,  6.0,  25,15
06:55,  32,  3.3,  12,  3.0,  4.7,  17,47
06:56, 351,  2.5,  13,  3.0,  4.3, 347,24
06:57,  12,  5.6,  11,  3.0,  8.9,   5,46
06:58,  35,  3.1,  12,  3.2,  6.5,  16,30
06:59, 356,  3.9,  11,  3.2,  7.7, 354,21
07:00,   3,  5.0,  10,  3.3,  7.0,  11, 4
07:01, 330,  0.9,  10,  3.2,  5.1,  11, 8
07:02,  26,  1.3,   8,  3.2,  7.7,  22,49
07:03, 356,  4.7,   8,  3.3,  6.9,  22,52
07:04,  22,  4.5,   6,  3.3,  5.6,  17,46
07:05,  29,  5.4,   6,  3.4,  7.0,  12,57
07:06,  28,  2.3,   7,  3.5,  6.6,  13,13
07:06,  28,  2.3,   7,  3.5,  6.6,  13,13
07:07,   5,  4.1,   6,  3.3,  4.6,   4,12
07:08,  26,  4.1,   8,  3.3,  7.1,   7,45
07:09,  51,  2.6,   9,  3.4,  7.2,   8,51
07:10,  12,  5.3,  11,  3.4,  5.5,   7,59
07:11, 352,  3.1,  13,  3.7,  7.2,  19,28
07:12,  15,  6.9,  15,  3.7,  7.0,  17,59
07:13,  19,  2.1,  15,  3.7,  6.9,  15, 0
07:14,  34,  2.0,  16,  3.7,  6.6,  20,37
07:15,   6,  4.3,  15,  3.6,  6.7,  18,26
07:16,  15,  4.2,  16,  3.7,  8.0,  10,45
07:17,  20,  2.9,  15,  3.8,  6.0,  10,47
07:18,  18,  6.2,  14,  3.7,  6.3,  24,59
07:19, 351,  1.5,  14,  3.6,  6.2,  18, 0
07:20, 273,  0.7,  13,  3.5,  6.2,  16,54
07:21,  18,  6.6,  12,  3.5,  7.0,   6,26
07:22,  17,  4.1,  12,  3.7,  8.1, 356,33
07:23,   0,  3.4,  12,  3.6,  5.5, 343,44
07:24,   9,  4.3,  11,  3.5,  6.1,   2,56
07:25,  20,  3.9,  11,  3.6,  8.0,  10,18
07:26,  11,  5.7,  11,  3.7,  6.8,  12,14
07:27, 349,  1.8,  12,  3.7,  6.5,  29, 1
07:28, 298,  1.0,  10,  3.7,  6.2, 343,39
07:29, 350,  1.8,  10,  3.7,  6.9,   1,26
07:30,  44,  2.9,  11,  3.6,  4.1,   4,28
07:31,  23,  3.3,  12,  3.5,  4.3,  15,43
07:32, 123,  1.9,  13,  3.4,  7.1,   9,19
07:33, 351,  1.7,  13,  3.4,  5.9,   5,16
07:34,  39,  1.8,  13,  3.4,  5.6, 357,11
07:35, 343,  2.2,  13,  3.3,  7.6,  21,43
07:36,   7,  4.9,  13,  3.1,  5.8,   2,22
07:37,  21,  4.8,  12,  3.1,  6.4,  15, 8
07:38, 348,  5.3,  14,  3.2,  6.9,  10,50
07:38, 348,  5.3,  14,  3.2,  6.9,  10,50
07:39,  49,  1.6,  13,  3.2,  6.6, 338,15
07:40,  23,  3.5,  12,  3.3,  6.8,  27,48
07:41,  30,  4.2,  13,  3.5,  6.5,  25,13
07:42,  49,  3.6,  12,  3.5,  6.2,   7,45
