00:01, +18.9,  81.3
00:02, +18.9,  81.3
00:03, +18.9,  81.4
00:04, +18.9,  81.3
00:05, +18.9,  81.1
00:06, +18.9,  81.0
00:07, +18.9,  81.1
00:08, +19.0,  80.9
00:09, +19.0,  80.8
00:10, +18.9,  80.9
00:11, +19.0,  80.8
00:12, +19.0,  80.7
00:13, +19.0,  80.6
00:14, +19.0,  80.6
00:15, +19.0,  80.7
00:16, +19.0,  80.8
00:17, +19.0,  80.6
00:18, +19.0,  80.6
00:19, +19.0,  80.6
00:20, +19.0,  80.6
00:21, +19.1,  80.7
00:22, +19.1,  80.6
00:23, +19.1,  80.6
00:24, +19.1,  80.5
00:25, +19.1,  80.4
00:26, +19.1,  80.3
00:27, +19.1,  80.4
00:28, +19.1,  80.5
00:29, +19.1,  80.4
00:30, +19.1,  80.4
00:31, +19.1,  80.5
00:32, +19.0,  80.6
00:33, +19.1,  80.6
00:34, +19.1,  80.6
00:35, +19.0,  80.6
00:36, +19.1,  80.8
00:37, +19.1,  80.7
00:38, +19.1,  80.5
00:39, +19.1,  80.6
00:40, +19.1,  80.6
00:41, +19.1,  80.4
00:42, +19.1,  80.4
00:43, +19.1,  80.4
00:44, +19.2,  80.2
00:45, +19.2,  80.2
00:46, +19.2,  80.1
00:47, +19.2,  80.1
00:48, +19.2,  80.2
00:49, +19.2,  80.2
00:50, +19.2,  80.5
00:51, +19.1,  80.6
00:52, +19.2,  80.8
00:53, +19.1,  81.1
00:54, +19.1,  81.3
00:55, +19.1,  81.3
00:56, +19.1,  81.6
00:57, +19.1,  82.0
00:58, +19.1,  82.2
00:59, +19.1,  82.2
01:00, +19.1,  82.3
01:01, +19.0,  82.2
01:02, +19.0,  82.3
01:03, +19.0,  82.6
01:04, +19.0,  82.8
01:05, +19.0,  82.9
01:06, +19.0,  82.9
01:07, +18.9,  83.1
01:08, +19.0,  83.0
01:09, +18.9,  83.2
01:10, +18.9,  83.5
01:11, +18.9,  83.6
01:12, +18.9,  83.5
01:13, +18.9,  83.5
01:14, +18.9,  83.6
01:15, +18.9,  83.7
01:16, +18.8,  83.8
01:17, +18.8,  84.0
01:18, +18.8,  84.3
01:19, +18.8,  84.5
01:20, +18.7,  84.6
01:21, +18.7,  84.6
01:22, +18.7,  84.9
01:23, +18.7,  85.0
01:24, +18.7,  85.0
01:25, +18.6,  85.1
01:26, +18.6,  85.2
01:27, +18.6,  85.3
01:28, +18.6,  85.3
01:29, +18.6,  85.4
01:30, +18.6,  85.5
01:31, +18.6,  85.6
01:32, +18.6,  85.5
01:33, +18.6,  85.5
01:34, +18.6,  85.3
01:35, +18.6,  85.3
01:36, +18.6,  85.2
01:37, +18.6,  85.1
01:38, +18.6,  85.1
01:39, +18.6,  85.3
01:40, +18.6,  85.5
01:41, +18.6,  85.8
01:42, +18.5,  85.9
01:43, +18.5,  86.0
01:44, +18.5,  86.1
01:45, +18.5,  86.2
01:46, +18.5,  86.2
01:47, +18.5,  86.0
01:48, +18.5,  86.1
01:49, +18.6,  86.0
01:50, +18.6,  86.1
01:51, +18.6,  85.9
01:52, +18.6,  85.8
01:53, +18.6,  85.6
01:54, +18.6,  85.7
01:55, +18.6,  85.9
01:56, +18.6,  86.0
01:57, +18.6,  86.0
01:58, +18.6,  86.0
01:59, +18.6,  86.1
02:00, +18.6,  86.2
02:01, +18.6,  86.4
02:02, +18.6,  86.6
02:03, +18.6,  86.7
02:04, +18.5,  86.7
02:05, +18.5,  86.7
02:06, +18.5,  86.8
02:07, +18.5,  86.9
02:08, +18.5,  87.0
02:09, +18.5,  87.2
02:10, +18.5,  87.3
02:11, +18.4,  87.7
02:12, +18.5,  87.7
02:13, +18.4,  88.0
02:14, +18.4,  88.2
02:15, +18.4,  88.5
02:16, +18.4,  88.7
02:17, +18.3,  89.0
02:18, +18.3,  89.2
02:19, +18.3,  89.5
02:20, +18.3,  89.7
02:21, +18.2,  89.9
02:22, +18.2,  90.0
02:23, +18.2,  90.2
02:24, +18.2,  90.5
02:25, +18.2,  90.6
02:26, +18.1,  90.7
02:27, +18.1,  90.8
02:28, +18.1,  90.9
02:29, +18.1,  91.0
02:30, +18.1,  91.2
02:31, +18.1,  91.3
02:32, +18.0,  91.3
02:33, +18.0,  91.4
02:34, +18.0,  91.5
02:35, +18.0,  91.6
02:36, +18.0,  91.8
02:37, +18.0,  91.9
02:38, +18.0,  91.9
02:39, +18.0,  91.9
02:40, +18.0,  91.9
02:41, +18.0,  92.1
02:42, +18.0,  92.2
02:43, +18.0,  92.3
02:44, +17.9,  92.3
02:45, +17.9,  92.3
02:46, +17.9,  92.2
02:47, +17.9,  92.1
02:48, +17.9,  92.1
02:49, +17.9,  92.3
02:50, +17.9,  92.4
02:51, +17.9,  92.6
02:52, +17.9,  92.7
02:53, +17.9,  92.8
02:54, +17.9,  92.9
02:55, +17.9,  92.9
02:56, +17.8,  93.0
02:57, +17.8,  93.1
02:58, +17.8,  93.1
02:59, +17.8,  93.3
03:00, +17.8,  93.5
03:01, +17.8,  93.7
03:02, +17.8,  93.8
03:03, +17.8,  93.9
03:04, +17.8,  93.9
03:05, +17.7,  94.0
03:06, +17.8,  94.0
03:07, +17.8,  94.0
03:08, +17.8,  94.2
03:09, +17.8,  94.0
03:10, +17.8,  94.2
03:11, +17.8,  94.1
03:12, +17.7,  94.1
03:13, +17.7,  94.1
03:14, +17.7,  94.1
03:15, +17.7,  94.2
03:16, +17.7,  94.3
03:17, +17.7,  94.4
03:18, +17.7,  94.5
03:19, +17.7,  94.6
03:20, +17.7,  94.6
03:21, +17.7,  94.7
03:22, +17.7,  94.8
03:23, +17.7,  94.8
03:24, +17.7,  94.8
03:25, +17.7,  95.1
03:26, +17.7,  95.1
03:27, +17.7,  95.1
03:28, +17.7,  95.2
03:29, +17.7,  95.3
03:30, +17.7,  95.4
03:31, +17.7,  95.5
03:32, +17.7,  95.6
03:33, +17.6,  95.5
03:34, +17.7,  95.5
03:35, +17.7,  95.5
03:36, +17.6,  95.6
03:37, +17.6,  95.6
03:38, +17.6,  95.7
03:39, +17.6,  95.7
03:40, +17.7,  95.9
03:41, +17.6,  96.0
03:42, +17.7,  96.0
03:43, +17.6,  96.0
03:44, +17.6,  95.9
03:45, +17.6,  96.0
03:46, +17.6,  96.1
03:47, +17.7,  96.3
03:48, +17.6,  96.3
03:49, +17.6,  96.4
03:50, +17.6,  96.4
03:51, +17.6,  96.3
03:52, +17.6,  96.4
03:53, +17.6,  96.5
03:54, +17.6,  96.5
03:55, +17.7,  96.5
03:56, +17.6,  96.6
03:57, +17.6,  96.5
03:58, +17.6,  96.4
03:59, +17.6,  96.4
04:00, +17.6,  96.5
04:01, +17.6,  96.6
04:02, +17.6,  96.5
04:03, +17.6,  96.6
04:04, +17.6,  96.5
04:05, +17.6,  96.4
04:06, +17.6,  96.5
04:07, +17.6,  96.5
04:08, +17.7,  96.5
04:09, +17.6,  96.5
04:10, +17.6,  96.6
04:11, +17.6,  96.6
04:12, +17.6,  96.7
04:13, +17.6,  96.7
04:14, +17.6,  96.7
04:15, +17.6,  96.7
04:16, +17.6,  96.8
04:17, +17.6,  96.8
04:18, +17.6,  96.9
04:19, +17.6,  97.0
04:20, +17.6,  97.0
04:21, +17.6,  97.1
04:22, +17.6,  97.3
04:23, +17.6,  97.1
04:24, +17.6,  97.2
04:25, +17.6,  97.2
04:26, +17.6,  97.3
04:27, +17.6,  97.2
04:28, +17.6,  97.2
04:29, +17.6,  97.3
04:30, +17.6,  97.3
04:31, +17.6,  97.3
04:32, +17.6,  97.4
04:33, +17.6,  97.3
04:34, +17.6,  97.3
04:35, +17.6,  97.4
04:36, +17.6,  97.4
04:37, +17.6,  97.4
04:38, +17.6,  97.5
04:39, +17.6,  97.5
04:40, +17.6,  97.5
04:41, +17.7,  97.6
04:42, +17.6,  97.5
04:43, +17.6,  97.7
04:44, +17.7,  97.6
04:45, +17.6,  97.6
04:46, +17.6,  97.6
04:47, +17.6,  97.7
04:48, +17.6,  97.7
04:49, +17.6,  97.6
04:50, +17.6,  97.8
04:51, +17.7,  97.9
04:52, +17.7,  97.8
04:53, +17.7,  97.8
04:54, +17.7,  97.9
04:55, +17.7,  97.9
04:56, +17.7,  97.8
04:57, +17.7,  97.8
04:58, +17.7,  97.8
04:59, +17.7,  97.9
05:00, +17.7,  97.8
05:01, +17.7,  97.8
05:02, +17.7,  97.8
05:03, +17.7,  97.8
05:04, +17.7,  97.8
05:05, +17.7,  97.9
05:06, +17.7,  97.8
05:07, +17.7,  97.9
05:08, +17.7,  97.9
05:09, +17.7,  97.8
05:10, +17.7,  97.8
05:11, +17.7,  97.9
05:12, +17.7,  97.9
05:13, +17.8,  97.9
05:14, +17.8,  97.9
05:15, +17.8,  98.0
05:16, +17.8,  97.9
05:17, +17.8,  97.9
05:18, +17.8,  97.9
05:19, +17.8,  97.9
05:20, +17.8,  97.9
05:21, +17.9,  97.9
05:22, +17.9,  97.9
05:23, +17.9,  97.8
05:24, +17.9,  97.9
05:25, +17.9,  97.9
05:26, +17.9,  97.9
05:27, +17.9,  97.9
05:28, +17.9,  97.9
05:29, +17.9,  97.8
05:30, +17.9,  97.9
05:31, +17.9,  97.8
05:32, +18.0,  97.8
05:33, +17.9,  97.8
05:34, +18.0,  97.9
05:35, +17.9,  97.8
05:36, +18.0,  97.7
05:37, +17.9,  97.7
05:38, +18.0,  97.6
05:39, +18.0,  97.6
05:40, +18.0,  97.5
05:41, +18.0,  97.5
05:42, +18.0,  97.5
05:43, +18.0,  97.4
05:44, +18.0,  97.4
05:45, +18.0,  97.4
05:46, +18.0,  97.4
05:47, +18.0,  97.4
05:48, +18.0,  97.3
05:49, +18.0,  97.3
05:50, +18.0,  97.4
05:51, +18.0,  97.4
05:52, +18.0,  97.3
05:53, +18.0,  97.3
05:54, +18.0,  97.3
05:55, +18.0,  97.4
05:56, +18.0,  97.5
05:57, +18.0,  97.5
05:58, +18.0,  97.5
05:59, +18.0,  97.6
06:00, +18.0,  97.5
06:01, +18.0,  97.6
06:02, +18.0,  97.7
06:03, +18.0,  97.7
06:04, +18.1,  97.7
06:05, +18.0,  97.8
06:06, +18.1,  97.7
06:07, +18.1,  97.8
06:08, +18.1,  97.8
06:09, +18.0,  97.8
06:10, +18.1,  97.8
06:11, +18.1,  97.9
06:12, +18.1,  97.8
06:13, +18.1,  97.9
06:14, +18.1,  97.9
06:15, +18.1,  97.9
06:16, +18.1,  97.8
06:17, +18.1,  97.8
06:18, +18.1,  97.8
06:19, +18.1,  97.8
06:20, +18.1,  97.8
06:21, +18.1,  97.8
06:22, +18.1,  97.9
06:23, +18.1,  97.8
06:24, +18.1,  97.8
06:25, +18.1,  97.8
06:26, +18.1,  97.7
06:27, +18.1,  97.8
06:28, +18.1,  97.8
06:29, +18.1,  97.8
06:30, +18.2,  97.9
06:31, +18.2,  97.8
06:32, +18.2,  97.7
06:33, +18.2,  97.7
06:34, +18.2,  97.7
06:35, +18.2,  97.6
06:36, +18.2,  97.6
06:37, +18.2,  97.5
06:38, +18.2,  97.4
06:39, +18.2,  97.4
06:40, +18.2,  97.4
06:41, +18.2,  97.3
06:42, +18.2,  97.3
06:43, +18.2,  97.3
06:44, +18.2,  97.3
06:45, +18.2,  97.3
06:46, +18.3,  97.3
06:47, +18.3,  97.3
06:48, +18.2,  97.2
06:49, +18.2,  97.2
06:50, +18.2,  97.1
06:51, +18.2,  97.2
06:52, +18.2,  97.3
06:53, +18.2,  97.1
06:54, +18.2,  97.0
06:55, +18.2,  97.0
06:56, +18.3,  97.2
06:57, +18.3,  97.1
06:58, +18.2,  97.2
06:59, +18.2,  97.1
07:00, +18.2,  97.1
07:01, +18.2,  97.2
07:02, +18.2,  97.0
07:03, +18.2,  96.9
07:04, +18.2,  96.9
07:05, +18.2,  96.8
07:06, +18.2,  96.6
07:07, +18.2,  96.4
07:08, +18.2,  96.3
07:09, +18.2,  96.1
07:10, +18.2,  95.9
07:11, +18.2,  95.8
07:12, +18.2,  95.7
07:13, +18.2,  95.7
07:14, +18.3,  95.6
07:15, +18.2,  95.5
07:16, +18.2,  95.5
07:17, +18.2,  95.5
07:18, +18.2,  95.6
07:19, +18.3,  95.6
07:20, +18.2,  95.7
07:21, +18.3,  95.7
07:22, +18.3,  95.7
07:23, +18.3,  95.6
07:24, +18.2,  95.5
07:25, +18.3,  95.3
07:26, +18.3,  95.3
07:27, +18.3,  95.3
07:28, +18.4,  95.2
07:29, +18.4,  95.2
07:30, +18.4,  95.1
07:31, +18.4,  95.1
07:32, +18.4,  95.1
07:33, +18.4,  95.1
07:34, +18.4,  95.2
07:35, +18.4,  95.3
07:36, +18.4,  95.3
07:37, +18.4,  95.4
07:38, +18.4,  95.5
07:39, +18.4,  95.5
07:40, +18.4,  95.6
07:41, +18.5,  95.6
07:42, +18.4,  95.6
07:43, +18.4,  95.7
07:44, +18.4,  95.8
07:45, +18.4,  95.9
07:46, +18.4,  96.0
07:47, +18.4,  95.9
07:48, +18.4,  96.1
07:49, +18.4,  96.1
07:50, +18.4,  96.1
07:51, +18.4,  96.2
07:52, +18.4,  96.2
07:53, +18.4,  96.1
07:54, +18.4,  96.0
07:55, +18.4,  95.9
07:56, +18.4,  95.8
07:57, +18.4,  95.7
07:58, +18.4,  95.6
07:59, +18.4,  95.6
08:00, +18.5,  95.6
08:01, +18.5,  95.5
08:02, +18.5,  95.5
08:03, +18.5,  95.6
08:04, +18.5,  95.6
08:05, +18.5,  95.5
08:06, +18.6,  95.5
08:07, +18.6,  95.5
08:08, +18.6,  95.4
08:09, +18.6,  95.3
08:10, +18.7,  95.2
08:11, +18.7,  95.1
08:12, +18.7,  95.1
08:13, +18.7,  95.1
08:14, +18.8,  95.1
08:15, +18.8,  95.0
08:16, +18.8,  95.1
08:17, +18.8,  95.2
08:18, +18.8,  95.2
08:19, +18.8,  95.3
08:20, +18.8,  95.3
08:21, +18.8,  95.5
08:22, +18.8,  95.4
08:23, +18.8,  95.5
08:24, +18.8,  95.6
08:25, +18.8,  95.5
08:26, +18.8,  95.4
08:27, +18.8,  95.4
08:28, +18.9,  95.4
08:29, +18.8,  95.4
08:30, +18.9,  95.4
08:31, +18.9,  95.5
08:32, +18.9,  95.4
08:33, +18.9,  95.3
08:34, +18.9,  95.2
08:35, +18.8,  95.2
08:36, +18.9,  95.1
08:37, +18.9,  95.1
08:38, +18.9,  95.1
08:39, +18.9,  95.0
08:40, +18.9,  95.0
08:41, +18.9,  95.1
08:42, +18.9,  95.2
08:43, +18.9,  95.1
08:44, +18.9,  95.1
08:45, +18.9,  95.1
08:46, +18.9,  95.1
08:47, +18.9,  95.0
08:48, +18.9,  95.0
08:49, +19.0,  95.0
08:50, +19.0,  95.0
08:51, +19.0,  95.1
08:52, +19.0,  95.1
08:53, +19.0,  95.1
08:54, +19.0,  95.0
08:55, +19.0,  95.1
08:56, +19.0,  94.9
08:57, +19.0,  94.7
08:58, +19.0,  94.7
08:59, +19.0,  94.7
09:00, +19.1,  94.8
09:01, +19.1,  94.8
09:02, +19.1,  94.6
09:03, +19.1,  94.6
09:04, +19.1,  94.7
09:05, +19.1,  94.8
09:06, +19.1,  94.8
09:07, +19.1,  95.0
09:08, +19.1,  94.9
09:09, +19.1,  94.8
09:10, +19.1,  94.9
09:11, +19.1,  94.8
09:12, +19.1,  94.8
09:13, +19.1,  94.9
09:14, +19.1,  95.0
09:15, +19.1,  95.0
09:16, +19.1,  95.0
09:17, +19.1,  95.1
09:18, +19.1,  95.3
09:19, +19.1,  95.3
09:20, +19.1,  95.2
09:21, +19.1,  95.1
09:22, +19.1,  95.0
09:23, +19.1,  94.9
09:24, +19.1,  94.5
09:25, +19.1,  94.5
09:26, +19.1,  94.7
09:27, +19.1,  94.5
09:28, +19.1,  94.6
09:29, +19.1,  94.4
09:30, +19.1,  94.1
09:31, +19.1,  94.1
09:32, +19.2,  94.2
09:33, +19.2,  94.3
09:34, +19.2,  94.2
09:35, +19.2,  94.0
09:36, +19.2,  93.9
09:37, +19.2,  93.6
09:38, +19.2,  93.5
09:39, +19.3,  93.7
09:40, +19.2,  94.0
09:41, +19.2,  93.8
09:42, +19.3,  93.7
09:43, +19.3,  93.7
09:44, +19.2,  93.5
09:45, +19.2,  93.3
09:46, +19.3,  93.1
09:47, +19.3,  93.3
09:48, +19.3,  93.2
09:49, +19.3,  93.2
09:50, +19.3,  93.2
09:51, +19.4,  93.2
09:52, +19.4,  93.3
09:53, +19.4,  93.5
09:54, +19.4,  93.6
09:55, +19.4,  93.6
09:56, +19.4,  93.8
09:57, +19.4,  94.0
09:58, +19.4,  93.9
09:59, +19.4,  94.0
10:00, +19.4,  94.2
10:01, +19.4,  94.4
10:02, +19.4,  94.4
10:03, +19.4,  94.2
10:04, +19.3,  93.8
10:05, +19.4,  93.7
10:06, +19.5,  94.0
10:07, +19.4,  93.8
10:08, +19.5,  93.9
10:09, +19.5,  93.9
10:10, +19.5,  93.9
10:11, +19.5,  93.8
10:12, +19.5,  94.0
10:13, +19.5,  93.9
10:14, +19.5,  93.7
10:15, +19.6,  94.1
10:16, +19.6,  94.2
10:17, +19.6,  94.4
10:18, +19.6,  94.3
10:19, +19.6,  94.2
10:20, +19.5,  94.0
10:21, +19.5,  93.8
10:22, +19.5,  93.5
10:23, +19.5,  93.3
10:24, +19.6,  93.4
10:25, +19.7,  93.9
10:26, +19.7,  94.0
10:27, +19.6,  93.6
10:28, +19.6,  93.6
10:29, +19.6,  93.8
10:30, +19.6,  93.6
10:31, +19.6,  93.5
10:32, +19.6,  93.7
10:33, +19.6,  93.7
10:34, +19.6,  93.7
10:35, +19.6,  93.6
10:36, +19.6,  93.5
10:37, +19.6,  93.3
10:38, +19.6,  93.0
10:39, +19.6,  93.1
10:40, +19.6,  93.0
10:41, +19.7,  92.8
10:42, +19.7,  92.8
10:43, +19.8,  92.8
10:44, +19.8,  92.7
10:45, +19.8,  92.8
10:46, +19.9,  93.1
10:47, +19.8,  92.3
10:48, +19.9,  92.2
10:49, +19.9,  92.2
10:50, +19.9,  91.8
10:51, +20.1,  92.4
10:52, +20.1,  92.8
10:53, +20.1,  92.6
10:54, +20.2,  92.6
10:55, +20.1,  92.2
10:56, +20.1,  91.5
10:57, +20.1,  91.8
10:58, +20.0,  91.3
10:59, +20.0,  91.1
11:00, +20.0,  91.4
11:01, +20.1,  91.3
11:02, +20.1,  91.3
11:03, +20.1,  91.2
11:04, +20.1,  91.4
11:05, +20.1,  91.4
11:06, +20.2,  91.7
11:07, +20.2,  91.8
11:08, +20.2,  91.7
11:09, +20.2,  91.4
11:10, +20.2,  91.4
11:11, +20.2,  90.8
11:12, +20.2,  91.1
11:13, +20.2,  90.7
11:14, +20.2,  90.4
11:15, +20.2,  90.2
11:16, +20.2,  90.5
11:17, +20.2,  90.3
11:18, +20.2,  90.1
11:19, +20.2,  90.2
11:20, +20.2,  89.6
11:21, +20.2,  90.0
11:22, +20.2,  89.8
11:23, +20.2,  90.1
11:24, +20.2,  90.2
11:25, +20.2,  90.3
11:26, +20.2,  90.8
11:27, +20.2,  91.1
11:28, +20.2,  91.2
11:29, +20.2,  91.4
11:30, +20.2,  91.5
11:31, +20.2,  91.7
11:32, +20.2,  91.7
11:33, +20.3,  91.9
11:34, +20.3,  91.8
11:35, +20.3,  91.7
11:36, +20.4,  92.0
11:37, +20.4,  92.1
11:38, +20.4,  91.9
11:39, +20.3,  91.0
11:40, +20.4,  91.0
11:41, +20.3,  90.3
11:42, +20.3,  89.9
11:43, +20.4,  89.7
11:44, +20.4,  89.6
11:45, +20.5,  89.4
11:46, +20.5,  88.8
11:47, +20.6,  89.1
11:48, +20.5,  88.2
11:49, +20.5,  87.4
11:50, +20.5,  87.1
11:51, +20.6,  87.4
11:52, +20.7,  87.8
11:53, +20.7,  87.2
11:54, +20.7,  86.3
11:55, +20.7,  86.4
11:56, +20.7,  86.4
11:57, +20.7,  86.7
11:58, +20.6,  86.5
11:59, +20.6,  87.0
12:00, +20.6,  87.3
12:01, +20.5,  86.8
12:02, +20.6,  87.1
12:03, +20.6,  87.4
12:04, +20.6,  87.7
12:05, +20.6,  87.8
12:06, +20.6,  87.8
12:07, +20.6,  88.0
12:08, +20.6,  87.4
12:09, +20.6,  87.3
12:10, +20.6,  86.8
12:11, +20.6,  86.6
12:12, +20.6,  86.8
12:13, +20.6,  86.8
12:14, +20.7,  87.5
12:15, +20.6,  87.1
12:16, +20.6,  86.5
12:17, +20.7,  86.5
12:18, +20.6,  86.3
12:19, +20.7,  85.9
12:20, +20.6,  86.0
12:21, +20.7,  86.0
12:22, +20.7,  86.3
12:23, +20.7,  86.3
12:24, +20.7,  85.9
12:25, +20.7,  85.9
12:26, +20.7,  86.3
12:27, +20.6,  86.0
12:28, +20.6,  86.5
12:29, +20.6,  86.5
12:30, +20.6,  86.6
12:31, +20.6,  86.3
12:32, +20.6,  86.5
12:33, +20.6,  86.8
12:34, +20.6,  86.8
12:35, +20.6,  87.1
12:36, +20.6,  87.3
12:37, +20.6,  87.7
12:38, +20.6,  87.8
12:39, +20.6,  87.0
12:40, +20.6,  86.9
12:41, +20.6,  87.4
12:42, +20.6,  87.4
12:43, +20.6,  87.6
12:44, +20.7,  87.9
12:45, +20.6,  87.4
12:46, +20.6,  87.5
12:47, +20.6,  87.5
12:48, +20.6,  87.8
12:49, +20.6,  88.2
12:50, +20.6,  88.3
12:51, +20.6,  88.9
12:52, +20.6,  89.4
12:53, +20.6,  89.6
12:54, +20.6,  89.6
12:55, +20.6,  89.8
12:56, +20.6,  90.0
12:57, +20.6,  89.9
12:58, +20.6,  90.2
12:59, +20.6,  90.4
13:00, +20.5,  90.3
13:01, +20.5,  90.0
13:02, +20.5,  90.4
13:03, +20.5,  90.7
13:04, +20.5,  91.2
13:05, +20.5,  91.3
13:06, +20.5,  91.5
13:07, +20.4,  91.0
13:08, +20.4,  91.1
13:09, +20.4,  91.6
13:10, +20.4,  91.5
13:11, +20.4,  91.9
13:12, +20.4,  92.0
13:13, +20.4,  92.1
13:14, +20.4,  92.2
13:15, +20.4,  92.4
13:16, +20.5,  92.7
13:17, +20.5,  92.9
13:18, +20.4,  92.7
13:19, +20.4,  92.5
13:20, +20.5,  92.8
13:21, +20.5,  92.8
13:22, +20.5,  92.7
13:23, +20.5,  92.3
13:24, +20.6,  92.6
13:25, +20.6,  92.8
13:26, +20.6,  93.1
13:27, +20.5,  92.3
13:28, +20.6,  92.5
13:29, +20.6,  92.9
13:30, +20.5,  92.6
13:31, +20.5,  92.1
13:32, +20.6,  92.9
13:33, +20.7,  93.2
13:34, +20.6,  92.7
13:35, +20.6,  92.4
13:36, +20.6,  91.7
13:37, +20.7,  91.8
13:38, +20.7,  91.2
13:39, +20.8,  91.6
13:40, +20.8,  91.5
13:41, +20.8,  91.5
13:42, +20.9,  91.7
13:43, +20.8,  91.5
13:44, +20.9,  91.8
13:45, +20.9,  91.4
13:46, +20.8,  90.9
13:47, +20.8,  90.6
13:48, +20.8,  90.1
13:49, +20.7,  89.4
13:50, +20.8,  89.7
13:51, +20.7,  89.2
13:52, +20.7,  89.0
13:53, +20.7,  89.6
13:54, +20.7,  89.5
13:55, +20.7,  89.3
13:56, +20.8,  89.4
13:57, +20.8,  88.9
13:58, +20.8,  88.9
13:59, +20.9,  89.0
14:00, +20.9,  88.9
14:01, +21.0,  88.9
14:02, +21.1,  89.4
14:03, +21.1,  89.2
14:04, +21.2,  89.1
14:05, +21.3,  89.4
14:06, +21.3,  89.1
14:07, +21.2,  88.5
14:08, +21.2,  87.9
14:09, +21.2,  87.8
14:10, +21.2,  87.8
14:11, +21.1,  87.5
14:12, +21.2,  87.9
14:13, +21.3,  87.7
14:14, +21.2,  87.0
14:15, +21.2,  86.7
14:16, +21.3,  86.9
14:17, +21.2,  86.8
14:18, +21.2,  86.6
14:19, +21.3,  87.1
14:20, +21.3,  87.0
14:21, +21.3,  86.5
14:22, +21.3,  86.2
14:23, +21.3,  86.0
14:24, +21.4,  85.8
14:25, +21.4,  86.0
14:26, +21.4,  86.2
14:27, +21.5,  86.4
14:28, +21.5,  86.7
14:29, +21.5,  86.0
14:30, +21.5,  86.2
14:31, +21.4,  85.9
14:32, +21.5,  86.2
14:33, +21.4,  86.3
14:34, +21.4,  86.3
14:35, +21.4,  85.8
14:36, +21.4,  86.0
14:37, +21.4,  86.4
14:38, +21.4,  87.0
14:39, +21.4,  86.8
14:40, +21.3,  86.8
14:41, +21.2,  86.7
14:42, +21.2,  86.9
14:43, +21.1,  86.9
14:44, +21.1,  87.5
14:45, +21.0,  87.7
14:46, +21.1,  88.2
14:47, +21.0,  88.3
14:48, +21.0,  88.4
14:49, +21.1,  88.8
14:50, +21.0,  88.7
14:51, +21.1,  88.7
14:52, +21.1,  89.0
14:53, +21.1,  89.1
14:54, +21.1,  89.1
14:55, +21.0,  88.7
14:56, +21.1,  88.9
14:57, +21.1,  88.8
14:58, +21.1,  88.6
14:59, +21.1,  88.1
15:00, +21.1,  87.8
15:01, +21.2,  87.8
15:02, +21.2,  87.5
15:03, +21.2,  87.1
15:04, +21.2,  86.8
15:05, +21.3,  86.4
15:06, +21.3,  86.3
15:07, +21.3,  86.1
15:08, +21.3,  85.6
15:09, +21.3,  85.2
15:10, +21.4,  85.4
15:11, +21.4,  85.4
15:12, +21.3,  84.7
15:13, +21.3,  84.6
15:14, +21.3,  85.0
15:15, +21.3,  85.0
15:16, +21.3,  85.4
15:17, +21.4,  85.9
15:18, +21.4,  85.9
15:19, +21.3,  85.6
15:20, +21.3,  85.8
15:21, +21.2,  85.7
15:22, +21.2,  85.4
15:23, +21.2,  85.7
15:24, +21.2,  86.0
15:25, +21.2,  85.9
15:26, +21.2,  86.1
15:27, +21.3,  86.5
15:28, +21.3,  86.3
15:29, +21.2,  85.7
15:30, +21.1,  85.6
15:31, +21.1,  85.6
15:32, +21.1,  85.6
15:33, +21.1,  86.1
15:34, +21.1,  86.6
15:35, +21.0,  86.8
15:36, +21.0,  86.8
15:37, +20.9,  86.9
15:38, +21.0,  87.5
15:39, +21.0,  87.5
15:40, +21.0,  87.7
15:41, +21.0,  87.7
15:42, +20.9,  87.7
15:43, +21.0,  87.8
15:44, +21.0,  87.9
15:45, +21.0,  88.2
15:46, +21.0,  87.8
15:47, +21.0,  87.6
15:48, +21.1,  87.0
15:49, +21.2,  87.4
15:50, +21.2,  87.1
15:51, +21.2,  87.1
15:52, +21.2,  87.4
15:53, +21.1,  87.2
15:54, +21.1,  87.5
15:55, +21.1,  88.2
15:56, +21.0,  88.5
15:57, +21.0,  88.4
15:58, +20.9,  88.6
15:59, +20.9,  89.0
16:00, +20.9,  89.2
16:01, +20.8,  89.2
16:02, +20.8,  89.1
16:03, +20.8,  89.5
16:04, +20.8,  89.4
16:05, +20.8,  89.7
16:06, +20.9,  90.1
16:07, +20.8,  90.2
16:08, +20.9,  90.2
16:09, +20.9,  90.1
16:10, +21.0,  89.8
16:11, +21.0,  89.9
16:12, +21.0,  89.8
16:13, +21.0,  89.6
16:14, +21.1,  90.0
16:15, +21.1,  89.8
16:16, +21.0,  88.6
16:17, +21.1,  88.8
16:18, +21.1,  88.6
16:19, +21.1,  88.2
16:20, +21.0,  87.8
16:21, +21.0,  87.3
16:22, +21.0,  87.3
16:23, +20.9,  87.8
16:24, +20.9,  88.3
16:25, +20.8,  88.4
16:26, +20.8,  88.8
16:27, +20.8,  89.2
16:28, +20.7,  89.2
16:29, +20.7,  89.5
16:30, +20.6,  89.4
16:31, +20.6,  89.5
16:32, +20.6,  89.8
16:33, +20.6,  89.8
16:34, +20.6,  89.5
16:35, +20.6,  89.7
16:36, +20.6,  89.7
16:37, +20.6,  89.8
16:38, +20.6,  89.8
16:39, +20.6,  89.4
16:40, +20.7,  89.5
