00:01, 349,  7.2, 339,  5.1,  9.8, 319,42
00:02,  10,  7.4, 339,  5.3, 10.1, 330,25
00:03, 332,  8.3, 338,  5.2, 10.4, 330,47
00:04, 344, 10.1, 338,  5.4, 11.8, 330,46
00:05, 340,  2.6, 337,  5.6, 12.8, 342, 1
00:06, 259,  1.4, 337,  5.7, 13.1, 339, 8
00:07, 339,  8.1, 337,  5.5, 11.9, 332,48
00:08, 345,  4.2, 337,  5.5,  9.2, 340,54
00:09, 330,  5.1, 336,  5.5,  8.6, 330,11
00:10, 350,  4.9, 336,  5.6, 10.6, 333, 6
00:11, 338,  7.5, 338,  5.6, 11.8, 347,56
00:12, 315,  3.7, 339,  5.4,  7.5, 338, 0
00:13, 309,  4.0, 338,  5.3,  8.9, 339,49
00:14, 327,  6.0, 339,  5.0,  8.0, 322,14
00:15, 328,  8.5, 338,  5.0,  9.9, 336,54
00:16, 327,  6.2, 338,  5.0, 11.7, 347, 8
00:17,  20,  6.2, 338,  5.2, 11.9, 336,36
00:18, 339,  1.7, 338,  5.3, 10.8, 352,21
00:19, 325,  1.6, 337,  5.4, 10.7, 332,16
00:20, 341, 10.3, 338,  5.4, 10.1, 342, 0
00:21, 327,  7.4, 337,  5.7, 12.7, 343,29
00:22, 325,  9.6, 336,  5.8,  9.9, 324,54
00:23, 317,  4.1, 336,  5.9, 12.6, 342, 3
00:24, 324,  4.3, 336,  6.2, 12.5, 345,44
00:25,  34,  5.7, 336,  6.2, 12.1, 337,51
00:26, 329,  6.1, 336,  6.2, 11.6, 335,37
00:27, 262,  2.7, 336,  6.2, 10.0, 342,11
00:28, 351,  3.9, 337,  6.0, 10.8, 339,11
00:29, 354,  6.5, 338,  5.8,  8.0, 336,31
00:30, 325,  6.0, 338,  5.8, 10.6, 338, 6
00:31, 340,  6.1, 338,  5.6,  9.1, 340, 4
00:32, 339,  6.4, 338,  5.6,  7.2, 343,12
00:33, 317,  2.0, 338,  5.4, 10.3, 347,39
00:34, 352,  2.0, 338,  5.2,  8.5, 327,25
00:35, 360,  3.7, 339,  5.1, 12.9, 351,43
00:36, 336,  7.1, 339,  5.2, 12.4, 353,13
00:37,  18,  5.8, 340,  5.3, 10.8, 338,52
00:38, 314,  6.9, 339,  5.5, 12.8, 342,36
00:39, 299,  2.2, 339,  5.7, 14.0, 332, 6
00:40, 314,  4.5, 339,  5.6,  8.9, 336,40
00:41, 333,  4.4, 340,  5.4,  9.1,   1,44
00:42, 328,  5.9, 340,  5.4, 11.5, 325, 3
00:43, 305,  3.7, 342,  5.4,  9.6, 345,16
00:44,   4,  2.0, 343,  5.4, 10.0, 356,44
00:45,   2,  5.2, 344,  5.4, 10.3, 334,16
00:46, 346,  8.5, 344,  5.3, 10.3, 337,14
00:47, 301,  0.7, 342,  5.1,  8.5, 346, 0
00:48, 326,  3.4, 343,  4.9,  7.2, 327,54
00:49, 350,  7.3, 343,  4.6,  8.1, 338,57
00:50,   3,  3.6, 342,  4.8, 10.4, 342,11
00:51, 339,  6.9, 342,  4.8,  8.1, 358, 2
00:52, 352,  4.9, 342,  4.8,  9.7, 336,19
00:53, 336,  4.6, 338,  4.9, 11.2, 335, 9
00:54, 330, 10.7, 336,  5.0, 10.6, 328, 0
00:55, 328,  7.6, 336,  5.1, 10.8, 335, 0
00:56, 334,  4.5, 334,  5.0, 10.5, 347,37
00:57, 343,  0.7, 335,  5.0, 10.2, 339,20
00:58, 311,  2.5, 334,  5.2, 10.3, 304,18
00:59, 329,  7.4, 334,  5.5, 12.0, 351,57
01:00, 344,  8.6, 335,  5.4,  8.7, 328,41
01:01, 354,  3.2, 335,  5.6, 11.0, 343, 1
01:02, 307,  3.4, 334,  5.7,  9.2, 319, 8
01:03, 326,  6.4, 335,  5.4,  8.8, 343,56
01:04, 285,  3.3, 336,  5.4,  9.2, 315,10
01:05,   0,  5.7, 336,  5.6, 12.7, 342,22
01:06, 273,  1.4, 336,  5.5,  9.3, 327, 6
01:07,   9,  2.6, 336,  5.6, 12.0, 352,45
01:08, 335,  5.1, 337,  5.7, 11.8, 340,12
01:09, 342,  4.0, 337,  5.4, 10.6, 325,51
01:10, 333,  4.5, 336,  5.4, 10.9, 339,57
01:11, 341,  7.2, 336,  5.4, 10.7, 334,50
01:12, 339, 10.4, 337,  5.5, 12.9, 346,25
01:13, 352,  7.0, 337,  5.7, 11.3, 335, 1
01:14, 319,  2.5, 337,  5.7, 11.3, 338,54
01:15,   0,  6.1, 337,  5.5, 12.6, 335,12
01:16, 322,  5.8, 338,  5.8, 11.0, 355,46
01:17, 345,  5.6, 338,  5.8, 11.1, 345,12
01:18, 355,  5.9, 338,  5.8,  9.7, 358,53
01:19, 354, 10.0, 338,  6.0, 11.2, 324,22
01:20, 341, 10.9, 339,  6.3, 11.0, 339, 0
01:21, 273,  3.0, 339,  6.1, 11.1, 339, 1
01:22, 300,  2.5, 338,  6.0, 11.1, 348, 5
01:23, 356,  7.4, 338,  6.0,  9.2, 342,19
01:24, 348,  6.0, 338,  6.0, 10.4, 350,56
01:25, 255,  5.3, 339,  6.0, 10.1, 343,37
01:26,   1,  4.9, 340,  5.9,  8.9, 329,35
01:27, 346,  6.6, 341,  5.6,  9.9, 348,17
01:28, 339,  5.2, 342,  5.4,  9.6, 329,21
01:29, 354,  6.6, 342,  5.4,  9.4, 348,43
01:30,   5,  2.5, 342,  5.1, 10.8, 344,17
01:31, 337, 10.6, 343,  5.1, 10.5, 337, 0
01:32,   3,  5.3, 344,  5.0, 10.7, 337, 0
01:33, 305,  3.9, 344,  4.8,  7.5, 336,57
01:34, 360,  7.4, 343,  4.7,  9.3, 331,50
01:35, 329,  3.9, 341,  4.5,  8.5, 338,29
01:36,  17,  1.9, 341,  4.4,  6.6, 344,44
01:37, 346,  7.0, 340,  4.5,  9.7, 348, 9
01:38, 344,  9.3, 340,  4.7, 10.8, 358,44
01:39, 350,  5.9, 340,  4.9, 12.1, 340,38
01:40, 317,  2.2, 340,  5.0,  8.9, 354,22
01:41, 352,  7.1, 340,  5.0,  8.6, 338,57
01:42, 352,  3.2, 340,  5.2, 11.8, 331,20
01:43, 334,  3.2, 339,  5.3, 10.1, 338,43
01:44, 347,  3.4, 339,  5.4, 11.1, 341,32
01:45, 332,  8.1, 340,  5.5,  7.7, 352,23
01:46, 357,  4.1, 340,  5.6, 10.4, 319, 9
01:47, 346,  2.0, 339,  5.6,  9.8, 340,25
01:48, 324,  2.1, 339,  5.5, 11.3, 336, 4
01:49, 335,  7.4, 339,  5.4, 11.1, 332,30
01:50, 244,  1.3, 338,  5.4, 12.0, 346,12
01:51, 319,  2.1, 337,  5.5, 11.8, 330,41
01:52, 326,  7.1, 338,  5.4, 11.0, 335,58
01:53, 326,  9.6, 339,  5.6, 10.6, 332,51
01:54, 330,  3.8, 338,  5.7, 10.6, 337,55
01:55, 338,  4.3, 338,  5.9, 10.3, 348,17
01:56, 337,  8.4, 338,  5.9, 10.2, 331,11
01:57, 341,  9.4, 339,  6.0,  9.1, 336, 0
01:58, 322, 10.5, 339,  5.9, 10.9, 327,59
01:59, 341,  5.8, 339,  5.9, 10.5, 322, 0
02:00, 346,  4.7, 339,  6.1, 11.2, 347,14
02:01, 353,  6.0, 340,  6.1, 11.4, 351, 5
02:02, 344,  6.6, 340,  6.0,  8.2, 341,17
02:03, 340,  3.8, 340,  6.0, 11.8, 351,34
02:04, 335,  6.9, 340,  5.9, 10.5, 360,41
02:05, 348,  5.0, 341,  5.7,  9.5, 347,33
02:06, 351,  4.3, 340,  5.8, 10.6, 334, 9
02:07, 330,  4.4, 339,  5.8,  9.4, 330,46
02:08, 327,  6.6, 340,  5.9, 11.1, 339,31
02:09, 185,  1.2, 340,  5.7,  9.0, 339,32
02:10,  23,  1.5, 340,  5.4,  7.9, 343,42
02:11,  42,  2.2, 340,  5.1,  5.9, 345,13
02:12, 323,  5.1, 338,  5.2, 10.5, 332,13
02:13, 354,  5.4, 338,  4.9,  8.9, 328, 6
02:14, 338, 10.1, 337,  5.0,  9.8, 335, 0
02:15, 339,  6.7, 337,  5.0, 10.2, 341, 0
02:16, 311,  6.0, 337,  4.8,  9.0,  10,45
02:17, 299,  5.3, 338,  4.5,  8.0, 342,55
02:18, 331,  5.9, 338,  4.6, 11.1,   1,38
02:19, 327,  3.7, 337,  4.7, 10.9, 344,15
02:20, 354,  7.5, 337,  4.8,  9.7, 327,58
02:21, 341,  4.1, 337,  4.7,  7.5, 354, 0
02:22, 339,  4.2, 336,  4.6,  7.7, 327,43
02:23, 336,  3.4, 335,  4.7,  9.2, 348,54
02:24, 335,  4.4, 336,  4.6,  8.3, 347,35
02:25, 320,  2.8, 335,  4.6,  9.0, 336,24
02:26, 330,  7.4, 333,  4.7,  9.2, 343,32
02:27, 309,  4.2, 331,  4.9,  9.2, 321,20
02:28,  93,  2.9, 332,  4.7,  5.9, 335, 8
02:29, 344,  4.3, 332,  4.5,  7.8, 340,37
02:30, 354,  9.8, 333,  4.5,  9.7, 352, 0
02:31, 280,  4.3, 333,  4.8, 10.1, 359, 1
02:32, 354,  8.3, 333,  4.9, 10.4, 317,49
02:33, 320,  9.3, 335,  5.1, 12.0, 339, 5
02:34, 345,  2.6, 336,  5.2, 10.3, 344,31
02:35, 333,  2.5, 335,  5.3, 15.8, 325,13
02:36, 330,  7.9, 336,  5.4, 13.0, 334,11
02:37, 314,  3.4, 336,  5.4,  9.5, 311,32
02:38, 340,  5.6, 335,  5.5,  7.5, 318,57
02:39, 338,  7.4, 335,  5.5,  7.5, 339, 0
02:40, 333,  6.7, 333,  5.6, 10.6, 312,28
02:41, 349,  2.0, 332,  5.6,  9.1, 310,22
02:42, 189,  1.1, 333,  5.5, 10.8, 343,22
02:43, 333,  4.1, 332,  5.3,  7.4, 335,22
02:44, 342,  5.8, 332,  5.2,  8.9, 337,57
02:45, 318,  2.8, 333,  5.0,  8.6,   1,25
02:46, 335,  3.0, 334,  4.9,  8.0, 334,35
02:47, 315,  1.9, 335,  4.8,  8.7, 334,48
02:48,  12,  2.6, 336,  4.8,  8.2, 341,51
02:49, 347,  5.0, 335,  4.9, 10.8, 339,31
02:50, 337, 10.0, 337,  4.9, 10.0, 337, 0
02:51, 343,  5.7, 338,  5.0, 10.6, 341, 1
02:52, 350,  4.0, 338,  5.2, 11.6, 336,46
02:53, 337,  6.0, 339,  5.3, 10.3, 332, 3
02:54,  11,  6.6, 340,  5.2,  8.0, 336,28
02:55, 285,  3.0, 340,  5.1,  8.0, 356,22
02:56, 357,  3.1, 339,  5.0, 10.3, 342,14
02:57, 349,  3.6, 339,  5.1,  9.2, 347,23
02:58, 334,  6.9, 338,  5.4,  9.9, 330,39
02:59, 343,  6.0, 339,  5.4, 10.8, 330,54
03:00, 347,  8.5, 340,  5.4,  9.2, 329,53
03:01, 324,  8.6, 340,  5.5,  9.3, 349,28
03:02, 306,  3.1, 339,  5.3, 12.8, 337, 1
03:03,   0,  4.9, 338,  5.5, 11.6, 336,40
03:04, 331,  4.2, 338,  5.5, 10.4, 344, 4
03:05, 315,  9.9, 336,  5.7, 10.8, 313,42
03:06, 316,  8.2, 336,  6.0, 13.0, 339,12
03:07, 322,  4.8, 334,  6.3, 11.4, 342, 6
03:08, 297,  3.8, 335,  6.2, 11.2, 350,14
03:09, 225,  0.4, 334,  6.1,  9.5, 334,46
03:10, 355,  2.4, 334,  6.0, 10.6, 332,26
03:11, 322,  6.3, 332,  5.9, 11.8, 328,53
03:12, 306,  5.2, 330,  6.0, 10.9, 315,16
03:13, 303,  6.0, 330,  5.8,  8.9, 339,44
03:14, 333,  7.6, 331,  5.8,  9.4, 342,35
03:15,   9,  2.4, 332,  5.7,  9.0, 337,36
03:16, 339,  6.6, 333,  5.5,  8.9, 326,28
03:17,   7,  5.2, 334,  5.1, 10.6, 341,54
03:18, 346,  4.1, 333,  5.2, 10.5, 338,42
03:19, 358,  4.4, 335,  5.3, 10.3, 352,34
03:20, 335,  3.1, 335,  5.2,  8.7,   4,47
03:21, 356,  7.1, 336,  5.1,  8.4, 342,21
03:22, 350,  7.2, 338,  5.0, 11.2, 358,53
03:23, 347,  9.3, 339,  5.2, 10.1, 346,58
03:24,  12,  4.6, 339,  5.2,  9.4, 350,12
03:25, 336,  7.2, 339,  5.3, 10.1, 333,20
03:26, 323,  5.0, 339,  5.3,  8.1, 325, 5
03:27, 357,  3.8, 340,  5.5, 11.9, 345,52
03:28, 323,  6.3, 341,  5.4, 11.3, 343,45
03:29, 303,  5.6, 339,  5.3,  9.4, 338,22
03:30, 329, 10.5, 340,  5.5, 11.4, 327,51
03:31, 354,  6.5, 339,  5.7, 11.0, 318, 1
03:32, 339,  6.5, 338,  5.6, 10.5, 350, 3
03:33, 332,  7.1, 338,  5.7, 13.7, 334,27
03:34, 350,  6.3, 338,  5.9, 12.0, 347,35
03:35, 345,  8.9, 338,  5.9, 11.8, 349,43
03:36,   2,  5.3, 338,  6.2, 11.4, 347, 1
03:37, 341,  7.4, 338,  6.2, 10.3, 348,52
03:38, 336,  8.5, 337,  6.3,  9.1, 346,32
03:39, 336,  8.1, 338,  6.4,  9.7, 330,58
03:40, 330,  9.8, 338,  6.3, 10.3, 348, 5
03:41, 359,  3.6, 339,  6.1,  9.8, 330, 0
03:42, 350,  3.0, 339,  6.0,  8.7, 337,22
03:43, 337,  6.1, 339,  5.9,  9.1, 321,23
03:44, 330,  7.8, 339,  5.8, 10.5, 321, 7
03:45, 354,  6.2, 339,  5.7, 10.3, 338, 1
03:46, 322,  7.4, 338,  5.5,  9.1, 339, 3
03:47,  26,  1.4, 338,  5.3, 11.0, 347,31
03:48, 340,  7.6, 337,  5.1,  8.7, 332, 3
03:49, 357,  9.5, 337,  5.1,  9.1, 344, 7
03:50, 340,  6.1, 338,  5.0, 11.2, 343, 1
03:51,   1,  3.6, 339,  5.1, 11.4, 338,21
03:52, 349,  8.3, 339,  5.2, 11.2, 337,57
03:53,  32,  1.9, 340,  5.1, 11.4, 339, 9
03:54, 321,  3.0, 340,  4.9,  8.9, 330,26
03:55, 271,  2.3, 340,  4.8,  9.4, 347,43
03:56, 356,  3.7, 340,  5.0, 10.7, 335,15
03:57, 336,  4.9, 341,  5.1, 10.1, 343,18
03:58,   9,  6.0, 343,  5.1,  9.0, 342,46
03:59, 342,  7.9, 343,  5.1,  9.2, 353,10
04:00, 116,  0.8, 343,  5.1, 10.2, 342,24
04:01, 328, 10.5, 343,  5.1, 10.9, 345,16
04:02, 331,  4.8, 344,  5.1, 10.5, 328, 0
04:03, 334,  6.2, 342,  5.1, 10.2, 322,54
04:04, 347,  5.8, 342,  5.3, 12.7, 338,51
04:05, 345,  6.8, 342,  5.5,  9.4, 337,43
04:06, 303,  4.6, 342,  5.4, 10.6, 347,26
04:07, 349,  5.5, 341,  5.5, 10.0, 329,13
04:08, 310,  6.9, 339,  5.5,  9.2, 329,54
04:09, 302,  3.4, 338,  5.6, 10.2, 330, 8
04:10, 322,  2.5, 337,  5.7,  9.8, 344,38
04:11, 328,  8.4, 336,  5.7, 11.4, 343,34
04:12, 328,  7.6, 334,  5.6,  8.4, 328, 0
04:13,  32,  2.7, 334,  5.7, 10.2, 333,50
04:14, 325,  5.5, 333,  5.6,  8.1, 315,11
04:15, 330,  5.0, 333,  5.3,  8.2, 341,13
04:16, 316,  5.6, 333,  5.1,  6.6, 349, 8
04:17, 314,  3.2, 332,  4.9,  9.6, 334,10
04:18, 356,  0.8, 334,  5.1, 10.1, 339,49
04:19,  11,  2.2, 333,  4.9,  8.5, 323, 3
04:20, 350,  6.4, 332,  4.9,  9.5, 314,43
04:21, 355,  7.5, 333,  4.9,  9.5, 345,25
04:22,   4,  2.4, 334,  4.9,  8.4, 322,10
04:23, 304,  3.3, 333,  4.6,  8.1, 314,33
04:24, 324,  2.7, 332,  4.8, 10.0, 315, 4
04:25, 268,  1.6, 331,  4.9,  9.5, 329,51
04:26, 323,  4.6, 330,  5.2, 10.2, 341,28
04:27, 320,  5.1, 330,  5.3,  9.0, 315,43
04:28, 321,  7.3, 329,  5.3, 10.6, 325,25
04:29, 335,  7.6, 329,  5.5, 10.6, 341,48
04:30, 286,  2.3, 330,  5.5,  9.2, 353,35
04:31, 345,  2.4, 330,  5.5,  9.7, 349,39
04:32, 334,  7.4, 329,  5.6,  9.4, 321,15
04:33, 314,  7.7, 329,  5.9, 12.4, 309,11
04:34, 322,  8.6, 331,  5.9, 11.8, 337, 6
04:35, 346,  6.7, 332,  6.0, 12.3, 340,56
04:36,  19,  5.1, 332,  5.9, 12.0, 336,13
04:37, 347,  4.3, 333,  5.8,  9.6, 344, 3
04:38,  52,  3.2, 334,  5.6, 10.2, 350,47
04:39, 328,  6.6, 334,  5.6, 10.3, 341,27
04:40, 323, 10.3, 334,  5.8, 12.0, 343,43
04:41, 338,  5.4, 332,  5.9, 11.8, 320,32
04:42, 333,  8.8, 331,  6.1, 11.1, 327,49
04:43, 343,  4.9, 331,  6.0, 10.0, 318,10
04:44, 347,  6.1, 331,  6.0, 11.2, 344,33
04:45, 311,  4.8, 330,  6.0, 12.6, 331,36
04:46, 305,  5.8, 329,  6.3, 11.3, 330,10
04:47, 323,  7.0, 328,  6.5, 11.1, 320,40
04:48, 322,  9.9, 326,  6.8, 11.1, 318,53
04:49, 322,  5.2, 325,  7.0, 11.1, 329, 9
04:50, 317,  4.1, 324,  6.9, 10.7, 327,53
04:51, 324,  6.9, 325,  6.7,  8.5, 333,59
04:52, 343,  4.0, 327,  6.5,  9.9, 343,19
04:53, 293,  3.7, 327,  6.4,  9.3, 319,36
04:54, 351,  3.6, 326,  6.2, 10.0, 319, 7
04:55, 341,  5.3, 326,  6.0,  8.0, 343,43
04:56, 309,  2.4, 327,  5.6,  7.4, 328, 7
04:57, 266,  0.9, 328,  5.4,  7.8, 351,42
04:58, 310,  6.7, 329,  5.0,  7.7, 345,45
04:59, 283,  2.9, 330,  4.8, 11.8, 336,12
05:00, 330,  7.2, 332,  4.8, 10.2, 345,43
05:01, 286,  1.3, 331,  4.9, 11.5, 342,42
05:02,   8,  3.6, 330,  4.7,  7.6, 325, 7
05:03, 346,  3.6, 331,  4.7,  8.9, 329, 6
05:04, 315,  4.6, 332,  4.8, 11.0, 344, 5
05:05, 339,  9.6, 332,  4.9, 10.8, 312,43
05:06, 344,  8.3, 333,  5.0, 11.2, 331,49
05:07, 330,  5.6, 334,  5.1,  9.2, 327,23
05:08, 337,  8.3, 334,  5.3, 10.3, 330,44
05:09, 330,  7.1, 336,  5.2,  9.5, 347,38
05:10, 341,  2.7, 335,  5.0, 10.1, 324,41
05:11, 342,  4.1, 337,  4.9, 11.1, 351,55
05:12, 337,  4.5, 338,  5.1, 12.3, 327,41
05:13, 337,  8.0, 338,  5.2,  9.8, 354,59
05:14, 325,  3.8, 338,  5.2, 11.1, 351,41
05:15, 328,  6.0, 338,  5.2,  8.6, 329,35
05:16, 327,  6.0, 336,  5.2,  8.8, 325,14
05:17, 320,  5.6, 336,  5.3,  9.9, 324,44
05:18,   7,  4.1, 336,  5.3,  8.5, 334,14
05:19, 324,  6.4, 335,  5.3,  7.5, 353,44
05:20, 334,  3.5, 336,  5.3, 10.0, 347,32
05:21, 348,  8.8, 335,  5.4, 10.1, 351, 5
05:22, 298,  1.7, 336,  5.3, 10.3, 343, 8
05:23,  20,  3.0, 337,  5.3,  9.6, 347,14
05:24, 351,  3.3, 337,  4.9,  6.7, 356,29
05:25, 322,  5.9, 339,  4.8,  7.9, 329,29
05:26, 332,  3.9, 340,  4.8, 10.4, 341,55
05:27, 340,  6.9, 340,  4.8,  8.5, 329, 6
05:28, 316,  3.6, 341,  4.8, 11.7, 344,23
05:29, 287,  0.4, 340,  4.7,  6.8, 333,20
05:30, 333, 10.7, 339,  4.6, 10.3, 333, 0
05:31, 328,  7.9, 339,  4.7, 11.2, 335, 1
05:32, 322,  4.6, 339,  4.7, 10.4, 340, 4
05:33,  38,  4.5, 337,  4.8, 10.1, 328,52
05:34, 314,  2.5, 338,  5.1,  9.8, 348,32
05:35, 329,  4.2, 337,  5.1,  9.3, 336,56
05:36, 340, 10.0, 338,  5.3, 10.7, 334,50
05:37, 280,  4.8, 338,  5.4, 11.3, 328, 7
05:38, 312,  3.1, 337,  5.5, 11.9, 341, 8
05:39, 346,  2.6, 338,  5.6,  7.9, 338,14
05:40, 353,  4.9, 339,  5.7, 12.2, 345,23
05:41, 341, 11.1, 339,  5.7, 10.9, 340, 0
05:42, 320,  6.2, 339,  5.7, 11.2, 342, 0
05:43, 209,  0.8, 338,  5.5, 10.0, 345, 9
05:44,  41,  3.8, 338,  5.3,  8.5,   1, 7
05:45, 321,  4.2, 340,  5.3,  8.6, 344,11
05:46, 347,  6.2, 340,  4.9,  7.5, 353,53
05:47,   6,  3.2, 342,  4.8,  8.5, 344,17
05:48, 354,  5.8, 343,  4.5,  7.3,   2,59
05:49, 349,  2.9, 344,  4.4,  8.8, 355,14
05:50, 353,  3.2, 345,  4.2,  7.0, 339,25
05:51, 139,  0.8, 346,  4.1, 10.0,  13,39
05:52, 357,  2.5, 347,  4.0,  8.8, 346,39
05:53, 312,  1.9, 347,  4.1, 10.1, 338, 3
05:54, 342,  3.2, 346,  4.2,  9.4, 339, 9
05:55, 338,  6.0, 345,  4.4, 10.5, 342,27
05:56,  46,  4.1, 345,  4.5, 10.6, 341, 5
05:57, 310,  3.3, 344,  4.5,  9.4, 317,54
05:58, 350, 10.3, 343,  4.9, 12.9, 338,56
05:59, 345,  6.1, 342,  5.1, 10.9, 348,54
06:00, 344,  9.4, 341,  5.4, 12.8, 336,12
06:01,  81,  2.6, 339,  5.6, 11.1, 327,45
06:02, 354,  5.6, 340,  5.7,  9.5, 338,19
06:03, 328,  4.8, 340,  5.6,  7.7, 337,42
06:04, 334,  8.2, 341,  5.9, 11.2, 347,53
06:05, 358,  4.3, 340,  5.7, 10.3, 333, 2
06:06, 345, 12.3, 340,  5.9, 13.7, 340,59
06:07,  11,  4.7, 339,  6.0, 12.3, 345, 0
06:08, 325,  6.1, 341,  5.9, 10.7, 325,46
06:09,   4,  7.1, 341,  5.9,  9.9, 326, 3
06:10, 323,  6.3, 340,  5.7,  8.3, 340,33
06:11, 313,  2.9, 340,  5.5,  9.2, 353,57
06:12, 353,  6.5, 338,  5.6,  9.9, 336,58
06:13, 349,  8.0, 338,  5.8, 11.0, 331,54
06:14, 331,  2.2, 338,  5.8, 10.2, 336,34
06:15, 334,  5.0, 338,  5.7,  7.3, 350,12
06:16, 335,  3.7, 337,  5.6, 10.1, 336,40
06:17, 349,  7.4, 337,  5.6, 10.7, 325,30
06:18, 335,  5.1, 334,  5.5,  7.7, 343, 1
06:19, 327,  5.0, 333,  5.6, 12.3, 322,20
06:20, 178,  1.5, 334,  5.6,  7.2, 342, 5
06:21, 330,  4.1, 333,  5.5,  7.4, 349,57
06:22, 338,  5.8, 334,  5.5,  9.8, 319,11
06:23, 315,  4.3, 334,  5.2,  9.0, 341,28
06:24, 337,  4.2, 332,  5.0,  8.7, 329,46
06:25, 323,  5.3, 332,  5.2,  9.8, 338,27
06:26, 260,  3.7, 331,  5.0,  8.5, 330,32
06:27, 334,  6.3, 332,  5.0,  9.1, 349,41
06:28, 324,  5.9, 333,  5.1, 10.2, 331, 6
06:29, 313,  4.7, 334,  4.9, 11.0, 346,23
06:30, 340,  3.8, 335,  4.9,  8.0,   2,17
06:31,   1,  8.2, 337,  5.1,  9.3, 349,57
06:32, 346,  7.7, 337,  5.1, 11.2, 343,17
06:33, 355,  8.3, 337,  5.4, 10.5, 345,57
06:34, 318,  6.7, 338,  5.4,  9.8, 324,12
06:35, 349, 10.8, 338,  5.3, 10.3, 346, 0
06:36, 130,  0.7, 339,  5.4, 11.9, 334,28
06:37, 168,  2.0, 337,  5.1,  9.2, 335,32
06:38, 353,  6.8, 339,  5.0, 10.7, 359,55
06:39, 340,  9.4, 339,  5.0, 10.9, 351,14
06:40, 347, 10.8, 339,  5.2, 11.2, 346,59
06:41, 333,  6.6, 339,  5.2, 10.8, 347, 0
06:42, 341,  5.8, 339,  5.1, 10.3, 351, 8
06:43, 303,  5.8, 339,  4.8,  8.6, 342,48
06:44,  24,  2.3, 339,  4.8,  9.4, 326,19
06:45, 319,  4.3, 339,  4.7, 10.9, 344, 6
06:46, 350,  7.4, 341,  4.6,  9.7, 356,50
06:47, 355,  7.7, 342,  5.0, 11.0, 352,56
06:48, 320,  3.8, 342,  5.0,  9.4, 348,48
06:49, 312,  5.7, 341,  5.0,  8.5, 340,52
06:50, 331,  8.9, 339,  5.0,  9.6, 331,15
06:51, 315,  0.2, 338,  4.9,  9.3, 343,27
06:52, 348,  9.9, 337,  5.0, 12.5, 331,32
06:53, 318,  4.5, 337,  5.1,  9.9, 348, 0
06:54, 358,  4.9, 337,  5.2,  8.7,   6,44
06:55,   7,  3.7, 339,  5.4, 10.0, 342,52
06:56, 335,  9.0, 338,  5.6, 11.8, 338,50
06:57, 351,  1.1, 337,  5.5, 10.4, 337, 7
06:58, 342,  5.1, 337,  5.7, 11.8, 337,49
06:59, 325,  8.4, 337,  5.9, 12.6, 345,24
07:00, 340,  3.7, 339,  5.7, 12.8, 329,44
07:01, 337, 10.6, 338,  5.9, 10.6, 335, 7
07:02, 329,  4.1, 338,  5.9, 10.7, 335, 0
07:03, 334,  3.8, 337,  5.7,  7.9, 350,29
07:04, 301,  6.3, 335,  5.7,  8.6, 326, 9
07:05, 318,  4.0, 333,  5.7,  9.1, 310,37
07:06, 336,  5.2, 332,  5.5,  9.5, 324,51
07:07, 333,  6.4, 332,  5.5,  9.7, 335,10
07:08, 309,  5.3, 330,  5.3,  7.2, 332,53
07:09, 319,  8.3, 328,  5.2, 11.7, 326,47
07:10, 340,  6.8, 327,  5.3,  9.2, 328, 7
07:11, 309,  5.1, 327,  5.3,  9.5, 319, 6
07:12, 341,  8.6, 326,  5.2,  9.4, 344,38
07:13, 358,  5.1, 328,  5.4, 11.4, 337,16
07:14,  11,  3.8, 330,  5.3,  9.3, 359,50
07:15, 316,  6.3, 331,  5.2,  8.3, 324,58
07:16, 342,  8.9, 333,  5.2, 10.3, 334,52
07:17, 348,  8.1, 333,  5.3, 10.9, 335,22
07:18, 322,  2.7, 334,  5.4, 10.2, 351,17
07:19, 283,  3.2, 335,  5.3,  9.4, 309,41
07:20, 334,  9.2, 337,  5.2, 10.4, 341,58
07:21, 321,  7.5, 338,  5.4, 10.7, 347,28
07:22, 337,  7.0, 339,  5.3,  9.3, 338,58
07:23, 325,  5.1, 336,  5.5,  9.3, 319,11
07:24, 323,  4.4, 335,  5.4, 12.0, 330,54
07:25, 301,  5.6, 334,  5.6,  9.6, 330,36
07:26, 321,  4.0, 333,  5.6,  8.6, 342,50
07:27, 343,  5.4, 333,  5.6, 10.9, 339,54
07:28, 331,  2.7, 334,  5.4,  9.3, 334,46
07:29, 356,  1.1, 335,  5.2,  6.4, 349,12
07:30, 292,  1.9, 335,  5.3,  9.2, 331,11
07:31, 316,  4.5, 333,  4.8,  8.6, 332,42
07:32, 340,  4.6, 333,  4.9,  6.8, 327,27
07:33, 346,  5.0, 335,  4.6,  8.3, 352,42
07:34, 338,  5.2, 336,  4.6,  7.7, 343,35
07:35,   6,  7.5, 338,  4.3,  9.5, 356,58
07:36, 304,  1.0, 339,  4.2,  7.5,   6, 0
07:37, 244,  0.8, 339,  3.9,  5.8, 338,39
07:38, 252,  0.6, 337,  3.8,  6.4, 351,22
07:39, 352,  4.1, 338,  3.9,  7.4, 324,21
07:40, 359,  8.0, 338,  3.7,  9.0, 356,59
07:41, 183,  0.5, 339,  3.9, 11.5, 331,17
07:42, 332,  5.7, 340,  4.0,  7.9, 337,14
07:43, 351,  3.8, 339,  3.9,  9.1, 339,19
