00:01, 430,  2.6, 432,  2.4,  3.7, 432,37
00:02, 444,  2.9, 435,  2.4,  3.5, 432, 3
00:03, 419,  3.1, 436,  2.4,  3.3, 435,15
00:04, 477,  2.5, 436,  2.4,  3.8, 436,10
00:05, 433,  2.2, 435,  2.4,  3.3, 435,41
00:06, 421,  3.3, 435,  2.3,  3.3, 435, 0
00:07, 426,  1.7, 435,  2.3,  3.4, 435, 1
00:08, 437,  2.5, 435,  2.3,  3.0, 435, 9
00:09, 421,  2.3, 435,  2.3,  3.2, 435,56
00:10, 437,  3.2, 435,  2.2,  3.6, 435,45
00:11, 422,  2.8, 435,  2.3,  3.6, 435,24
00:12, 455,  1.5, 434,  2.3,  3.7, 435,39
00:13, 422,  2.4, 432,  2.3,  2.8, 432,57
00:14, 430,  2.7, 434,  2.2,  2.9, 434,49
00:15, 428,  2.7, 432,  2.3,  3.9, 432, 7
00:16, 466,  2.6, 432,  2.4,  3.9, 432,42
00:17, 424,  3.8, 432,  2.4,  3.8, 432, 0
00:18, 433,  3.1, 431,  2.5,  3.9, 432,15
00:19, 425,  2.4, 431,  2.5,  3.8, 431,26
00:20, 420,  3.0, 429,  2.5,  3.4, 431,52
00:21, 433,  1.9, 429,  2.5,  3.2, 429,22
00:22, 417,  1.0, 429,  2.4,  2.3, 429, 5
00:23, 418,  2.4, 428,  2.3,  2.4, 428, 0
00:24, 418,  1.4, 428,  2.4,  3.3, 428, 6
00:25, 435,  0.9, 428,  2.2,  1.7, 428,27
00:26, 424,  1.4, 429,  2.1,  3.2, 429,47
00:27, 435,  2.6, 429,  2.1,  3.3, 429,27
00:28, 418,  2.3, 429,  2.0,  2.8, 429,31
00:29, 471,  1.0, 431,  1.9,  2.7, 429,27
00:30, 436,  1.8, 431,  1.9,  2.9, 431,32
00:31, 442,  2.4, 432,  1.8,  2.7, 432,58
00:32, 425,  2.8, 434,  1.9,  3.2, 434,56
00:33, 430,  2.1, 435,  1.9,  3.0, 434, 3
00:34, 441,  2.0, 435,  1.9,  2.7, 435,35
00:35, 436,  1.2, 436,  2.0,  2.5, 435,52
00:36, 419,  2.1, 435,  2.0,  2.4, 436,31
00:37, 434,  1.7, 435,  1.9,  2.4, 435,14
00:38, 445,  2.2, 436,  1.9,  2.3, 435, 8
00:39, 449,  1.7, 438,  1.9,  2.7, 438,10
00:40, 416,  1.8, 438,  1.9,  2.3, 438,29
00:41, 455,  1.3, 438,  1.9,  2.6, 436,45
00:42, 403,  2.1, 436,  1.8,  3.0, 436,25
00:43, 410,  2.1, 438,  1.8,  3.2, 438,51
00:44, 438,  2.7, 438,  1.8,  3.2, 438,58
00:45, 422,  2.9, 436,  1.9,  3.3, 438,11
00:46, 438,  2.2, 436,  1.9,  3.2, 436,11
00:47, 427,  1.4, 435,  1.9,  3.2, 436,28
00:48, 446,  2.1, 434,  2.0,  3.5, 435,45
00:49, 417,  2.1, 432,  2.0,  2.8, 434,22
00:50, 434,  2.8, 431,  2.1,  3.4, 431,53
00:51, 426,  3.0, 429,  2.3,  3.7, 431,17
00:52, 437,  2.2, 428,  2.4,  4.1, 428,52
00:53, 416,  2.1, 426,  2.4,  3.6, 428, 6
00:54, 416,  2.3, 426,  2.5,  2.9, 426,17
00:55, 415,  2.7, 426,  2.5,  3.7, 426,23
00:56, 431,  1.8, 425,  2.5,  2.9, 426, 5
00:57, 413,  3.0, 426,  2.5,  4.0, 426,30
00:58, 452,  1.8, 426,  2.5,  2.9, 426, 5
00:59, 428,  2.1, 426,  2.5,  2.6, 426,26
01:00, 407,  2.6, 426,  2.5,  3.4, 426,29
01:01, 437,  1.8, 428,  2.3,  2.7, 426, 2
01:02, 415,  1.8, 426,  2.2,  2.5, 428,49
01:03, 468,  1.4, 428,  2.1,  2.6, 426,23
01:04, 456,  1.4, 431,  2.2,  3.3, 429,32
01:05, 454,  1.6, 432,  2.1,  2.7, 431,24
01:06, 450,  3.3, 432,  2.1,  4.4, 432,54
01:07, 439,  2.4, 434,  2.1,  3.8, 432, 1
01:08, 462,  2.1, 435,  2.1,  3.0, 435,51
01:09, 436,  1.7, 436,  2.1,  3.5, 435,20
01:10, 452,  2.1, 439,  2.1,  2.4, 436, 5
01:11, 454,  2.5, 441,  2.1,  3.4, 439, 5
01:12, 458,  1.8, 443,  2.2,  3.3, 441,11
01:13, 448,  2.6, 445,  2.2,  2.6, 445, 0
01:14, 455,  1.9, 445,  2.1,  2.5, 443,20
01:15, 458,  1.0, 445,  2.1,  3.0, 445,36
01:16, 445,  1.6, 445,  2.1,  2.3, 445,56
01:17, 437,  1.7, 443,  2.0,  2.8, 443,42
01:18, 448,  2.7, 445,  1.9,  2.7, 445, 0
01:19, 433,  2.9, 445,  1.9,  2.9, 445, 0
01:20, 423,  2.6, 443,  1.9,  3.4, 445, 2
01:21, 430,  1.6, 442,  1.8,  2.9, 443,37
01:22, 426,  2.4, 442,  1.9,  3.6, 442,16
01:23, 425,  2.6, 439,  1.9,  3.8, 441,39
01:24, 426,  2.4, 439,  1.9,  2.9, 439,33
01:25, 433,  1.6, 438,  2.1,  3.4, 439,10
01:26, 416,  2.1, 436,  2.2,  3.3, 438,16
01:27, 442,  2.4, 436,  2.2,  3.1, 436,28
01:28, 434,  2.9, 435,  2.3,  3.4, 435,42
01:29, 469,  1.8, 434,  2.3,  3.7, 435,17
01:30, 415,  2.0, 432,  2.3,  3.0, 434,45
01:31, 415,  2.1, 432,  2.4,  3.3, 432,28
01:32, 426,  1.6, 432,  2.4,  3.0, 432,11
01:33, 433,  1.4, 434,  2.3,  1.9, 432,17
01:34, 445,  2.1, 432,  2.2,  2.3, 432,56
01:35, 433,  1.0, 434,  2.1,  2.7, 432, 8
01:36, 459,  1.9, 436,  2.0,  2.3, 435,50
01:37, 445,  1.4, 436,  1.9,  2.1, 436,16
01:38, 429,  2.3, 438,  1.8,  2.3, 438, 0
01:39, 438,  1.6, 436,  1.7,  2.1, 438, 1
01:40, 439,  1.5, 438,  1.6,  1.9, 438,41
01:41, 442,  2.3, 439,  1.6,  2.3, 439, 0
01:42, 441,  1.3, 438,  1.5,  2.2, 438, 3
01:43, 442,  1.6, 439,  1.5,  2.7, 439,49
01:44, 442,  1.4, 441,  1.5,  2.4, 441,50
01:45, 406,  0.9, 442,  1.4,  2.0, 441,43
01:46, 419,  0.9, 441,  1.4,  2.1, 441,28
01:47, 442,  1.1, 442,  1.4,  1.9, 442,39
01:48, 431,  1.7, 442,  1.4,  1.8, 442,20
01:49, 421,  0.8, 442,  1.3,  1.7, 442, 1
01:50, 450,  1.3, 442,  1.3,  1.5, 443,39
01:51, 458,  1.2, 443,  1.2,  1.4, 442,12
01:52, 444,  1.7, 445,  1.2,  1.7, 445, 0
01:53, 406,  0.8, 446,  1.1,  1.7, 446,39
01:54, 466,  1.0, 445,  1.1,  1.4, 445,54
01:55, 447,  0.7, 445,  1.0,  1.3, 445,11
01:56, 474,  1.0, 445,  1.0,  1.5, 445,29
01:57, 439,  0.8, 445,  1.0,  1.7, 445,25
01:58, 450,  1.2, 445,  0.9,  1.3, 445,56
01:59, 453,  0.8, 445,  0.9,  1.7, 445,38
02:00, 438,  1.0, 445,  1.0,  1.7, 445,53
02:01, 429,  0.8, 445,  1.0,  1.7, 445, 7
02:02, 427,  1.2, 445,  1.0,  2.0, 445,41
02:03, 461,  1.8, 445,  1.1,  2.0, 445,28
02:04, 438,  1.7, 445,  1.1,  1.9, 445,58
02:05, 440,  1.9, 445,  1.2,  2.2, 445,15
02:06, 448,  2.1, 445,  1.2,  2.1, 445, 0
02:07, 427,  1.2, 446,  1.2,  2.0, 445, 3
02:08, 442,  1.9, 445,  1.3,  1.9, 445, 0
02:09, 438,  1.8, 443,  1.4,  2.5, 443,54
02:10, 447,  2.3, 443,  1.4,  2.3, 443, 0
02:11, 435,  1.5, 441,  1.5,  2.2, 443, 1
02:12, 400,  1.8, 438,  1.5,  2.3, 439,35
02:13, 411,  1.8, 435,  1.5,  2.6, 435,51
02:14, 408,  1.1, 431,  1.6,  2.4, 432,49
02:15, 397,  1.4, 428,  1.6,  2.4, 428,51
02:16, 416,  1.8, 424,  1.6,  1.9, 426,22
02:17, 407,  2.3, 421,  1.7,  2.4, 421,46
02:18, 401,  1.9, 418,  1.7,  2.5, 421, 3
02:19, 432,  1.2, 415,  1.7,  2.1, 415,54
02:20, 402,  1.5, 412,  1.7,  1.8, 412,50
02:21, 406,  1.9, 411,  1.7,  2.3, 411,57
02:22, 408,  1.7, 410,  1.7,  2.7, 411, 9
02:23, 419,  1.2, 408,  1.7,  2.1, 408,51
02:24, 425,  2.5, 408,  1.7,  3.3, 408, 6
02:25, 420,  2.6, 408,  1.9,  3.9, 408,27
02:26, 430,  2.4, 410,  2.0,  2.8, 408,26
02:27, 433,  2.6, 411,  2.0,  3.2, 410,43
02:28, 417,  2.7, 411,  2.1,  3.5, 411,35
02:29, 408,  2.8, 414,  2.2,  3.3, 412,21
02:30, 411,  1.4, 415,  2.3,  3.6, 415,36
02:31, 415,  2.2, 417,  2.4,  3.2, 416,16
02:32, 420,  2.9, 418,  2.4,  3.2, 418,57
02:33, 420,  2.3, 419,  2.5,  3.0, 418, 5
02:34, 427,  2.0, 421,  2.5,  2.7, 419, 9
02:35, 409,  3.4, 421,  2.5,  4.3, 421,44
02:36, 430,  2.5, 421,  2.6,  3.4, 421,26
02:37, 426,  2.4, 421,  2.6,  2.6, 421,54
02:38, 456,  2.0, 421,  2.5,  3.8, 421,14
02:39, 462,  1.0, 424,  2.4,  2.4, 422, 5
02:40, 453,  1.6, 426,  2.3,  2.7, 425,36
02:41, 454,  1.9, 428,  2.2,  2.4, 428,52
02:42, 453,  2.3, 432,  2.1,  2.8, 431,55
02:43, 453,  1.9, 435,  2.1,  2.1, 432,15
02:44, 454,  1.1, 438,  2.0,  3.1, 436,11
02:45, 452,  1.6, 442,  1.9,  1.9, 442,52
02:46, 461,  1.7, 446,  1.7,  1.9, 443,12
02:47, 463,  1.4, 450,  1.7,  1.8, 449,34
02:48, 465,  1.7, 453,  1.6,  1.9, 453,52
02:49, 467,  1.4, 455,  1.6,  1.9, 453,35
02:50, 449,  1.2, 456,  1.5,  1.6, 456,49
02:51, 519,  0.2, 460,  1.4,  1.4, 457, 7
02:52, 495,  0.6, 466,  1.3,  0.6, 466, 0
02:53, 466,  0.7, 469,  1.2,  0.9, 467,10
02:54, 472,  0.6, 471,  1.1,  0.9, 470,26
02:55, 452,  0.8, 470,  1.0,  1.2, 472,10
02:56, 452,  0.8, 470,  0.9,  0.9, 470,59
02:57, 478,  0.8, 470,  0.8,  0.9, 470,44
02:58, 493,  0.5, 471,  0.8,  1.0, 472,45
02:59, 483,  0.7, 476,  0.7,  0.9, 476,54
03:00, 483,  0.9, 479,  0.6,  0.9, 479, 0
03:01, 478,  0.6, 479,  0.6,  1.0, 479,53
03:02, 490,  0.7, 476,  0.7,  1.0, 476,52
03:03, 483,  0.8, 476,  0.8,  1.0, 476,34
03:04, 512,  0.8, 477,  0.8,  1.2, 477,32
03:05, 490,  1.1, 481,  0.8,  1.3, 480,57
03:06, 508,  0.6, 483,  0.8,  1.2, 481,22
03:07, 474,  0.5, 486,  0.8,  1.1, 486,51
03:08, 492,  1.3, 487,  0.8,  1.4, 487,58
03:09, 490,  0.7, 487,  0.8,  1.2, 487,49
03:10, 490,  0.7, 487,  0.8,  1.2, 487,21
03:11, 495,  0.7, 488,  0.8,  1.4, 488,51
03:12, 481,  1.2, 488,  0.9,  1.5, 488,16
03:13, 511,  1.0, 487,  0.9,  1.7, 488,28
03:14, 480,  1.2, 487,  0.9,  1.5, 487, 7
03:15, 477,  1.2, 488,  0.9,  1.6, 487,22
03:16, 505,  1.0, 488,  0.9,  1.3, 488,14
03:17, 484,  0.3, 488,  0.9,  0.9, 488,36
03:18, 498,  0.2, 488,  0.9,  0.6, 488,28
03:19, 469,  0.7, 487,  0.8,  0.8, 487,38
03:20, 449,  0.2, 484,  0.8,  0.8, 487,15
03:21, 435,  0.2, 480,  0.8,  0.2, 480, 0
03:22, 413,  0.5, 474,  0.7,  0.5, 474, 0
03:23, 446,  0.3, 469,  0.6,  0.5, 474, 5
03:24, 441,  0.6, 465,  0.5,  0.6, 465, 0
03:25, 432,  0.9, 457,  0.5,  1.0, 460,44
03:26, 422,  0.9, 452,  0.5,  1.0, 457, 8
03:27, 404,  0.6, 443,  0.5,  0.8, 450, 7
03:28, 403,  0.7, 435,  0.5,  0.8, 438,39
03:29, 398,  0.9, 429,  0.5,  1.0, 429,43
03:30, 399,  1.1, 422,  0.5,  1.1, 422, 0
03:31, 410,  1.3, 419,  0.6,  1.4, 419,59
03:32, 414,  1.5, 417,  0.7,  1.5, 417, 0
03:33, 431,  1.4, 415,  0.8,  1.5, 417, 2
03:34, 414,  1.3, 412,  0.9,  1.8, 412,50
03:35, 425,  1.7, 412,  1.0,  1.9, 412,57
03:36, 416,  0.6, 412,  1.0,  1.8, 411,16
03:37, 450,  0.9, 415,  1.1,  1.6, 414,39
03:38, 439,  0.4, 418,  1.1,  1.0, 415, 9
03:39, 455,  0.9, 422,  1.1,  1.7, 419,12
03:40, 442,  0.5, 426,  1.1,  1.4, 424,19
03:41, 441,  1.2, 431,  1.1,  1.3, 431,59
03:42, 439,  0.9, 434,  1.1,  1.4, 431, 4
03:43, 438,  1.1, 436,  1.0,  1.1, 436, 0
03:44, 439,  1.0, 439,  1.0,  1.3, 436,13
03:45, 432,  1.4, 439,  0.9,  1.5, 439,59
03:46, 447,  0.9, 439,  0.9,  1.5, 439, 5
03:47, 448,  1.2, 438,  1.0,  1.5, 438,55
03:48, 433,  1.4, 438,  1.0,  1.4, 438, 0
03:49, 419,  1.1, 436,  1.1,  1.8, 438,25
03:50, 411,  0.6, 436,  1.1,  1.1, 435,23
03:51, 424,  0.8, 435,  1.1,  1.4, 435,34
03:52, 438,  1.1, 436,  1.1,  1.1, 436, 0
03:53, 460,  1.1, 438,  1.1,  1.4, 436,30
03:54, 478,  1.1, 441,  1.1,  1.2, 441,58
03:55, 481,  0.6, 445,  1.1,  1.4, 442,23
03:56, 495,  0.3, 449,  1.0,  1.0, 445,13
03:57, 472,  0.9, 456,  1.0,  1.3, 451,22
03:58, 462,  1.0, 459,  0.9,  1.1, 457,34
03:59, 487,  1.1, 465,  0.9,  1.1, 465, 0
04:00, 492,  0.9, 469,  0.9,  1.2, 466,22
04:01, 462,  0.6, 473,  0.8,  1.1, 470, 7
04:02, 472,  0.4, 474,  0.8,  0.7, 474,54
04:03, 463,  0.9, 476,  0.8,  1.1, 476,36
04:04, 466,  0.8, 476,  0.8,  0.9, 476,42
04:05, 462,  0.6, 474,  0.7,  0.9, 476,18
04:06, 469,  0.7, 471,  0.8,  0.8, 474,15
04:07, 463,  0.8, 469,  0.8,  0.8, 469, 0
04:08, 447,  0.8, 467,  0.8,  1.0, 467,47
04:09, 452,  0.7, 466,  0.7,  0.9, 467,27
04:10, 456,  0.6, 463,  0.7,  0.8, 465,11
04:11, 449,  0.8, 460,  0.7,  0.8, 460, 0
04:12, 450,  0.6, 457,  0.7,  0.8, 460, 1
04:13, 445,  0.3, 455,  0.6,  0.5, 457, 4
04:14, 458,  1.0, 453,  0.6,  1.0, 453, 0
04:15, 471,  1.0, 453,  0.7,  1.1, 453,39
04:16, 487,  0.2, 455,  0.7,  1.0, 453, 3
04:17, 523,  0.2, 459,  0.6,  0.5, 456,16
04:18, 507,  0.3, 463,  0.6,  0.4, 460,18
04:19, 493,  0.6, 465,  0.5,  0.8, 465,49
04:20, 481,  0.8, 469,  0.5,  0.8, 469, 0
04:21, 457,  0.4, 470,  0.5,  0.9, 470,49
04:22, 464,  0.4, 476,  0.5,  0.9, 471,16
04:23, 476,  0.6, 480,  0.6,  0.8, 479,54
04:24, 485,  0.5, 481,  0.6,  0.9, 481,46
04:25, 481,  0.9, 483,  0.5,  1.0, 481,27
04:26, 470,  1.2, 483,  0.6,  1.2, 483, 0
04:27, 468,  0.8, 479,  0.6,  1.2, 483, 4
04:28, 466,  1.0, 476,  0.7,  1.2, 479,12
04:29, 472,  1.2, 476,  0.8,  1.2, 476, 0
04:30, 475,  0.5, 474,  0.8,  1.3, 474,36
04:31, 468,  0.8, 473,  0.8,  1.0, 474,41
04:32, 465,  0.5, 473,  0.8,  1.2, 473, 9
04:33, 474,  1.0, 472,  0.8,  1.1, 472,57
04:34, 466,  0.9, 470,  0.9,  1.2, 470,38
04:35, 459,  0.4, 467,  0.9,  1.1, 470,12
04:36, 439,  0.2, 465,  0.8,  0.5, 467,20
04:37, 438,  0.6, 460,  0.8,  0.7, 462,52
04:38, 443,  0.5, 457,  0.8,  0.7, 460,11
04:39, 438,  0.8, 456,  0.7,  0.8, 456, 0
04:40, 431,  0.9, 452,  0.7,  1.2, 452,49
04:41, 424,  1.0, 448,  0.7,  1.1, 449,36
04:42, 423,  1.2, 442,  0.8,  1.2, 442, 0
04:43, 439,  1.2, 439,  0.8,  1.4, 441,22
04:44, 441,  0.5, 436,  0.8,  1.3, 439,10
04:45, 458,  0.6, 436,  0.8,  1.0, 436,52
04:46, 445,  0.9, 436,  0.8,  1.0, 436,42
04:47, 451,  0.7, 438,  0.8,  1.2, 438,15
04:48, 446,  0.9, 439,  0.9,  1.2, 439,52
04:49, 443,  0.8, 439,  0.9,  0.9, 439,58
04:50, 443,  0.9, 439,  0.9,  0.9, 439, 0
04:51, 448,  0.6, 441,  0.8,  1.0, 439, 4
04:52, 449,  0.7, 442,  0.8,  0.8, 442,57
04:53, 439,  0.2, 443,  0.7,  0.6, 442, 2
04:54, 449,  0.5, 443,  0.7,  0.8, 443,45
04:55, 424,  0.5, 443,  0.6,  0.5, 443, 0
04:56, 446,  0.8, 442,  0.6,  1.0, 442,42
04:57, 432,  0.5, 441,  0.6,  0.9, 442, 6
04:58, 442,  1.0, 439,  0.6,  1.1, 439,56
04:59, 432,  1.4, 438,  0.6,  1.4, 438, 0
05:00, 407,  1.0, 436,  0.7,  1.5, 438,30
05:01, 395,  1.0, 435,  0.7,  1.2, 436, 4
05:02, 417,  1.1, 431,  0.8,  1.3, 432,52
05:03, 401,  0.7, 428,  0.8,  1.4, 431,14
05:04, 392,  1.7, 424,  0.8,  1.7, 424, 0
05:05, 404,  1.5, 420,  0.9,  1.6, 421,56
05:06, 398,  1.7, 417,  1.0,  2.0, 417,54
05:07, 402,  1.6, 412,  1.1,  1.9, 412,53
05:08, 396,  1.8, 410,  1.2,  2.3, 411,31
05:09, 393,  1.5, 407,  1.3,  1.9, 408, 8
05:10, 395,  1.7, 403,  1.3,  2.0, 405,12
05:11, 398,  1.5, 401,  1.4,  2.5, 401,51
05:12, 378,  0.8, 400,  1.5,  1.8, 400,28
05:13, 415,  1.2, 398,  1.5,  1.5, 398,21
05:14, 414,  1.7, 400,  1.5,  2.2, 398,20
05:15, 410,  1.3, 400,  1.6,  2.1, 400,42
05:16, 401,  1.2, 401,  1.6,  1.8, 400,27
05:17, 409,  1.7, 401,  1.6,  1.7, 401, 0
05:18, 409,  1.6, 401,  1.5,  2.0, 401,58
05:19, 429,  1.7, 404,  1.5,  2.3, 404,48
05:20, 422,  1.4, 407,  1.5,  2.3, 407,39
05:21, 378,  1.9, 411,  1.6,  2.7, 410,38
05:22, 417,  1.6, 412,  1.6,  2.4, 411,15
05:23, 421,  1.5, 414,  1.6,  2.6, 412,22
05:24, 416,  1.7, 414,  1.6,  1.9, 414,40
05:25, 406,  1.5, 414,  1.6,  1.8, 414,54
05:26, 402,  1.5, 414,  1.6,  1.5, 414, 0
05:27, 401,  2.2, 415,  1.6,  3.0, 415,52
05:28, 406,  0.6, 414,  1.6,  2.5, 415, 3
05:29, 418,  0.9, 412,  1.5,  1.3, 412,49
05:30, 391,  1.9, 411,  1.5,  2.5, 411,42
05:31, 389,  1.5, 408,  1.5,  2.6, 408,38
05:32, 425,  1.1, 407,  1.5,  2.2, 407,30
05:33, 401,  3.7, 405,  1.5,  4.3, 405,57
05:34, 397,  1.4, 403,  1.5,  3.8, 405, 1
05:35, 406,  2.2, 400,  1.6,  3.0, 401,23
05:36, 399,  1.8, 400,  1.7,  2.9, 400,20
05:37, 417,  1.6, 401,  1.7,  2.1, 400,19
05:38, 420,  1.3, 403,  1.7,  1.8, 402,37
05:39, 415,  1.5, 404,  1.7,  2.0, 403,36
05:40, 416,  0.6, 407,  1.7,  1.5, 404, 2
05:41, 421,  0.8, 410,  1.6,  1.5, 408,42
05:42, 435,  1.4, 414,  1.5,  1.5, 410,18
05:43, 435,  1.1, 417,  1.5,  1.8, 415,30
05:44, 419,  0.9, 420,  1.4,  1.3, 417, 6
05:45, 446,  0.3, 424,  1.3,  1.4, 421,22
05:46, 452,  1.3, 426,  1.1,  1.3, 426, 0
05:47, 423,  1.0, 429,  1.1,  1.4, 428,16
05:48, 428,  0.4, 431,  1.0,  1.0, 429, 2
05:49, 470,  0.8, 434,  0.9,  1.6, 431,24
05:50, 473,  1.0, 438,  0.9,  1.4, 436,53
05:51, 479,  1.2, 442,  0.9,  1.5, 439,33
05:52, 469,  1.2, 446,  1.0,  1.7, 445,44
05:53, 469,  1.1, 450,  0.9,  1.4, 448,30
05:54, 479,  1.3, 453,  0.9,  1.5, 452,35
05:55, 454,  1.7, 457,  1.0,  1.7, 457, 0
05:56, 451,  1.4, 460,  1.0,  1.9, 460,22
05:57, 440,  0.9, 460,  1.1,  1.7, 460,43
05:58, 449,  1.9, 462,  1.1,  2.0, 462,58
05:59, 450,  1.0, 462,  1.2,  1.8, 462, 1
06:00, 415,  1.1, 459,  1.2,  1.4, 460,12
06:01, 435,  1.6, 455,  1.2,  1.9, 457,31
06:02, 425,  2.2, 450,  1.3,  2.2, 450, 0
06:03, 442,  1.9, 446,  1.4,  2.5, 448,44
06:04, 442,  1.6, 443,  1.5,  2.1, 445,27
06:05, 448,  2.3, 439,  1.5,  2.4, 441,35
06:06, 431,  2.3, 438,  1.6,  2.4, 438,45
06:07, 423,  2.5, 435,  1.7,  2.9, 436,44
06:08, 434,  2.6, 434,  1.8,  2.6, 434, 0
06:09, 423,  2.0, 432,  1.9,  2.7, 434,16
06:10, 432,  2.0, 431,  2.0,  2.3, 432,25
06:11, 423,  1.5, 429,  2.0,  2.0, 429,23
06:12, 376,  0.9, 426,  1.9,  1.6, 429,19
06:13, 387,  0.6, 421,  1.8,  1.0, 426,12
06:14, 402,  2.3, 417,  1.8,  2.9, 417,55
06:15, 415,  1.4, 411,  1.8,  3.5, 415,14
06:16, 393,  2.9, 407,  1.8,  2.9, 407, 0
06:17, 383,  1.5, 403,  1.7,  2.5, 407, 1
06:18, 381,  0.5, 398,  1.6,  3.0, 403, 6
06:19, 357,  2.4, 393,  1.6,  3.3, 397,23
06:20, 138,  0.1, 388,  1.5,  2.8, 391, 2
06:21, 379,  1.5, 383,  1.5,  4.1, 384,40
06:22, 405,  1.2, 380,  1.7,  4.3, 380,30
06:23, 423,  1.5, 379,  1.9,  5.4, 379,23
06:24, 373,  4.9, 379,  1.9,  4.9, 379, 0
06:25, 317,  2.2, 377,  2.1,  5.4, 377,17
06:26, 310,  0.6, 374,  2.1,  4.4, 374,24
06:27, 402,  0.6, 370,  2.0,  3.3, 373,29
06:28, 384,  4.8, 369,  2.1,  5.3, 369,51
06:29, 365,  5.1, 367,  2.2,  5.6, 369,29
06:30, 435,  0.5, 369,  2.3,  5.9, 367, 5
06:31, 350,  1.8, 370,  2.3,  4.8, 369,34
06:32, 383,  6.2, 369,  2.3,  6.2, 369, 0
06:33, 100,  0.7, 369,  2.1,  5.8, 369, 1
06:34, 353,  2.8, 369,  2.2,  4.6, 369,30
06:35, 443,  0.8, 365,  2.1,  5.2, 366,30
06:36, 271,  0.5, 367,  2.1,  4.6, 366,24
06:37, 158,  0.2, 370,  2.2,  3.3, 367,20
06:38, 364,  1.9, 372,  2.1,  3.5, 370, 9
06:39, 496,  0.5, 373,  2.1,  3.4, 373,52
06:40, 414,  1.8, 376,  2.0,  3.4, 374,17
06:41, 461,  1.5, 380,  1.9,  2.3, 377,18
06:42, 470,  1.6, 390,  1.9,  2.3, 384,30
06:43, 453,  1.4, 400,  1.9,  2.6, 390, 8
06:44, 461,  1.8, 407,  1.8,  2.4, 405,50
06:45, 450,  2.0, 417,  1.7,  2.5, 414,40
06:46, 475,  1.6, 426,  1.7,  2.0, 426,56
06:47, 437,  0.8, 435,  1.6,  2.0, 428, 9
06:48, 468,  0.8, 441,  1.6,  1.8, 436,11
06:49, 492,  0.9, 449,  1.4,  1.2, 446,52
06:50, 447,  1.2, 455,  1.4,  1.7, 452,34
06:51, 428,  1.0, 455,  1.4,  1.2, 455,14
06:52, 428,  1.4, 455,  1.3,  1.4, 455, 0
06:53, 403,  1.0, 453,  1.2,  1.5, 453,19
06:54, 379,  1.1, 449,  1.1,  1.1, 449, 0
06:55, 394,  0.6, 442,  1.0,  1.2, 448, 2
06:56, 398,  0.3, 436,  0.9,  1.0, 441,11
06:57, 386,  0.6, 428,  0.9,  0.6, 428, 0
06:58, 414,  0.6, 424,  0.8,  0.8, 424,46
06:59, 373,  1.3, 417,  0.8,  1.6, 419,30
07:00, 371,  3.8, 408,  0.9,  3.8, 408, 0
07:01, 372,  1.0, 401,  0.9,  3.7, 408, 1
07:02, 392,  2.1, 396,  1.1,  3.7, 397,44
07:03, 398,  1.3, 391,  1.1,  3.3, 395,14
07:04, 400,  2.1, 391,  1.2,  2.4, 390,31
07:05, 401,  2.0, 391,  1.4,  3.1, 391, 4
07:06, 410,  1.1, 390,  1.5,  3.1, 390,36
07:07, 367,  2.8, 390,  1.7,  4.4, 391,40
07:08, 389,  1.8, 388,  1.8,  3.3, 390,32
07:09, 373,  1.7, 387,  1.9,  3.5, 388,28
07:10, 404,  3.6, 387,  2.0,  4.2, 387,53
07:11, 350,  0.6, 388,  2.0,  5.0, 387, 2
07:12, 421,  2.3, 390,  2.0,  3.1, 390,31
07:13, 347,  0.7, 390,  1.9,  2.8, 390,12
07:14, 394,  1.3, 390,  1.9,  2.0, 390,41
07:15, 432,  2.6, 390,  1.9,  3.5, 390,20
07:16, 377,  2.3, 388,  2.0,  3.9, 390,32
07:17, 408,  2.6, 388,  2.0,  3.2, 388,31
07:18, 380,  2.7, 388,  2.0,  4.0, 388,34
07:19, 361,  0.8, 388,  2.0,  3.4, 388,10
07:20, 399,  1.9, 390,  2.0,  3.4, 388,19
07:21, 371,  1.1, 391,  1.9,  2.8, 390,40
07:22, 384,  1.4, 390,  1.9,  3.2, 390,17
07:23, 403,  2.3, 393,  2.0,  2.7, 393,57
07:24, 247,  0.9, 394,  2.0,  2.8, 393,27
07:25, 414,  2.1, 393,  1.9,  3.5, 393,14
07:26, 375,  3.5, 395,  1.9,  4.2, 395,56
07:27, 398,  0.7, 394,  1.9,  3.1, 395, 1
07:28, 426,  2.7, 394,  1.8,  3.2, 393,55
07:29, 408,  1.9, 397,  1.8,  3.5, 396,20
07:30, 395,  1.0, 397,  1.8,  2.8, 398, 9
07:31, 430,  1.0, 397,  1.7,  2.1, 397,24
07:32, 435,  1.0, 401,  1.6,  1.3, 398,20
07:33, 455,  1.7, 405,  1.6,  2.1, 404,51
07:34, 411,  1.7, 408,  1.6,  2.9, 408,44
07:35, 446,  1.3, 412,  1.7,  3.2, 410,19
07:36, 391,  1.4, 415,  1.5,  1.6, 415,54
07:37, 448,  1.3, 419,  1.5,  2.0, 415,11
07:38, 472,  0.5, 424,  1.4,  1.5, 419, 2
07:39, 453,  0.8, 431,  1.3,  1.6, 426,16
07:40, 442,  1.1, 436,  1.2,  1.7, 436,52
07:41, 431,  1.1, 441,  1.3,  2.4, 438,16
07:42, 432,  1.9, 441,  1.4,  2.3, 441,28
