00:01, +15.8,  77.2
00:02, +15.7,  77.5
00:03, +15.8,  77.9
00:04, +15.9,  78.1
00:05, +15.9,  77.8
00:06, +16.0,  77.5
00:07, +15.9,  77.4
00:08, +15.9,  77.4
00:09, +16.0,  77.4
00:10, +15.9,  77.3
00:11, +15.9,  77.5
00:12, +15.9,  77.5
00:13, +15.9,  77.5
00:14, +15.9,  77.5
00:15, +15.8,  77.5
00:16, +15.8,  77.6
00:17, +15.7,  77.7
00:18, +15.7,  77.8
00:19, +15.6,  78.0
00:20, +15.5,  78.3
00:21, +15.5,  78.4
00:22, +15.5,  78.8
00:23, +15.6,  78.8
00:24, +15.6,  78.7
00:25, +15.6,  78.5
00:26, +15.6,  78.4
00:27, +15.6,  78.4
00:28, +15.6,  78.3
00:29, +15.6,  78.2
00:30, +15.7,  78.2
00:31, +15.7,  78.2
00:32, +15.7,  78.0
00:33, +15.7,  77.8
00:34, +15.7,  77.6
00:35, +15.7,  77.7
00:36, +15.7,  77.6
00:37, +15.8,  77.3
00:38, +15.8,  76.9
00:39, +15.8,  76.9
00:40, +15.8,  76.9
00:41, +15.7,  76.9
00:42, +15.8,  77.0
00:43, +15.8,  76.9
00:44, +15.8,  76.7
00:45, +15.7,  76.7
00:46, +15.8,  77.0
00:47, +15.7,  77.0
00:48, +15.7,  77.0
00:49, +15.6,  77.2
00:50, +15.6,  77.5
00:51, +15.6,  77.7
00:52, +15.7,  78.0
00:53, +15.7,  77.8
00:54, +15.8,  77.8
00:55, +15.8,  77.4
00:56, +15.8,  77.3
00:57, +15.9,  77.2
00:58, +15.9,  77.0
00:59, +15.9,  76.9
01:00, +16.0,  76.9
01:01, +16.0,  76.8
01:02, +16.0,  76.8
01:03, +15.9,  76.8
01:04, +15.9,  77.0
01:05, +15.9,  77.4
01:06, +15.9,  77.5
01:07, +15.9,  77.5
01:08, +15.9,  77.8
01:09, +15.9,  78.0
01:10, +15.9,  77.8
01:11, +15.8,  77.8
01:12, +15.8,  77.9
01:13, +15.8,  78.0
01:14, +15.9,  78.1
01:15, +15.9,  78.0
01:16, +15.8,  78.0
01:17, +15.8,  78.0
01:18, +16.1,  78.6
01:19, +16.0,  77.8
01:20, +16.0,  77.4
01:21, +15.9,  77.4
01:22, +15.9,  77.5
01:23, +15.9,  77.7
01:24, +15.9,  77.9
01:25, +15.9,  77.9
01:26, +16.0,  78.2
01:27, +15.9,  77.9
01:28, +15.9,  78.0
01:29, +16.0,  78.0
01:30, +16.0,  78.1
01:31, +16.0,  78.1
01:32, +15.9,  78.1
01:33, +15.9,  78.2
01:34, +15.9,  78.3
01:35, +15.9,  78.4
01:36, +15.9,  78.3
01:37, +16.0,  78.2
01:38, +16.0,  78.3
01:39, +16.0,  78.2
01:40, +16.0,  78.1
01:41, +16.0,  78.4
01:42, +16.1,  78.4
01:43, +16.0,  78.2
01:44, +16.1,  78.1
01:45, +16.1,  78.0
01:46, +16.0,  78.3
01:47, +16.0,  78.5
01:48, +16.0,  78.6
01:49, +16.0,  78.7
01:50, +16.0,  78.6
01:51, +16.1,  78.6
01:52, +16.1,  78.6
01:53, +16.2,  78.6
01:54, +16.2,  78.6
01:55, +16.2,  78.6
01:56, +16.2,  78.4
01:57, +16.2,  78.4
01:58, +16.3,  78.4
01:59, +16.4,  78.4
02:00, +16.4,  78.1
02:01, +16.3,  78.0
02:02, +16.4,  78.0
02:03, +16.3,  78.3
02:04, +16.4,  78.4
02:05, +16.4,  78.4
02:06, +16.4,  78.2
02:07, +16.4,  78.2
02:08, +16.4,  78.2
02:09, +16.4,  78.2
02:10, +16.4,  78.3
02:11, +16.3,  78.5
02:12, +16.3,  78.6
02:13, +16.3,  78.6
02:14, +16.3,  78.8
02:15, +16.2,  78.8
02:16, +16.2,  79.0
02:17, +16.1,  79.2
02:18, +16.0,  79.5
02:19, +15.9,  79.9
02:20, +15.9,  80.5
02:21, +15.9,  80.6
02:22, +15.9,  80.7
02:23, +15.9,  80.7
02:24, +15.9,  80.7
02:25, +15.9,  80.3
02:26, +15.9,  80.3
02:27, +16.0,  80.2
02:28, +16.0,  80.0
02:29, +16.1,  79.7
02:30, +16.0,  79.5
02:31, +16.1,  79.4
02:32, +16.1,  79.1
02:33, +16.1,  78.7
02:34, +16.1,  78.5
02:35, +16.2,  78.3
02:36, +16.2,  77.9
02:37, +16.2,  77.6
02:38, +16.3,  77.3
02:39, +16.3,  77.1
02:40, +16.3,  77.1
02:41, +16.3,  77.2
02:42, +16.3,  77.0
02:43, +16.3,  77.1
02:44, +16.3,  76.9
02:45, +16.3,  76.7
02:46, +16.3,  76.8
02:47, +16.3,  76.6
02:48, +16.4,  76.6
02:49, +16.4,  76.5
02:50, +16.4,  76.3
02:51, +16.3,  76.5
02:52, +16.3,  76.6
02:53, +16.3,  76.9
02:54, +16.2,  77.2
02:55, +16.2,  77.4
02:56, +16.3,  77.5
02:57, +16.4,  77.1
02:58, +16.5,  76.8
02:59, +16.5,  76.5
03:00, +16.5,  76.3
03:01, +16.4,  76.6
03:02, +16.4,  76.9
03:03, +16.4,  77.2
03:04, +16.4,  77.3
03:05, +16.3,  77.3
03:06, +16.3,  77.5
03:07, +16.2,  77.9
03:08, +16.2,  78.2
03:09, +16.2,  78.1
03:10, +16.3,  77.9
03:11, +16.4,  77.5
03:12, +16.4,  77.2
03:13, +16.4,  77.1
03:14, +16.3,  77.2
03:15, +16.3,  77.3
03:16, +16.3,  77.6
03:17, +16.2,  77.9
03:18, +16.3,  78.1
03:19, +16.4,  78.1
03:20, +16.4,  77.9
03:21, +16.4,  78.0
03:22, +16.4,  78.1
03:23, +16.3,  78.0
03:24, +16.3,  78.2
03:25, +16.2,  78.3
03:26, +16.2,  78.5
03:27, +16.2,  78.6
03:28, +16.2,  78.8
03:29, +16.1,  79.3
03:30, +16.2,  79.6
03:31, +16.1,  79.7
03:32, +16.2,  80.0
03:33, +16.3,  79.8
03:34, +16.3,  79.7
03:35, +16.4,  79.6
03:36, +16.5,  79.6
03:37, +16.5,  79.4
03:38, +16.6,  78.8
03:39, +16.6,  78.6
03:40, +16.6,  78.4
03:41, +16.6,  78.4
03:42, +16.6,  78.5
03:43, +16.7,  78.3
03:44, +16.9,  78.4
03:45, +16.9,  77.9
03:46, +16.9,  77.7
03:47, +16.9,  77.7
03:48, +16.9,  77.7
03:49, +16.9,  77.6
03:50, +16.9,  77.5
03:51, +17.0,  77.5
03:52, +16.9,  77.3
03:53, +16.9,  77.3
03:54, +16.9,  77.3
03:55, +16.9,  77.3
03:56, +16.8,  77.3
03:57, +16.7,  77.5
03:58, +16.6,  78.0
03:59, +16.5,  78.4
04:00, +16.5,  78.7
04:01, +16.5,  78.8
04:02, +16.5,  79.0
04:03, +16.5,  79.0
04:04, +16.5,  79.1
04:05, +16.5,  79.0
04:06, +16.6,  78.9
04:07, +16.6,  78.8
04:08, +16.5,  78.9
04:09, +16.5,  78.9
04:10, +16.4,  79.1
04:11, +16.5,  79.5
04:12, +16.5,  79.7
04:13, +16.4,  79.8
04:14, +16.5,  79.8
04:15, +16.5,  79.9
04:16, +16.6,  79.9
04:17, +16.6,  79.7
04:18, +16.6,  79.5
04:19, +16.6,  79.4
04:20, +16.7,  79.2
04:21, +16.7,  79.0
04:22, +16.6,  78.9
04:23, +16.7,  78.8
04:24, +16.7,  78.8
04:25, +16.7,  78.7
04:26, +16.7,  78.5
04:27, +16.7,  78.7
04:28, +16.6,  78.8
04:29, +16.5,  79.1
04:30, +16.5,  79.3
04:31, +16.5,  79.4
04:32, +16.6,  79.5
04:33, +16.6,  79.5
04:34, +16.6,  79.4
04:35, +16.6,  79.2
04:36, +16.7,  79.2
04:37, +16.7,  79.1
04:38, +16.8,  79.0
04:39, +16.8,  78.6
04:40, +16.7,  78.4
04:41, +16.6,  78.7
04:42, +16.5,  79.1
04:43, +16.4,  79.9
04:44, +16.3,  80.4
04:45, +16.3,  81.2
04:46, +16.3,  81.6
04:47, +16.4,  81.6
04:48, +16.4,  81.4
04:49, +16.5,  81.1
04:50, +16.5,  81.0
04:51, +16.5,  80.8
04:52, +16.5,  80.7
04:53, +16.6,  80.5
04:54, +16.6,  80.2
04:55, +16.7,  80.0
04:56, +16.7,  79.7
04:57, +16.7,  79.5
04:58, +16.7,  79.2
04:59, +16.7,  79.2
05:00, +16.8,  79.1
05:01, +16.8,  79.0
05:02, +16.9,  78.6
05:03, +16.9,  78.4
05:04, +16.8,  78.5
05:05, +16.8,  78.5
05:06, +16.6,  78.9
05:07, +16.4,  79.5
05:08, +16.4,  80.5
05:09, +16.4,  81.2
05:10, +16.4,  81.5
05:11, +16.4,  82.0
05:12, +16.6,  82.0
05:13, +16.7,  81.2
05:14, +16.7,  80.4
05:15, +16.7,  80.0
05:16, +16.7,  80.0
05:17, +16.7,  80.0
05:18, +16.7,  80.0
05:19, +16.6,  80.0
05:20, +16.4,  80.4
05:21, +16.3,  81.3
05:22, +16.2,  81.9
05:23, +16.2,  82.4
05:24, +16.3,  82.9
05:25, +16.4,  82.8
05:26, +16.2,  82.5
05:27, +16.1,  82.8
05:28, +16.0,  83.4
05:29, +16.1,  83.9
05:30, +16.2,  84.0
05:31, +16.3,  83.6
05:32, +16.4,  82.8
05:33, +16.6,  82.1
05:34, +16.6,  81.5
05:35, +16.6,  81.1
05:36, +16.6,  80.8
05:37, +16.7,  80.4
05:38, +16.7,  80.2
05:39, +16.8,  80.0
05:40, +16.6,  79.7
05:41, +16.3,  80.3
05:42, +16.1,  82.0
05:43, +16.0,  83.3
05:44, +15.9,  84.6
05:45, +15.9,  85.2
05:46, +15.9,  85.9
05:47, +15.8,  86.2
05:48, +15.8,  86.3
05:49, +15.7,  86.3
05:50, +15.7,  86.5
05:51, +15.7,  86.9
05:52, +15.7,  87.2
05:53, +15.7,  87.6
05:54, +15.7,  87.8
05:55, +15.7,  87.7
05:56, +15.7,  87.5
05:57, +15.7,  87.3
05:58, +15.7,  87.3
05:59, +15.7,  87.4
06:00, +15.8,  87.5
06:01, +15.9,  87.0
06:02, +15.8,  86.5
06:03, +15.8,  86.4
06:04, +15.7,  86.7
06:05, +15.7,  87.1
06:06, +15.8,  87.3
06:07, +16.0,  86.8
06:08, +16.1,  85.7
06:09, +16.1,  85.2
06:10, +16.2,  84.8
06:11, +16.3,  84.3
06:12, +16.5,  83.4
06:13, +16.7,  82.4
06:14, +16.8,  81.3
06:15, +16.9,  80.3
06:16, +17.0,  79.7
06:17, +17.1,  79.1
06:18, +17.2,  78.8
06:19, +17.4,  78.5
06:20, +17.3,  77.9
06:21, +17.2,  78.0
06:22, +17.1,  78.5
06:23, +17.0,  79.0
06:24, +17.0,  79.5
06:25, +17.1,  80.1
06:26, +17.3,  80.1
06:27, +17.4,  79.8
06:28, +17.4,  79.3
06:29, +17.4,  79.1
06:30, +17.4,  79.0
06:31, +17.4,  79.2
06:32, +17.4,  79.6
06:33, +17.3,  79.8
06:34, +17.3,  80.0
06:35, +17.4,  80.3
06:36, +17.4,  80.1
06:37, +17.4,  79.4
06:38, +17.4,  79.1
06:39, +17.4,  78.8
06:40, +17.5,  78.4
06:41, +17.6,  77.7
06:42, +17.6,  77.1
06:43, +17.7,  75.9
06:44, +17.8,  75.5
06:45, +17.8,  75.0
06:46, +17.9,  74.3
06:47, +17.9,  74.3
06:48, +17.9,  74.3
06:49, +17.9,  74.3
06:50, +17.8,  74.3
06:51, +17.8,  74.6
06:52, +17.6,  75.5
06:53, +17.4,  76.4
06:54, +17.3,  77.5
06:55, +17.2,  78.1
06:56, +17.3,  78.3
06:57, +17.3,  78.2
06:58, +17.4,  77.6
06:59, +17.3,  77.7
07:00, +17.3,  78.0
07:01, +17.4,  77.6
07:02, +17.4,  77.1
07:03, +17.3,  77.4
07:04, +17.3,  78.0
07:05, +17.2,  78.4
07:06, +17.2,  78.6
07:07, +17.3,  78.5
07:08, +17.4,  78.1
07:09, +17.6,  77.9
07:10, +17.6,  77.6
07:11, +17.7,  77.7
07:12, +17.6,  77.3
07:13, +17.8,  77.9
07:14, +17.8,  77.6
07:15, +17.9,  77.4
07:16, +17.9,  77.5
07:17, +18.0,  77.3
07:18, +18.0,  77.0
07:19, +18.0,  76.9
07:20, +18.0,  76.9
07:21, +18.0,  76.9
07:22, +18.0,  77.0
07:23, +18.0,  77.0
07:24, +18.0,  77.1
07:25, +18.0,  77.1
07:26, +18.1,  77.0
07:27, +18.1,  76.9
07:28, +18.0,  76.8
07:29, +18.1,  76.8
07:30, +18.1,  76.8
07:31, +18.1,  76.7
07:32, +18.1,  76.5
07:33, +18.2,  76.3
07:34, +18.2,  76.0
07:35, +18.3,  75.7
07:36, +18.2,  75.4
07:37, +18.1,  75.8
07:38, +18.2,  76.1
07:39, +18.3,  75.7
07:40, +18.2,  75.5
07:41, +18.3,  75.7
07:42, +18.3,  75.5
07:43, +18.3,  75.3
07:44, +18.2,  75.4
07:45, +18.2,  75.6
07:46, +18.2,  75.8
07:47, +18.1,  75.9
07:48, +18.0,  76.5
07:49, +18.0,  76.9
07:50, +18.0,  76.9
07:51, +17.9,  77.2
07:52, +17.9,  77.6
07:53, +17.9,  77.7
07:54, +18.0,  77.5
07:55, +18.0,  77.3
07:56, +17.9,  77.4
07:57, +17.9,  77.4
07:58, +17.9,  77.5
07:59, +18.0,  77.3
08:00, +18.0,  77.2
08:01, +18.1,  77.1
08:02, +18.2,  76.8
08:03, +18.3,  76.5
08:04, +18.3,  76.4
08:05, +18.3,  76.2
08:06, +18.3,  76.2
08:07, +18.3,  76.2
08:08, +18.4,  76.2
08:09, +18.4,  76.0
08:10, +18.4,  75.9
08:11, +18.4,  76.0
08:12, +18.5,  75.8
08:13, +18.5,  75.6
08:14, +18.5,  75.5
08:15, +18.5,  75.5
08:16, +18.5,  75.6
08:17, +18.6,  75.7
08:18, +18.6,  75.7
08:19, +18.6,  75.8
08:20, +18.6,  75.9
08:21, +18.7,  75.8
08:22, +18.8,  75.6
08:23, +18.8,  75.2
08:24, +18.9,  75.1
08:25, +18.9,  75.0
08:26, +18.9,  75.0
08:27, +18.9,  75.0
08:28, +18.9,  75.2
08:29, +18.8,  75.3
08:30, +18.9,  75.4
08:31, +18.9,  75.5
08:32, +18.9,  75.5
08:33, +18.9,  75.7
08:34, +18.9,  75.7
08:35, +19.0,  75.8
08:36, +19.0,  75.6
08:37, +19.0,  75.2
08:38, +19.1,  75.3
08:39, +19.1,  75.0
08:40, +19.1,  74.9
08:41, +19.2,  74.9
08:42, +19.3,  74.7
08:43, +19.3,  74.6
08:44, +19.3,  74.3
08:45, +19.3,  74.5
08:46, +19.3,  74.7
08:47, +19.3,  74.9
08:48, +19.3,  74.8
08:49, +19.4,  75.0
08:50, +19.4,  75.0
08:51, +19.4,  74.9
08:52, +19.5,  74.9
08:53, +19.6,  74.8
08:54, +19.6,  74.8
08:55, +19.7,  74.6
08:56, +19.7,  74.4
08:57, +19.8,  74.4
08:58, +19.9,  74.4
08:59, +19.9,  74.5
09:00, +20.0,  74.4
09:01, +19.9,  74.7
09:02, +19.9,  74.5
09:03, +19.9,  74.2
09:04, +19.9,  74.4
09:05, +20.0,  74.4
09:06, +20.0,  74.3
09:07, +20.1,  74.5
09:08, +20.2,  74.2
09:09, +20.2,  74.2
09:10, +20.3,  73.7
09:11, +20.3,  73.8
09:12, +20.4,  73.4
09:13, +20.3,  73.3
09:14, +20.3,  73.6
09:15, +20.3,  73.7
09:16, +20.3,  73.7
09:17, +20.3,  73.9
09:18, +20.2,  74.2
09:19, +20.2,  74.2
09:20, +20.2,  74.5
09:21, +20.2,  74.2
09:22, +20.2,  74.6
09:23, +20.3,  75.0
09:24, +20.3,  74.4
09:25, +20.3,  74.2
09:26, +20.4,  73.9
09:27, +20.5,  74.0
09:28, +20.5,  73.7
09:29, +20.5,  73.8
09:30, +20.5,  73.8
09:31, +20.6,  73.4
09:32, +20.5,  73.4
09:33, +20.5,  73.3
09:34, +20.6,  73.5
09:35, +20.5,  73.9
09:36, +20.5,  73.5
09:37, +20.6,  73.3
09:38, +20.6,  73.3
09:39, +20.6,  73.5
09:40, +20.6,  73.5
09:41, +20.6,  73.4
09:42, +20.7,  73.5
09:43, +20.6,  74.1
09:44, +20.6,  74.1
09:45, +20.6,  73.8
09:46, +20.6,  73.8
09:47, +20.6,  73.6
09:48, +20.7,  73.7
09:49, +20.8,  73.1
09:50, +20.9,  72.9
09:51, +21.0,  73.2
09:52, +21.0,  72.9
09:53, +21.0,  72.6
09:54, +21.1,  72.7
09:55, +21.2,  73.0
09:56, +21.2,  72.6
09:57, +21.2,  72.6
09:58, +21.3,  72.7
09:59, +21.4,  72.3
10:00, +21.3,  71.8
10:01, +21.3,  72.2
10:02, +21.3,  72.2
10:03, +21.3,  72.5
10:04, +21.3,  72.6
10:05, +21.3,  72.5
10:06, +21.4,  71.6
10:07, +21.4,  71.6
10:08, +21.5,  71.3
10:09, +21.5,  70.6
10:10, +21.7,  70.4
10:11, +21.8,  70.4
10:12, +21.8,  70.5
10:13, +21.8,  70.1
10:14, +21.8,  70.0
10:15, +21.8,  70.2
10:16, +21.8,  70.1
10:17, +21.8,  70.2
10:18, +21.9,  69.8
10:19, +21.9,  68.6
10:20, +22.0,  69.6
10:21, +22.1,  70.1
10:22, +22.1,  70.3
10:23, +22.0,  69.0
10:24, +22.1,  68.9
10:25, +22.1,  69.1
10:26, +22.2,  69.2
10:27, +22.2,  69.4
10:28, +22.2,  68.1
10:29, +22.2,  67.1
10:30, +22.3,  67.1
10:31, +22.3,  67.9
10:32, +22.4,  68.4
10:33, +22.4,  67.7
10:34, +22.4,  67.8
10:35, +22.4,  66.5
10:36, +22.5,  67.1
10:37, +22.4,  66.7
10:38, +22.4,  67.2
10:39, +22.3,  67.3
10:40, +22.3,  67.1
10:41, +22.3,  67.7
10:42, +22.4,  67.7
10:43, +22.4,  66.8
10:44, +22.5,  66.6
10:45, +22.6,  66.9
10:46, +22.5,  66.0
10:47, +22.4,  66.7
10:48, +22.4,  67.6
10:49, +22.4,  68.0
10:50, +22.4,  68.1
10:51, +22.3,  68.3
10:52, +22.3,  68.4
10:53, +22.4,  69.2
10:54, +22.3,  68.0
10:55, +22.3,  68.2
10:56, +22.3,  68.4
10:57, +22.4,  69.0
10:58, +22.3,  68.9
10:59, +22.3,  68.9
11:00, +22.3,  69.2
11:01, +22.2,  69.3
11:02, +22.3,  69.7
11:03, +22.2,  69.3
11:04, +22.2,  69.0
11:05, +22.2,  69.4
11:06, +22.3,  69.8
11:07, +22.2,  69.0
11:08, +22.2,  68.5
11:09, +22.3,  68.5
11:10, +22.3,  68.9
11:11, +22.2,  68.6
11:12, +22.2,  69.0
11:13, +22.2,  69.2
11:14, +22.2,  69.8
11:15, +22.1,  70.1
11:16, +22.1,  70.2
11:17, +22.1,  70.3
11:18, +22.0,  70.0
11:19, +22.0,  70.1
11:20, +22.0,  70.8
11:21, +21.9,  70.8
11:22, +21.9,  71.0
11:23, +21.9,  71.5
11:24, +21.8,  71.9
11:25, +21.7,  72.1
11:26, +21.7,  72.1
11:27, +21.7,  72.4
11:28, +21.6,  72.8
11:29, +21.6,  73.2
11:30, +21.5,  73.3
11:31, +21.5,  72.9
11:32, +21.5,  72.6
11:33, +21.6,  73.1
11:34, +21.6,  73.4
11:35, +21.7,  73.7
11:36, +21.7,  73.7
11:37, +21.6,  73.7
11:38, +21.6,  73.7
11:39, +21.6,  73.9
11:40, +21.6,  74.1
11:41, +21.6,  74.2
11:42, +21.6,  74.1
11:43, +21.5,  74.1
11:44, +21.5,  73.9
11:45, +21.5,  73.7
11:46, +21.5,  73.7
11:47, +21.5,  73.7
11:48, +21.5,  73.4
11:49, +21.5,  73.7
11:50, +21.5,  73.5
11:51, +21.5,  73.1
11:52, +21.5,  73.6
11:53, +21.5,  73.9
11:54, +21.5,  74.1
11:55, +21.5,  74.2
11:56, +21.5,  73.9
11:57, +21.5,  74.1
11:58, +21.5,  74.1
11:59, +21.6,  74.1
12:00, +21.6,  74.0
12:01, +21.6,  73.6
12:02, +21.8,  73.7
12:03, +21.9,  73.6
12:04, +22.0,  72.7
12:05, +22.1,  72.5
12:06, +22.2,  71.9
12:07, +22.3,  71.6
12:08, +22.5,  71.6
12:09, +22.6,  71.2
12:10, +22.7,  71.1
12:11, +22.9,  70.9
12:12, +22.9,  70.7
12:13, +22.7,  69.7
12:14, +22.6,  70.1
12:15, +22.6,  70.7
12:16, +22.6,  71.4
12:17, +22.5,  70.9
12:18, +22.5,  70.9
12:19, +22.5,  71.0
12:20, +22.4,  70.9
12:21, +22.5,  70.9
12:22, +22.5,  70.9
12:23, +22.6,  71.5
12:24, +22.5,  70.6
12:25, +22.4,  70.9
12:26, +22.4,  70.9
12:27, +22.3,  71.1
12:28, +22.3,  71.4
12:29, +22.4,  71.9
12:30, +22.4,  72.1
12:31, +22.4,  72.0
12:32, +22.4,  72.1
12:33, +22.4,  72.0
12:34, +22.4,  71.7
12:35, +22.3,  71.5
12:36, +22.3,  71.7
12:37, +22.2,  71.5
12:38, +22.2,  71.4
12:39, +22.2,  71.8
12:40, +22.2,  72.6
12:41, +22.2,  72.5
12:42, +22.2,  73.0
12:43, +22.1,  73.1
12:44, +22.1,  73.3
12:45, +22.1,  73.4
12:46, +22.1,  73.4
12:47, +22.1,  72.8
12:48, +22.1,  73.0
12:49, +22.1,  73.5
12:50, +22.2,  73.9
12:51, +22.2,  73.9
12:52, +22.2,  74.1
12:53, +22.1,  73.8
12:54, +22.1,  73.6
12:55, +22.1,  73.4
12:56, +22.0,  73.6
12:57, +22.0,  73.1
12:58, +22.1,  73.7
12:59, +22.0,  73.8
13:00, +22.0,  73.7
13:01, +22.0,  73.9
13:02, +22.0,  73.9
13:03, +22.0,  74.4
13:04, +22.0,  74.3
13:05, +22.0,  74.4
13:06, +22.0,  74.7
13:07, +22.0,  74.9
13:08, +22.0,  75.1
13:09, +22.0,  75.1
13:10, +22.0,  75.2
13:11, +22.0,  75.2
13:12, +21.9,  74.9
13:13, +21.9,  74.7
13:14, +21.9,  74.7
13:15, +21.9,  74.6
13:16, +21.9,  74.5
13:17, +21.9,  74.6
13:18, +21.9,  74.7
13:19, +21.9,  74.8
13:20, +21.9,  74.9
13:21, +21.9,  75.1
13:22, +21.9,  75.4
13:23, +21.9,  75.5
13:24, +21.9,  75.4
13:25, +21.9,  75.4
13:26, +21.9,  75.6
13:27, +21.9,  75.5
13:28, +21.9,  75.3
13:29, +21.9,  75.5
13:30, +22.0,  75.5
13:31, +22.0,  75.7
13:32, +22.0,  76.1
13:33, +22.0,  75.7
13:34, +22.0,  75.8
13:35, +22.0,  75.7
13:36, +22.0,  75.7
13:37, +21.9,  75.4
13:38, +21.9,  75.8
13:39, +21.9,  75.6
13:40, +21.9,  75.8
13:41, +21.9,  76.1
13:42, +21.9,  75.6
13:43, +21.9,  75.5
13:44, +21.9,  75.4
13:45, +21.9,  75.0
13:46, +21.9,  75.0
13:47, +21.9,  74.6
13:48, +21.9,  75.0
13:49, +21.9,  75.3
13:50, +21.9,  75.5
13:51, +21.9,  75.5
13:52, +22.0,  75.5
13:53, +22.0,  75.9
13:54, +22.0,  75.6
13:55, +22.0,  76.0
13:56, +22.0,  75.8
13:57, +22.1,  76.1
13:58, +22.1,  76.1
13:59, +22.1,  75.9
14:00, +22.1,  75.7
14:01, +22.1,  75.9
14:02, +22.1,  75.5
14:03, +22.2,  75.7
14:04, +22.1,  75.5
14:05, +22.1,  74.9
14:06, +22.1,  75.1
14:07, +22.1,  75.3
14:08, +22.2,  75.5
14:09, +22.1,  75.3
14:10, +22.1,  75.1
14:11, +22.1,  74.9
14:12, +22.1,  75.0
14:13, +22.1,  75.3
14:14, +22.1,  75.5
14:15, +22.1,  75.7
14:16, +22.1,  75.7
14:17, +22.1,  75.7
14:18, +22.1,  76.2
14:19, +22.1,  76.5
14:20, +22.1,  76.6
14:21, +22.1,  76.1
14:22, +22.1,  76.5
14:23, +22.1,  76.6
14:24, +22.2,  76.6
14:25, +22.1,  75.8
14:26, +22.2,  75.6
14:27, +22.2,  75.6
14:28, +22.2,  75.5
14:29, +22.2,  75.3
14:30, +22.3,  75.5
14:31, +22.3,  75.4
14:32, +22.2,  75.6
14:33, +22.3,  75.7
14:34, +22.3,  76.0
14:35, +22.2,  75.6
14:36, +22.2,  75.4
14:37, +22.2,  76.0
14:38, +22.2,  76.4
14:39, +22.1,  76.2
14:40, +22.2,  76.2
14:41, +22.2,  76.8
14:42, +22.2,  77.0
14:43, +22.1,  76.4
14:44, +22.1,  76.1
14:45, +22.1,  76.1
14:46, +22.1,  76.8
14:47, +22.1,  76.6
14:48, +22.1,  76.6
14:49, +22.1,  76.9
14:50, +22.1,  76.9
14:51, +22.1,  77.0
14:52, +22.1,  77.1
14:53, +22.1,  77.3
14:54, +22.1,  77.5
14:55, +22.0,  77.1
14:56, +22.0,  77.2
14:57, +22.0,  77.3
14:58, +22.0,  77.5
14:59, +22.0,  77.4
15:00, +22.0,  77.7
15:01, +22.0,  77.9
15:02, +22.0,  77.9
15:03, +22.0,  78.0
15:04, +22.0,  77.7
15:05, +22.0,  78.0
15:06, +22.0,  78.3
15:07, +21.9,  78.5
15:08, +21.9,  78.6
15:09, +21.9,  78.4
15:10, +21.9,  78.3
15:11, +21.9,  78.1
15:12, +21.9,  78.2
15:13, +21.9,  78.0
15:14, +21.9,  78.1
15:15, +21.9,  78.1
15:16, +21.9,  78.3
15:17, +21.9,  78.4
15:18, +21.9,  78.7
15:19, +21.9,  78.8
15:20, +21.8,  78.8
15:21, +21.8,  78.9
15:22, +21.8,  79.3
15:23, +21.8,  79.1
15:24, +21.8,  79.3
15:25, +21.8,  79.4
15:26, +21.8,  79.5
15:27, +21.8,  79.3
15:28, +21.8,  79.3
15:29, +21.8,  79.4
15:30, +21.9,  79.5
15:31, +21.9,  79.7
15:32, +21.8,  79.6
15:33, +21.8,  80.0
15:34, +21.8,  80.1
15:35, +21.8,  80.3
15:36, +21.8,  80.6
15:37, +21.8,  80.8
15:38, +21.8,  80.9
15:39, +21.8,  81.1
15:40, +21.8,  81.2
15:41, +21.8,  81.0
15:42, +21.8,  80.9
15:43, +21.8,  80.5
15:44, +21.8,  80.4
15:45, +21.9,  80.4
15:46, +21.9,  80.2
15:47, +21.9,  80.3
15:48, +21.9,  79.8
15:49, +21.9,  79.4
15:50, +21.9,  79.1
15:51, +21.9,  78.9
15:52, +21.9,  78.8
15:53, +21.9,  78.6
15:54, +21.9,  78.7
15:55, +22.0,  78.6
15:56, +22.0,  78.5
15:57, +22.0,  78.5
15:58, +22.0,  78.5
15:59, +22.0,  78.7
16:00, +22.0,  78.8
16:01, +22.0,  78.9
16:02, +22.0,  78.9
16:03, +22.0,  78.5
16:04, +22.0,  78.5
16:05, +22.0,  78.7
16:06, +22.0,  78.4
16:07, +22.0,  78.5
16:08, +22.0,  78.4
16:09, +22.0,  78.5
16:10, +21.9,  78.4
16:11, +22.0,  78.2
16:12, +22.0,  77.9
16:13, +22.0,  77.8
16:14, +22.0,  78.0
16:15, +22.0,  78.2
16:16, +22.0,  78.4
16:17, +22.0,  78.5
16:18, +22.0,  78.6
16:19, +22.0,  78.8
16:20, +22.0,  78.8
16:21, +22.0,  78.9
16:22, +21.9,  79.0
16:23, +21.9,  79.2
16:24, +21.9,  79.1
16:25, +21.9,  79.0
16:26, +22.0,  79.0
16:27, +21.9,  79.2
16:28, +21.9,  79.4
16:29, +21.9,  79.3
16:30, +21.9,  79.3
16:31, +21.9,  79.4
16:32, +21.9,  79.4
16:33, +21.9,  79.4
16:34, +21.9,  79.5
16:35, +22.0,  79.6
16:36, +21.9,  79.6
16:37, +21.9,  79.7
16:38, +21.9,  79.9
16:39, +21.9,  80.0
16:40, +21.9,  80.1
