00:01,  85,  1.4,  85,  1.2,  1.5,  82,10
00:02,  82,  1.0,  85,  1.2,  1.4,  85, 0
00:03,  92,  1.2,  85,  1.2,  1.4,  91,28
00:04,  81,  1.0,  84,  1.1,  1.4,  84,12
00:05,  87,  1.2,  84,  1.1,  1.3,  86,58
00:06,  86,  1.1,  83,  1.0,  1.5,  87,35
00:07,  91,  1.2,  83,  1.0,  1.3,  91,50
00:08,  88,  1.0,  83,  1.0,  1.3,  91,16
00:09,  83,  1.1,  84,  1.0,  1.3,  82,56
00:10,  90,  1.3,  85,  1.1,  1.4,  90,55
00:11,  78,  1.1,  85,  1.1,  1.4,  89, 1
00:12,  65,  1.0,  84,  1.0,  1.2,  82, 2
00:13,  67,  0.8,  83,  1.0,  1.0,  61,30
00:14,  75,  0.8,  82,  1.0,  1.0,  86,36
00:15,  85,  0.8,  81,  1.0,  1.1,  74, 9
00:16,  70,  1.1,  80,  1.0,  1.2,  82,29
00:17,  78,  1.0,  80,  1.0,  1.4,  83,36
00:18,  51,  0.9,  78,  1.0,  1.4,  70,38
00:19,  88,  0.9,  77,  1.0,  1.3,  86,26
00:20,  85,  1.3,  76,  1.0,  1.4,  70,54
00:21,  89,  1.2,  76,  1.0,  1.5,  79,46
00:22,  86,  0.7,  76,  1.0,  1.4,  74, 7
00:23,  83,  1.4,  76,  1.0,  1.6,  83,55
00:24,  84,  1.5,  77,  1.1,  1.7,  85,12
00:25,  90,  1.1,  78,  1.1,  1.5,  84, 0
00:26,  87,  1.3,  78,  1.1,  1.4,  86, 0
00:27,  81,  1.5,  79,  1.1,  1.5,  83,59
00:28,  78,  0.6,  79,  1.1,  1.5,  82, 9
00:29,  68,  0.6,  79,  1.1,  1.1,  86,51
00:30,  82,  1.2,  80,  1.1,  1.4,  61,14
00:31,  96,  1.0,  80,  1.0,  1.4,  84,49
00:32,  87,  1.0,  80,  1.0,  1.2, 103,44
00:33,  88,  0.6,  80,  1.0,  1.4,  80,33
00:34,  60,  0.9,  80,  1.0,  1.4,  86,33
00:35,  88,  1.6,  80,  0.9,  1.6,  85, 0
00:36,  96,  0.9,  80,  1.0,  1.6,  88, 0
00:37, 102,  1.3,  80,  1.0,  1.5,  85,28
00:38,  88,  1.3,  80,  1.0,  1.4,  84,52
00:39,  57,  0.6,  80,  1.0,  1.4,  89, 0
00:40,  87,  1.0,  80,  1.0,  1.2,  95, 7
00:41,  89,  0.9,  79,  1.0,  1.1,  79, 5
00:42,  74,  1.0,  80,  1.0,  1.2,  75,35
00:43,  77,  0.7,  79,  0.9,  1.3,  82, 5
00:44,  74,  0.7,  79,  0.9,  1.0,  71,28
00:45,  76,  0.7,  79,  0.9,  1.0,  83,52
00:46,  75,  1.0,  79,  0.9,  1.4,  80,37
00:47,  75,  0.9,  79,  0.9,  1.4,  79, 6
00:48,  88,  0.8,  79,  0.9,  1.4,  85,39
00:49,  72,  1.3,  79,  0.9,  1.6,  79,50
00:50,  85,  1.3,  79,  0.9,  1.3,  72, 0
00:51,  91,  1.0,  79,  0.9,  1.3,  85, 0
00:52,  65,  1.2,  79,  1.0,  1.6,  85,27
00:53,  82,  1.2,  80,  1.0,  1.3,  77, 3
00:54,  83,  1.2,  81,  1.0,  1.4,  85, 5
00:55, 105,  0.8,  82,  1.0,  1.4,  93,20
00:56,  97,  1.1,  84,  1.0,  1.5,  98,35
00:57,  93,  1.3,  85,  1.1,  1.7,  88, 4
00:58,  84,  1.1,  86,  1.1,  1.5,  90,12
00:59,  62,  1.0,  87,  1.1,  1.4,  90,49
01:00,  86,  0.9,  88,  1.1,  1.6, 100,12
01:01,  61,  1.3,  89,  1.1,  1.5,  81, 4
01:02,  61,  0.8,  88,  1.1,  1.3,  80,26
01:03,  83,  1.4,  88,  1.1,  1.4,  87,59
01:04,  71,  0.6,  87,  1.1,  1.4,  83, 0
01:05,  66,  1.3,  86,  1.0,  1.4,  83,56
01:06,  77,  1.6,  84,  1.1,  1.6,  84,59
01:07,  86,  1.2,  82,  1.0,  1.6,  77, 0
01:08,  77,  1.0,  81,  1.0,  1.4,  84, 9
01:09,  92,  1.3,  81,  1.1,  1.6,  88,49
01:10,  84,  1.8,  81,  1.1,  1.9,  85,59
01:11,  78,  1.0,  81,  1.1,  1.9,  82, 1
01:12,  92,  1.1,  82,  1.2,  1.6,  89,14
01:13,  94,  1.6,  83,  1.2,  1.7,  93,31
01:14,  87,  2.1,  85,  1.3,  2.2,  88,50
01:15,  83,  2.2,  86,  1.5,  2.3,  92, 8
01:16,  86,  2.0,  87,  1.5,  2.2,  83, 1
01:17,  85,  2.0,  87,  1.6,  2.1,  88,16
01:18,  83,  1.9,  88,  1.7,  2.2,  84,10
01:19,  79,  1.6,  88,  1.7,  2.1,  85,35
01:20,  71,  1.2,  87,  1.7,  1.8,  87, 2
01:21,  88,  1.6,  87,  1.7,  1.7,  86,55
01:22,  88,  1.5,  86,  1.7,  1.8,  87, 4
01:23, 111,  1.3,  86,  1.7,  1.8,  95,21
01:24, 117,  1.1,  88,  1.6,  1.5,  94,20
01:25, 101,  1.3,  90,  1.5,  1.7, 104,24
01:26, 101,  2.0,  91,  1.5,  2.1, 102,44
01:27, 112,  1.3,  93,  1.5,  2.2,  99, 9
01:28, 112,  1.3,  95,  1.5,  2.3, 102, 9
01:29,  92,  1.6,  97,  1.4,  1.8,  99,45
01:30, 103,  1.6,  99,  1.5,  1.9, 103,34
01:31, 115,  1.3, 101,  1.5,  2.0, 108,31
01:32, 114,  1.4, 104,  1.5,  2.1, 113,49
01:33, 109,  1.2, 105,  1.5,  2.0, 113,23
01:34, 101,  1.9, 106,  1.6,  2.4, 108,16
01:35, 118,  1.2, 106,  1.6,  1.9, 101, 0
01:36, 108,  1.7, 106,  1.6,  2.2, 106,52
01:37, 112,  1.9, 107,  1.6,  2.1, 107,37
01:38,  99,  1.6, 107,  1.6,  2.1, 110, 3
01:39, 121,  1.2, 108,  1.6,  2.1, 110,10
01:40, 110,  1.8, 109,  1.6,  2.2, 108,46
01:41,  93,  0.9, 109,  1.6,  2.1, 115,10
01:42, 101,  1.8, 109,  1.6,  2.3, 104,33
01:43, 103,  1.7, 109,  1.7,  2.3, 117,32
01:44,  91,  1.9, 108,  1.7,  2.5, 106,33
01:45, 102,  1.4, 108,  1.7,  2.5,  98,29
01:46, 103,  1.6, 107,  1.7,  2.4, 105,29
01:47, 111,  1.9, 107,  1.8,  2.8, 102,18
01:48, 104,  2.3, 106,  1.8,  2.5, 103,10
01:49, 105,  1.9, 105,  1.9,  2.3, 102, 6
01:50,  98,  1.8, 104,  1.9,  2.7, 101,42
01:51, 101,  2.2, 104,  1.9,  2.5, 101,28
01:52, 104,  1.4, 103,  2.0,  2.6, 103,34
01:53, 112,  2.0, 103,  2.0,  2.6, 107,23
01:54, 115,  2.1, 104,  2.0,  2.4, 104,50
01:55, 118,  2.0, 104,  2.0,  2.3, 113, 1
01:56, 106,  2.1, 105,  1.9,  2.3, 116,47
01:57, 111,  1.8, 105,  1.9,  2.4, 115,18
01:58,  99,  1.0, 106,  1.9,  2.5, 108, 5
01:59, 114,  2.2, 106,  1.9,  2.4, 111,14
02:00, 110,  2.1, 107,  1.9,  2.5, 106,51
02:01, 130,  1.6, 107,  1.8,  2.2, 104,34
02:02, 113,  1.9, 108,  1.8,  2.4, 107,37
02:03,  97,  1.9, 108,  1.8,  2.2, 109,21
02:04, 111,  1.1, 108,  1.8,  1.9, 101,26
02:05, 105,  1.4, 108,  1.8,  2.1,  96,10
02:06,  94,  1.9, 106,  1.8,  2.2, 101,18
02:07,  86,  2.2, 105,  1.8,  2.4,  91,54
02:08,  93,  1.9, 103,  1.8,  2.3,  86,26
02:09,  91,  1.6, 100,  1.8,  2.0,  89,35
02:10,  92,  2.2,  98,  1.8,  2.3,  89,19
02:11,  92,  1.8,  96,  1.8,  2.2,  93, 0
02:12,  90,  1.8,  93,  1.8,  2.0,  84,27
02:13,  97,  1.7,  92,  1.8,  2.1,  89, 7
02:14,  87,  1.2,  90,  1.8,  1.9,  87,18
02:15, 101,  1.5,  89,  1.8,  1.9,  84,52
02:16,  88,  1.8,  88,  1.8,  1.9,  95,10
02:17,  90,  1.6,  87,  1.7,  2.0,  89, 7
02:18,  78,  1.3,  87,  1.6,  2.0,  83,49
02:19,  63,  0.7,  86,  1.6,  2.1,  83,15
02:20,  64,  0.9,  84,  1.5,  1.3,  57,46
02:21,  91,  1.2,  83,  1.4,  1.2,  80,42
02:22,  73,  0.4,  83,  1.3,  1.5,  89,22
02:23,  96,  1.2,  82,  1.3,  1.9,  82,44
02:24,  96,  0.9,  80,  1.2,  1.2,  96, 0
02:25,  75,  0.9,  80,  1.2,  1.5,  88, 8
02:26, 106,  1.3,  80,  1.1,  1.5,  87,31
02:27, 102,  1.4,  81,  1.1,  1.6,  95, 7
02:28,  92,  1.5,  82,  1.1,  1.9,  95,42
02:29,  97,  1.8,  84,  1.1,  2.1,  97,44
02:30, 100,  1.9,  87,  1.3,  2.4,  83,38
02:31,  99,  1.8,  89,  1.4,  2.1,  92,26
02:32,  87,  1.9,  90,  1.5,  2.3,  90,31
02:33,  95,  2.0,  91,  1.5,  2.3,  91,50
02:34,  86,  2.0,  93,  1.6,  2.2,  91,27
02:35,  93,  2.2,  94,  1.7,  2.3,  92,58
02:36,  96,  2.1,  93,  1.8,  2.3,  87, 2
02:37,  86,  2.0,  93,  1.9,  2.4,  90,25
02:38,  60,  1.0,  91,  1.9,  2.2,  88, 3
02:39,  66,  1.1,  90,  1.8,  1.9,  87,42
02:40,  84,  1.5,  89,  1.8,  2.1,  82,32
02:41,  67,  1.3,  87,  1.8,  1.9,  93,18
02:42,  54,  1.0,  85,  1.7,  1.6,  87,12
02:43,  79,  0.7,  84,  1.6,  1.2,  84, 2
02:44,  65,  0.7,  82,  1.4,  1.2,  54,42
02:45,  62,  1.0,  78,  1.4,  1.4,  46,25
02:46,  54,  0.9,  75,  1.2,  1.2,  42, 5
02:47,  60,  1.1,  73,  1.1,  1.4,  54,32
02:48,  78,  0.5,  71,  1.1,  1.5,  66,13
02:49,  77,  0.9,  70,  1.0,  1.3,  68,49
02:50,  62,  1.1,  70,  0.9,  1.3,  71,57
02:51,  66,  0.9,  69,  0.9,  1.4,  72,44
02:52,  91,  0.7,  69,  0.9,  1.1,  94,54
02:53,  69,  0.8,  67,  0.9,  1.4,  92, 9
02:54,  56,  0.3,  68,  0.9,  1.1,  93,11
02:55,  64,  0.6,  70,  0.8,  1.1,  79,11
02:56,  68,  0.5,  71,  0.8,  0.8,  92,42
02:57,  69,  0.8,  74,  0.8,  1.0,  72,55
02:58,  92,  1.0,  75,  0.7,  1.3,  89,24
02:59,  86,  1.4,  76,  0.8,  1.5,  77,16
03:00, 104,  1.2,  78,  0.8,  1.5,  83, 2
03:01,  95,  1.1,  79,  0.8,  1.7,  89,35
03:02,  86,  1.2,  82,  0.9,  1.6,  76,36
03:03,  88,  2.0,  84,  1.0,  2.1,  85,39
03:04,  87,  2.3,  85,  1.1,  2.4,  86,59
03:05,  91,  1.7,  87,  1.2,  2.3,  87, 0
03:06,  84,  2.0,  87,  1.3,  2.2,  86,33
03:07,  82,  1.2,  87,  1.4,  2.0,  84, 0
03:08,  76,  1.3,  87,  1.4,  1.4,  89, 6
03:09,  80,  0.7,  87,  1.3,  1.5,  83, 3
03:10,  92,  0.7,  85,  1.3,  0.8,  93,55
03:11,  79,  0.6,  83,  1.2,  1.0,  75,24
03:12,  65,  0.7,  81,  1.2,  1.1,  72,41
03:13,  87,  0.4,  79,  1.1,  0.7,  65, 1
03:14,  81,  0.8,  78,  0.9,  0.9,  59,30
03:15,  83,  0.3,  77,  0.8,  0.9,  78,28
03:16,  90,  1.2,  77,  0.7,  1.3,  99,57
03:17,  79,  0.9,  77,  0.7,  1.2,  90, 0
03:18,  84,  0.7,  77,  0.6,  1.2,  82,36
03:19,  70,  0.3,  75,  0.6,  0.9,  52, 6
03:20,  39,  0.5,  74,  0.6,  0.6, 103,48
03:21,  69,  0.7,  75,  0.6,  0.8,  93,54
03:22,  75,  0.7,  75,  0.6,  0.7,  69, 0
03:23,  75,  0.5,  76,  0.6,  1.0,  90,29
03:24,  93,  1.0,  77,  0.6,  1.1,  97,38
03:25,  76,  0.7,  77,  0.6,  1.0,  93, 0
03:26,  73,  0.4,  76,  0.6,  0.9,  89,44
03:27,  47,  0.4,  76,  0.6,  1.0,  78,15
03:28,  72,  0.3,  75,  0.6,  0.8,  63, 7
03:29,  72,  0.2,  76,  0.5,  0.5,  72,42
03:30,  79,  0.1,  77,  0.5,  0.7,  95,16
03:31,  64,  0.6,  76,  0.5,  0.7,  86,18
03:32,  99,  0.5,  76,  0.5,  0.8,  69,34
03:33,  65,  0.6,  75,  0.5,  1.0,  48,11
03:34,  69,  0.5,  75,  0.5,  1.0,  80,37
03:35,  89,  0.9,  75,  0.5,  1.2,  69,29
03:36,  74,  1.4,  74,  0.5,  1.5,  87,59
03:37,  74,  0.9,  73,  0.5,  1.4,  74, 0
03:38,  75,  0.9,  73,  0.6,  1.2,  55,25
03:39,  88,  1.0,  73,  0.7,  1.3,  76,33
03:40,  73,  0.9,  72,  0.7,  1.5,  89,39
03:41,  68,  1.0,  71,  0.8,  1.7,  61,22
03:42,  76,  1.1,  71,  0.9,  1.9,  80,25
03:43,  72,  1.4,  72,  1.0,  2.0,  70,43
03:44,  62,  1.2,  71,  1.0,  2.0,  85,14
03:45,  66,  1.5,  71,  1.1,  2.0,  69,11
03:46,  63,  1.3,  70,  1.1,  2.5,  65,16
03:47,  57,  0.9,  70,  1.2,  1.6,  68,41
03:48,  77,  0.9,  71,  1.2,  1.9,  82, 9
03:49,  59,  1.5,  70,  1.3,  2.2,  51,47
03:50,  80,  1.4,  70,  1.3,  2.1,  70,10
03:51,  71,  1.0,  70,  1.3,  1.9,  70,41
03:52,  72,  1.2,  69,  1.4,  1.9,  66,32
03:53,  52,  2.0,  69,  1.4,  2.0,  69,57
03:54,  56,  0.9,  69,  1.4,  2.0,  80,10
03:55,  78,  0.8,  69,  1.4,  1.9,  65,14
03:56,  85,  1.2,  69,  1.3,  1.9,  61,52
03:57,  72,  1.7,  69,  1.4,  1.7,  70, 0
03:58,  68,  1.1,  68,  1.4,  1.9,  70,36
03:59,  90,  1.3,  69,  1.3,  1.6,  72,57
04:00,  99,  1.6,  70,  1.3,  1.8,  94,49
04:01,  88,  1.8,  71,  1.3,  1.8,  83,15
04:02,  62,  0.9,  72,  1.3,  2.2,  87, 3
04:03,  90,  1.6,  72,  1.3,  1.9,  85,25
04:04,  83,  1.6,  73,  1.3,  1.9,  82, 3
04:05,  87,  1.4,  74,  1.4,  2.0,  70,27
04:06,  88,  1.6,  76,  1.4,  2.0,  78, 6
04:07,  80,  1.6,  77,  1.4,  1.9,  95, 4
04:08,  60,  0.9,  78,  1.4,  1.8,  84,41
04:09,  72,  0.8,  79,  1.4,  1.7,  78,12
04:10,  93,  0.9,  79,  1.3,  1.2,  77,21
04:11,  73,  1.1,  78,  1.3,  1.2,  76,40
04:12,  91,  1.2,  79,  1.2,  1.2,  86,23
04:13,  81,  0.9,  79,  1.2,  1.4,  86, 6
04:14,  75,  1.2,  79,  1.2,  1.4,  68,30
04:15,  81,  1.4,  79,  1.1,  1.6,  81,56
04:16,  72,  1.0,  78,  1.1,  1.6,  83, 9
04:17,  78,  1.6,  78,  1.0,  1.6,  80, 0
04:18,  74,  0.8,  78,  1.0,  1.8,  68, 1
04:19,  72,  1.1,  77,  1.0,  1.3,  73,13
04:20,  69,  0.9,  77,  1.0,  1.1,  76,10
04:21,  60,  1.1,  76,  1.0,  1.4,  80, 4
04:22,  86,  0.9,  75,  1.1,  1.6,  70,20
04:23,  60,  1.1,  75,  1.1,  1.1,  70,37
04:24,  66,  1.1,  74,  1.1,  1.9,  69,32
04:25,  69,  1.3,  73,  1.1,  1.7,  68,45
04:26,  74,  1.3,  72,  1.1,  1.6,  63, 4
04:27,  69,  1.1,  71,  1.1,  1.5,  68,36
04:28,  78,  1.4,  70,  1.2,  1.9,  69,14
04:29,  80,  1.2,  71,  1.2,  1.4,  78, 0
04:30,  71,  1.1,  71,  1.2,  1.6,  73,23
04:31,  58,  0.8,  72,  1.2,  1.7,  79,34
04:32,  74,  0.8,  73,  1.2,  1.6,  79,34
04:33,  64,  0.8,  73,  1.2,  1.6,  79,40
04:34,  69,  1.1,  74,  1.2,  1.4,  86,16
04:35,  87,  1.5,  76,  1.1,  1.8,  81,53
04:36,  88,  1.6,  77,  1.2,  2.0,  86,21
04:37,  92,  1.2,  80,  1.2,  1.7,  88, 3
04:38,  91,  1.6,  83,  1.2,  1.8,  89,55
04:39,  85,  1.7,  84,  1.2,  1.8,  84,29
04:40,  91,  1.5,  86,  1.2,  1.7,  85, 0
04:41,  89,  1.7,  88,  1.3,  1.9,  90,45
04:42,  87,  2.0,  89,  1.4,  2.0,  86,58
04:43,  93,  1.7,  90,  1.4,  2.1,  86, 4
04:44,  84,  1.8,  91,  1.5,  2.0,  89,23
04:45,  83,  1.6,  92,  1.6,  1.9,  83,16
04:46,  73,  1.3,  91,  1.5,  1.7,  86, 2
04:47,  87,  0.8,  89,  1.5,  1.4,  79, 1
04:48,  91,  0.6,  88,  1.4,  1.1,  71,35
04:49,  91,  0.9,  87,  1.4,  1.1,  72,31
04:50,  76,  0.6,  84,  1.3,  1.1,  84, 4
04:51,  61,  1.0,  82,  1.2,  1.0,  64,57
04:52,  76,  0.9,  80,  1.2,  1.3,  59,43
04:53,  70,  1.1,  78,  1.1,  1.1,  80,57
04:54,  49,  0.9,  76,  1.0,  1.2,  71, 2
04:55,  93,  0.9,  75,  0.9,  1.2,  74,12
04:56,  76,  0.8,  75,  0.8,  1.4,  83,32
04:57,  81,  1.2,  75,  0.9,  1.5,  82,57
04:58,  72,  1.0,  74,  0.9,  1.5,  78,28
04:59,  88,  1.6,  74,  0.9,  1.9,  71,26
05:00,  68,  1.5,  74,  1.0,  1.7,  83,52
05:01,  80,  1.3,  75,  1.0,  1.6,  83, 2
05:02,  70,  1.8,  75,  1.0,  1.9,  80,21
05:03,  71,  0.9,  76,  1.1,  1.8,  68, 0
05:04,  78,  1.2,  76,  1.1,  1.5,  77, 6
05:05,  75,  0.9,  76,  1.1,  1.3,  91, 3
05:06,  72,  1.0,  76,  1.1,  1.8,  79,41
05:07,  87,  0.8,  76,  1.1,  1.3,  80, 3
05:08,  87,  0.8,  76,  1.1,  1.3,  74,47
05:09,  66,  0.7,  76,  1.0,  1.0, 100,50
05:10,  81,  0.8,  76,  1.0,  1.1,  77,13
05:11,  80,  0.5,  76,  0.9,  1.4,  83,13
05:12,  88,  1.3,  76,  0.9,  1.4,  80,46
05:13,  86,  1.2,  77,  0.9,  1.7,  82,37
05:14,  85,  1.8,  78,  1.0,  2.0,  83,20
05:15,  85,  2.0,  79,  1.1,  2.1,  86,43
05:16,  82,  1.9,  80,  1.1,  2.1,  88,52
05:17,  85,  1.9,  80,  1.2,  2.0,  83, 6
05:18,  84,  1.7,  81,  1.3,  1.9,  87, 2
05:19,  79,  0.9,  82,  1.4,  1.9,  87,25
05:20,  86,  1.4,  82,  1.4,  1.8,  84,41
05:21,  75,  1.5,  83,  1.5,  1.8,  82,41
05:22,  94,  1.9,  84,  1.6,  2.2,  87,21
05:23, 100,  1.9,  85,  1.6,  2.0,  91, 3
05:24,  95,  2.0,  87,  1.6,  2.0, 103,24
05:25, 101,  1.7,  88,  1.7,  2.2,  91,12
05:26,  90,  2.0,  88,  1.6,  2.2,  85,36
05:27,  89,  1.8,  88,  1.7,  2.2,  88,41
05:28,  84,  1.2,  88,  1.6,  2.1,  88,33
05:29,  81,  1.6,  88,  1.7,  1.9,  84,44
05:30,  64,  0.7,  88,  1.7,  1.6,  80, 0
05:31,  86,  1.2,  87,  1.6,  1.5,  81,55
05:32,  83,  0.8,  86,  1.5,  1.5,  73,25
05:33,  48,  0.6,  84,  1.4,  1.8,  83,13
05:34,  58,  1.1,  82,  1.4,  1.6,  76,25
05:35,  92,  0.8,  80,  1.3,  1.4,  64,12
05:36,  97,  0.6,  79,  1.2,  1.7,  78,28
05:37,  75,  1.3,  79,  1.2,  1.7,  80,49
05:38,  62,  1.1,  78,  1.1,  1.3,  67,11
05:39,  84,  1.1,  78,  1.0,  1.2,  88, 4
05:40,  78,  0.7,  77,  1.0,  1.4,  65,44
05:41,  73,  1.0,  77,  1.0,  1.3,  71,47
05:42,  67,  0.9,  76,  1.0,  1.2,  72,16
05:43,  78,  1.4,  76,  1.0,  1.4,  73,59
05:44,  79,  1.1,  76,  1.0,  1.4,  78, 0
05:45,  53,  0.9,  74,  1.0,  1.1,  79, 0
05:46,  64,  1.1,  73,  1.0,  1.4,  67,11
05:47,  63,  1.2,  71,  1.0,  1.4,  57,37
05:48,  61,  1.3,  69,  1.0,  1.4,  62,20
05:49,  61,  1.1,  67,  1.0,  1.5,  55,17
05:50,  62,  1.3,  66,  1.1,  1.7,  52,54
05:51,  73,  1.2,  65,  1.1,  1.6,  56,18
05:52,  55,  1.2,  64,  1.1,  1.5,  58,13
05:53,  51,  1.0,  63,  1.1,  1.5,  48, 3
05:54,  66,  1.3,  63,  1.2,  1.6,  74, 7
05:55,  75,  0.7,  63,  1.2,  1.6,  74,18
05:56,  80,  1.2,  63,  1.2,  1.4,  69,39
05:57,  74,  0.9,  64,  1.2,  1.5,  72,11
05:58,  87,  0.8,  66,  1.1,  1.5,  66,23
05:59,  76,  0.8,  67,  1.1,  1.4,  71,34
06:00,  86,  1.1,  69,  1.1,  1.2,  84, 2
06:01,  84,  0.7,  71,  1.0,  1.1,  94, 1
06:02,  81,  0.8,  73,  1.0,  1.2,  67,33
06:03,  80,  1.5,  75,  1.0,  1.8,  86,42
06:04,  97,  1.5,  78,  1.1,  1.8,  86, 4
06:05, 120,  0.8,  81,  1.1,  1.5,  96, 0
06:06,  98,  0.9,  86,  1.0,  1.0,  99,50
06:07, 104,  0.8,  89,  1.0,  1.2, 100,17
06:08, 112,  1.1,  91,  1.0,  1.7,  90,54
06:09,  84,  1.7,  94,  1.0,  1.8,  92,41
06:10,  84,  1.8,  95,  1.1,  1.9,  88,49
06:11,  84,  1.9,  95,  1.2,  2.0,  88,16
06:12,  90,  1.9,  96,  1.3,  2.0,  92,51
06:13,  80,  1.9,  96,  1.3,  2.0,  88,27
06:14,  82,  1.6,  95,  1.3,  2.0,  80, 1
06:15,  91,  1.6,  93,  1.4,  1.9,  90,39
06:16,  78,  1.1,  89,  1.4,  1.6,  91, 0
06:17,  79,  0.8,  85,  1.4,  1.3,  66,42
06:18,  89,  0.6,  83,  1.4,  1.1,  67,37
06:19,  78,  1.3,  81,  1.4,  1.4, 100,52
06:20,  80,  1.0,  80,  1.3,  1.4,  80,21
06:21,  92,  1.4,  79,  1.2,  1.4,  89,49
06:22,  67,  0.8,  78,  1.2,  1.4,  89,24
06:23,  74,  1.1,  77,  1.1,  1.4,  90,20
06:24,  79,  1.3,  77,  1.0,  1.4,  85,34
06:25,  61,  0.9,  76,  1.0,  1.3,  79,21
06:26,  66,  1.0,  76,  1.0,  1.2,  83,54
06:27,  70,  1.2,  77,  1.0,  1.3,  81,23
06:28,  83,  1.2,  77,  1.0,  1.5,  79,37
06:29,  77,  1.0,  77,  1.0,  1.3,  85, 1
06:30,  83,  1.6,  77,  1.1,  1.9,  83,12
06:31,  80,  1.7,  78,  1.1,  1.9,  84,38
06:32, 108,  1.1,  78,  1.2,  2.0,  84,14
06:33, 108,  1.4,  81,  1.2,  1.8,  95,21
06:34,  99,  1.7,  83,  1.3,  2.1,  97,49
06:35,  98,  2.1,  85,  1.4,  2.2,  92,20
06:36,  94,  1.9,  87,  1.5,  2.1,  92,44
06:37,  96,  1.7,  89,  1.6,  2.2,  88,43
06:38,  94,  2.1,  91,  1.7,  2.4,  92,16
06:39,  87,  2.1,  92,  1.8,  2.4,  88, 9
06:40,  77,  2.0,  93,  1.8,  2.3,  87,54
06:41,  89,  1.9,  93,  1.9,  2.1,  86, 4
06:42,  91,  1.8,  94,  1.9,  2.3,  83,41
06:43,  85,  1.6,  92,  1.9,  2.4,  90,34
06:44,  84,  1.9,  90,  1.9,  1.9,  86,59
06:45,  80,  1.5,  89,  1.9,  2.2,  93,29
06:46,  87,  2.1,  87,  1.9,  2.1,  89,59
06:47,  97,  1.1,  87,  1.9,  2.1,  87, 0
06:48,  85,  1.8,  87,  1.8,  2.0,  96,45
06:49,  89,  1.8,  87,  1.8,  2.4,  97,12
06:50,  91,  1.8,  87,  1.7,  1.9,  84, 3
06:51,  87,  1.9,  88,  1.7,  2.0,  87,50
06:52,  89,  1.9,  87,  1.7,  1.9,  86, 0
06:53,  85,  1.6,  88,  1.7,  1.9,  88,14
06:54,  83,  1.7,  89,  1.7,  1.8,  88,58
06:55,  88,  1.2,  90,  1.7,  2.1,  93,10
06:56,  94,  1.6,  90,  1.7,  1.7,  86,25
06:57,  83,  1.5,  89,  1.6,  1.9,  92,28
06:58,  83,  1.4,  88,  1.6,  1.7,  87,22
06:59,  49,  0.9,  86,  1.5,  1.5,  82, 0
07:00,  87,  0.8,  85,  1.5,  1.4,  84,24
07:01,  84,  0.9,  84,  1.4,  1.0,  80,25
07:02,  61,  0.4,  83,  1.3,  1.1,  74,32
07:03, 102,  0.6,  81,  1.2,  1.0,  70,33
07:04,  80,  0.7,  79,  1.1,  1.0,  78,35
07:05,  78,  0.7,  77,  1.0,  1.3,  77,21
07:06,  67,  1.0,  75,  1.0,  1.4,  57,32
07:07,  52,  1.2,  73,  1.0,  2.1,  71,29
07:08,  53,  0.9,  72,  0.9,  1.5,  74,32
07:09,  60,  1.3,  72,  0.9,  1.6,  66,35
07:10,  61,  0.9,  72,  1.0,  1.4,  67,16
07:11,  84,  0.8,  70,  1.0,  1.7,  71,19
07:12,  60,  1.0,  71,  1.0,  1.3,  59,56
07:13,  74,  0.9,  70,  1.1,  1.9,  47,37
07:14,  73,  1.4,  70,  1.1,  1.6,  59,58
07:15,  59,  1.3,  71,  1.1,  1.8,  83,52
07:16,  66,  1.4,  72,  1.1,  1.9,  80,50
07:17,  69,  1.2,  73,  1.1,  2.1,  84, 6
07:18,  79,  1.3,  73,  1.1,  1.7,  84,11
07:19,  63,  1.8,  74,  1.2,  1.9,  68,59
07:20,  82,  1.1,  74,  1.2,  2.1,  75,27
07:21,  74,  1.3,  76,  1.2,  2.1,  84,39
07:22,  67,  0.1,  76,  1.3,  1.8,  85, 7
07:23,  84,  1.5,  78,  1.3,  2.1,  90,37
07:24,  72,  1.0,  79,  1.3,  1.9,  87,34
07:25,  88,  1.9,  80,  1.4,  2.3,  81, 7
07:26, 103,  1.6,  81,  1.4,  2.0,  87,12
07:27,  85,  2.2,  83,  1.5,  2.3,  93,41
07:28,  83,  1.9,  83,  1.5,  2.3,  92,45
07:29,  80,  2.0,  84,  1.6,  2.1,  88,56
07:30,  81,  2.1,  85,  1.6,  2.1,  82, 0
07:31, 100,  1.3,  86,  1.6,  2.3,  72, 3
07:32, 123,  1.4,  88,  1.6,  1.8,  89,25
07:33, 108,  1.3,  89,  1.6,  1.7,  99,47
07:34,  98,  1.7,  91,  1.6,  1.8,  76,25
07:35, 107,  2.2,  91,  1.6,  2.7,  89,26
07:36,  86,  2.2,  91,  1.6,  2.2,  95, 5
07:37,  74,  1.5,  91,  1.6,  2.2,  86, 0
07:38,  71,  1.2,  93,  1.5,  1.6, 125,19
07:39,  78,  0.8,  95,  1.4,  1.4, 121,28
07:40, 138,  0.7,  97,  1.4,  1.5, 114,34
07:41, 113,  1.6,  99,  1.3,  1.7, 112,58
07:42, 101,  1.1, 100,  1.3,  1.8, 113,35
