00:01, 118,  0.9, 138,  3.9,  5.5, 139, 3
00:02, 111,  2.2, 137,  3.7,  4.1, 127,28
00:03, 134,  5.2, 136,  3.7,  6.4, 139,29
00:04,  95,  4.1, 135,  3.8,  6.6, 118,55
00:05, 152,  5.6, 133,  3.9,  5.9, 122,33
00:06, 142,  6.6, 133,  4.0,  7.3, 126,42
00:07, 148,  5.1, 135,  4.1,  7.8, 150, 5
00:08, 133,  3.4, 134,  4.1,  6.1, 123,23
00:09, 138,  3.4, 133,  3.9,  5.7, 126,41
00:10, 155,  1.2, 132,  3.9,  8.0, 129,30
00:11, 133,  3.5, 136,  4.0,  6.0, 167,28
00:12, 135,  4.8, 136,  4.2,  5.8, 130,28
00:13, 129,  2.3, 137,  4.0,  5.0, 152, 5
00:14, 132,  0.7, 139,  3.8,  4.8, 150,31
00:15, 139,  4.0, 140,  3.8,  5.4, 169,48
00:16, 126,  5.5, 139,  3.8,  8.0, 139,57
00:17, 147,  5.6, 139,  3.7,  6.7, 141, 7
00:18, 117,  2.0, 139,  3.8,  5.8, 115,38
00:19, 142,  5.7, 140,  4.0,  7.6, 139,33
00:20, 109,  2.9, 140,  3.9,  5.7, 142, 0
00:21, 134,  3.0, 136,  3.8,  4.2, 160,28
00:22, 104,  2.1, 136,  3.6,  4.8, 128, 6
00:23, 134,  3.5, 135,  3.8,  5.9, 159,28
00:24, 145,  4.0, 135,  4.0,  6.8, 135, 8
00:25, 131,  5.6, 135,  4.1,  6.3, 145, 4
00:26, 168,  4.8, 137,  4.1,  6.6, 160,38
00:27, 128,  3.6, 136,  3.9,  4.9, 170, 0
00:28, 138,  5.1, 138,  3.7,  5.1, 139, 0
00:29, 139,  3.0, 138,  3.7,  6.2, 130,16
00:30, 134,  3.0, 138,  3.6,  4.5, 159,17
00:31, 177,  2.5, 138,  3.7,  5.9, 132,45
00:32, 175,  3.1, 141,  3.9,  8.1, 151, 8
00:33, 141,  1.9, 142,  3.9,  5.7, 139,29
00:34, 178,  1.5, 142,  3.7,  5.1, 140,22
00:35, 158,  5.7, 141,  3.5,  6.7, 119,45
00:36, 149,  2.7, 140,  3.5,  6.1, 124,29
00:37, 159,  3.1, 142,  3.5,  3.7, 166,58
00:38, 149,  4.9, 143,  3.6,  8.1, 152, 6
00:39, 114,  2.7, 142,  3.6,  6.9, 151,34
00:40, 127,  5.4, 142,  3.7,  6.7, 121, 5
00:41, 147,  8.6, 141,  3.8,  8.8, 147,58
00:42, 146,  4.1, 140,  3.8,  8.7, 147, 0
00:43, 130,  5.0, 139,  3.8,  5.0, 129, 0
00:44, 169,  2.4, 140,  3.9,  5.7, 143,42
00:45, 150,  3.7, 141,  4.0,  5.4, 156,51
00:46, 122,  2.6, 141,  3.9,  5.9, 153,26
00:47, 138,  3.9, 139,  4.2,  6.3, 145,19
00:48, 189,  0.8, 138,  4.0,  6.2, 124, 7
00:49, 117,  2.4, 139,  3.9,  5.9, 149,18
00:50, 176,  3.7, 141,  3.9,  5.4, 163,24
00:51, 144,  3.3, 144,  3.8,  5.1, 143,37
00:52, 109,  0.5, 145,  3.4,  3.3, 144, 0
00:53, 106,  0.7, 146,  3.2,  4.0, 149,46
00:54, 113,  2.8, 143,  3.1,  4.8, 119,19
00:55, 133,  0.9, 141,  2.9,  3.0, 131, 8
00:56, 137,  1.4, 142,  2.7,  3.9, 141,37
00:57, 143,  0.7, 143,  2.6,  6.1, 161, 9
00:58, 152,  6.0, 145,  2.8,  7.1, 149,46
00:59, 170,  2.8, 146,  2.9,  7.3, 155, 8
01:00, 117,  1.9, 145,  2.9,  6.8, 137,25
01:01, 118,  2.4, 143,  2.8,  4.4, 152,26
01:02, 136,  2.9, 141,  3.0,  4.3, 126, 7
01:03, 128,  3.6, 141,  3.1,  3.9, 137,59
01:04, 139,  3.0, 144,  3.1,  4.3, 160,22
01:05, 127,  2.1, 146,  3.3,  5.4, 156,19
01:06, 150,  2.9, 145,  3.3,  3.2, 131,25
01:07, 181,  1.4, 147,  3.3,  4.9, 145, 6
01:08, 135,  1.8, 147,  3.0,  3.3, 154,34
01:09, 144,  1.8, 148,  2.7,  2.8, 137, 5
01:10, 172,  1.8, 150,  2.4,  2.3, 154,20
01:11, 164,  1.6, 153,  2.4,  6.0, 179,39
01:12, 163,  3.9, 154,  2.5,  4.7, 142,45
01:13, 140,  3.9, 157,  2.6,  4.8, 177,10
01:14, 137,  1.9, 157,  2.5,  4.8, 143, 5
01:15, 128,  3.6, 155,  2.4,  3.6, 124,59
01:16, 150,  3.5, 156,  2.3,  3.6, 128, 0
01:17, 181,  2.5, 155,  2.3,  3.7, 147, 1
01:18, 185,  2.1, 155,  2.5,  6.2, 152,22
01:19, 172,  2.8, 155,  2.6,  4.7, 167, 8
01:20, 148,  5.2, 153,  2.8,  8.0, 126,52
01:21, 179,  3.9, 151,  2.9,  5.2, 148, 0
01:22, 150,  2.6, 152,  2.8,  5.2, 158,30
01:23, 158,  4.8, 152,  2.9,  4.9, 160,58
01:24, 159,  3.4, 152,  3.0,  5.6, 161,19
01:25, 159,  5.5, 155,  3.1,  6.6, 149,53
01:26, 146,  2.4, 156,  3.3,  5.9, 155, 4
01:27, 159,  5.3, 155,  3.4,  6.4, 150,39
01:28, 166,  2.9, 156,  3.4,  5.6, 158, 2
01:29, 169,  4.9, 156,  3.5,  5.0, 167,59
01:30, 164,  4.9, 157,  3.6,  7.2, 174,48
01:31, 130,  3.2, 159,  3.8,  8.0, 166, 4
01:32, 143,  4.3, 160,  3.8,  6.4, 164,50
01:33, 158,  3.8, 160,  3.8,  5.8, 162,51
01:34, 140,  2.8, 161,  3.7,  4.6, 170,47
01:35, 161,  5.5, 161,  3.7,  5.4, 147,48
01:36,  84,  0.2, 160,  3.7,  6.0, 151, 2
01:37, 169,  3.7, 161,  3.6,  6.2, 151,48
01:38, 154,  3.9, 160,  3.6,  4.7, 158,53
01:39, 147,  5.1, 159,  3.6,  5.7, 150,57
01:40,  42,  0.7, 157,  3.4,  5.2, 125,37
01:41, 162,  3.4, 157,  3.1,  4.0, 146,52
01:42, 177,  3.1, 157,  2.9,  3.6, 131,49
01:43, 146,  3.5, 156,  2.9,  4.8, 164,41
01:44, 172,  3.5, 154,  3.0,  3.8, 145, 1
01:45, 126,  3.4, 152,  2.9,  5.3, 150,24
01:46,  78,  2.4, 149,  3.0,  5.3, 131,41
01:47, 124,  4.1, 147,  3.0,  4.2, 121,59
01:48, 161,  3.0, 144,  3.0,  4.3, 129,23
01:49, 151,  3.5, 142,  2.9,  4.1, 148,55
01:50, 145,  2.5, 143,  2.9,  4.0, 121,29
01:51, 159,  1.1, 143,  2.9,  2.9, 139,10
01:52, 133,  3.7, 141,  2.9,  4.5, 135,52
01:53, 120,  1.5, 140,  2.9,  4.7, 165,33
01:54, 125,  1.5, 141,  2.8,  3.3, 155,31
01:55, 101,  1.3, 141,  2.7,  2.5, 140,29
01:56, 140,  2.0, 144,  2.5,  2.8, 159,46
01:57, 163,  3.1, 146,  2.4,  3.3, 162,58
01:58, 151,  2.3, 146,  2.3,  4.0, 143,41
01:59, 145,  3.5, 147,  2.4,  5.7, 150,42
02:00, 155,  3.3, 146,  2.4,  4.8, 127,23
02:01, 137,  3.2, 146,  2.6,  5.2, 148,52
02:02, 155,  4.3, 148,  2.8,  5.7, 166,20
02:03, 218,  1.9, 150,  2.7,  4.7, 152,16
02:04, 124,  3.2, 151,  2.8,  4.1, 150,56
02:05, 137,  4.7, 150,  3.0,  5.8, 124,33
02:06, 202,  1.1, 150,  3.2,  5.6, 140,14
02:07, 154,  4.8, 150,  3.2,  4.9, 175,55
02:08, 157,  2.8, 153,  3.3,  4.8, 154, 0
02:09, 135,  0.0, 155,  3.1,  3.9, 164, 5
02:10, 144,  3.6, 156,  3.0,  4.0, 140,39
02:11, 115,  4.0, 154,  3.0,  4.7, 135,19
02:12, 141,  1.5, 151,  2.9,  4.6, 127,22
02:13, 145,  1.7, 150,  2.6,  1.7, 148, 0
02:14, 242,  0.0, 148,  2.5,  3.4, 133,30
02:15, 172,  2.0, 149,  2.3,  3.1, 145,14
02:16, 106,  3.4, 148,  2.4,  6.5, 136,42
02:17, 121,  1.7, 147,  2.5,  5.5, 144,37
02:18, 138,  3.4, 143,  2.6,  6.0, 146, 6
02:19, 135,  3.9, 141,  2.8,  6.5, 143,57
02:20, 195,  1.6, 140,  2.7,  3.9, 135, 0
02:21, 143,  4.1, 142,  2.6,  4.0, 143, 0
02:22, 179,  1.8, 146,  2.7,  5.6, 164,20
02:23, 169,  1.7, 144,  2.8,  3.2, 149,24
02:24, 225,  0.9, 148,  2.8,  3.3, 157,47
02:25, 155,  2.6, 150,  2.9,  4.8, 166,24
02:26, 161,  3.7, 150,  2.9,  4.8, 140,37
02:27, 140,  1.7, 154,  2.6,  3.7, 172, 1
02:28, 216,  0.8, 155,  2.4,  3.8, 160,47
02:29, 136,  2.9, 156,  2.4,  4.6, 166,13
02:30,  16,  0.2, 155,  2.4,  3.5, 130,24
02:31, 129,  5.1, 153,  2.4,  5.5, 138,55
02:32, 131,  1.7, 149,  2.3,  5.1, 129, 0
02:33, 174,  3.1, 150,  2.4,  5.3, 136,54
02:34, 199,  1.4, 149,  2.5,  4.6, 139,34
02:35, 172,  1.9, 150,  2.4,  5.6, 166,31
02:36, 147,  4.8, 151,  2.5,  5.8, 146,33
02:37, 148,  3.7, 149,  2.8,  5.8, 152,50
02:38, 150,  2.2, 148,  2.9,  7.0, 156,10
02:39, 119,  1.3, 149,  3.0,  4.4, 155,31
02:40, 150,  5.5, 149,  3.1,  6.2, 139,28
02:41, 184,  4.1, 152,  3.4,  6.8, 147,18
02:42, 137,  4.0, 154,  3.5,  6.2, 168,19
02:43, 157,  4.3, 154,  3.5,  4.8, 146,53
02:44, 143,  2.6, 152,  3.6,  4.4, 138,48
02:45, 130,  3.1, 150,  3.6,  3.9, 144,36
02:46, 150,  3.1, 150,  3.5,  4.4, 156,49
02:47, 203,  1.8, 152,  3.4,  6.4, 174,32
02:48, 142,  4.0, 154,  3.3,  4.1, 161,40
02:49, 154,  4.5, 153,  3.4,  5.7, 141,45
02:50, 141,  4.1, 154,  3.4,  5.2, 164,29
02:51, 179,  5.9, 153,  3.3,  6.1, 171,59
02:52, 145,  4.1, 153,  3.3,  7.0, 153,21
02:53, 228,  3.0, 156,  3.4,  6.4, 183,48
02:54, 125,  2.6, 159,  3.2,  4.2, 178, 6
02:55, 154,  3.2, 157,  3.2,  3.2, 132,27
02:56, 162,  1.9, 155,  3.2,  3.6, 144,37
02:57, 146,  0.6, 153,  3.1,  5.0, 150,26
02:58, 141,  2.3, 152,  3.1,  2.9, 152,37
02:59, 137,  2.9, 151,  2.9,  3.5, 143,53
03:00, 136,  2.4, 151,  2.8,  3.7, 137, 6
03:01, 137,  3.0, 149,  2.8,  4.7, 156,19
03:02, 158,  3.5, 149,  2.7,  4.6, 120, 4
03:03, 132,  2.5, 146,  2.7,  5.2, 154,10
03:04, 200,  2.2, 144,  2.7,  3.4, 123,23
03:05, 168,  4.5, 146,  2.8,  5.9, 148,18
03:06, 153,  1.5, 147,  2.9,  5.8, 147,12
03:07, 139,  4.0, 147,  2.9,  5.6, 136,14
03:08, 156,  5.4, 147,  3.2,  6.1, 143,46
03:09, 151,  2.5, 147,  3.3,  5.4, 156, 0
03:10, 151,  2.2, 146,  3.3,  4.4, 147,44
03:11, 125,  3.8, 146,  3.3,  5.1, 153,27
03:12, 137,  3.6, 144,  3.4,  5.2, 127,27
03:13, 168,  4.5, 146,  3.3,  4.5, 168, 0
03:14, 135,  3.8, 145,  3.6,  6.1, 158,18
03:15,  97,  4.6, 144,  3.6,  4.8, 124,33
03:16, 125,  2.9, 144,  3.6,  4.9, 140,28
03:17, 133,  6.0, 143,  3.7,  7.2, 138,57
03:18, 135,  2.7, 142,  3.7,  7.0, 131,35
03:19, 146,  4.1, 141,  3.8,  6.1, 154,28
03:20, 177,  2.6, 143,  3.9,  5.5, 131,34
03:21, 174,  3.3, 143,  3.9,  5.9, 146,44
03:22, 148,  4.8, 145,  3.9,  5.2, 163, 3
03:23, 149,  4.5, 145,  3.8,  4.8, 148, 0
03:24, 145,  1.2, 145,  3.6,  4.5, 150, 1
03:25, 142,  3.4, 146,  3.4,  3.3, 142, 0
03:26, 134,  3.1, 145,  3.3,  4.1, 144,26
03:27, 153,  5.2, 145,  3.2,  6.0, 140,52
03:28, 111,  2.5, 145,  3.3,  6.6, 136,29
03:29, 129,  3.3, 143,  3.2,  6.4, 116,24
03:30, 124,  6.3, 142,  3.3,  7.9, 140,53
03:31, 146,  4.6, 142,  3.4,  7.6, 136, 3
03:32, 128,  4.1, 141,  3.4,  4.7, 145, 1
03:33, 157,  5.1, 140,  3.5,  5.7, 154,59
03:34, 131,  3.8, 138,  3.8,  7.9, 139,42
03:35, 169,  5.2, 139,  4.1,  7.1, 138,51
03:36, 159,  4.2, 139,  4.2,  6.6, 141,34
03:37, 153,  4.5, 139,  4.3,  6.5, 146,22
03:38, 165,  2.5, 140,  4.2,  5.1, 153,17
03:39, 151,  4.7, 141,  4.2,  6.3, 129,23
03:40, 104,  2.7, 142,  4.2,  6.5, 120,52
03:41, 123,  3.5, 141,  4.1,  6.3, 138,49
03:42, 143,  6.1, 141,  4.3,  7.7, 141,56
03:43, 147,  1.4, 142,  4.4,  6.5, 135,15
03:44, 122,  2.7, 142,  4.3,  5.8, 135,32
03:45, 146,  5.3, 140,  4.4,  6.9, 123,34
03:46, 160,  5.3, 142,  4.3,  5.5, 144, 1
03:47, 129,  1.1, 144,  4.1,  5.5, 164, 4
03:48, 147,  2.3, 144,  4.1,  6.1, 136,32
03:49, 147,  1.9, 145,  3.9,  4.6, 155,11
03:50, 159,  3.9, 145,  3.9,  5.8, 148,24
03:51, 173,  2.9, 149,  3.9,  5.7, 157, 2
03:52, 135,  3.0, 149,  3.7,  5.1, 159,22
03:53, 169,  4.3, 150,  3.5,  4.5, 151,22
03:54, 117,  3.9, 152,  3.5,  4.6, 174,43
03:55, 158,  4.6, 153,  3.2,  4.5, 159, 0
03:56, 136,  4.3, 153,  3.3,  6.6, 148,10
03:57, 173,  1.1, 153,  3.4,  5.5, 165,41
03:58, 179,  4.1, 155,  3.4,  5.7, 155,22
03:59, 141,  1.8, 157,  3.4,  5.1, 169,52
04:00, 184,  4.0, 158,  3.4,  5.5, 141,29
04:01, 166,  3.1, 158,  3.4,  5.7, 159,16
04:02, 150,  5.5, 159,  3.4,  5.8, 141,57
04:03, 192,  0.4, 158,  3.4,  5.5, 150, 0
04:04, 138,  4.4, 156,  3.4,  6.1, 134,14
04:05, 101,  1.7, 154,  3.5,  5.7, 142,56
04:06, 141,  3.8, 153,  3.4,  4.9, 133,23
04:07, 136,  3.4, 151,  3.5,  6.1, 147,22
04:08, 143,  1.5, 149,  3.4,  4.7, 143, 3
04:09, 153,  5.3, 149,  3.4,  5.9, 131,39
04:10, 156,  1.1, 147,  3.4,  5.4, 157, 1
04:11, 167,  2.9, 147,  3.3,  3.8, 175,56
04:12, 130,  0.4, 146,  3.0,  2.9, 167, 0
04:13, 141,  3.1, 145,  2.9,  3.3, 148,55
04:14, 138,  5.2, 145,  2.9,  6.7, 142,43
04:15, 161,  4.0, 147,  2.9,  6.3, 145, 4
04:16, 157,  4.3, 149,  2.9,  4.5, 146,29
04:17, 134,  4.8, 150,  3.0,  7.9, 157, 8
04:18, 105,  0.6, 150,  2.9,  4.8, 134, 0
04:19, 157,  6.7, 148,  3.1,  8.1, 152,41
04:20, 141,  5.6, 148,  3.2,  7.5, 151,11
04:21, 160,  2.6, 147,  3.3,  6.2, 148, 2
04:22, 152,  4.2, 146,  3.7,  7.1, 141,41
04:23, 139,  5.5, 147,  4.0,  6.9, 142,12
04:24, 130,  5.7, 147,  4.1,  7.2, 135,15
04:25, 159,  4.2, 148,  4.2,  8.0, 166,45
04:26, 128,  3.2, 145,  4.3,  6.5, 155,20
04:27, 134,  5.4, 145,  4.2,  6.4, 153,25
04:28, 117,  4.8, 144,  4.5,  6.7, 148,36
04:29, 132,  5.3, 145,  4.5,  6.6, 146,45
04:30, 126,  5.2, 144,  4.4,  6.8, 158, 5
04:31, 111,  1.2, 142,  4.5,  6.2, 127,27
04:32, 140,  4.3, 141,  4.5,  7.0, 134,30
04:33, 136,  3.6, 141,  4.4,  6.8, 125, 4
04:34, 164,  5.6, 141,  4.3,  5.5, 164,59
04:35, 141,  3.7, 141,  4.2,  6.3, 147, 9
04:36, 184,  3.5, 140,  4.2,  5.3, 130,19
04:37, 119,  3.5, 140,  4.3,  6.8, 145,41
04:38, 151,  5.1, 140,  4.2,  8.0, 121,29
04:39, 147,  5.3, 139,  4.3,  9.2, 128,31
04:40, 155,  3.4, 141,  4.3,  6.9, 156, 3
04:41, 118,  5.1, 141,  4.4,  7.8, 138,56
04:42, 135,  4.7, 141,  4.4,  6.7, 133,13
04:43, 150,  5.8, 141,  4.6,  8.1, 159,38
04:44, 123,  3.2, 141,  4.5,  5.8, 150, 0
04:45, 142,  4.2, 141,  4.6,  7.2, 145,56
04:46, 148,  6.1, 142,  4.6,  6.1, 147, 0
04:47, 121,  4.1, 143,  4.5,  6.1, 148, 0
04:48, 123,  4.7, 143,  4.4,  7.2, 130,18
04:49, 155,  2.6, 143,  4.2,  5.8, 137,28
04:50, 192,  1.5, 143,  4.1,  5.7, 151,17
04:51, 134,  5.6, 144,  3.9,  5.8, 136,59
04:52, 159,  4.2, 145,  3.7,  5.6, 134, 0
04:53, 161,  3.5, 146,  3.6,  5.3, 154,13
04:54, 182,  3.1, 147,  3.5,  5.1, 166,14
04:55, 139,  3.6, 147,  3.4,  6.6, 124,18
04:56, 157,  5.6, 148,  3.4,  7.4, 168,46
04:57, 156,  4.0, 149,  3.6,  9.3, 150,26
04:58, 148,  6.1, 149,  3.7,  6.1, 151, 0
04:59, 163,  6.8, 151,  3.7,  6.6, 165, 0
05:00, 168,  2.7, 152,  3.7,  7.3, 158, 2
05:01, 153,  3.7, 154,  3.8,  5.4, 167,42
05:02, 161,  3.5, 154,  3.8,  5.5, 144, 9
05:03, 161,  4.1, 154,  4.0,  8.3, 151,52
05:04, 138,  5.1, 155,  4.2,  7.8, 176, 6
05:05, 148,  4.4, 155,  4.1,  5.6, 130,16
05:06, 157,  4.3, 154,  4.2,  6.5, 152,23
05:07, 146,  4.6, 154,  4.1,  6.5, 146,10
05:08, 141,  4.9, 154,  4.1,  8.6, 147, 8
05:09, 147,  2.6, 154,  4.1,  5.2, 157,13
05:10, 195,  1.4, 155,  3.9,  3.1, 180,18
05:11, 137,  5.4, 153,  3.9,  5.7, 151,20
05:12, 145,  5.4, 152,  4.0,  8.3, 145,46
05:13, 154,  4.8, 153,  3.9,  6.0, 145, 8
05:14, 175,  1.5, 152,  3.8,  5.6, 156,14
05:15, 188,  3.0, 154,  3.8,  6.5, 160,20
05:16, 148,  4.1, 154,  3.7,  6.0, 166,44
05:17, 152,  2.7, 156,  3.6,  6.5, 183,31
05:18, 159,  3.7, 156,  3.5,  5.3, 166,18
05:19, 128,  2.5, 155,  3.6,  6.3, 170, 7
05:20, 170,  3.9, 155,  3.9,  6.7, 172,16
05:21, 157,  4.7, 155,  4.0,  6.1, 135,44
05:22, 146,  3.6, 156,  4.0,  5.7, 147,11
05:23, 155,  4.3, 155,  3.9,  5.9, 138,18
05:24, 156,  2.3, 156,  3.8,  5.3, 160, 3
05:25, 163,  2.3, 158,  3.8,  5.4, 165,33
05:26, 203,  1.4, 158,  3.8,  4.5, 174,36
05:27, 154,  4.7, 159,  3.7,  4.8, 164,43
05:28, 156,  3.7, 158,  3.7,  5.8, 139,16
05:29, 144,  3.4, 158,  3.6,  4.8, 122,48
05:30, 162,  5.7, 155,  3.7,  7.2, 152,50
05:31, 153,  2.3, 155,  3.6,  6.3, 171,22
05:32, 164,  3.3, 157,  3.4,  4.4, 155,28
05:33, 144,  5.6, 159,  3.4,  5.6, 146, 0
05:34, 167,  2.6, 157,  3.5,  5.6, 144, 0
05:35, 170,  4.2, 156,  3.5,  5.8, 142,21
05:36, 166,  0.6, 156,  3.3,  4.2, 170, 0
05:37, 162,  6.1, 157,  3.3,  6.0, 163, 0
05:38, 162,  5.8, 158,  3.3,  6.1, 162, 0
05:39, 175,  1.0, 161,  3.3,  6.1, 169, 1
05:40, 169,  4.8, 161,  3.2,  6.9, 155,46
05:41, 173,  4.3, 161,  3.3,  7.0, 137,42
05:42, 160,  3.4, 160,  3.4,  6.6, 165,41
05:43, 155,  2.9, 158,  3.4,  5.5, 138, 8
05:44, 136,  4.7, 159,  3.4,  5.7, 164,40
05:45, 202,  0.1, 160,  3.2,  5.2, 195,22
05:46, 160,  2.6, 159,  3.5,  6.1, 143,32
05:47, 141,  6.8, 156,  3.6,  6.7, 150,57
05:48, 156,  3.5, 155,  3.7,  7.4, 151, 2
05:49, 171,  3.2, 155,  3.6,  4.4, 182,55
05:50, 159,  3.9, 157,  3.6,  6.4, 156,32
05:51, 164,  6.6, 157,  3.4,  6.7, 159,59
05:52, 152,  7.1, 157,  3.6,  7.6, 164,36
05:53, 159,  2.6, 160,  3.6,  7.7, 162,15
05:54, 186,  2.0, 159,  3.7,  7.1, 161, 8
05:55, 151,  3.5, 158,  3.9,  7.5, 156,36
05:56, 229,  0.6, 158,  3.8,  5.2, 128,34
05:57, 150,  5.7, 159,  3.8,  6.4, 143,56
05:58, 151,  4.3, 160,  3.9,  8.7, 159,23
05:59, 119,  1.5, 159,  3.9,  5.2, 148,37
06:00, 181,  6.7, 159,  4.0,  7.9, 172,29
06:01, 160,  2.4, 159,  4.0,  6.7, 181, 0
06:02, 176,  3.6, 159,  3.8,  6.5, 169,28
06:03, 133,  4.3, 159,  3.7,  6.6, 152,48
06:04, 161,  4.9, 158,  3.8,  6.6, 167,36
06:05, 153,  4.6, 157,  3.8,  5.8, 148,38
06:06, 156,  6.2, 158,  3.9,  6.4, 153,59
06:07, 157,  4.5, 156,  4.0,  6.2, 156, 0
06:08, 159,  3.2, 157,  3.8,  4.8, 157, 1
06:09, 187,  3.4, 158,  3.8,  3.4, 187, 0
06:10, 178,  1.8, 160,  3.5,  3.5, 185, 0
06:11, 174,  3.9, 162,  3.4,  3.9, 179,58
06:12, 199,  2.8, 163,  3.3,  4.6, 166,28
06:13, 201,  6.1, 166,  3.4,  6.8, 202,58
06:14, 192,  2.0, 167,  3.3,  7.3, 192, 5
06:15, 158,  6.3, 169,  3.3,  7.3, 168,37
06:16, 173,  2.8, 170,  3.4,  6.9, 166,41
06:17, 157,  4.3, 173,  3.3,  5.6, 159, 6
06:18, 180,  1.1, 172,  3.2,  4.3, 157, 0
06:19, 200,  2.6, 172,  3.4,  5.3, 161,21
06:20, 219,  2.2, 171,  3.4,  4.3, 170,27
06:21, 169,  3.9, 172,  3.5,  4.8, 207,39
06:22, 156,  2.4, 170,  3.5,  4.6, 146,42
06:23, 176,  2.6, 168,  3.6,  6.3, 167,27
06:24, 170,  2.6, 167,  3.4,  4.2, 166,55
06:25, 164,  4.8, 166,  3.3,  5.1, 163,40
06:26, 126,  1.7, 166,  3.0,  5.8, 165, 2
06:27, 161,  4.6, 165,  3.0,  4.8, 158,18
06:28, 158,  3.3, 164,  3.1,  6.0, 156, 2
06:29, 159,  4.5, 163,  3.1,  5.4, 163,12
06:30, 172,  4.2, 161,  3.3,  6.0, 141,39
06:31, 145,  4.4, 157,  3.5,  6.0, 138,23
06:32, 168,  2.5, 155,  3.5,  4.4, 145, 0
06:33, 107,  2.9, 153,  3.2,  3.8, 123,56
06:34,  65,  0.1, 153,  3.2,  4.3, 151,11
06:35, 145,  3.7, 152,  3.2,  4.0, 144,56
06:36, 168,  3.5, 152,  3.3,  4.2, 147,22
06:37, 187,  1.8, 154,  3.2,  4.0, 166, 8
06:38, 181,  2.5, 156,  3.0,  3.4, 187,55
06:39, 164,  2.4, 156,  2.9,  4.2, 150,44
06:40, 148,  3.3, 155,  2.7,  4.3, 150,54
06:41, 158,  3.6, 158,  2.7,  6.6, 180,39
06:42, 168,  3.4, 160,  2.6,  3.9, 148, 3
06:43, 137,  3.1, 161,  2.8,  5.3, 145,49
06:44, 157,  2.4, 161,  2.9,  4.9, 150, 5
06:45, 176,  3.0, 161,  3.0,  4.7, 155,30
06:46, 157,  2.8, 161,  3.0,  4.6, 154,20
06:47, 135,  3.2, 160,  3.0,  5.7, 157,49
06:48, 180,  3.4, 159,  3.2,  5.7, 145,38
06:49, 155,  3.0, 158,  3.3,  5.7, 163, 6
06:50, 135,  3.8, 159,  3.3,  5.7, 162, 6
06:51, 123,  3.7, 157,  3.4,  6.0, 162,49
06:52, 173,  3.9, 157,  3.5,  6.0, 177,51
06:53, 219,  0.9, 158,  3.5,  6.6, 193,44
06:54, 149,  4.8, 159,  3.5,  5.1, 151,57
06:55, 177,  2.7, 161,  3.5,  5.3, 169,39
06:56, 142,  4.9, 162,  3.5,  6.5, 161,52
06:57, 122,  1.9, 161,  3.6,  6.3, 156, 3
06:58, 159,  5.4, 162,  3.5,  5.6, 173,43
06:59, 157,  3.3, 163,  3.5,  5.4, 159, 0
07:00, 142,  4.0, 164,  3.5,  4.6, 165,39
07:01, 146,  2.7, 163,  3.4,  5.2, 160,18
07:02, 161,  3.7, 164,  3.4,  5.2, 144,48
07:03, 188,  3.9, 163,  3.4,  6.2, 163,31
07:04, 154,  3.8, 162,  3.4,  4.7, 157,26
07:05, 146,  5.4, 160,  3.5,  6.6, 140,49
07:06, 167,  5.9, 158,  3.6,  5.9, 166,59
07:07, 179,  2.6, 158,  3.5,  5.9, 167, 0
07:08, 159,  1.8, 157,  3.4,  4.1, 149, 9
07:09, 163,  2.3, 157,  3.4,  4.5, 167,42
07:10, 152,  4.4, 156,  3.4,  5.1, 145,19
07:11, 148,  4.3, 157,  3.4,  5.8, 156,51
07:12, 124,  2.7, 157,  3.5,  6.1, 148,29
07:13, 142,  3.7, 156,  3.6,  6.4, 162,20
07:14, 169,  3.5, 157,  3.7,  5.8, 169,20
07:15, 168,  4.5, 158,  3.6,  6.7, 165,28
07:16, 173,  3.3, 159,  3.6,  5.4, 159, 6
07:17, 133,  3.8, 159,  3.7,  5.7, 168,12
07:18, 162,  4.7, 159,  3.9,  5.2, 166,48
07:19, 150,  2.3, 160,  3.9,  5.3, 178,10
07:20, 153,  6.2, 162,  4.0,  6.7, 149,57
07:21, 178,  4.3, 163,  4.0,  6.2, 153, 0
07:22, 186,  3.3, 164,  4.0,  5.5, 169, 1
07:23, 172,  3.9, 165,  3.8,  5.4, 156,29
07:24, 143,  2.6, 164,  3.8,  6.0, 138,34
07:25, 211,  2.3, 166,  3.6,  4.2, 195,45
07:26, 167,  2.8, 167,  3.4,  4.8, 183,29
07:27, 204,  0.1, 169,  3.2,  2.8, 164, 1
07:28, 160,  2.4, 170,  3.1,  4.3, 186,36
07:29, 183,  3.3, 168,  3.0,  4.7, 156,15
07:30, 224,  3.1, 169,  2.9,  5.7, 134,21
07:31, 148,  3.5, 169,  2.9,  5.1, 158,13
07:32, 156,  3.5, 166,  2.9,  4.2, 154,43
07:33, 154,  3.1, 165,  2.9,  4.5, 172, 5
07:34, 171,  3.2, 167,  2.8,  4.8, 159, 7
07:35, 140,  1.0, 164,  2.9,  4.3, 135,19
07:36,   0,  0.0, 162,  2.7,  3.7, 182,32
07:37, 156,  5.2, 161,  3.0,  6.4, 148,33
07:38, 154,  3.2, 160,  3.1,  5.2, 156, 0
07:39, 171,  4.7, 160,  3.2,  5.2, 170,58
07:40, 155,  4.5, 158,  3.2,  6.4, 159,32
07:41, 106,  3.5, 157,  3.1,  4.5, 155, 0
07:42, 138,  4.4, 157,  3.2,  4.4, 168,47
