00:01, 223,  1.5, 228,  1.3,  1.8, 211,31
00:02, 194,  1.2, 227,  1.2,  1.6, 223, 1
00:03, 131,  0.3, 223,  1.0,  1.2, 194, 0
00:04, 210,  0.6, 215,  0.9,  0.7, 186,42
00:05, 202,  0.5, 205,  0.7,  0.7, 209,39
00:06, 201,  0.7, 196,  0.7,  0.8, 190, 7
00:07,   0,  0.0, 197,  0.6,  0.7, 200, 3
00:08,   0,  0.0, 200,  0.6,  0.0,   0, 0
00:09,   0,  0.0, 203,  0.6,  0.0,   0, 0
00:10, 201,  0.5, 202,  0.5,  0.7, 202,51
00:11, 177,  0.7, 199,  0.4,  0.7, 187,43
00:12,   0,  0.0, 195,  0.4,  0.9, 183,30
00:13, 168,  0.7, 191,  0.3,  0.7, 178,20
00:14, 171,  0.7, 187,  0.4,  0.9, 163,12
00:15, 181,  0.7, 184,  0.4,  0.9, 172,47
00:16, 170,  0.6, 183,  0.4,  0.7, 181, 0
00:17, 178,  0.7, 180,  0.4,  1.0, 169,28
00:18, 185,  0.6, 180,  0.5,  0.8, 184,35
00:19, 181,  0.8, 180,  0.6,  1.1, 176,46
00:20, 180,  0.9, 177,  0.6,  1.1, 186,33
00:21, 181,  0.2, 177,  0.6,  1.0, 184, 8
00:22, 191,  0.8, 176,  0.6,  1.0, 175,31
00:23,   0,  0.0, 178,  0.6,  1.0, 188, 6
00:24, 182,  0.2, 179,  0.6,  0.6, 165,17
00:25, 195,  0.6, 181,  0.5,  0.7, 186,27
00:26, 205,  0.3, 183,  0.6,  0.8, 197,25
00:27, 218,  1.3, 187,  0.6,  1.4, 214,58
00:28,   0,  0.0, 189,  0.6,  1.7, 193,29
00:29, 201,  0.5, 192,  0.6,  0.5, 199,34
00:30, 211,  1.0, 197,  0.6,  1.4, 214,14
00:31, 242,  1.7, 201,  0.7,  2.5, 225,40
00:32, 214,  1.2, 208,  0.8,  2.2, 226,26
00:33, 308,  0.6, 213,  0.9,  2.4, 237,42
00:34, 229,  0.8, 218,  1.0,  2.0, 235,30
00:35, 200,  1.6, 221,  1.1,  2.4, 225,50
00:36, 237,  3.2, 223,  1.2,  3.4, 225,58
00:37, 225,  4.2, 223,  1.5,  4.5, 227,57
00:38, 219,  2.7, 225,  1.7,  4.3, 224,31
00:39, 224,  3.5, 226,  2.0,  4.3, 218,43
00:40, 223,  1.8, 226,  2.2,  4.4, 228, 4
00:41, 212,  1.5, 224,  2.2,  3.1, 204,49
00:42, 219,  2.3, 223,  2.3,  3.6, 216,56
00:43, 230,  3.8, 221,  2.5,  3.9, 229,54
00:44, 220,  2.1, 219,  2.7,  4.3, 232, 2
00:45, 220,  2.8, 219,  2.8,  3.2, 213,52
00:46, 205,  2.7, 219,  2.8,  3.1, 218, 2
00:47, 210,  3.4, 219,  2.7,  3.3, 212, 0
00:48, 208,  3.8, 218,  2.7,  4.2, 216,58
00:49, 237,  3.1, 217,  2.7,  4.2, 221,11
00:50, 227,  3.6, 218,  2.7,  4.6, 230,42
00:51, 213,  1.6, 219,  2.9,  4.3, 227,47
00:52, 210,  1.7, 220,  2.8,  3.7, 222,22
00:53, 246,  2.0, 219,  2.8,  3.8, 217,46
00:54, 190,  1.4, 219,  2.7,  3.1, 233,13
00:55, 214,  2.3, 219,  2.7,  3.1, 217,33
00:56, 218,  1.4, 219,  2.7,  3.4, 227,32
00:57, 233,  3.2, 219,  2.7,  3.6, 218,41
00:58, 230,  3.8, 219,  2.7,  4.4, 217,11
00:59, 230,  3.9, 219,  2.7,  4.0, 221,59
01:00, 231,  1.9, 219,  2.7,  3.9, 230, 0
01:01, 219,  2.4, 218,  2.6,  3.8, 224,43
01:02, 206,  1.9, 217,  2.6,  3.8, 211,10
01:03, 213,  3.1, 218,  2.6,  3.1, 214, 0
01:04, 231,  1.5, 218,  2.6,  3.6, 219,16
01:05, 213,  2.4, 217,  2.6,  3.1, 211,34
01:06, 192,  2.2, 217,  2.6,  2.6, 207,57
01:07, 231,  3.0, 217,  2.6,  4.0, 225,51
01:08, 224,  2.2, 217,  2.4,  3.6, 214,24
01:09, 235,  1.8, 217,  2.4,  3.8, 241,37
01:10, 220,  1.2, 218,  2.2,  2.5, 232,25
01:11, 230,  3.2, 218,  2.2,  3.5, 237,58
01:12, 224,  2.2, 219,  2.2,  3.5, 231,11
01:13, 213,  3.2, 219,  2.2,  4.0, 223, 7
01:14, 219,  2.9, 219,  2.3,  3.4, 217,39
01:15, 200,  0.8, 219,  2.3,  3.6, 216, 2
01:16, 233,  1.4, 219,  2.3,  3.4, 219, 8
01:17, 198,  2.6, 219,  2.2,  3.5, 200,40
01:18, 213,  3.3, 218,  2.3,  4.1, 215,37
01:19, 223,  3.0, 218,  2.4,  3.9, 220,43
01:20, 214,  3.3, 217,  2.5,  3.9, 223,49
01:21, 213,  2.5, 217,  2.5,  4.0, 224, 3
01:22, 227,  2.5, 216,  2.6,  3.6, 226,11
01:23, 221,  3.1, 217,  2.7,  4.1, 230,25
01:24, 214,  3.0, 217,  2.7,  3.9, 219,34
01:25, 221,  3.0, 218,  2.8,  3.8, 228, 3
01:26, 223,  3.6, 219,  2.9,  4.3, 230,26
01:27, 200,  3.7, 219,  3.1,  4.8, 221,54
01:28, 213,  4.1, 220,  3.2,  4.5, 222,54
01:29, 218,  3.3, 220,  3.2,  4.3, 216,11
01:30, 217,  3.5, 220,  3.2,  4.4, 221,37
01:31, 208,  3.7, 220,  3.3,  4.3, 232,43
01:32, 225,  3.7, 220,  3.3,  4.1, 217, 9
01:33, 231,  4.4, 220,  3.4,  4.5, 226,12
01:34, 201,  3.2, 220,  3.4,  5.3, 230, 1
01:35, 222,  2.6, 219,  3.4,  4.4, 215,14
01:36, 219,  4.5, 220,  3.5,  4.8, 229,46
01:37, 227,  3.5, 220,  3.4,  4.6, 221, 0
01:38, 217,  3.1, 220,  3.4,  5.1, 219,47
01:39, 219,  4.1, 220,  3.5,  4.5, 219,16
01:40, 212,  2.4, 220,  3.5,  4.2, 221, 0
01:41, 215,  2.6, 220,  3.4,  4.1, 214, 6
01:42, 216,  3.5, 220,  3.5,  4.6, 220,36
01:43, 220,  3.3, 219,  3.4,  4.5, 235,10
01:44, 227,  1.8, 219,  3.4,  4.1, 216,31
01:45, 232,  3.0, 219,  3.3,  5.0, 234,20
01:46, 249,  3.1, 218,  3.1,  3.0, 232, 0
01:47, 240,  1.4, 220,  2.9,  3.6, 245, 1
01:48, 216,  1.3, 222,  2.7,  3.1, 247, 9
01:49, 250,  0.9, 223,  2.5,  3.6, 243,11
01:50, 238,  2.5, 223,  2.3,  2.6, 241,58
01:51, 232,  3.2, 227,  2.2,  4.6, 246,54
01:52, 219,  3.0, 228,  2.0,  3.2, 232, 0
01:53, 232,  1.4, 229,  1.9,  3.0, 219, 0
01:54, 253,  2.6, 231,  1.8,  3.8, 231,57
01:55, 224,  1.2, 232,  1.7,  2.8, 211,24
01:56, 202,  0.7, 235,  1.7,  3.6, 220,36
01:57, 271,  2.5, 234,  1.6,  2.5, 274,59
01:58, 265,  2.6, 237,  1.7,  3.6, 263,32
01:59, 259,  2.0, 240,  1.8,  4.2, 258,52
02:00, 267,  1.9, 246,  1.8,  3.5, 265,25
02:01, 281,  1.1, 249,  1.9,  3.6, 275,26
02:02, 258,  2.8, 254,  1.8,  2.7, 258, 0
02:03, 249,  0.7, 260,  1.7,  3.0, 258, 0
02:04, 310,  1.1, 266,  1.7,  2.4, 311,32
02:05, 259,  1.4, 271,  1.6,  2.4, 295,55
02:06, 289,  0.8, 275,  1.6,  2.2, 290,52
02:07, 268,  1.1, 280,  1.5,  2.1, 290,45
02:08, 280,  2.1, 283,  1.5,  2.8, 306,57
02:09, 312,  1.6, 283,  1.3,  2.4, 260,38
02:10, 282,  1.2, 285,  1.2,  2.0, 293,37
02:11, 294,  0.8, 284,  1.2,  2.7, 295, 3
02:12, 289,  1.1, 285,  1.2,  2.6, 256,43
02:13, 298,  2.2, 285,  1.2,  3.0, 266,47
02:14, 300,  1.4, 285,  1.3,  3.0, 279, 1
02:15, 281,  1.5, 284,  1.3,  3.6, 296,33
02:16, 302,  2.4, 284,  1.4,  2.8, 263,25
02:17, 249,  2.1, 283,  1.5,  3.0, 295, 1
02:18, 288,  1.1, 283,  1.5,  3.1, 271,23
02:19, 267,  0.8, 283,  1.5,  2.7, 263,35
02:20, 241,  1.9, 280,  1.6,  2.6, 279,46
02:21, 261,  2.2, 280,  1.6,  2.8, 265,24
02:22, 256,  1.5, 278,  1.6,  2.7, 274,28
02:23, 205,  1.6, 276,  1.6,  1.8, 257, 2
02:24, 309,  1.0, 274,  1.5,  2.3, 263,30
02:25, 195,  0.5, 272,  1.4,  1.5, 248,15
02:26, 217,  1.0, 271,  1.4,  1.7, 310,44
02:27, 276,  0.5, 269,  1.3,  1.4, 232,40
02:28, 237,  0.8, 267,  1.3,  1.9, 248, 5
02:29, 309,  1.3, 266,  1.2,  2.3, 280,44
02:30, 242,  1.6, 266,  1.2,  2.3, 264,26
02:31, 253,  2.2, 266,  1.2,  2.7, 316,29
02:32, 302,  0.7, 267,  1.2,  2.4, 258,34
02:33, 271,  0.8, 268,  1.2,  2.5, 272,28
02:34, 243,  1.1, 269,  1.2,  2.0, 265,29
02:35, 313,  1.4, 270,  1.2,  2.3, 282,25
02:36, 268,  2.5, 271,  1.3,  2.6, 264,10
02:37, 245,  1.1, 272,  1.4,  2.5, 270, 0
02:38, 302,  1.2, 274,  1.4,  2.1, 292,55
02:39, 274,  2.5, 275,  1.4,  2.5, 274, 0
02:40, 312,  0.5, 274,  1.4,  2.7, 265, 4
02:41, 254,  1.0, 274,  1.4,  2.7, 261,25
02:42, 295,  1.0, 274,  1.4,  2.5, 282,35
02:43, 262,  0.8, 274,  1.5,  2.8, 265,29
02:44, 234,  1.7, 272,  1.5,  2.7, 270,51
02:45, 264,  1.1, 271,  1.5,  2.6, 269,43
02:46, 300,  0.4, 270,  1.4,  2.6, 258, 8
02:47, 202,  0.6, 267,  1.4,  2.0, 253,13
02:48, 209,  0.5, 265,  1.3,  1.3, 222,12
02:49, 266,  1.6, 263,  1.3,  1.8, 254,48
02:50, 246,  1.0, 261,  1.3,  2.1, 261,19
02:51, 254,  2.0, 260,  1.2,  2.2, 258,55
02:52, 307,  0.7, 258,  1.2,  2.5, 281,12
02:53, 241,  0.5, 256,  1.1,  1.7, 301, 5
02:54, 283,  0.4, 254,  1.0,  1.3, 216, 8
02:55, 257,  1.1, 252,  1.0,  1.6, 236,13
02:56, 220,  0.6, 250,  1.0,  1.6, 269,16
02:57, 250,  0.6, 249,  1.0,  1.6, 254,19
02:58, 262,  0.8, 248,  1.0,  2.0, 263,48
02:59, 203,  0.8, 246,  1.0,  1.2, 268,37
03:00, 282,  1.3, 247,  0.9,  1.5, 263,11
03:01, 257,  1.0, 246,  0.9,  1.9, 301, 2
03:02, 255,  0.8, 243,  0.8,  1.0, 257, 0
03:03, 231,  0.4, 241,  0.8,  1.0, 242, 3
03:04, 235,  0.9, 242,  0.8,  2.2, 243, 7
03:05, 283,  0.9, 242,  0.8,  1.6, 259, 4
03:06, 226,  0.5, 242,  0.8,  1.3, 209,10
03:07, 249,  0.9, 242,  0.8,  0.9, 256,59
03:08, 205,  0.9, 241,  0.7,  1.4, 196,23
03:09, 182,  1.3, 238,  0.8,  1.9, 234,21
03:10, 231,  2.2, 233,  0.8,  2.2, 234,59
03:11, 219,  2.3, 232,  0.9,  2.5, 226,46
03:12, 221,  1.4, 231,  1.0,  2.3, 219, 0
03:13, 207,  2.0, 228,  1.1,  2.4, 218,19
03:14, 225,  3.0, 226,  1.2,  3.1, 223,59
03:15, 220,  2.3, 223,  1.3,  3.0, 225, 0
03:16, 230,  1.9, 220,  1.4,  2.7, 211, 3
03:17, 216,  1.9, 220,  1.6,  2.6, 213,44
03:18, 222,  2.4, 219,  1.7,  3.1, 225,23
03:19, 220,  2.4, 220,  1.8,  2.7, 207,13
03:20, 218,  2.2, 220,  1.9,  2.8, 216, 5
03:21, 218,  2.3, 219,  1.9,  2.5, 233,34
03:22, 222,  2.5, 219,  2.0,  2.7, 219, 8
03:23, 206,  1.3, 219,  2.0,  2.5, 218, 1
03:24, 214,  1.6, 219,  1.9,  2.0, 204,18
03:25, 242,  0.8, 220,  1.9,  2.2, 217, 6
03:26, 255,  1.3, 221,  1.8,  1.9, 230,29
03:27, 205,  1.6, 222,  1.7,  2.1, 251, 6
03:28, 241,  0.5, 223,  1.5,  1.6, 205, 0
03:29, 191,  0.5, 223,  1.4,  1.4, 210,16
03:30, 225,  0.6, 223,  1.2,  1.3, 197,28
03:31, 228,  0.4, 223,  1.1,  1.5, 220,32
03:32, 240,  0.9, 224,  1.0,  2.0, 247,40
03:33, 267,  1.1, 226,  0.9,  1.2, 255,58
03:34, 222,  0.6, 228,  0.9,  1.1, 267, 0
03:35, 257,  0.9, 232,  0.8,  1.5, 268,40
03:36, 238,  0.2, 231,  0.8,  1.5, 248,33
03:37, 253,  0.2, 232,  0.8,  1.9, 218,15
03:38, 221,  0.0, 234,  0.8,  1.3, 248,32
03:39, 267,  0.7, 236,  0.7,  0.8, 265, 7
03:40, 281,  0.7, 241,  0.8,  1.8, 268,51
03:41, 265,  0.5, 244,  0.8,  1.7, 306,10
03:42, 200,  1.4, 243,  0.7,  1.4, 199, 0
03:43, 195,  0.4, 242,  0.7,  1.6, 202, 2
03:44, 214,  1.3, 241,  0.7,  1.5, 223,57
03:45, 295,  0.5, 236,  0.7,  1.9, 209,47
03:46, 271,  0.8, 236,  0.7,  1.6, 222,26
03:47, 247,  1.3, 237,  0.7,  1.8, 226,56
03:48, 184,  0.0, 233,  0.8,  1.6, 200,15
03:49, 240,  0.8, 231,  0.8,  2.4, 216,12
03:50, 244,  0.5, 227,  0.8,  1.2, 235,38
03:51, 235,  0.9, 223,  0.8,  1.1, 136,13
03:52, 243,  1.0, 225,  0.8,  1.1, 218,41
03:53, 237,  0.7, 226,  0.8,  1.2, 219,13
03:54, 280,  0.6, 231,  0.8,  1.8, 271,47
03:55, 259,  0.9, 234,  0.8,  1.1, 241, 7
03:56, 190,  0.3, 237,  0.8,  1.2, 243, 5
03:57, 293,  0.4, 236,  0.7,  1.3, 201,42
03:58, 224,  0.3, 240,  0.7,  0.8, 240,48
03:59, 243,  0.2, 241,  0.7,  2.2, 205,15
04:00, 208,  1.5, 243,  0.7,  2.7, 247,25
04:01, 242,  1.2, 242,  0.9,  2.8, 222,44
04:02, 222,  1.0, 242,  0.9,  1.7, 216,24
04:03, 224,  1.2, 242,  0.9,  1.9, 253,49
04:04, 241,  0.8, 238,  1.0,  2.6, 257,35
04:05, 213,  2.0, 235,  1.1,  2.8, 208, 8
04:06, 225,  2.4, 232,  1.2,  2.4, 201,23
04:07, 215,  2.2, 229,  1.3,  3.1, 206, 9
04:08, 216,  1.7, 226,  1.5,  3.0, 244,46
04:09, 223,  2.0, 224,  1.6,  2.5, 234,55
04:10, 237,  1.8, 222,  1.6,  2.5, 204, 3
04:11, 230,  2.8, 221,  1.6,  2.9, 220,59
04:12, 182,  0.5, 220,  1.7,  2.8, 230, 0
04:13, 226,  1.8, 220,  1.8,  2.8, 243,30
04:14, 213,  2.0, 217,  1.8,  3.1, 221,46
04:15, 232,  2.2, 217,  1.8,  3.3, 204, 7
04:16, 227,  2.2, 217,  1.9,  2.9, 226,51
04:17, 199,  1.5, 217,  1.8,  2.8, 213,38
04:18, 234,  2.1, 218,  1.8,  3.4, 230,10
04:19, 215,  0.9, 219,  1.8,  2.1, 234, 0
04:20, 249,  1.2, 219,  1.7,  2.9, 204,30
04:21, 222,  1.2, 221,  1.7,  2.4, 243,15
04:22, 226,  2.0, 223,  1.7,  2.6, 222,18
04:23, 229,  1.0, 223,  1.6,  2.4, 250, 6
04:24, 237,  0.7, 225,  1.6,  1.9, 216,13
04:25, 276,  2.5, 226,  1.5,  2.6, 249,52
04:26, 244,  1.0, 227,  1.4,  2.5, 276, 0
04:27, 231,  1.0, 228,  1.4,  2.5, 261,27
04:28, 239,  0.9, 228,  1.3,  2.3, 245,40
04:29, 313,  0.4, 229,  1.2,  1.6, 219,18
04:30,   1,  0.6, 232,  1.2,  1.2, 279, 8
04:31, 238,  0.3, 233,  1.1,  1.3, 242,36
04:32, 253,  0.5, 236,  1.0,  1.0, 275,25
04:33, 212,  0.4, 240,  1.0,  1.1, 320,35
04:34,   0,  0.0, 240,  0.9,  1.1, 216, 8
04:35, 254,  0.8, 243,  0.9,  2.1, 271,45
04:36, 250,  1.4, 246,  0.8,  2.0, 250,31
04:37, 315,  1.0, 250,  0.8,  1.8, 251, 3
04:38, 186,  0.3, 254,  0.8,  2.7, 255,26
04:39, 287,  1.3, 258,  0.8,  1.7, 271,23
04:40, 272,  0.9, 257,  0.9,  2.3, 274,50
04:41, 284,  1.2, 260,  0.9,  1.8, 315,52
04:42, 261,  0.8, 263,  1.0,  2.2, 302,19
04:43, 237,  1.0, 262,  1.0,  2.3, 277,37
04:44, 279,  1.5, 266,  1.1,  2.8, 260,34
04:45, 214,  1.2, 266,  1.2,  2.3, 300,14
04:46, 261,  1.1, 268,  1.2,  2.4, 275,12
04:47, 257,  1.6, 268,  1.3,  2.4, 268,56
04:48, 272,  2.2, 270,  1.3,  2.2, 275,59
04:49, 279,  2.0, 270,  1.3,  2.6, 245,48
04:50, 283,  2.4, 272,  1.4,  2.4, 291,58
04:51, 253,  1.5, 271,  1.4,  2.5, 279,30
04:52, 304,  1.4, 271,  1.4,  2.5, 254,30
04:53, 321,  0.8, 271,  1.4,  2.1, 263,25
04:54, 319,  1.2, 273,  1.4,  2.1, 269,33
04:55, 249,  0.8, 275,  1.3,  2.5, 264,36
04:56, 280,  1.4, 275,  1.3,  1.6, 308,46
04:57, 298,  0.6, 276,  1.3,  2.0, 299, 2
04:58, 269,  1.1, 277,  1.2,  2.2, 299,26
04:59, 328,  1.0, 279,  1.2,  3.1, 307,39
05:00, 306,  0.8, 279,  1.1,  2.4, 263,20
05:01, 241,  2.4, 280,  1.1,  2.6, 259,58
05:02, 307,  0.8, 282,  1.1,  2.4, 241, 0
05:03, 306,  1.2, 283,  1.0,  2.0, 269,12
05:04, 260,  0.5, 282,  1.1,  2.2, 271,29
05:05, 254,  0.6, 282,  1.1,  2.0, 247,29
05:06, 259,  0.2, 282,  1.1,  2.4, 267,22
05:07, 325,  0.8, 283,  1.1,  1.8, 269,52
05:08, 298,  1.1, 282,  1.1,  2.2, 272,20
05:09, 255,  0.5, 282,  1.1,  1.8, 267,22
05:10, 290,  1.4, 281,  1.1,  2.3, 262, 9
05:11, 278,  1.8, 281,  1.1,  2.0, 286,56
05:12, 251,  0.9, 280,  1.1,  1.8, 278, 0
05:13, 304,  0.5, 280,  1.1,  2.2, 309, 7
05:14, 303,  0.5, 280,  1.0,  1.4, 254,46
05:15, 221,  1.0, 281,  1.0,  2.2, 272,23
05:16, 316,  1.5, 281,  1.0,  2.3, 279,39
05:17, 286,  0.7, 282,  1.0,  2.0, 310,32
05:18, 291,  0.3, 285,  0.9,  1.7, 315, 3
05:19, 305,  2.8, 284,  0.9,  2.7, 303, 0
05:20, 326,  1.1, 287,  0.9,  2.9, 311, 0
05:21, 305,  0.4, 289,  0.9,  1.9, 298,39
05:22, 278,  0.7, 289,  0.9,  2.1, 272,54
05:23, 274,  0.5, 290,  0.9,  1.5, 291,35
05:24, 308,  0.7, 291,  0.9,  2.7, 312,28
05:25, 299,  0.8, 290,  0.9,  1.9, 300,47
05:26, 274,  1.4, 291,  0.9,  1.5, 285,59
05:27, 229,  0.1, 290,  0.9,  2.2, 310,23
05:28, 305,  1.3, 289,  0.9,  1.5, 272,24
05:29, 277,  0.7, 288,  0.9,  1.8, 306,19
05:30, 306,  1.6, 288,  0.9,  1.9, 281,52
05:31, 205,  0.1, 287,  0.9,  1.9, 315, 1
05:32, 275,  0.9, 288,  0.9,  2.1, 272,46
05:33, 221,  0.5, 286,  0.9,  2.3, 304,11
05:34, 225,  0.7, 286,  0.9,  2.2, 306,29
05:35, 300,  1.5, 288,  0.9,  1.6, 290,59
05:36, 253,  0.0, 287,  0.9,  2.1, 303,18
05:37, 309,  1.5, 286,  0.9,  1.6, 315,59
05:38, 278,  1.4, 288,  0.9,  2.1, 307,14
05:39, 308,  0.9, 289,  0.9,  2.0, 309, 3
05:40, 272,  1.4, 288,  1.0,  2.4, 305,22
05:41, 318,  2.1, 288,  1.0,  2.3, 319,59
05:42, 253,  0.9, 288,  1.0,  2.1, 318, 0
05:43, 292,  1.3, 289,  1.0,  2.1, 308,58
05:44, 304,  1.9, 291,  1.0,  2.6, 305,19
05:45, 181,  0.9, 288,  1.0,  2.5, 306, 3
05:46, 289,  2.0, 291,  1.0,  2.7, 297,34
05:47, 320,  1.2, 293,  1.1,  2.6, 305,43
05:48, 312,  1.7, 293,  1.2,  3.1, 311,30
05:49, 308,  2.4, 295,  1.3,  3.3, 314,38
05:50, 291,  0.9, 295,  1.4,  2.7, 298, 2
05:51, 253,  1.8, 296,  1.4,  2.6, 311,15
05:52, 306,  0.8, 296,  1.5,  3.3, 310,13
05:53, 316,  1.0, 296,  1.5,  2.2, 274,44
05:54, 344,  0.6, 293,  1.5,  1.5, 340,23
05:55, 112,  0.3, 295,  1.4,  2.0, 302,43
05:56, 226,  1.4, 294,  1.4,  1.6, 270,44
05:57, 299,  0.6, 293,  1.3,  1.7, 255,36
05:58, 296,  0.9, 293,  1.3,  2.0, 311,21
05:59, 299,  1.5, 292,  1.1,  1.6, 309,36
06:00, 317,  1.2, 290,  1.1,  2.3, 319,18
06:01, 272,  0.5, 288,  0.9,  1.5, 296,24
06:02, 301,  1.0, 289,  0.9,  1.6, 292,17
06:03, 311,  0.9, 289,  0.9,  2.7, 302,43
06:04, 343,  1.9, 289,  0.9,  2.0, 254,55
06:05, 303,  0.4, 289,  0.9,  2.2, 278,13
06:06, 246,  1.0, 289,  0.9,  1.3, 278,56
06:07, 248,  2.0, 288,  1.0,  2.6, 279,11
06:08, 204,  0.2, 287,  0.9,  2.3, 307,50
06:09, 240,  0.3, 287,  0.9,  1.5, 283,28
06:10, 301,  0.5, 288,  0.9,  1.5, 288,20
06:11,   0,  0.0, 289,  0.9,  1.5, 320,47
06:12, 287,  0.3, 289,  0.8,  1.8, 313,47
06:13, 313,  0.3, 290,  0.8,  2.3, 295,12
06:14, 258,  0.3, 290,  0.8,  1.8, 286,32
06:15, 326,  0.5, 293,  0.8,  1.7, 318,37
06:16, 295,  0.8, 292,  0.8,  1.7, 304,50
06:17, 226,  1.2, 289,  0.8,  1.9, 243,57
06:18, 313,  0.8, 288,  0.8,  1.7, 277,41
06:19, 288,  0.8, 287,  0.8,  2.2, 268,44
06:20, 254,  0.8, 285,  0.9,  1.4, 265,14
06:21, 261,  1.8, 283,  0.9,  2.0, 241,22
06:22, 289,  1.3, 283,  1.0,  1.8, 283,56
06:23, 299,  1.6, 283,  1.0,  2.0, 270,56
06:24, 302,  0.7, 283,  1.0,  2.0, 281,18
06:25, 305,  1.1, 281,  1.0,  1.8, 264,48
06:26,   3,  0.4, 281,  1.0,  2.1, 270,38
06:27, 233,  0.5, 282,  1.0,  1.6, 267,19
06:28, 267,  1.8, 282,  1.0,  2.3, 290,37
06:29, 274,  0.8, 283,  1.0,  2.0, 261,39
06:30, 303,  0.6, 283,  1.0,  2.1, 275,26
06:31, 304,  1.3, 285,  1.0,  2.5, 294,40
06:32, 308,  0.5, 285,  1.0,  1.7, 325, 5
06:33, 294,  2.3, 285,  1.0,  2.7, 307,56
06:34, 228,  1.2, 286,  1.1,  2.9, 293,46
06:35, 295,  2.8, 287,  1.2,  3.5, 308,25
06:36, 289,  0.8, 287,  1.2,  3.3, 301,37
06:37, 296,  1.4, 289,  1.3,  2.3, 286,45
06:38, 289,  1.4, 290,  1.3,  3.7, 302,44
06:39, 298,  0.8, 291,  1.4,  2.9, 295,26
06:40, 252,  0.4, 293,  1.4,  3.2, 303,11
06:41, 316,  3.2, 293,  1.5,  3.5, 305,23
06:42, 234,  1.0, 293,  1.6,  3.3, 297, 9
06:43, 267,  1.6, 292,  1.7,  3.6, 294,52
06:44, 304,  1.9, 292,  1.7,  3.5, 299,25
06:45, 297,  2.7, 292,  1.8,  3.8, 291,50
06:46, 263,  1.6, 293,  1.8,  3.7, 305, 1
06:47, 286,  2.3, 293,  2.0,  4.3, 307,53
06:48, 297,  3.4, 294,  2.1,  3.9, 295,58
06:49, 316,  3.3, 294,  2.3,  4.9, 299,36
06:50, 314,  3.2, 295,  2.5,  5.1, 310,49
06:51, 304,  3.2, 296,  2.6,  4.6, 305,16
06:52, 308,  4.5, 297,  2.8,  4.6, 307, 6
06:53, 274,  2.3, 299,  3.0,  5.0, 305, 1
06:54, 295,  2.5, 300,  3.2,  5.6, 305,44
06:55, 308,  2.9, 301,  3.3,  5.1, 303,40
06:56, 307,  3.8, 302,  3.4,  4.7, 303,17
06:57, 301,  4.0, 302,  3.5,  4.8, 304,42
06:58, 303,  4.4, 302,  3.6,  4.4, 305, 2
06:59, 299,  4.4, 302,  3.6,  5.1, 304,55
07:00, 290,  3.9, 303,  3.6,  4.9, 299, 5
07:01, 308,  1.2, 302,  3.6,  4.7, 299, 5
07:02, 304,  4.2, 301,  3.5,  4.3, 308,59
07:03, 300,  4.0, 301,  3.5,  4.5, 307, 3
07:04, 306,  2.6, 301,  3.4,  4.5, 304,31
07:05, 299,  2.2, 300,  3.3,  4.5, 302,31
07:06, 303,  2.6, 300,  3.2,  3.1, 302,41
07:07, 308,  2.5, 301,  3.0,  3.1, 312,56
07:08, 276,  2.5, 301,  2.9,  3.1, 306, 3
07:09, 294,  1.7, 301,  2.8,  3.3, 301,51
07:10, 294,  1.4, 299,  2.6,  3.1, 294, 4
07:11, 292,  1.9, 299,  2.4,  3.3, 303,40
07:12, 295,  3.4, 298,  2.3,  3.4, 302,59
07:13, 301,  1.8, 297,  2.2,  3.4, 295, 0
07:14, 317,  2.8, 296,  1.9,  2.8, 309,59
07:15, 298,  1.3, 296,  1.8,  3.0, 301,11
07:16, 281,  1.0, 295,  1.7,  2.2, 284,48
07:17, 293,  2.4, 292,  1.6,  2.5, 297,57
07:18, 302,  0.7, 292,  1.6,  2.8, 304,26
07:19, 296,  2.7, 292,  1.5,  2.8, 298,59
07:20, 313,  2.2, 293,  1.5,  3.6, 297,52
07:21, 299,  2.4, 294,  1.6,  3.4, 295, 6
07:22, 303,  2.8, 295,  1.6,  3.3, 302,32
07:23, 293,  2.5, 296,  1.6,  3.1, 303,44
07:24, 281,  1.3, 296,  1.7,  3.6, 297, 5
07:25, 297,  1.5, 296,  1.7,  1.8, 298,17
07:26, 346,  0.3, 296,  1.7,  2.2, 309,25
07:27, 321,  1.6, 298,  1.7,  2.9, 304,42
07:28, 324,  0.5, 296,  1.7,  2.3, 305,14
07:29, 300,  1.0, 294,  1.6,  2.5, 263,34
07:30, 300,  0.5, 293,  1.5,  2.4, 287,38
07:31, 296,  0.8, 292,  1.4,  2.0, 341,11
07:32, 254,  0.7, 291,  1.2,  1.3, 292,37
07:33, 297,  0.3, 290,  1.1,  1.9, 280,18
07:34, 291,  1.3, 290,  1.0,  1.8, 310,58
07:35, 285,  0.9, 289,  1.0,  2.0, 295,21
07:36, 292,  1.3, 289,  0.9,  2.3, 292,13
07:37, 312,  0.8, 288,  0.9,  2.7, 237,40
07:38, 296,  1.5, 289,  0.9,  2.4, 308,22
07:39, 303,  0.7, 291,  1.0,  2.4, 305, 5
07:40, 297,  1.3, 292,  1.0,  2.1, 296,35
07:41, 327,  1.3, 293,  1.1,  2.8, 305,30
07:42, 293,  2.0, 293,  1.2,  2.9, 300,20
07:43, 281,  1.8, 293,  1.2,  2.1, 295,20
