00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.01,  0.01
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.04,  0.04
06:35, 0.05,  0.05
06:36, 0.05,  0.05
06:37, 0.06,  0.06
06:38, 0.06,  0.06
06:39, 0.07,  0.07
06:40, 0.08,  0.08
06:41, 0.08,  0.08
06:42, 0.09,  0.09
06:43, 0.09,  0.09
06:44, 0.10,  0.10
06:45, 0.11,  0.11
06:46, 0.13,  0.13
06:47, 0.14,  0.14
06:48, 0.14,  0.14
06:49, 0.15,  0.15
06:50, 0.16,  0.16
06:51, 0.17,  0.17
06:52, 0.18,  0.18
06:53, 0.19,  0.19
06:54, 0.20,  0.20
06:55, 0.21,  0.21
06:56, 0.22,  0.22
06:57, 0.22,  0.22
06:58, 0.23,  0.23
06:59, 0.23,  0.23
07:00, 0.24,  0.24
07:01, 0.01,  0.25
07:02, 0.01,  0.25
07:03, 0.02,  0.26
07:04, 0.02,  0.26
07:05, 0.03,  0.27
07:06, 0.04,  0.28
07:07, 0.04,  0.28
07:08, 0.05,  0.29
07:09, 0.05,  0.29
07:10, 0.06,  0.30
07:11, 0.07,  0.31
07:12, 0.07,  0.31
07:13, 0.08,  0.32
07:14, 0.09,  0.33
07:15, 0.10,  0.34
07:16, 0.11,  0.35
07:17, 0.12,  0.36
07:18, 0.13,  0.37
07:19, 0.14,  0.38
07:20, 0.15,  0.39
07:21, 0.17,  0.41
07:22, 0.19,  0.43
07:23, 0.21,  0.45
07:24, 0.22,  0.46
07:25, 0.24,  0.48
07:26, 0.26,  0.50
07:27, 0.28,  0.52
07:28, 0.30,  0.54
07:29, 0.31,  0.55
07:30, 0.32,  0.56
07:31, 0.33,  0.57
07:32, 0.34,  0.58
07:33, 0.36,  0.60
07:34, 0.38,  0.62
07:35, 0.39,  0.63
07:36, 0.40,  0.64
07:37, 0.41,  0.65
07:38, 0.41,  0.65
07:39, 0.42,  0.66
07:40, 0.42,  0.66
07:41, 0.43,  0.67
07:42, 0.44,  0.68
07:43, 0.46,  0.70
07:44, 0.47,  0.71
07:45, 0.48,  0.72
07:46, 0.50,  0.74
07:47, 0.52,  0.76
07:48, 0.54,  0.78
07:49, 0.56,  0.80
07:50, 0.58,  0.82
07:51, 0.61,  0.85
07:52, 0.63,  0.87
07:53, 0.66,  0.90
07:54, 0.68,  0.92
07:55, 0.70,  0.94
07:56, 0.73,  0.97
07:57, 0.75,  0.99
07:58, 0.78,  1.02
07:59, 0.80,  1.04
08:00, 0.82,  1.06
08:01, 0.03,  1.09
08:02, 0.05,  1.11
08:03, 0.08,  1.14
08:04, 0.10,  1.16
08:05, 0.12,  1.18
08:06, 0.15,  1.21
08:07, 0.17,  1.23
08:08, 0.20,  1.26
08:09, 0.22,  1.28
08:10, 0.24,  1.30
08:11, 0.27,  1.33
08:12, 0.29,  1.35
08:13, 0.32,  1.38
08:14, 0.34,  1.40
08:15, 0.36,  1.42
08:16, 0.38,  1.44
08:17, 0.40,  1.46
08:18, 0.42,  1.48
08:19, 0.45,  1.51
08:20, 0.47,  1.53
08:21, 0.50,  1.56
08:22, 0.52,  1.58
08:23, 0.54,  1.60
08:24, 0.57,  1.63
08:25, 0.59,  1.65
08:26, 0.62,  1.68
08:27, 0.65,  1.71
08:28, 0.68,  1.74
08:29, 0.71,  1.77
08:30, 0.74,  1.80
08:31, 0.77,  1.83
08:32, 0.80,  1.86
08:33, 0.83,  1.89
08:34, 0.86,  1.92
08:35, 0.89,  1.95
08:36, 0.92,  1.98
08:37, 0.95,  2.01
08:38, 0.98,  2.04
08:39, 1.02,  2.08
08:40, 1.05,  2.11
08:41, 1.09,  2.15
08:42, 1.12,  2.18
08:43, 1.16,  2.22
08:44, 1.20,  2.26
08:45, 1.23,  2.29
08:46, 1.27,  2.33
08:47, 1.30,  2.36
08:48, 1.34,  2.40
08:49, 1.38,  2.44
08:50, 1.41,  2.47
08:51, 1.45,  2.51
08:52, 1.48,  2.54
08:53, 1.52,  2.58
08:54, 1.56,  2.62
08:55, 1.59,  2.65
08:56, 1.63,  2.69
08:57, 1.66,  2.72
08:58, 1.70,  2.76
08:59, 1.74,  2.80
09:00, 1.77,  2.83
09:01, 0.04,  2.87
09:02, 0.07,  2.90
09:03, 0.11,  2.94
09:04, 0.15,  2.98
09:05, 0.18,  3.01
09:06, 0.22,  3.05
09:07, 0.25,  3.08
09:08, 0.29,  3.12
09:09, 0.33,  3.16
09:10, 0.36,  3.19
09:11, 0.40,  3.23
09:12, 0.43,  3.26
09:13, 0.47,  3.30
09:14, 0.51,  3.34
09:15, 0.54,  3.37
09:16, 0.58,  3.41
09:17, 0.61,  3.44
09:18, 0.65,  3.48
09:19, 0.69,  3.52
09:20, 0.72,  3.55
09:21, 0.76,  3.59
09:22, 0.79,  3.62
09:23, 0.83,  3.66
09:24, 0.87,  3.70
09:25, 0.90,  3.73
09:26, 0.94,  3.77
09:27, 0.98,  3.81
09:28, 1.01,  3.84
09:29, 1.05,  3.88
09:30, 1.08,  3.91
09:31, 1.12,  3.95
09:32, 1.17,  4.00
09:33, 1.21,  4.04
09:34, 1.25,  4.08
09:35, 1.29,  4.12
09:36, 1.32,  4.15
09:37, 1.37,  4.20
09:38, 1.41,  4.24
09:39, 1.45,  4.28
09:40, 1.49,  4.32
09:41, 1.53,  4.36
09:42, 1.57,  4.40
09:43, 1.62,  4.45
09:44, 1.66,  4.49
09:45, 1.70,  4.53
09:46, 1.74,  4.57
09:47, 1.78,  4.61
09:48, 1.83,  4.66
09:49, 1.87,  4.70
09:50, 1.91,  4.74
09:51, 1.95,  4.78
09:52, 1.99,  4.82
09:53, 2.04,  4.87
09:54, 2.08,  4.91
09:55, 2.12,  4.95
09:56, 2.16,  4.99
09:57, 2.20,  5.03
09:58, 2.25,  5.08
09:59, 2.29,  5.12
10:00, 2.33,  5.16
10:01, 0.04,  5.20
10:02, 0.08,  5.24
10:03, 0.13,  5.29
10:04, 0.17,  5.33
10:05, 0.21,  5.37
10:06, 0.25,  5.41
10:07, 0.29,  5.45
10:08, 0.33,  5.49
10:09, 0.37,  5.53
10:10, 0.41,  5.57
10:11, 0.45,  5.61
10:12, 0.50,  5.66
10:13, 0.54,  5.70
10:14, 0.58,  5.74
10:15, 0.63,  5.79
10:16, 0.68,  5.84
10:17, 0.72,  5.88
10:18, 0.77,  5.93
10:19, 0.81,  5.97
10:20, 0.86,  6.02
10:21, 0.90,  6.06
10:22, 0.95,  6.11
10:23, 1.00,  6.16
10:24, 1.05,  6.21
10:25, 1.10,  6.26
10:26, 1.14,  6.30
10:27, 1.19,  6.35
10:28, 1.24,  6.40
10:29, 1.29,  6.45
10:30, 1.34,  6.50
10:31, 1.38,  6.54
10:32, 1.43,  6.59
10:33, 1.48,  6.64
10:34, 1.53,  6.69
10:35, 1.57,  6.73
10:36, 1.62,  6.78
10:37, 1.67,  6.83
10:38, 1.73,  6.89
10:39, 1.78,  6.94
10:40, 1.83,  6.99
10:41, 1.89,  7.05
10:42, 1.94,  7.10
10:43, 2.00,  7.16
10:44, 2.05,  7.21
10:45, 2.10,  7.26
10:46, 2.16,  7.32
10:47, 2.21,  7.37
10:48, 2.27,  7.43
10:49, 2.31,  7.47
10:50, 2.36,  7.52
10:51, 2.41,  7.57
10:52, 2.45,  7.61
10:53, 2.50,  7.66
10:54, 2.54,  7.70
10:55, 2.57,  7.73
10:56, 2.61,  7.77
10:57, 2.64,  7.80
10:58, 2.68,  7.84
10:59, 2.72,  7.88
11:00, 2.76,  7.92
11:01, 0.04,  7.96
11:02, 0.07,  7.99
11:03, 0.12,  8.04
11:04, 0.16,  8.08
11:05, 0.20,  8.12
11:06, 0.23,  8.15
11:07, 0.27,  8.19
11:08, 0.30,  8.22
11:09, 0.35,  8.27
11:10, 0.39,  8.31
11:11, 0.44,  8.36
11:12, 0.49,  8.41
11:13, 0.53,  8.45
11:14, 0.58,  8.50
11:15, 0.63,  8.55
11:16, 0.67,  8.59
11:17, 0.71,  8.63
11:18, 0.76,  8.68
11:19, 0.80,  8.72
11:20, 0.85,  8.77
11:21, 0.90,  8.82
11:22, 0.97,  8.89
11:23, 1.03,  8.95
11:24, 1.10,  9.02
11:25, 1.16,  9.08
11:26, 1.23,  9.15
11:27, 1.29,  9.21
11:28, 1.35,  9.27
11:29, 1.41,  9.33
11:30, 1.47,  9.39
11:31, 1.53,  9.45
11:32, 1.59,  9.51
11:33, 1.65,  9.57
11:34, 1.72,  9.64
11:35, 1.78,  9.70
11:36, 1.84,  9.76
11:37, 1.91,  9.83
11:38, 1.95,  9.87
11:39, 1.99,  9.91
11:40, 2.01,  9.93
11:41, 2.03,  9.95
11:42, 2.04,  9.96
11:43, 2.06,  9.98
11:44, 2.08, 10.00
11:45, 2.10, 10.02
11:46, 2.12, 10.04
11:47, 2.14, 10.06
11:48, 2.17, 10.09
11:49, 2.20, 10.12
11:50, 2.24, 10.16
11:51, 2.28, 10.20
11:52, 2.32, 10.24
11:53, 2.36, 10.28
11:54, 2.40, 10.32
11:55, 2.45, 10.37
11:56, 2.51, 10.43
11:57, 2.57, 10.49
11:58, 2.63, 10.55
11:59, 2.67, 10.59
12:00, 2.72, 10.64
12:01, 0.04, 10.68
12:02, 0.07, 10.71
12:03, 0.12, 10.76
12:04, 0.16, 10.80
12:05, 0.23, 10.87
12:06, 0.29, 10.93
12:07, 0.36, 11.00
12:08, 0.41, 11.05
12:09, 0.48, 11.12
12:10, 0.54, 11.18
12:11, 0.60, 11.24
12:12, 0.64, 11.28
12:13, 0.68, 11.32
12:14, 0.73, 11.37
12:15, 0.78, 11.42
12:16, 0.83, 11.47
12:17, 0.89, 11.53
12:18, 0.96, 11.60
12:19, 1.02, 11.66
12:20, 1.09, 11.73
12:21, 1.15, 11.79
12:22, 1.22, 11.86
12:23, 1.29, 11.93
12:24, 1.35, 11.99
12:25, 1.41, 12.05
12:26, 1.48, 12.12
12:27, 1.55, 12.19
12:28, 1.61, 12.25
12:29, 1.68, 12.32
12:30, 1.74, 12.38
12:31, 1.81, 12.45
12:32, 1.87, 12.51
12:33, 1.94, 12.58
12:34, 2.00, 12.64
12:35, 2.07, 12.71
12:36, 2.13, 12.77
12:37, 2.20, 12.84
12:38, 2.26, 12.90
12:39, 2.32, 12.96
12:40, 2.38, 13.02
12:41, 2.45, 13.09
12:42, 2.52, 13.16
12:43, 2.57, 13.21
12:44, 2.64, 13.28
12:45, 2.69, 13.33
12:46, 2.76, 13.40
12:47, 2.82, 13.46
12:48, 2.89, 13.53
12:49, 2.95, 13.59
12:50, 2.99, 13.63
12:51, 3.04, 13.68
12:52, 3.10, 13.74
12:53, 3.17, 13.81
12:54, 3.24, 13.88
12:55, 3.27, 13.91
12:56, 3.31, 13.95
12:57, 3.38, 14.02
12:58, 3.44, 14.08
12:59, 3.51, 14.15
13:00, 3.57, 14.21
13:01, 0.07, 14.28
13:02, 0.13, 14.34
13:03, 0.18, 14.39
13:04, 0.24, 14.45
13:05, 0.31, 14.52
13:06, 0.37, 14.58
13:07, 0.42, 14.63
13:08, 0.47, 14.68
13:09, 0.50, 14.71
13:10, 0.52, 14.73
13:11, 0.59, 14.80
13:12, 0.65, 14.86
13:13, 0.72, 14.93
13:14, 0.78, 14.99
13:15, 0.85, 15.06
13:16, 0.89, 15.10
13:17, 0.91, 15.12
13:18, 0.95, 15.16
13:19, 1.00, 15.21
13:20, 1.07, 15.28
13:21, 1.13, 15.34
13:22, 1.18, 15.39
13:23, 1.24, 15.45
13:24, 1.29, 15.50
13:25, 1.36, 15.57
13:26, 1.42, 15.63
13:27, 1.49, 15.70
13:28, 1.56, 15.77
13:29, 1.62, 15.83
13:30, 1.68, 15.89
13:31, 1.75, 15.96
13:32, 1.81, 16.02
13:33, 1.88, 16.09
13:34, 1.94, 16.15
13:35, 1.97, 16.18
13:36, 2.03, 16.24
13:37, 2.09, 16.30
13:38, 2.15, 16.36
13:39, 2.22, 16.43
13:40, 2.27, 16.48
13:41, 2.31, 16.52
13:42, 2.38, 16.59
13:43, 2.41, 16.62
13:44, 2.43, 16.64
13:45, 2.45, 16.66
13:46, 2.52, 16.73
13:47, 2.57, 16.78
13:48, 2.61, 16.82
13:49, 2.68, 16.89
13:50, 2.72, 16.93
13:51, 2.78, 16.99
13:52, 2.82, 17.03
13:53, 2.89, 17.10
13:54, 2.94, 17.15
13:55, 2.95, 17.16
13:56, 3.01, 17.22
13:57, 3.08, 17.29
13:58, 3.12, 17.33
13:59, 3.14, 17.35
14:00, 3.17, 17.38
14:01, 0.03, 17.41
14:02, 0.08, 17.46
14:03, 0.13, 17.51
14:04, 0.18, 17.56
14:05, 0.24, 17.62
14:06, 0.30, 17.68
14:07, 0.36, 17.74
14:08, 0.42, 17.80
14:09, 0.48, 17.86
14:10, 0.54, 17.92
14:11, 0.60, 17.98
14:12, 0.66, 18.04
14:13, 0.72, 18.10
14:14, 0.78, 18.16
14:15, 0.84, 18.22
14:16, 0.90, 18.28
14:17, 0.96, 18.34
14:18, 1.02, 18.40
14:19, 1.08, 18.46
14:20, 1.14, 18.52
14:21, 1.20, 18.58
14:22, 1.26, 18.64
14:23, 1.32, 18.70
14:24, 1.38, 18.76
14:25, 1.41, 18.79
14:26, 1.47, 18.85
14:27, 1.53, 18.91
14:28, 1.59, 18.97
14:29, 1.65, 19.03
14:30, 1.71, 19.09
14:31, 1.77, 19.15
14:32, 1.81, 19.19
14:33, 1.87, 19.25
14:34, 1.93, 19.31
14:35, 1.99, 19.37
14:36, 2.04, 19.42
14:37, 2.10, 19.48
14:38, 2.16, 19.54
14:39, 2.22, 19.60
14:40, 2.28, 19.66
14:41, 2.32, 19.70
14:42, 2.37, 19.75
14:43, 2.41, 19.79
14:44, 2.45, 19.83
14:45, 2.48, 19.86
14:46, 2.52, 19.90
14:47, 2.54, 19.92
14:48, 2.56, 19.94
14:49, 2.60, 19.98
14:50, 2.62, 20.00
14:51, 2.64, 20.02
14:52, 2.66, 20.04
14:53, 2.68, 20.06
14:54, 2.73, 20.11
14:55, 2.79, 20.17
14:56, 2.83, 20.21
14:57, 2.87, 20.25
14:58, 2.91, 20.29
14:59, 2.95, 20.33
15:00, 2.99, 20.37
15:01, 0.07, 20.44
15:02, 0.11, 20.48
15:03, 0.14, 20.51
15:04, 0.16, 20.53
15:05, 0.19, 20.56
15:06, 0.21, 20.58
15:07, 0.25, 20.62
15:08, 0.27, 20.64
15:09, 0.31, 20.68
15:10, 0.36, 20.73
15:11, 0.40, 20.77
15:12, 0.44, 20.81
15:13, 0.46, 20.83
15:14, 0.50, 20.87
15:15, 0.55, 20.92
15:16, 0.60, 20.97
15:17, 0.66, 21.03
15:18, 0.72, 21.09
15:19, 0.78, 21.15
15:20, 0.84, 21.21
15:21, 0.89, 21.26
15:22, 0.94, 21.31
15:23, 0.97, 21.34
15:24, 1.02, 21.39
15:25, 1.07, 21.44
15:26, 1.12, 21.49
15:27, 1.17, 21.54
15:28, 1.22, 21.59
15:29, 1.24, 21.61
15:30, 1.27, 21.64
15:31, 1.30, 21.67
15:32, 1.34, 21.71
15:33, 1.38, 21.75
15:34, 1.41, 21.78
15:35, 1.46, 21.83
15:36, 1.52, 21.89
15:37, 1.54, 21.91
15:38, 1.56, 21.93
15:39, 1.60, 21.97
15:40, 1.65, 22.02
15:41, 1.69, 22.06
15:42, 1.72, 22.09
15:43, 1.75, 22.12
15:44, 1.78, 22.15
15:45, 1.82, 22.19
15:46, 1.84, 22.21
15:47, 1.87, 22.24
15:48, 1.91, 22.28
15:49, 1.95, 22.32
15:50, 2.00, 22.37
15:51, 2.02, 22.39
15:52, 2.05, 22.42
15:53, 2.09, 22.46
15:54, 2.12, 22.49
15:55, 2.16, 22.53
15:56, 2.20, 22.57
15:57, 2.23, 22.60
15:58, 2.27, 22.64
15:59, 2.31, 22.68
16:00, 2.36, 22.73
16:01, 0.04, 22.77
16:02, 0.08, 22.81
16:03, 0.12, 22.85
16:04, 0.15, 22.88
16:05, 0.19, 22.92
16:06, 0.23, 22.96
16:07, 0.27, 23.00
16:08, 0.31, 23.04
16:09, 0.36, 23.09
16:10, 0.40, 23.13
16:11, 0.44, 23.17
16:12, 0.48, 23.21
16:13, 0.52, 23.25
16:14, 0.55, 23.28
16:15, 0.58, 23.31
16:16, 0.61, 23.34
16:17, 0.64, 23.37
16:18, 0.68, 23.41
16:19, 0.71, 23.44
16:20, 0.73, 23.46
16:21, 0.76, 23.49
16:22, 0.79, 23.52
16:23, 0.83, 23.56
16:24, 0.87, 23.60
16:25, 0.89, 23.62
16:26, 0.91, 23.64
16:27, 0.94, 23.67
16:28, 0.98, 23.71
16:29, 1.02, 23.75
16:30, 1.05, 23.78
16:31, 1.08, 23.81
16:32, 1.11, 23.84
16:33, 1.14, 23.87
16:34, 1.17, 23.90
16:35, 1.20, 23.93
16:36, 1.23, 23.96
16:37, 1.26, 23.99
16:38, 1.29, 24.02
16:39, 1.32, 24.05
16:40, 1.34, 24.07
