00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.02,  0.02
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.03,  0.03
07:46, 0.03,  0.03
07:47, 0.03,  0.03
07:48, 0.04,  0.04
07:49, 0.04,  0.04
07:50, 0.04,  0.04
07:51, 0.05,  0.05
07:52, 0.05,  0.05
07:53, 0.06,  0.06
07:54, 0.06,  0.06
07:55, 0.06,  0.06
07:56, 0.07,  0.07
07:57, 0.07,  0.07
07:58, 0.08,  0.08
07:59, 0.08,  0.08
08:00, 0.09,  0.09
08:01, 0.00,  0.09
08:02, 0.01,  0.10
08:03, 0.02,  0.10
08:04, 0.02,  0.11
08:05, 0.03,  0.12
08:06, 0.03,  0.12
08:07, 0.04,  0.13
08:08, 0.05,  0.13
08:09, 0.05,  0.14
08:10, 0.06,  0.15
08:11, 0.06,  0.15
08:12, 0.07,  0.16
08:13, 0.08,  0.17
08:14, 0.09,  0.18
08:15, 0.09,  0.18
08:16, 0.10,  0.19
08:17, 0.11,  0.20
08:18, 0.12,  0.21
08:19, 0.13,  0.22
08:20, 0.14,  0.22
08:21, 0.14,  0.23
08:22, 0.15,  0.24
08:23, 0.16,  0.25
08:24, 0.17,  0.26
08:25, 0.18,  0.27
08:26, 0.19,  0.28
08:27, 0.20,  0.29
08:28, 0.21,  0.30
08:29, 0.22,  0.31
08:30, 0.23,  0.32
08:31, 0.25,  0.33
08:32, 0.26,  0.35
08:33, 0.27,  0.36
08:34, 0.28,  0.37
08:35, 0.29,  0.38
08:36, 0.30,  0.39
08:37, 0.32,  0.41
08:38, 0.33,  0.42
08:39, 0.34,  0.43
08:40, 0.35,  0.44
08:41, 0.37,  0.46
08:42, 0.38,  0.47
08:43, 0.39,  0.48
08:44, 0.41,  0.50
08:45, 0.42,  0.51
08:46, 0.44,  0.53
08:47, 0.45,  0.54
08:48, 0.47,  0.55
08:49, 0.48,  0.57
08:50, 0.50,  0.58
08:51, 0.51,  0.60
08:52, 0.53,  0.62
08:53, 0.54,  0.63
08:54, 0.56,  0.65
08:55, 0.57,  0.66
08:56, 0.59,  0.68
08:57, 0.61,  0.69
08:58, 0.62,  0.71
08:59, 0.64,  0.73
09:00, 0.66,  0.74
09:01, 0.02,  0.76
09:02, 0.03,  0.78
09:03, 0.05,  0.80
09:04, 0.07,  0.81
09:05, 0.09,  0.83
09:06, 0.11,  0.85
09:07, 0.12,  0.87
09:08, 0.14,  0.89
09:09, 0.16,  0.91
09:10, 0.18,  0.92
09:11, 0.20,  0.94
09:12, 0.22,  0.96
09:13, 0.24,  0.98
09:14, 0.26,  1.01
09:15, 0.28,  1.03
09:16, 0.30,  1.05
09:17, 0.32,  1.07
09:18, 0.33,  1.08
09:19, 0.35,  1.09
09:20, 0.37,  1.11
09:21, 0.38,  1.12
09:22, 0.38,  1.13
09:23, 0.40,  1.14
09:24, 0.41,  1.15
09:25, 0.42,  1.16
09:26, 0.42,  1.17
09:27, 0.43,  1.18
09:28, 0.44,  1.19
09:29, 0.45,  1.20
09:30, 0.46,  1.21
09:31, 0.47,  1.22
09:32, 0.48,  1.23
09:33, 0.50,  1.24
09:34, 0.51,  1.25
09:35, 0.52,  1.26
09:36, 0.54,  1.29
09:37, 0.57,  1.31
09:38, 0.58,  1.33
09:39, 0.60,  1.34
09:40, 0.61,  1.35
09:41, 0.63,  1.37
09:42, 0.64,  1.39
09:43, 0.66,  1.41
09:44, 0.68,  1.42
09:45, 0.69,  1.43
09:46, 0.70,  1.45
09:47, 0.72,  1.46
09:48, 0.73,  1.47
09:49, 0.74,  1.48
09:50, 0.75,  1.49
09:51, 0.76,  1.50
09:52, 0.77,  1.51
09:53, 0.78,  1.53
09:54, 0.79,  1.54
09:55, 0.81,  1.56
09:56, 0.84,  1.58
09:57, 0.87,  1.61
09:58, 0.90,  1.64
09:59, 0.92,  1.66
10:00, 0.95,  1.69
10:01, 0.03,  1.73
10:02, 0.07,  1.76
10:03, 0.10,  1.80
10:04, 0.14,  1.83
10:05, 0.18,  1.87
10:06, 0.22,  1.91
10:07, 0.26,  1.95
10:08, 0.30,  1.99
10:09, 0.33,  2.03
10:10, 0.36,  2.06
10:11, 0.39,  2.09
10:12, 0.43,  2.13
10:13, 0.45,  2.15
10:14, 0.47,  2.17
10:15, 0.49,  2.19
10:16, 0.51,  2.20
10:17, 0.53,  2.22
10:18, 0.54,  2.24
10:19, 0.56,  2.26
10:20, 0.58,  2.27
10:21, 0.60,  2.29
10:22, 0.61,  2.31
10:23, 0.63,  2.32
10:24, 0.65,  2.34
10:25, 0.66,  2.36
10:26, 0.68,  2.37
10:27, 0.69,  2.39
10:28, 0.71,  2.40
10:29, 0.72,  2.42
10:30, 0.74,  2.43
10:31, 0.75,  2.45
10:32, 0.77,  2.46
10:33, 0.78,  2.48
10:34, 0.80,  2.49
10:35, 0.81,  2.51
10:36, 0.83,  2.52
10:37, 0.84,  2.54
10:38, 0.86,  2.55
10:39, 0.87,  2.56
10:40, 0.88,  2.58
10:41, 0.90,  2.59
10:42, 0.91,  2.61
10:43, 0.93,  2.62
10:44, 0.94,  2.64
10:45, 0.95,  2.65
10:46, 0.97,  2.66
10:47, 0.98,  2.68
10:48, 1.00,  2.69
10:49, 1.01,  2.70
10:50, 1.03,  2.72
10:51, 1.04,  2.73
10:52, 1.05,  2.75
10:53, 1.07,  2.76
10:54, 1.08,  2.78
10:55, 1.10,  2.79
10:56, 1.11,  2.80
10:57, 1.13,  2.82
10:58, 1.14,  2.83
10:59, 1.16,  2.85
11:00, 1.17,  2.87
11:01, 0.02,  2.88
11:02, 0.03,  2.90
11:03, 0.05,  2.92
11:04, 0.07,  2.93
11:05, 0.08,  2.95
11:06, 0.10,  2.97
11:07, 0.12,  2.99
11:08, 0.14,  3.00
11:09, 0.16,  3.02
11:10, 0.17,  3.04
11:11, 0.19,  3.06
11:12, 0.21,  3.08
11:13, 0.23,  3.10
11:14, 0.25,  3.11
11:15, 0.27,  3.13
11:16, 0.29,  3.15
11:17, 0.30,  3.17
11:18, 0.32,  3.19
11:19, 0.34,  3.21
11:20, 0.36,  3.23
11:21, 0.38,  3.24
11:22, 0.40,  3.26
11:23, 0.42,  3.28
11:24, 0.43,  3.30
11:25, 0.45,  3.32
11:26, 0.47,  3.33
11:27, 0.49,  3.35
11:28, 0.50,  3.37
11:29, 0.52,  3.39
11:30, 0.54,  3.40
11:31, 0.55,  3.42
11:32, 0.57,  3.43
11:33, 0.58,  3.45
11:34, 0.60,  3.47
11:35, 0.62,  3.48
11:36, 0.63,  3.50
11:37, 0.65,  3.52
11:38, 0.67,  3.54
11:39, 0.69,  3.55
11:40, 0.71,  3.57
11:41, 0.72,  3.59
11:42, 0.74,  3.61
11:43, 0.76,  3.63
11:44, 0.78,  3.65
11:45, 0.80,  3.67
11:46, 0.82,  3.68
11:47, 0.83,  3.70
11:48, 0.85,  3.71
11:49, 0.87,  3.73
11:50, 0.89,  3.75
11:51, 0.90,  3.77
11:52, 0.92,  3.79
11:53, 0.94,  3.81
11:54, 0.96,  3.83
11:55, 0.98,  3.85
11:56, 1.01,  3.87
11:57, 1.03,  3.89
11:58, 1.04,  3.91
11:59, 1.06,  3.93
12:00, 1.08,  3.95
12:01, 0.02,  3.97
12:02, 0.04,  3.99
12:03, 0.06,  4.01
12:04, 0.08,  4.03
12:05, 0.10,  4.05
12:06, 0.12,  4.07
12:07, 0.14,  4.09
12:08, 0.17,  4.11
12:09, 0.19,  4.14
12:10, 0.21,  4.16
12:11, 0.23,  4.18
12:12, 0.25,  4.20
12:13, 0.27,  4.22
12:14, 0.29,  4.24
12:15, 0.31,  4.26
12:16, 0.34,  4.28
12:17, 0.36,  4.30
12:18, 0.37,  4.32
12:19, 0.39,  4.34
12:20, 0.41,  4.36
12:21, 0.43,  4.38
12:22, 0.44,  4.39
12:23, 0.46,  4.41
12:24, 0.48,  4.43
12:25, 0.50,  4.44
12:26, 0.51,  4.46
12:27, 0.53,  4.48
12:28, 0.54,  4.49
12:29, 0.56,  4.51
12:30, 0.58,  4.52
12:31, 0.59,  4.54
12:32, 0.61,  4.56
12:33, 0.62,  4.57
12:34, 0.64,  4.59
12:35, 0.66,  4.60
12:36, 0.67,  4.62
12:37, 0.69,  4.64
12:38, 0.71,  4.66
12:39, 0.73,  4.68
12:40, 0.75,  4.69
12:41, 0.77,  4.71
12:42, 0.79,  4.73
12:43, 0.81,  4.75
12:44, 0.83,  4.77
12:45, 0.85,  4.80
12:46, 0.87,  4.82
12:47, 0.89,  4.84
12:48, 0.91,  4.86
12:49, 0.93,  4.88
12:50, 0.94,  4.89
12:51, 0.96,  4.91
12:52, 0.98,  4.93
12:53, 1.00,  4.94
12:54, 1.02,  4.96
12:55, 1.04,  4.98
12:56, 1.05,  5.00
12:57, 1.07,  5.02
12:58, 1.09,  5.04
12:59, 1.10,  5.05
13:00, 1.11,  5.06
13:01, 0.01,  5.07
13:02, 0.02,  5.08
13:03, 0.03,  5.09
13:04, 0.04,  5.10
13:05, 0.06,  5.12
13:06, 0.07,  5.13
13:07, 0.09,  5.15
13:08, 0.11,  5.17
13:09, 0.12,  5.18
13:10, 0.13,  5.19
13:11, 0.15,  5.21
13:12, 0.16,  5.22
13:13, 0.18,  5.24
13:14, 0.19,  5.25
13:15, 0.21,  5.27
13:16, 0.23,  5.29
13:17, 0.24,  5.30
13:18, 0.26,  5.32
13:19, 0.28,  5.34
13:20, 0.33,  5.39
13:21, 0.37,  5.43
13:22, 0.42,  5.48
13:23, 0.47,  5.53
13:24, 0.52,  5.58
13:25, 0.57,  5.63
13:26, 0.60,  5.66
13:27, 0.64,  5.70
13:28, 0.68,  5.74
13:29, 0.71,  5.77
13:30, 0.74,  5.80
13:31, 0.78,  5.84
13:32, 0.81,  5.87
13:33, 0.84,  5.90
13:34, 0.88,  5.94
13:35, 0.92,  5.98
13:36, 0.95,  6.01
13:37, 0.98,  6.04
13:38, 1.01,  6.07
13:39, 1.04,  6.10
13:40, 1.07,  6.13
13:41, 1.10,  6.16
13:42, 1.12,  6.18
13:43, 1.16,  6.22
13:44, 1.20,  6.26
13:45, 1.24,  6.30
13:46, 1.28,  6.34
13:47, 1.32,  6.38
13:48, 1.38,  6.44
13:49, 1.43,  6.49
13:50, 1.48,  6.54
13:51, 1.54,  6.60
13:52, 1.59,  6.65
13:53, 1.64,  6.71
13:54, 1.70,  6.76
13:55, 1.75,  6.81
13:56, 1.79,  6.85
13:57, 1.83,  6.89
13:58, 1.87,  6.93
13:59, 1.90,  6.96
14:00, 1.94,  7.00
14:01, 0.05,  7.05
14:02, 0.10,  7.11
14:03, 0.15,  7.16
14:04, 0.21,  7.21
14:05, 0.26,  7.26
14:06, 0.31,  7.31
14:07, 0.36,  7.36
14:08, 0.39,  7.40
14:09, 0.42,  7.43
14:10, 0.45,  7.46
14:11, 0.49,  7.49
14:12, 0.52,  7.52
14:13, 0.55,  7.55
14:14, 0.58,  7.58
14:15, 0.61,  7.61
14:16, 0.64,  7.64
14:17, 0.66,  7.67
14:18, 0.69,  7.69
14:19, 0.72,  7.72
14:20, 0.75,  7.75
14:21, 0.78,  7.78
14:22, 0.81,  7.81
14:23, 0.84,  7.84
14:24, 0.86,  7.87
14:25, 0.90,  7.90
14:26, 0.92,  7.93
14:27, 0.95,  7.95
14:28, 0.98,  7.98
14:29, 1.00,  8.01
14:30, 1.03,  8.04
14:31, 1.06,  8.07
14:32, 1.09,  8.09
14:33, 1.12,  8.12
14:34, 1.15,  8.15
14:35, 1.18,  8.18
14:36, 1.21,  8.21
14:37, 1.24,  8.25
14:38, 1.27,  8.28
14:39, 1.30,  8.31
14:40, 1.33,  8.33
14:41, 1.35,  8.36
14:42, 1.37,  8.38
14:43, 1.40,  8.40
14:44, 1.42,  8.42
14:45, 1.45,  8.46
14:46, 1.49,  8.49
14:47, 1.52,  8.53
14:48, 1.56,  8.56
14:49, 1.59,  8.60
14:50, 1.63,  8.63
14:51, 1.65,  8.65
14:52, 1.67,  8.67
14:53, 1.68,  8.69
14:54, 1.70,  8.71
14:55, 1.74,  8.74
14:56, 1.77,  8.78
14:57, 1.81,  8.81
14:58, 1.84,  8.85
14:59, 1.87,  8.88
15:00, 1.90,  8.90
15:01, 0.03,  8.93
15:02, 0.06,  8.97
15:03, 0.09,  9.00
15:04, 0.13,  9.03
15:05, 0.16,  9.06
15:06, 0.19,  9.09
15:07, 0.22,  9.12
15:08, 0.25,  9.15
15:09, 0.28,  9.18
15:10, 0.31,  9.21
15:11, 0.34,  9.24
15:12, 0.37,  9.27
15:13, 0.40,  9.30
15:14, 0.43,  9.33
15:15, 0.46,  9.36
15:16, 0.49,  9.39
15:17, 0.52,  9.42
15:18, 0.54,  9.45
15:19, 0.57,  9.47
15:20, 0.60,  9.50
15:21, 0.63,  9.53
15:22, 0.65,  9.56
15:23, 0.68,  9.58
15:24, 0.71,  9.61
15:25, 0.73,  9.64
15:26, 0.76,  9.66
15:27, 0.79,  9.69
15:28, 0.81,  9.71
15:29, 0.84,  9.74
15:30, 0.86,  9.77
15:31, 0.89,  9.79
15:32, 0.92,  9.82
15:33, 0.94,  9.84
15:34, 0.96,  9.87
15:35, 0.99,  9.89
15:36, 1.01,  9.91
15:37, 1.04,  9.94
15:38, 1.06,  9.96
15:39, 1.09,  9.99
15:40, 1.11, 10.01
15:41, 1.13, 10.04
15:42, 1.16, 10.06
15:43, 1.18, 10.08
15:44, 1.21, 10.11
15:45, 1.23, 10.13
15:46, 1.25, 10.15
15:47, 1.27, 10.17
15:48, 1.30, 10.20
15:49, 1.32, 10.22
15:50, 1.34, 10.24
15:51, 1.36, 10.26
15:52, 1.38, 10.28
15:53, 1.40, 10.30
15:54, 1.42, 10.33
15:55, 1.44, 10.35
15:56, 1.47, 10.37
15:57, 1.49, 10.39
15:58, 1.51, 10.41
15:59, 1.53, 10.43
16:00, 1.55, 10.45
16:01, 0.02, 10.47
16:02, 0.04, 10.49
16:03, 0.06, 10.51
16:04, 0.08, 10.52
16:05, 0.10, 10.54
16:06, 0.12, 10.56
16:07, 0.13, 10.58
16:08, 0.15, 10.60
16:09, 0.17, 10.62
16:10, 0.19, 10.64
16:11, 0.21, 10.66
16:12, 0.23, 10.68
16:13, 0.25, 10.70
16:14, 0.27, 10.71
16:15, 0.29, 10.73
16:16, 0.31, 10.75
16:17, 0.33, 10.77
16:18, 0.34, 10.79
16:19, 0.36, 10.81
16:20, 0.38, 10.83
16:21, 0.40, 10.85
16:22, 0.41, 10.86
16:23, 0.43, 10.88
16:24, 0.44, 10.89
16:25, 0.45, 10.90
16:26, 0.46, 10.91
16:27, 0.48, 10.92
16:28, 0.49, 10.94
16:29, 0.51, 10.96
16:30, 0.53, 10.97
16:31, 0.54, 10.99
16:32, 0.56, 11.01
16:33, 0.57, 11.02
16:34, 0.59, 11.04
16:35, 0.60, 11.05
16:36, 0.62, 11.07
16:37, 0.63, 11.08
16:38, 0.65, 11.10
16:39, 0.66, 11.11
16:40, 0.67, 11.12
