00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.01,  0.01
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.03,  0.03
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.05,  0.05
06:54, 0.05,  0.05
06:55, 0.06,  0.06
06:56, 0.07,  0.07
06:57, 0.07,  0.07
06:58, 0.08,  0.08
06:59, 0.08,  0.08
07:00, 0.09,  0.09
07:01, 0.01,  0.10
07:02, 0.01,  0.10
07:03, 0.02,  0.11
07:04, 0.03,  0.12
07:05, 0.04,  0.13
07:06, 0.05,  0.14
07:07, 0.06,  0.15
07:08, 0.08,  0.17
07:09, 0.09,  0.18
07:10, 0.10,  0.19
07:11, 0.11,  0.20
07:12, 0.12,  0.21
07:13, 0.14,  0.23
07:14, 0.15,  0.24
07:15, 0.16,  0.25
07:16, 0.17,  0.26
07:17, 0.18,  0.27
07:18, 0.20,  0.29
07:19, 0.21,  0.30
07:20, 0.22,  0.31
07:21, 0.23,  0.32
07:22, 0.24,  0.33
07:23, 0.26,  0.35
07:24, 0.27,  0.36
07:25, 0.28,  0.37
07:26, 0.29,  0.38
07:27, 0.30,  0.39
07:28, 0.32,  0.41
07:29, 0.33,  0.42
07:30, 0.34,  0.43
07:31, 0.35,  0.44
07:32, 0.37,  0.46
07:33, 0.39,  0.48
07:34, 0.40,  0.49
07:35, 0.42,  0.51
07:36, 0.44,  0.53
07:37, 0.46,  0.55
07:38, 0.48,  0.57
07:39, 0.49,  0.58
07:40, 0.51,  0.60
07:41, 0.53,  0.62
07:42, 0.55,  0.64
07:43, 0.57,  0.66
07:44, 0.58,  0.67
07:45, 0.60,  0.69
07:46, 0.62,  0.71
07:47, 0.64,  0.73
07:48, 0.66,  0.75
07:49, 0.67,  0.76
07:50, 0.69,  0.78
07:51, 0.71,  0.80
07:52, 0.73,  0.82
07:53, 0.75,  0.84
07:54, 0.77,  0.86
07:55, 0.79,  0.88
07:56, 0.82,  0.91
07:57, 0.84,  0.93
07:58, 0.86,  0.95
07:59, 0.88,  0.97
08:00, 0.89,  0.98
08:01, 0.03,  1.01
08:02, 0.04,  1.02
08:03, 0.04,  1.02
08:04, 0.05,  1.03
08:05, 0.06,  1.04
08:06, 0.07,  1.05
08:07, 0.08,  1.06
08:08, 0.08,  1.06
08:09, 0.09,  1.07
08:10, 0.09,  1.07
08:11, 0.12,  1.10
08:12, 0.15,  1.13
08:13, 0.18,  1.16
08:14, 0.21,  1.19
08:15, 0.21,  1.19
08:16, 0.22,  1.20
08:17, 0.23,  1.21
08:18, 0.25,  1.23
08:19, 0.26,  1.24
08:20, 0.28,  1.26
08:21, 0.31,  1.29
08:22, 0.33,  1.31
08:23, 0.36,  1.34
08:24, 0.38,  1.36
08:25, 0.41,  1.39
08:26, 0.44,  1.42
08:27, 0.46,  1.44
08:28, 0.49,  1.47
08:29, 0.50,  1.48
08:30, 0.51,  1.49
08:31, 0.51,  1.49
08:32, 0.52,  1.50
08:33, 0.53,  1.51
08:34, 0.54,  1.52
08:35, 0.55,  1.53
08:36, 0.56,  1.54
08:37, 0.58,  1.56
08:38, 0.62,  1.60
08:39, 0.66,  1.64
08:40, 0.67,  1.65
08:41, 0.69,  1.67
08:42, 0.69,  1.67
08:43, 0.71,  1.69
08:44, 0.72,  1.70
08:45, 0.74,  1.72
08:46, 0.76,  1.74
08:47, 0.79,  1.77
08:48, 0.81,  1.79
08:49, 0.85,  1.83
08:50, 0.89,  1.87
08:51, 0.92,  1.90
08:52, 0.95,  1.93
08:53, 0.99,  1.97
08:54, 1.01,  1.99
08:55, 1.04,  2.02
08:56, 1.08,  2.06
08:57, 1.11,  2.09
08:58, 1.15,  2.13
08:59, 1.19,  2.17
09:00, 1.22,  2.20
09:01, 0.03,  2.23
09:02, 0.04,  2.24
09:03, 0.04,  2.24
09:04, 0.05,  2.25
09:05, 0.06,  2.26
09:06, 0.06,  2.26
09:07, 0.07,  2.27
09:08, 0.09,  2.29
09:09, 0.10,  2.30
09:10, 0.11,  2.31
09:11, 0.12,  2.32
09:12, 0.14,  2.34
09:13, 0.16,  2.36
09:14, 0.18,  2.38
09:15, 0.20,  2.40
09:16, 0.23,  2.43
09:17, 0.27,  2.47
09:18, 0.32,  2.52
09:19, 0.36,  2.56
09:20, 0.41,  2.61
09:21, 0.45,  2.65
09:22, 0.49,  2.69
09:23, 0.53,  2.73
09:24, 0.57,  2.77
09:25, 0.60,  2.80
09:26, 0.64,  2.84
09:27, 0.69,  2.89
09:28, 0.70,  2.90
09:29, 0.72,  2.92
09:30, 0.73,  2.93
09:31, 0.76,  2.96
09:32, 0.78,  2.98
09:33, 0.81,  3.01
09:34, 0.84,  3.04
09:35, 0.88,  3.08
09:36, 0.93,  3.13
09:37, 0.97,  3.17
09:38, 1.01,  3.21
09:39, 1.05,  3.25
09:40, 1.09,  3.29
09:41, 1.14,  3.34
09:42, 1.18,  3.38
09:43, 1.22,  3.42
09:44, 1.26,  3.46
09:45, 1.31,  3.51
09:46, 1.36,  3.56
09:47, 1.41,  3.61
09:48, 1.45,  3.65
09:49, 1.49,  3.69
09:50, 1.50,  3.70
09:51, 1.51,  3.71
09:52, 1.53,  3.73
09:53, 1.56,  3.76
09:54, 1.60,  3.80
09:55, 1.65,  3.85
09:56, 1.69,  3.89
09:57, 1.75,  3.95
09:58, 1.79,  3.99
09:59, 1.84,  4.04
10:00, 1.89,  4.09
10:01, 0.04,  4.13
10:02, 0.08,  4.17
10:03, 0.11,  4.20
10:04, 0.13,  4.22
10:05, 0.14,  4.23
10:06, 0.19,  4.28
10:07, 0.22,  4.31
10:08, 0.27,  4.36
10:09, 0.32,  4.41
10:10, 0.36,  4.45
10:11, 0.40,  4.49
10:12, 0.43,  4.52
10:13, 0.48,  4.57
10:14, 0.53,  4.62
10:15, 0.55,  4.64
10:16, 0.59,  4.68
10:17, 0.63,  4.72
10:18, 0.66,  4.75
10:19, 0.67,  4.76
10:20, 0.68,  4.77
10:21, 0.72,  4.81
10:22, 0.77,  4.86
10:23, 0.81,  4.90
10:24, 0.86,  4.95
10:25, 0.91,  5.00
10:26, 0.96,  5.05
10:27, 1.01,  5.10
10:28, 1.05,  5.14
10:29, 1.07,  5.16
10:30, 1.12,  5.21
10:31, 1.17,  5.26
10:32, 1.22,  5.31
10:33, 1.26,  5.35
10:34, 1.31,  5.40
10:35, 1.36,  5.45
10:36, 1.41,  5.50
10:37, 1.46,  5.55
10:38, 1.50,  5.59
10:39, 1.56,  5.65
10:40, 1.58,  5.67
10:41, 1.63,  5.72
10:42, 1.68,  5.77
10:43, 1.71,  5.80
10:44, 1.73,  5.82
10:45, 1.78,  5.87
10:46, 1.83,  5.92
10:47, 1.88,  5.97
10:48, 1.94,  6.03
10:49, 1.99,  6.08
10:50, 2.04,  6.13
10:51, 2.10,  6.19
10:52, 2.15,  6.24
10:53, 2.19,  6.28
10:54, 2.25,  6.34
10:55, 2.30,  6.39
10:56, 2.35,  6.44
10:57, 2.41,  6.50
10:58, 2.46,  6.55
10:59, 2.52,  6.61
11:00, 2.57,  6.66
11:01, 0.05,  6.71
11:02, 0.11,  6.77
11:03, 0.15,  6.81
11:04, 0.17,  6.83
11:05, 0.18,  6.84
11:06, 0.22,  6.88
11:07, 0.28,  6.94
11:08, 0.32,  6.98
11:09, 0.36,  7.02
11:10, 0.42,  7.08
11:11, 0.48,  7.14
11:12, 0.54,  7.20
11:13, 0.60,  7.26
11:14, 0.66,  7.32
11:15, 0.71,  7.37
11:16, 0.73,  7.39
11:17, 0.76,  7.42
11:18, 0.82,  7.48
11:19, 0.88,  7.54
11:20, 0.94,  7.60
11:21, 1.00,  7.66
11:22, 1.06,  7.72
11:23, 1.12,  7.78
11:24, 1.18,  7.84
11:25, 1.20,  7.86
11:26, 1.26,  7.92
11:27, 1.28,  7.94
11:28, 1.30,  7.96
11:29, 1.36,  8.02
11:30, 1.38,  8.04
11:31, 1.44,  8.10
11:32, 1.50,  8.16
11:33, 1.56,  8.22
11:34, 1.62,  8.28
11:35, 1.68,  8.34
11:36, 1.74,  8.40
11:37, 1.80,  8.46
11:38, 1.86,  8.52
11:39, 1.92,  8.58
11:40, 1.98,  8.64
11:41, 2.04,  8.70
11:42, 2.10,  8.76
11:43, 2.16,  8.82
11:44, 2.22,  8.88
11:45, 2.28,  8.94
11:46, 2.34,  9.00
11:47, 2.40,  9.06
11:48, 2.46,  9.12
11:49, 2.52,  9.18
11:50, 2.58,  9.24
11:51, 2.64,  9.30
11:52, 2.69,  9.35
11:53, 2.75,  9.41
11:54, 2.82,  9.48
11:55, 2.88,  9.54
11:56, 2.95,  9.61
11:57, 3.01,  9.67
11:58, 3.08,  9.74
11:59, 3.15,  9.81
12:00, 3.21,  9.87
12:01, 0.06,  9.93
12:02, 0.11,  9.98
12:03, 0.18, 10.05
12:04, 0.25, 10.12
12:05, 0.33, 10.20
12:06, 0.40, 10.27
12:07, 0.48, 10.35
12:08, 0.55, 10.42
12:09, 0.60, 10.47
12:10, 0.65, 10.52
12:11, 0.72, 10.59
12:12, 0.76, 10.63
12:13, 0.83, 10.70
12:14, 0.86, 10.73
12:15, 0.91, 10.78
12:16, 0.95, 10.82
12:17, 0.98, 10.85
12:18, 0.99, 10.86
12:19, 1.01, 10.88
12:20, 1.03, 10.90
12:21, 1.04, 10.91
12:22, 1.07, 10.94
12:23, 1.13, 11.00
12:24, 1.16, 11.03
12:25, 1.18, 11.05
12:26, 1.22, 11.09
12:27, 1.30, 11.17
12:28, 1.37, 11.24
12:29, 1.44, 11.31
12:30, 1.51, 11.38
12:31, 1.58, 11.45
12:32, 1.65, 11.52
12:33, 1.71, 11.58
12:34, 1.78, 11.65
12:35, 1.84, 11.71
12:36, 1.91, 11.78
12:37, 1.98, 11.85
12:38, 2.04, 11.91
12:39, 2.11, 11.98
12:40, 2.17, 12.04
12:41, 2.24, 12.11
12:42, 2.31, 12.18
12:43, 2.37, 12.24
12:44, 2.44, 12.31
12:45, 2.50, 12.37
12:46, 2.57, 12.44
12:47, 2.63, 12.50
12:48, 2.70, 12.57
12:49, 2.77, 12.64
12:50, 2.83, 12.70
12:51, 2.90, 12.77
12:52, 2.96, 12.83
12:53, 3.03, 12.90
12:54, 3.09, 12.96
12:55, 3.15, 13.02
12:56, 3.22, 13.09
12:57, 3.29, 13.16
12:58, 3.35, 13.22
12:59, 3.42, 13.29
13:00, 3.48, 13.35
13:01, 0.06, 13.41
13:02, 0.13, 13.48
13:03, 0.20, 13.55
13:04, 0.26, 13.61
13:05, 0.33, 13.68
13:06, 0.39, 13.74
13:07, 0.44, 13.79
13:08, 0.51, 13.86
13:09, 0.57, 13.92
13:10, 0.63, 13.98
13:11, 0.69, 14.04
13:12, 0.75, 14.10
13:13, 0.81, 14.16
13:14, 0.87, 14.22
13:15, 0.93, 14.28
13:16, 0.99, 14.34
13:17, 1.05, 14.40
13:18, 1.11, 14.46
13:19, 1.17, 14.52
13:20, 1.23, 14.58
13:21, 1.29, 14.64
13:22, 1.35, 14.70
13:23, 1.41, 14.76
13:24, 1.47, 14.82
13:25, 1.53, 14.88
13:26, 1.59, 14.94
13:27, 1.65, 15.00
13:28, 1.71, 15.06
13:29, 1.77, 15.12
13:30, 1.83, 15.18
13:31, 1.89, 15.24
13:32, 1.95, 15.30
13:33, 2.01, 15.36
13:34, 2.07, 15.42
13:35, 2.13, 15.48
13:36, 2.19, 15.54
13:37, 2.25, 15.60
13:38, 2.31, 15.66
13:39, 2.37, 15.72
13:40, 2.43, 15.78
13:41, 2.49, 15.84
13:42, 2.55, 15.90
13:43, 2.61, 15.96
13:44, 2.67, 16.02
13:45, 2.73, 16.08
13:46, 2.79, 16.14
13:47, 2.85, 16.20
13:48, 2.91, 16.26
13:49, 2.97, 16.32
13:50, 3.03, 16.38
13:51, 3.09, 16.44
13:52, 3.15, 16.50
13:53, 3.20, 16.55
13:54, 3.25, 16.60
13:55, 3.31, 16.66
13:56, 3.37, 16.72
13:57, 3.43, 16.78
13:58, 3.48, 16.83
13:59, 3.53, 16.88
14:00, 3.59, 16.94
14:01, 0.05, 16.99
14:02, 0.11, 17.05
14:03, 0.16, 17.10
14:04, 0.21, 17.15
14:05, 0.27, 17.21
14:06, 0.32, 17.26
14:07, 0.38, 17.32
14:08, 0.43, 17.37
14:09, 0.48, 17.42
14:10, 0.54, 17.48
14:11, 0.59, 17.53
14:12, 0.65, 17.59
14:13, 0.70, 17.64
14:14, 0.75, 17.69
14:15, 0.81, 17.75
14:16, 0.86, 17.80
14:17, 0.92, 17.86
14:18, 0.97, 17.91
14:19, 1.02, 17.96
14:20, 1.08, 18.02
14:21, 1.13, 18.07
14:22, 1.19, 18.13
14:23, 1.24, 18.18
14:24, 1.29, 18.23
14:25, 1.35, 18.29
14:26, 1.40, 18.34
14:27, 1.46, 18.40
14:28, 1.51, 18.45
14:29, 1.56, 18.50
14:30, 1.62, 18.56
14:31, 1.67, 18.61
14:32, 1.73, 18.67
14:33, 1.78, 18.72
14:34, 1.83, 18.77
14:35, 1.89, 18.83
14:36, 1.94, 18.88
14:37, 1.99, 18.93
14:38, 2.04, 18.98
14:39, 2.09, 19.03
14:40, 2.14, 19.08
14:41, 2.18, 19.12
14:42, 2.23, 19.17
14:43, 2.28, 19.22
14:44, 2.33, 19.27
14:45, 2.38, 19.32
14:46, 2.42, 19.36
14:47, 2.47, 19.41
14:48, 2.52, 19.46
14:49, 2.57, 19.51
14:50, 2.62, 19.56
14:51, 2.66, 19.60
14:52, 2.71, 19.65
14:53, 2.76, 19.70
14:54, 2.81, 19.75
14:55, 2.85, 19.79
14:56, 2.88, 19.82
14:57, 2.93, 19.87
14:58, 2.98, 19.92
14:59, 3.03, 19.97
15:00, 3.08, 20.02
15:01, 0.04, 20.06
15:02, 0.09, 20.11
15:03, 0.14, 20.16
15:04, 0.19, 20.21
15:05, 0.24, 20.26
15:06, 0.28, 20.30
15:07, 0.32, 20.34
15:08, 0.36, 20.38
15:09, 0.41, 20.43
15:10, 0.45, 20.47
15:11, 0.49, 20.51
15:12, 0.53, 20.55
15:13, 0.57, 20.59
15:14, 0.62, 20.64
15:15, 0.66, 20.68
15:16, 0.70, 20.72
15:17, 0.74, 20.76
15:18, 0.78, 20.80
15:19, 0.83, 20.85
15:20, 0.87, 20.89
15:21, 0.91, 20.93
15:22, 0.95, 20.97
15:23, 0.99, 21.01
15:24, 1.04, 21.06
15:25, 1.08, 21.10
15:26, 1.12, 21.14
15:27, 1.16, 21.18
15:28, 1.19, 21.21
15:29, 1.23, 21.25
15:30, 1.27, 21.29
15:31, 1.32, 21.34
15:32, 1.35, 21.37
15:33, 1.39, 21.41
15:34, 1.43, 21.45
15:35, 1.47, 21.49
15:36, 1.51, 21.53
15:37, 1.53, 21.55
15:38, 1.56, 21.58
15:39, 1.60, 21.62
15:40, 1.63, 21.65
15:41, 1.67, 21.69
15:42, 1.70, 21.72
15:43, 1.74, 21.76
15:44, 1.78, 21.80
15:45, 1.81, 21.83
15:46, 1.85, 21.87
15:47, 1.90, 21.92
15:48, 1.94, 21.96
15:49, 1.98, 22.00
15:50, 2.02, 22.04
15:51, 2.07, 22.09
15:52, 2.11, 22.13
15:53, 2.13, 22.15
15:54, 2.15, 22.17
15:55, 2.17, 22.19
15:56, 2.19, 22.21
15:57, 2.21, 22.23
15:58, 2.22, 22.24
15:59, 2.24, 22.26
16:00, 2.26, 22.28
16:01, 0.02, 22.30
16:02, 0.04, 22.32
16:03, 0.05, 22.33
16:04, 0.07, 22.35
16:05, 0.09, 22.37
16:06, 0.11, 22.39
16:07, 0.13, 22.41
16:08, 0.14, 22.42
16:09, 0.15, 22.43
16:10, 0.16, 22.44
16:11, 0.18, 22.46
16:12, 0.19, 22.47
16:13, 0.20, 22.48
16:14, 0.21, 22.49
16:15, 0.22, 22.50
16:16, 0.24, 22.52
16:17, 0.25, 22.53
16:18, 0.26, 22.54
16:19, 0.27, 22.55
16:20, 0.29, 22.57
16:21, 0.30, 22.58
16:22, 0.32, 22.60
16:23, 0.34, 22.62
16:24, 0.36, 22.64
16:25, 0.37, 22.65
16:26, 0.39, 22.67
16:27, 0.41, 22.69
16:28, 0.42, 22.70
16:29, 0.43, 22.71
16:30, 0.45, 22.73
16:31, 0.46, 22.74
16:32, 0.47, 22.75
16:33, 0.48, 22.76
16:34, 0.49, 22.77
16:35, 0.50, 22.78
16:36, 0.51, 22.79
16:37, 0.52, 22.80
16:38, 0.53, 22.81
16:39, 0.54, 22.82
16:40, 0.56, 22.84
