00:01, 342,  0.8, 349,  2.2,  2.7, 338, 8
00:02, 292,  0.6, 347,  2.1,  1.8, 325,16
00:03,  21,  0.3, 348,  2.0,  3.8, 341,19
00:04, 359,  1.1, 351,  1.8,  3.1, 357,12
00:05,  44,  2.1, 354,  1.8,  3.2,  23,27
00:06, 340,  2.0, 356,  1.8,  3.5, 360,37
00:07, 348,  1.9, 355,  1.8,  4.0, 338, 3
00:08,   3,  3.3, 355,  1.8,  4.5, 330,21
00:09, 330,  2.8, 352,  1.9,  4.8, 334,44
00:10,  99,  0.7, 351,  1.8,  2.8, 330, 0
00:11,  17,  1.6, 350,  1.8,  2.4, 335,52
00:12, 355,  3.1, 352,  1.8,  3.4, 357,58
00:13,   7,  2.1, 351,  1.8,  3.3, 344,21
00:14, 350,  2.9, 350,  1.8,  3.1, 347,59
00:15,  50,  0.3, 347,  1.8,  4.8, 348,29
00:16, 345,  1.6, 345,  1.7,  2.9, 328,15
00:17, 337,  2.6, 345,  1.7,  3.3, 334,30
00:18, 350,  3.9, 348,  1.6,  3.8, 352, 0
00:19, 287,  0.2, 349,  1.4,  4.0, 353, 1
00:20, 327,  2.3, 346,  1.5,  3.0, 338,32
00:21, 353,  2.3, 343,  1.5,  3.4, 355,23
00:22,  46,  1.0, 345,  1.5,  2.8, 356,20
00:23,  46,  1.3, 348,  1.5,  2.5,   7,55
00:24,   4,  1.7, 349,  1.4,  1.7,   8,59
00:25, 270,  0.0, 353,  1.4,  3.1,  21,38
00:26,  22,  0.5, 354,  1.3,  2.4, 332,28
00:27, 342,  2.1, 356,  1.2,  2.2, 352,43
00:28, 317,  2.9, 354,  1.3,  4.6, 339, 7
00:29, 333,  1.1, 355,  1.3,  3.0, 319, 1
00:30, 344,  2.5, 356,  1.4,  3.3, 321,11
00:31,  11,  2.5, 355,  1.5,  4.6, 335,31
00:32, 341,  3.3, 352,  1.6,  3.7, 359,48
00:33, 276,  0.8, 346,  1.8,  3.9, 332,40
00:34, 164,  0.1, 343,  1.8,  1.9, 287,14
00:35,   5,  1.6, 339,  1.9,  3.0, 340,45
00:36,  28,  1.0, 341,  2.0,  2.9, 337,34
00:37, 344,  3.7, 342,  2.1,  3.9, 348,58
00:38, 347,  1.8, 342,  2.0,  3.7, 342, 1
00:39, 316,  0.5, 342,  2.0,  2.2,   1,24
00:40, 358,  1.9, 343,  1.9,  2.1, 349,45
00:41,  11,  0.3, 345,  1.8,  2.9, 348,11
00:42, 313,  0.7, 346,  1.5,  1.0,   7,16
00:43, 343,  3.2, 349,  1.5,  4.5, 358,57
00:44,  17,  0.8, 349,  1.6,  4.9, 333,15
00:45,   4,  1.6, 350,  1.6,  3.9, 341,16
00:46, 330,  2.0, 350,  1.6,  3.8, 346,48
00:47, 342,  3.7, 349,  1.5,  4.1, 322,51
00:48, 343,  2.6, 348,  1.6,  3.8, 348,57
00:49, 347,  3.3, 345,  1.7,  4.4, 347,17
00:50, 335,  3.9, 345,  1.9,  4.2, 337,30
00:51, 348,  0.4, 342,  2.0,  4.3, 325, 1
00:52, 312,  1.9, 339,  2.1,  2.9, 344,27
00:53,  99,  0.4, 338,  2.1,  3.7, 332,44
00:54, 336,  1.7, 339,  2.1,  3.4, 338,41
00:55, 309,  2.4, 337,  2.2,  4.3, 332,12
00:56, 328,  3.1, 335,  2.2,  3.5, 331,56
00:57,  24,  2.5, 336,  2.3,  3.4, 329, 1
00:58, 338,  0.4, 336,  2.2,  3.5, 342,29
00:59, 334,  2.1, 336,  2.1,  2.1, 335, 0
01:00, 214,  0.1, 335,  1.9,  2.1, 334, 0
01:01, 327,  3.4, 335,  1.8,  4.2, 348,54
01:02, 341,  3.1, 334,  1.9,  4.1, 320, 7
01:03, 325,  1.7, 337,  1.9,  4.5, 345,52
01:04,  37,  1.0, 337,  1.9,  4.3, 348,24
01:05, 355,  4.2, 338,  1.9,  4.4, 348,59
01:06, 337,  1.9, 339,  1.9,  4.2, 355, 0
01:07, 302,  1.0, 340,  1.9,  3.4, 348, 8
01:08, 326,  1.9, 340,  1.9,  3.3, 340,49
01:09, 342,  1.3, 340,  1.9,  3.6, 355,13
01:10, 270,  0.0, 342,  2.0,  2.2, 356,40
01:11,   3,  1.3, 345,  1.8,  1.9,  15,37
01:12, 270,  0.0, 348,  1.7,  1.9,   7, 3
01:13, 348,  1.2, 350,  1.5,  2.4,  12,41
01:14, 312,  1.1, 348,  1.4,  2.2, 315,23
01:15, 251,  0.5, 347,  1.3,  1.4, 346,19
01:16, 270,  0.0, 345,  1.1,  1.7, 341,42
01:17, 324,  0.8, 344,  1.0,  2.5, 325,48
01:18, 332,  2.1, 344,  1.0,  2.5, 311,54
01:19, 308,  2.7, 341,  1.1,  3.5, 324,56
01:20, 333,  2.9, 337,  1.2,  3.7, 317,34
01:21, 345,  2.5, 335,  1.4,  3.9, 352,44
01:22, 341,  0.6, 334,  1.5,  3.1, 337,10
01:23, 342,  2.2, 330,  1.5,  2.3, 341,57
01:24, 307,  1.8, 330,  1.6,  2.9, 352, 6
01:25, 317,  0.8, 330,  1.7,  3.4, 341,49
01:26, 340,  1.6, 332,  1.8,  2.7, 356,31
01:27, 334,  2.6, 332,  1.9,  3.0, 336,57
01:28, 323,  5.1, 332,  2.0,  5.5, 330,58
01:29, 308,  1.7, 334,  2.0,  5.1, 323, 0
01:30, 335,  2.4, 336,  2.0,  4.0, 335, 4
01:31, 329,  1.4, 336,  1.9,  4.1, 357, 7
01:32, 336,  0.3, 335,  2.0,  3.9, 335,32
01:33, 338,  1.0, 335,  2.1,  3.5, 343,14
01:34, 332,  0.8, 337,  2.1,  2.3, 329,19
01:35,  43,  1.3, 340,  2.0,  3.7,   2,38
01:36, 336,  2.3, 338,  2.1,  3.4, 319,35
01:37, 347,  3.0, 339,  2.0,  2.8, 350, 0
01:38, 339,  1.3, 342,  1.9,  3.3, 345, 1
01:39, 331,  1.6, 343,  1.8,  1.9, 329,47
01:40, 321,  2.1, 345,  1.6,  2.1, 324,58
01:41, 325,  1.5, 345,  1.6,  4.5, 343,39
01:42, 305,  2.2, 346,  1.6,  4.4, 330,22
01:43, 350,  2.2, 347,  1.5,  4.1, 336,12
01:44, 299,  1.7, 346,  1.6,  4.0, 321,36
01:45, 322,  2.3, 342,  1.7,  4.1, 340,23
01:46, 346,  2.1, 343,  1.7,  3.4, 331,16
01:47, 335,  3.2, 342,  1.8,  4.3, 327,37
01:48, 333,  3.8, 340,  2.0,  5.0, 337, 6
01:49, 355,  3.5, 338,  2.1,  3.9, 341, 6
01:50, 356,  2.5, 337,  2.1,  3.5, 355, 0
01:51, 322,  2.7, 337,  2.2,  3.0, 342,19
01:52, 330,  5.2, 337,  2.2,  5.0, 330, 0
01:53, 335,  2.9, 337,  2.4,  6.1, 347,18
01:54, 337,  3.2, 340,  2.4,  4.3, 342,13
01:55,   2,  3.1, 340,  2.3,  3.2, 337, 0
01:56, 344,  2.2, 341,  2.3,  3.1,   2, 0
01:57, 349,  3.1, 342,  2.3,  3.7, 343,56
01:58, 341,  3.4, 343,  2.3,  3.6, 328, 4
01:59,  15,  0.8, 344,  2.2,  3.7, 337, 2
02:00, 342,  2.4, 344,  2.1,  3.1, 333,54
02:01, 338,  2.3, 345,  2.1,  3.7, 353,19
02:02, 303,  2.4, 345,  2.2,  5.3, 340,46
02:03, 343,  3.3, 346,  2.1,  4.3, 339, 8
02:04, 352,  2.1, 345,  2.1,  3.5, 348, 5
02:05, 329,  2.2, 348,  2.0,  3.2,   6,23
02:06, 357,  2.0, 349,  2.0,  3.4,  23,52
02:07,  17,  3.4, 351,  2.0,  3.5, 353,18
02:08,  23,  1.6, 353,  2.0,  3.5, 356,31
02:09, 349,  2.0, 354,  2.0,  3.9, 328,10
02:10, 348,  1.4, 357,  2.1,  4.1,  18,12
02:11,  16,  2.5, 360,  2.2,  3.7, 360,24
02:12,   6,  1.7,   2,  2.1,  3.6,  18,41
02:13, 242,  0.8,   2,  1.9,  2.7, 331,46
02:14,  41,  0.6,   3,  1.8,  2.3, 354,50
02:15,  36,  1.9,   5,  1.8,  3.7,   6,19
02:16,  14,  2.0,   6,  1.8,  2.8,  35, 9
02:17,  10,  1.1,   8,  1.8,  3.2,   2,16
02:18,  38,  3.8,   9,  1.8,  3.8,  38, 0
02:19,  14,  2.8,  11,  1.8,  3.9,  38, 0
02:20, 356,  1.3,  12,  1.9,  3.2,   2,33
02:21, 325,  1.8,  11,  1.8,  3.1, 329,52
02:22, 328,  0.1,  11,  1.7,  3.2,   6,34
02:23, 270,  0.0,  12,  1.7,  3.0, 355,30
02:24, 105,  0.5,  14,  1.8,  2.9,  16,34
02:25,  13,  2.8,  12,  1.8,  4.1,   2,56
02:26,  22,  2.6,  13,  1.8,  3.4,  10,17
02:27, 345,  2.4,  13,  1.9,  3.3,   4,10
02:28, 354,  2.9,  12,  1.9,  3.4,  39,14
02:29,  18,  1.6,  11,  1.8,  3.3, 358,27
02:30,   2,  2.7,  11,  1.9,  3.7,   9,45
02:31, 329,  2.5,  11,  1.9,  3.9,   6,43
02:32,  23,  2.6,  11,  2.0,  4.1,   2,41
02:33,  25,  3.7,  12,  2.2,  4.2,  15,20
02:34,  16,  2.6,  11,  2.3,  3.9,  13,41
02:35, 331,  1.4,  14,  2.4,  3.5,  19,29
02:36,  22,  2.1,  12,  2.4,  3.6,  17,34
02:37,  15,  2.2,  13,  2.4,  2.7,   9,36
02:38,  14,  3.0,  13,  2.3,  3.2,  15,55
02:39,  28,  2.7,  14,  2.4,  3.0,  14, 0
02:40, 359,  1.9,  14,  2.3,  3.3,  40, 4
02:41, 133,  1.0,  15,  2.2,  3.5, 356,41
02:42, 345,  1.7,  14,  2.3,  4.6,   8,22
02:43,  22,  0.8,  13,  2.2,  4.2,   4,25
02:44,  41,  1.3,  14,  2.1,  3.5, 342,24
02:45,  16,  1.9,  13,  2.0,  2.7,   5,46
02:46,  13,  2.5,  13,  2.0,  3.5,  14,55
02:47,  16,  2.7,  14,  2.0,  3.2,  30,31
02:48, 357,  1.4,  14,  2.0,  2.7,  16, 0
02:49, 357,  3.9,  13,  1.9,  3.9,   9,57
02:50, 357,  2.7,  11,  2.0,  4.5, 342,29
02:51, 348,  3.4,  11,  2.0,  4.1, 357,47
02:52,  22,  2.8,  13,  2.0,  3.8, 358,31
02:53,   9,  0.6,  13,  1.9,  3.4,   1, 4
02:54,  18,  2.6,  11,  1.9,  3.2,   3,26
02:55,  12,  2.0,  10,  2.0,  3.5, 358,55
02:56,  37,  2.7,  11,  2.0,  4.2,  20,26
02:57, 334,  1.1,  11,  2.0,  3.1,  28, 6
02:58,  19,  1.5,  11,  1.9,  1.7,  12,55
02:59,  40,  1.4,  11,  1.9,  1.9,   0,20
03:00, 357,  1.3,  13,  1.8,  3.0,   8,50
03:01,  12,  3.2,  13,  1.8,  3.2,  20,37
03:02,  83,  1.4,  13,  1.8,  3.2,  12, 0
03:03,   8,  1.6,  15,  1.8,  3.4, 359,10
03:04,  17,  2.5,  17,  1.8,  3.7,  15,27
03:05,  18,  3.2,  17,  1.9,  4.3,  15,46
03:06, 350,  3.0,  14,  1.9,  3.8,   7,20
03:07,  51,  1.0,  11,  2.0,  3.0, 350, 0
03:08,  27,  2.5,  11,  2.0,  3.5,  19,53
03:09,  21,  4.1,  12,  2.1,  4.2,  34,57
03:10,  16,  2.0,  12,  2.1,  4.1,  21, 0
03:11, 353,  1.9,  12,  2.2,  3.2,  13,15
03:12,  12,  4.1,  12,  2.1,  4.2,  15,58
03:13,  21,  2.1,  12,  2.2,  4.3,  17,46
03:14, 355,  2.9,  12,  2.3,  3.6,   3,37
03:15, 357,  2.2,  11,  2.2,  3.5, 352,12
03:16,  22,  2.7,  13,  2.1,  3.4, 338,41
03:17,  77,  2.0,  15,  2.1,  3.5,   7,44
03:18,  31,  4.1,  14,  2.2,  4.1,  30, 0
03:19,  87,  2.5,  12,  2.3,  4.7,  12, 7
03:20,  27,  2.6,  13,  2.2,  3.2,  22,57
03:21,  32,  2.6,  16,  2.2,  2.6,  20, 2
03:22, 360,  0.8,  17,  2.1,  3.0,  51, 6
03:23,  18,  0.2,  17,  2.0,  3.6,   9,29
03:24,  24,  2.8,  18,  1.9,  3.0,  27,54
03:25,   9,  3.2,  20,  1.9,  3.6,  11,30
03:26,  38,  2.0,  21,  2.0,  3.6,  20,55
03:27, 350,  1.1,  21,  2.1,  4.2,  35,15
03:28,  17,  2.4,  22,  2.0,  2.5,  26,32
03:29, 344,  3.7,  22,  1.9,  4.3, 340,57
03:30, 325,  1.3,  19,  2.0,  3.7, 344, 0
03:31, 335,  0.9,  15,  2.0,  3.2, 348, 5
03:32, 342,  3.5,  11,  2.0,  5.5, 348,56
03:33,   4,  1.1,  11,  2.0,  3.5, 342, 0
03:34,  65,  1.6,  11,  2.1,  3.9,  22,35
03:35,  12,  1.5,  10,  2.0,  2.9,  18,36
03:36,  42,  1.5,  12,  2.0,  3.2,  36,24
03:37,  50,  3.7,  15,  2.0,  4.0,  47,29
03:38,   8,  2.8,  15,  2.1,  3.9,  45, 2
03:39, 360,  0.2,  15,  2.1,  3.0,  10, 1
03:40,   8,  1.1,  16,  2.0,  1.9,  11,42
03:41,  39,  1.6,  19,  1.9,  1.6,   1, 7
03:42,  38,  1.3,  24,  1.8,  1.9,  19,44
03:43,  61,  0.8,  28,  1.8,  1.7,  62, 9
03:44,  69,  0.9,  34,  1.7,  1.3,  72,47
03:45,  60,  0.6,  37,  1.6,  1.3,  54,38
03:46,   8,  1.4,  36,  1.5,  2.2,  21,40
03:47,  13,  1.2,  34,  1.4,  2.1,  26,19
03:48,  62,  0.8,  37,  1.2,  1.2,  19, 3
03:49,  85,  1.1,  43,  1.1,  1.1,  90,59
03:50,  77,  1.3,  48,  1.1,  1.8, 359,23
03:51,  52,  0.8,  53,  1.1,  1.3,  76, 0
03:52,  49,  1.3,  56,  1.1,  1.4,  58,56
03:53,  83,  0.8,  55,  1.0,  1.4,  61, 8
03:54, 100,  0.8,  55,  1.0,  1.0,  82,47
03:55, 270,  0.0,  57,  0.9,  0.8, 100, 0
03:56,  45,  0.3,  59,  0.9,  0.8,  46,26
03:57, 109,  1.0,  65,  0.8,  1.2,  62,36
03:58,  49,  0.9,  67,  0.8,  1.6,  61,38
03:59,  57,  0.5,  67,  0.8,  1.8,  80,32
04:00,  78,  1.3,  69,  0.8,  1.3,  73,57
04:01,  82,  1.3,  70,  0.8,  1.6,  84, 6
04:02,  84,  1.2,  73,  0.8,  1.4,  75,54
04:03, 270,  0.0,  75,  0.7,  1.2,  84, 0
04:04, 270,  0.0,  72,  0.7,  0.6, 333,25
04:05, 115,  0.5,  74,  0.7,  0.5, 116,57
04:06,  48,  0.8,  78,  0.7,  1.2,  86,25
04:07,  61,  0.8,  76,  0.7,  1.6,  90,50
04:08,  72,  0.9,  74,  0.7,  1.2,  41,36
04:09,  60,  1.3,  74,  0.8,  1.7,  53,54
04:10, 106,  0.9,  75,  0.7,  1.4,  62,19
04:11,  78,  1.9,  77,  0.7,  2.2,  83,55
04:12,  72,  1.1,  74,  0.8,  1.9,  78, 0
04:13,  57,  1.9,  72,  0.9,  1.9,  56,50
04:14,  50,  1.5,  72,  1.0,  2.1,  51,54
04:15,  42,  1.2,  69,  1.2,  2.2,  67,27
04:16,  42,  1.5,  67,  1.3,  2.3,  58,14
04:17,  50,  1.6,  65,  1.3,  1.9,  36,30
04:18,  45,  0.3,  65,  1.3,  1.8,  39, 3
04:19,  91,  0.9,  66,  1.3,  1.3,  85,45
04:20,  83,  1.0,  68,  1.3,  1.7, 119,30
04:21,  69,  0.9,  67,  1.3,  1.5,  93,54
04:22,  71,  0.5,  69,  1.3,  1.5,  81,19
04:23, 116,  0.7,  72,  1.2,  1.3,  95,38
04:24,  86,  1.6,  76,  1.1,  1.5,  85, 0
04:25, 105,  1.7,  81,  1.1,  1.9,  83,20
04:26,  92,  1.7,  85,  1.1,  1.9, 106, 8
04:27,  91,  0.9,  90,  1.1,  1.7,  92, 0
04:28, 103,  1.0,  95,  1.1,  1.5, 117,45
04:29, 126,  0.8,  97,  1.1,  1.6,  97,10
04:30,  87,  1.9,  97,  1.2,  2.1,  96,34
04:31,  83,  1.1,  98,  1.2,  2.3,  91,10
04:32,  80,  0.9,  99,  1.3,  1.5, 114,35
04:33, 109,  0.4,  96,  1.3,  1.0,  96, 5
04:34, 115,  0.7,  95,  1.2,  0.9, 107,57
04:35,  82,  0.7,  93,  1.1,  1.1,  76,51
04:36,  74,  0.6,  91,  1.1,  1.3,  76,25
04:37,  88,  0.7,  87,  1.1,  1.4,  52,15
04:38,  88,  1.9,  84,  1.1,  2.2,  87,39
04:39,  93,  1.3,  84,  1.1,  2.0,  88, 6
04:40,  78,  0.8,  82,  1.1,  1.9,  78,19
04:41,  61,  0.6,  79,  1.0,  1.1,  66, 2
04:42,  62,  0.6,  73,  0.9,  1.1,  78,37
04:43,  92,  1.1,  73,  0.9,  1.1,  55,23
04:44,  97,  0.8,  76,  1.0,  1.5,  98, 4
04:45,  95,  0.7,  78,  1.0,  1.7,  93,13
04:46,  90,  1.6,  81,  1.1,  1.9,  92,40
04:47,  88,  2.1,  83,  1.2,  2.1,  95,24
04:48, 100,  2.0,  83,  1.2,  2.3,  87, 4
04:49,  73,  0.7,  84,  1.3,  2.2, 106, 5
04:50,  83,  1.6,  86,  1.3,  1.6,  91,38
04:51, 103,  1.6,  90,  1.4,  2.4,  97,34
04:52, 102,  1.3,  95,  1.5,  2.1, 101,22
04:53,  89,  2.0,  97,  1.6,  2.5,  86,27
04:54, 112,  0.7,  97,  1.6,  2.0,  89, 0
04:55,  84,  1.4,  98,  1.6,  1.4,  85, 0
04:56,  68,  1.3,  96,  1.6,  1.7,  87,24
04:57,  75,  1.1,  94,  1.5,  1.5,  69,48
04:58, 114,  0.6,  94,  1.4,  1.2,  78,28
04:59, 102,  0.8,  95,  1.3,  1.0, 115,23
05:00,  82,  0.4,  94,  1.2,  0.8,  90, 4
05:01,  82,  0.6,  91,  1.1,  0.7,  64,33
05:02,  46,  0.9,  87,  1.0,  1.1,  68,36
05:03,  71,  1.5,  83,  0.9,  1.6,  51,51
05:04, 103,  1.8,  81,  0.9,  1.9,  92,41
05:05,  72,  1.5,  79,  1.0,  2.2, 100, 7
05:06, 270,  0.0,  75,  0.9,  1.5,  72, 0
05:07,  65,  0.5,  73,  0.8,  0.7,  62,48
05:08, 106,  1.5,  73,  0.9,  1.6, 105,48
05:09, 110,  1.0,  74,  0.9,  1.6, 106, 1
05:10, 102,  1.3,  75,  1.0,  1.4,  95,51
05:11, 106,  0.5,  79,  1.0,  1.5, 107,10
05:12,  95,  1.6,  83,  1.1,  1.7,  91,56
05:13,  76,  1.4,  87,  1.1,  1.7,  97, 7
05:14,  83,  0.8,  86,  1.1,  1.6,  79, 4
05:15,  73,  1.2,  85,  1.1,  1.7,  78,27
05:16,  85,  2.0,  89,  1.2,  2.0,  86,43
05:17,  88,  1.6,  92,  1.3,  2.3,  92,27
05:18,  99,  1.7,  92,  1.4,  1.8,  90, 3
05:19,  94,  1.2,  91,  1.4,  1.8,  94,43
05:20,  81,  1.6,  89,  1.4,  1.9,  89,24
05:21,  96,  1.5,  88,  1.5,  1.8,  92,13
05:22, 115,  0.4,  89,  1.5,  1.5,  96, 0
05:23, 108,  0.8,  91,  1.4,  0.9, 113,29
05:24,  99,  0.9,  93,  1.4,  1.1, 105,55
05:25,  92,  0.8,  95,  1.3,  1.3,  96, 7
05:26,  98,  1.3,  95,  1.3,  1.9,  94,34
05:27, 107,  1.0,  96,  1.2,  1.8,  93,21
05:28,  93,  1.0,  97,  1.2,  1.5,  99,48
05:29,  95,  1.2,  97,  1.2,  1.7,  99,33
05:30, 117,  1.4, 100,  1.1,  1.6, 111,22
05:31,  51,  0.3, 102,  1.0,  1.5, 110, 2
05:32,  52,  0.6, 100,  1.0,  1.4,  84,51
05:33,  92,  0.6,  97,  1.0,  1.0,  78,44
05:34,  76,  1.0,  94,  1.0,  1.3,  67,57
05:35,  66,  0.8,  91,  1.0,  1.3,  64,47
05:36,  80,  1.1,  89,  1.0,  1.1,  62, 3
05:37,  89,  1.4,  86,  0.9,  1.5,  88, 0
05:38,  94,  1.0,  85,  0.9,  1.5,  91, 0
05:39,  95,  0.8,  86,  0.9,  1.2, 108,27
05:40,  96,  1.6,  84,  0.9,  1.6,  96,59
05:41,  83,  1.4,  83,  1.0,  1.9,  94, 6
05:42, 101,  1.0,  84,  1.0,  1.6,  80, 2
05:43,  80,  1.5,  86,  1.1,  1.8,  90,27
05:44,  84,  1.0,  86,  1.1,  1.7,  72,48
05:45,  61,  1.6,  86,  1.2,  2.8,  38,45
05:46,  87,  1.3,  87,  1.3,  1.8,  82,38
05:47,  57,  0.9,  87,  1.3,  1.4,  82,50
05:48,  80,  1.0,  85,  1.2,  1.2,  93,50
05:49,  94,  1.4,  84,  1.3,  1.6,  82,51
05:50,  79,  1.4,  83,  1.3,  1.7,  91, 3
05:51,  47,  1.2,  79,  1.3,  1.4,  52,41
05:52,  86,  1.0,  76,  1.2,  1.5,  59,11
05:53,  85,  1.1,  74,  1.2,  1.4,  82,33
05:54,  86,  2.2,  74,  1.2,  2.2,  87,59
05:55,  92,  2.3,  76,  1.3,  2.4,  86,19
05:56,  91,  1.9,  77,  1.3,  2.4,  87, 4
05:57,  91,  1.8,  78,  1.4,  2.0,  90, 1
05:58,  93,  2.0,  80,  1.5,  2.0,  90,36
05:59,  95,  1.7,  81,  1.5,  2.0,  93, 0
06:00,  83,  1.7,  82,  1.5,  2.0,  97, 4
06:01,  83,  1.5,  85,  1.5,  1.7,  83, 0
06:02,  74,  0.9,  86,  1.5,  1.5,  83, 0
06:03,  79,  0.1,  86,  1.5,  1.1,  91,31
06:04,  75,  1.1,  86,  1.5,  1.4,  91,25
06:05,  85,  1.2,  87,  1.4,  1.3,  90,51
06:06,  60,  0.5,  85,  1.3,  1.2,  85, 0
06:07,  88,  1.2,  85,  1.2,  1.3,  86,59
06:08,  86,  1.6,  84,  1.1,  1.6,  78,29
06:09,  76,  0.8,  83,  1.1,  1.7,  80,12
06:10,  93,  1.4,  83,  1.0,  1.5,  87,56
06:11,  59,  0.9,  82,  1.0,  1.4,  93, 0
06:12,  52,  0.8,  83,  1.0,  1.4,  89,19
06:13,  85,  1.0,  83,  1.0,  1.4,  87, 5
06:14,  88,  1.5,  84,  1.0,  1.5,  88,59
06:15, 108,  1.0,  86,  1.0,  1.5,  88, 0
06:16, 104,  1.0,  89,  1.0,  1.7, 117,27
06:17, 108,  1.4,  92,  1.0,  1.5, 119,27
06:18, 132,  1.3,  94,  1.0,  1.7, 106,35
06:19,  97,  0.8,  94,  1.0,  1.6, 108,25
06:20,  80,  1.2,  92,  1.0,  1.3,  83,56
06:21, 108,  1.7,  94,  1.1,  2.1, 100,48
06:22,  93,  1.1,  97,  1.1,  2.0,  97, 5
06:23,  93,  1.6, 100,  1.2,  1.8, 107,15
06:24,  95,  1.1, 100,  1.2,  1.7, 104,18
06:25, 109,  1.2, 100,  1.2,  1.7,  96,47
06:26,  95,  1.7,  98,  1.3,  1.7,  93,40
06:27,  90,  1.8,  96,  1.4,  2.2,  91, 5
06:28,  85,  1.6,  94,  1.4,  2.0,  85,15
06:29,  92,  1.8,  93,  1.5,  1.9,  83,14
06:30,  73,  0.9,  96,  1.5,  1.9,  99, 8
06:31,  93,  1.4,  95,  1.5,  1.8,  93,32
06:32,  70,  1.5,  92,  1.5,  1.7,  78,32
06:33,  73,  1.1,  90,  1.4,  1.8,  87,51
06:34, 102,  1.6,  89,  1.5,  2.0,  85,11
06:35,  88,  1.6,  87,  1.5,  1.7,  79,43
06:36, 104,  1.5,  87,  1.5,  2.0, 105,33
06:37,  86,  1.0,  87,  1.4,  2.0,  82,33
06:38,  81,  1.0,  85,  1.4,  1.5,  87,36
06:39,  59,  1.5,  83,  1.4,  1.6,  47,49
06:40,  83,  1.1,  80,  1.4,  1.8,  61, 6
06:41,  64,  1.3,  79,  1.3,  1.4,  91,26
06:42,  85,  1.8,  79,  1.3,  1.9,  85,57
06:43,  83,  1.6,  79,  1.4,  2.0,  83, 9
06:44,  64,  0.5,  79,  1.4,  1.7,  82, 1
06:45,  39,  0.9,  75,  1.3,  1.3,  46,42
06:46,  88,  1.1,  73,  1.2,  1.1,  43, 4
06:47,  86,  0.8,  74,  1.2,  1.3,  99,25
06:48,  50,  0.9,  74,  1.2,  1.4,  81,37
06:49,  61,  1.3,  74,  1.1,  1.5,  72,40
06:50,  82,  1.3,  74,  1.1,  1.6,  86,57
06:51,  92,  1.9,  76,  1.2,  2.1,  86,37
06:52,  84,  2.1,  77,  1.3,  2.3,  89,43
06:53,  70,  1.8,  77,  1.2,  2.2,  92,57
06:54,  61,  0.8,  76,  1.3,  2.4,  79,25
06:55,  74,  1.3,  79,  1.3,  1.4,  74,58
06:56,  97,  2.0,  80,  1.4,  2.1,  91,50
06:57,  63,  0.6,  79,  1.4,  2.0,  96, 1
06:58,  84,  0.8,  79,  1.4,  1.3,  80,23
06:59, 101,  1.1,  83,  1.4,  1.9, 104,51
07:00,  71,  1.5,  85,  1.5,  1.5,  73,58
07:01,  80,  1.0,  85,  1.4,  1.5,  71, 0
07:02, 114,  1.3,  87,  1.3,  1.5, 112,48
07:03, 117,  1.4,  90,  1.2,  1.4,  99,44
07:04, 103,  1.0,  93,  1.2,  1.7, 113,12
07:05,  95,  1.6,  97,  1.2,  1.9, 102,57
07:06, 111,  1.5,  99,  1.2,  1.8, 109,26
07:07, 114,  1.5, 101,  1.2,  1.8, 110, 5
07:08, 110,  1.6, 104,  1.2,  1.9, 115,56
07:09,  89,  1.6, 103,  1.2,  1.6, 110, 0
07:10,  84,  1.8, 103,  1.3,  1.9,  88,26
07:11,  70,  1.5, 102,  1.3,  1.9,  91,14
07:12,  77,  1.3,  97,  1.3,  1.7,  66, 5
07:13,  44,  1.4,  90,  1.3,  1.6,  49,50
07:14,  55,  0.8,  86,  1.3,  1.4,  44, 0
07:15,  78,  1.4,  81,  1.3,  1.7,  83,55
07:16,  94,  1.7,  80,  1.3,  2.1,  99,45
07:17,  94,  1.8,  79,  1.4,  2.1, 103,24
07:18,  93,  1.9,  77,  1.4,  2.1,  91,44
07:19,  86,  1.6,  77,  1.5,  1.9,  99,21
07:20,  76,  1.5,  76,  1.4,  2.0,  83,23
07:21,  98,  1.3,  76,  1.4,  1.7,  89,29
07:22, 102,  1.7,  81,  1.5,  2.0, 113,27
07:23, 101,  1.4,  87,  1.5,  1.7, 102, 0
07:24,  98,  1.3,  91,  1.5,  1.7,  98,12
07:25,  91,  1.6,  94,  1.6,  1.8,  92,54
07:26,  83,  1.6,  93,  1.6,  1.9,  84,28
07:27,  63,  1.1,  91,  1.5,  1.8,  86,13
07:28,  93,  1.4,  91,  1.5,  1.7,  84,13
07:29, 107,  1.2,  92,  1.5,  1.5,  94, 7
07:30, 105,  1.3,  95,  1.4,  1.4, 123,57
07:31, 123,  0.7,  97,  1.4,  1.4, 105, 2
07:32,  45,  0.9,  98,  1.3,  1.3, 128,13
07:33,  65,  1.1,  94,  1.3,  1.4,  51,13
07:34,  84,  1.5,  91,  1.3,  1.5,  65,54
07:35,  81,  1.3,  89,  1.3,  1.7,  79, 7
07:36,  90,  1.7,  89,  1.3,  2.2,  87,44
07:37,  91,  1.5,  90,  1.3,  2.0,  89,34
07:38, 107,  1.5,  92,  1.3,  2.1, 105,34
07:39,  88,  1.8,  92,  1.3,  1.9,  91,47
07:40,  88,  1.7,  89,  1.4,  1.9,  89,52
07:41,  84,  1.4,  86,  1.4,  1.7,  88, 0
07:42,  88,  1.6,  83,  1.5,  1.7,  80,34
