00:01, +23.6,  85.7
00:02, +23.6,  85.7
00:03, +23.6,  85.7
00:04, +23.6,  85.6
00:05, +23.4,  85.5
00:06, +23.4,  85.9
00:07, +23.2,  86.3
00:08, +23.2,  86.7
00:09, +23.2,  87.0
00:10, +23.2,  87.2
00:11, +23.2,  87.3
00:12, +23.2,  87.2
00:13, +23.2,  87.2
00:14, +23.2,  87.3
00:15, +23.3,  87.3
00:16, +23.4,  87.1
00:17, +23.4,  86.7
00:18, +23.3,  86.4
00:19, +23.3,  86.6
00:20, +23.3,  86.9
00:21, +23.3,  87.0
00:22, +23.2,  86.9
00:23, +23.1,  87.0
00:24, +23.1,  87.4
00:25, +23.1,  87.5
00:26, +23.1,  87.7
00:27, +23.2,  87.4
00:28, +23.2,  87.3
00:29, +23.3,  87.0
00:30, +23.3,  86.6
00:31, +23.4,  86.3
00:32, +23.4,  86.0
00:33, +23.4,  85.8
00:34, +23.4,  85.9
00:35, +23.3,  86.0
00:36, +23.2,  86.3
00:37, +23.1,  86.7
00:38, +23.1,  87.1
00:39, +23.0,  87.5
00:40, +23.0,  87.8
00:41, +23.0,  87.8
00:42, +23.0,  87.9
00:43, +23.0,  87.9
00:44, +23.1,  87.7
00:45, +23.1,  87.5
00:46, +23.1,  87.3
00:47, +23.1,  87.0
00:48, +23.1,  86.9
00:49, +23.2,  86.8
00:50, +23.2,  86.8
00:51, +23.2,  86.7
00:52, +23.2,  86.6
00:53, +23.3,  86.6
00:54, +23.3,  86.4
00:55, +23.4,  86.2
00:56, +23.4,  86.1
00:57, +23.4,  85.9
00:58, +23.4,  85.4
00:59, +23.5,  85.1
01:00, +23.5,  84.7
01:01, +23.5,  84.4
01:02, +23.6,  84.2
01:03, +23.6,  84.0
01:04, +23.7,  83.7
01:05, +23.7,  83.5
01:06, +23.7,  83.3
01:07, +23.7,  83.2
01:08, +23.8,  83.1
01:09, +23.8,  83.1
01:10, +23.8,  82.9
01:11, +23.8,  82.8
01:12, +23.8,  82.7
01:13, +23.8,  82.7
01:14, +23.8,  82.7
01:15, +23.8,  82.8
01:16, +23.8,  82.9
01:17, +23.8,  83.0
01:18, +23.8,  83.3
01:19, +23.7,  83.5
01:20, +23.6,  84.0
01:21, +23.6,  84.3
01:22, +23.6,  84.8
01:23, +23.5,  85.1
01:24, +23.5,  85.3
01:25, +23.4,  85.6
01:26, +23.3,  86.1
01:27, +23.3,  86.5
01:28, +23.3,  86.6
01:29, +23.2,  86.9
01:30, +23.2,  87.0
01:31, +23.2,  87.0
01:32, +23.3,  87.0
01:33, +23.4,  86.8
01:34, +23.4,  86.5
01:35, +23.5,  86.0
01:36, +23.5,  85.7
01:37, +23.5,  85.6
01:38, +23.5,  85.5
01:39, +23.5,  85.6
01:40, +23.4,  85.7
01:41, +23.3,  85.9
01:42, +23.3,  86.4
01:43, +23.2,  86.8
01:44, +23.2,  86.9
01:45, +23.2,  87.2
01:46, +23.2,  87.4
01:47, +23.1,  87.4
01:48, +23.1,  87.6
01:49, +23.0,  87.9
01:50, +23.0,  88.2
01:51, +23.0,  88.2
01:52, +22.9,  88.4
01:53, +22.9,  88.6
01:54, +22.9,  89.0
01:55, +22.9,  89.0
01:56, +22.9,  89.1
01:57, +22.8,  89.2
01:58, +22.8,  89.2
01:59, +22.8,  89.3
02:00, +22.8,  89.4
02:01, +22.7,  89.5
02:02, +22.7,  89.5
02:03, +22.7,  89.8
02:04, +22.7,  89.8
02:05, +22.7,  89.8
02:06, +22.7,  89.8
02:07, +22.6,  89.8
02:08, +22.6,  89.9
02:09, +22.5,  90.0
02:10, +22.5,  90.4
02:11, +22.4,  90.8
02:12, +22.4,  91.3
02:13, +22.4,  91.5
02:14, +22.4,  91.8
02:15, +22.4,  92.1
02:16, +22.4,  92.1
02:17, +22.4,  92.1
02:18, +22.4,  92.0
02:19, +22.4,  91.8
02:20, +22.4,  91.6
02:21, +22.5,  91.3
02:22, +22.4,  91.1
02:23, +22.4,  91.0
02:24, +22.4,  91.1
02:25, +22.4,  91.3
02:26, +22.4,  91.3
02:27, +22.4,  91.4
02:28, +22.4,  91.5
02:29, +22.4,  91.6
02:30, +22.4,  91.6
02:31, +22.4,  91.7
02:32, +22.4,  91.4
02:33, +22.5,  91.0
02:34, +22.6,  90.7
02:35, +22.6,  90.2
02:36, +22.7,  89.8
02:37, +22.6,  89.5
02:38, +22.6,  89.4
02:39, +22.5,  89.4
02:40, +22.5,  89.7
02:41, +22.6,  89.9
02:42, +22.6,  89.9
02:43, +22.6,  89.9
02:44, +22.6,  89.8
02:45, +22.6,  89.8
02:46, +22.7,  89.8
02:47, +22.8,  89.5
02:48, +22.8,  89.2
02:49, +22.8,  89.0
02:50, +22.8,  88.8
02:51, +22.8,  88.7
02:52, +22.8,  88.7
02:53, +22.8,  88.7
02:54, +22.7,  88.8
02:55, +22.6,  89.2
02:56, +22.6,  89.6
02:57, +22.5,  89.8
02:58, +22.5,  90.1
02:59, +22.5,  90.5
03:00, +22.4,  90.6
03:01, +22.4,  90.7
03:02, +22.4,  90.9
03:03, +22.3,  91.1
03:04, +22.3,  91.3
03:05, +22.3,  91.5
03:06, +22.3,  91.5
03:07, +22.3,  91.7
03:08, +22.2,  91.8
03:09, +22.2,  92.0
03:10, +22.2,  92.1
03:11, +22.2,  92.2
03:12, +22.2,  92.6
03:13, +22.2,  92.8
03:14, +22.2,  92.9
03:15, +22.2,  93.0
03:16, +22.2,  93.1
03:17, +22.3,  93.1
03:18, +22.3,  92.8
03:19, +22.3,  92.6
03:20, +22.3,  92.4
03:21, +22.3,  92.2
03:22, +22.3,  91.9
03:23, +22.3,  91.7
03:24, +22.2,  91.7
03:25, +22.2,  91.7
03:26, +22.2,  91.8
03:27, +22.2,  92.0
03:28, +22.2,  92.0
03:29, +22.2,  92.0
03:30, +22.2,  92.0
03:31, +22.3,  92.1
03:32, +22.3,  91.8
03:33, +22.4,  91.5
03:34, +22.4,  91.1
03:35, +22.4,  90.8
03:36, +22.4,  90.6
03:37, +22.5,  90.4
03:38, +22.5,  90.2
03:39, +22.5,  90.3
03:40, +22.5,  90.0
03:41, +22.4,  90.0
03:42, +22.4,  90.1
03:43, +22.4,  90.2
03:44, +22.4,  90.3
03:45, +22.4,  90.6
03:46, +22.5,  90.5
03:47, +22.4,  90.4
03:48, +22.4,  90.3
03:49, +22.5,  90.4
03:50, +22.5,  90.4
03:51, +22.5,  90.4
03:52, +22.5,  90.4
03:53, +22.5,  90.4
03:54, +22.5,  90.3
03:55, +22.5,  90.2
03:56, +22.6,  90.3
03:57, +22.6,  90.1
03:58, +22.6,  89.9
03:59, +22.6,  89.7
04:00, +22.6,  89.8
04:01, +22.7,  89.7
04:02, +22.7,  89.6
04:03, +22.7,  89.5
04:04, +22.7,  89.4
04:05, +22.7,  89.3
04:06, +22.7,  89.2
04:07, +22.6,  89.1
04:08, +22.5,  89.1
04:09, +22.4,  89.6
04:10, +22.4,  90.1
04:11, +22.4,  90.3
04:12, +22.4,  90.6
04:13, +22.4,  90.8
04:14, +22.4,  90.9
04:15, +22.4,  90.9
04:16, +22.4,  90.9
04:17, +22.4,  90.9
04:18, +22.4,  90.8
04:19, +22.4,  91.0
04:20, +22.4,  91.1
04:21, +22.4,  91.1
04:22, +22.5,  91.1
04:23, +22.5,  90.9
04:24, +22.5,  90.5
04:25, +22.5,  90.4
04:26, +22.5,  90.4
04:27, +22.5,  90.4
04:28, +22.5,  90.4
04:29, +22.5,  90.4
04:30, +22.5,  90.5
04:31, +22.5,  90.5
04:32, +22.5,  90.5
04:33, +22.6,  90.4
04:34, +22.5,  90.3
04:35, +22.6,  90.2
04:36, +22.6,  90.2
04:37, +22.7,  90.1
04:38, +22.7,  89.9
04:39, +22.7,  89.9
04:40, +22.7,  89.9
04:41, +22.7,  89.9
04:42, +22.7,  89.8
04:43, +22.7,  89.7
04:44, +22.8,  89.6
04:45, +22.8,  89.5
04:46, +22.8,  89.4
04:47, +22.8,  89.2
04:48, +22.8,  89.4
04:49, +22.8,  89.5
04:50, +22.7,  89.5
04:51, +22.7,  89.7
04:52, +22.7,  89.8
04:53, +22.7,  89.9
04:54, +22.6,  89.9
04:55, +22.6,  90.0
04:56, +22.6,  90.2
04:57, +22.6,  90.4
04:58, +22.6,  90.4
04:59, +22.5,  90.4
05:00, +22.5,  90.8
05:01, +22.5,  91.2
05:02, +22.5,  91.3
05:03, +22.4,  91.5
05:04, +22.4,  91.6
05:05, +22.4,  91.6
05:06, +22.4,  91.9
05:07, +22.4,  92.0
05:08, +22.4,  91.9
05:09, +22.4,  91.9
05:10, +22.5,  91.9
05:11, +22.5,  91.8
05:12, +22.6,  91.9
05:13, +22.6,  91.6
05:14, +22.7,  91.2
05:15, +22.7,  90.8
05:16, +22.7,  90.6
05:17, +22.8,  90.4
05:18, +22.8,  90.2
05:19, +22.8,  89.9
05:20, +22.9,  89.7
05:21, +22.9,  89.7
05:22, +22.9,  89.5
05:23, +22.9,  89.4
05:24, +22.9,  89.3
05:25, +22.8,  89.2
05:26, +22.7,  89.3
05:27, +22.6,  89.5
05:28, +22.5,  90.2
05:29, +22.4,  90.8
05:30, +22.4,  91.4
05:31, +22.4,  91.6
05:32, +22.4,  92.0
05:33, +22.5,  92.3
05:34, +22.5,  92.2
05:35, +22.6,  91.9
05:36, +22.7,  91.9
05:37, +22.8,  91.3
05:38, +22.8,  90.7
05:39, +22.9,  90.4
05:40, +22.9,  90.0
05:41, +22.9,  89.9
05:42, +22.9,  89.7
05:43, +22.8,  89.4
05:44, +22.8,  89.5
05:45, +22.8,  89.7
05:46, +22.7,  89.8
05:47, +22.8,  90.1
05:48, +22.8,  90.2
05:49, +22.7,  90.0
05:50, +22.7,  90.1
05:51, +22.6,  90.2
05:52, +22.5,  90.5
05:53, +22.5,  91.1
05:54, +22.5,  91.5
05:55, +22.5,  91.8
05:56, +22.5,  91.6
05:57, +22.5,  91.8
05:58, +22.5,  92.0
05:59, +22.5,  91.9
06:00, +22.5,  91.9
06:01, +22.5,  91.9
06:02, +22.6,  91.9
06:03, +22.7,  91.6
06:04, +22.7,  91.2
06:05, +22.7,  91.0
06:06, +22.7,  90.9
06:07, +22.8,  90.7
06:08, +22.9,  90.4
06:09, +22.9,  90.0
06:10, +23.0,  89.6
06:11, +23.0,  89.3
06:12, +23.1,  88.9
06:13, +23.0,  88.5
06:14, +23.0,  88.3
06:15, +23.0,  88.4
06:16, +22.8,  88.4
06:17, +22.7,  88.9
06:18, +22.7,  89.5
06:19, +22.7,  90.3
06:20, +22.7,  90.6
06:21, +22.8,  90.8
06:22, +22.8,  90.6
06:23, +22.8,  90.2
06:24, +22.8,  89.9
06:25, +22.9,  89.7
06:26, +22.9,  89.5
06:27, +23.0,  89.2
06:28, +23.0,  88.9
06:29, +23.0,  88.7
06:30, +23.0,  88.5
06:31, +22.9,  88.4
06:32, +22.9,  88.5
06:33, +22.9,  88.9
06:34, +22.9,  89.2
06:35, +22.9,  89.4
06:36, +22.8,  89.5
06:37, +22.9,  89.6
06:38, +22.9,  89.6
06:39, +22.9,  89.5
06:40, +23.0,  89.4
06:41, +23.0,  89.1
06:42, +23.0,  88.6
06:43, +23.1,  88.2
06:44, +23.0,  87.9
06:45, +23.1,  88.0
06:46, +23.2,  87.6
06:47, +23.3,  87.0
06:48, +23.3,  86.5
06:49, +23.3,  86.4
06:50, +23.2,  86.5
06:51, +23.2,  86.9
06:52, +23.1,  87.5
06:53, +23.1,  87.9
06:54, +23.0,  88.4
06:55, +23.0,  88.8
06:56, +23.0,  88.8
06:57, +23.0,  88.9
06:58, +23.1,  89.2
06:59, +23.1,  88.8
07:00, +23.1,  88.4
07:01, +23.2,  88.1
07:02, +23.2,  87.5
07:03, +23.3,  87.2
07:04, +23.3,  87.0
07:05, +23.4,  86.7
07:06, +23.4,  86.6
07:07, +23.4,  86.4
07:08, +23.5,  86.1
07:09, +23.6,  85.5
07:10, +23.7,  84.7
07:11, +23.7,  84.4
07:12, +23.7,  84.2
07:13, +23.7,  84.3
07:14, +23.7,  83.9
07:15, +23.8,  83.7
07:16, +23.8,  83.6
07:17, +23.8,  83.6
07:18, +23.9,  83.8
07:19, +23.9,  83.9
07:20, +23.9,  84.1
07:21, +24.0,  84.1
07:22, +24.0,  84.0
07:23, +23.9,  83.5
07:24, +24.0,  83.5
07:24, +24.0,  83.5
07:25, +24.1,  84.0
07:26, +24.1,  85.1
07:27, +24.1,  85.9
07:27, +24.1,  85.9
07:28, +24.2,  85.9
07:29, +24.2,  85.2
07:30, +24.2,  84.6
07:31, +24.3,  85.1
07:32, +24.3,  85.8
07:33, +24.3,  86.3
07:34, +24.2,  86.4
07:35, +24.1,  86.3
07:36, +24.2,  86.5
07:36, +24.2,  86.5
07:37, +24.2,  86.3
07:38, +24.3,  86.2
07:39, +24.3,  85.7
07:40, +24.4,  85.4
07:41, +24.4,  85.8
07:42, +24.5,  86.1
07:43, +24.5,  86.1
07:44, +24.5,  86.2
07:45, +24.5,  85.9
07:46, +24.6,  85.7
07:47, +24.7,  85.6
07:48, +24.8,  85.5
07:49, +24.9,  85.3
07:49, +24.9,  85.3
07:50, +24.9,  84.9
07:51, +24.9,  84.1
07:52, +25.0,  83.6
07:53, +25.2,  84.2
07:54, +25.2,  84.0
07:55, +25.1,  83.3
07:56, +25.0,  81.1
07:57, +25.1,  81.0
07:58, +25.3,  81.5
07:59, +25.2,  80.5
08:00, +25.3,  80.2
08:01, +25.4,  81.0
08:02, +25.4,  80.8
08:03, +25.3,  80.7
08:04, +25.4,  80.9
08:05, +25.5,  81.1
08:06, +25.4,  80.4
08:07, +25.4,  80.2
08:08, +25.4,  80.6
08:09, +25.3,  79.2
08:10, +25.4,  78.4
08:11, +25.4,  77.5
08:12, +25.4,  76.9
08:13, +25.5,  76.8
08:14, +25.6,  76.9
08:15, +25.6,  76.8
08:16, +25.6,  76.8
08:17, +25.7,  76.8
08:18, +25.8,  76.8
08:19, +25.8,  76.6
08:20, +25.9,  76.5
08:21, +25.9,  75.7
08:22, +25.9,  75.8
08:23, +26.0,  75.8
08:24, +26.0,  75.3
08:25, +26.1,  75.5
08:26, +26.2,  75.9
08:27, +26.2,  75.0
08:28, +26.0,  73.4
08:29, +26.1,  73.7
08:30, +26.2,  74.5
08:31, +26.2,  74.7
08:32, +26.1,  74.8
08:33, +26.1,  74.8
08:34, +26.0,  74.5
08:35, +26.1,  74.4
08:36, +26.1,  73.9
08:37, +26.1,  73.2
08:38, +26.1,  73.5
08:39, +26.2,  73.9
08:40, +26.2,  74.3
08:41, +26.2,  73.8
08:42, +26.2,  73.9
08:43, +26.3,  74.1
08:44, +26.3,  73.6
08:45, +26.2,  73.3
08:46, +26.1,  73.5
08:47, +26.1,  74.5
08:48, +26.1,  74.7
08:49, +26.2,  75.1
08:50, +26.2,  73.4
08:51, +26.1,  72.4
08:52, +26.2,  72.6
08:53, +26.2,  72.1
08:54, +26.3,  71.9
08:55, +26.4,  72.6
08:56, +26.4,  72.5
08:57, +26.5,  72.2
08:58, +26.4,  71.0
08:59, +26.4,  71.1
09:00, +26.4,  70.0
09:01, +26.5,  69.8
09:02, +26.5,  69.7
09:03, +26.5,  70.4
09:04, +26.6,  71.3
09:05, +26.5,  70.5
09:06, +26.5,  70.9
09:07, +26.5,  71.3
09:08, +26.5,  71.3
09:09, +26.5,  71.2
09:10, +26.5,  71.1
09:11, +26.5,  71.2
09:12, +26.4,  72.0
09:13, +26.4,  72.3
09:14, +26.7,  73.5
09:15, +26.6,  71.5
09:16, +26.4,  69.9
09:17, +26.6,  71.2
09:18, +26.8,  72.4
09:19, +26.7,  71.8
09:20, +26.6,  70.6
09:21, +26.7,  71.3
09:22, +26.8,  71.3
09:23, +26.9,  71.8
09:24, +26.9,  71.0
09:25, +26.8,  70.7
09:26, +26.8,  70.4
09:27, +26.7,  69.6
09:28, +26.7,  68.8
09:29, +26.7,  69.1
09:30, +26.7,  69.6
09:31, +26.8,  69.8
09:32, +26.6,  69.1
09:33, +26.7,  69.5
09:34, +26.7,  69.0
09:35, +26.7,  69.0
09:36, +26.8,  69.7
09:37, +26.9,  69.5
09:38, +26.9,  68.7
09:39, +27.0,  68.8
09:40, +27.0,  69.0
09:41, +26.9,  68.4
09:42, +27.0,  68.7
09:43, +27.1,  68.9
09:44, +27.3,  69.6
09:45, +27.4,  69.3
09:46, +27.2,  67.2
09:47, +27.2,  66.6
09:48, +27.2,  67.2
09:49, +27.4,  67.6
09:50, +27.3,  67.9
09:51, +27.1,  68.3
09:52, +27.0,  68.7
09:53, +27.0,  68.4
09:54, +27.0,  68.0
09:55, +27.1,  68.9
09:56, +27.1,  68.3
09:57, +27.0,  67.2
09:58, +27.3,  68.7
09:59, +27.5,  68.4
10:00, +27.6,  68.0
10:01, +27.7,  66.6
10:02, +27.4,  65.0
10:03, +27.4,  66.0
10:04, +27.4,  67.0
10:05, +27.6,  67.5
10:06, +27.6,  66.0
10:07, +27.4,  65.5
10:08, +27.3,  66.0
10:09, +27.6,  67.9
10:10, +27.7,  67.5
10:11, +27.4,  64.3
10:12, +27.5,  63.8
10:13, +27.6,  64.3
10:14, +27.6,  65.1
10:15, +27.8,  65.6
10:16, +27.9,  65.6
10:17, +27.9,  65.4
10:18, +28.0,  65.3
10:19, +28.0,  65.3
10:20, +28.0,  64.7
10:21, +27.9,  63.7
10:22, +28.0,  64.9
10:23, +28.0,  64.2
10:24, +28.2,  64.3
10:25, +28.3,  64.1
10:26, +28.0,  62.6
10:27, +28.0,  64.4
10:28, +28.2,  64.9
10:29, +28.0,  63.4
10:30, +28.1,  64.4
10:31, +28.0,  64.3
10:32, +28.1,  65.3
10:33, +28.0,  64.9
10:34, +27.9,  64.6
10:35, +27.9,  65.6
10:36, +28.0,  65.7
10:37, +28.1,  66.0
10:38, +28.3,  65.9
10:39, +28.1,  63.3
10:40, +28.2,  63.1
10:41, +28.2,  63.8
10:42, +28.1,  62.2
10:43, +28.1,  62.6
10:44, +28.2,  62.5
10:45, +28.3,  62.6
10:46, +28.3,  62.5
10:47, +28.5,  62.8
10:48, +28.5,  62.8
10:49, +28.4,  63.0
10:50, +28.3,  62.2
10:51, +28.3,  62.1
10:52, +28.3,  62.5
10:53, +28.5,  63.0
10:54, +28.5,  62.6
10:55, +28.4,  62.4
10:56, +28.2,  60.7
10:57, +28.2,  62.1
10:58, +28.2,  62.5
10:59, +28.3,  61.9
11:00, +28.2,  60.6
11:01, +28.2,  60.3
11:02, +28.3,  61.2
11:03, +28.5,  61.7
11:04, +28.4,  60.0
11:05, +28.4,  59.7
11:06, +28.4,  60.1
11:07, +28.4,  60.8
11:08, +28.5,  61.2
11:09, +28.5,  59.2
11:10, +28.5,  59.6
11:11, +28.6,  60.2
11:12, +28.4,  58.8
11:13, +28.4,  59.6
11:14, +28.4,  59.7
11:15, +28.4,  60.0
11:16, +28.5,  59.8
11:17, +28.5,  60.0
11:18, +28.6,  60.2
11:19, +28.4,  59.6
11:20, +28.4,  59.5
11:21, +28.4,  58.9
11:22, +28.6,  60.0
11:23, +28.6,  59.4
11:24, +28.6,  58.7
11:25, +28.6,  58.6
11:26, +28.6,  58.0
11:27, +28.5,  58.8
11:28, +28.5,  59.2
11:29, +28.5,  60.5
11:30, +28.6,  61.7
11:31, +28.5,  62.5
11:32, +28.4,  62.2
11:33, +28.5,  62.9
11:34, +28.4,  63.4
11:35, +28.3,  63.1
11:36, +28.3,  62.6
11:37, +28.2,  62.1
11:38, +28.1,  62.5
11:39, +28.2,  62.6
11:40, +28.3,  62.8
11:41, +28.2,  62.5
11:42, +28.2,  63.2
11:43, +28.2,  63.2
11:44, +28.2,  62.4
11:45, +28.2,  62.9
11:46, +28.2,  63.4
11:47, +28.2,  62.9
11:48, +28.3,  63.0
11:49, +28.1,  62.3
11:50, +28.2,  63.3
11:51, +28.2,  63.7
11:52, +28.1,  63.3
11:53, +28.1,  63.4
11:54, +28.2,  64.1
11:55, +28.2,  63.4
11:56, +28.2,  63.1
11:57, +28.3,  63.8
11:58, +28.3,  63.4
11:59, +28.3,  63.3
12:00, +28.2,  62.4
12:01, +28.4,  63.3
12:02, +28.4,  63.0
12:03, +28.4,  63.2
12:04, +28.2,  62.9
12:05, +28.2,  63.0
12:06, +28.3,  63.2
12:07, +28.4,  63.6
12:08, +28.5,  63.6
12:09, +28.5,  62.8
12:10, +28.6,  63.0
12:11, +28.4,  62.3
12:12, +28.2,  61.6
12:13, +28.2,  62.3
12:14, +28.3,  63.2
12:15, +28.4,  63.1
12:16, +28.3,  61.8
12:17, +28.3,  62.0
12:18, +28.3,  62.7
12:19, +28.3,  63.3
12:20, +28.4,  63.1
12:21, +28.4,  62.5
12:22, +28.4,  62.1
12:23, +28.2,  62.2
12:24, +28.4,  63.5
12:25, +28.5,  63.0
12:26, +28.5,  62.9
12:27, +28.4,  62.9
12:28, +28.5,  62.6
12:29, +28.3,  61.1
12:30, +28.3,  61.6
12:31, +28.3,  62.8
12:32, +28.4,  63.2
12:33, +28.4,  63.1
12:34, +28.3,  62.1
12:35, +28.4,  62.1
12:36, +28.5,  62.5
12:37, +28.5,  61.6
12:38, +28.4,  61.5
12:39, +28.4,  61.7
12:40, +28.5,  61.5
12:41, +28.6,  60.7
12:42, +28.4,  60.2
12:43, +28.5,  60.8
12:44, +28.4,  60.7
12:45, +28.4,  61.4
12:46, +28.3,  60.8
12:47, +28.4,  61.0
12:48, +28.5,  61.0
12:49, +28.5,  61.2
12:50, +28.4,  60.8
12:51, +28.5,  62.1
12:52, +28.5,  61.9
12:53, +28.4,  61.0
12:54, +28.5,  61.4
12:55, +28.4,  60.7
12:56, +28.3,  60.7
12:57, +28.4,  60.5
12:58, +28.4,  60.2
12:59, +28.5,  60.5
13:00, +28.5,  60.2
13:01, +28.5,  60.0
13:02, +28.5,  60.7
13:03, +28.5,  60.1
13:04, +28.6,  60.1
13:05, +28.6,  59.4
13:06, +28.6,  59.2
13:07, +28.6,  59.8
13:08, +28.6,  60.0
13:09, +28.7,  59.4
13:10, +28.5,  58.5
13:11, +28.5,  59.3
13:12, +28.5,  60.2
13:13, +28.6,  59.7
13:14, +28.6,  59.4
13:15, +28.7,  59.2
13:16, +28.8,  58.9
13:17, +28.8,  58.5
13:18, +28.6,  57.6
13:19, +28.6,  57.8
13:20, +28.5,  57.3
13:21, +28.5,  58.5
13:22, +28.5,  59.5
13:23, +28.5,  58.7
13:24, +28.6,  58.8
13:25, +28.5,  58.0
13:26, +28.6,  58.3
13:27, +28.7,  58.6
13:28, +28.6,  58.3
13:29, +28.6,  59.2
13:30, +28.6,  59.4
13:31, +28.6,  59.1
13:32, +28.5,  59.0
13:33, +28.4,  59.0
13:34, +28.5,  59.9
13:35, +28.5,  59.7
13:36, +28.5,  59.4
13:37, +28.5,  59.3
13:38, +28.5,  59.6
13:39, +28.5,  60.0
13:40, +28.5,  60.7
13:41, +28.6,  60.9
13:42, +28.6,  60.5
13:43, +28.5,  59.6
13:44, +28.5,  59.6
13:45, +28.5,  59.0
13:46, +28.4,  59.3
13:47, +28.4,  59.8
13:48, +28.4,  61.3
13:49, +28.4,  61.3
13:50, +28.5,  61.3
13:51, +28.4,  59.9
13:52, +28.4,  59.6
13:53, +28.5,  60.8
13:54, +28.5,  59.9
13:55, +28.4,  60.1
13:56, +28.4,  60.8
13:57, +28.4,  60.6
13:58, +28.3,  59.9
13:59, +28.3,  60.0
14:00, +28.3,  60.5
14:01, +28.3,  61.1
14:02, +28.4,  61.1
14:03, +28.4,  60.5
14:04, +28.4,  59.3
14:05, +28.4,  59.4
14:06, +28.4,  59.0
14:07, +28.4,  58.3
14:08, +28.3,  58.9
14:09, +28.3,  59.4
14:10, +28.3,  60.4
14:11, +28.4,  59.9
14:12, +28.4,  58.3
14:13, +28.4,  58.7
14:14, +28.5,  59.3
14:15, +28.4,  58.7
14:16, +28.4,  59.1
14:17, +28.5,  58.6
14:18, +28.5,  58.8
14:19, +28.5,  58.8
14:20, +28.6,  59.2
14:21, +28.6,  58.7
14:22, +28.6,  58.5
14:23, +28.6,  58.2
14:24, +28.5,  58.0
14:25, +28.4,  58.6
14:26, +28.5,  58.6
14:27, +28.5,  58.9
14:28, +28.5,  59.2
14:29, +28.5,  58.7
14:30, +28.5,  59.4
14:31, +28.5,  59.2
14:32, +28.4,  59.7
14:33, +28.4,  60.1
14:34, +28.4,  60.6
14:35, +28.5,  61.3
14:36, +28.5,  60.9
14:37, +28.4,  59.7
14:38, +28.5,  60.0
14:39, +28.4,  59.3
14:40, +28.5,  59.7
14:41, +28.5,  59.5
14:42, +28.4,  59.5
14:43, +28.3,  59.0
14:44, +28.4,  59.6
14:45, +28.4,  60.0
14:46, +28.4,  60.5
14:47, +28.4,  59.8
14:48, +28.3,  59.2
14:49, +28.4,  60.5
14:50, +28.3,  59.8
14:51, +28.4,  59.5
14:52, +28.3,  59.3
14:53, +28.3,  60.0
14:54, +28.3,  60.8
14:55, +28.4,  60.9
14:56, +28.3,  60.1
14:57, +28.4,  59.8
14:58, +28.4,  59.8
14:59, +28.4,  59.6
15:00, +28.4,  59.7
15:01, +28.4,  60.1
15:02, +28.4,  60.8
15:03, +28.3,  60.7
15:04, +28.3,  60.8
15:05, +28.3,  60.5
15:06, +28.4,  60.1
15:07, +28.4,  59.7
15:08, +28.4,  59.7
15:09, +28.4,  60.1
15:10, +28.3,  58.9
15:11, +28.3,  60.3
15:12, +28.3,  59.9
15:13, +28.3,  59.9
15:14, +28.3,  59.5
15:15, +28.2,  59.9
15:16, +28.3,  60.9
15:17, +28.3,  61.0
15:18, +28.3,  60.6
15:19, +28.4,  60.8
15:20, +28.3,  59.5
15:21, +28.3,  60.1
15:22, +28.3,  61.2
15:23, +28.3,  61.4
15:24, +28.4,  62.3
15:25, +28.3,  62.1
15:26, +28.4,  63.0
15:27, +28.5,  63.1
15:28, +28.5,  62.2
15:29, +28.4,  61.2
15:30, +28.4,  61.9
15:31, +28.3,  61.6
15:32, +28.3,  62.2
15:33, +28.3,  62.0
15:34, +28.3,  62.4
15:35, +28.2,  61.8
15:36, +28.2,  61.4
15:37, +28.2,  61.9
15:38, +28.2,  62.4
15:39, +28.1,  61.2
15:40, +28.1,  61.1
15:41, +28.1,  61.2
15:42, +28.1,  61.8
15:43, +28.1,  62.1
15:44, +28.1,  62.5
15:45, +28.0,  61.6
15:46, +28.0,  60.7
15:47, +28.0,  61.6
15:48, +28.0,  62.0
15:49, +28.0,  62.0
15:50, +28.0,  61.9
15:51, +28.0,  61.8
15:52, +28.0,  62.0
15:53, +28.0,  62.7
15:54, +28.0,  62.2
15:55, +27.9,  62.9
15:56, +27.9,  63.0
15:57, +27.9,  63.6
15:58, +28.0,  63.4
15:59, +28.0,  63.2
16:00, +28.0,  62.2
16:01, +28.0,  61.9
16:02, +28.0,  62.0
16:03, +28.0,  62.2
16:04, +27.9,  62.1
16:05, +27.9,  62.6
16:06, +27.9,  62.7
16:07, +27.9,  63.3
16:08, +27.8,  63.0
16:09, +27.8,  62.8
16:10, +27.8,  63.0
16:11, +27.8,  63.2
16:12, +27.8,  63.4
16:13, +27.7,  62.3
16:14, +27.7,  62.3
16:15, +27.7,  63.2
16:16, +27.8,  64.0
16:17, +27.8,  63.9
16:18, +27.7,  63.3
16:19, +27.8,  64.1
16:20, +27.7,  64.3
16:21, +27.7,  63.7
16:22, +27.7,  63.0
16:23, +27.7,  63.4
16:24, +27.7,  64.1
16:25, +27.7,  64.2
16:26, +27.7,  63.8
16:27, +27.6,  63.8
16:28, +27.6,  64.5
16:29, +27.7,  65.7
16:30, +27.7,  66.7
16:31, +27.6,  64.7
16:32, +27.6,  64.8
16:33, +27.6,  64.7
16:34, +27.5,  63.5
16:35, +27.5,  63.9
16:36, +27.5,  64.3
