00:01, 158,  2.4, 126,  2.4,  2.8, 132,44
00:02, 139,  3.5, 127,  2.4,  4.0, 134,31
00:03, 130,  2.2, 128,  2.4,  3.9, 157, 9
00:04, 122,  2.9, 127,  2.4,  2.9, 110,41
00:05,  96,  2.5, 127,  2.5,  3.5, 121,20
00:06, 136,  2.4, 129,  2.4,  4.4, 139,19
00:07, 133,  2.8, 128,  2.4,  3.1, 136, 6
00:08, 114,  2.6, 128,  2.2,  2.8, 133, 0
00:09, 138,  1.4, 127,  2.2,  4.1, 126,18
00:10, 146,  2.1, 128,  2.2,  2.8, 134,20
00:11, 109,  1.7, 127,  2.2,  3.3, 135,46
00:12, 137,  2.4, 127,  2.1,  2.3, 137, 0
00:13, 147,  2.4, 127,  2.1,  3.6, 137,10
00:14, 136,  2.2, 128,  2.1,  3.0, 159, 7
00:15, 119,  1.9, 130,  2.1,  2.6, 165,36
00:16, 136,  2.1, 131,  2.0,  3.0, 146,49
00:17, 148,  2.2, 133,  2.0,  3.5, 146,38
00:18, 163,  3.0, 137,  2.2,  4.2, 158,43
00:19, 176,  1.5, 140,  2.1,  4.1, 182, 4
00:20, 129,  1.7, 140,  2.1,  2.5, 127,44
00:21, 147,  2.8, 143,  2.1,  2.8, 165,46
00:22, 133,  2.8, 144,  2.2,  3.7, 134,49
00:23, 167,  3.0, 145,  2.2,  4.2, 146,17
00:24, 149,  2.7, 146,  2.3,  3.2, 137,47
00:25, 158,  1.6, 147,  2.3,  2.9, 157,45
00:26, 170,  2.1, 147,  2.3,  3.0, 154,38
00:27, 154,  2.0, 148,  2.3,  4.0, 138,27
00:28, 138,  2.3, 147,  2.2,  3.0, 164,21
00:29, 150,  1.0, 147,  2.2,  2.3, 138, 0
00:30, 132,  0.9, 148,  2.2,  3.5, 124,10
00:31, 164,  1.5, 148,  2.1,  1.6, 162,12
00:32, 156,  1.6, 149,  2.0,  2.1, 130,19
00:33, 144,  1.6, 148,  1.8,  1.9, 170, 5
00:34, 148,  2.0, 148,  1.7,  2.0, 149, 0
00:35, 147,  1.5, 148,  1.6,  2.3, 166, 3
00:36, 148,  1.1, 147,  1.6,  2.8, 154,51
00:37, 163,  0.7, 146,  1.5,  1.8, 126,26
00:38, 154,  1.3, 145,  1.3,  1.7, 125,50
00:39, 143,  1.4, 144,  1.3,  1.3, 151,59
00:40, 105,  1.6, 142,  1.3,  2.7, 136,33
00:41, 101,  1.4, 141,  1.3,  2.3, 128,21
00:42, 154,  1.0, 140,  1.2,  1.6, 132,55
00:43, 117,  1.8, 139,  1.3,  2.5, 152, 8
00:44,  96,  0.8, 137,  1.3,  1.8, 118, 1
00:45, 119,  1.2, 135,  1.3,  1.4, 145,16
00:46,  92,  1.0, 131,  1.2,  1.5, 127,30
00:47, 100,  1.5, 129,  1.3,  1.9, 115,52
00:48,  92,  1.7, 124,  1.2,  1.9,  84,57
00:49,  74,  1.2, 119,  1.3,  1.7,  92, 0
00:50, 123,  0.6, 115,  1.2,  1.6,  95,12
00:51,  78,  2.3, 112,  1.1,  2.3,  81,53
00:52, 102,  1.0, 108,  1.2,  2.5,  98, 7
00:53,  71,  0.8, 103,  1.1,  1.6,  96, 6
00:54,  72,  0.7,  99,  1.1,  1.0,  58,48
00:55, 110,  2.5,  96,  1.1,  2.5, 109, 0
00:56,  93,  1.1,  96,  1.2,  3.0, 115, 2
00:57, 135,  1.3,  97,  1.1,  1.8, 148,27
00:58, 114,  1.5, 100,  1.1,  1.5, 133,54
00:59,  95,  0.3, 102,  1.1,  1.5, 114, 0
01:00, 130,  0.2, 106,  1.1,  1.0, 119,32
01:01,  98,  0.5, 106,  1.0,  0.8, 175,50
01:02,  62,  0.5, 106,  0.9,  0.9,  89,40
01:03, 109,  1.1, 109,  0.8,  1.1, 110,59
01:04, 110,  1.1, 111,  0.8,  1.4, 114,56
01:05, 108,  0.4, 111,  0.8,  1.1, 110, 0
01:06,   0,  0.0, 111,  0.6,  0.9, 101,13
01:07,   0,  0.0, 106,  0.5,  0.6,  81,22
01:08,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:09,   0,  0.0, 102,  0.4,  0.0,   0, 0
01:10,   0,  0.0,  99,  0.3,  0.4,  98,28
01:11,   0,  0.0,  98,  0.3,  0.0,   0, 0
01:12,   0,  0.0,  99,  0.2,  0.0,   0, 0
01:13,   0,  0.0,  94,  0.2,  0.0,   0, 0
01:14,   0,  0.0,  94,  0.1,  0.0,   0, 0
01:15,   0,  0.0,  88,  0.1,  0.0,   0, 0
01:16,   0,  0.0,  79,  0.0,  0.0,   0, 0
01:17,   0,  0.0,  98,  0.0,  0.0,   0, 0
01:18,   0,  0.0,  98,  0.0,  0.0,   0, 0
01:19,   0,  0.0,  98,  0.0,  0.0,   0, 0
01:20, 123,  2.0, 155,  0.1,  2.1, 152,47
01:21, 134,  2.3, 132,  0.3,  3.0, 114,31
01:22, 135,  2.6, 141,  0.5,  2.7, 166,15
01:23, 148,  1.4, 140,  0.7,  2.6, 135, 0
01:24, 142,  2.2, 142,  0.9,  2.8, 153,30
01:25, 127,  2.3, 140,  1.0,  2.4, 141,54
01:26, 103,  1.9, 138,  1.2,  2.3, 127, 0
01:27, 227,  0.5, 140,  1.3,  2.3, 114, 9
01:28, 114,  0.3, 141,  1.4,  1.2, 123,32
01:29, 128,  2.2, 140,  1.5,  2.4, 132,31
01:30, 134,  1.8, 138,  1.6,  2.5, 125,52
01:31, 106,  0.4, 139,  1.5,  1.9, 132, 2
01:32, 118,  0.7, 135,  1.5,  2.3, 111,11
01:33, 118,  1.3, 134,  1.4,  2.1, 129,52
01:34, 134,  1.4, 132,  1.3,  1.8, 123,45
01:35, 136,  0.9, 132,  1.3,  1.6, 125, 4
01:36, 116,  1.6, 132,  1.2,  1.6, 108,55
01:37, 110,  1.7, 127,  1.2,  1.9, 113,12
01:38, 112,  0.2, 125,  1.3,  2.6, 131,31
01:39, 146,  1.5, 124,  1.3,  1.6, 143,57
01:40, 140,  2.3, 124,  1.3,  3.1, 133,45
01:41, 129,  2.8, 124,  1.4,  3.0, 141,46
01:42, 127,  1.5, 126,  1.5,  3.5, 135,36
01:43, 145,  2.2, 126,  1.5,  2.3, 138,58
01:44, 133,  1.2, 127,  1.6,  2.2, 145, 0
01:45, 111,  0.9, 127,  1.7,  3.1, 144,20
01:46, 129,  1.1, 128,  1.7,  2.0, 120,37
01:47, 106,  2.6, 129,  1.7,  3.2, 103,49
01:48, 119,  1.2, 130,  1.8,  3.3, 130,16
01:49, 135,  2.0, 131,  1.9,  2.4, 133,14
01:50, 137,  1.3, 131,  1.8,  2.2, 115,44
01:51, 151,  2.7, 131,  1.8,  3.1, 138,26
01:52, 145,  1.9, 129,  1.7,  2.7, 151, 0
01:53, 137,  1.3, 129,  1.8,  2.6, 143,39
01:54, 127,  1.6, 129,  1.8,  1.9, 122,27
01:55, 143,  1.4, 130,  1.7,  2.0, 142,22
01:56, 140,  0.8, 130,  1.7,  1.7, 139,51
01:57, 121,  1.7, 130,  1.6,  1.7, 122,59
01:58, 135,  0.5, 130,  1.5,  1.8, 120, 1
01:59, 155,  2.0, 130,  1.5,  2.0, 150,59
02:00, 159,  0.9, 132,  1.4,  2.0, 155, 0
02:01, 130,  1.6, 132,  1.3,  2.3, 150,28
02:02, 174,  0.4, 131,  1.3,  1.6, 105,38
02:03, 113,  1.8, 130,  1.2,  2.1, 115,30
02:04, 130,  1.8, 128,  1.2,  2.5, 116,53
02:05,  91,  1.6, 126,  1.2,  1.8, 130, 0
02:06, 132,  1.5, 125,  1.2,  1.9, 128,20
02:07, 129,  1.3, 125,  1.2,  1.6, 128, 1
02:08, 130,  1.7, 123,  1.3,  2.2, 119,33
02:09, 135,  1.6, 122,  1.3,  2.6, 118,37
02:10, 120,  1.0, 119,  1.3,  1.9, 129, 6
02:11,  96,  1.9, 117,  1.3,  2.3, 146,19
02:12, 134,  1.8, 119,  1.3,  2.1,  98, 1
02:13, 123,  1.3, 118,  1.4,  2.3, 110,10
02:14, 120,  0.9, 117,  1.3,  1.9, 110,36
02:15, 109,  1.2, 116,  1.3,  1.5, 110,51
02:16, 114,  1.7, 115,  1.3,  2.1, 111,49
02:17, 113,  2.5, 115,  1.3,  2.6, 106,57
02:18,  95,  1.7, 114,  1.4,  2.7, 100,33
02:19,  97,  1.6, 112,  1.4,  2.8,  70,24
02:20, 113,  1.6, 110,  1.5,  2.5,  94,41
02:21,  99,  1.8, 108,  1.5,  2.2,  93,17
02:22, 129,  0.9, 105,  1.5,  2.2,  86,37
02:23,  95,  0.7, 105,  1.5,  1.7,  87,25
02:24, 101,  1.7, 103,  1.6,  2.5,  95,17
02:25,  96,  1.0, 102,  1.6,  1.7,  90,42
02:26,  91,  2.2, 100,  1.7,  2.5, 107,40
02:27,  96,  1.9,  99,  1.7,  2.5, 100,32
02:28,  98,  2.2,  98,  1.7,  2.5,  91, 9
02:29,  86,  3.2,  97,  1.8,  3.5,  92,24
02:30, 100,  2.3,  95,  1.8,  3.2,  86, 0
02:31,  87,  2.1,  94,  1.8,  2.6,  83,24
02:32, 102,  2.5,  93,  1.8,  3.1,  84,39
02:33,  92,  2.3,  92,  1.9,  3.3, 115,11
02:34,  82,  2.3,  92,  1.9,  2.5, 103,33
02:35,  88,  3.7,  91,  2.0,  3.7,  87,59
02:36, 100,  2.0,  90,  2.1,  4.3,  91,12
02:37,  91,  2.2,  89,  2.1,  2.7,  86,24
02:38,  94,  3.4,  90,  2.2,  4.1,  88,49
02:39, 116,  2.5,  92,  2.1,  3.4,  94, 0
02:40,  63,  1.4,  93,  2.1,  2.5, 116, 0
02:41,  68,  1.6,  93,  2.2,  4.7,  73,15
02:42,  93,  3.8,  94,  2.3,  5.3,  90,42
02:43,  83,  1.9,  92,  2.4,  4.3,  84,12
02:44,  60,  1.7,  91,  2.4,  3.2,  93,41
02:45,  59,  1.4,  91,  2.4,  2.7,  75,33
02:46,  97,  0.7,  90,  2.3,  1.5,  91,26
02:47,  93,  1.7,  91,  2.3,  3.4, 114,25
02:48, 121,  1.8,  91,  2.2,  3.5,  96,28
02:49, 102,  1.9,  89,  2.2,  2.0, 109, 7
02:50,  99,  1.1,  90,  2.2,  2.2, 108,13
02:51, 151,  0.6,  92,  2.0,  2.1,  71,34
02:52, 147,  2.4,  94,  1.8,  3.1, 116,27
02:53, 109,  3.3,  97,  1.7,  3.3, 108,59
02:54, 117,  1.7,  99,  1.7,  3.3, 109, 0
02:55, 119,  1.4, 101,  1.6,  2.3, 101, 4
02:56, 132,  1.1, 103,  1.7,  2.1, 105, 8
02:57,  82,  1.9, 104,  1.6,  1.8, 152,46
02:58, 115,  2.3, 107,  1.5,  3.3, 111,39
02:59, 118,  2.0, 109,  1.6,  3.0, 130, 8
03:00,  56,  1.0, 109,  1.6,  3.6, 115,38
03:01,  77,  0.8, 110,  1.6,  2.1, 106,30
03:02, 106,  1.6, 109,  1.6,  2.0, 100,17
03:03, 105,  1.6, 108,  1.6,  2.0, 115,40
03:04, 121,  1.1, 108,  1.6,  2.0,  95, 4
03:05, 113,  1.0, 110,  1.5,  1.5, 119,23
03:06, 135,  0.8, 112,  1.4,  1.1, 140,57
03:07, 138,  1.2, 114,  1.4,  2.2, 116,17
03:08, 121,  1.0, 114,  1.3,  1.7, 116,27
03:09, 160,  1.1, 116,  1.3,  1.5, 116,15
03:10, 142,  1.5, 120,  1.2,  2.0, 130,56
03:11, 135,  1.2, 121,  1.1,  1.9, 139,10
03:12, 118,  1.0, 124,  1.1,  1.6, 132,54
03:13, 122,  0.7, 126,  1.0,  1.5, 145,41
03:14, 130,  0.8, 127,  1.0,  1.5, 114,18
03:15, 120,  0.3, 128,  1.0,  1.0, 106,33
03:16, 121,  1.5, 126,  1.0,  1.5, 121,59
03:17, 120,  0.4, 126,  0.9,  1.5, 120, 0
03:18,  86,  0.7, 125,  0.9,  0.9,  96,26
03:19,  96,  0.9, 120,  0.9,  1.0, 102, 6
03:20, 103,  1.5, 116,  0.9,  1.5, 102,59
03:21,  67,  0.9, 113,  0.9,  1.5, 103, 0
03:22,  82,  1.4, 109,  0.9,  1.6,  99,43
03:23,  77,  1.2, 105,  0.9,  1.6,  83, 4
03:24,  93,  0.9, 102,  0.9,  1.7,  83,23
03:25,  77,  1.1,  98,  1.0,  1.6,  84,51
03:26,  78,  0.8,  93,  1.0,  1.5,  72,50
03:27,  49,  1.5,  88,  1.1,  2.0,  83,37
03:28,  39,  1.0,  83,  1.1,  1.9,  49,41
03:29,  65,  1.2,  80,  1.2,  1.4,  61,26
03:30,  62,  1.3,  78,  1.2,  1.9,  67,54
03:31,  62,  1.5,  75,  1.2,  1.9,  74,57
03:32,  82,  0.8,  73,  1.3,  2.0,  94,21
03:33,  50,  0.9,  71,  1.3,  2.0,  87,22
03:34,  70,  1.1,  69,  1.3,  1.8,  85,15
03:35,  37,  1.3,  69,  1.3,  2.0,  78, 9
03:36,  72,  1.3,  68,  1.3,  2.3,  91,33
03:37,  60,  1.8,  68,  1.3,  2.0,  65, 7
03:38,  63,  1.3,  68,  1.3,  1.9,  63,55
03:39,  72,  2.5,  68,  1.4,  2.5,  73,59
03:40,  90,  1.8,  68,  1.4,  2.5,  72, 0
03:41,  74,  2.7,  68,  1.4,  2.7,  74, 0
03:42,  49,  1.2,  67,  1.4,  2.7,  74, 0
03:43,  50,  1.7,  67,  1.4,  2.4,  73,54
03:44,  77,  1.4,  67,  1.5,  2.3,  77,42
03:45,  82,  1.2,  67,  1.4,  1.8,  78,10
03:46,  64,  2.5,  67,  1.4,  2.5,  63,59
03:47,  57,  1.2,  68,  1.4,  2.5,  64, 0
03:48,  68,  1.7,  68,  1.4,  1.8,  74,17
03:49,  98,  0.6,  68,  1.4,  1.7,  68, 0
03:50,  77,  2.6,  69,  1.4,  3.0,  70,55
03:51,  57,  1.2,  70,  1.5,  2.7,  75,27
03:52,  67,  1.3,  70,  1.4,  2.3,  87,30
03:53,  37,  1.0,  72,  1.5,  2.5,  81,22
03:54,  49,  1.7,  72,  1.4,  1.7,  67,48
03:55,  94,  1.8,  71,  1.5,  2.0,  49, 4
03:56,  86,  1.4,  72,  1.5,  1.8,  95, 1
03:57,  77,  0.9,  73,  1.4,  1.8,  87,10
03:58,  95,  2.3,  74,  1.4,  2.5,  84,14
03:59,  70,  1.1,  77,  1.5,  2.9,  95,33
04:00,  92,  1.6,  78,  1.5,  2.3,  82,44
04:01,  80,  1.4,  79,  1.5,  2.7,  87, 6
04:02, 109,  1.7,  81,  1.6,  2.9,  71,43
04:03, 100,  1.3,  82,  1.5,  1.9,  82,45
04:04,  76,  0.7,  84,  1.5,  1.5,  84, 5
04:05,  66,  0.6,  86,  1.4,  1.2,  95, 6
04:06, 105,  0.5,  86,  1.4,  1.4,  60,33
04:07,  96,  0.5,  88,  1.4,  1.1, 101,43
04:08,  81,  0.7,  88,  1.3,  1.4,  77,27
04:09,  70,  1.1,  85,  1.2,  1.5,  80,39
04:10,  22,  0.7,  83,  1.1,  1.1,  70, 0
04:11,  55,  0.7,  79,  0.9,  0.7,  61,57
04:12,   0,  0.0,  74,  0.7,  0.8,  54, 1
04:13,   0,  0.0,  72,  0.6,  0.1,   4,44
04:14,   0,  0.0,  68,  0.5,  0.0,   0, 0
04:15,   0,  0.0,  66,  0.4,  0.0,   0, 0
04:16,   0,  0.0,  63,  0.4,  0.0,   0, 0
04:17,  30,  0.2,  51,  0.3,  0.6,  30,16
04:18,  41,  0.5,  41,  0.3,  0.6,  21,30
04:19,  61,  0.6,  40,  0.3,  0.8,  41, 3
04:20,  57,  0.5,  39,  0.3,  1.0,  43,35
04:21,  53,  1.0,  41,  0.3,  1.0,  54,49
04:22,  58,  1.1,  45,  0.4,  1.4,  55,46
04:23,  79,  0.9,  47,  0.5,  1.3,  39,32
04:24,  53,  1.0,  49,  0.6,  1.1,  68, 4
04:25,  59,  0.6,  52,  0.7,  1.0,  51, 2
04:26,  73,  1.2,  53,  0.8,  1.6,  60,31
04:27,  47,  1.3,  56,  0.9,  1.4,  80, 3
04:28,  64,  1.2,  58,  1.0,  1.7,  55,13
04:29,  87,  0.8,  60,  1.0,  1.7,  58,44
04:30,  59,  1.0,  62,  1.1,  1.8,  57,37
04:31,  59,  2.3,  64,  1.1,  2.2,  61, 0
04:32,  66,  1.8,  65,  1.2,  2.3,  53, 1
04:33,  59,  2.0,  65,  1.3,  2.4,  50,34
04:34,  54,  1.6,  64,  1.3,  2.2,  60, 2
04:35,  68,  2.1,  63,  1.4,  2.1,  65,59
04:36,  77,  1.5,  64,  1.5,  2.2,  63,19
04:37,  79,  1.7,  65,  1.5,  2.1,  61,56
04:38,  62,  1.3,  66,  1.5,  1.9,  67,31
04:39,  67,  1.2,  67,  1.5,  1.7,  68,37
04:40,  63,  1.8,  65,  1.5,  2.1,  48,48
04:41,  41,  1.3,  64,  1.6,  2.1,  56,30
04:42,  79,  1.0,  63,  1.5,  1.4,  41, 1
04:43,  74,  0.8,  64,  1.4,  1.4,  78,15
04:44,  49,  1.2,  65,  1.3,  1.2,  49,59
04:45,  55,  0.9,  63,  1.3,  1.6,  48,23
04:46,  66,  0.7,  63,  1.2,  1.4,  71,14
04:47,  75,  1.3,  63,  1.1,  1.3,  75,58
04:48,  91,  0.4,  64,  1.1,  1.3,  75, 0
04:49,  58,  0.8,  64,  1.0,  1.2,  61,51
04:50,  73,  1.2,  65,  1.0,  1.5,  80,53
04:51,  66,  1.0,  66,  0.9,  1.2,  73, 0
04:52,  85,  0.8,  67,  0.9,  1.1,  66, 9
04:53,  67,  1.6,  66,  0.9,  1.6,  67, 0
04:54,  76,  1.0,  67,  1.0,  1.8,  63, 8
04:55,  40,  1.5,  67,  1.0,  1.8,  49,43
04:56,  45,  1.2,  65,  1.0,  1.5,  46,32
04:57,  47,  1.5,  63,  1.1,  1.7,  48,32
04:58,  42,  1.1,  59,  1.2,  1.8,  46,28
04:59,  59,  1.0,  58,  1.2,  1.8,  59,10
05:00,  51,  1.4,  58,  1.3,  1.8,  61,47
05:01,  52,  1.8,  56,  1.4,  2.1,  50,36
05:02,  39,  1.3,  54,  1.4,  1.8,  51,10
05:03,  54,  1.7,  52,  1.4,  2.1,  62,30
05:04,  70,  1.7,  51,  1.5,  2.0,  61,54
05:05,  58,  1.7,  51,  1.5,  2.0,  47,22
05:06,  55,  2.1,  51,  1.5,  2.3,  51,37
05:07,  50,  1.7,  51,  1.6,  2.2,  46,28
05:08,  41,  1.1,  52,  1.6,  2.0,  49,27
05:09,  75,  1.4,  51,  1.6,  1.6,  62,45
05:10,  23,  1.3,  50,  1.6,  1.9,  40,44
05:11,  51,  2.2,  49,  1.6,  2.2,  50,59
05:12,  50,  1.8,  50,  1.6,  2.3,  61, 3
05:13,  32,  2.0,  50,  1.6,  2.0,  37,59
05:14,  48,  2.2,  49,  1.6,  2.3,  53,56
05:15,  37,  1.6,  48,  1.6,  2.2,  48, 0
05:16,  33,  1.0,  48,  1.5,  2.0,  43,15
05:17,  48,  1.8,  48,  1.5,  2.2,  45,45
05:18,  51,  2.1,  48,  1.6,  2.6,  45, 6
05:19,  63,  1.8,  48,  1.7,  2.9,  54,43
05:20,  45,  1.4,  49,  1.7,  2.6,  45,15
05:21,  47,  2.0,  49,  1.7,  2.5,  53,36
05:22,  80,  1.4,  51,  1.8,  2.6,  67,51
05:23,  72,  2.0,  53,  1.7,  2.4,  66,53
05:24,  71,  1.6,  56,  1.7,  2.5,  50,19
05:25,  57,  1.8,  57,  1.8,  2.5,  55,44
05:26,  47,  2.1,  58,  1.9,  2.8,  52,26
05:27,  57,  2.3,  60,  1.9,  2.3,  55,52
05:28,  75,  1.5,  61,  1.9,  2.6,  62,29
05:29,  53,  1.9,  62,  1.9,  2.7,  45,32
05:30,  61,  2.0,  62,  1.9,  3.0,  54,53
05:31,  60,  1.8,  62,  2.0,  3.1,  57,19
05:32,  70,  2.5,  61,  2.0,  3.9,  65,20
05:33,  49,  2.3,  60,  2.1,  3.4,  48,15
05:34,  47,  1.9,  59,  2.1,  2.3,  49, 0
05:35,  64,  1.6,  60,  2.1,  2.9,  73,35
05:36,  72,  1.5,  61,  2.1,  2.3,  55,25
05:37,  50,  2.5,  60,  2.1,  2.5,  52, 0
05:38,  46,  3.4,  60,  2.1,  3.4,  46, 0
05:39,  54,  2.4,  60,  2.2,  3.5,  53,30
05:40,  47,  3.3,  60,  2.2,  3.5,  43,15
05:41,  52,  3.8,  61,  2.3,  4.5,  61,51
05:42,  60,  3.0,  60,  2.3,  3.8,  52, 0
05:43,  59,  3.3,  60,  2.3,  3.4,  63, 8
05:44,  57,  3.6,  60,  2.4,  3.6,  47, 7
05:45,  62,  1.3,  59,  2.5,  3.8,  59, 1
05:46,  70,  1.4,  58,  2.5,  2.6,  51,49
05:47,  81,  2.3,  61,  2.5,  2.8,  79,46
05:48,  75,  1.7,  61,  2.5,  2.9,  57,39
05:49,  44,  2.3,  61,  2.4,  2.4,  74, 5
05:50,  95,  0.8,  63,  2.3,  2.4,  51, 1
05:51,  52,  1.4,  63,  2.1,  2.3,  39,33
05:52,  87,  1.1,  65,  2.0,  2.2,  65,34
05:53,  85,  1.2,  66,  1.9,  3.0,  65,21
05:54,  94,  1.1,  68,  1.8,  3.2, 119,50
05:55,  29,  2.2,  70,  1.7,  2.5,  86, 9
05:56,  88,  3.0,  71,  1.8,  3.4,  81,39
05:57,  77,  2.9,  71,  1.9,  4.6,  94, 3
05:58,  91,  1.2,  72,  1.9,  4.1,  64,13
05:59,  55,  2.9,  73,  2.1,  3.8,  65,14
06:00,  66,  2.2,  73,  2.3,  4.5,  45, 4
06:01,  61,  1.9,  72,  2.3,  2.6,  78,54
06:02,  54,  3.3,  71,  2.5,  4.6,  44,10
06:03,  52,  3.1,  69,  2.6,  3.8,  65,17
06:04,  58,  3.4,  66,  2.7,  3.6,  48,53
06:05,  53,  3.3,  64,  2.8,  3.5,  54,55
06:06,  49,  2.0,  63,  2.8,  3.3,  52, 0
06:07,  57,  2.2,  61,  2.7,  2.5,  64,35
06:08,  62,  2.6,  60,  2.6,  3.1,  59,47
06:09,  74,  1.2,  59,  2.6,  3.0,  54,39
06:10,  51,  1.5,  58,  2.5,  2.7,  44,30
06:11,  53,  1.8,  59,  2.5,  3.3,  69,50
06:12,  50,  2.5,  60,  2.3,  2.4,  65,21
06:13,  60,  1.7,  61,  2.2,  2.8,  48, 2
06:14,  53,  1.6,  62,  2.1,  3.1,  82,29
06:15,  74,  1.7,  63,  2.0,  2.5,  53,14
06:16,  82,  0.9,  64,  2.0,  3.0,  67,25
06:17,  66,  1.3,  65,  2.0,  2.9,  60,30
06:18,  64,  1.1,  65,  1.9,  2.1,  78,12
06:19,  82,  1.4,  66,  1.9,  2.6,  68, 8
06:20,  82,  1.2,  67,  1.8,  1.5,  73,39
06:21,  42,  1.1,  67,  1.7,  1.7,  77,35
06:22,  59,  1.9,  67,  1.6,  2.0,  65,38
06:23,  85,  1.2,  69,  1.6,  2.3,  73,30
06:24,  68,  0.6,  70,  1.5,  1.7,  77,29
06:25,  66,  0.5,  70,  1.4,  1.2,  84,20
06:26,  36,  1.6,  71,  1.3,  1.6,  67,52
06:27,  52,  1.2,  69,  1.2,  1.6,  36, 0
06:28,  87,  0.7,  70,  1.2,  1.6,  70,13
06:29,  79,  0.6,  71,  1.1,  1.4,  80,24
06:30,  48,  0.7,  72,  1.1,  0.9, 104,36
06:31,  41,  1.0,  72,  1.0,  1.6,  96,40
06:32,  80,  0.8,  70,  1.0,  1.2,  43,44
06:33,  40,  1.2,  68,  0.9,  1.3,  39,58
06:34,  50,  0.7,  65,  0.9,  1.3,  41, 0
06:35,  37,  0.9,  62,  0.8,  0.8,  45,52
06:36,  45,  0.9,  60,  0.8,  1.0,  42,57
06:37,  69,  0.6,  61,  0.8,  1.1,  37, 9
06:38,  44,  0.5,  57,  0.7,  1.0,  41,28
06:39,  24,  0.7,  52,  0.7,  1.0,  29,27
06:40,  30,  0.9,  48,  0.7,  1.4,  27, 6
06:41,  60,  0.4,  44,  0.7,  1.2,  27,17
06:42,  53,  0.6,  42,  0.7,  0.8,  29,28
06:43,  55,  0.2,  42,  0.7,  1.3,  48,14
06:44,  84,  1.0,  45,  0.7,  1.2, 101,18
06:45,  74,  0.6,  47,  0.7,  1.1,  85, 2
06:46,   0,  0.0,  49,  0.7,  0.9,  74,11
06:47,  81,  1.3,  51,  0.7,  1.4,  85,54
06:48, 108,  0.5,  57,  0.7,  1.3,  81, 0
06:49, 118,  0.3,  64,  0.7,  0.5, 108, 0
06:50, 103,  0.5,  70,  0.6,  0.5, 107,59
06:51,   0,  0.0,  75,  0.5,  0.7,  87, 4
06:52,   0,  0.0,  80,  0.5,  0.0,   0, 0
06:53,  77,  0.5,  86,  0.4,  0.6,  89,58
06:54,  46,  0.5,  83,  0.4,  1.1,  66,18
06:55,  60,  0.5,  82,  0.4,  1.2,  61,23
06:56,  59,  0.7,  80,  0.4,  1.2,  37, 5
06:57,   7,  0.1,  73,  0.4,  0.8,  42, 3
06:58,   0,  0.0,  68,  0.3,  0.1,   7, 0
06:59,  95,  0.9,  62,  0.3,  0.9, 102,56
07:00,  58,  0.6,  64,  0.4,  0.9,  95, 0
07:01,  63,  0.3,  63,  0.4,  0.8,  99,12
07:02,  50,  1.2,  62,  0.4,  1.2,  51,58
07:03,   0,  0.0,  59,  0.5,  1.2,  60,19
07:04,  19,  0.6,  55,  0.5,  0.7,  24,45
07:05,  57,  0.7,  51,  0.4,  0.7,  56,59
07:06,  43,  0.5,  50,  0.4,  0.8,  80, 7
07:07,  56,  0.6,  53,  0.4,  0.9,  53,50
07:08,  49,  0.8,  53,  0.5,  0.8,  44,59
07:09,  53,  1.1,  53,  0.6,  1.4,  46,19
07:10,  61,  1.0,  49,  0.6,  1.5,  44,31
07:11,  67,  1.7,  49,  0.7,  1.8,  68,59
07:12,  52,  1.9,  48,  0.8,  1.9,  57,43
07:13,  60,  1.2,  51,  0.8,  1.9,  52, 0
07:14,  56,  1.0,  52,  0.9,  1.4,  53, 2
07:15,  41,  1.3,  53,  1.0,  1.5,  44,55
07:16,  42,  1.8,  54,  1.1,  2.0,  51,31
07:17,  87,  1.0,  55,  1.1,  1.8,  42, 0
07:18,  65,  1.2,  55,  1.3,  1.8,  49,35
07:19,  60,  1.2,  55,  1.2,  1.6,  61,52
07:20,  59,  1.2,  58,  1.3,  1.7,  63,44
07:21,  63,  1.7,  58,  1.3,  2.3,  67,47
07:22,  64,  1.6,  59,  1.3,  2.6,  63,16
07:23,  55,  2.6,  59,  1.4,  2.8,  68,56
07:24,  84,  1.0,  61,  1.5,  2.7,  56, 1
07:25,  56,  2.1,  62,  1.5,  2.6,  54,41
07:26,  56,  2.6,  63,  1.6,  3.1,  72,20
07:27,  39,  2.3,  62,  1.7,  3.0,  62, 2
07:28,  67,  1.8,  62,  1.7,  2.6,  63, 5
07:29,  59,  1.7,  62,  1.8,  2.5,  57,17
07:30,  79,  2.2,  60,  1.9,  2.8,  70,35
07:31,  40,  3.4,  59,  2.0,  3.4,  52,39
07:32,  55,  3.2,  59,  2.1,  3.5,  52,38
07:33,  54,  3.1,  58,  2.2,  3.3,  49,17
07:34,  51,  2.1,  57,  2.3,  3.5,  61,11
07:35,  58,  2.5,  56,  2.4,  3.7,  56,36
07:36,  61,  1.9,  55,  2.4,  3.0,  61,29
07:37,  48,  2.2,  54,  2.4,  2.9,  54,27
07:38,  55,  3.1,  54,  2.5,  3.6,  58,29
07:39,  46,  3.3,  53,  2.6,  3.7,  54, 7
07:40,  67,  2.7,  52,  2.8,  3.9,  40, 4
07:41,  52,  3.2,  52,  2.7,  3.1,  52,59
07:42,  44,  2.5,  51,  2.7,  3.2,  52, 0
