00:01, +27.7,  89.6
00:02, +27.7,  89.5
00:03, +27.7,  89.4
00:04, +27.7,  89.4
00:05, +27.7,  89.4
00:06, +27.6,  89.2
00:07, +27.6,  89.4
00:08, +27.6,  89.6
00:09, +27.6,  89.5
00:10, +27.6,  89.9
00:11, +27.6,  89.7
00:12, +27.6,  89.6
00:13, +27.5,  89.5
00:14, +27.5,  89.7
00:15, +27.5,  89.6
00:16, +27.5,  89.9
00:17, +27.5,  90.0
00:18, +27.4,  90.2
00:19, +27.4,  90.3
00:20, +27.4,  90.3
00:21, +27.3,  90.5
00:22, +27.3,  90.7
00:23, +27.3,  91.1
00:24, +27.3,  91.1
00:25, +27.3,  91.1
00:26, +27.3,  91.2
00:27, +27.3,  91.0
00:28, +27.3,  90.9
00:29, +27.4,  90.6
00:30, +27.4,  90.4
00:31, +27.5,  90.0
00:32, +27.5,  89.9
00:33, +27.5,  89.7
00:34, +27.5,  89.5
00:35, +27.6,  89.3
00:36, +27.6,  89.0
00:37, +27.6,  88.9
00:38, +27.6,  88.8
00:39, +27.6,  88.7
00:40, +27.6,  88.7
00:41, +27.6,  88.7
00:42, +27.6,  88.6
00:43, +27.6,  88.5
00:44, +27.6,  88.5
00:45, +27.6,  88.5
00:46, +27.6,  88.4
00:47, +27.6,  88.4
00:48, +27.7,  88.2
00:49, +27.6,  88.1
00:50, +27.6,  88.0
00:51, +27.6,  88.0
00:52, +27.6,  87.9
00:53, +27.6,  88.0
00:54, +27.6,  88.0
00:55, +27.6,  88.1
00:56, +27.5,  88.3
00:57, +27.6,  88.3
00:58, +27.6,  88.1
00:59, +27.6,  88.2
01:00, +27.6,  88.1
01:01, +27.6,  87.9
01:02, +27.6,  87.7
01:03, +27.6,  87.7
01:04, +27.7,  87.5
01:05, +27.7,  87.5
01:06, +27.8,  87.3
01:07, +27.7,  87.2
01:08, +27.7,  87.3
01:09, +27.7,  87.3
01:10, +27.7,  87.5
01:11, +27.7,  87.6
01:12, +27.7,  87.8
01:13, +27.7,  87.6
01:14, +27.7,  87.6
01:15, +27.8,  87.6
01:16, +27.8,  87.7
01:17, +27.8,  87.6
01:18, +27.8,  87.6
01:19, +27.8,  87.6
01:20, +27.9,  87.6
01:21, +27.9,  87.7
01:22, +27.9,  87.5
01:23, +27.9,  87.3
01:24, +27.9,  87.3
01:25, +27.8,  87.3
01:26, +27.8,  87.5
01:27, +27.8,  87.6
01:28, +27.8,  87.6
01:29, +27.8,  87.7
01:30, +27.6,  87.9
01:31, +27.6,  88.2
01:32, +27.6,  88.4
01:33, +27.5,  88.6
01:34, +27.4,  88.8
01:35, +27.3,  88.9
01:36, +27.2,  89.3
01:37, +27.1,  89.7
01:38, +26.9,  90.3
01:39, +26.9,  90.8
01:40, +26.8,  91.3
01:41, +26.8,  91.7
01:42, +26.8,  92.0
01:43, +26.8,  92.1
01:44, +26.8,  92.2
01:45, +26.8,  92.3
01:46, +26.7,  92.2
01:47, +26.8,  92.2
01:48, +26.8,  92.0
01:49, +26.9,  91.8
01:50, +27.0,  91.4
01:51, +27.1,  91.0
01:52, +27.2,  90.6
01:53, +27.2,  90.1
01:54, +27.2,  90.2
01:55, +27.2,  89.9
01:56, +27.2,  90.1
01:57, +27.3,  90.4
01:58, +27.3,  90.4
01:59, +27.3,  90.3
02:00, +27.5,  91.3
02:01, +27.4,  90.9
02:02, +27.4,  90.1
02:03, +27.4,  90.2
02:04, +27.4,  90.1
02:05, +27.4,  89.9
02:06, +27.3,  89.4
02:07, +27.2,  89.5
02:08, +27.0,  89.2
02:09, +26.9,  89.9
02:10, +26.8,  90.7
02:11, +26.7,  91.4
02:12, +26.7,  91.8
02:13, +26.7,  92.1
02:14, +26.7,  92.4
02:15, +26.7,  92.6
02:16, +26.7,  92.6
02:17, +26.7,  92.7
02:18, +26.7,  92.7
02:19, +26.7,  92.7
02:20, +26.7,  92.6
02:21, +26.8,  92.6
02:22, +26.8,  92.5
02:23, +26.8,  92.2
02:24, +26.9,  92.1
02:25, +26.9,  91.9
02:26, +26.9,  91.7
02:27, +26.9,  91.7
02:28, +26.8,  91.7
02:29, +26.8,  91.8
02:30, +26.7,  92.1
02:31, +26.6,  92.7
02:32, +26.5,  93.3
02:33, +26.6,  93.7
02:34, +26.5,  93.9
02:35, +26.5,  93.9
02:36, +26.5,  94.0
02:37, +26.5,  94.1
02:38, +26.4,  93.9
02:39, +26.4,  94.2
02:40, +26.4,  94.3
02:41, +26.4,  94.2
02:42, +26.5,  94.4
02:43, +26.5,  94.5
02:44, +26.6,  94.5
02:45, +26.6,  94.1
02:46, +26.6,  93.8
02:47, +26.6,  93.6
02:48, +26.6,  93.6
02:49, +26.6,  93.6
02:50, +26.5,  93.6
02:51, +26.6,  93.9
02:52, +26.7,  93.9
02:53, +26.7,  93.8
02:54, +26.7,  93.3
02:55, +26.7,  93.0
02:56, +26.7,  93.1
02:57, +26.8,  93.2
02:58, +26.8,  92.8
02:59, +27.0,  92.8
03:00, +27.1,  92.9
03:01, +27.1,  92.1
03:02, +27.1,  92.0
03:03, +27.1,  91.7
03:04, +27.2,  91.7
03:05, +27.1,  91.3
03:06, +27.0,  90.9
03:07, +26.8,  91.1
03:08, +26.9,  92.0
03:09, +26.8,  92.1
03:10, +26.7,  92.2
03:11, +26.7,  92.7
03:12, +26.7,  93.0
03:13, +27.0,  93.9
03:14, +27.1,  93.8
03:15, +27.2,  93.0
03:16, +27.1,  92.0
03:17, +27.1,  91.6
03:18, +27.0,  91.5
03:19, +27.2,  91.9
03:20, +27.2,  91.9
03:21, +27.2,  91.4
03:22, +27.2,  91.1
03:23, +27.2,  91.2
03:24, +27.0,  90.8
03:25, +26.9,  91.1
03:26, +26.8,  91.9
03:27, +26.8,  92.4
03:28, +26.8,  93.0
03:29, +26.8,  93.2
03:30, +26.8,  93.3
03:31, +27.0,  93.7
03:32, +27.1,  93.6
03:33, +27.1,  92.7
03:34, +27.1,  92.5
03:35, +27.1,  92.2
03:36, +27.1,  92.3
03:37, +27.1,  92.1
03:38, +27.2,  92.2
03:39, +27.2,  92.3
03:40, +27.3,  92.1
03:41, +27.3,  91.8
03:42, +27.2,  91.6
03:43, +27.3,  91.7
03:44, +27.3,  91.5
03:45, +27.4,  91.4
03:46, +27.5,  91.1
03:47, +27.6,  90.9
03:48, +27.6,  90.8
03:49, +27.6,  90.7
03:50, +27.7,  90.4
03:51, +27.7,  90.3
03:52, +27.7,  90.1
03:53, +27.7,  90.0
03:54, +27.8,  89.9
03:55, +27.8,  89.9
03:56, +27.8,  89.8
03:57, +27.8,  89.7
03:58, +27.8,  89.7
03:59, +27.8,  89.4
04:00, +27.8,  89.6
04:01, +27.8,  89.5
04:02, +27.8,  89.6
04:03, +27.8,  89.6
04:04, +27.8,  89.6
04:05, +27.8,  89.6
04:06, +27.8,  89.6
04:07, +27.8,  89.7
04:08, +27.8,  89.9
04:09, +27.8,  90.1
04:10, +27.8,  90.0
04:11, +27.8,  90.1
04:12, +27.8,  90.1
04:13, +27.8,  89.9
04:14, +27.8,  90.0
04:15, +27.8,  90.1
04:16, +27.8,  90.2
04:17, +27.8,  89.9
04:18, +27.8,  89.8
04:19, +27.8,  89.9
04:20, +27.8,  90.0
04:21, +27.8,  89.7
04:22, +27.8,  89.5
04:23, +27.8,  89.6
04:24, +27.8,  89.7
04:25, +27.9,  89.7
04:26, +27.8,  89.8
04:27, +27.9,  89.7
04:28, +27.8,  89.7
04:29, +27.9,  89.7
04:30, +27.9,  89.8
04:31, +27.8,  90.0
04:32, +27.8,  90.1
04:33, +27.8,  90.3
04:34, +27.8,  90.3
04:35, +27.8,  90.3
04:36, +27.8,  90.5
04:37, +27.9,  90.6
04:38, +27.9,  90.6
04:39, +27.9,  90.5
04:40, +27.8,  90.3
04:41, +27.9,  90.2
04:42, +27.9,  90.2
04:43, +27.9,  90.2
04:44, +27.9,  90.2
04:45, +27.9,  90.2
04:46, +27.9,  90.2
04:47, +27.9,  90.1
04:48, +27.9,  90.0
04:49, +27.9,  90.1
04:50, +27.9,  90.1
04:51, +27.9,  90.1
04:52, +27.9,  90.1
04:53, +27.9,  90.1
04:54, +27.9,  90.0
04:55, +27.9,  89.9
04:56, +27.9,  89.7
04:57, +27.9,  89.8
04:58, +27.9,  89.8
04:59, +27.9,  89.7
05:00, +27.9,  89.6
05:01, +27.9,  89.8
05:02, +27.9,  89.9
05:03, +27.9,  90.0
05:04, +27.9,  89.9
05:05, +27.8,  89.3
05:06, +27.9,  89.3
05:07, +27.9,  89.3
05:08, +27.9,  89.4
05:09, +27.9,  89.4
05:10, +27.9,  89.2
05:11, +27.8,  88.7
05:12, +27.9,  88.5
05:13, +27.9,  88.5
05:14, +27.9,  88.5
05:15, +27.9,  88.4
05:16, +27.9,  88.5
05:17, +27.9,  88.6
05:18, +27.9,  88.6
05:19, +27.9,  88.3
05:20, +27.9,  87.8
05:21, +27.9,  87.9
05:22, +27.9,  87.9
05:23, +27.9,  88.0
05:24, +27.9,  88.0
05:25, +28.0,  88.1
05:26, +28.0,  88.1
05:27, +28.0,  88.1
05:28, +27.9,  88.1
05:29, +27.9,  87.8
05:30, +27.9,  87.5
05:31, +27.9,  87.5
05:32, +28.0,  87.4
05:33, +28.0,  87.6
05:34, +28.0,  87.7
05:35, +28.0,  87.9
05:36, +28.0,  88.1
05:37, +28.0,  88.0
05:38, +27.9,  87.6
05:39, +27.9,  87.7
05:40, +28.0,  87.7
05:41, +28.0,  87.7
05:42, +28.0,  87.9
05:43, +28.0,  88.0
05:44, +28.0,  87.7
05:45, +28.0,  87.5
05:46, +28.0,  87.7
05:47, +28.0,  87.9
05:48, +28.0,  88.0
05:49, +28.0,  88.0
05:50, +28.0,  87.8
05:51, +28.0,  87.8
05:52, +28.1,  88.2
05:53, +28.0,  88.4
05:54, +28.0,  88.4
05:55, +28.0,  88.5
05:56, +28.0,  88.6
05:57, +28.0,  88.8
05:58, +28.0,  89.0
05:59, +28.0,  89.1
06:00, +28.0,  89.1
06:01, +28.0,  88.9
06:02, +28.0,  88.7
06:03, +28.0,  88.4
06:04, +28.0,  88.3
06:05, +28.0,  88.4
06:06, +28.0,  88.7
06:07, +28.0,  88.7
06:08, +28.1,  88.8
06:09, +28.1,  89.0
06:10, +28.0,  88.8
06:11, +28.0,  88.6
06:12, +28.0,  88.4
06:13, +28.1,  88.4
06:14, +28.1,  88.7
06:15, +28.1,  88.6
06:16, +28.1,  88.9
06:17, +28.1,  88.7
06:18, +28.1,  88.4
06:19, +28.1,  88.3
06:20, +28.1,  88.6
06:21, +28.1,  88.9
06:22, +28.1,  89.1
06:23, +28.1,  89.2
06:24, +28.1,  89.3
06:25, +28.1,  89.3
06:26, +28.1,  88.8
06:27, +28.1,  89.0
06:28, +28.1,  89.2
06:29, +28.2,  89.5
06:30, +28.2,  89.5
06:31, +28.1,  89.4
06:32, +28.2,  89.3
06:33, +28.1,  89.2
06:34, +28.1,  88.6
06:35, +28.1,  88.2
06:36, +28.1,  88.2
06:37, +28.2,  88.4
06:38, +28.2,  88.6
06:39, +28.2,  88.8
06:40, +28.2,  88.5
06:41, +28.2,  88.6
06:42, +28.3,  88.8
06:43, +28.3,  89.0
06:44, +28.3,  88.5
06:45, +28.3,  88.4
06:46, +28.3,  88.1
06:47, +28.3,  87.9
06:48, +28.3,  87.8
06:49, +28.3,  87.7
06:50, +28.4,  88.1
06:51, +28.4,  88.3
06:52, +28.4,  87.8
06:53, +28.4,  87.5
06:54, +28.4,  87.4
06:55, +28.4,  87.5
06:56, +28.5,  87.3
06:57, +28.4,  87.2
06:58, +28.5,  86.8
06:59, +28.5,  87.1
07:00, +28.6,  87.3
07:01, +28.6,  87.4
07:02, +28.6,  87.1
07:03, +28.6,  87.0
07:04, +28.6,  86.8
07:05, +28.6,  86.4
07:06, +28.6,  86.5
07:07, +28.6,  86.5
07:08, +28.6,  86.5
07:09, +28.7,  86.7
07:10, +28.7,  86.7
07:11, +28.7,  86.7
07:12, +28.7,  86.5
07:13, +28.7,  86.5
07:14, +28.8,  86.6
07:15, +28.7,  86.3
07:16, +28.7,  86.4
07:17, +28.8,  86.5
07:18, +28.8,  86.5
07:19, +28.8,  86.2
07:20, +28.8,  86.2
07:21, +28.8,  85.8
07:22, +28.8,  86.0
07:23, +28.8,  85.7
07:24, +28.8,  85.9
07:25, +28.9,  86.0
07:26, +28.9,  86.0
07:27, +28.9,  85.8
07:28, +28.9,  85.9
07:29, +28.9,  85.7
07:30, +28.9,  85.5
07:31, +28.8,  85.2
07:32, +28.9,  85.3
07:33, +28.9,  85.4
07:34, +28.9,  85.2
07:35, +28.9,  85.4
07:36, +29.0,  85.6
07:37, +28.9,  84.8
07:38, +29.0,  85.0
07:39, +29.0,  84.8
07:40, +29.0,  84.7
07:41, +29.1,  84.7
07:42, +29.1,  84.3
07:43, +29.0,  83.9
07:44, +29.1,  84.1
07:45, +29.0,  83.9
07:46, +29.0,  83.9
07:47, +29.0,  83.8
07:48, +29.1,  84.1
07:49, +29.1,  83.8
07:50, +29.1,  83.6
07:51, +29.1,  84.0
07:52, +29.2,  84.3
07:53, +29.2,  84.0
07:54, +29.2,  83.4
07:55, +29.1,  83.0
07:56, +29.2,  83.0
07:57, +29.2,  82.8
07:58, +29.2,  82.8
07:59, +29.2,  83.0
08:00, +29.2,  83.0
08:01, +29.2,  83.0
08:02, +29.2,  83.0
08:03, +29.2,  82.5
08:04, +29.2,  82.5
08:05, +29.1,  82.5
08:06, +29.1,  82.4
08:07, +29.2,  82.8
08:08, +29.2,  82.4
08:09, +29.2,  82.7
08:10, +29.3,  82.9
08:11, +29.4,  83.1
08:12, +29.5,  82.9
08:13, +29.5,  82.6
08:14, +29.4,  82.4
08:15, +29.4,  82.4
08:16, +29.3,  82.2
08:17, +29.2,  82.0
08:18, +29.1,  81.7
08:19, +29.1,  82.3
08:20, +29.1,  82.5
08:21, +29.1,  82.9
08:22, +29.2,  83.2
08:23, +29.2,  83.1
08:24, +29.3,  83.4
08:25, +29.2,  83.5
08:26, +29.1,  83.5
08:27, +29.0,  83.3
08:28, +29.1,  83.4
08:29, +29.2,  83.8
08:30, +29.2,  83.3
08:31, +29.2,  83.0
08:32, +29.3,  83.1
08:33, +29.2,  82.8
08:34, +29.2,  83.2
08:35, +29.3,  83.0
08:36, +29.4,  82.8
08:37, +29.4,  82.0
08:38, +29.4,  82.1
08:39, +29.5,  82.5
08:40, +29.4,  82.1
08:41, +29.5,  82.1
08:42, +29.4,  82.0
08:43, +29.3,  82.3
08:44, +29.2,  82.5
08:45, +29.1,  83.0
08:46, +29.0,  83.3
08:47, +29.0,  83.2
08:48, +29.0,  83.5
08:49, +29.0,  83.8
08:50, +29.0,  83.7
08:51, +29.0,  83.9
08:52, +29.0,  84.1
08:53, +29.0,  83.9
08:54, +28.9,  83.7
08:55, +28.9,  83.7
08:56, +28.9,  83.7
08:57, +28.9,  84.0
08:58, +28.9,  84.3
08:59, +28.9,  84.7
09:00, +28.8,  84.6
09:01, +28.8,  84.6
09:02, +28.8,  85.3
09:03, +28.7,  85.3
09:04, +28.4,  84.6
09:05, +28.2,  85.1
09:06, +28.1,  86.8
09:07, +28.1,  88.2
09:08, +28.0,  89.3
09:09, +27.9,  90.1
09:10, +27.8,  90.7
09:11, +27.7,  91.3
09:12, +27.7,  92.0
09:13, +27.6,  92.2
09:14, +27.5,  92.6
09:15, +27.4,  92.8
09:16, +27.4,  92.9
09:17, +27.4,  93.1
09:18, +27.4,  93.5
09:19, +27.4,  93.3
09:20, +27.3,  92.9
09:21, +27.3,  92.6
09:22, +27.4,  92.9
09:23, +27.3,  92.0
09:24, +27.1,  90.6
09:25, +27.0,  91.0
09:26, +26.9,  92.2
09:27, +26.7,  92.2
09:28, +26.5,  92.0
09:29, +26.5,  92.5
09:30, +26.5,  93.3
09:31, +26.5,  93.5
09:32, +26.5,  93.4
09:33, +26.4,  92.3
09:34, +26.6,  92.9
09:35, +26.6,  93.3
09:36, +26.5,  93.6
09:37, +26.5,  94.0
09:38, +26.5,  94.4
09:39, +26.6,  94.6
09:40, +26.5,  93.7
09:41, +26.6,  93.5
09:42, +26.7,  93.6
09:45,H+27.0,H 94.9
09:46,H+27.0,H 94.3
09:47,H+27.2,H 94.8
09:48,H+27.1,H 93.1
09:49,H+27.1,H 92.2
09:50,H+27.3,H 92.0
09:51, +27.4,  91.1
09:52, +27.6,  92.1
09:53, +27.7,  91.1
09:54, +28.1,  92.2
09:55, +28.0,  92.1
09:56, +27.9,  92.0
09:57, +27.8,  91.9
09:58, +27.8,  91.8
09:59, +27.8,  92.0
10:00, +27.9,  92.6
10:01, +27.8,  91.9
10:02, +27.6,  89.5
10:03, +27.8,  89.8
10:04, +28.0,  90.6
10:05, +28.1,  90.8
10:06, +28.3,  91.6
10:07, +28.5,  91.5
10:08, +28.6,  91.1
10:09, +28.6,  90.0
10:10, +28.5,  87.8
10:11, +28.7,  87.6
10:12, +28.6,  85.5
10:13, +28.6,  85.4
10:14, +28.6,  84.2
10:15, +28.7,  85.2
10:16, +28.7,  85.1
10:17, +28.8,  85.0
10:18, +28.9,  86.0
10:19, +28.8,  84.1
10:20, +29.1,  85.5
10:21, +29.1,  85.6
10:22, +29.2,  85.7
10:23, +29.3,  86.0
10:24, +29.1,  85.7
10:25, +28.9,  84.7
10:26, +28.8,  85.0
10:27, +28.9,  86.0
10:28, +28.9,  86.4
10:29, +28.9,  86.3
10:30, +29.0,  86.4
10:31, +28.9,  86.3
10:32, +28.8,  86.6
10:33, +29.0,  87.7
10:34, +28.9,  86.5
10:35, +28.8,  85.9
10:36, +28.8,  86.5
10:37, +28.8,  87.5
10:38, +28.6,  87.9
10:39, +28.3,  86.4
10:40, +28.2,  85.8
10:41, +28.2,  87.3
10:42, +28.3,  87.9
10:43, +28.4,  89.5
10:44, +28.7,  91.0
10:45, +28.9,  92.5
10:46, +28.9,  91.7
10:47, +28.9,  90.6
10:48, +29.0,  91.6
10:49, +28.9,  90.7
10:50, +28.8,  90.2
10:51, +29.0,  90.6
10:52, +28.8,  88.4
10:53, +28.8,  87.5
10:54, +29.1,  88.6
10:55, +28.9,  87.9
10:56, +28.9,  87.2
10:57, +28.9,  86.9
10:58, +28.9,  87.1
10:59, +28.8,  85.8
11:00, +28.8,  85.1
11:01, +28.8,  83.5
11:02, +28.9,  83.6
11:03, +29.0,  84.5
11:04, +29.0,  85.9
11:05, +28.9,  87.1
11:06, +28.7,  85.8
11:07, +28.8,  85.3
11:08, +28.8,  85.0
11:09, +28.9,  85.9
11:10, +28.8,  85.4
11:11, +28.8,  85.8
11:12, +28.9,  86.4
11:13, +28.8,  86.4
11:14, +28.7,  86.7
11:15, +28.8,  87.6
11:16, +28.9,  89.0
11:17, +29.1,  89.5
11:18, +28.9,  88.6
11:19, +29.1,  88.9
11:20, +29.0,  87.6
11:21, +29.1,  86.6
11:22, +29.3,  85.9
11:23, +29.3,  83.7
11:24, +29.4,  82.7
11:25, +29.3,  80.6
11:26, +29.3,  80.4
11:27, +29.5,  81.8
11:28, +29.3,  80.3
11:29, +29.6,  81.5
11:30, +29.6,  78.6
11:31, +29.5,  75.9
11:32, +29.7,  77.8
11:33, +29.8,  77.4
11:34, +29.6,  75.1
11:35, +29.7,  76.7
11:36, +29.8,  76.9
11:37, +30.1,  78.6
11:38, +30.2,  79.6
11:39, +30.2,  79.0
11:40, +30.1,  77.6
11:41, +30.1,  78.0
11:42, +30.2,  78.8
11:43, +30.1,  76.2
11:44, +30.2,  75.5
11:45, +30.2,  75.5
11:46, +30.2,  74.5
11:47, +30.1,  74.6
11:48, +30.3,  76.0
11:49, +30.2,  75.0
11:50, +30.3,  74.8
11:51, +30.5,  76.3
11:52, +30.5,  75.5
11:53, +30.8,  75.9
11:54, +30.8,  74.5
11:55, +30.7,  74.3
11:56, +30.8,  75.2
11:57, +30.6,  74.5
11:58, +30.5,  75.2
11:59, +30.5,  75.5
12:00, +30.4,  75.2
12:01, +30.4,  75.2
12:02, +30.3,  75.6
12:03, +30.2,  75.5
12:04, +30.2,  75.3
12:05, +30.2,  74.8
12:06, +30.4,  75.8
12:07, +30.5,  75.8
12:08, +30.4,  74.6
12:09, +30.4,  74.6
12:10, +30.5,  75.6
12:11, +30.7,  75.7
12:12, +30.7,  74.9
12:13, +30.9,  75.8
12:14, +30.8,  74.1
12:15, +30.8,  73.5
12:16, +31.0,  74.8
12:17, +30.9,  72.8
12:18, +30.9,  73.8
12:19, +31.0,  74.1
12:20, +31.1,  73.6
12:21, +30.9,  71.1
12:22, +31.0,  72.4
12:23, +31.0,  72.5
12:24, +31.1,  72.2
12:25, +31.3,  72.4
12:26, +31.3,  72.5
12:27, +31.2,  72.1
12:28, +31.1,  73.5
12:29, +31.0,  72.2
12:30, +30.9,  71.3
12:31, +30.7,  70.6
12:32, +30.8,  70.0
12:33, +31.1,  69.8
12:34, +31.2,  69.0
12:35, +31.2,  69.6
12:36, +31.4,  70.8
12:37, +31.1,  68.9
12:38, +31.0,  68.5
12:39, +31.1,  69.4
12:40, +31.2,  70.2
12:41, +31.1,  70.5
12:42, +30.9,  70.7
12:43, +30.8,  70.4
12:44, +30.6,  71.4
12:45, +30.6,  72.2
12:46, +30.5,  71.1
12:47, +30.6,  71.9
12:48, +30.7,  72.8
12:49, +30.9,  73.4
12:50, +31.0,  72.9
12:51, +31.0,  72.8
12:52, +30.9,  72.1
12:53, +30.9,  71.9
12:54, +31.1,  72.8
12:55, +31.2,  71.8
12:56, +31.0,  70.2
12:57, +31.0,  71.2
12:58, +31.1,  71.4
12:59, +31.2,  71.5
13:00, +31.0,  68.9
13:01, +31.0,  69.8
13:02, +31.1,  70.7
13:03, +31.4,  71.2
13:04, +31.3,  70.7
13:05, +31.0,  69.5
13:06, +31.2,  70.8
13:07, +31.2,  69.7
13:08, +31.2,  69.6
13:09, +31.3,  70.4
13:10, +31.4,  69.8
13:11, +31.1,  67.5
13:12, +30.9,  68.0
13:13, +30.8,  69.0
13:14, +30.7,  70.6
13:15, +30.8,  71.0
13:16, +30.6,  68.1
13:17, +30.9,  69.0
13:18, +31.1,  69.0
13:19, +31.2,  68.7
13:20, +31.2,  67.5
13:21, +31.6,  69.8
13:22, +31.4,  68.9
13:23, +31.4,  69.5
13:24, +31.5,  69.7
13:25, +31.7,  70.3
13:26, +31.8,  69.3
13:27, +31.9,  69.6
13:28, +31.6,  68.7
13:29, +31.5,  69.5
13:30, +31.4,  70.1
13:31, +31.4,  70.8
13:32, +31.4,  71.7
13:33, +31.5,  71.6
13:34, +31.6,  71.4
13:35, +31.6,  70.9
13:36, +31.6,  71.9
13:37, +31.4,  71.4
13:38, +31.2,  71.8
13:39, +31.0,  70.0
13:40, +31.2,  72.0
13:41, +31.2,  72.9
13:42, +31.1,  73.3
13:43, +31.1,  72.4
13:44, +31.0,  72.2
13:45, +31.0,  72.9
13:46, +30.9,  72.1
13:47, +30.8,  73.2
13:48, +30.7,  74.4
13:49, +30.6,  74.7
13:50, +30.5,  73.9
13:51, +30.5,  74.0
13:52, +30.5,  73.9
13:53, +30.6,  73.8
13:54, +30.6,  74.0
13:55, +30.7,  73.3
13:56, +30.7,  72.7
13:57, +30.7,  71.2
13:58, +30.7,  72.3
13:59, +30.6,  72.4
14:00, +30.6,  72.5
14:01, +30.4,  72.3
14:02, +30.5,  73.6
14:03, +30.6,  74.0
14:04, +30.6,  73.9
14:05, +30.7,  74.3
14:06, +30.6,  73.6
14:07, +30.7,  74.4
14:08, +30.7,  74.2
14:09, +30.9,  74.6
14:10, +30.9,  73.6
14:11, +31.0,  73.6
14:12, +31.1,  73.9
14:13, +30.9,  73.3
14:14, +30.9,  73.2
14:15, +30.9,  72.5
14:16, +30.9,  71.8
14:17, +30.8,  71.9
14:18, +30.8,  72.8
14:19, +30.7,  73.1
14:20, +30.8,  73.5
14:21, +31.0,  74.6
14:22, +30.9,  73.4
14:23, +31.0,  73.2
14:24, +31.1,  72.8
14:25, +31.0,  71.8
14:26, +30.9,  72.6
14:27, +30.8,  71.4
14:28, +30.8,  71.2
14:29, +30.8,  71.3
14:30, +30.7,  71.9
14:31, +30.8,  73.2
14:32, +30.8,  72.7
14:33, +30.9,  73.1
14:34, +31.0,  72.8
14:35, +31.1,  72.4
14:36, +30.9,  71.7
14:37, +30.9,  72.2
14:38, +30.8,  72.0
14:39, +31.0,  72.1
14:40, +31.3,  72.2
14:41, +31.4,  71.9
14:42, +31.4,  71.6
14:43, +31.4,  71.9
14:44, +31.2,  69.8
14:45, +31.2,  69.7
14:46, +31.3,  70.3
14:47, +31.3,  71.1
14:48, +31.1,  71.7
14:49, +31.0,  71.4
14:50, +30.9,  71.0
14:51, +30.9,  70.9
14:52, +30.9,  71.7
14:53, +31.0,  72.1
14:54, +30.7,  71.0
14:55, +30.5,  71.6
14:56, +30.5,  72.3
14:57, +30.6,  73.1
14:58, +30.7,  74.3
14:59, +30.7,  75.2
15:00, +30.6,  75.9
15:01, +30.5,  76.7
15:02, +30.3,  77.7
15:03, +30.1,  77.9
15:04, +30.0,  78.2
15:05, +29.9,  78.0
15:06, +29.9,  77.9
15:07, +30.0,  77.8
15:08, +30.1,  77.3
15:09, +30.2,  76.3
15:10, +30.5,  76.5
15:11, +30.6,  74.7
15:12, +30.7,  74.5
15:13, +30.7,  74.4
15:14, +30.8,  73.8
15:15, +31.2,  73.3
15:16, +31.0,  70.4
15:17, +31.0,  70.1
15:18, +31.1,  70.6
15:19, +31.1,  70.1
15:20, +31.2,  70.6
15:21, +30.9,  69.9
15:22, +30.6,  70.8
15:23, +30.5,  71.5
15:24, +30.5,  72.0
15:25, +30.5,  72.9
15:26, +30.6,  72.9
15:27, +30.7,  72.1
15:28, +30.7,  72.1
15:29, +30.7,  71.9
15:30, +30.7,  72.7
15:31, +30.9,  72.6
15:32, +30.9,  72.3
15:33, +31.0,  71.9
15:34, +30.9,  71.1
15:35, +30.8,  72.0
15:36, +30.8,  73.5
15:37, +30.7,  74.3
15:38, +30.6,  75.2
15:39, +30.5,  76.0
15:40, +30.4,  76.4
15:41, +30.3,  76.4
15:42, +30.2,  76.7
15:43, +30.1,  77.5
15:44, +30.1,  78.4
15:45, +30.1,  78.2
15:46, +30.2,  77.5
15:47, +30.4,  76.5
15:48, +30.5,  75.7
15:49, +30.7,  74.9
15:50, +30.8,  73.4
15:51, +30.9,  73.4
15:52, +31.1,  73.7
15:53, +31.0,  73.5
15:54, +30.8,  73.3
15:55, +30.7,  74.3
15:56, +30.8,  75.1
15:57, +30.7,  74.4
15:58, +30.5,  73.1
15:59, +30.4,  73.4
16:00, +30.6,  74.1
16:01, +30.6,  74.1
16:02, +30.8,  74.5
16:03, +30.6,  74.1
16:04, +30.6,  75.0
16:05, +30.7,  75.0
16:06, +30.7,  75.0
16:07, +30.6,  74.0
16:08, +30.7,  73.9
16:09, +30.5,  73.6
16:10, +30.4,  73.3
16:11, +30.3,  73.9
16:12, +30.2,  74.0
16:13, +30.2,  74.1
16:14, +30.4,  75.0
16:15, +30.4,  75.2
16:16, +30.5,  74.7
16:17, +30.6,  74.0
16:18, +30.8,  74.5
16:19, +30.8,  74.7
16:20, +30.8,  74.4
16:21, +30.7,  74.3
16:22, +30.8,  75.0
16:23, +30.9,  74.8
16:24, +30.9,  74.0
16:25, +31.0,  74.1
16:26, +31.0,  73.9
16:27, +31.0,  73.6
16:28, +31.0,  74.5
16:29, +30.9,  72.5
16:30, +30.8,  71.8
16:31, +30.7,  72.6
16:32, +30.7,  72.3
16:33, +30.6,  72.8
16:34, +30.6,  73.8
16:35, +30.6,  74.1
16:36, +30.4,  74.0
16:37, +30.4,  75.2
16:38, +30.3,  75.3
16:39, +30.2,  75.7
16:40, +30.1,  75.9
16:41, +30.0,  76.5
