00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.01
07:42, 0.00,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.01,  0.01
07:47, 0.01,  0.02
07:48, 0.01,  0.02
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.02,  0.02
07:53, 0.02,  0.03
07:54, 0.03,  0.03
07:55, 0.03,  0.03
07:56, 0.03,  0.03
07:57, 0.03,  0.04
07:58, 0.04,  0.04
07:59, 0.04,  0.04
08:00, 0.04,  0.04
08:01, 0.00,  0.05
08:02, 0.01,  0.05
08:03, 0.01,  0.05
08:04, 0.01,  0.05
08:05, 0.01,  0.06
08:06, 0.02,  0.06
08:07, 0.02,  0.06
08:08, 0.02,  0.06
08:09, 0.02,  0.07
08:10, 0.03,  0.07
08:11, 0.03,  0.07
08:12, 0.03,  0.08
08:13, 0.04,  0.08
08:14, 0.04,  0.08
08:15, 0.05,  0.09
08:16, 0.05,  0.09
08:17, 0.05,  0.10
08:18, 0.06,  0.10
08:19, 0.06,  0.11
08:20, 0.07,  0.11
08:21, 0.07,  0.11
08:22, 0.07,  0.12
08:23, 0.08,  0.12
08:24, 0.08,  0.13
08:25, 0.09,  0.13
08:26, 0.09,  0.13
08:27, 0.09,  0.14
08:28, 0.10,  0.14
08:29, 0.10,  0.15
08:30, 0.11,  0.15
08:31, 0.11,  0.16
08:32, 0.12,  0.16
08:33, 0.12,  0.17
08:34, 0.13,  0.17
08:35, 0.13,  0.18
08:36, 0.14,  0.18
08:37, 0.14,  0.19
08:38, 0.15,  0.19
08:39, 0.15,  0.20
08:40, 0.16,  0.20
08:41, 0.16,  0.20
08:42, 0.16,  0.21
08:43, 0.17,  0.21
08:44, 0.17,  0.21
08:45, 0.17,  0.22
08:46, 0.18,  0.22
08:47, 0.18,  0.23
08:48, 0.19,  0.23
08:49, 0.20,  0.24
08:50, 0.20,  0.24
08:51, 0.22,  0.27
08:52, 0.24,  0.28
08:53, 0.26,  0.30
08:54, 0.27,  0.32
08:55, 0.29,  0.33
08:56, 0.31,  0.35
08:57, 0.33,  0.37
08:58, 0.35,  0.39
08:59, 0.37,  0.41
09:00, 0.39,  0.43
09:01, 0.02,  0.45
09:02, 0.03,  0.46
09:03, 0.04,  0.47
09:04, 0.05,  0.48
09:05, 0.06,  0.49
09:06, 0.07,  0.50
09:07, 0.08,  0.51
09:08, 0.09,  0.52
09:09, 0.09,  0.53
09:10, 0.10,  0.53
09:11, 0.12,  0.55
09:12, 0.13,  0.56
09:13, 0.15,  0.58
09:14, 0.17,  0.60
09:15, 0.18,  0.62
09:16, 0.20,  0.63
09:17, 0.21,  0.64
09:18, 0.22,  0.66
09:19, 0.23,  0.67
09:20, 0.25,  0.68
09:21, 0.26,  0.69
09:22, 0.27,  0.70
09:23, 0.29,  0.72
09:24, 0.30,  0.73
09:25, 0.31,  0.74
09:26, 0.32,  0.76
09:27, 0.34,  0.77
09:28, 0.34,  0.78
09:29, 0.35,  0.78
09:30, 0.36,  0.79
09:31, 0.36,  0.80
09:32, 0.37,  0.80
09:33, 0.38,  0.81
09:34, 0.40,  0.83
09:35, 0.41,  0.84
09:36, 0.42,  0.85
09:37, 0.43,  0.86
09:38, 0.44,  0.87
09:39, 0.44,  0.88
09:40, 0.45,  0.88
09:41, 0.46,  0.89
09:42, 0.47,  0.90
09:43, 0.48,  0.91
09:44, 0.50,  0.93
09:45, 0.51,  0.94
09:46, 0.53,  0.96
09:47, 0.54,  0.97
09:48, 0.56,  0.99
09:49, 0.58,  1.01
09:50, 0.59,  1.02
09:51, 0.60,  1.04
09:52, 0.61,  1.04
09:53, 0.62,  1.05
09:54, 0.63,  1.06
09:55, 0.64,  1.07
09:56, 0.66,  1.09
09:57, 0.67,  1.10
09:58, 0.69,  1.12
09:59, 0.70,  1.13
10:00, 0.71,  1.14
10:01, 0.01,  1.16
10:02, 0.02,  1.17
10:03, 0.03,  1.18
10:04, 0.05,  1.19
10:05, 0.06,  1.20
10:06, 0.07,  1.22
10:07, 0.09,  1.23
10:08, 0.10,  1.25
10:09, 0.12,  1.27
10:10, 0.14,  1.28
10:11, 0.16,  1.30
10:12, 0.18,  1.32
10:13, 0.20,  1.34
10:14, 0.22,  1.37
10:15, 0.24,  1.39
10:16, 0.26,  1.41
10:17, 0.28,  1.43
10:18, 0.32,  1.46
10:19, 0.35,  1.50
10:20, 0.39,  1.53
10:21, 0.44,  1.58
10:22, 0.48,  1.62
10:23, 0.52,  1.66
10:24, 0.55,  1.69
10:25, 0.58,  1.73
10:26, 0.61,  1.75
10:27, 0.63,  1.78
10:28, 0.65,  1.80
10:29, 0.68,  1.82
10:30, 0.71,  1.85
10:31, 0.73,  1.88
10:32, 0.76,  1.90
10:33, 0.79,  1.93
10:34, 0.81,  1.96
10:35, 0.84,  1.99
10:36, 0.86,  2.01
10:37, 0.87,  2.02
10:38, 0.89,  2.03
10:39, 0.90,  2.04
10:40, 0.91,  2.05
10:41, 0.92,  2.07
10:42, 0.93,  2.08
10:43, 0.95,  2.09
10:44, 0.96,  2.11
10:45, 0.98,  2.13
10:46, 1.00,  2.14
10:47, 1.01,  2.16
10:48, 1.02,  2.17
10:49, 1.04,  2.18
10:50, 1.05,  2.19
10:51, 1.06,  2.21
10:52, 1.07,  2.22
10:53, 1.09,  2.23
10:54, 1.10,  2.25
10:55, 1.12,  2.26
10:56, 1.13,  2.28
10:57, 1.14,  2.29
10:58, 1.16,  2.31
10:59, 1.18,  2.32
11:00, 1.19,  2.34
11:01, 0.01,  2.35
11:02, 0.03,  2.37
11:03, 0.04,  2.38
11:04, 0.05,  2.39
11:05, 0.06,  2.40
11:06, 0.07,  2.41
11:07, 0.08,  2.42
11:08, 0.09,  2.43
11:09, 0.10,  2.44
11:10, 0.11,  2.45
11:11, 0.12,  2.46
11:12, 0.14,  2.47
11:13, 0.15,  2.49
11:14, 0.16,  2.50
11:15, 0.17,  2.51
11:16, 0.18,  2.52
11:17, 0.20,  2.53
11:18, 0.21,  2.55
11:19, 0.22,  2.56
11:20, 0.23,  2.57
11:21, 0.25,  2.59
11:22, 0.27,  2.61
11:23, 0.28,  2.62
11:24, 0.30,  2.64
11:25, 0.31,  2.65
11:26, 0.32,  2.66
11:27, 0.34,  2.67
11:28, 0.35,  2.69
11:29, 0.36,  2.70
11:30, 0.38,  2.72
11:31, 0.40,  2.74
11:32, 0.43,  2.76
11:33, 0.45,  2.78
11:34, 0.46,  2.80
11:35, 0.48,  2.82
11:36, 0.50,  2.84
11:37, 0.51,  2.85
11:38, 0.53,  2.86
11:39, 0.54,  2.87
11:40, 0.55,  2.89
11:41, 0.56,  2.90
11:42, 0.58,  2.92
11:43, 0.60,  2.94
11:44, 0.62,  2.96
11:45, 0.64,  2.98
11:46, 0.66,  3.00
11:47, 0.68,  3.02
11:48, 0.70,  3.04
11:49, 0.73,  3.07
11:50, 0.77,  3.10
11:51, 0.80,  3.14
11:52, 0.84,  3.18
11:53, 0.86,  3.20
11:54, 0.90,  3.23
11:55, 0.92,  3.26
11:56, 0.94,  3.28
11:57, 0.96,  3.30
11:58, 0.98,  3.31
11:59, 0.99,  3.33
12:00, 1.01,  3.35
12:01, 0.01,  3.36
12:02, 0.03,  3.38
12:03, 0.05,  3.39
12:04, 0.07,  3.42
12:05, 0.09,  3.44
12:06, 0.11,  3.46
12:07, 0.13,  3.47
12:08, 0.14,  3.49
12:09, 0.15,  3.50
12:10, 0.16,  3.51
12:11, 0.17,  3.52
12:12, 0.18,  3.53
12:13, 0.19,  3.53
12:14, 0.20,  3.55
12:15, 0.22,  3.56
12:16, 0.24,  3.58
12:17, 0.26,  3.60
12:18, 0.27,  3.62
12:19, 0.28,  3.63
12:20, 0.29,  3.63
12:21, 0.29,  3.64
12:22, 0.30,  3.65
12:23, 0.31,  3.66
12:24, 0.33,  3.67
12:25, 0.34,  3.69
12:26, 0.36,  3.71
12:27, 0.39,  3.74
12:28, 0.42,  3.76
12:29, 0.44,  3.78
12:30, 0.45,  3.80
12:31, 0.47,  3.82
12:32, 0.49,  3.83
12:33, 0.50,  3.85
12:34, 0.51,  3.86
12:35, 0.52,  3.87
12:36, 0.53,  3.88
12:37, 0.54,  3.88
12:38, 0.55,  3.89
12:39, 0.55,  3.90
12:40, 0.56,  3.91
12:41, 0.57,  3.91
12:42, 0.57,  3.92
12:43, 0.58,  3.93
12:44, 0.59,  3.94
12:45, 0.60,  3.95
12:46, 0.61,  3.96
12:47, 0.62,  3.97
12:48, 0.63,  3.98
12:49, 0.64,  3.99
12:50, 0.65,  4.00
12:51, 0.66,  4.01
12:52, 0.67,  4.02
12:53, 0.69,  4.03
12:54, 0.70,  4.05
12:55, 0.71,  4.06
12:56, 0.73,  4.07
12:57, 0.74,  4.08
12:58, 0.75,  4.10
12:59, 0.77,  4.12
13:00, 0.80,  4.15
13:01, 0.03,  4.18
13:02, 0.05,  4.20
13:03, 0.07,  4.21
13:04, 0.08,  4.23
13:05, 0.09,  4.24
13:06, 0.10,  4.25
13:07, 0.11,  4.26
13:08, 0.12,  4.27
13:09, 0.13,  4.28
13:10, 0.14,  4.29
13:11, 0.15,  4.30
13:12, 0.17,  4.32
13:13, 0.19,  4.34
13:14, 0.21,  4.35
13:15, 0.22,  4.37
13:16, 0.24,  4.39
13:17, 0.26,  4.40
13:18, 0.27,  4.42
13:19, 0.29,  4.44
13:20, 0.31,  4.46
13:21, 0.33,  4.48
13:22, 0.35,  4.50
13:23, 0.37,  4.52
13:24, 0.39,  4.54
13:25, 0.42,  4.56
13:26, 0.44,  4.59
13:27, 0.47,  4.61
13:28, 0.50,  4.65
13:29, 0.55,  4.69
13:30, 0.58,  4.72
13:31, 0.61,  4.76
13:32, 0.63,  4.78
13:33, 0.66,  4.80
13:34, 0.67,  4.82
13:35, 0.69,  4.84
13:36, 0.70,  4.85
13:37, 0.72,  4.87
13:38, 0.74,  4.88
13:39, 0.76,  4.91
13:40, 0.78,  4.93
13:41, 0.81,  4.95
13:42, 0.84,  4.98
13:43, 0.86,  5.01
13:44, 0.89,  5.04
13:45, 0.91,  5.06
13:46, 0.94,  5.09
13:47, 0.98,  5.13
13:48, 1.03,  5.17
13:49, 1.06,  5.21
13:50, 1.09,  5.23
13:51, 1.11,  5.25
13:52, 1.13,  5.27
13:53, 1.14,  5.29
13:54, 1.16,  5.31
13:55, 1.17,  5.32
13:56, 1.19,  5.34
13:57, 1.20,  5.35
13:58, 1.22,  5.37
13:59, 1.24,  5.38
14:00, 1.25,  5.40
14:01, 0.02,  5.41
14:02, 0.03,  5.43
14:03, 0.04,  5.44
14:04, 0.05,  5.45
14:05, 0.06,  5.46
14:06, 0.07,  5.47
14:07, 0.08,  5.48
14:08, 0.09,  5.49
14:09, 0.10,  5.50
14:10, 0.11,  5.51
14:11, 0.12,  5.52
14:12, 0.13,  5.53
14:13, 0.15,  5.54
14:14, 0.16,  5.56
14:15, 0.17,  5.57
14:16, 0.18,  5.58
14:17, 0.19,  5.59
14:18, 0.20,  5.60
14:19, 0.22,  5.61
14:20, 0.23,  5.62
14:21, 0.24,  5.63
14:22, 0.24,  5.64
14:23, 0.25,  5.65
14:24, 0.26,  5.65
14:25, 0.26,  5.66
14:26, 0.27,  5.67
14:27, 0.27,  5.67
14:28, 0.28,  5.68
14:29, 0.29,  5.68
14:30, 0.29,  5.69
14:31, 0.30,  5.70
14:32, 0.31,  5.70
14:33, 0.31,  5.71
14:34, 0.32,  5.72
14:35, 0.32,  5.72
14:36, 0.33,  5.72
14:37, 0.33,  5.73
14:38, 0.33,  5.73
14:39, 0.34,  5.73
14:40, 0.34,  5.74
14:41, 0.34,  5.74
14:42, 0.34,  5.74
14:43, 0.34,  5.74
14:44, 0.35,  5.75
14:45, 0.35,  5.75
14:46, 0.36,  5.76
14:47, 0.36,  5.76
14:48, 0.37,  5.77
14:49, 0.38,  5.77
14:50, 0.38,  5.78
14:51, 0.39,  5.78
14:52, 0.39,  5.79
14:53, 0.40,  5.79
14:54, 0.40,  5.80
14:55, 0.41,  5.81
14:56, 0.41,  5.81
14:57, 0.42,  5.82
14:58, 0.43,  5.82
14:59, 0.43,  5.83
15:00, 0.44,  5.84
15:01, 0.01,  5.85
15:02, 0.02,  5.85
15:03, 0.02,  5.86
15:04, 0.03,  5.87
15:05, 0.04,  5.88
15:06, 0.04,  5.88
15:07, 0.05,  5.89
15:08, 0.06,  5.89
15:09, 0.06,  5.90
15:10, 0.07,  5.91
15:11, 0.07,  5.91
15:12, 0.08,  5.92
15:13, 0.08,  5.92
15:14, 0.08,  5.92
15:15, 0.09,  5.93
15:16, 0.09,  5.93
15:17, 0.09,  5.93
15:18, 0.10,  5.94
15:19, 0.10,  5.94
15:20, 0.11,  5.94
15:21, 0.11,  5.95
15:22, 0.11,  5.95
15:23, 0.12,  5.96
15:24, 0.13,  5.96
15:25, 0.13,  5.97
15:26, 0.13,  5.97
15:27, 0.14,  5.98
15:28, 0.14,  5.98
15:29, 0.15,  5.99
15:30, 0.16,  5.99
15:31, 0.16,  6.00
15:32, 0.17,  6.01
15:33, 0.17,  6.01
15:34, 0.18,  6.02
15:35, 0.18,  6.02
15:36, 0.19,  6.03
15:37, 0.20,  6.04
15:38, 0.21,  6.05
15:39, 0.22,  6.06
15:40, 0.23,  6.07
15:41, 0.25,  6.09
15:42, 0.26,  6.10
15:43, 0.27,  6.11
15:44, 0.28,  6.12
15:45, 0.29,  6.13
15:46, 0.30,  6.14
15:47, 0.31,  6.15
15:48, 0.32,  6.16
15:49, 0.33,  6.17
15:50, 0.34,  6.18
15:51, 0.35,  6.19
15:52, 0.36,  6.20
15:53, 0.37,  6.21
15:54, 0.38,  6.22
15:55, 0.38,  6.22
15:56, 0.39,  6.23
15:57, 0.39,  6.23
15:58, 0.40,  6.24
15:59, 0.40,  6.24
16:00, 0.41,  6.25
16:01, 0.00,  6.25
16:02, 0.01,  6.26
16:03, 0.02,  6.26
16:04, 0.02,  6.27
16:05, 0.03,  6.27
16:06, 0.03,  6.28
16:07, 0.04,  6.28
16:08, 0.04,  6.29
16:09, 0.05,  6.30
16:10, 0.05,  6.30
16:11, 0.06,  6.31
16:12, 0.06,  6.31
16:13, 0.07,  6.32
16:14, 0.08,  6.32
16:15, 0.08,  6.33
16:16, 0.09,  6.34
16:17, 0.10,  6.34
16:18, 0.10,  6.35
16:19, 0.11,  6.36
16:20, 0.12,  6.37
16:21, 0.13,  6.38
16:22, 0.14,  6.39
16:23, 0.15,  6.40
16:24, 0.16,  6.40
16:25, 0.16,  6.41
16:26, 0.17,  6.42
16:27, 0.18,  6.43
