00:01, +28.3,  89.1
00:02, +28.2,  89.8
00:03, +28.1,  89.8
00:04, +28.1,  89.7
00:05, +28.1,  89.6
00:06, +28.0,  89.7
00:07, +28.0,  89.6
00:08, +28.0,  90.3
00:09, +28.0,  90.5
00:10, +28.0,  91.1
00:11, +28.0,  91.1
00:12, +28.0,  91.2
00:13, +28.0,  91.6
00:14, +28.0,  89.6
00:15, +28.0,  88.6
00:16, +28.0,  87.2
00:17, +28.0,  87.1
00:18, +28.0,  87.1
00:19, +28.0,  87.5
00:20, +28.1,  87.6
00:21, +28.1,  87.7
00:22, +28.1,  87.5
00:23, +28.1,  87.6
00:24, +28.1,  87.7
00:25, +28.1,  87.8
00:26, +28.1,  87.8
00:27, +28.1,  87.8
00:28, +28.2,  88.2
00:29, +28.1,  88.5
00:30, +28.1,  88.6
00:31, +28.2,  88.8
00:32, +28.2,  88.6
00:33, +28.3,  88.8
00:34, +28.2,  89.1
00:35, +28.2,  88.6
00:36, +28.3,  88.3
00:37, +28.3,  88.0
00:38, +28.3,  87.9
00:39, +28.3,  88.3
00:40, +28.3,  88.3
00:41, +28.2,  88.4
00:42, +28.2,  88.3
00:43, +28.2,  88.2
00:44, +28.2,  88.2
00:45, +28.2,  87.9
00:46, +28.2,  88.2
00:47, +28.2,  88.4
00:48, +28.3,  87.8
00:49, +28.3,  87.8
00:50, +28.3,  87.7
00:51, +28.2,  87.9
00:52, +28.2,  88.0
00:53, +28.2,  88.0
00:54, +28.2,  88.4
00:55, +28.2,  88.5
00:56, +28.1,  88.8
00:57, +28.1,  88.9
00:58, +28.1,  88.7
00:59, +28.2,  88.6
01:00, +28.2,  88.5
01:01, +28.2,  88.3
01:02, +28.2,  88.1
01:03, +28.2,  88.1
01:04, +28.3,  88.0
01:05, +28.3,  88.1
01:06, +28.3,  88.4
01:07, +28.2,  88.6
01:08, +28.2,  88.4
01:09, +28.2,  88.4
01:10, +28.3,  88.3
01:11, +28.3,  88.3
01:12, +28.3,  88.2
01:13, +28.3,  88.1
01:14, +28.3,  87.7
01:15, +28.3,  87.7
01:16, +28.4,  87.3
01:17, +28.4,  87.5
01:18, +28.3,  87.9
01:19, +28.3,  88.3
01:20, +28.3,  88.3
01:21, +28.3,  88.2
01:22, +28.3,  88.1
01:23, +28.3,  88.3
01:24, +28.3,  88.2
01:25, +28.3,  88.2
01:26, +28.3,  88.1
01:27, +28.3,  88.1
01:28, +28.4,  87.8
01:29, +28.4,  87.8
01:30, +28.4,  87.6
01:31, +28.4,  87.5
01:32, +28.5,  87.4
01:33, +28.4,  87.6
01:34, +28.4,  87.9
01:35, +28.4,  87.6
01:36, +28.4,  87.6
01:37, +28.4,  87.7
01:38, +28.3,  88.0
