00:01, 345,  1.4, 355,  2.9,  6.3, 348, 5
00:02, 348,  6.0, 353,  2.8,  6.2, 336,59
00:03, 338,  1.8, 355,  2.7,  6.0, 348, 0
00:04, 344,  6.1, 353,  2.9,  7.0, 334,14
00:05, 131,  0.7, 351,  2.9,  6.6, 345, 1
00:06, 346,  2.4, 349,  2.8,  4.5, 345, 4
00:07, 337,  2.3, 348,  2.9,  6.4, 345,14
00:08,  84,  2.0, 349,  2.8,  3.8, 342,42
00:09,   4,  3.0, 352,  2.8,  5.9, 356, 3
00:10, 108,  1.5, 353,  2.7,  4.7,   3,10
00:11, 341,  2.8, 356,  2.8,  5.5, 358,23
00:12,  14,  2.3, 357,  2.7,  5.5, 357,29
00:13, 334,  2.5, 356,  2.7,  4.4, 323,17
00:14,  68,  0.4, 356,  2.5,  4.6, 336,17
00:15,  34,  0.8, 357,  2.5,  4.3,   4,10
00:16, 350,  4.0, 358,  2.6,  7.6, 353,19
00:17,   9,  5.5, 358,  2.6,  7.5, 339,46
00:18,  38,  1.0, 356,  2.8,  6.2, 346, 7
00:19, 326,  3.3, 355,  2.7,  6.0, 353,30
00:20, 310,  3.3, 354,  2.9,  6.1, 347,56
00:21, 334,  3.7, 351,  2.8,  7.7, 345,53
00:22,   4,  3.0, 351,  2.8,  5.4,   7,34
00:23,   8,  1.8, 352,  2.9,  5.9, 350,49
00:24, 347,  3.7, 352,  3.0,  5.0,   4,57
00:25, 337,  3.0, 351,  3.0,  4.1, 349,24
00:26, 301,  1.8, 350,  3.0,  6.0, 348,20
00:27,   0,  0.8, 348,  2.8,  3.7, 332,51
00:28,  13,  2.2, 348,  2.7,  4.5, 345,38
00:29, 359,  3.0, 350,  2.6,  4.5, 354,51
00:30,  16,  1.4, 351,  2.5,  4.9,  15, 4
00:31,  35,  0.3, 351,  2.4,  4.0, 334,43
00:32,  76,  1.1, 352,  2.4,  7.2, 360,24
00:33, 353,  1.3, 353,  2.4,  4.4,   1,45
00:34, 245,  1.2, 353,  2.2,  4.1, 344,14
00:35, 356,  3.2, 353,  2.2,  4.5, 353,20
00:36,  38,  0.5, 355,  2.0,  3.2, 356, 0
00:37,  45,  1.8, 358,  2.0,  3.2,  12,13
00:38, 232,  0.7, 359,  2.1,  5.5, 355,14
00:39, 332,  3.0, 358,  2.1,  5.4,  11,39
00:40,  20,  0.9, 360,  2.0,  3.0, 332, 0
00:41,  12,  4.2,   2,  2.0,  4.2,  13, 0
00:42, 340,  3.8, 359,  2.0,  4.2,  12, 0
00:43,  33,  1.9, 357,  2.0,  4.4,   9,47
00:44, 120,  0.8, 356,  2.0,  4.0, 348,10
00:45,   3,  0.9, 358,  2.0,  3.5, 348,10
00:46, 345,  3.6, 358,  2.0,  3.9, 352,59
00:47, 360,  1.2, 357,  2.1,  4.4, 359,11
00:48, 320,  2.1, 357,  2.1,  4.8,  15,27
00:49,  62,  3.4, 355,  2.0,  4.2,  12,58
00:50,  49,  2.1, 355,  2.1,  5.2, 356,56
00:51,  12,  4.9, 355,  2.3,  4.6,  17, 0
00:52, 134,  0.2, 356,  2.2,  5.3,  10, 1
00:53, 331,  3.4, 357,  2.2,  4.3, 340,57
00:54,  18,  2.5, 356,  2.2,  4.9, 345, 6
00:55,   9,  4.3, 357,  2.3,  4.5, 358,59
00:56, 138,  0.9, 356,  2.4,  5.5, 358, 3
00:57, 337,  5.1, 356,  2.4,  5.4, 340,59
00:58,  28,  1.5, 357,  2.5,  5.1, 337, 0
00:59, 341,  2.4, 357,  2.5,  5.1, 358,19
01:00, 307,  1.7, 356,  2.6,  5.8,   0, 4
01:01, 347,  5.1, 356,  2.6,  5.0, 349, 0
01:02, 352,  2.6, 355,  2.7,  6.3, 352,35
01:03,  17,  1.2, 354,  2.8,  6.3, 343, 6
01:04, 342,  4.9, 354,  2.9,  6.0, 341,49
01:05,  88,  0.6, 352,  2.8,  5.3,  21,29
01:06, 357,  1.8, 352,  2.7,  4.7, 354, 9
01:07, 346,  4.3, 350,  2.8,  5.4, 344, 8
01:08, 147,  0.7, 348,  2.7,  6.8,   4,24
01:09, 344,  3.8, 346,  2.7,  6.3, 349,23
01:10, 338,  4.4, 344,  2.6,  4.2, 338, 0
01:11,  14,  4.0, 343,  2.7,  5.2, 357, 4
01:12,  11,  2.5, 344,  2.4,  4.0,  14, 0
01:13,   6,  1.7, 344,  2.4,  4.6, 346,13
01:14, 355,  1.0, 344,  2.3,  6.0, 353,46
01:15, 359,  5.8, 346,  2.4,  5.7, 352,25
01:16, 339,  2.2, 346,  2.4,  5.9, 360, 1
01:17, 355,  1.5, 347,  2.4,  4.4,   2,22
01:18, 325,  2.1, 348,  2.5,  5.7,  17,56
01:19, 349,  4.8, 350,  2.5,  5.8, 348, 6
01:20, 350,  2.3, 352,  2.5,  5.3, 341, 2
01:21,   8,  3.6, 353,  2.5,  4.7,   8,39
01:22,  47,  2.4, 355,  2.6,  4.7, 342,49
01:23,   3,  4.1, 357,  2.6,  4.1, 358, 0
01:24,  23,  1.6, 359,  2.5,  4.1,   3, 0
01:25,   8,  2.2, 359,  2.4,  3.9,  33,23
01:26, 354,  4.3,   2,  2.4,  4.7, 359,34
01:27,  26,  4.4,   3,  2.5,  5.0, 356,29
01:28,  22,  0.1,   5,  2.3,  5.5,  11, 2
01:29,   8,  2.2,   3,  2.3,  5.5, 342,22
01:30, 351,  5.2,   2,  2.2,  5.2, 348,59
01:31, 216,  0.5,   1,  2.1,  5.3, 336,24
01:32,  48,  1.6, 359,  2.0,  3.2, 333,45
01:33, 332,  1.3, 357,  2.0,  3.6, 325,30
01:34, 344,  1.9, 355,  2.1,  5.8,   6,32
01:35, 333,  3.0, 353,  2.1,  4.4,   7,19
01:36, 354,  3.4, 350,  2.1,  3.7,   7,45
01:37,   6,  4.3, 350,  2.0,  5.6, 348,53
01:38, 347,  0.9, 348,  2.0,  4.3,   6, 0
01:39,  64,  0.8, 348,  2.0,  4.2, 340,35
01:40, 344,  6.0, 347,  2.0,  6.0, 346, 0
01:41, 354,  4.2, 347,  2.0,  6.0, 344, 0
01:42, 341,  1.8, 346,  2.0,  5.2, 353, 1
01:43, 341,  2.8, 345,  2.1,  3.7, 337,14
01:44,  30,  0.1, 342,  2.0,  4.8, 348,10
01:45, 337,  3.7, 343,  2.0,  4.9, 348,11
01:46,  30,  2.5, 342,  2.1,  5.6, 332,49
01:47, 340,  1.5, 340,  2.1,  4.8, 357, 8
01:48,  23,  0.5, 343,  2.1,  3.1,  27,14
01:49,   6,  1.5, 345,  2.1,  5.0, 344,34
01:50,  10,  1.5, 347,  2.1,  3.9, 346,32
01:51,   8,  2.3, 349,  2.1,  4.2, 357,21
01:52, 340,  2.6, 350,  2.1,  5.3, 354, 3
01:53, 345,  0.9, 350,  2.2,  5.4,   6,26
01:54, 351,  3.7, 353,  2.3,  5.8, 358,29
01:55,  43,  1.0, 354,  2.4,  5.1,   1, 4
01:56, 345,  4.3, 356,  2.4,  5.7, 349,14
01:57,   8,  2.9, 358,  2.4,  4.6, 336, 5
01:58, 288,  0.7, 356,  2.4,  2.9, 326,12
01:59, 349,  3.2, 354,  2.4,  6.2, 333,51
02:00, 158,  0.7, 352,  2.5,  5.8, 329,14
02:01, 322,  0.7, 350,  2.4,  3.7, 337,34
02:02,  12,  0.7, 349,  2.4,  4.8, 359,11
02:03, 343,  1.4, 350,  2.4,  5.1, 340,24
02:04, 328,  3.0, 348,  2.4,  6.1, 340,15
02:05, 316,  5.0, 346,  2.4,  5.8, 347,19
02:06, 341,  2.5, 345,  2.4,  6.3, 336,43
02:07, 336,  1.3, 345,  2.4,  4.5, 348,49
02:08, 342,  0.6, 345,  2.4,  4.1, 359,45
02:09, 341,  4.9, 346,  2.6,  5.5, 345,37
02:10, 350,  3.1, 347,  2.5,  5.1, 349, 5
02:11, 341,  2.3, 346,  2.6,  5.0, 323,38
02:12, 318,  3.7, 348,  2.6,  4.5,  11,21
02:13, 356,  3.7, 347,  2.6,  5.1, 349,53
02:14, 334,  2.8, 349,  2.5,  5.3, 360,46
02:15, 337,  2.0, 349,  2.5,  4.4, 338, 7
02:16,  48,  1.6, 348,  2.5,  4.9, 353,18
02:17,  10,  1.9, 348,  2.5,  5.5,   3,32
02:18, 337,  1.0, 348,  2.5,  4.8, 336,37
02:19,  23,  0.4, 348,  2.5,  5.7, 348,43
02:20, 358,  5.7, 349,  2.6,  5.6,   0, 0
02:21, 353,  3.5, 350,  2.6,  5.9, 359, 0
02:22, 358,  1.7, 350,  2.6,  5.5, 356, 7
02:23, 231,  1.0, 349,  2.6,  5.5, 336,29
02:24, 329,  2.7, 349,  2.6,  4.7,   9,20
02:25, 325,  2.8, 348,  2.6,  3.9, 359,21
02:26, 321,  0.5, 348,  2.5,  4.7, 320, 4
02:27, 334,  1.7, 346,  2.6,  5.1, 345,48
02:28,   8,  2.2, 346,  2.5,  4.7, 357,57
02:29, 341,  1.9, 346,  2.5,  6.0, 351,21
02:30, 349,  3.5, 344,  2.5,  5.0, 349,19
02:31, 301,  0.7, 344,  2.4,  5.8, 339,16
02:32, 347,  4.4, 343,  2.4,  4.4, 344,54
02:33, 148,  0.8, 344,  2.3,  4.7, 351,33
02:34, 360,  1.7, 345,  2.4,  6.4, 337, 9
02:35, 357,  2.1, 345,  2.5,  4.8, 342,23
02:36, 353,  1.4, 346,  2.5,  5.2, 349,33
02:37, 322,  4.3, 345,  2.6,  5.8, 349,52
02:38, 351,  5.0, 344,  2.7,  5.1, 349,59
02:39,   3,  3.2, 343,  2.8,  6.0, 333,12
02:40, 355,  3.4, 344,  2.8,  6.4, 333,32
02:41, 354,  2.4, 344,  2.9,  5.5, 347, 3
02:42, 266,  1.0, 345,  3.0,  6.0, 351,26
02:43, 320,  2.0, 343,  2.9,  3.6, 342,31
02:44, 329,  4.0, 342,  2.9,  4.7, 337,58
02:45, 217,  1.7, 342,  2.9,  4.8, 340,37
02:46, 318,  2.3, 342,  2.9,  4.8, 320, 4
02:47, 355,  3.8, 343,  2.9,  5.5, 334,42
02:48,   5,  2.9, 345,  2.9,  6.7, 352,35
02:49,  46,  2.6, 345,  2.9,  7.1, 338,36
02:50, 304,  3.3, 343,  2.8,  4.4, 326, 9
02:51, 342,  5.9, 342,  2.9,  8.3, 355,57
02:52, 350,  4.1, 342,  3.0,  6.2, 340,39
02:53, 351,  3.0, 344,  3.1,  6.9, 355, 3
02:54, 274,  0.5, 345,  3.2,  7.5, 349,11
02:55,   1,  4.6, 345,  3.2,  6.4,   1,55
02:56, 344,  5.7, 346,  3.2,  5.7,  10, 2
02:57, 340,  2.6, 347,  3.3,  6.7,   3, 6
02:58, 345,  5.5, 346,  3.3,  7.3, 355,53
02:59, 356,  2.6, 348,  3.2,  5.5, 345, 0
03:00, 327,  2.5, 350,  3.3,  7.4,   1,45
03:01, 211,  1.2, 352,  3.2,  5.0, 351,25
03:02, 323,  2.3, 352,  3.1,  5.3, 352,16
03:03, 335,  1.0, 351,  2.9,  4.4,  16,34
03:04, 356,  4.1, 352,  2.9,  6.0, 358,28
03:05,   9,  1.2, 353,  2.8,  4.6, 338, 5
03:06,  11,  2.2, 352,  2.8,  6.5, 346,20
03:07, 352,  4.6, 352,  2.6,  5.4, 341,22
03:08, 308,  2.1, 352,  2.7,  8.2, 349, 8
03:09, 356,  8.3, 352,  2.8,  8.3, 357, 0
03:10,  27,  1.3, 352,  2.8,  8.4, 354, 0
03:11, 340,  4.5, 351,  3.0,  8.1, 357,46
03:12,   1,  4.8, 352,  3.0,  5.7, 339,20
03:13, 322,  5.0, 353,  3.2,  7.0, 341, 2
03:14, 337,  4.6, 351,  3.3,  8.6, 348,28
03:15,   3,  1.9, 349,  3.3,  4.6, 337, 0
03:16, 352,  4.2, 351,  3.4,  7.1, 344,28
03:17, 337,  2.0, 349,  3.5,  5.8, 356, 2
03:18,  32,  0.5, 350,  3.5,  6.3,   7,42
03:19, 249,  2.2, 350,  3.5,  6.9, 350, 7
03:20, 349,  5.4, 352,  3.5,  7.9, 342,13
03:21,   4,  4.5, 352,  3.4,  5.9, 348,40
03:22, 269,  0.6, 351,  3.4,  5.7, 356,43
03:23,  39,  4.5, 353,  3.5,  8.4, 358, 5
03:24, 349,  3.2, 356,  3.4,  8.8, 342, 5
03:25,  37,  0.7, 356,  3.4,  5.3, 338,38
03:26, 344,  4.6, 355,  3.4,  7.0, 350,56
03:27,   9,  2.1, 356,  3.4,  6.6, 347, 3
03:28, 335,  2.4, 354,  3.4,  6.7,   9,48
03:29, 341,  4.4, 354,  3.3,  6.0, 347,23
03:30, 345,  5.6, 353,  3.4,  8.8,   4,17
03:31,  54,  1.8, 350,  3.4,  8.0, 357, 9
03:32, 346,  5.7, 349,  3.5,  7.3, 344, 5
03:33, 291,  3.0, 347,  3.5,  8.3, 345,54
03:34,   6,  2.7, 345,  3.5,  7.4,   8, 4
03:35, 335,  4.6, 345,  3.6,  6.1, 341,43
03:36, 339,  6.8, 344,  3.6,  7.8, 350,54
03:37,   8,  1.6, 345,  3.6,  7.5, 348,32
03:38, 338,  4.2, 345,  3.7,  7.5, 343,17
03:39, 344,  3.0, 344,  3.7,  6.6, 341, 4
03:40,  44,  1.2, 343,  3.6,  8.8, 342,41
03:41, 351,  4.4, 345,  3.5,  6.1, 353,55
03:42, 280,  0.5, 347,  3.4,  7.3, 341,33
03:43, 306,  1.3, 347,  3.3,  6.1, 351,28
03:44, 161,  0.8, 347,  3.2,  6.4, 360,25
03:45, 350,  7.5, 344,  3.2,  9.3, 347,58
03:46,  12,  3.9, 344,  3.2,  7.5, 350, 0
03:47, 331,  1.8, 344,  3.2,  6.2, 351, 6
03:48, 337,  6.9, 344,  3.3,  7.7, 352,11
03:49, 345,  5.3, 344,  3.4,  7.1,   2, 5
03:50,  15,  2.5, 345,  3.5,  7.8, 348,16
03:51, 349,  4.3, 344,  3.4,  8.1, 348,52
03:52, 342,  2.6, 344,  3.6,  6.7, 359,24
03:53, 343,  5.0, 343,  3.7,  5.9, 355,18
03:54, 327,  3.6, 344,  3.7,  7.7, 358,27
03:55, 355,  2.5, 346,  3.7,  6.9, 335,25
03:56,   3,  4.1, 346,  3.7,  7.7, 352, 7
03:57,   6,  3.8, 345,  3.8,  6.4, 347,19
03:58, 323,  0.8, 345,  3.7,  8.4, 342,13
03:59, 313,  2.1, 344,  3.6,  6.1, 355,20
04:00, 203,  0.7, 344,  3.5,  5.7, 357,13
04:01, 278,  0.8, 345,  3.5,  5.7, 328,29
04:02, 351,  3.8, 345,  3.5,  8.1, 346,26
04:03,   7,  5.5, 345,  3.6,  7.4, 335,49
04:04, 356,  6.0, 343,  3.7,  7.3, 348, 8
04:05, 320,  2.4, 344,  3.7,  6.0, 356, 0
04:06, 348,  3.5, 344,  3.6,  5.8, 352,55
04:07,   2,  4.9, 345,  3.6,  7.9, 350,17
04:08, 342,  2.8, 345,  3.5,  6.8, 345,27
04:09, 339,  5.6, 347,  3.6,  8.2, 338,39
04:10,  58,  0.9, 347,  3.7,  6.7, 340,19
04:11, 333,  4.7, 346,  3.8,  7.1, 343,21
04:12, 316,  5.1, 346,  3.8,  8.1, 331,20
04:13, 324,  4.5, 345,  3.8,  7.2, 332, 8
04:14, 344,  3.0, 344,  3.7,  6.5, 337,12
04:15, 345,  2.9, 344,  3.5,  3.5, 347,34
04:16, 320,  2.7, 343,  3.6,  5.8, 350,52
04:17, 327,  2.9, 344,  3.6,  8.6, 348,52
04:18, 348,  5.3, 344,  3.5,  7.3, 348,56
04:19, 346,  5.0, 343,  3.5,  6.8, 348,25
04:20,  42,  2.2, 344,  3.5,  5.3,  12,40
04:21, 216,  0.6, 344,  3.4,  5.6, 342,46
04:22,   2,  4.6, 344,  3.3,  6.2, 346,58
04:23, 353,  2.7, 346,  3.2,  5.8,   1,19
04:24, 233,  0.4, 348,  3.1,  5.8, 355,30
04:25, 343,  1.5, 348,  3.3,  6.5, 348,49
04:26, 360,  1.1, 350,  3.2,  5.4, 343, 8
04:27, 341,  3.3, 350,  3.2,  8.5, 331,17
04:28, 356,  6.6, 350,  3.2,  6.7, 354, 0
04:29, 331,  4.0, 351,  3.3,  7.4, 347,37
04:30, 340,  2.8, 350,  3.3,  7.1, 359,42
04:31, 318,  3.6, 350,  3.3,  6.6, 353,41
04:32, 348,  6.1, 350,  3.3,  6.1, 340,16
04:33, 331,  6.0, 348,  3.5,  7.4, 329, 5
04:34, 325,  3.7, 347,  3.7,  8.0, 348,37
04:35, 356,  2.9, 345,  3.7,  8.0, 326,14
04:36, 356,  6.5, 343,  3.9,  6.7, 354,59
04:37, 350,  1.3, 343,  3.7,  7.2, 331, 9
04:38, 349,  6.6, 342,  3.8,  6.5, 349, 0
04:39, 340,  4.4, 341,  3.8,  7.2, 356, 1
04:40, 351,  1.1, 340,  3.8,  5.7, 339,53
04:41, 321,  4.5, 340,  3.8,  6.6, 338,12
04:42, 358,  4.5, 340,  3.8,  6.2, 358,20
04:43, 328,  3.3, 339,  3.8,  7.2, 337,24
04:44, 322,  2.4, 338,  3.6,  5.4, 333, 4
04:45, 346,  1.9, 339,  3.4,  5.2, 355,17
04:46,   0,  4.2, 340,  3.5,  6.8, 359,57
04:47, 338,  5.2, 339,  3.5,  5.6, 350,58
04:48,   6,  4.6, 340,  3.3,  6.8, 351,40
04:49, 327,  2.0, 341,  3.3,  6.8, 342, 5
04:50,   8,  4.1, 342,  3.2,  5.5, 331,29
04:51, 354,  3.5, 341,  3.2,  6.3, 352, 6
04:52, 346,  5.1, 341,  3.2,  8.5, 352,57
04:53, 339,  3.3, 342,  3.2,  7.7, 339,41
04:54, 126,  0.5, 344,  3.2,  5.8, 331,21
04:55, 300,  2.5, 344,  3.3,  6.1, 342, 9
04:56, 320,  1.4, 344,  3.1,  6.5, 331, 5
04:57, 317,  3.4, 343,  3.3,  8.1, 348,18
04:58, 341,  4.1, 343,  3.3,  6.9, 343,28
04:59, 342,  3.5, 342,  3.3,  5.9, 345, 2
05:00, 325,  3.5, 343,  3.4,  5.7, 356, 7
05:01,   5,  5.6, 344,  3.3,  5.9,   8,59
05:02,  46,  3.2, 343,  3.3,  7.0, 328,53
05:03, 350,  5.9, 344,  3.4,  8.3, 348,16
05:04,  54,  1.7, 345,  3.5,  7.0, 352,46
05:05,  23,  5.1, 345,  3.7,  7.5, 339,44
05:06,   1,  4.7, 345,  3.7,  7.9, 351,20
05:07, 338,  4.1, 345,  3.6,  6.4, 339, 8
05:08, 357,  3.5, 345,  3.7,  7.6, 321,22
05:09, 306,  1.0, 344,  3.8,  8.1, 348,47
05:10, 315,  0.5, 343,  3.8,  8.4, 355, 4
05:11,  14,  3.6, 344,  3.8,  7.7, 342,47
05:12, 338,  5.9, 344,  4.0,  8.0, 344,38
05:13, 282,  0.7, 344,  3.9,  6.7, 342,44
05:14, 358,  5.7, 345,  3.8,  6.0, 345,59
05:15, 356,  4.6, 346,  3.7,  6.6, 345,21
05:16, 357,  1.0, 345,  3.7,  6.4, 324,55
05:17, 333,  4.3, 344,  3.8,  6.8, 328,27
05:18, 324,  1.3, 345,  3.7,  8.2, 343,41
05:19, 319,  6.0, 344,  3.7,  6.5, 347,38
05:20, 324,  4.2, 344,  3.9,  8.1, 339, 7
05:21, 333,  4.5, 343,  4.0,  7.1, 344,24
05:22,  25,  2.2, 342,  3.9,  7.2, 331,15
05:23, 327,  2.6, 341,  3.8,  6.0, 339,52
05:24, 108,  0.8, 339,  3.8,  6.1, 329,41
05:25, 296,  4.1, 338,  3.8,  8.1, 341,42
05:26,   2,  3.7, 340,  3.8,  5.8, 350,32
05:27,   5,  3.1, 340,  3.6,  4.5,  12, 2
05:28, 337,  3.7, 340,  3.6,  5.7, 334,53
05:29, 325,  2.5, 340,  3.6,  7.2, 327,15
05:30, 171,  0.8, 340,  3.5,  7.2, 337,25
05:31, 343,  2.7, 339,  3.6,  7.2, 335,26
05:32, 340,  3.6, 339,  3.6,  7.0, 343,57
05:33, 340,  4.8, 340,  3.6,  7.3, 360,30
05:34, 357,  4.8, 340,  3.8,  8.0, 339,22
05:35, 292,  2.8, 340,  3.8,  9.1, 337,51
05:36, 328,  4.0, 339,  4.0,  7.3, 344,30
05:37,  58,  1.2, 340,  4.1,  6.6, 349,42
05:38, 100,  1.4, 340,  4.0,  5.9, 357,47
05:39, 311,  2.7, 339,  4.0,  7.6, 337,25
05:40, 317,  6.1, 340,  3.9,  6.5, 342,19
05:41, 289,  1.3, 339,  3.9,  6.2, 346,34
05:42, 326,  1.0, 341,  3.8,  7.6, 349,20
05:43, 322,  3.7, 339,  3.8,  6.6, 346,56
05:44, 326,  1.3, 339,  3.7,  5.4, 341,16
05:45,   1,  5.6, 339,  3.6,  7.1, 356,56
05:46,   7,  4.0, 338,  3.6,  6.5, 357,22
05:47, 334,  4.7, 339,  3.5,  7.0, 345, 7
05:48, 336,  3.8, 339,  3.5,  6.5,   0,51
05:49, 252,  1.8, 340,  3.5,  6.3, 342,14
05:50, 360,  2.5, 340,  3.6,  6.2, 351,37
05:51, 340,  4.4, 341,  3.6,  7.7, 348,26
05:52, 324,  3.8, 339,  3.6,  7.1, 333,11
05:53, 341,  3.2, 340,  3.5,  6.6, 340,14
05:54, 352,  5.4, 340,  3.6,  6.7, 355,49
05:55, 355,  3.4, 339,  3.6,  6.3, 349,27
05:56, 327,  4.3, 340,  3.5,  6.3, 343,28
05:57, 346,  2.5, 340,  3.5,  5.3, 323,20
05:58, 323,  3.2, 338,  3.5,  6.0, 342,37
05:59, 341,  5.9, 339,  3.5,  6.5, 342,57
06:00, 345,  2.6, 339,  3.4,  5.9, 332,44
06:01, 305,  1.6, 339,  3.4,  7.4, 346,44
06:02, 346,  2.7, 340,  3.2,  4.8, 335,50
06:03,   9,  3.5, 340,  3.1,  4.8, 347,54
06:04, 323,  5.7, 340,  3.3,  8.3, 342,39
06:05, 356,  3.6, 340,  3.4,  8.3, 332,11
06:06, 334,  6.8, 340,  3.5,  7.1, 341,54
06:07, 352,  1.7, 340,  3.7,  8.2, 337,35
06:08, 354,  1.2, 340,  3.7,  8.8, 353,23
06:09, 355,  3.9, 340,  3.8,  6.9, 342,25
06:10, 332,  2.4, 338,  3.8,  5.7, 325,35
06:11, 329,  2.8, 338,  3.9,  5.9, 360,18
06:12, 327,  4.1, 338,  4.0,  6.5, 340,18
06:13, 347,  2.5, 339,  4.2,  7.4, 339,48
06:14, 271,  1.5, 339,  4.0,  5.6, 328,43
06:15, 333,  4.6, 340,  3.9,  7.0, 352,52
06:16,  27,  0.4, 339,  3.8,  6.2, 337, 2
06:17, 348,  4.8, 339,  3.6,  6.3, 347,56
06:18, 347,  5.2, 340,  3.6,  5.9, 343,50
06:19, 336,  3.9, 340,  3.4,  6.5, 336, 1
06:20, 355,  6.6, 339,  3.6,  8.7, 327,40
06:21, 355,  6.1, 340,  3.6,  8.7, 342, 4
06:22, 325,  5.8, 339,  3.6,  6.7, 332,35
06:23, 350,  5.7, 337,  3.5,  6.9, 329,44
06:24, 340,  3.7, 338,  3.7,  8.3, 336, 2
06:25, 340,  4.4, 337,  3.7,  7.1, 347,23
06:26, 355,  5.5, 338,  3.8,  6.7, 336, 9
06:27, 345,  2.3, 337,  3.8,  6.3, 343,21
06:28, 329,  2.8, 337,  3.9,  6.8, 349,32
06:29, 337,  4.1, 338,  4.0,  7.5, 330,49
06:30, 351,  3.8, 339,  3.8,  5.1, 350,57
06:31, 337,  5.5, 339,  3.8,  6.0, 340,31
06:32, 347,  5.7, 340,  3.8,  6.5, 336,20
06:33, 346,  3.0, 341,  3.8,  6.9, 337,18
06:34, 349,  1.6, 340,  3.7,  8.7, 346,43
06:35, 342,  4.1, 340,  3.7,  7.8, 337,46
06:36, 357,  2.8, 339,  3.7,  8.3, 347,16
06:37,   1,  4.6, 341,  3.8,  7.6, 350, 9
06:38, 336,  5.5, 342,  3.8,  7.2, 348,29
06:39, 297,  1.6, 342,  3.8,  7.5, 349,50
06:40, 305,  2.8, 342,  3.8,  6.6, 357,45
06:41, 346,  5.5, 342,  3.8,  6.7, 359,32
06:42, 329,  1.0, 342,  3.8,  6.8,   5,54
06:43,  25,  2.2, 344,  3.8,  8.5, 354,53
06:44, 302,  1.5, 346,  3.9,  7.6, 352,22
06:45, 326,  4.2, 346,  3.8,  6.4, 341,55
06:46, 327,  4.1, 346,  3.7,  8.7, 355, 9
06:47, 338,  6.4, 345,  3.6,  6.4, 335,59
06:48, 322,  4.4, 345,  3.6,  7.4, 358, 6
06:49,   6,  2.1, 346,  3.6,  6.0, 348,25
06:50, 345,  6.4, 346,  3.6,  6.6, 345,59
06:51, 309,  2.0, 346,  3.6,  7.7, 350,18
06:52,   8,  1.7, 347,  3.4,  4.9,   2,34
06:53, 333,  3.2, 345,  3.2,  4.2, 342,25
06:54, 330,  3.4, 344,  3.3,  6.9, 348,46
06:55, 351,  3.9, 344,  3.3,  5.2,   9,18
06:56, 341,  3.7, 345,  3.3,  8.2, 356,44
06:57, 344,  1.9, 346,  3.5,  7.6, 355,43
06:58, 343,  5.0, 346,  3.3,  5.1, 350,54
06:59, 344,  3.8, 345,  3.3,  8.5, 357, 7
07:00,  45,  1.9, 347,  3.4,  7.7,  17,57
07:01, 352,  4.1, 348,  3.4,  6.6, 344,11
07:02, 330,  2.4, 348,  3.6,  7.4, 360,18
07:03, 313,  1.4, 348,  3.6,  7.1, 330,15
07:04,   1,  5.7, 348,  3.6,  8.7, 349,56
07:05, 346,  4.2, 348,  3.7,  7.7, 352,39
07:06, 341,  4.8, 349,  3.6,  8.4, 350,54
07:07, 298,  2.6, 349,  3.5,  5.9, 340,47
07:08, 351,  5.3, 348,  3.7,  8.7, 356,23
07:09, 349,  5.9, 348,  3.6,  7.4, 359, 2
07:10, 346,  5.4, 348,  3.8,  7.3,   5, 4
07:11,   5,  5.3, 349,  3.9,  7.9, 337,38
07:12, 286,  0.3, 347,  3.7,  7.5, 346,39
07:13, 316,  2.0, 346,  3.6,  6.2, 334,35
07:14, 341,  7.4, 346,  3.6,  6.9, 340, 0
07:15, 345,  2.8, 346,  3.6,  8.9, 338, 1
07:16,   5,  2.5, 344,  3.6,  6.9, 359,29
07:17, 341,  6.3, 344,  3.7,  8.2, 341,35
07:18, 355,  5.0, 344,  3.6,  7.7, 333, 3
07:19, 330,  3.1, 344,  3.5,  6.6, 348, 8
07:20,  31,  2.9, 343,  3.5,  8.0, 334,55
07:21, 313,  2.5, 341,  3.4,  7.2, 350,51
07:22, 346,  4.7, 342,  3.6,  7.5, 334,50
07:23, 338,  4.8, 341,  3.9,  9.6, 341,40
07:24,  42,  1.6, 343,  3.8,  5.5, 334, 4
07:25,   7,  3.1, 343,  3.7,  6.1, 342,24
07:26, 327,  4.8, 344,  3.7,  6.4, 352,25
07:27, 331,  3.0, 344,  3.6,  7.0, 335,34
07:28,  25,  0.8, 344,  3.5,  5.9, 357,35
07:29,   3,  0.9, 343,  3.6,  7.6, 341,24
07:30, 346,  7.6, 343,  3.4,  7.6, 343, 0
07:31, 223,  2.2, 344,  3.4,  8.2, 351,12
07:32, 352,  7.4, 345,  3.4,  8.5, 343,59
07:33, 344,  2.2, 345,  3.2,  7.4, 352, 0
07:34, 339,  5.1, 344,  3.5, 10.1, 335,51
07:35, 358,  3.5, 343,  3.7,  9.4, 343,10
07:36, 184,  0.4, 342,  3.8,  8.3, 334,29
07:37, 342,  3.4, 341,  3.7,  7.0, 350, 7
07:38, 347,  5.6, 340,  3.9,  5.8, 339,16
07:39, 337,  5.0, 339,  4.0,  7.8, 343, 7
07:40, 348,  1.7, 339,  4.2,  8.7, 338,15
07:41, 299,  1.9, 338,  4.2,  7.1, 340, 3
07:42, 353,  1.5, 338,  4.1,  5.6, 338, 4
