00:01, 346,  6.0, 318,  4.7,  6.2, 317,11
00:02, 320,  6.0, 319,  4.6,  7.7, 327,52
00:03, 329,  5.9, 319,  4.5,  7.2, 323,38
00:04, 335,  4.8, 319,  4.5,  8.6, 322,10
00:05, 347,  4.5, 321,  4.5,  7.1, 332, 3
00:06, 326,  4.8, 322,  4.4,  6.4, 340,54
00:07, 331,  5.1, 323,  4.3,  7.5, 311,56
00:08, 320,  6.1, 324,  4.3,  7.6, 327,39
00:09, 314,  4.6, 324,  4.3,  7.5, 325,13
00:10, 328,  4.8, 325,  4.3,  7.9, 310,30
00:11, 287,  1.9, 324,  4.3,  8.6, 329,50
00:12, 312,  3.5, 323,  4.2,  6.2, 340, 6
00:13, 322,  5.6, 323,  4.2,  7.7, 313,12
00:14, 337,  3.7, 323,  4.3,  9.0, 323,14
00:15, 345,  1.6, 322,  4.2,  6.5, 313,46
00:16, 332,  3.6, 321,  4.2,  6.8, 323, 4
00:17, 116,  1.0, 322,  4.0,  5.4, 318,21
00:18, 313,  3.0, 323,  4.0,  6.3, 322,15
00:19, 345,  3.1, 323,  3.9,  8.6, 332,33
00:20, 308,  5.0, 323,  3.8,  8.9, 316,37
00:21, 308,  7.7, 322,  4.1,  8.6, 313,26
00:22, 320,  5.4, 321,  4.2,  7.9, 303,17
00:23, 307,  1.9, 320,  4.3,  7.2, 309, 8
00:24, 319,  5.4, 320,  4.2,  7.0, 310,38
00:25, 316,  5.6, 320,  4.1,  6.1, 314,56
00:26, 317,  3.6, 320,  4.1,  7.7, 337,29
00:27, 324,  6.0, 319,  4.4,  7.6, 319,44
00:28, 308,  5.7, 319,  4.5,  6.9, 341,34
00:29, 334,  4.5, 318,  4.6,  7.8, 327,42
00:30, 311,  3.7, 319,  4.7,  8.0, 323,27
00:31, 317,  5.1, 320,  4.6,  8.0, 316,37
00:32, 313,  1.4, 323,  4.4,  6.7, 343,44
00:33, 324,  5.9, 324,  4.3,  7.4, 342,54
00:34, 340,  4.1, 325,  4.5,  7.4, 327,54
00:35, 330,  3.8, 325,  4.6,  7.9, 334,22
00:36, 320,  6.5, 326,  4.6,  6.8, 331,10
00:37, 315,  3.9, 326,  4.5,  6.7, 336,32
00:38, 306,  1.4, 325,  4.4,  5.8, 305,28
00:39, 326,  6.1, 324,  4.5,  8.2, 297,36
00:40, 317,  5.4, 323,  4.5,  9.3, 313, 6
00:41, 343,  2.0, 324,  4.3,  5.8, 325,24
00:42, 326,  3.1, 323,  4.4,  6.2, 327,18
00:43, 329,  6.7, 323,  4.3,  6.7, 331, 0
00:44, 337,  2.2, 323,  4.2,  6.7, 329, 0
00:45, 331,  1.1, 322,  4.0,  6.1, 316,19
00:46, 301,  4.6, 320,  4.0,  7.0, 302,48
00:47, 334,  5.9, 320,  3.9,  6.5, 317,56
00:48, 299,  2.1, 320,  4.0,  7.1, 305,13
00:49, 302,  2.0, 322,  3.7,  5.3, 326,33
00:50, 325,  5.8, 322,  3.6,  6.5, 318,21
00:51, 311,  6.2, 322,  3.7,  6.3, 314,59
00:52, 312,  2.9, 320,  3.7,  6.2, 311, 0
00:53, 330,  4.1, 319,  3.8,  7.4, 321,22
00:54, 335,  4.1, 319,  3.6,  6.6, 337,36
00:55, 345,  5.1, 320,  3.7,  6.4, 311,29
00:56, 310,  7.4, 320,  3.9,  7.2, 309, 0
00:57, 299,  7.5, 320,  4.0,  7.6, 300, 0
00:58, 318,  4.8, 320,  4.0,  7.5, 299, 0
00:59, 316,  5.4, 320,  4.2,  8.5, 324,29
01:00, 311,  7.0, 318,  4.2,  7.8, 314,57
01:01, 330,  4.3, 318,  4.3,  7.0, 311, 0
01:02, 305,  1.5, 318,  4.4,  7.3, 316, 2
01:03, 313,  3.1, 319,  4.3,  6.1, 332,55
01:04, 308,  2.7, 317,  4.5,  6.7, 317, 5
01:05, 303,  5.2, 316,  4.5,  7.2, 328, 8
01:06, 276,  1.3, 317,  4.5,  7.7, 332,48
01:07,   1,  4.3, 317,  4.3,  5.3, 313,30
01:08, 330,  2.4, 317,  4.3,  6.9, 322,38
01:09,  14,  3.1, 318,  4.3,  6.9, 334,38
01:10, 308,  5.1, 317,  4.2,  8.5, 298,39
01:11, 302,  1.7, 317,  4.2,  5.4, 308,31
01:12, 331,  3.6, 319,  4.1,  4.8, 322,38
01:13,  59,  2.4, 319,  4.1,  7.2, 329,18
01:14, 325,  1.4, 322,  3.9,  5.7, 324,44
01:15, 328,  4.2, 322,  3.8,  4.5, 316,33
01:16, 331,  6.1, 323,  3.7,  8.2, 316,27
01:17, 338,  4.2, 324,  3.9,  7.5, 334,50
01:18, 325,  2.5, 324,  3.8,  7.1, 320,46
01:19, 309,  5.8, 324,  3.8,  7.4, 342,21
01:20, 332,  2.5, 325,  3.7,  6.9, 337,20
01:21, 317,  4.3, 326,  3.7,  6.6, 327,52
01:22, 306,  4.8, 325,  3.8,  7.9, 313,35
01:22, 306,  4.8, 325,  3.8,  7.9, 313,35
01:23, 342,  5.8, 324,  3.8,  6.4, 335,51
01:24, 285,  2.5, 323,  3.8,  7.3, 327, 7
01:25, 330,  6.9, 321,  4.0,  8.1, 300,19
01:26, 336,  5.8, 321,  4.0,  7.1, 328, 1
01:27, 307,  5.7, 320,  4.0,  7.3, 302,37
01:28, 312,  3.8, 319,  4.0,  7.5, 320,19
01:29, 343,  5.8, 318,  4.1,  7.4, 338,42
01:30, 331,  4.6, 319,  4.1,  7.3, 329,46
01:31, 323,  3.1, 319,  4.2,  7.7, 342,38
01:32, 324,  7.1, 319,  4.2,  7.6, 316,58
01:33, 321,  6.0, 320,  4.3,  7.3, 337,58
01:34, 338,  2.3, 321,  4.4,  7.5, 334,14
01:35, 293,  2.9, 322,  4.2,  8.1, 332, 4
01:36, 327,  8.0, 323,  4.2,  8.0, 327,59
01:37, 315,  4.7, 324,  4.2,  8.0, 327, 0
01:38,   6,  1.5, 326,  4.2,  6.9, 342,50
01:39, 305,  3.4, 327,  4.1,  7.1, 334,55
01:40,   4,  3.2, 327,  4.1,  6.7, 341,31
01:41, 331,  5.6, 327,  4.0,  8.4, 332,49
01:42, 351,  5.1, 329,  4.0,  7.5, 354,55
01:43, 297,  1.0, 330,  3.8,  6.2, 345,13
01:44,   4,  2.9, 332,  3.7,  5.7, 346,23
01:45, 333,  5.9, 332,  3.7,  6.5, 314,49
01:46, 321,  5.5, 333,  3.7,  7.5, 321,38
01:47, 308,  4.2, 333,  3.6,  5.6, 316,55
01:48, 334,  5.4, 330,  3.6,  5.9, 335,27
01:49, 325,  4.2, 328,  3.7,  7.8, 328,50
01:50, 338,  5.8, 328,  3.9,  9.4, 327,26
01:51, 308,  6.9, 328,  3.8,  8.4, 331,29
01:52, 298,  4.0, 325,  3.9,  7.2, 313, 2
01:53, 345,  5.2, 324,  4.1,  7.7, 328,38
01:54, 329,  4.7, 323,  4.2,  7.8, 332,23
01:55, 309,  8.1, 321,  4.4,  8.4, 313,55
01:56, 322,  4.3, 319,  4.6,  8.3, 328, 3
01:57, 293,  1.5, 319,  4.5,  4.5, 309,21
01:58, 333,  2.5, 320,  4.4,  5.3, 321,17
01:59, 303,  3.6, 321,  4.3,  6.5, 329,38
02:00, 323,  4.9, 320,  4.0,  5.2, 349,53
02:01, 320,  2.9, 320,  4.1,  7.1, 334,29
02:02, 230,  0.1, 321,  4.0,  6.3, 336, 3
02:03, 312,  5.9, 320,  3.8,  6.2, 308,59
02:04, 277,  3.3, 317,  3.9,  7.0, 302,33
02:05, 292,  0.8, 318,  3.7,  5.2, 321,31
02:06, 300,  3.6, 319,  3.4,  4.4, 296,50
02:07, 314,  6.1, 318,  3.6,  9.1, 313,45
02:08, 329,  4.8, 316,  3.9,  8.8, 306,34
02:09, 323,  3.6, 316,  3.9,  7.7, 327,49
02:10, 319,  6.0, 317,  4.1,  7.3, 324, 8
02:11, 289,  2.0, 317,  4.1,  8.2, 325,40
02:12, 321,  5.2, 318,  4.3,  7.8, 317,34
02:13, 324,  2.4, 318,  4.3,  6.9, 328,24
02:14, 319,  4.9, 321,  4.2,  6.7, 318,24
02:15, 332,  4.6, 321,  4.3,  5.7, 338,43
02:16, 328,  2.6, 322,  4.3,  5.3, 337,45
02:17, 311,  2.3, 323,  4.1,  6.9, 355,42
02:18, 292,  1.4, 325,  3.9,  6.9, 323,19
02:19, 328,  6.5, 326,  3.9,  7.6, 312,47
02:20, 326,  2.6, 326,  3.8,  7.5, 331, 1
02:21, 224,  1.0, 326,  3.6,  7.8, 336,14
02:22, 317,  6.5, 327,  3.6,  7.3, 322,57
02:23, 314,  5.0, 327,  3.7,  8.9, 322,20
02:24, 294,  2.2, 326,  3.8,  5.7, 315, 7
02:25, 314,  4.5, 327,  3.7,  6.4, 334,54
02:26, 326,  5.2, 326,  3.7,  7.6, 311,39
02:27, 330,  5.2, 325,  4.0,  8.6, 324,29
02:28, 292,  3.4, 324,  3.9,  5.2, 330, 0
02:29, 317,  7.1, 323,  3.9,  7.1, 320, 0
02:30, 329,  4.1, 323,  4.0,  7.2, 336,20
02:31, 330,  6.8, 324,  4.0,  7.2, 326,59
02:32, 320,  4.4, 323,  4.1,  6.8, 330, 0
02:33,  17,  1.7, 323,  4.1,  7.2, 338,34
02:34, 332,  5.9, 324,  4.0,  6.0, 327,59
02:35, 324,  7.0, 324,  4.1,  7.9, 349,35
02:36, 324,  6.5, 325,  4.2,  7.4, 324,16
02:37, 325,  8.0, 325,  4.1,  7.6, 326, 0
02:38, 333,  2.1, 326,  4.4,  9.6, 323, 2
02:39, 325,  4.3, 326,  4.4,  6.6, 327,24
02:40, 324,  4.3, 325,  4.4,  6.7, 315,11
02:41, 316,  3.6, 323,  4.3,  6.4, 315,50
02:42, 324,  3.1, 323,  4.3,  7.8, 325, 7
02:43, 351,  5.0, 322,  4.4,  8.3, 332,30
02:44, 336,  5.5, 322,  4.5,  7.6, 333,23
02:45, 340,  4.6, 321,  4.4,  6.3, 295,43
02:46, 285,  1.9, 321,  4.3,  6.8, 330,46
02:47, 323,  4.6, 321,  4.3,  6.4, 327,10
02:48, 353,  3.2, 322,  4.1,  5.4, 325,57
02:49, 318,  3.1, 322,  4.1,  8.5, 301,26
02:50, 338,  5.1, 323,  4.0,  5.7, 348,39
02:51, 330,  1.7, 326,  4.0,  7.9, 347,31
02:52, 329,  3.2, 328,  4.0,  7.3, 337,16
02:53, 328,  3.2, 330,  3.9,  6.9, 335,12
02:54, 349,  4.3, 332,  3.8,  7.4, 342,33
02:55, 333,  4.6, 333,  3.8,  6.5, 310,48
02:56, 333,  4.5, 333,  3.8,  8.0, 315,56
02:57, 319,  3.8, 332,  3.7,  6.4, 327,10
02:58, 340,  4.6, 331,  3.9,  8.0, 315,24
02:59, 301,  4.5, 332,  3.8,  5.6, 353,43
03:00, 319,  3.1, 332,  3.9,  7.4, 327,24
03:01, 333,  1.4, 331,  4.0,  6.9, 345,39
03:02, 294,  2.4, 331,  3.9,  7.4, 338, 7
03:03, 347,  5.1, 331,  3.9,  7.1, 331,15
03:04, 325,  6.8, 329,  4.0,  6.9, 321,59
03:05, 321,  2.2, 328,  3.9,  6.8, 325, 0
03:06, 314,  3.3, 329,  3.9,  6.9, 326,13
03:07, 138,  0.6, 328,  3.9,  6.3, 346,24
03:08, 348,  3.5, 329,  3.7,  4.7, 311,22
03:09, 321,  3.7, 328,  3.7,  6.5, 337,49
03:10, 325,  6.3, 328,  3.7,  6.3, 327, 0
03:11, 326,  5.4, 327,  3.7,  6.3, 325, 0
03:12, 330,  7.5, 327,  3.7,  7.7, 324,59
03:13, 333,  4.9, 326,  3.7,  7.8, 331, 1
03:14, 299,  0.9, 326,  3.5,  5.1, 316, 8
03:15, 304,  0.8, 325,  3.5,  3.8, 323,44
03:16, 312,  3.8, 324,  3.4,  5.9, 326,36
03:17,   1,  0.8, 325,  3.4,  5.2, 322,53
03:18, 334,  2.8, 323,  3.5,  5.3, 301,40
03:19, 336,  1.1, 324,  3.3,  3.6, 335, 2
03:20, 310,  3.0, 324,  3.2,  5.9, 319,39
03:21, 321,  5.5, 325,  3.1,  6.7, 333,48
03:22, 334,  6.3, 325,  3.1,  6.3, 335, 0
03:23, 294,  1.8, 325,  3.0,  6.3, 334, 0
03:24, 325,  2.0, 325,  3.1,  5.7, 330,24
03:25, 339,  4.3, 326,  3.0,  6.6, 336,56
03:26, 328,  7.1, 327,  3.2,  9.4, 319,43
03:27, 333,  4.5, 327,  3.1,  7.1, 328, 0
03:28, 321,  3.5, 328,  3.2,  6.8, 333,19
03:29, 313,  5.1, 327,  3.3,  5.7, 294,52
03:30, 331,  7.2, 327,  3.4,  7.3, 326,59
03:31, 274,  3.6, 326,  3.5,  7.7, 332,39
03:32, 327,  1.6, 326,  3.5,  6.0, 337, 7
03:33, 327,  4.5, 325,  3.6,  6.9, 341,56
03:34, 337,  4.5, 325,  3.8,  6.4, 320,33
03:35, 302,  3.2, 325,  4.0,  6.3, 332,42
03:36, 337,  5.8, 325,  3.9,  6.5, 336, 4
03:37, 325,  5.1, 324,  4.0,  6.4, 319,16
03:38, 341,  2.8, 324,  3.9,  6.0, 342,11
03:39, 317,  3.5, 325,  3.8,  4.8, 309,57
03:40, 315,  2.9, 324,  3.8,  5.8, 308,46
03:41, 309,  6.6, 323,  3.8,  7.3, 318,53
03:42, 314,  3.0, 322,  4.0,  7.3, 302,36
03:43, 304,  1.9, 323,  3.8,  5.1, 333,37
03:44,  11,  4.5, 323,  3.8,  7.0, 343,33
03:45,  12,  1.5, 325,  3.9,  7.7, 325,18
03:46, 319,  4.3, 325,  3.7,  5.6, 320,46
03:47, 303,  1.1, 325,  3.6,  5.9, 318,41
03:48, 263,  0.7, 324,  3.5,  6.6, 336,44
03:49, 338,  4.9, 324,  3.5,  5.7, 311,48
03:50, 313,  5.5, 324,  3.6,  5.4, 333,45
03:51, 316,  5.5, 325,  3.5,  7.7, 331,31
03:52, 319,  3.5, 327,  3.3,  6.6, 317,37
03:53, 312,  7.8, 324,  3.6,  8.4, 319,45
03:54, 346,  3.2, 324,  3.6,  8.8, 323, 4
03:55, 311,  3.3, 323,  3.7,  7.5, 320,16
03:56, 327,  3.3, 322,  4.0,  8.3, 319,31
03:57, 328,  3.7, 323,  3.9,  5.9, 317,55
03:58, 305,  2.3, 323,  4.1,  7.2, 333,51
03:59, 308,  5.3, 324,  4.3,  8.0, 342,54
04:00, 325,  2.8, 324,  4.3,  6.8, 300, 9
04:01, 305,  3.0, 324,  4.4,  7.3, 325, 8
04:02, 330,  4.5, 324,  4.4,  5.4, 321,51
04:03, 343,  5.0, 326,  4.3,  7.7, 323,52
04:04, 339,  2.0, 327,  4.1,  6.0, 349, 6
04:05,   2,  4.2, 329,  3.9,  6.9, 342,48
04:06, 353,  3.5, 330,  3.8,  6.6, 347,52
04:07, 338,  5.2, 332,  4.0,  7.3, 334,41
04:08, 120,  0.5, 333,  3.9,  6.0, 352,36
04:09, 265,  1.7, 334,  3.8,  6.5, 348,22
04:10, 293,  1.8, 334,  3.7,  5.3, 327,55
04:11,  24,  1.2, 334,  3.6,  5.8, 311,28
04:12, 274,  0.7, 334,  3.4,  5.4, 320,25
04:13,   0,  3.9, 334,  3.2,  7.3, 338,50
04:14, 341,  2.6, 334,  3.3,  6.5,   6,55
04:15, 308,  1.0, 335,  3.2,  5.8, 333, 4
04:16, 350,  3.7, 335,  3.2,  6.8, 316,40
04:17, 308,  4.2, 333,  3.2,  8.1, 322, 3
04:18,  35,  4.1, 332,  3.1,  5.9, 352,57
04:19, 343,  5.9, 334,  3.2,  8.0, 340,17
04:20, 331,  2.4, 335,  3.2,  6.0, 341, 0
04:21, 343,  5.9, 337,  3.1,  6.4, 342,36
04:22, 267,  2.3, 337,  3.3,  5.9, 343, 0
04:23, 310,  5.7, 336,  3.4,  5.7, 324,25
04:24, 350,  5.0, 335,  3.4,  6.4, 327, 3
04:25, 349,  5.9, 335,  3.5,  7.0, 347,54
04:26,  11,  2.7, 336,  3.5,  9.1, 334,18
04:27, 343,  4.1, 336,  3.5,  7.3, 332,12
04:28, 346,  0.2, 337,  3.5,  5.2, 344,43
04:29, 330,  1.7, 336,  3.4,  6.3, 344,14
04:30, 309,  2.2, 337,  3.6,  8.2,   1,32
04:31, 335,  1.9, 335,  3.7,  8.4, 332,42
04:32, 313,  2.9, 337,  3.7,  6.2, 355,26
04:33,   7,  1.5, 337,  3.7,  5.9, 338,30
04:34, 355,  3.2, 336,  3.6,  5.1, 338,32
04:35,   3,  1.0, 335,  3.6,  6.8, 335,23
04:36, 332,  3.2, 334,  3.5,  6.7, 343,27
04:37, 336,  3.5, 335,  3.4,  6.6, 335,42
04:38, 340,  4.2, 336,  3.5,  8.0, 346,56
04:39, 347,  5.7, 336,  3.7,  8.0, 317,20
04:40, 322,  4.0, 335,  3.7,  8.2, 349,27
04:41, 343,  4.1, 337,  3.6,  5.9, 337,17
04:42,   6,  0.8, 337,  3.6,  6.6, 322,39
04:43,   5,  3.8, 339,  3.7,  8.1, 338,16
04:44, 342,  3.8, 340,  3.8,  7.1, 336,36
04:45, 334,  4.0, 340,  3.8,  7.6, 350,35
04:46, 353,  5.5, 340,  3.9,  7.5, 345,23
04:47, 323,  3.2, 340,  4.1,  8.0, 351,22
04:48, 347,  4.2, 340,  4.1,  7.2, 341,36
04:49,  79,  1.9, 339,  4.0,  5.4, 330,25
04:50,   3,  4.5, 341,  3.8,  5.5, 331, 8
04:51,   1,  1.2, 342,  3.8,  6.2,   2, 4
04:52,  88,  0.8, 341,  3.6,  5.2, 339,25
04:53, 331,  5.2, 341,  3.4,  5.3, 330, 0
04:54, 325,  4.2, 342,  3.4,  7.5, 341,55
04:55, 354,  3.8, 341,  3.3,  8.2, 351,13
04:56, 350,  6.2, 341,  3.3,  5.9, 347, 0
04:57, 312,  3.9, 341,  3.3,  8.3, 341,39
04:58, 333,  5.2, 342,  3.3,  8.6, 350, 7
04:59, 327,  3.0, 342,  3.3,  6.7, 351, 3
05:00, 355,  5.1, 341,  3.4,  7.9, 342,48
05:01, 333,  3.1, 340,  3.4,  5.1, 355, 0
05:02, 326,  2.5, 340,  3.6,  7.5, 337,28
05:03, 315,  1.7, 340,  3.7,  5.7, 354,22
05:04,  37,  4.0, 340,  3.8,  7.0, 339,17
05:05, 354,  7.7, 341,  3.9,  8.3, 349, 5
05:06, 332,  2.8, 342,  4.0,  8.3, 340, 4
05:07, 357,  4.4, 342,  3.9,  7.2, 358,18
05:08,   2,  0.9, 342,  3.8,  7.2, 338,43
05:09, 353,  4.1, 342,  3.8,  6.7, 344,50
05:10, 328,  3.9, 343,  3.8,  7.3, 328,47
05:11, 297,  1.3, 343,  4.0,  7.4, 340,44
05:12, 348,  0.8, 343,  3.8,  5.9, 343,39
05:13, 328,  1.6, 343,  3.9,  5.7, 356,21
05:14,   6,  4.6, 344,  3.8,  6.6, 346,53
05:15, 333,  1.9, 344,  3.7,  6.8, 330,40
05:16, 325,  4.8, 345,  3.6,  6.1, 340, 4
05:17, 320,  3.1, 344,  3.5,  4.8, 325, 0
05:18, 345,  3.5, 345,  3.5,  7.1, 338,40
05:19, 348,  6.8, 344,  3.6,  6.9, 337,44
05:20, 356,  3.3, 343,  3.5,  7.9, 339, 1
05:21, 283,  1.1, 342,  3.5,  7.6, 343,35
05:22, 308,  4.8, 342,  3.6,  7.3, 344,27
05:23, 355,  2.5, 343,  3.7,  8.6, 346,42
05:24,   7,  2.5, 343,  3.6,  6.9, 343,26
05:25,  52,  1.5, 341,  3.6,  7.3,   3,31
05:26,  17,  3.1, 340,  3.7,  8.4, 350,32
05:27, 322,  3.8, 341,  3.9,  7.4, 332,37
05:28,   2,  7.4, 341,  4.1,  7.8,   0,59
05:29, 335,  2.4, 341,  4.1,  7.4,   2, 0
05:30,  30,  3.2, 342,  4.2,  7.4, 346,43
05:31,  14,  3.7, 343,  4.2,  7.3, 338,11
05:32, 333,  5.6, 343,  4.2,  6.6, 334,42
05:33, 331,  6.8, 342,  4.2,  7.3, 329,58
05:34, 313,  3.2, 342,  4.2,  6.8, 331, 0
05:35, 342,  5.5, 342,  4.2,  8.0, 347,56
05:36, 346,  5.8, 343,  4.0,  7.6, 340,14
05:37,   4,  2.0, 343,  4.1,  7.5, 340,14
05:38, 340,  4.7, 342,  3.9,  5.4, 331,11
05:39, 321,  2.5, 340,  3.8,  7.5, 344,46
05:40,  29,  1.4, 340,  3.9,  8.6, 349,47
05:41, 342,  2.0, 341,  3.9,  8.6, 335,19
05:42, 323,  4.8, 340,  4.0,  7.0, 333,36
05:43, 342,  5.6, 340,  4.0,  7.1, 349,10
05:44, 357,  3.3, 340,  4.2,  7.5, 351,54
05:45,   7,  0.8, 341,  4.1,  5.7, 345,51
05:46, 357,  4.6, 340,  4.1,  7.0, 340,21
05:47, 327,  4.0, 341,  4.0,  8.8, 356,22
05:48, 359,  3.4, 342,  4.1,  7.9, 352, 9
05:49, 358,  5.5, 344,  4.1,  7.3, 351,16
05:50, 329,  7.7, 345,  4.1,  8.9, 349, 6
05:51, 356,  1.4, 344,  4.2,  7.8, 354,20
05:52, 346,  5.1, 346,  4.0,  7.4, 347,17
05:53, 354,  6.0, 347,  4.0,  7.9, 342,39
05:54, 322,  4.5, 348,  3.9,  7.6,   2,53
05:55,   6,  5.2, 348,  4.0,  7.1, 344,46
05:56, 341,  2.4, 348,  3.9,  6.8, 349,39
05:57, 339,  6.1, 348,  3.9,  6.9, 345,59
05:58, 347,  3.2, 346,  3.9,  8.2, 343,12
05:59, 336,  6.0, 345,  3.9,  8.1, 339,39
06:00,  25,  2.6, 345,  3.8,  7.0, 346, 9
06:01,  12,  4.5, 345,  3.7,  6.2, 354,51
06:02, 340,  4.1, 345,  3.7,  7.5, 344,42
06:03, 331,  4.4, 345,  3.6,  7.3, 346,42
06:04, 339,  3.3, 344,  3.7,  6.4, 330,40
06:05, 298,  2.7, 343,  3.5,  5.7, 329,33
06:06, 340,  3.0, 343,  3.5,  6.4, 343,16
06:07, 317,  2.8, 343,  3.6,  8.2, 333,30
06:08,  50,  3.0, 343,  3.6,  7.2, 338,14
06:09, 340,  5.1, 343,  3.5,  7.3, 340,54
06:10, 335,  6.4, 343,  3.4,  6.3, 335, 0
06:11, 218,  0.6, 344,  3.4,  7.3, 339, 2
06:12, 284,  1.6, 342,  3.4,  7.4, 341,13
06:13, 324,  2.2, 340,  3.5,  5.7, 345,30
06:14, 344,  4.9, 340,  3.5,  7.0, 331,21
06:15, 334,  3.4, 341,  3.6,  6.7, 333,42
06:16, 334,  3.9, 342,  3.7,  6.3, 340,41
06:17, 323,  4.7, 341,  3.7,  6.6, 352,46
06:18, 349,  7.0, 341,  3.7,  6.8, 350, 0
06:19, 323,  1.6, 340,  3.8,  7.4, 336,14
06:20, 343,  5.0, 341,  3.9,  6.1, 346,29
06:21, 331,  1.2, 340,  3.9,  6.8, 344,48
06:22, 343,  5.3, 340,  3.9,  7.0, 325,18
06:23, 356,  2.3, 340,  4.0,  7.3, 341,52
06:24,  56,  1.3, 340,  4.0,  7.6, 341,48
06:25, 343,  5.1, 341,  4.0,  7.1, 323,22
06:26, 337,  3.3, 341,  4.0,  8.3, 333,15
06:27, 346,  3.8, 342,  3.8,  6.2, 346, 3
06:28, 348,  1.5, 340,  3.8,  4.9, 322,40
06:29, 319,  4.7, 340,  3.7,  5.8, 330,57
06:30, 323,  2.9, 340,  3.5,  5.1,  16,36
06:31, 348,  4.3, 340,  3.6,  6.9, 326,25
06:32, 335,  4.1, 340,  3.6,  5.5, 338,44
06:33, 246,  1.0, 340,  3.4,  6.6, 345, 5
06:34, 323,  4.6, 339,  3.4,  6.7, 327,57
06:35, 198,  0.9, 338,  3.3,  6.2, 347,38
06:36, 335,  4.8, 338,  3.3,  5.1, 352,36
06:37, 344,  6.5, 338,  3.5,  7.2, 338,38
06:38, 343,  2.7, 340,  3.6,  7.9, 346,20
06:39, 328,  4.0, 340,  3.6,  6.2, 325,11
06:40, 351,  6.6, 340,  3.7,  6.6, 347,55
06:41, 332,  4.7, 341,  3.8,  7.4, 331,46
06:42, 342,  6.0, 341,  3.7,  6.0, 349,47
06:43, 312,  4.0, 341,  3.8,  7.0, 339, 4
06:44, 354,  2.2, 342,  3.7,  6.1, 347,43
06:45, 348,  3.2, 343,  3.7,  6.1, 330,35
06:46,  37,  3.4, 342,  3.8,  6.6, 331,16
06:47,  24,  3.9, 342,  3.7,  6.9, 340,37
06:48, 336,  5.0, 341,  3.6,  7.0, 345,56
06:49, 288,  1.7, 341,  3.7,  7.3, 341,25
06:50, 321,  2.7, 341,  3.6,  5.4, 330,54
06:51,   7,  2.2, 342,  3.5,  6.0, 353,31
06:52, 327,  3.3, 343,  3.5,  5.3, 357, 6
06:53, 353,  3.7, 343,  3.5,  5.6, 335,30
06:54, 333,  4.2, 342,  3.5,  7.6, 346,55
06:55, 343,  3.6, 342,  3.6,  6.8, 355, 6
06:56, 345,  2.0, 343,  3.5,  6.9, 346,14
06:57, 312,  2.8, 343,  3.5,  7.4, 347,33
06:58, 352,  5.0, 343,  3.6,  8.7, 343,42
06:59, 319,  5.8, 342,  3.6,  8.0, 347, 9
07:00, 296,  2.5, 342,  3.6,  7.2, 336,23
07:01,  18,  1.9, 341,  3.6,  6.4, 341,43
07:02, 341,  5.7, 341,  3.6,  6.9, 341, 9
07:03, 317,  1.8, 341,  3.6,  5.8, 344, 0
07:04, 359,  4.0, 342,  3.6,  7.3, 347,12
07:05, 350,  5.7, 342,  3.4,  6.0, 340,25
07:06, 304,  2.6, 342,  3.5,  6.5, 352, 1
07:07, 338,  4.6, 343,  3.3,  4.8, 354,59
07:08,  21,  4.8, 344,  3.1,  5.9, 348,34
07:09,  41,  1.4, 346,  3.0,  6.4, 356,16
07:10, 351,  3.9, 347,  3.1,  7.0,   8,15
07:11, 350,  2.5, 348,  3.1,  4.9, 344, 1
07:12, 352,  3.7, 347,  3.0,  6.2, 346,45
07:13, 347,  5.8, 347,  3.0,  5.7, 348, 0
07:14, 356,  4.4, 347,  3.0,  7.0, 341,54
07:15, 275,  1.4, 348,  3.1,  7.3, 346,36
07:16, 355,  3.7, 348,  3.1,  5.7,   9, 8
07:17, 338,  2.6, 347,  3.2,  7.5, 347,33
07:18, 349,  5.5, 345,  3.4,  7.6, 352,50
07:19, 353,  6.3, 345,  3.4,  7.4, 357,59
07:20, 122,  0.7, 346,  3.3,  7.6, 347,14
07:21, 287,  1.7, 346,  3.5,  8.8,   3,15
07:22, 333,  2.7, 347,  3.5,  5.2, 344,33
07:23, 332,  3.2, 347,  3.6,  7.3, 334,23
07:24, 346,  1.8, 346,  3.6,  6.9, 352,31
07:25, 356,  2.7, 345,  3.6,  6.6, 319,10
07:26, 337,  6.9, 344,  3.7,  6.9, 335, 0
07:27, 339,  3.3, 343,  3.7,  7.5, 339, 4
07:28, 346,  5.9, 344,  3.6,  6.1,  25,53
07:29, 275,  0.8, 343,  3.5,  7.2, 340, 6
07:30, 330,  4.4, 342,  3.6,  6.7, 344,17
07:31,   1,  4.1, 343,  3.6,  7.4, 342,44
07:32,   1,  4.1, 342,  3.6,  7.3, 346,29
07:33, 347,  6.9, 343,  3.6,  7.1, 332,23
07:34, 343,  5.0, 343,  3.6,  7.7, 343,45
07:35, 320,  4.0, 344,  3.5,  5.8, 349,34
07:36, 322,  1.2, 343,  3.6,  6.8, 327,33
07:37, 346,  3.0, 343,  3.5,  6.8, 334, 6
07:38, 341,  1.5, 342,  3.6,  7.5, 350,43
07:39,   2,  2.9, 344,  3.6,  7.2, 341, 5
07:40, 355,  3.1, 344,  3.4,  5.0, 337,14
07:41, 345,  2.5, 342,  3.2,  5.8, 354,50
07:42,  70,  0.4, 342,  3.2,  7.0, 349,27
