00:01, 182,  3.3, 212,  3.3,  5.0, 220,10
00:02, 174,  2.0, 212,  3.2,  4.4, 205, 6
00:03, 202,  1.8, 211,  3.2,  6.4, 217,11
00:04, 228,  2.0, 210,  3.1,  3.6, 207,32
00:05, 182,  2.4, 208,  3.0,  3.8, 210,47
00:06, 206,  5.4, 208,  3.0,  5.2, 207, 0
00:07, 223,  2.9, 208,  2.9,  5.4, 205, 0
00:08, 172,  2.3, 208,  3.0,  5.8, 216,34
00:09, 211,  4.2, 207,  2.9,  4.2, 214, 0
00:10, 205,  3.5, 207,  2.9,  4.7, 204, 3
00:11, 231,  3.9, 208,  2.9,  5.0, 205,37
00:12, 214,  2.6, 209,  2.9,  4.8, 204,13
00:13, 225,  3.2, 209,  2.9,  4.9, 216,47
00:14, 231,  2.0, 211,  3.0,  5.7, 234,14
00:15, 220,  3.3, 214,  3.1,  4.9, 232,40
00:16, 233,  4.6, 214,  3.2,  4.6, 231,59
00:17, 229,  3.6, 215,  3.3,  5.3, 221,11
00:18, 195,  3.4, 216,  3.2,  4.5, 225,13
00:19, 196,  2.5, 216,  3.2,  4.2, 221,27
00:20, 221,  3.5, 216,  3.2,  4.5, 193,30
00:21, 254,  3.1, 216,  3.3,  4.4, 225,16
00:22, 236,  4.6, 216,  3.3,  5.2, 214, 7
00:23, 237,  5.1, 217,  3.5,  5.4, 236,57
00:24, 225,  3.2, 217,  3.4,  5.1, 237, 0
00:25, 199,  3.2, 216,  3.4,  5.4, 217,40
00:26, 226,  2.4, 216,  3.5,  5.9, 203,47
00:27, 220,  5.2, 215,  3.5,  5.4, 216,24
00:28, 216,  4.2, 215,  3.4,  5.8, 209,13
00:29, 205,  4.4, 215,  3.6,  5.5, 216,10
00:30, 214,  3.5, 216,  3.7,  5.3, 210,28
00:31, 229,  5.2, 216,  3.7,  6.1, 215, 8
00:32, 223,  2.2, 216,  3.7,  5.3, 207,13
00:33, 211,  2.9, 215,  3.6,  4.3, 208, 7
00:34, 208,  3.9, 214,  3.6,  4.4, 220,47
00:35, 228,  2.6, 214,  3.5,  4.1, 210,22
00:36, 198,  2.4, 213,  3.4,  4.1, 210,25
00:37, 207,  1.9, 213,  3.3,  3.8, 217,47
00:38, 211,  3.6, 214,  3.3,  4.6, 220,31
00:39, 227,  2.3, 214,  3.2,  4.0, 217, 5
00:40, 200,  1.6, 213,  3.0,  3.7, 221,19
00:41, 227,  4.3, 213,  2.9,  4.7, 231,57
00:42, 209,  3.3, 214,  3.0,  4.4, 226, 5
00:43, 235,  4.1, 215,  3.0,  4.3, 238,45
00:44, 218,  3.4, 216,  3.1,  4.8, 234, 3
00:45, 210,  2.3, 216,  3.1,  4.7, 217,30
00:46, 208,  2.1, 216,  3.0,  3.7, 230,20
00:47, 237,  4.4, 217,  3.1,  4.7, 238,51
00:48, 178,  1.5, 216,  3.1,  4.8, 217,46
00:49, 211,  2.6, 215,  3.1,  4.9, 230,27
00:50, 224,  4.8, 216,  3.2,  4.9, 224,59
00:51, 216,  2.1, 215,  3.2,  4.9, 226,10
00:52, 220,  4.6, 215,  3.2,  4.6, 222,59
00:53, 209,  4.2, 213,  3.2,  5.1, 211, 4
00:54, 230,  3.8, 213,  3.2,  4.9, 215,34
00:55, 221,  4.9, 213,  3.2,  4.8, 220, 0
00:56, 227,  4.8, 213,  3.2,  5.2, 218, 1
00:57, 228,  4.1, 214,  3.4,  5.4, 234,21
00:58, 232,  5.0, 215,  3.5,  5.7, 231,27
00:59, 227,  3.2, 216,  3.5,  5.0, 232, 0
01:00, 226,  2.3, 215,  3.4,  4.4, 196,14
01:01, 223,  2.9, 216,  3.4,  4.7, 229,35
01:02, 202,  2.6, 217,  3.3,  3.3, 216, 2
01:03, 211,  3.1, 218,  3.3,  4.3, 219,18
01:04, 233,  4.2, 219,  3.4,  5.0, 228,47
01:05, 236,  3.9, 221,  3.4,  4.4, 230, 7
01:06, 221,  2.9, 221,  3.5,  4.6, 233,30
01:07, 180,  1.5, 220,  3.3,  4.5, 208,13
01:08, 195,  2.4, 218,  3.1,  4.1, 215,24
01:09, 212,  2.5, 218,  3.1,  3.8, 205,45
01:10, 226,  2.9, 219,  3.1,  3.4, 216,51
01:11, 213,  1.8, 217,  2.9,  3.6, 225, 3
01:12, 218,  3.2, 217,  3.0,  3.2, 230,20
01:13, 206,  1.7, 216,  2.8,  3.2, 218, 0
01:14, 222,  2.4, 214,  2.7,  3.1, 216,56
01:15, 220,  2.2, 213,  2.5,  3.6, 202,36
01:16, 209,  3.1, 213,  2.5,  3.6, 219, 9
01:17, 196,  2.0, 213,  2.4,  3.1, 209, 0
01:18, 197,  1.5, 212,  2.3,  2.2, 191, 6
01:19, 201,  2.1, 213,  2.2,  2.5, 218,34
01:20, 205,  1.8, 213,  2.1,  3.8, 224,10
01:21, 223,  3.0, 214,  2.1,  3.0, 225,59
01:22, 226,  2.5, 215,  2.2,  3.9, 231,39
01:23, 163,  0.2, 215,  2.2,  3.2, 222, 7
01:24, 203,  1.8, 215,  2.2,  3.4, 217,37
01:25, 204,  1.4, 214,  2.1,  2.7, 206,16
01:26, 224,  2.3, 213,  2.1,  3.2, 226,27
01:27, 176,  0.9, 213,  2.0,  2.5, 218, 3
01:28, 194,  1.1, 213,  2.0,  1.5, 195,19
01:29, 190,  1.1, 211,  1.9,  2.0, 197, 8
01:30, 188,  2.4, 209,  1.9,  2.9, 174,56
01:31, 235,  1.2, 208,  1.8,  2.5, 197,23
01:32, 218,  2.8, 207,  1.7,  3.1, 222,30
01:33, 193,  1.1, 208,  1.7,  2.8, 220,17
01:34, 223,  1.7, 208,  1.6,  2.3, 217,51
01:35, 199,  1.7, 209,  1.6,  1.7, 225, 1
01:36, 228,  1.4, 209,  1.5,  2.3, 209,28
01:37, 200,  1.3, 210,  1.5,  1.6, 212, 6
01:38, 219,  0.7, 211,  1.5,  1.6, 214,36
01:39, 229,  2.7, 214,  1.6,  2.9, 224,31
01:40, 233,  2.9, 217,  1.7,  3.2, 242,45
01:41, 226,  2.9, 218,  1.8,  3.1, 226,52
01:42, 225,  2.6, 219,  1.9,  3.1, 229, 4
01:43, 231,  1.1, 220,  1.9,  2.6, 225, 1
01:44, 219,  2.2, 220,  1.9,  2.7, 222,56
01:45, 232,  2.2, 221,  2.0,  2.6, 215,19
01:46, 223,  2.3, 223,  2.0,  2.5, 236,42
01:47, 233,  1.4, 224,  2.1,  2.3, 232,10
01:48, 216,  1.7, 226,  2.2,  2.5, 223,41
01:49, 236,  3.2, 226,  2.2,  3.2, 237,59
01:50, 235,  3.5, 227,  2.2,  3.6, 232,57
01:51, 239,  3.0, 227,  2.2,  3.5, 235, 0
01:52, 239,  2.4, 228,  2.2,  3.1, 233,34
01:53, 228,  2.2, 228,  2.2,  2.9, 232,19
01:54, 241,  1.4, 229,  2.2,  2.5, 241,32
01:55, 235,  1.3, 230,  2.2,  2.4, 239,40
01:56, 235,  1.2, 230,  2.1,  2.0, 237,25
01:57, 230,  2.5, 229,  2.1,  2.4, 224,59
01:58, 238,  2.9, 229,  2.2,  2.9, 231,46
01:59, 228,  2.7, 229,  2.2,  2.9, 237, 1
02:00, 226,  2.0, 228,  2.1,  2.7, 225, 3
02:01, 202,  1.0, 226,  2.0,  2.2, 236, 3
02:02, 216,  1.7, 225,  1.9,  2.2, 224,24
02:03, 208,  1.6, 224,  1.9,  2.2, 217,17
02:04, 215,  1.5, 223,  1.8,  1.9, 211, 2
02:05, 234,  1.4, 222,  1.8,  2.0, 205, 9
02:06, 248,  0.8, 223,  1.8,  1.8, 232, 5
02:07,   0,  0.0, 223,  1.6,  0.8, 251, 1
02:08,   0,  0.0, 223,  1.4,  0.0,   0, 0
02:09,   0,  0.0, 222,  1.2,  0.0,   0, 0
02:10,   0,  0.0, 223,  1.0,  0.0,   0, 0
02:11,   0,  0.0, 223,  0.8,  0.0,   0, 0
02:12,   0,  0.0, 224,  0.6,  0.0,   0, 0
02:13, 132,  0.5, 213,  0.5,  0.7, 141,33
02:14,   0,  0.0, 196,  0.4,  0.8, 151,47
02:15,   0,  0.0, 175,  0.3,  0.8, 142,17
02:16, 129,  0.4, 149,  0.2,  0.6, 138,52
02:17, 188,  0.3, 145,  0.2,  0.8, 166,51
02:18, 205,  0.1, 154,  0.2,  1.0, 167,42
02:19,   0,  0.0, 157,  0.3,  1.3, 174,25
02:20, 172,  0.5, 160,  0.3,  0.6, 203,49
02:21, 160,  0.6, 163,  0.4,  0.9, 194,17
02:22, 215,  0.3, 166,  0.4,  1.0, 176,26
02:23, 211,  0.6, 174,  0.4,  0.8, 173, 9
02:24, 206,  0.3, 180,  0.4,  1.1, 176,16
02:25, 202,  1.4, 184,  0.5,  1.5, 197,59
02:26, 188,  0.5, 187,  0.5,  1.4, 202, 0
02:27, 184,  0.8, 189,  0.5,  1.3, 199,49
02:28, 227,  0.9, 191,  0.6,  1.5, 205,34
02:29, 186,  0.7, 194,  0.7,  2.1, 222, 9
02:30, 187,  1.2, 195,  0.8,  1.8, 211,35
02:31, 191,  0.5, 195,  0.8,  1.7, 197, 6
02:32, 209,  1.5, 195,  0.9,  1.6, 184,34
02:33, 210,  1.2, 197,  0.9,  1.6, 210, 1
02:34, 193,  1.7, 198,  1.0,  1.7, 194,54
02:35, 160,  0.0, 198,  1.0,  1.7, 191, 0
02:36, 144,  0.1, 199,  1.0,  1.4, 198,35
02:37, 190,  0.8, 198,  1.0,  0.8, 194, 0
02:38, 151,  1.1, 196,  1.0,  1.8, 181,24
02:39, 168,  0.7, 193,  0.9,  1.9, 173,19
02:40, 177,  1.2, 190,  0.9,  1.3, 168,49
02:41, 182,  0.8, 189,  0.8,  1.3, 181, 1
02:42, 196,  1.4, 187,  0.8,  1.5, 192,57
02:43, 193,  0.2, 185,  0.8,  1.6, 185,17
02:44, 201,  1.5, 182,  0.8,  2.2, 171,51
02:45, 199,  0.8, 182,  0.7,  1.6, 203, 0
02:46, 158,  1.0, 180,  0.7,  1.3, 184,52
02:47, 184,  0.3, 182,  0.8,  1.1, 201, 4
02:48, 194,  1.0, 181,  0.7,  1.6, 176,53
02:49,   0,  0.0, 183,  0.7,  1.5, 185,10
02:50, 180,  1.3, 183,  0.7,  1.4, 173,57
02:51, 188,  1.1, 184,  0.7,  1.6, 161,50
02:52, 230,  0.2, 186,  0.8,  1.2, 160,46
02:53, 161,  1.6, 184,  0.8,  1.6, 171,47
02:54, 165,  0.6, 183,  0.7,  1.9, 176,25
02:55, 163,  0.8, 181,  0.7,  1.2, 177,44
02:56, 218,  0.6, 184,  0.7,  1.1, 186,12
02:57, 216,  0.0, 184,  0.7,  1.3, 197,10
02:58, 156,  0.2, 184,  0.6,  0.9, 197,23
02:59, 166,  0.4, 182,  0.7,  1.0, 178,11
03:00, 199,  0.8, 183,  0.7,  0.8, 189,53
03:01, 192,  0.7, 183,  0.6,  1.0, 189, 6
03:02,   0,  0.0, 182,  0.6,  0.8, 191, 4
03:03, 166,  0.9, 182,  0.5,  0.9, 165,59
03:04, 175,  0.9, 182,  0.5,  1.0, 179,57
03:05, 169,  0.9, 184,  0.5,  0.9, 175, 0
03:06, 166,  0.7, 181,  0.5,  1.2, 182,42
03:07, 170,  0.6, 180,  0.5,  1.0, 180, 9
03:08,   0,  0.0, 180,  0.5,  0.6, 170, 0
03:09,   0,  0.0, 180,  0.4,  0.0,   0, 0
03:10,   0,  0.0, 179,  0.4,  0.0,   0, 0
03:11,   0,  0.0, 177,  0.3,  0.0,   0, 0
03:12,   0,  0.0, 178,  0.3,  0.0,   0, 0
03:13,   0,  0.0, 179,  0.2,  0.0,   0, 0
03:14,   0,  0.0, 180,  0.2,  0.0,   0, 0
03:15,   0,  0.0, 180,  0.1,  0.0,   0, 0
03:16,   0,  0.0, 186,  0.1,  0.0,   0, 0
03:17, 176,  1.0, 171,  0.1,  1.0, 175,59
03:18, 183,  1.1, 174,  0.1,  1.1, 184, 0
03:19, 201,  0.8, 176,  0.2,  1.1, 179, 1
03:20, 162,  0.3, 174,  0.2,  0.9, 192,20
03:21, 137,  0.9, 173,  0.3,  1.0, 174,25
03:22, 182,  0.6, 175,  0.3,  1.1, 173,37
03:23, 190,  0.8, 174,  0.4,  1.5, 172,39
03:24, 161,  0.7, 176,  0.5,  1.4, 165,34
03:25, 175,  0.9, 176,  0.6,  1.2, 174,53
03:26, 186,  1.8, 176,  0.7,  1.9, 175,58
03:27, 175,  1.0, 176,  0.8,  2.3, 165,16
03:28, 169,  0.8, 175,  0.8,  1.3, 164,36
03:29, 169,  1.2, 175,  0.8,  1.6, 167,51
03:30, 183,  1.0, 176,  0.9,  2.0, 177,19
03:31, 182,  0.8, 177,  1.0,  1.4, 168,28
03:32, 177,  1.0, 176,  1.0,  1.8, 172, 8
03:33, 205,  0.0, 175,  1.0,  1.3, 172,11
03:34, 160,  0.8, 173,  1.0,  1.3, 161,14
03:35, 192,  1.2, 172,  1.0,  1.6, 170,45
03:36, 146,  0.2, 171,  1.0,  1.3, 160,21
03:37, 169,  1.1, 170,  0.9,  1.3, 155,48
03:38, 223,  0.6, 170,  1.0,  1.8, 171,10
03:39,   0,  0.0, 169,  0.9,  0.9, 160, 7
03:40, 163,  1.3, 167,  0.9,  1.2, 172,29
03:41, 162,  0.7, 164,  0.9,  1.9, 160,29
03:42, 164,  1.7, 163,  0.9,  1.7, 163, 0
03:43, 123,  1.0, 161,  1.0,  1.9, 163, 5
03:44, 150,  1.3, 160,  1.0,  2.4, 156,53
03:45, 161,  1.3, 159,  1.1,  2.3, 168, 9
03:46, 183,  1.5, 161,  1.1,  2.3, 171,30
03:47, 184,  1.0, 161,  1.2,  2.4, 170,15
03:48, 184,  1.4, 162,  1.2,  1.7, 171,19
03:49, 193,  0.0, 164,  1.2,  1.9, 181, 7
03:50, 155,  1.5, 165,  1.3,  1.9, 181,19
03:51, 188,  1.5, 168,  1.3,  1.5, 179,49
03:52, 159,  0.7, 169,  1.3,  1.8, 168,32
03:53, 185,  1.7, 171,  1.3,  2.5, 170,39
03:54, 163,  1.6, 172,  1.3,  2.4, 158,35
03:55, 170,  2.0, 173,  1.3,  2.3, 178,57
03:56, 181,  1.2, 171,  1.3,  2.3, 162,35
03:57, 175,  1.5, 171,  1.3,  2.1, 179,11
03:58, 168,  1.1, 171,  1.3,  1.9, 169,48
03:59, 170,  1.2, 171,  1.3,  2.3, 164,11
04:00, 178,  0.8, 171,  1.3,  1.6, 157,46
04:01, 243,  0.6, 172,  1.3,  1.8, 197, 6
04:02, 150,  1.0, 173,  1.3,  1.9, 166,40
04:03, 162,  1.0, 173,  1.2,  1.4, 172,19
04:04, 154,  0.7, 174,  1.1,  1.4, 188,36
04:05, 202,  0.6, 175,  1.1,  1.6, 169,27
04:06, 203,  0.8, 177,  1.1,  1.4, 186,27
04:07,   0,  0.0, 177,  1.0,  0.9, 204, 0
04:08, 182,  0.9, 177,  0.9,  1.2, 175,45
04:09, 168,  0.7, 177,  0.9,  0.9, 175, 8
04:10, 207,  0.0, 177,  0.8,  0.9, 168, 6
04:11, 165,  0.7, 175,  0.7,  0.7, 157,50
04:12, 203,  0.7, 174,  0.7,  1.4, 169, 7
04:13, 180,  0.5, 176,  0.7,  0.7, 216,17
04:14, 199,  1.7, 176,  0.6,  1.7, 199, 0
04:15, 170,  0.1, 176,  0.6,  1.7, 199, 0
04:16, 186,  0.5, 176,  0.5,  0.9, 179, 8
04:17,   0,  0.0, 176,  0.5,  0.8, 184,16
04:18, 191,  0.9, 175,  0.5,  0.8, 191, 0
04:19, 180,  0.8, 176,  0.5,  1.2, 175, 4
04:20, 185,  0.8, 176,  0.5,  1.3, 184,48
04:21, 219,  0.9, 177,  0.6,  1.7, 168,43
04:22, 192,  0.3, 179,  0.6,  1.9, 176,13
04:23, 139,  0.4, 178,  0.7,  2.1, 180,39
04:24, 187,  1.0, 179,  0.7,  1.0, 200,27
04:25, 204,  1.0, 177,  0.7,  1.5, 154, 6
04:26, 198,  1.7, 179,  0.7,  1.7, 198,59
04:27, 228,  0.6, 183,  0.8,  1.7, 198, 0
04:28, 194,  1.2, 184,  0.9,  2.1, 185,47
04:29, 192,  0.7, 185,  0.9,  1.5, 159, 6
04:30, 171,  2.7, 186,  1.0,  2.7, 167,59
04:31,   0,  0.0, 186,  1.0,  2.7, 171, 0
04:32, 176,  1.5, 186,  0.9,  2.3, 178,20
04:33, 185,  0.7, 187,  1.0,  1.8, 176,26
04:34, 169,  1.8, 187,  1.0,  2.0, 185,11
04:35, 189,  1.1, 189,  1.1,  2.1, 197,52
04:36, 176,  1.2, 187,  1.2,  2.1, 178,46
04:37, 209,  0.6, 185,  1.1,  1.9, 174,45
04:38, 198,  0.2, 184,  1.1,  1.2, 175,44
04:39, 183,  1.3, 184,  1.1,  1.7, 170,47
04:40, 170,  0.7, 185,  1.0,  1.5, 195, 6
04:41, 171,  0.5, 186,  0.9,  0.7, 170, 0
04:42, 231,  0.6, 187,  0.9,  1.6, 197,41
04:43, 229,  0.4, 189,  0.9,  1.6, 188,48
04:44, 206,  1.5, 192,  0.8,  1.6, 185,37
04:45, 200,  1.3, 193,  0.8,  1.9, 199,53
04:46, 202,  1.6, 195,  0.8,  1.7, 201, 3
04:47, 205,  1.1, 199,  0.9,  2.3, 209,25
04:48, 186,  1.2, 200,  1.0,  2.4, 210, 5
04:49, 230,  0.6, 201,  1.0,  1.4, 218,39
04:50, 247,  0.3, 202,  1.0,  1.4, 202,22
04:51, 204,  1.3, 203,  1.1,  1.7, 215,54
04:52, 190,  0.6, 204,  1.1,  1.4, 208, 4
04:53, 227,  0.1, 203,  1.1,  1.6, 188,27
04:54, 204,  0.4, 202,  1.0,  1.4, 173,16
04:55, 141,  1.0, 200,  1.0,  1.1, 156,35
04:56,   0,  0.0, 197,  0.9,  1.2, 142, 3
04:57, 159,  0.1, 195,  0.7,  0.1, 159, 0
04:58, 213,  0.1, 191,  0.6,  0.9, 193,51
04:59, 167,  0.9, 189,  0.6,  1.0, 191,25
05:00, 148,  0.2, 186,  0.6,  1.2, 179,14
05:01, 177,  1.0, 183,  0.6,  1.2, 185,10
05:02,   0,  0.0, 179,  0.5,  1.0, 178, 3
05:03, 159,  1.2, 176,  0.5,  1.2, 171,45
05:04, 154,  1.3, 173,  0.6,  1.3, 166, 3
05:05, 155,  0.9, 171,  0.6,  1.3, 154, 0
05:06, 159,  1.7, 173,  0.7,  1.6, 158, 0
05:07, 177,  1.4, 172,  0.8,  2.4, 155,19
05:08, 178,  0.1, 171,  0.9,  2.3, 165, 9
05:09, 167,  1.9, 170,  0.9,  1.9, 168, 0
05:10, 153,  0.9, 169,  1.0,  2.1, 165, 3
05:11, 179,  1.1, 168,  1.0,  2.2, 179,43
05:12, 169,  0.5, 169,  1.1,  1.8, 183,34
05:13, 176,  0.7, 170,  1.1,  2.3, 186,21
05:14, 171,  1.6, 170,  1.2,  2.0, 167,53
05:15, 161,  1.7, 171,  1.2,  1.8, 154,17
05:16, 186,  0.8, 171,  1.3,  1.9, 171,26
05:17, 164,  1.1, 171,  1.2,  1.7, 185,23
05:18, 169,  0.0, 172,  1.2,  1.4, 177,12
05:19, 144,  0.7, 173,  1.2,  1.4, 172,11
05:20, 171,  1.6, 172,  1.2,  2.1, 178, 5
05:21, 160,  2.1, 170,  1.3,  2.1, 159,59
05:22, 154,  1.9, 168,  1.3,  2.1, 160, 0
05:23, 164,  1.8, 166,  1.3,  2.1, 146,21
05:24, 166,  2.9, 164,  1.4,  2.8, 163, 0
05:25, 224,  0.5, 164,  1.4,  3.3, 164,38
05:26, 169,  2.2, 165,  1.5,  2.9, 163,52
05:27, 160,  2.8, 166,  1.6,  3.3, 171, 3
05:28, 155,  3.6, 165,  1.7,  4.1, 153,18
05:29, 160,  2.5, 165,  1.8,  3.7, 164, 1
05:30, 171,  1.2, 165,  1.9,  3.9, 173,30
05:31, 167,  2.4, 166,  2.0,  3.2, 168,17
05:32, 152,  3.3, 165,  2.2,  3.9, 161,35
05:33, 151,  2.4, 166,  2.3,  3.7, 156,23
05:34, 167,  3.2, 167,  2.4,  3.9, 164,14
05:35, 168,  3.0, 167,  2.4,  4.4, 162, 5
05:36, 166,  3.0, 166,  2.5,  3.8, 177,42
05:37, 181,  2.9, 166,  2.4,  3.0, 166, 0
05:38, 115,  1.1, 166,  2.3,  3.1, 185, 2
05:39, 131,  2.1, 165,  2.4,  4.2, 147,39
05:40, 140,  0.8, 164,  2.3,  3.2, 162,31
05:41, 156,  2.3, 164,  2.3,  3.4, 145,37
05:42, 174,  1.4, 164,  2.2,  2.5, 150,21
05:43, 172,  2.2, 165,  2.1,  3.2, 168,46
05:44, 232,  0.9, 167,  2.0,  2.5, 158,32
05:45, 157,  2.5, 165,  1.9,  2.9, 156,58
05:46, 169,  2.2, 163,  1.9,  3.6, 162,31
05:47, 167,  2.2, 163,  1.9,  3.9, 165,16
05:48, 162,  2.2, 163,  2.0,  3.0, 154,17
05:49, 179,  3.3, 166,  1.9,  3.2, 177, 0
05:50, 170,  1.7, 168,  1.9,  3.8, 180, 2
05:51, 163,  2.9, 168,  1.8,  2.8, 164, 0
05:52, 212,  1.7, 170,  1.9,  3.8, 141,13
05:53, 178,  1.0, 169,  1.9,  3.6, 154,41
05:54, 168,  3.2, 168,  1.9,  3.4, 152,37
05:55, 234,  2.2, 170,  2.0,  3.5, 163, 2
05:56, 168,  2.3, 171,  1.9,  2.8, 166,36
05:57, 142,  1.9, 171,  1.9,  3.0, 155,15
05:58, 178,  1.4, 171,  1.8,  2.7, 151,35
05:59, 179,  1.5, 170,  1.8,  2.7, 177,26
06:00, 173,  2.1, 169,  1.8,  2.7, 145,39
06:01, 170,  2.3, 168,  1.8,  2.7, 167,19
06:02, 172,  0.8, 169,  1.8,  2.7, 157, 3
06:03, 176,  3.2, 170,  1.8,  3.2, 158,49
06:04, 183,  0.8, 172,  1.8,  3.7, 171,37
06:05, 164,  2.1, 170,  1.8,  3.1, 148,49
06:06, 155,  2.4, 169,  1.9,  3.0, 164,25
06:07, 132,  1.9, 168,  1.9,  2.7, 166,43
06:08, 171,  2.2, 168,  1.9,  2.9, 158,26
06:09, 167,  0.6, 168,  1.9,  2.3, 177, 1
06:10, 168,  2.0, 169,  1.9,  2.7, 156,31
06:11, 171,  2.5, 168,  1.9,  3.1, 168, 7
06:12, 162,  2.4, 167,  1.9,  3.0, 165,49
06:13, 176,  1.8, 166,  1.9,  3.0, 164,55
06:14, 137,  1.6, 164,  1.9,  3.2, 163,17
06:15, 155,  2.3, 164,  1.9,  2.9, 148,15
06:16, 164,  1.7, 163,  1.9,  2.3, 155, 0
06:17, 157,  2.1, 163,  1.9,  2.5, 172,40
06:18, 189,  2.5, 164,  1.8,  3.1, 191,55
06:19, 143,  1.4, 164,  1.9,  2.5, 189, 0
06:20, 150,  2.2, 166,  1.8,  2.6, 160,53
06:21, 168,  2.4, 167,  1.8,  2.4, 148, 2
06:22, 207,  1.6, 166,  1.7,  2.4, 170, 0
06:23, 189,  1.5, 168,  1.6,  1.8, 202, 1
06:24, 148,  1.2, 168,  1.6,  2.0, 171, 3
06:25, 175,  2.0, 170,  1.5,  2.7, 188,32
06:26, 187,  1.3, 171,  1.5,  3.1, 167,49
06:27, 159,  3.3, 172,  1.5,  3.6, 157,58
06:28, 167,  2.0, 172,  1.6,  3.4, 165,39
06:29, 160,  3.0, 170,  1.6,  3.3, 164,53
06:30, 171,  3.3, 169,  1.7,  4.1, 162,46
06:31, 153,  3.2, 168,  1.8,  4.3, 170,42
06:32, 161,  1.6, 168,  1.8,  3.4, 154, 2
06:33, 189,  1.6, 167,  1.8,  2.8, 162,17
06:34, 151,  2.7, 168,  2.0,  3.9, 163,42
06:35, 191,  2.3, 167,  2.2,  4.8, 162,33
06:36, 165,  2.8, 168,  2.2,  2.8, 183,11
06:37, 186,  1.3, 168,  2.2,  3.6, 176,25
06:38, 203,  3.0, 167,  2.2,  3.6, 184,56
06:39, 164,  2.9, 168,  2.2,  3.1, 156,59
06:40, 160,  2.7, 168,  2.2,  2.9, 164, 0
06:41, 166,  3.0, 168,  2.2,  4.8, 156,49
06:42, 185,  2.8, 170,  2.3,  4.3, 160,13
06:43, 180,  2.1, 168,  2.4,  3.7, 152,48
06:44, 157,  2.1, 169,  2.3,  3.7, 168,41
06:45, 164,  3.1, 170,  2.2,  4.6, 159,21
06:46, 124,  0.8, 170,  2.3,  4.7, 169,31
06:47, 206,  3.5, 170,  2.4,  4.2, 162,36
06:48, 162,  2.7, 173,  2.4,  3.6, 206, 8
06:49, 189,  1.3, 173,  2.3,  2.8, 182,46
06:50, 160,  2.8, 174,  2.4,  4.8, 152,55
06:51, 174,  3.2, 175,  2.4,  4.4, 172,16
06:52, 214,  1.7, 176,  2.3,  3.3, 163, 1
06:53, 193,  3.0, 178,  2.2,  3.6, 191,56
06:54, 182,  3.4, 178,  2.3,  3.9, 169,44
06:55, 185,  3.3, 179,  2.3,  4.4, 179,32
06:56, 223,  2.3, 179,  2.2,  3.5, 203, 9
06:57, 190,  3.9, 180,  2.2,  5.1, 184,57
06:58, 157,  2.7, 180,  2.3,  4.7, 179,14
06:59, 161,  2.5, 180,  2.4,  4.7, 170,38
07:00, 173,  3.0, 181,  2.4,  4.1, 179, 7
07:01, 201,  0.2, 182,  2.4,  4.3, 179, 9
07:02, 193,  1.3, 181,  2.4,  2.5, 184,13
07:03, 200,  1.4, 182,  2.4,  3.6, 183,36
07:04, 179,  1.9, 183,  2.3,  3.3, 166,44
07:05, 179,  3.0, 184,  2.2,  3.4, 190,36
07:06, 180,  2.1, 183,  2.3,  4.4, 200,23
07:07, 210,  1.5, 183,  2.3,  3.8, 189,24
07:08, 174,  1.8, 183,  2.2,  3.8, 191,11
07:09, 200,  3.8, 183,  2.1,  4.4, 194,58
07:10, 189,  2.4, 183,  2.1,  3.8, 200, 0
07:11, 190,  1.0, 183,  2.0,  3.3, 178,49
07:12, 194,  2.4, 183,  2.1,  3.1, 170,16
07:13, 205,  1.5, 183,  2.0,  2.8, 165, 4
07:14, 175,  3.5, 182,  2.0,  3.4, 178, 0
07:15, 180,  3.0, 181,  2.0,  3.7, 169, 1
07:16, 206,  2.1, 181,  2.0,  4.5, 178,10
07:17, 186,  2.6, 181,  2.0,  2.6, 198, 1
07:18, 187,  2.8, 180,  2.0,  4.5, 188,26
07:19, 185,  3.5, 180,  2.0,  4.6, 168,32
07:20, 160,  2.2, 181,  2.1,  4.0, 181, 2
07:21, 184,  4.6, 181,  2.2,  5.2, 179,48
07:22, 195,  2.5, 182,  2.3,  4.9, 186, 1
07:23, 196,  1.9, 183,  2.3,  3.4, 197,14
07:24, 194,  2.1, 184,  2.3,  3.8, 185,45
07:25, 158,  2.7, 185,  2.3,  4.0, 176,55
07:26, 181,  4.6, 185,  2.4,  4.6, 184, 0
07:27, 187,  2.6, 186,  2.5,  4.6, 181, 0
07:28, 169,  3.6, 187,  2.4,  3.5, 169, 0
07:29, 179,  2.3, 187,  2.4,  4.0, 197,41
07:30, 193,  1.6, 187,  2.4,  4.3, 183, 8
07:31, 170,  3.0, 186,  2.3,  4.2, 173,57
07:32, 188,  3.5, 185,  2.3,  5.1, 180, 7
07:33, 133,  1.0, 184,  2.3,  4.1, 181,45
07:34, 173,  3.0, 183,  2.3,  3.9, 185,10
07:35, 211,  1.8, 184,  2.3,  3.1, 176, 0
07:36, 191,  2.8, 183,  2.2,  2.8, 180,29
07:37, 177,  2.8, 183,  2.2,  3.7, 181,16
07:38, 189,  3.5, 183,  2.3,  5.5, 183,45
07:39, 186,  4.6, 183,  2.3,  4.7, 192, 5
07:40, 174,  2.5, 184,  2.2,  5.3, 176, 3
07:41, 169,  4.9, 183,  2.3,  4.8, 171, 0
