00:01, 165,  1.5, 163,  1.7,  2.2, 166, 9
00:02, 157,  1.9, 162,  1.7,  2.2, 163,43
00:03, 162,  1.9, 162,  1.7,  2.2, 162,47
00:04, 158,  1.6, 160,  1.6,  2.0, 162,17
00:05, 156,  1.4, 160,  1.6,  1.9, 160,14
00:06, 174,  1.4, 160,  1.6,  1.9, 160,39
00:07, 154,  1.6, 160,  1.6,  2.0, 160,44
00:08, 176,  1.8, 162,  1.6,  2.3, 162,53
00:09, 168,  2.1, 163,  1.7,  2.1, 163, 0
00:10, 183,  1.4, 166,  1.7,  3.1, 165,26
00:11, 168,  1.8, 167,  1.7,  2.7, 166,11
00:12, 178,  1.4, 169,  1.7,  2.5, 169,37
00:13, 182,  2.0, 172,  1.7,  2.4, 172,37
00:14, 168,  2.3, 173,  1.7,  2.5, 173,49
00:15, 173,  2.2, 174,  1.8,  2.9, 173, 7
00:16, 176,  1.7, 174,  1.9,  2.5, 174,49
00:17, 152,  1.5, 174,  1.9,  1.9, 174,48
00:18, 146,  1.0, 172,  1.8,  1.6, 174, 9
00:19, 168,  0.6, 170,  1.7,  1.4, 172,14
00:20, 162,  1.2, 170,  1.6,  2.1, 170,42
00:21, 170,  1.8, 167,  1.5,  1.8, 167, 0
00:22, 173,  2.0, 167,  1.5,  2.1, 167,54
00:23, 202,  1.3, 166,  1.5,  2.3, 167, 2
00:24, 174,  2.1, 166,  1.5,  2.3, 166,57
00:25, 162,  1.6, 167,  1.5,  2.1, 166, 1
00:26, 188,  1.0, 169,  1.4,  1.9, 169,46
00:27, 176,  1.6, 172,  1.4,  1.9, 169,19
00:28, 163,  1.8, 173,  1.4,  2.1, 173,49
00:29, 169,  1.0, 173,  1.5,  1.8, 173,11
00:30, 152,  1.6, 172,  1.5,  1.7, 172,58
00:31, 150,  1.4, 172,  1.5,  1.7, 172,13
00:32, 155,  1.5, 170,  1.5,  1.9, 172,19
00:33, 157,  1.0, 167,  1.4,  1.5, 170, 1
00:34, 162,  0.7, 165,  1.3,  1.0, 167, 3
00:35, 138,  0.6, 162,  1.2,  1.0, 162,49
00:36,  92,  0.6, 157,  1.1,  0.8, 160,22
00:37,  99,  1.1, 149,  1.0,  1.3, 150,51
00:38,  82,  1.5, 142,  1.0,  1.5, 142, 0
00:39,  51,  1.9, 134,  1.0,  2.3, 134,53
00:40,  59,  2.7, 124,  1.1,  3.0, 128,33
00:41,  48,  1.3, 112,  1.3,  2.8, 117,41
00:42,  53,  2.2, 100,  1.3,  2.6, 104,49
00:43,  65,  2.1,  91,  1.4,  2.5,  96,22
00:44,  76,  2.9,  84,  1.5,  2.9,  84, 0
00:45,  43,  2.2,  74,  1.7,  2.9,  84, 1
00:46,  60,  2.2,  68,  1.9,  2.8,  68,58
00:47,  39,  2.0,  62,  1.9,  2.2,  67, 8
00:48, 406,  1.3,  55,  2.0,  2.6,  55,57
00:49, 399,  2.8,  53,  2.1,  3.0,  53,52
00:50, 417,  2.5,  52,  2.1,  2.8,  53,28
00:51, 424,  2.2,  52,  2.0,  3.0,  52,48
00:52, 440,  1.1,  56,  2.0,  2.5,  54,22
00:53, 455,  1.1,  58,  2.0,  2.8,  58,32
00:54, 457,  2.0,  60,  1.9,  2.1,  60,59
00:55, 447,  1.0,  65,  1.9,  2.1,  60, 3
00:56, 450,  1.0,  68,  1.8,  1.8,  65,14
00:57, 465,  1.5,  72,  1.7,  1.8,  69,43
00:58, 447,  1.5,  77,  1.7,  2.3,  76,40
00:59, 456,  1.0,  80,  1.6,  1.9,  79,36
01:00, 428,  1.9,  83,  1.6,  2.2,  82,33
01:01, 433,  1.3,  83,  1.5,  2.0,  83, 1
01:02, 433,  1.4,  83,  1.5,  1.6,  83,42
01:03, 426,  0.6,  82,  1.4,  1.5,  83,26
01:04, 429,  2.1,  82,  1.3,  2.3,  82,54
01:05, 463,  1.3,  80,  1.3,  2.1,  82, 3
01:06, 462,  0.9,  83,  1.4,  1.9,  82,29
01:07, 457,  0.5,  86,  1.3,  1.0,  86,32
01:08, 449,  1.2,  87,  1.2,  1.4,  87,48
01:09, 453,  0.8,  89,  1.2,  1.4,  89,47
01:10, 428,  0.7,  90,  1.1,  1.0,  89,23
01:11, 433,  1.8,  89,  1.1,  1.8,  89, 0
01:12, 427,  1.5,  87,  1.1,  1.8,  87,31
01:13, 436,  0.8,  87,  1.1,  1.6,  87, 3
01:14, 447,  1.1,  87,  1.1,  1.4,  87,31
01:15, 479,  0.8,  89,  1.1,  1.3,  89,39
01:16, 507,  0.6,  91,  1.0,  1.0,  89, 4
01:17, 468,  1.2,  90,  1.0,  1.9,  90,32
01:18, 463,  1.4,  90,  1.1,  1.7,  90,47
01:19, 476,  1.2,  93,  1.1,  1.7,  91,29
01:20, 467,  1.5,  96,  1.1,  1.9,  94,26
01:21, 485,  1.0, 101,  1.1,  2.3, 100,46
01:22, 464,  1.7, 105,  1.1,  2.0, 104,53
01:23, 463,  1.9, 108,  1.2,  2.3, 105, 7
01:24, 466,  1.0, 110,  1.3,  2.1, 108,18
01:25, 461,  1.3, 111,  1.3,  2.2, 110,18
01:26, 475,  0.9, 111,  1.4,  1.6, 111,30
01:27, 460,  1.3, 111,  1.4,  1.7, 111,29
01:28, 442,  1.2, 110,  1.4,  1.9, 111,46
01:29, 463,  1.3, 108,  1.4,  1.6, 108,38
01:30, 453,  1.4, 105,  1.4,  1.5, 105,59
01:31, 458,  1.5, 104,  1.4,  1.6, 104,58
01:32, 466,  1.7, 104,  1.4,  1.7, 104, 0
01:33, 458,  1.6, 103,  1.4,  2.1, 103,32
01:34, 463,  1.9, 103,  1.4,  2.1, 103,33
01:35, 471,  1.8, 101,  1.4,  2.1, 103,10
01:36, 458,  2.3, 100,  1.5,  2.3, 100, 0
01:37, 451,  1.9,  98,  1.6,  2.4, 100, 1
01:38, 460,  1.5,  97,  1.6,  2.0,  98,12
01:39, 435,  1.0,  97,  1.6,  1.6,  97,29
01:40, 433,  1.2,  97,  1.6,  1.3,  97,59
01:41, 441,  1.1,  96,  1.6,  1.4,  96,33
01:42, 435,  1.0,  93,  1.5,  1.2,  94,36
01:43, 455,  0.9,  91,  1.5,  1.4,  93,34
01:44, 449,  0.8,  90,  1.4,  1.0,  91,12
01:45, 422,  0.7,  87,  1.2,  1.2,  89,47
01:46, 443,  1.4,  84,  1.1,  1.4,  84, 0
01:47, 445,  0.7,  84,  1.0,  1.4,  84, 3
01:48, 440,  0.7,  84,  0.9,  0.8,  84,57
01:49, 474,  0.8,  86,  0.9,  1.2,  84,48
01:50, 507,  0.8,  90,  0.9,  0.9,  90,55
01:51, 479,  1.7,  96,  0.8,  1.9,  96,57
01:52, 487,  1.3, 101,  0.9,  1.9, 101,57
01:53, 132,  0.9, 107,  1.0,  2.1, 104,20
01:54, 143,  1.0, 114,  1.0,  1.5, 112,48
01:55, 145,  1.4, 121,  1.0,  1.4, 121, 0
01:56, 124,  0.6, 127,  1.0,  1.4, 125,38
01:57, 136,  0.4, 132,  1.0,  1.2, 128,18
01:58, 118,  1.1, 134,  1.0,  1.2, 134,55
01:59, 100,  0.8, 135,  1.0,  1.0, 134, 2
02:00,  86,  0.9, 131,  1.0,  1.2, 132,42
02:01,  85,  0.6, 127,  1.0,  0.9, 129,19
02:02,  10,  0.3, 118,  0.9,  0.7, 127, 1
02:03,  50,  0.4, 108,  0.8,  0.6, 114,36
02:04,  75,  0.9, 100,  0.7,  1.0, 100,58
02:05,  66,  0.9,  89,  0.7,  0.9,  89, 0
02:06,  86,  0.6,  83,  0.6,  1.0,  87,10
02:07, 107,  0.3,  77,  0.6,  0.8,  80,23
02:08, 100,  0.9,  76,  0.6,  0.9,  76, 0
02:09, 100,  1.1,  74,  0.6,  1.1,  74, 0
02:10, 117,  0.8,  74,  0.6,  1.1,  74, 5
02:11, 125,  0.8,  79,  0.6,  0.9,  79,55
02:12, 145,  0.8,  84,  0.7,  1.2,  80,33
02:13, 101,  1.0,  91,  0.7,  1.5,  84, 8
02:14, 106,  1.2,  96,  0.8,  1.3,  96,53
02:15, 106,  1.2, 101,  0.8,  1.3, 101,57
02:16, 131,  1.0, 104,  0.9,  1.2, 104,40
02:17, 106,  1.0, 108,  0.9,  1.2, 107,45
02:18,  97,  1.4, 108,  1.0,  1.4, 108, 0
02:19,  98,  1.2, 108,  1.0,  1.4, 108,19
02:20, 104,  1.1, 107,  1.0,  1.3, 107,15
02:21,  97,  1.1, 105,  1.0,  1.2, 105,52
02:22,  96,  1.1, 104,  1.1,  1.2, 104,57
02:23,  99,  0.8, 104,  1.1,  1.1, 104, 3
02:24, 126,  0.9, 104,  1.0,  1.0, 104,47
02:25, 117,  0.8, 105,  1.0,  0.9, 105,58
02:26, 106,  1.0, 105,  0.9,  1.0, 105, 0
02:27, 112,  1.0, 105,  0.9,  1.4, 105,53
02:28,  93,  1.1, 107,  1.0,  1.9, 107,54
02:29, 124,  1.4, 110,  1.0,  2.2, 107,14
02:30, 119,  1.9, 111,  1.0,  1.9, 111, 0
02:31, 125,  1.7, 111,  1.1,  1.9, 111,45
02:32, 107,  1.9, 114,  1.1,  2.2, 114,59
02:33, 104,  1.6, 115,  1.2,  2.0, 114,10
02:34, 131,  1.3, 115,  1.2,  1.8, 115,41
02:35, 112,  1.4, 115,  1.3,  1.7, 115,57
02:36, 127,  1.4, 115,  1.3,  1.4, 115, 0
02:37, 114,  0.3, 117,  1.3,  1.4, 115, 1
02:38, 101,  1.2, 115,  1.3,  1.5, 115,33
02:39, 113,  0.9, 114,  1.2,  1.3, 115, 4
02:40, 135,  1.0, 114,  1.2,  1.0, 114, 0
02:41, 129,  0.5, 114,  1.1,  1.0, 114, 2
02:42, 106,  0.9, 114,  1.0,  0.9, 114, 0
02:43, 108,  1.1, 114,  1.0,  1.3, 114,43
02:44, 102,  0.9, 112,  0.9,  1.2, 114, 1
02:45,  94,  1.2, 110,  0.9,  1.2, 110, 0
02:46, 113,  1.0, 108,  0.9,  1.3, 108,36
02:47, 120,  0.7, 110,  0.9,  1.2, 110,33
02:48, 131,  1.0, 111,  0.9,  1.1, 110,18
02:49, 126,  1.0, 112,  0.9,  1.3, 114,37
02:50, 123,  1.0, 112,  0.9,  1.2, 112,55
02:51, 125,  0.8, 111,  0.9,  1.1, 112,47
02:52, 132,  1.2, 112,  0.9,  1.2, 112, 0
02:53, 125,  1.1, 114,  0.9,  1.2, 114,53
02:54, 120,  0.5, 115,  0.9,  1.1, 115,31
02:55, 105,  1.6, 117,  0.9,  1.6, 117, 0
02:56, 120,  1.5, 118,  0.9,  1.7, 117,10
02:57, 122,  1.1, 118,  0.9,  1.5, 118,24
02:58, 117,  0.6, 117,  1.0,  1.5, 118, 7
02:59, 106,  1.3, 115,  0.9,  1.4, 115,50
03:00, 103,  1.7, 114,  1.0,  1.7, 114, 0
03:01,  95,  2.0, 112,  1.1,  2.0, 112, 0
03:02, 109,  1.5, 111,  1.2,  1.9, 112,24
03:03, 111,  1.8, 110,  1.2,  2.0, 110,58
03:04, 117,  1.3, 111,  1.3,  1.7, 110,22
03:05, 118,  1.4, 111,  1.3,  1.7, 111,58
03:06, 115,  1.2, 111,  1.3,  1.5, 111,17
03:07, 144,  0.9, 110,  1.3,  1.5, 110,38
03:08,  97,  1.0, 110,  1.3,  1.3, 110,11
03:09, 118,  0.8, 110,  1.3,  1.4, 110,13
03:10, 132,  0.7, 111,  1.3,  1.4, 111, 5
03:11, 106,  1.1, 112,  1.2,  1.3, 111,53
03:12, 109,  1.0, 111,  1.2,  1.4, 112,45
03:13,  99,  0.9, 110,  1.1,  1.2, 111,20
03:14,  93,  1.4, 107,  1.1,  1.4, 107, 0
03:15, 104,  1.2, 105,  1.1,  1.6, 105,47
03:16, 115,  1.1, 105,  1.1,  1.7, 105,40
03:17, 113,  1.5, 104,  1.2,  1.9, 105,16
03:18, 104,  1.6, 103,  1.2,  1.8, 104,21
03:19, 101,  2.0, 103,  1.3,  2.1, 103,52
03:20,  94,  2.0, 101,  1.4,  2.2, 103,28
03:21,  94,  1.6, 101,  1.5,  2.2, 101,20
03:22, 105,  1.1, 100,  1.5,  1.6, 101, 6
03:23,  73,  0.5, 100,  1.4,  1.4, 100, 3
03:24, 140,  0.5, 100,  1.4,  0.8, 100,45
03:25, 114,  0.8, 100,  1.3,  1.2, 100,11
03:26,  87,  1.2,  98,  1.3,  1.5,  98,41
03:27,  94,  1.4,  98,  1.3,  1.4,  98, 0
03:28,  88,  1.4,  97,  1.3,  1.5,  97,58
03:29,  75,  0.5,  96,  1.2,  1.6,  97,13
03:30,  74,  1.2,  94,  1.1,  1.2,  94, 0
03:31,  91,  0.7,  91,  1.0,  1.4,  93,15
03:32,  94,  0.5,  91,  0.9,  1.1,  91,17
03:33,  60,  0.6,  90,  0.9,  1.0,  90,47
03:34,  82,  0.9,  89,  0.9,  1.0,  89,57
03:35,  97,  0.4,  87,  0.9,  1.0,  89, 3
03:36,  81,  0.7,  84,  0.9,  1.0,  86,37
03:37, 107,  0.6,  83,  0.8,  1.0,  84,14
03:38, 108,  0.4,  83,  0.8,  0.8,  83,36
03:39,  82,  0.1,  84,  0.7,  0.5,  83, 7
03:40,  59,  0.1,  83,  0.6,  0.2,  84,39
03:41,  41,  0.5,  82,  0.5,  0.6,  82,53
03:42,  61,  0.5,  77,  0.5,  0.6,  79,53
03:43,  79,  0.5,  76,  0.5,  0.6,  77,53
03:44,  64,  0.8,  76,  0.5,  0.9,  76,48
03:45,  72,  0.9,  76,  0.5,  1.0,  76,56
03:46,  57,  0.3,  76,  0.5,  0.8,  76,27
03:47, 398,  0.4,  72,  0.5,  0.4,  72, 0
03:48, 397,  0.2,  68,  0.4,  0.4,  69,51
03:49, 379,  0.2,  62,  0.4,  0.3,  65,26
03:50, 417,  0.3,  56,  0.5,  1.8,  60,19
03:51, 390,  0.5,  53,  0.5,  0.9,  55,22
03:52, 343,  1.2,  48,  0.5,  1.3,  49,59
03:53, 396,  1.1,  45,  0.6,  1.5,  45,41
03:54, 447,  1.5,  44,  0.6,  1.7,  44,53
03:55, 412,  0.7,  44,  0.6,  1.9,  45,13
03:56, 372,  0.8,  45,  0.6,  1.6,  44,20
03:57, 446,  0.8,  49,  0.7,  1.0,  49,57
03:58, 475,  0.7,  53,  0.8,  1.0,  52,39
03:59, 411,  0.2,  56,  0.8,  1.2,  56,28
04:00, 460,  0.7,  66,  0.8,  1.0,  64,49
04:01, 464,  0.4,  69,  0.8,  1.2,  66, 9
04:02, 469,  0.8,  80,  0.8,  0.8,  80, 0
04:03, 472,  0.6,  84,  0.8,  1.1,  83,27
04:04, 480,  0.6,  87,  0.8,  0.8,  87,51
04:05, 513,  0.8,  94,  0.8,  1.3,  91,38
04:06, 209,  0.8,  98,  0.7,  1.0,  98,56
04:07, 206,  0.0, 108,  0.6,  0.8,  98, 1
04:08, 205,  0.0, 120,  0.6,  0.0, 120, 0
04:09, 389,  0.3, 121,  0.6,  0.8, 121,31
04:10, 355,  0.2, 114,  0.5,  0.2, 114, 0
04:11, 413,  0.3, 110,  0.5,  0.4, 110,59
04:12, 437,  0.7,  97,  0.4,  0.7,  97, 0
04:13, 435,  0.9,  93,  0.4,  0.9,  93, 0
04:14, 395,  0.7,  83,  0.5,  1.2,  87,38
04:15, 402,  0.9,  58,  0.5,  1.5,  67,39
04:16, 459,  0.6,  52,  0.5,  0.9,  58, 1
04:17, 447,  1.0,  52,  0.5,  1.0,  52, 0
04:18, 439,  0.7,  51,  0.6,  1.5,  52,35
04:19, 437,  1.1,  53,  0.7,  1.5,  52,32
04:20, 421,  1.1,  58,  0.8,  1.4,  55,13
04:21, 455,  1.1,  65,  0.8,  1.4,  65,56
04:22, 467,  1.2,  69,  0.9,  1.7,  66,16
04:23, 458,  0.9,  72,  0.9,  1.2,  69, 1
04:24, 369,  0.6,  72,  0.9,  1.2,  72,41
04:25, 382,  0.5,  73,  0.9,  0.6,  72, 1
04:26, 382,  0.2,  69,  0.8,  0.7,  70,47
04:27, 355,  0.4,  64,  0.8,  0.6,  65,57
04:28, 412,  0.9,  60,  0.8,  0.9,  60, 0
04:29, 375,  0.4,  58,  0.7,  0.9,  60, 1
04:30, 423,  0.8,  55,  0.6,  1.0,  58,28
04:31, 377,  1.0,  46,  0.6,  1.2,  46,59
04:32, 396,  0.9,  41,  0.6,  1.0,  42,59
04:33, 395,  0.8,  37,  0.6,  1.2,  39,27
04:34, 398,  1.0,  35,  0.6,  1.2,  35,32
04:35, 394,  1.0,  35,  0.7,  1.4,  37,13
04:36, 392,  1.0,  38,  0.8,  1.1,  38,51
04:37, 390,  0.8,  39,  0.8,  1.2,  38,39
04:38, 396,  1.1,  38,  0.9,  1.5,  38,56
04:39, 361,  0.0,  37,  0.9,  1.3,  38,13
04:40, 374,  0.8,  35,  0.9,  0.9,  35,59
04:41, 373,  0.6,  34,  0.9,  1.0,  35,13
04:42, 402,  0.3,  31,  0.8,  0.9,  32,36
04:43, 396,  0.2,  27,  0.8,  0.8,  28,33
04:44, 393,  0.4,  28,  0.8,  0.6,  28,27
04:45, 386,  0.6,  28,  0.7,  0.8,  28,39
04:46, 480,  0.6,  29,  0.6,  0.9,  29,54
04:47, 476,  1.1,  35,  0.6,  1.3,  35,57
04:48, 458,  1.3,  44,  0.7,  1.3,  44, 0
04:49, 462,  1.1,  51,  0.7,  1.2,  48,27
04:50, 476,  1.0,  62,  0.8,  1.2,  60,55
04:51, 461,  1.0,  73,  0.8,  1.4,  69,35
04:52, 455,  1.2,  83,  0.8,  1.2,  83, 0
04:53, 451,  0.9,  91,  0.9,  1.3,  86,11
04:54, 442,  1.0,  93,  0.9,  1.2,  93,35
04:55, 452,  1.4, 100,  1.0,  1.4, 100, 0
04:56, 450,  1.2, 101,  1.0,  1.5, 100, 6
04:57, 464,  1.5, 100,  1.1,  1.5, 100, 0
04:58, 468,  1.1, 100,  1.1,  1.5, 100, 9
04:59, 455,  1.4,  98,  1.1,  1.4,  98, 0
05:00, 445,  1.1,  97,  1.2,  1.4,  98,35
05:01, 445,  0.7,  94,  1.1,  1.2,  97, 9
05:02, 441,  1.2,  93,  1.1,  1.3,  93,59
05:03, 437,  1.2,  90,  1.1,  1.4,  91,29
05:04, 413,  0.7,  89,  1.2,  1.2,  90,11
05:05, 440,  0.7,  87,  1.1,  1.1,  89,37
05:06, 414,  0.8,  86,  1.1,  1.0,  87,41
05:07, 422,  0.8,  82,  1.0,  1.1,  86,13
05:08, 408,  0.8,  77,  1.0,  0.9,  77,57
05:09, 407,  0.4,  72,  0.9,  1.0,  74,25
05:10, 428,  0.7,  68,  0.9,  0.9,  70,16
05:11, 383,  0.8,  63,  0.8,  1.0,  65,48
05:12, 369,  0.9,  59,  0.8,  1.1,  60,53
05:13, 412,  0.9,  56,  0.8,  1.0,  58,11
05:14, 412,  0.4,  53,  0.8,  0.9,  55,16
05:15, 440,  0.1,  52,  0.7,  0.7,  53,37
05:16, 451,  0.8,  53,  0.7,  0.8,  53, 0
05:17, 466,  1.0,  59,  0.6,  1.0,  59, 0
05:18, 426,  0.7,  60,  0.7,  1.1,  59,23
05:19, 415,  1.0,  63,  0.7,  1.0,  63, 0
05:20, 412,  0.9,  62,  0.7,  1.4,  63,25
05:21, 415,  1.2,  63,  0.8,  1.2,  63, 0
05:22, 417,  0.6,  66,  0.8,  1.4,  65,31
05:23, 427,  0.8,  69,  0.8,  1.2,  68,28
05:24, 412,  0.7,  70,  0.8,  1.0,  70,45
05:25, 391,  0.6,  68,  0.8,  0.9,  70, 8
05:26, 411,  1.1,  63,  0.9,  1.2,  65,26
05:27, 423,  0.8,  60,  0.9,  1.2,  62,39
05:28, 454,  1.3,  60,  0.9,  1.3,  60, 0
05:29, 450,  1.1,  62,  0.9,  1.5,  62,12
05:30, 438,  0.4,  66,  0.9,  1.2,  63, 4
05:31, 453,  1.2,  69,  0.9,  1.3,  68,42
05:32, 463,  1.1,  73,  0.9,  1.2,  73,54
05:33, 409,  1.0,  74,  1.0,  1.4,  76,46
05:34, 450,  0.2,  74,  0.9,  1.2,  74, 9
05:35, 451,  1.2,  80,  1.0,  1.4,  79,47
05:36, 461,  1.5,  83,  1.0,  1.6,  83,45
05:37, 456,  1.4,  87,  1.0,  1.7,  84,30
05:38, 472,  1.6,  89,  1.1,  1.7,  89,59
05:39, 466,  1.5,  90,  1.1,  1.7,  90,37
05:40, 465,  1.5,  93,  1.2,  1.6,  93,59
05:41, 471,  1.0,  94,  1.2,  1.6,  93, 1
05:42, 447,  1.9,  96,  1.2,  1.9,  96, 0
05:43, 474,  0.3,  93,  1.2,  2.1,  96, 3
05:44, 362,  0.3,  91,  1.2,  1.1,  93,49
05:45, 383,  2.5,  86,  1.2,  2.5,  86, 0
05:46, 388,  1.0,  82,  1.2,  2.9,  86, 2
05:47, 342,  1.6,  73,  1.2,  2.4,  76,48
05:48, 383,  1.5,  63,  1.2,  2.8,  66,51
05:49, 360,  1.2,  53,  1.2,  2.6,  62,14
05:50, 396,  1.4,  42,  1.1,  1.5,  42,59
05:51, 366,  0.9,  34,  1.1,  1.8,  35,53
05:52, 334,  1.2,  27,  1.1,  2.7,  28,51
05:53, 333,  1.1,  21,  1.2,  2.6,  22,37
05:54, 381,  2.2,  15,  1.2,  2.3,  15,57
05:55, 404,  2.3,  13,  1.3,  2.8,  15,22
05:56, 388,  1.0,  11,  1.3,  2.8,  13,42
05:57, 384,  1.1,  10,  1.4,  3.9,  10,17
05:58, 355,  2.6,  11,  1.5,  3.3,  10, 9
05:59, 318,  1.9,  11,  1.5,  3.1,  11,32
06:00, 383,  1.6,  11,  1.5,  3.4,  12,30
06:01, 358,  1.9,  11,  1.6,  3.8,  10,29
06:02, 393,  1.0,   9,  1.7,  3.5,  10, 4
06:03, 353,  2.6,  10,  1.7,  3.8,  10,53
06:04, 404,  0.5,  10,  1.8,  2.9,  10, 4
06:05, 376,  0.9,  10,  1.9,  4.5,  10,21
06:06, 374,  2.1,  10,  2.0,  4.8,  10,26
06:07, 388,  2.8,   8,  2.1,  5.5,  10,22
06:08, 363,  1.5,   8,  2.0,  4.2,   8,22
06:09, 368,  2.4,   6,  2.0,  3.7,   6,55
06:10, 456,  0.8,   6,  2.0,  3.0,   6,11
06:11, 374,  3.1,   6,  2.0,  4.0,   4,46
06:12, 279,  1.0,   3,  2.0,  3.9,   6,14
06:13, 356,  3.8,   6,  2.0,  4.3,   4,45
06:14, 368,  1.1,   6,  2.0,  3.7,   6, 1
06:15, 320,  1.3,   6,  2.0,  4.4,   6,19
06:16, 380,  0.6,   4,  2.0,  4.8,   6,21
06:17, 322,  3.8,   4,  2.0,  4.9,   4,59
06:18, 231,  0.1, 360,  2.0,  5.6,   1,41
06:19, 335,  1.8, 363,  2.1,  4.3, 363,48
06:20, 307,  1.8, 360,  2.2,  5.7, 362,49
06:21, 364,  2.1, 360,  2.3,  4.2, 360,35
06:22, 419,  0.4, 360,  2.3,  3.9, 360,17
06:23, 405,  2.4, 359,  2.3,  3.9, 360,48
06:24, 346,  3.1, 360,  2.4,  5.1, 360,19
06:25, 364,  2.6, 360,  2.4,  4.4, 360,19
06:26, 412,  0.8, 359,  2.3,  4.4, 360,11
06:27, 348,  5.1, 356,  2.3,  5.1, 356, 0
06:28, 363,  3.2, 357,  2.3,  5.2, 357,22
06:29, 368,  1.6, 356,  2.3,  3.1, 356,53
06:30, 382,  1.8, 357,  2.3,  4.2, 356,53
06:31, 370,  3.4, 359,  2.2,  3.8, 357, 6
06:32, 386,  2.2, 362,  2.2,  3.5, 360,31
06:33, 380,  1.4, 363,  2.2,  4.2, 363,39
06:34, 235,  0.5, 363,  2.1,  3.0, 362,19
06:35, 400,  1.1, 363,  2.1,  3.8, 363,56
06:36, 331,  0.9, 366,  2.1,  4.2, 366,46
06:37,  76,  0.3, 368,  2.1,  3.5, 366,17
06:38, 340,  0.5, 370,  1.8,  1.8, 370,27
06:39, 387,  3.3, 373,  1.8,  3.3, 373, 0
06:40, 376,  3.3, 373,  1.7,  3.6, 373,11
06:41, 534,  0.6, 372,  1.7,  3.5, 373, 1
06:42, 348,  2.7, 369,  1.6,  2.7, 369, 0
06:43, 365,  1.5, 366,  1.5,  4.4, 367,40
06:44, 367,  2.1, 365,  1.6,  5.5, 366,17
06:45, 294,  2.7, 363,  1.6,  4.2, 363,39
06:46,  62,  0.9, 362,  1.7,  4.7, 362,17
06:47, 365,  1.4, 361,  1.7,  3.1, 362,53
06:48, 406,  1.4, 360,  1.8,  2.8, 360,43
06:49, 371,  2.9, 360,  1.9,  4.4, 359,43
06:50, 371,  1.6, 357,  1.9,  3.5, 357,31
06:51, 361,  2.0, 359,  1.9,  3.0, 359,52
06:52, 388,  1.0, 360,  2.0,  3.4, 360,19
06:53, 379,  3.1, 360,  1.9,  4.0, 359,55
06:54, 365,  1.9, 360,  1.9,  3.1, 360,30
06:55, 344,  1.7, 362,  1.8,  3.2, 360,17
06:56, 392,  0.8, 363,  1.7,  3.0, 363,18
06:57, 421,  0.7, 366,  1.7,  3.2, 366,42
06:58, 389,  2.3, 370,  1.7,  4.1, 369,46
06:59, 406,  2.4, 372,  1.7,  4.8, 372,37
07:00, 389,  4.1, 377,  1.9,  4.7, 376,31
07:01, 381,  1.5, 380,  1.9,  4.5, 379,29
07:02, 366,  2.0, 383,  2.0,  3.2, 380,19
07:03, 341,  1.0, 387,  2.0,  4.5, 383, 3
07:04, 392,  2.0, 388,  2.1,  3.8, 387,36
07:05, 420,  2.1, 388,  2.1,  2.7, 388,27
07:06, 427,  2.7, 391,  2.2,  3.8, 388, 4
07:07, 428,  2.1, 394,  2.3,  3.0, 394,49
07:08, 422,  1.7, 394,  2.3,  3.7, 394, 9
07:09, 388,  1.9, 394,  2.2,  3.0, 394, 8
07:10, 414,  2.1, 394,  2.1,  2.7, 394,15
07:11, 400,  1.9, 394,  1.9,  2.4, 394,28
07:12, 434,  0.8, 394,  1.9,  2.1, 394,25
07:13, 360,  2.9, 390,  1.9,  3.1, 390,59
07:14, 408,  0.5, 390,  1.9,  2.8, 390, 1
07:15, 466,  1.7, 388,  1.8,  2.1, 388,59
07:16, 290,  2.1, 387,  1.8,  5.1, 387,51
07:17, 262,  0.3, 382,  1.9,  6.4, 383,45
07:18, 341,  3.9, 377,  2.0,  7.5, 377,58
07:19, 333,  1.5, 374,  2.3,  7.8, 377, 2
07:20, 343,  7.6, 370,  2.4,  7.6, 370, 0
07:21, 347,  3.5, 367,  2.7,  8.4, 369,35
07:22, 345,  8.2, 362,  3.1,  9.3, 363,35
07:23, 379,  4.5, 363,  3.5, 11.0, 362,14
07:24, 361,  2.4, 360,  3.7,  8.6, 362,44
07:25, 331,  2.5, 359,  4.1,  7.8, 360,34
07:26, 342,  3.5, 357,  4.4, 11.4, 356,53
07:27, 356,  2.6, 357,  4.6, 10.4, 357,10
07:28, 294,  1.6, 356,  4.8, 10.9, 356,28
07:29, 478,  0.8, 355,  4.9, 10.3, 356,30
07:30, 392,  0.8, 356,  5.0, 10.4, 357,21
07:31, 378,  3.6, 359,  4.9,  8.5, 357,51
07:32, 351,  5.9, 359,  4.9, 11.8, 359,49
07:33, 389,  5.5, 360,  4.9, 10.0, 359, 7
07:34, 300,  0.8, 360,  4.8,  8.3, 360,21
07:35, 373,  7.3, 359,  4.7,  7.8, 359,54
07:36, 370,  9.5, 357,  4.6, 12.4, 357,11
07:37, 354, 11.9, 356,  4.8, 12.8, 356,51
07:38, 347, 10.7, 356,  4.9, 14.0, 357,21
07:39, 340,  6.3, 356,  5.1, 12.3, 355,47
07:40, 231,  0.3, 353,  5.3, 11.9, 355,47
07:41, 346,  9.5, 352,  5.6, 14.9, 353,13
07:42, 335,  7.4, 350,  5.6, 12.1, 350,47
