00:01, 164,  3.1, 177,  1.6,  3.2, 168,59
00:02, 173,  2.5, 177,  1.6,  3.5, 169,12
00:03, 195,  2.7, 180,  1.6,  2.7, 194, 0
00:04, 127,  0.4, 179,  1.7,  2.8, 188,33
00:05, 162,  1.5, 179,  1.7,  2.1, 162,44
00:06, 113,  0.7, 180,  1.7,  2.9, 184,19
00:07, 149,  1.1, 178,  1.6,  2.3, 161,25
00:08, 148,  2.2, 177,  1.6,  2.3, 167,49
00:09,  53,  0.1, 176,  1.6,  2.2, 148, 0
00:10, 158,  1.9, 173,  1.6,  2.8, 160,31
00:11, 190,  1.3, 171,  1.6,  3.0, 158,33
00:12, 181,  1.7, 170,  1.6,  3.7, 160,26
00:13, 184,  1.8, 169,  1.6,  2.7, 167,38
00:14, 165,  2.2, 169,  1.6,  3.1, 176,13
00:15, 168,  0.8, 169,  1.6,  2.5, 172, 9
00:16, 173,  1.7, 171,  1.6,  1.7, 193,25
00:17, 221,  0.6, 173,  1.6,  2.2, 165,51
00:18, 153,  0.4, 172,  1.5,  1.9, 171,25
00:19, 175,  1.4, 172,  1.5,  1.8, 185,32
00:20, 183,  1.4, 174,  1.5,  1.8, 171,39
00:21, 166,  1.2, 176,  1.4,  1.9, 182,33
00:22, 109,  0.7, 177,  1.3,  2.0, 164,37
00:23, 215,  1.1, 177,  1.3,  1.9, 173,44
00:24, 168,  1.3, 175,  1.2,  1.6, 172,28
00:25, 182,  1.2, 176,  1.1,  1.5, 176,24
00:26, 161,  0.9, 173,  1.1,  1.7, 165,34
00:27,  20,  0.4, 170,  1.1,  2.3, 131,52
00:28, 177,  2.2, 169,  1.1,  2.2, 179,52
00:29, 158,  2.6, 168,  1.2,  2.5, 159, 0
00:30, 140,  1.5, 166,  1.3,  2.9, 160, 2
00:31, 152,  2.3, 164,  1.3,  2.4, 158,57
00:32, 162,  1.7, 163,  1.3,  2.5, 168, 8
00:33, 111,  0.6, 163,  1.3,  1.8, 162, 1
00:34, 155,  1.7, 163,  1.4,  3.1, 157,33
00:35, 177,  1.5, 162,  1.5,  2.1, 168, 3
00:36, 146,  2.3, 162,  1.6,  3.5, 172,36
00:37, 180,  0.8, 164,  1.6,  2.5, 154, 7
00:38, 150,  2.3, 164,  1.6,  2.6, 161,25
00:39, 166,  1.8, 165,  1.6,  2.9, 174,21
00:40, 152,  1.8, 167,  1.5,  2.7, 163,47
00:41, 153,  1.6, 166,  1.6,  3.3, 162,11
00:42, 163,  2.5, 165,  1.6,  2.4, 163,59
00:43, 249,  0.1, 166,  1.7,  2.7, 160, 3
00:44, 163,  1.6, 167,  1.6,  2.4, 164,36
00:45, 167,  2.7, 167,  1.7,  3.1, 170,39
00:46, 214,  1.0, 167,  1.6,  2.8, 153,10
00:47, 155,  1.9, 167,  1.7,  2.7, 172,13
00:48, 181,  1.0, 167,  1.6,  1.9, 175, 4
00:49, 193,  1.8, 168,  1.6,  2.1, 176,11
00:50, 141,  0.5, 168,  1.6,  2.0, 195,30
00:51, 169,  1.0, 171,  1.5,  1.8, 185,21
00:52, 156,  0.8, 171,  1.5,  2.0, 173,25
00:53, 145,  1.4, 171,  1.5,  1.9, 163,16
00:54, 174,  1.1, 170,  1.5,  2.2, 158,23
00:55, 151,  0.7, 170,  1.4,  1.5, 182,43
00:56, 192,  0.9, 169,  1.3,  1.7, 166,41
00:57, 206,  0.5, 171,  1.3,  2.3, 184,30
00:58, 154,  0.7, 171,  1.2,  1.1, 160,35
00:59, 188,  1.7, 171,  1.2,  2.6, 146,12
01:00, 177,  1.5, 170,  1.3,  2.9, 167,23
01:01, 171,  1.6, 167,  1.3,  2.1, 167,25
01:02, 161,  2.4, 167,  1.4,  2.9, 165,46
01:03, 252,  0.8, 167,  1.4,  3.0, 171, 3
01:04, 189,  1.2, 169,  1.4,  1.8, 188,24
01:05, 177,  2.0, 169,  1.4,  2.5, 172,45
01:06, 262,  0.5, 170,  1.5,  2.6, 175, 2
01:07, 176,  2.1, 169,  1.4,  2.7, 170,28
01:08, 202,  1.4, 171,  1.5,  2.2, 173, 3
01:09, 173,  1.6, 172,  1.5,  3.1, 183,12
01:10, 194,  0.9, 174,  1.5,  2.3, 184,22
01:11, 219,  0.2, 175,  1.5,  2.8, 179,46
01:12, 150,  0.2, 177,  1.4,  2.5, 181, 5
01:13, 182,  2.4, 178,  1.4,  2.5, 151,47
01:14, 172,  1.9, 176,  1.5,  2.8, 168,43
01:15, 190,  1.5, 177,  1.5,  2.7, 171, 7
01:16, 181,  1.6, 177,  1.5,  2.1, 195,55
01:17, 172,  1.9, 177,  1.6,  2.5, 174,49
01:18, 198,  1.6, 177,  1.5,  1.9, 172, 0
01:19, 196,  1.0, 177,  1.4,  2.0, 201,46
01:20, 165,  0.6, 178,  1.5,  2.5, 189, 7
01:21, 170,  0.8, 178,  1.4,  1.6, 171, 5
01:22, 168,  0.9, 179,  1.4,  1.6, 183,35
01:23, 176,  2.1, 180,  1.3,  2.1, 173, 0
01:24, 206,  0.9, 180,  1.3,  2.2, 186, 1
01:25,   0,  0.0, 180,  1.2,  1.5, 204,14
01:26, 193,  0.8, 181,  1.1,  1.2, 182,52
01:27, 197,  0.7, 182,  1.0,  1.2, 197,38
01:28, 188,  1.0, 182,  1.0,  1.5, 176,49
01:29, 189,  1.3, 181,  1.0,  1.7, 176,23
01:30, 153,  1.2, 181,  1.0,  1.4, 180,33
01:31, 169,  0.9, 181,  1.0,  1.8, 178,45
01:32, 174,  1.2, 179,  1.0,  1.4, 162,26
01:33, 165,  1.0, 177,  1.0,  1.8, 162,39
01:34, 184,  1.5, 177,  1.0,  1.6, 184,36
01:35, 120,  0.8, 177,  1.0,  1.9, 194,42
01:36, 174,  2.8, 176,  1.2,  2.9, 172,59
01:37, 140,  1.1, 174,  1.3,  2.8, 174, 0
01:38, 201,  1.3, 174,  1.3,  2.0, 185,32
01:39, 182,  1.7, 174,  1.3,  2.1, 160,51
01:40, 165,  2.0, 173,  1.4,  2.8, 166,39
01:41, 173,  2.1, 171,  1.5,  2.6, 157,34
01:42, 168,  2.0, 170,  1.5,  2.7, 172,27
01:43, 151,  0.7, 171,  1.6,  2.5, 160,10
01:44, 173,  1.2, 172,  1.6,  2.3, 201,52
01:45, 170,  1.3, 172,  1.6,  3.4, 154,15
01:46, 165,  1.2, 172,  1.6,  2.4, 169,36
01:47, 159,  0.7, 173,  1.5,  1.6, 185,10
01:48, 158,  2.2, 173,  1.5,  2.5, 161,55
01:49, 148,  1.8, 172,  1.6,  2.6, 174,35
01:50, 169,  2.0, 171,  1.6,  2.6, 153,14
01:51, 186,  1.2, 171,  1.5,  2.6, 159,17
01:52, 175,  2.0, 172,  1.5,  2.0, 171,59
01:53, 166,  1.9, 172,  1.5,  3.1, 167,45
01:54, 184,  2.6, 171,  1.5,  3.1, 180,56
01:55, 171,  0.6, 170,  1.5,  2.6, 184, 0
01:56, 136,  2.2, 170,  1.5,  2.6, 161,50
01:57, 159,  1.9, 167,  1.6,  3.2, 146,22
01:58, 137,  1.2, 165,  1.6,  2.4, 155,17
01:59, 151,  1.5, 164,  1.6,  2.1, 149,10
02:00, 176,  0.5, 163,  1.5,  2.1, 148,22
02:01, 177,  1.5, 163,  1.5,  2.1, 157,38
02:02, 182,  2.3, 162,  1.6,  3.0, 168,31
02:03, 190,  1.0, 160,  1.6,  2.8, 153, 3
02:04, 166,  1.3, 158,  1.6,  2.4, 133,10
02:05, 201,  0.8, 157,  1.6,  2.0, 148,33
02:06, 224,  0.7, 158,  1.5,  1.4, 161,54
02:07, 171,  1.3, 159,  1.4,  1.7, 152, 9
02:08, 142,  0.4, 160,  1.4,  2.1, 168,21
02:09, 164,  1.5, 160,  1.3,  1.5, 169,54
02:10, 222,  0.5, 162,  1.3,  1.9, 164, 3
02:11, 138,  0.5, 163,  1.3,  1.7, 191,48
02:12, 164,  0.3, 162,  1.1,  0.8, 155,28
02:13, 164,  0.7, 164,  1.1,  1.8, 191,24
02:14, 177,  1.2, 166,  1.0,  1.4, 170,46
02:15, 134,  0.7, 167,  0.9,  1.4, 186, 4
02:16, 164,  1.2, 167,  0.9,  1.2, 181,52
02:17, 157,  1.5, 168,  0.9,  1.8, 180,50
02:18, 174,  0.6, 169,  0.9,  2.2, 164, 2
02:19, 200,  1.2, 170,  0.9,  1.8, 171,14
02:20, 165,  0.9, 170,  0.9,  1.8, 160,40
02:21, 153,  1.6, 171,  0.8,  1.6, 154, 0
02:22, 149,  2.2, 169,  1.0,  2.6, 163,31
02:23, 130,  0.3, 168,  1.0,  2.2, 149, 0
02:24, 148,  0.7, 168,  1.0,  1.0, 162,22
02:25, 146,  0.9, 168,  0.9,  1.0, 173,50
02:26,   0,  0.0, 169,  0.9,  1.1, 190,26
02:27, 197,  0.9, 170,  0.9,  1.6, 184,49
02:28, 162,  0.4, 170,  0.8,  1.4, 182, 7
02:29, 168,  0.9, 170,  0.8,  1.3, 161,51
02:30, 158,  1.7, 169,  0.8,  2.2, 154,56
02:31, 158,  1.2, 169,  0.9,  2.2, 172,20
02:32, 191,  0.8, 170,  0.8,  1.6, 171,28
02:33, 159,  1.4, 171,  0.8,  1.4, 159, 0
02:34, 166,  2.5, 170,  0.9,  2.4, 165, 0
02:35, 154,  1.1, 169,  1.0,  2.5, 168, 1
02:36, 193,  0.7, 167,  1.1,  1.7, 158,35
02:37, 162,  0.6, 166,  1.1,  1.9, 164,35
02:38, 154,  1.4, 165,  1.2,  2.0, 168,38
02:39, 153,  1.0, 165,  1.2,  1.8, 184,54
02:40, 167,  1.8, 165,  1.3,  2.2, 160,41
02:41, 189,  0.8, 165,  1.3,  2.0, 168, 1
02:42, 143,  0.7, 164,  1.2,  1.0, 176, 9
02:43, 170,  1.1, 163,  1.3,  1.9, 139,26
02:44, 164,  1.6, 163,  1.2,  1.6, 165,59
02:45, 325,  0.0, 164,  1.1,  1.7, 164, 0
02:46, 162,  1.0, 163,  1.1,  1.5, 165,48
02:47, 143,  0.5, 162,  1.1,  1.2, 158,26
02:48, 156,  1.0, 161,  1.0,  1.3, 147,50
02:49, 163,  0.7, 159,  1.0,  1.2, 146, 5
02:50, 186,  1.0, 159,  0.9,  1.4, 164,23
02:51, 203,  0.3, 161,  0.9,  1.5, 175,11
02:52, 145,  0.5, 161,  0.9,  1.1, 172,49
02:53, 179,  1.1, 163,  0.9,  1.3, 172,52
02:54, 165,  0.8, 165,  0.8,  1.1, 179, 0
02:55,   0,  0.0, 165,  0.8,  0.8, 164, 1
02:56, 170,  0.6, 167,  0.8,  1.0, 182,48
02:57, 181,  0.8, 169,  0.7,  0.8, 181, 0
02:58,   0,  0.0, 171,  0.6,  0.9, 174, 2
02:59, 179,  1.1, 174,  0.6,  1.3, 176,41
03:00, 155,  0.7, 177,  0.6,  1.4, 180, 4
03:01, 183,  0.9, 176,  0.6,  1.2, 173,37
03:02, 178,  0.7, 178,  0.6,  0.9, 183, 0
03:03, 165,  0.2, 178,  0.6,  1.2, 184,15
03:04, 184,  0.8, 179,  0.6,  1.0, 175,47
03:05, 178,  0.8, 179,  0.7,  1.1, 167,42
03:06, 175,  0.8, 179,  0.7,  1.1, 165,51
03:07, 171,  0.8, 177,  0.8,  1.7, 158,44
03:08, 168,  1.5, 177,  0.9,  1.5, 168,59
03:09, 147,  1.0, 174,  0.9,  1.5, 169, 1
03:10, 167,  0.9, 172,  0.8,  1.2, 162,26
03:11, 151,  1.3, 170,  0.9,  1.6, 158,51
03:12, 147,  1.1, 167,  0.9,  1.3, 151, 0
03:13, 150,  1.6, 164,  1.0,  1.6, 147,58
03:14, 135,  1.0, 161,  1.0,  1.7, 150,23
03:15, 149,  1.2, 158,  1.1,  1.7, 141,35
03:16, 161,  0.6, 154,  1.1,  1.2, 145, 1
03:17, 132,  1.2, 153,  1.1,  1.7, 148,15
03:18, 152,  0.9, 150,  1.1,  1.2, 132, 0
03:19, 146,  1.2, 149,  1.1,  1.3, 140,50
03:20, 152,  1.3, 147,  1.1,  1.8, 144,40
03:21, 156,  1.3, 147,  1.2,  2.0, 153,15
03:22, 158,  1.7, 146,  1.2,  2.2, 154,32
03:23, 164,  1.2, 146,  1.2,  1.9, 141,24
03:24, 172,  1.5, 147,  1.3,  2.2, 151,31
03:25, 157,  1.2, 147,  1.3,  2.0, 156,19
03:26, 143,  1.9, 148,  1.4,  2.2, 159,22
03:27, 150,  1.7, 149,  1.4,  2.2, 157,22
03:28, 152,  2.0, 151,  1.5,  2.5, 162,35
03:29, 153,  1.5, 152,  1.6,  2.3, 146, 9
03:30, 138,  1.1, 152,  1.6,  1.6, 158,25
03:31, 144,  1.2, 154,  1.6,  1.9, 164,32
03:32, 155,  1.4, 154,  1.6,  2.3, 162,17
03:33, 154,  1.2, 155,  1.6,  1.8, 153,45
03:34, 151,  1.7, 154,  1.6,  1.7, 131,11
03:35, 144,  1.0, 154,  1.6,  2.2, 148, 7
03:36, 181,  1.1, 154,  1.5,  1.6, 171,46
03:37, 139,  0.1, 156,  1.4,  1.7, 167,19
03:38, 145,  1.2, 156,  1.3,  1.7, 159,46
03:39, 167,  1.5, 156,  1.3,  1.5, 159,56
03:40, 144,  1.5, 155,  1.3,  1.7, 153,45
03:41, 146,  1.3, 155,  1.3,  1.7, 149, 2
03:42, 156,  0.8, 154,  1.2,  1.5, 132,20
03:43, 173,  1.3, 153,  1.2,  1.5, 138,31
03:44, 167,  0.5, 154,  1.1,  1.3, 173, 0
03:45, 132,  0.9, 154,  1.0,  1.3, 141,45
03:46, 114,  0.7, 154,  1.0,  2.0, 146,53
03:47, 153,  1.3, 152,  1.1,  2.2, 136,22
03:48, 147,  1.3, 151,  1.1,  1.5, 135,24
03:49, 166,  1.1, 149,  1.1,  1.5, 139,19
03:50, 160,  0.8, 149,  1.0,  1.6, 147,24
03:51, 175,  1.1, 150,  1.1,  1.6, 162,20
03:52, 170,  0.8, 151,  1.0,  1.6, 176, 5
03:53, 213,  0.7, 153,  1.0,  0.9, 168, 1
03:54, 197,  0.4, 157,  1.0,  0.8, 195,13
03:55, 214,  0.7, 160,  0.9,  0.7, 193,52
03:56, 162,  0.4, 163,  0.8,  0.7, 214, 0
03:57, 185,  0.4, 166,  0.8,  1.4, 177,40
03:58, 148,  0.5, 166,  0.8,  1.1, 147,26
03:59, 221,  0.3, 169,  0.7,  0.5, 148, 0
04:00, 195,  1.0, 172,  0.7,  1.2, 188,55
04:01, 189,  0.4, 173,  0.6,  1.0, 195, 0
04:02, 172,  1.0, 174,  0.6,  1.2, 177, 7
04:03, 153,  0.8, 172,  0.6,  1.2, 157,22
04:04, 141,  0.2, 169,  0.6,  1.4, 174,16
04:05, 128,  0.9, 164,  0.6,  0.9, 127,59
04:06, 166,  0.7, 159,  0.7,  1.6, 129, 9
04:07, 155,  1.0, 156,  0.7,  1.6, 159, 8
04:08, 130,  0.8, 155,  0.7,  1.0, 155, 0
04:09, 132,  1.0, 152,  0.8,  1.2, 134,55
04:10, 132,  0.8, 148,  0.8,  1.2, 130,42
04:11, 136,  0.5, 147,  0.9,  1.5, 170,42
04:12, 135,  0.8, 143,  0.9,  1.2, 130,32
04:13, 138,  1.0, 141,  0.9,  1.4,  84,39
04:14, 132,  1.2, 138,  0.9,  1.8, 127,10
04:15, 176,  0.9, 139,  1.1,  3.1, 162,27
04:16, 121,  0.6, 139,  1.0,  1.6, 142,31
04:17, 137,  1.3, 138,  1.1,  1.8, 134,48
04:18, 146,  1.1, 139,  1.1,  1.5, 164,18
04:19, 135,  0.8, 140,  1.1,  1.3, 140,20
04:20, 121,  0.7, 139,  1.1,  0.8, 123,36
04:21, 119,  0.2, 137,  1.0,  0.7, 121, 0
04:22, 157,  1.3, 138,  1.0,  1.2, 157, 0
04:23,   0,  0.0, 138,  0.9,  1.4, 150, 4
04:24,   0,  0.0, 140,  0.8,  0.5, 187,40
04:25,  89,  0.6, 136,  0.6,  0.6,  88,59
04:26,   0,  0.0, 136,  0.6,  0.7,  92, 1
04:27,   0,  0.0, 135,  0.5,  0.4, 135,32
04:28,   0,  0.0, 132,  0.4,  0.0,   0, 0
04:29,  98,  0.7, 128,  0.3,  0.8,  96,57
04:30, 112,  0.9, 126,  0.3,  1.0,  97,54
04:31, 151,  1.0, 129,  0.3,  1.0, 150,58
04:32, 188,  1.4, 133,  0.4,  1.5, 187,57
04:33, 142,  1.6, 134,  0.4,  1.6, 142,58
04:34,   0,  0.0, 134,  0.4,  1.9, 165, 9
04:35, 132,  1.1, 137,  0.5,  1.1, 127,57
04:36, 160,  1.6, 138,  0.6,  2.0, 134,30
04:37, 180,  0.5, 141,  0.7,  2.3, 160, 7
04:38, 146,  0.8, 143,  0.7,  1.3, 116,11
04:39, 146,  2.1, 144,  0.8,  2.5, 154,57
04:40, 164,  1.8, 149,  0.9,  2.3, 150,55
04:41, 139,  1.4, 150,  1.0,  3.0, 175,14
04:42, 139,  0.3, 150,  1.1,  1.4, 139, 0
04:43, 148,  2.3, 152,  1.1,  2.7, 148,49
04:44, 132,  1.5, 151,  1.2,  2.3, 148, 0
04:45, 155,  2.5, 152,  1.4,  3.5, 148,39
04:46, 171,  1.4, 154,  1.4,  2.5, 155, 0
04:47, 151,  3.9, 152,  1.4,  3.8, 149, 0
04:48, 168,  1.8, 153,  1.6,  4.1, 156, 1
04:49, 200,  1.7, 154,  1.6,  2.6, 184, 9
04:50, 177,  0.9, 155,  1.6,  2.8, 187, 7
04:51, 172,  0.9, 155,  1.6,  3.1, 161,15
04:52, 158,  2.6, 154,  1.7,  2.7, 130,13
04:53, 164,  1.4, 154,  1.7,  2.6, 158, 0
04:54, 162,  1.6, 155,  1.7,  2.7, 148,28
04:55, 175,  1.7, 156,  1.7,  2.5, 153,53
04:56, 149,  1.2, 157,  1.7,  2.6, 175,32
04:57, 195,  0.7, 157,  1.7,  2.0, 142, 3
04:58, 139,  3.2, 157,  1.6,  3.1, 141,59
04:59, 159,  3.0, 156,  1.8,  5.1, 148,12
05:00, 152,  1.2, 154,  1.9,  3.0, 159, 0
05:01, 188,  2.0, 154,  1.9,  3.1, 150,37
05:02, 160,  1.4, 154,  1.9,  3.5, 154,50
05:03, 154,  3.8, 155,  2.0,  3.9, 156,58
05:04, 144,  3.8, 155,  2.0,  3.8, 154, 0
05:05, 148,  2.3, 154,  2.2,  3.8, 144, 0
05:06, 155,  2.8, 153,  2.2,  3.5, 140,57
05:07, 128,  1.6, 154,  2.4,  3.1, 163,27
05:08, 176,  1.7, 154,  2.4,  3.2, 142,25
05:09, 102,  1.4, 154,  2.2,  2.6, 153,27
05:10, 156,  1.1, 155,  2.2,  2.3, 150, 4
05:11, 164,  1.4, 156,  2.1,  1.9, 155, 8
05:12, 156,  1.6, 156,  2.0,  2.0, 160,44
05:13, 140,  2.1, 155,  2.0,  4.5, 172,49
05:14, 164,  2.1, 153,  2.1,  4.0, 143,12
05:15, 153,  2.6, 154,  2.0,  2.8, 170,33
05:16, 143,  2.0, 154,  1.9,  2.7, 155, 0
05:17, 145,  3.0, 152,  1.9,  3.0, 142,59
05:18, 140,  2.6, 151,  2.0,  4.3, 151,32
05:19, 127,  1.5, 151,  2.0,  3.6, 145,43
05:20, 177,  3.0, 149,  2.1,  3.3, 175,58
05:21, 152,  2.0, 149,  2.1,  3.0, 177, 0
05:22, 143,  2.5, 149,  2.2,  3.2, 173,42
05:23, 141,  2.7, 147,  2.2,  4.1, 138,54
05:24, 169,  1.4, 149,  2.1,  3.3, 134, 6
05:25, 139,  2.0, 148,  2.2,  3.8, 149,49
05:26, 172,  1.9, 147,  2.1,  2.3, 140,27
05:27, 161,  3.8, 149,  2.3,  4.2, 161,54
05:28, 117,  1.5, 149,  2.2,  4.0, 165, 2
05:29, 169,  1.2, 149,  2.1,  2.5, 141, 9
05:30, 141,  2.2, 148,  2.0,  2.5, 140,27
05:31, 165,  1.7, 147,  2.1,  2.2, 141, 0
05:32, 154,  1.9, 147,  2.0,  2.7, 166,29
05:33, 166,  0.8, 148,  2.0,  2.8, 119,20
05:34, 146,  2.6, 148,  1.9,  2.9, 148,41
05:35, 168,  0.8, 147,  1.8,  2.6, 146, 0
05:36, 145,  2.3, 149,  1.8,  2.5, 149,49
05:37, 191,  0.8, 148,  1.6,  2.3, 145, 0
05:38, 148,  0.4, 149,  1.5,  2.2, 162,26
05:39, 144,  1.6, 148,  1.5,  1.6, 160,11
05:40, 131,  1.8, 148,  1.5,  2.3, 157,13
05:41, 149,  1.7, 149,  1.5,  2.1, 148,23
05:42, 133,  1.7, 150,  1.5,  2.6, 150,34
05:43, 123,  1.4, 149,  1.5,  1.7, 133, 0
05:44, 142,  2.5, 148,  1.5,  2.5, 135,58
05:45, 153,  1.8, 149,  1.6,  3.0, 151,19
05:46, 155,  2.2, 147,  1.6,  3.4, 132,28
05:47, 171,  1.4, 147,  1.6,  2.2, 155, 0
05:48, 123,  1.5, 145,  1.7,  2.7, 130,53
05:49, 141,  2.8, 145,  1.8,  3.0, 160,44
05:50, 157,  1.7, 146,  1.8,  2.8, 141, 0
05:51, 105,  0.4, 145,  1.8,  2.1, 149,19
05:52, 144,  1.8, 144,  1.7,  2.0, 153,22
05:53, 141,  1.7, 145,  1.8,  2.6, 140,36
05:54, 151,  1.6, 145,  1.8,  2.0, 150, 5
05:55, 124,  1.1, 145,  1.7,  1.8, 146,28
05:56, 147,  2.5, 145,  1.7,  2.7, 133,15
05:57, 155,  1.6, 144,  1.7,  3.2, 144,34
05:58, 162,  2.3, 146,  1.7,  2.4, 167,57
05:59, 147,  1.9, 147,  1.7,  3.3, 154,10
06:00, 157,  1.0, 147,  1.7,  2.9, 156,22
06:01, 164,  1.9, 148,  1.7,  1.9, 165,33
06:02, 140,  1.3, 148,  1.8,  3.4, 137,19
06:03, 160,  0.2, 151,  1.7,  3.0, 176,36
06:04, 188,  0.5, 152,  1.7,  1.3, 159,13
06:05, 180,  0.4, 153,  1.7,  2.3, 165,46
06:06, 134,  3.8, 153,  1.7,  3.7, 135, 0
06:07, 153,  0.8, 154,  1.7,  4.0, 129, 1
06:08, 145,  2.4, 152,  1.8,  3.0, 153,54
06:09, 140,  1.4, 152,  1.7,  2.9, 158, 2
06:10, 140,  2.0, 151,  1.8,  2.9, 153, 7
06:11, 155,  1.7, 150,  1.8,  2.6, 151,52
06:12, 174,  1.7, 149,  1.8,  2.2, 144, 3
06:13, 135,  1.5, 146,  1.7,  1.9, 152,53
06:14, 150,  1.2, 143,  1.7,  1.6, 128,13
06:15, 137,  1.4, 143,  1.7,  2.0, 150,28
06:16, 147,  1.5, 144,  1.7,  2.5, 168,34
06:17, 317,  0.0, 146,  1.6,  2.1, 158, 7
06:18, 149,  2.2, 148,  1.5,  2.6, 162,44
06:19, 161,  1.4, 147,  1.5,  2.8, 173,15
06:20, 140,  2.4, 148,  1.5,  3.1, 144,42
06:21, 163,  2.4, 147,  1.5,  2.9, 144,54
06:22,   0,  0.0, 149,  1.5,  2.5, 161,14
06:23, 147,  1.4, 149,  1.5,  1.3, 145,59
06:24, 122,  2.5, 150,  1.5,  2.5, 122,59
06:25,  67,  0.9, 149,  1.5,  4.4, 156,47
06:26, 169,  2.5, 148,  1.7,  4.4, 150,14
06:27, 163,  2.2, 149,  1.8,  2.9, 166,35
06:28, 124,  2.4, 147,  1.9,  3.0, 126,51
06:29, 143,  1.2, 145,  1.9,  3.0, 138,33
06:30, 144,  1.4, 144,  1.8,  2.0, 161,44
06:31,  98,  1.5, 143,  1.8,  2.2, 150,16
06:32, 153,  1.6, 141,  1.8,  2.7, 143,48
06:33, 164,  1.8, 142,  1.9,  3.0, 173,40
06:34, 141,  1.7, 142,  2.0,  2.9, 158, 7
06:35, 175,  1.9, 143,  2.0,  2.6, 140,23
06:36, 149,  0.9, 143,  1.9,  3.8, 137,30
06:37, 131,  2.1, 141,  1.9,  2.4, 141,21
06:38, 165,  2.9, 141,  1.9,  3.1, 154,50
06:39, 147,  1.9, 144,  2.0,  4.0, 160, 6
06:40, 127,  2.2, 144,  2.1,  3.4, 131,50
06:41, 104,  1.8, 145,  2.2,  3.7, 134,48
06:42, 149,  2.3, 145,  2.3,  3.6, 126,11
06:43, 150,  2.0, 145,  2.3,  3.3, 162,25
06:44, 137,  2.0, 146,  2.3,  3.6, 158, 5
06:45, 149,  3.0, 147,  2.4,  3.4, 161,29
06:46, 149,  2.6, 148,  2.3,  3.0, 149, 0
06:47, 123,  1.8, 146,  2.3,  2.6, 149, 0
06:48, 167,  2.5, 146,  2.3,  3.2, 114, 3
06:49, 116,  1.1, 144,  2.2,  2.6, 167, 1
06:50, 203,  2.8, 144,  2.2,  4.4, 114,35
06:51, 104,  2.7, 145,  2.2,  3.9, 189,15
06:52, 124,  0.3, 143,  2.2,  3.9, 110,30
06:53, 204,  0.9, 144,  2.2,  2.9, 152,41
06:54, 140,  2.0, 143,  2.2,  2.9, 151,19
06:55, 151,  3.5, 143,  2.2,  4.6, 155,44
06:56, 167,  1.0, 142,  2.1,  3.5, 151, 0
06:57, 131,  1.9, 143,  2.1,  2.4, 144,54
06:58, 131,  3.3, 142,  2.0,  3.7, 124,59
06:59,  95,  2.4, 141,  2.2,  5.0, 117,34
07:00, 170,  2.1, 142,  2.1,  4.3, 155,53
07:01, 146,  2.7, 142,  2.1,  3.0, 172,30
07:02, 150,  2.4, 145,  2.1,  3.9, 173,29
07:03, 193,  2.2, 145,  2.2,  3.5, 155,20
07:04, 161,  1.3, 147,  2.1,  2.7, 220,32
07:05, 137,  1.5, 146,  1.9,  2.5, 139, 6
07:06, 141,  2.2, 145,  2.0,  2.5, 156,38
07:07, 151,  5.5, 144,  2.1,  5.3, 152, 0
07:08, 147,  4.7, 146,  2.4,  6.0, 148, 1
07:09, 144,  2.9, 149,  2.4,  4.7, 147, 0
07:10, 129,  2.9, 148,  2.4,  4.1, 125,55
07:11, 145,  5.1, 147,  2.5,  5.5, 129,47
07:12, 182,  2.3, 148,  2.6,  5.1, 145, 0
07:13, 185,  0.7, 149,  2.6,  3.0, 168,22
07:14, 166,  3.4, 150,  2.6,  3.8, 165,57
07:15, 172,  3.3, 152,  2.9,  4.8, 169,57
07:16,  59,  0.4, 154,  2.9,  4.0, 174,11
07:17, 164,  4.5, 155,  2.9,  4.4, 166, 0
07:18, 167,  1.4, 156,  2.7,  4.5, 163, 0
07:19, 148,  4.7, 157,  2.7,  4.8, 153,44
07:20, 141,  3.8, 158,  2.8,  5.1, 157, 8
07:21, 157,  2.5, 159,  2.9,  5.1, 157,35
07:22, 199,  2.0, 160,  2.8,  3.7, 151,12
07:23, 169,  3.0, 160,  2.8,  2.9, 171, 0
07:24, 188,  0.6, 158,  2.8,  3.1, 170, 1
07:25, 129,  1.8, 155,  2.7,  3.2, 121,33
07:26, 137,  1.7, 152,  2.7,  4.6, 127,14
07:27, 140,  1.4, 153,  2.6,  3.1, 163,32
07:28, 161,  3.2, 153,  2.6,  3.7, 168,26
07:29, 168,  3.0, 151,  2.5,  4.9, 166,57
07:30, 138,  4.0, 149,  2.4,  4.7, 142,54
07:31, 123,  1.3, 150,  2.3,  4.4, 166,35
07:32, 186,  1.1, 150,  2.3,  3.8, 157,21
07:33, 120,  2.8, 148,  2.3,  3.6, 137,56
07:34, 126,  2.5, 147,  2.4,  5.0, 155, 8
07:35, 146,  2.8, 147,  2.4,  3.2, 133,52
07:36, 162,  3.4, 149,  2.4,  3.7, 135,39
07:37, 178,  3.5, 149,  2.5,  4.7, 148,23
07:38, 145,  2.1, 149,  2.6,  5.1, 159,33
07:39, 161,  3.3, 150,  2.6,  4.6, 154,45
07:40, 117,  2.1, 151,  2.6,  4.4, 161, 5
07:41, 179,  3.6, 150,  2.7,  5.4, 146,30
07:42, 169,  3.4, 151,  2.7,  5.2, 139,44
