00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.01,  0.01
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.02,  0.02
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.02,  0.02
07:38, 0.02,  0.02
07:39, 0.02,  0.02
07:40, 0.02,  0.02
07:41, 0.02,  0.02
07:42, 0.03,  0.03
07:43, 0.03,  0.03
07:44, 0.03,  0.03
07:45, 0.03,  0.03
07:46, 0.03,  0.03
07:47, 0.04,  0.04
07:48, 0.04,  0.04
07:49, 0.04,  0.04
07:50, 0.04,  0.04
07:51, 0.04,  0.04
07:52, 0.05,  0.05
07:53, 0.05,  0.05
07:54, 0.05,  0.05
07:55, 0.05,  0.05
07:56, 0.06,  0.06
07:57, 0.06,  0.06
07:58, 0.06,  0.06
07:59, 0.07,  0.07
08:00, 0.07,  0.07
08:01, 0.00,  0.07
08:02, 0.01,  0.08
08:03, 0.01,  0.08
08:04, 0.01,  0.08
08:05, 0.02,  0.09
08:06, 0.02,  0.09
08:07, 0.02,  0.09
08:08, 0.02,  0.09
08:09, 0.03,  0.10
08:10, 0.03,  0.10
08:11, 0.03,  0.10
08:12, 0.04,  0.10
08:13, 0.04,  0.11
08:14, 0.04,  0.11
08:15, 0.04,  0.11
08:16, 0.05,  0.12
08:17, 0.05,  0.12
08:18, 0.05,  0.12
08:19, 0.06,  0.13
08:20, 0.06,  0.13
08:21, 0.07,  0.13
08:22, 0.07,  0.14
08:23, 0.07,  0.14
08:24, 0.08,  0.15
08:25, 0.08,  0.15
08:26, 0.09,  0.16
08:27, 0.09,  0.16
08:28, 0.10,  0.17
08:29, 0.10,  0.17
08:30, 0.11,  0.18
08:31, 0.12,  0.19
08:32, 0.12,  0.19
08:33, 0.13,  0.20
08:34, 0.14,  0.21
08:35, 0.15,  0.22
08:36, 0.16,  0.22
08:37, 0.16,  0.23
08:38, 0.17,  0.24
08:39, 0.18,  0.25
08:40, 0.19,  0.26
08:41, 0.20,  0.27
08:42, 0.21,  0.27
08:43, 0.21,  0.28
08:44, 0.22,  0.29
08:45, 0.23,  0.30
08:46, 0.24,  0.31
08:47, 0.25,  0.32
08:48, 0.26,  0.33
08:49, 0.27,  0.34
08:50, 0.28,  0.35
08:51, 0.29,  0.36
08:52, 0.30,  0.37
08:53, 0.31,  0.38
08:54, 0.32,  0.39
08:55, 0.33,  0.40
08:56, 0.34,  0.41
08:57, 0.36,  0.42
08:58, 0.37,  0.44
08:59, 0.38,  0.45
09:00, 0.39,  0.46
09:01, 0.01,  0.48
09:02, 0.03,  0.49
09:03, 0.04,  0.51
09:04, 0.06,  0.52
09:05, 0.08,  0.54
09:06, 0.09,  0.55
09:07, 0.11,  0.57
09:08, 0.12,  0.59
09:09, 0.14,  0.60
09:10, 0.15,  0.61
09:11, 0.16,  0.62
09:12, 0.17,  0.64
09:13, 0.19,  0.65
09:14, 0.20,  0.66
09:15, 0.21,  0.67
09:16, 0.22,  0.68
09:17, 0.24,  0.70
09:18, 0.25,  0.71
09:19, 0.27,  0.73
09:20, 0.28,  0.74
09:21, 0.29,  0.76
09:22, 0.31,  0.77
09:23, 0.32,  0.79
09:24, 0.34,  0.80
09:25, 0.36,  0.82
09:26, 0.37,  0.83
09:27, 0.39,  0.85
09:28, 0.40,  0.86
09:29, 0.41,  0.88
09:30, 0.43,  0.89
09:31, 0.44,  0.90
09:32, 0.45,  0.91
09:33, 0.46,  0.93
09:34, 0.48,  0.94
09:35, 0.49,  0.95
09:36, 0.50,  0.97
09:37, 0.52,  0.98
09:38, 0.53,  0.99
09:39, 0.55,  1.01
09:40, 0.56,  1.03
09:41, 0.58,  1.04
09:42, 0.60,  1.06
09:43, 0.62,  1.08
09:44, 0.64,  1.10
09:45, 0.65,  1.12
09:46, 0.68,  1.14
09:47, 0.70,  1.16
09:48, 0.72,  1.18
09:49, 0.74,  1.20
09:50, 0.76,  1.23
09:51, 0.79,  1.25
09:52, 0.81,  1.27
09:53, 0.82,  1.29
09:54, 0.84,  1.30
09:55, 0.86,  1.32
09:56, 0.87,  1.34
09:57, 0.89,  1.35
09:58, 0.90,  1.37
09:59, 0.92,  1.38
10:00, 0.93,  1.40
10:01, 0.01,  1.41
10:02, 0.03,  1.42
10:03, 0.04,  1.44
10:04, 0.06,  1.45
10:05, 0.07,  1.47
10:06, 0.09,  1.48
10:07, 0.10,  1.50
10:08, 0.12,  1.52
10:09, 0.14,  1.53
10:10, 0.15,  1.55
10:11, 0.17,  1.57
10:12, 0.19,  1.58
10:13, 0.21,  1.60
10:14, 0.23,  1.62
10:15, 0.25,  1.65
10:16, 0.28,  1.67
10:17, 0.30,  1.70
10:18, 0.33,  1.73
10:19, 0.37,  1.76
10:20, 0.39,  1.79
10:21, 0.41,  1.81
10:22, 0.43,  1.82
10:23, 0.45,  1.84
10:24, 0.46,  1.86
10:25, 0.48,  1.87
10:26, 0.49,  1.89
10:27, 0.51,  1.90
10:28, 0.52,  1.91
10:29, 0.53,  1.92
10:30, 0.54,  1.94
10:31, 0.56,  1.95
10:32, 0.57,  1.97
10:33, 0.59,  1.98
10:34, 0.60,  2.00
10:35, 0.62,  2.02
10:36, 0.64,  2.03
10:37, 0.66,  2.05
10:38, 0.67,  2.07
10:39, 0.69,  2.09
10:40, 0.71,  2.10
10:41, 0.73,  2.12
10:42, 0.75,  2.14
10:43, 0.77,  2.16
10:44, 0.78,  2.18
10:45, 0.80,  2.20
10:46, 0.82,  2.22
10:47, 0.84,  2.24
10:48, 0.86,  2.25
10:49, 0.88,  2.27
10:50, 0.89,  2.29
10:51, 0.91,  2.31
10:52, 0.93,  2.32
10:53, 0.95,  2.34
10:54, 0.97,  2.36
10:55, 0.99,  2.38
10:56, 1.00,  2.40
10:57, 1.03,  2.42
10:58, 1.05,  2.44
10:59, 1.07,  2.46
11:00, 1.09,  2.49
11:01, 0.02,  2.51
11:02, 0.04,  2.53
11:03, 0.06,  2.55
11:04, 0.08,  2.57
11:05, 0.10,  2.59
11:06, 0.12,  2.61
11:07, 0.14,  2.62
11:08, 0.16,  2.65
11:09, 0.18,  2.66
11:10, 0.20,  2.68
11:11, 0.22,  2.70
11:12, 0.23,  2.72
11:13, 0.25,  2.74
11:14, 0.27,  2.76
11:15, 0.29,  2.77
11:16, 0.30,  2.79
11:17, 0.32,  2.81
11:18, 0.34,  2.82
11:19, 0.35,  2.84
11:20, 0.37,  2.86
11:21, 0.39,  2.87
11:22, 0.40,  2.89
11:23, 0.42,  2.91
11:24, 0.44,  2.92
11:25, 0.45,  2.94
11:26, 0.47,  2.96
11:27, 0.49,  2.97
11:28, 0.50,  2.99
11:29, 0.52,  3.00
11:30, 0.53,  3.02
11:31, 0.55,  3.03
11:32, 0.56,  3.05
11:33, 0.57,  3.06
11:34, 0.59,  3.07
11:35, 0.60,  3.09
11:36, 0.62,  3.10
11:37, 0.63,  3.12
11:38, 0.65,  3.13
11:39, 0.66,  3.15
11:40, 0.67,  3.16
11:41, 0.68,  3.16
11:42, 0.68,  3.17
11:43, 0.69,  3.18
11:44, 0.70,  3.18
11:45, 0.71,  3.19
11:46, 0.71,  3.20
11:47, 0.72,  3.20
11:48, 0.72,  3.21
11:49, 0.73,  3.21
11:50, 0.73,  3.22
11:51, 0.74,  3.22
11:52, 0.74,  3.23
11:53, 0.75,  3.23
11:54, 0.75,  3.24
11:55, 0.76,  3.24
11:56, 0.76,  3.25
11:57, 0.77,  3.25
11:58, 0.77,  3.26
11:59, 0.78,  3.26
12:00, 0.78,  3.27
12:01, 0.01,  3.28
12:02, 0.01,  3.28
12:03, 0.02,  3.29
12:04, 0.03,  3.30
12:05, 0.04,  3.31
12:06, 0.05,  3.32
12:07, 0.06,  3.32
12:08, 0.06,  3.33
12:09, 0.07,  3.34
12:10, 0.08,  3.35
12:11, 0.09,  3.36
12:12, 0.10,  3.37
12:13, 0.11,  3.38
12:14, 0.12,  3.39
12:15, 0.13,  3.40
12:16, 0.14,  3.41
12:17, 0.14,  3.41
12:18, 0.15,  3.42
12:19, 0.16,  3.42
12:20, 0.16,  3.43
12:21, 0.17,  3.44
12:22, 0.17,  3.44
12:23, 0.18,  3.45
12:24, 0.19,  3.45
12:25, 0.19,  3.46
12:26, 0.20,  3.47
12:27, 0.20,  3.47
12:28, 0.21,  3.48
12:29, 0.21,  3.48
12:30, 0.22,  3.49
12:31, 0.23,  3.50
12:32, 0.24,  3.51
12:33, 0.25,  3.52
12:34, 0.26,  3.53
12:35, 0.27,  3.54
12:36, 0.28,  3.55
12:37, 0.30,  3.57
12:38, 0.31,  3.58
12:39, 0.32,  3.59
12:40, 0.33,  3.60
12:41, 0.35,  3.62
12:42, 0.36,  3.62
12:43, 0.37,  3.63
12:44, 0.37,  3.64
12:45, 0.38,  3.65
12:46, 0.39,  3.66
12:47, 0.40,  3.67
12:48, 0.41,  3.68
12:49, 0.42,  3.69
12:50, 0.43,  3.70
12:51, 0.44,  3.70
12:52, 0.44,  3.71
12:53, 0.45,  3.72
12:54, 0.46,  3.73
12:55, 0.47,  3.73
12:56, 0.47,  3.74
12:57, 0.49,  3.75
12:58, 0.50,  3.76
12:59, 0.51,  3.77
13:00, 0.52,  3.79
13:01, 0.01,  3.80
13:02, 0.02,  3.81
13:03, 0.04,  3.82
13:04, 0.05,  3.84
13:05, 0.07,  3.85
13:06, 0.08,  3.87
13:07, 0.10,  3.88
13:08, 0.11,  3.90
13:09, 0.13,  3.91
13:10, 0.14,  3.93
13:11, 0.15,  3.94
13:12, 0.17,  3.95
13:13, 0.18,  3.97
13:14, 0.19,  3.98
13:15, 0.20,  3.99
13:16, 0.21,  4.00
13:17, 0.22,  4.01
13:18, 0.23,  4.01
13:19, 0.24,  4.02
13:20, 0.24,  4.03
13:21, 0.25,  4.03
13:22, 0.26,  4.04
13:23, 0.26,  4.05
13:24, 0.27,  4.06
13:25, 0.28,  4.07
13:26, 0.29,  4.08
13:27, 0.30,  4.08
13:28, 0.31,  4.09
13:29, 0.32,  4.10
13:30, 0.33,  4.11
13:31, 0.34,  4.12
13:32, 0.35,  4.14
13:33, 0.36,  4.15
13:34, 0.38,  4.16
13:35, 0.39,  4.17
13:36, 0.40,  4.19
13:37, 0.41,  4.20
13:38, 0.42,  4.21
13:39, 0.43,  4.22
13:40, 0.45,  4.23
13:41, 0.46,  4.24
13:42, 0.47,  4.25
13:43, 0.48,  4.26
13:44, 0.49,  4.27
13:45, 0.49,  4.28
13:46, 0.50,  4.29
13:47, 0.51,  4.30
13:48, 0.52,  4.31
13:49, 0.53,  4.31
13:50, 0.53,  4.32
13:51, 0.54,  4.33
13:52, 0.55,  4.33
13:53, 0.56,  4.34
13:54, 0.57,  4.35
13:55, 0.57,  4.36
13:56, 0.58,  4.37
13:57, 0.59,  4.38
13:58, 0.60,  4.38
13:59, 0.61,  4.39
14:00, 0.61,  4.40
14:01, 0.01,  4.41
14:02, 0.02,  4.42
14:03, 0.03,  4.43
14:04, 0.03,  4.43
14:05, 0.04,  4.44
14:06, 0.05,  4.45
14:07, 0.07,  4.47
14:08, 0.08,  4.48
14:09, 0.09,  4.49
14:10, 0.11,  4.51
14:11, 0.12,  4.52
14:12, 0.13,  4.53
14:13, 0.14,  4.54
14:14, 0.15,  4.55
14:15, 0.16,  4.56
14:16, 0.17,  4.57
14:17, 0.18,  4.58
14:18, 0.18,  4.58
14:19, 0.19,  4.59
14:20, 0.20,  4.60
14:21, 0.21,  4.61
14:22, 0.22,  4.62
14:23, 0.22,  4.62
14:24, 0.23,  4.63
14:25, 0.24,  4.64
14:26, 0.24,  4.64
14:27, 0.25,  4.65
14:28, 0.26,  4.66
14:29, 0.26,  4.66
14:30, 0.27,  4.67
14:31, 0.27,  4.67
14:32, 0.28,  4.68
14:33, 0.28,  4.68
14:34, 0.29,  4.69
14:35, 0.29,  4.69
14:36, 0.30,  4.70
14:37, 0.30,  4.70
14:38, 0.31,  4.71
14:39, 0.31,  4.71
14:40, 0.32,  4.72
14:41, 0.32,  4.72
14:42, 0.33,  4.73
14:43, 0.33,  4.73
14:44, 0.34,  4.74
14:45, 0.34,  4.74
14:46, 0.35,  4.75
14:47, 0.35,  4.75
14:48, 0.35,  4.75
14:49, 0.36,  4.76
14:50, 0.36,  4.76
14:51, 0.37,  4.77
14:52, 0.37,  4.77
14:53, 0.38,  4.78
14:54, 0.39,  4.79
14:55, 0.39,  4.79
14:56, 0.40,  4.80
14:57, 0.41,  4.80
14:58, 0.41,  4.81
14:59, 0.42,  4.82
15:00, 0.42,  4.82
15:01, 0.01,  4.83
15:02, 0.01,  4.84
15:03, 0.02,  4.84
15:04, 0.02,  4.85
15:05, 0.03,  4.85
15:06, 0.03,  4.86
15:07, 0.04,  4.86
15:08, 0.04,  4.87
15:09, 0.05,  4.87
15:10, 0.05,  4.87
15:11, 0.05,  4.87
15:12, 0.06,  4.88
15:13, 0.06,  4.88
15:14, 0.06,  4.88
15:15, 0.07,  4.89
15:16, 0.07,  4.89
15:17, 0.07,  4.89
15:18, 0.07,  4.90
15:19, 0.08,  4.90
15:20, 0.08,  4.90
15:21, 0.08,  4.91
15:22, 0.09,  4.91
15:23, 0.09,  4.91
15:24, 0.10,  4.92
15:25, 0.10,  4.92
15:26, 0.10,  4.93
15:27, 0.11,  4.93
15:28, 0.11,  4.93
15:29, 0.11,  4.94
15:30, 0.12,  4.94
15:31, 0.12,  4.94
15:32, 0.12,  4.95
15:33, 0.13,  4.95
15:34, 0.13,  4.95
15:35, 0.13,  4.96
15:36, 0.14,  4.96
15:37, 0.14,  4.96
15:38, 0.15,  4.97
15:39, 0.15,  4.97
15:40, 0.15,  4.98
15:41, 0.16,  4.98
15:42, 0.16,  4.99
15:43, 0.17,  4.99
15:44, 0.17,  4.99
15:45, 0.17,  5.00
15:46, 0.18,  5.00
15:47, 0.18,  5.01
15:48, 0.19,  5.01
15:49, 0.19,  5.01
15:50, 0.19,  5.02
15:51, 0.20,  5.02
15:52, 0.20,  5.03
15:53, 0.21,  5.03
15:54, 0.21,  5.03
15:55, 0.22,  5.04
15:56, 0.22,  5.04
15:57, 0.22,  5.05
15:58, 0.23,  5.05
15:59, 0.23,  5.05
16:00, 0.23,  5.06
16:01, 0.00,  5.06
16:02, 0.01,  5.06
16:03, 0.01,  5.07
16:04, 0.01,  5.07
16:05, 0.02,  5.07
16:06, 0.02,  5.08
16:07, 0.02,  5.08
16:08, 0.03,  5.08
16:09, 0.03,  5.09
16:10, 0.04,  5.09
16:11, 0.04,  5.10
16:12, 0.05,  5.10
16:13, 0.05,  5.11
16:14, 0.05,  5.11
16:15, 0.06,  5.11
16:16, 0.06,  5.12
16:17, 0.06,  5.12
16:18, 0.06,  5.12
16:19, 0.07,  5.12
16:20, 0.07,  5.13
16:21, 0.07,  5.13
16:22, 0.07,  5.13
16:23, 0.07,  5.13
16:24, 0.08,  5.13
16:25, 0.08,  5.13
16:26, 0.08,  5.13
16:27, 0.08,  5.13
16:28, 0.08,  5.14
16:29, 0.08,  5.14
16:30, 0.08,  5.14
16:31, 0.08,  5.14
16:32, 0.08,  5.14
16:33, 0.08,  5.14
16:34, 0.08,  5.14
16:35, 0.09,  5.14
16:36, 0.09,  5.14
16:37, 0.09,  5.14
16:38, 0.09,  5.14
16:39, 0.09,  5.15
16:40, 0.09,  5.15
