00:01,  97,  0.8,  88,  1.1,  1.7, 106,21
00:03, 138,  0.8,  94,  1.1,  1.0, 116, 3
00:04, 106,  0.8,  97,  1.1,  1.1, 107,44
00:05, 127,  0.7, 101,  1.1,  1.3, 106,25
00:06, 112,  0.8, 103,  1.1,  1.3, 113,13
00:07, 115,  0.8, 105,  1.0,  1.1, 111, 3
00:08,  98,  1.3, 107,  1.0,  1.3, 102,59
00:09, 104,  1.1, 106,  0.9,  1.5,  95,14
00:10,  93,  1.6, 105,  1.0,  1.6,  95,59
00:11,  95,  1.3, 104,  0.9,  1.6,  93, 0
00:12,  85,  1.1, 101,  1.0,  1.6,  88,12
00:13,  81,  0.8,  98,  1.0,  1.3,  86,26
00:14,  98,  0.9,  97,  1.0,  1.2,  90,24
00:15, 115,  0.8,  96,  1.0,  1.0,  93, 5
00:16,  91,  0.8,  95,  1.0,  0.9,  94,58
00:17, 102,  0.3,  96,  1.0,  0.8, 105, 9
00:18, 104,  0.5,  96,  0.9,  0.7, 108, 7
00:19,  95,  0.7,  96,  0.9,  0.8,  98,37
00:20,  87,  1.5,  97,  0.9,  1.6,  96,42
00:21,  94,  1.6,  97,  0.9,  1.7,  92, 9
00:22,  97,  1.5,  98,  0.9,  1.8,  89,33
00:23,  98,  1.6, 100,  1.0,  1.7, 102,40
00:24,  93,  1.3, 100,  1.0,  1.8,  99, 1
00:25,  87,  1.1,  99,  1.0,  1.4,  85,37
00:26,  85,  0.9,  97,  1.1,  1.5,  90,14
00:27,  96,  1.3,  95,  1.2,  1.5,  91,35
00:28,  87,  1.2,  94,  1.2,  1.6,  90,16
00:29,  70,  0.5,  91,  1.3,  1.2,  87, 0
00:30,  76,  0.8,  88,  1.2,  0.9,  80,12
00:31,  83,  0.5,  86,  1.1,  0.8,  76, 0
00:32,  59,  0.3,  84,  1.0,  0.8,  79,22
00:33,  82,  0.6,  82,  0.9,  0.7,  82, 0
00:34,  88,  0.3,  80,  0.8,  0.8,  87,38
00:35, 106,  0.5,  81,  0.7,  0.8,  93,26
00:36, 101,  0.4,  83,  0.7,  0.8, 107,46
00:37, 103,  0.2,  84,  0.6,  0.6, 101, 9
00:38,  82,  0.3,  84,  0.5,  0.7,  88,49
00:39,  85,  0.4,  85,  0.5,  0.7,  84,20
00:40,  91,  0.9,  87,  0.5,  0.9,  90,57
00:41,  91,  1.0,  88,  0.5,  1.1,  95,38
00:42,  81,  0.9,  89,  0.6,  1.4,  82,42
00:43,  68,  0.7,  90,  0.6,  1.2,  90,44
00:44,  52,  0.4,  88,  0.6,  1.0,  78,17
00:45,  82,  0.8,  85,  0.6,  0.8,  59,46
00:46,  61,  0.4,  81,  0.6,  0.8,  54, 1
00:47,  66,  0.1,  77,  0.6,  0.5,  57, 2
00:48,  55,  0.3,  75,  0.6,  0.6,  68,22
00:49,  75,  0.2,  74,  0.6,  0.3,  83,50
00:50,  32,  0.4,  72,  0.6,  1.0,  81,38
00:51,  83,  1.1,  71,  0.6,  1.1,  85,52
00:52,  84,  1.2,  71,  0.6,  1.3,  80,30
00:53,  83,  1.1,  71,  0.6,  1.4,  86,17
00:54,  79,  0.7,  74,  0.7,  1.5,  79,30
00:55,  86,  1.2,  77,  0.7,  1.4,  86, 7
00:56,  88,  1.5,  79,  0.8,  1.5,  87,59
00:57,  99,  1.0,  83,  0.9,  1.5,  88, 0
00:58,  87,  1.1,  84,  1.0,  1.3,  89,38
00:59,  86,  1.0,  85,  1.1,  1.3,  82, 7
01:00,  79,  0.8,  85,  1.1,  1.2,  95,16
01:01,  78,  1.2,  84,  1.1,  1.2,  79,59
01:02,  68,  0.7,  83,  1.1,  1.3,  78, 0
01:03,  73,  1.3,  82,  1.0,  1.6,  66,48
01:04,  68,  1.4,  81,  1.0,  1.4,  73, 2
01:05,  61,  1.5,  79,  1.1,  1.7,  57,48
01:06,  52,  1.5,  76,  1.1,  1.7,  55,44
01:07,  70,  0.4,  72,  1.1,  1.5,  52, 0
01:08,  56,  1.1,  68,  1.1,  1.3,  54,14
01:09,  46,  0.3,  64,  1.0,  1.3,  50,10
01:10,  41,  0.4,  61,  1.0,  1.1,  46,18
01:11,  51,  1.4,  58,  1.1,  1.5,  50,46
01:12,  46,  1.3,  56,  1.1,  1.5,  47,37
01:13,  65,  1.0,  53,  1.2,  1.6,  40,12
01:14,  71,  1.2,  53,  1.2,  1.4,  65,32
01:15,  59,  1.7,  53,  1.2,  1.8,  60,55
01:16,  53,  1.5,  52,  1.1,  1.7,  57,12
01:17,  70,  1.5,  53,  1.2,  2.0,  57,52
01:18,  60,  0.8,  55,  1.2,  1.5,  67,43
01:19,  68,  1.1,  57,  1.2,  1.5,  58,41
01:20,  74,  1.2,  59,  1.2,  1.7,  58,32
01:21,  72,  1.3,  61,  1.2,  1.7,  58,38
01:22,  57,  1.8,  63,  1.2,  1.7,  56, 0
01:23,  75,  1.1,  64,  1.2,  1.9,  56,12
01:24,  70,  1.8,  64,  1.3,  1.9,  63,40
01:25,  72,  1.7,  64,  1.3,  2.0,  64,24
01:26,  64,  1.9,  65,  1.4,  1.9,  63,42
01:27,  59,  2.1,  66,  1.4,  2.2,  56,52
01:28,  55,  2.2,  64,  1.5,  2.3,  63,40
01:29,  59,  2.2,  63,  1.6,  2.3,  53, 1
01:30,  34,  1.3,  63,  1.7,  2.4,  59,26
01:31,  62,  1.1,  63,  1.7,  2.0,  61, 7
01:32,  56,  1.5,  62,  1.8,  2.1,  57,27
01:33,  63,  1.2,  62,  1.8,  2.0,  49,19
01:34,  72,  1.1,  63,  1.7,  1.8,  59,23
01:35,  78,  1.2,  64,  1.7,  1.8,  75,54
01:36,  54,  2.2,  64,  1.7,  2.2,  58,32
01:37,  71,  1.3,  64,  1.6,  2.6,  59,13
01:38,  71,  1.3,  65,  1.6,  1.6,  60,54
01:39,  62,  1.5,  65,  1.5,  2.3,  71,40
01:40,  91,  1.0,  66,  1.5,  2.3,  50,16
01:41,  68,  2.1,  67,  1.5,  2.1,  68,36
01:42,  44,  2.0,  66,  1.5,  2.5,  64, 3
01:43,  58,  1.4,  64,  1.6,  2.3,  53,31
01:44,  46,  1.4,  62,  1.6,  2.1,  52,14
01:45,  58,  2.1,  60,  1.8,  3.7,  40,30
01:46,  24,  2.1,  57,  1.9,  3.8,  44,15
01:47,  45,  2.9,  56,  1.9,  3.3,  53,24
01:48,  33,  2.2,  54,  2.1,  3.7,  49,48
01:49,  60,  2.3,  53,  2.2,  3.7,  46,30
01:50,  43,  3.3,  51,  2.3,  3.8,  48,34
01:51,  62,  2.3,  48,  2.4,  3.3,  43, 0
01:52,  76,  1.5,  50,  2.4,  2.4,  59, 1
01:53,  54,  1.7,  51,  2.4,  2.6,  53,40
01:54,  66,  1.5,  52,  2.4,  2.6,  57, 6
01:55,  81,  0.8,  54,  2.2,  1.8,  81,35
01:56,  98,  2.3,  59,  2.1,  2.4,  93,57
01:57,  95,  1.7,  63,  2.0,  2.6,  89, 4
01:58,  86,  1.7,  66,  1.9,  2.3,  75,53
01:59,  76,  1.8,  70,  1.8,  2.4,  86,31
02:00,  90,  0.8,  73,  1.7,  2.1,  76, 2
02:01,  57,  1.6,  76,  1.6,  2.0,  82,44
02:02,  68,  2.2,  75,  1.6,  2.6,  59,44
02:03,  56,  2.3,  74,  1.6,  2.5,  65, 3
02:04,  40,  1.5,  72,  1.7,  2.4,  61, 1
02:05,  51,  1.5,  70,  1.7,  1.9,  45,25
02:06,  37,  1.2,  67,  1.7,  2.0,  52,38
02:07,  35,  1.1,  62,  1.7,  2.3,  29,49
02:08,   3,  1.2,  55,  1.7,  1.9,   5,48
02:09, 281,  0.6,  49,  1.5,  1.8,  13, 7
02:10,  15,  2.2,  44,  1.5,  2.2,  16,59
02:11,   3,  4.4,  38,  1.6,  5.3,  14,56
02:12,  18,  4.0,  32,  1.7,  4.7, 348,24
02:13,  31,  3.3,  29,  1.9,  6.4,  26,14
02:14,  12,  2.9,  26,  2.0,  4.5,  34,44
02:15,   5,  1.6,  21,  2.2,  4.7,   4,34
02:16,  23,  2.9,  19,  2.2,  5.0,  23,38
02:17,  33,  2.9,  16,  2.4,  7.4, 348,32
02:18,  24,  4.0,  15,  2.5,  6.3, 357, 3
02:19, 184,  0.8,  16,  2.7,  4.9,   8,22
02:20, 345,  2.5,  15,  3.0,  5.7, 351,29
02:21,  19,  3.0,  14,  3.1,  8.0,   4,50
02:22, 338,  3.1,  14,  3.1,  6.4,  12,15
02:23,   3,  3.0,  11,  3.0,  6.0,  13,24
02:24,  10,  2.8,   8,  3.0,  4.8,  16,11
02:25, 350,  4.8,   9,  2.9,  4.6, 346,42
02:26, 344,  5.2,   6,  2.9,  5.4, 353,59
02:27,  45,  2.5,   6,  2.9,  6.0,  12,52
02:28,  16,  2.0,   7,  3.0,  5.5,  25,28
02:29,   7,  3.9,   6,  2.9,  5.7,  13, 7
02:30,  71,  0.3,   7,  2.9,  6.4,   2,14
02:31,   9,  3.3,   7,  2.8,  5.7, 344,57
02:32, 358,  3.9,   7,  2.8,  6.4,   5,53
02:33,  23,  3.9,   7,  2.8,  5.5,  10, 7
02:34, 358,  2.3,   7,  2.7,  4.1,  16,31
02:35, 338,  2.3,   8,  2.9,  7.0,  21,27
02:36,   6,  4.0,  10,  2.9,  6.3,   9,20
02:37,  46,  0.2,  10,  2.9,  4.9, 352,49
02:38,  15,  1.2,   9,  2.8,  5.2, 355,49
02:39,  12,  1.6,   8,  2.8,  4.2, 351,10
02:40,   1,  2.6,   7,  2.7,  5.3,   6,55
02:41, 306,  2.6,   6,  2.6,  4.4,  19,36
02:42,   1,  1.5,   5,  2.5,  5.0, 323,19
02:43,   1,  3.7,   6,  2.4,  4.9, 345,54
02:44, 359,  0.6,   3,  2.4,  5.0,   3,23
02:45, 350,  4.1,   2,  2.2,  5.0, 352,57
02:46, 352,  3.4, 359,  2.3,  5.7,   9,55
02:47,  19,  4.8, 358,  2.4,  6.1,   3, 8
02:48,  56,  3.0,   0,  2.6,  5.6,  15, 2
02:49,  24,  4.0,   1,  2.7,  5.9,  14, 5
02:50,   7,  1.0,   2,  2.8,  5.4,  22,27
02:51,  34,  3.8,   4,  3.0,  7.1,  23,51
02:52,  14,  3.1,   6,  3.2,  6.3,  14,38
02:53,  23,  4.5,   8,  3.3,  4.4,  25, 0
02:54, 359,  2.3,  10,  3.3,  4.7,  12,13
02:55,  33,  2.6,  11,  3.4,  4.2,  21,35
02:56,   6,  3.0,  13,  3.3,  3.5, 356,23
02:57, 345,  4.3,  13,  3.3,  6.0, 353,57
02:58,  71,  0.4,  14,  3.1,  5.4, 350,29
02:59,  85,  2.0,  13,  3.0,  4.1,   5,45
03:00,  32,  3.1,  16,  3.0,  5.2,  22,14
03:01,  24,  2.4,  17,  2.9,  6.1,  36,32
03:02,  36,  3.9,  19,  2.7,  4.3,  21,56
03:03, 323,  1.4,  18,  2.6,  4.1,  19,51
03:04,  53,  2.8,  20,  2.6,  4.1,  39,47
03:05,  31,  3.2,  21,  2.7,  5.9,  30,28
03:06,   3,  2.0,  24,  2.8,  4.3,  14,43
03:07,   9,  2.6,  24,  2.7,  4.2,  14,29
03:08,  25,  0.2,  24,  2.6,  3.0,  20, 4
03:09,   6,  1.4,  24,  2.5,  3.1,  21,42
03:10,  41,  1.1,  24,  2.5,  3.8,  22,12
03:11,  32,  3.3,  25,  2.4,  4.3,  30,51
03:12,  35,  2.2,  24,  2.5,  3.6,  24,40
03:13,  28,  2.1,  25,  2.4,  3.3,   0,18
03:14,  52,  3.9,  26,  2.5,  4.1,  52,58
03:15,  21,  1.6,  25,  2.3,  4.1,  40, 9
03:16,  14,  0.7,  24,  2.2,  2.0,  45, 1
03:17,  34,  3.4,  26,  2.1,  3.7,  33,57
03:18,  33,  2.1,  27,  2.3,  3.5,  26,40
03:19,  23,  3.3,  28,  2.4,  3.6,  37,53
03:20, 283,  0.7,  27,  2.3,  3.6,   8,26
03:21, 356,  3.2,  26,  2.3,  4.5,  13,53
03:22,  56,  1.8,  25,  2.3,  3.4,  28,41
03:23,  71,  2.5,  27,  2.3,  3.7,  22,20
03:24,  66,  3.0,  29,  2.4,  5.1,  49,34
03:25,  49,  2.0,  31,  2.4,  3.9,  50,32
03:26,  80,  1.2,  31,  2.4,  3.4,  29,29
03:27,  40,  2.0,  30,  2.3,  1.9,  20,37
03:28,  34,  1.9,  31,  2.3,  3.5,  29,27
03:29,  53,  2.0,  33,  2.3,  3.4,  37,31
03:30,  43,  0.8,  36,  2.4,  3.2,  29,28
03:31,  36,  2.8,  38,  2.3,  4.6,  44,53
03:32,  36,  2.5,  39,  2.4,  4.8,  35, 5
03:33,  41,  2.5,  37,  2.4,  4.0,  22,19
03:34,  21,  2.4,  35,  2.3,  3.2,  27,46
03:35,  12,  1.6,  34,  2.2,  2.5,  29, 1
03:36,  26,  3.6,  33,  2.3,  4.0,   8,38
03:37,  48,  2.3,  36,  2.4,  3.6,  26, 0
03:38,  85,  2.8,  38,  2.5,  4.1,  59,49
03:39,  33,  2.9,  40,  2.5,  4.0,  66,43
03:40,  31,  3.4,  41,  2.6,  4.5,  47, 7
03:41,  28,  2.6,  41,  2.6,  3.6,  35,54
03:42,  37,  1.6,  40,  2.5,  3.7,  26, 7
03:43,  51,  4.1,  41,  2.5,  4.1,  53,59
03:44,  39,  4.1,  43,  2.7,  4.9,  47,28
03:45,  45,  3.7,  44,  2.9,  5.3,  49, 2
03:46,  24,  3.8,  45,  3.0,  4.6,  50,17
03:47,  44,  3.7,  45,  3.1,  4.7,  45,20
03:48,  65,  1.6,  43,  3.2,  4.8,  43,15
03:49,  40,  3.8,  40,  3.1,  4.1,  29,22
03:50,  42,  3.7,  40,  3.1,  4.0,  40, 1
03:51,  48,  3.9,  41,  3.3,  5.7,  54,18
03:52,  31,  1.8,  40,  3.4,  4.4,  48,22
03:53,  38,  2.5,  39,  3.4,  3.4,  26,35
03:54,  39,  2.6,  38,  3.2,  3.3,  40,52
03:55,  41,  3.4,  37,  3.1,  4.3,  44,56
03:56,  37,  2.3,  37,  3.1,  4.1,  45,27
03:57,   6,  0.4,  35,  2.9,  2.5,  25,37
03:58,   2,  2.2,  33,  2.8,  5.0,  30,24
03:59,  11,  1.8,  30,  2.7,  2.9,   5,53
04:00,   8,  4.4,  28,  2.7,  4.4,   7, 0
04:01,  13,  1.8,  25,  2.5,  4.4,  10, 1
04:02, 359,  2.1,  23,  2.4,  4.5,  27,12
04:03,  34,  0.9,  23,  2.4,  4.8,  19,29
04:04,  19,  4.2,  23,  2.5,  4.6,  30,27
04:05,  37,  2.5,  23,  2.5,  4.5,  20, 1
04:06,  29,  1.8,  21,  2.3,  2.8,  39, 1
04:07,  46,  3.6,  21,  2.4,  4.3,  20,53
04:08,   2,  2.6,  21,  2.4,  4.4,   1,26
04:09,  58,  0.3,  22,  2.5,  4.1,  12,25
04:10,  35,  2.3,  24,  2.6,  4.0,  24,40
04:11,  17,  1.5,  24,  2.6,  4.3,  19,16
04:12,  24,  2.0,  25,  2.6,  4.2,  20,37
04:13,  22,  1.5,  24,  2.5,  2.6,  10, 7
04:14,  73,  1.6,  24,  2.5,  3.1,  15, 6
04:15,  14,  0.7,  24,  2.3,  1.6,   2,36
04:16,  29,  2.6,  24,  2.3,  3.3,  11,28
04:17,  21,  2.2,  25,  2.3,  4.0,  28,11
04:18,  25,  2.7,  26,  2.2,  2.7,  18,51
04:19,  17,  2.5,  27,  2.2,  3.9,  17,33
04:20,  45,  1.6,  27,  2.1,  3.6,   7,37
04:21,  36,  1.8,  28,  2.0,  3.2,  17,50
04:22,  13,  0.7,  28,  2.0,  2.8,   9,50
04:23,  25,  2.5,  29,  1.9,  3.1,  18,33
04:24,  18,  2.2,  28,  2.0,  4.1,  15, 6
04:25,   5,  1.2,  26,  2.0,  2.5,   2,11
04:26,  33,  3.7,  25,  2.1,  4.2,  38,53
04:27,  15,  2.5,  25,  2.1,  3.7,  33, 0
04:28,   1,  2.6,  24,  2.1,  3.0,  17,39
04:29,   8,  1.7,  24,  2.1,  4.3,  21, 4
04:30, 122,  0.4,  24,  2.1,  4.0,  26,48
04:31,  24,  3.4,  24,  2.2,  4.9,   9,57
04:32, 344,  2.7,  21,  2.3,  6.0, 360,49
04:33, 356,  2.8,  19,  2.3,  3.8, 346,56
04:34,   9,  2.9,  18,  2.3,  4.2,  10,15
04:35,  38,  2.9,  20,  2.4,  4.5,  10,34
04:36,  49,  2.8,  22,  2.5,  4.8,  19,39
04:37,  18,  1.6,  22,  2.5,  4.9,  24,20
04:38,  64,  0.6,  22,  2.4,  2.9, 330,45
04:39,  15,  2.7,  20,  2.4,  5.1,  17,40
04:40, 354,  1.6,  17,  2.5,  3.3,   2,16
04:41, 349,  1.3,  16,  2.4,  3.6,  14,24
04:42,  16,  2.0,  18,  2.3,  3.6,  27,23
04:43,  17,  0.7,  19,  2.4,  4.3,  21,28
04:44,  30,  1.0,  18,  2.3,  4.3, 350,45
04:45,   7,  4.0,  16,  2.3,  6.4,  10,17
04:46,  10,  4.4,  14,  2.4,  5.0, 358,53
04:47,  24,  4.7,  12,  2.4,  4.5,  25, 0
04:48,  43,  1.6,  14,  2.8,  5.8,  26,46
04:49,  29,  4.1,  16,  2.8,  4.6,  14, 4
04:50,  14,  4.5,  17,  3.0,  5.1,  21,31
04:51,  18,  2.6,  16,  3.0,  5.1,   4, 1
04:52, 355,  0.3,  16,  3.0,  4.2,   7,23
04:53,   3,  4.0,  17,  3.0,  4.8,   7,57
04:54,  26,  3.8,  19,  3.1,  5.2,  24,54
04:55,  36,  1.8,  21,  3.1,  4.7,   8,44
04:56,  37,  3.6,  22,  2.9,  4.3,  21,17
04:57,  17,  3.1,  21,  3.0,  4.3, 359,43
04:58,  53,  0.8,  19,  2.9,  4.9,  15, 2
04:59,   7,  2.9,  19,  2.8,  4.7,   6,42
05:00,  20,  2.6,  18,  2.6,  3.5,  17,55
05:01,  10,  3.5,  18,  2.6,  4.7,   7,15
05:02,   1,  2.7,  19,  2.8,  5.1,  15,14
05:03, 339,  1.6,  17,  2.8,  4.6,   5,17
05:04,  10,  4.1,  16,  2.6,  4.6,  14,58
05:05,  19,  2.9,  15,  2.5,  4.1,  10, 0
05:06,   1,  1.8,  13,  2.5,  3.7,   9,13
05:07,  16,  1.4,  12,  2.4,  4.1,  24,49
05:08, 350,  3.3,  11,  2.4,  5.3,   7,29
05:09,  53,  1.6,  10,  2.5,  5.4,   4,31
05:10, 355,  2.8,   9,  2.5,  3.3, 344,20
05:11,  25,  2.6,   8,  2.5,  4.5,  15,40
05:12, 357,  1.8,   7,  2.3,  3.6,   6, 4
05:13, 353,  1.4,   7,  2.2,  2.8,   9,32
05:14,  11,  2.1,   8,  2.3,  3.6,  21,26
05:15,  65,  1.9,  10,  2.3,  4.5,  33,30
05:16, 351,  2.5,  12,  2.3,  3.0,  24,29
05:17, 353,  2.4,  13,  2.2,  2.5, 351, 0
05:18,  14,  2.8,  14,  2.2,  4.1,   9,21
05:19,  42,  1.6,  14,  2.1,  4.6,  25,24
05:20,  40,  2.9,  18,  2.1,  4.0,  53,55
05:21, 351,  3.3,  18,  2.2,  5.2,  20,42
05:22,  24,  1.8,  18,  2.3,  4.7,  10,14
05:23, 290,  0.1,  17,  2.2,  4.1, 349,28
05:24,  34,  1.2,  16,  2.2,  3.3, 358,41
05:25,   3,  4.5,  15,  2.2,  4.5,   7,56
05:26,  29,  1.6,  14,  2.3,  4.9,   7,27
05:27,  25,  2.6,  15,  2.5,  4.6,  20,51
05:28, 336,  1.3,  16,  2.4,  4.1,   9,49
05:29,  11,  3.3,  16,  2.4,  6.3,  12,16
05:30,  25,  2.7,  16,  2.5,  4.5,  24,24
05:31, 359,  3.2,  16,  2.4,  5.2,   6,27
05:32,  30,  3.4,  17,  2.5,  6.6,   3,13
05:33,   9,  3.2,  17,  2.7,  5.5,  28,30
05:34,  25,  3.9,  18,  2.9,  4.5,  16,29
05:35, 155,  0.1,  16,  2.9,  5.0, 357,47
05:36,  37,  1.5,  16,  2.9,  5.0,  18,52
05:37, 360,  3.2,  15,  2.9,  5.1,  16,44
05:38, 359,  1.2,  13,  2.9,  4.1,   2,49
05:39,   1,  3.8,  12,  2.9,  4.6,   1,25
05:40, 265,  0.5,   9,  2.8,  4.2, 353,50
05:41,  22,  2.0,   9,  2.7,  3.4, 348,33
05:42,  41,  2.8,   8,  2.6,  4.1,   3,24
05:43, 358,  0.4,   8,  2.5,  4.8,   7,17
05:44, 352,  3.0,   7,  2.4,  4.5,   9,29
05:45,  44,  1.8,   8,  2.3,  3.7,  31,43
05:46,  13,  1.9,   8,  2.3,  4.1, 357,17
05:47,  15,  3.5,   8,  2.3,  4.4,  14,15
05:48,  20,  2.1,  10,  2.4,  4.5,  10,45
05:49,  51,  2.5,  10,  2.3,  4.0,  37, 6
05:50,   0,  2.8,  12,  2.3,  3.3, 359,24
05:51, 331,  1.1,  11,  2.4,  4.9,   4,33
05:52, 356,  1.9,  11,  2.3,  4.4,   1,29
05:53, 257,  0.2,  10,  2.3,  4.3, 354,34
05:54,  83,  0.1,  10,  2.2,  3.0,  10,24
05:55, 357,  1.7,   9,  2.2,  2.5, 357,21
05:56,   5,  4.3,   8,  2.2,  5.0,   1,37
05:57, 343,  2.5,   7,  2.1,  4.3,   5, 0
05:58,  12,  4.1,   6,  2.2,  5.0,  12,31
05:59, 302,  0.1,   5,  2.1,  4.1,  12, 0
06:00,   0,  0.0,   4,  2.1,  3.8,  12,17
06:01,  27,  2.8,   3,  2.0,  4.0,   7,30
06:02,   4,  3.6,   4,  2.0,  4.9,  19,52
06:03, 357,  2.5,   5,  2.0,  4.0,  17,49
06:04,  45,  2.5,   7,  2.1,  3.9,  17,39
06:05,  32,  4.1,  10,  2.3,  5.3,  44,57
06:06,  13,  2.9,  13,  2.2,  4.1,  32, 0
06:07,  16,  2.1,  14,  2.1,  3.6,  30,27
06:08,  23,  1.9,  15,  2.0,  3.6,  10,41
06:09,  34,  1.7,  17,  2.1,  5.6,   0,53
06:10,  23,  3.0,  16,  2.2,  4.4,  10,36
06:11,  63,  2.9,  17,  2.4,  5.1,   5,22
06:12,  11,  2.0,  18,  2.5,  4.6,   9,46
06:13,   9,  3.4,  18,  2.6,  5.4,  27,48
06:14,   7,  3.1,  16,  2.7,  5.1, 350,30
06:15, 358,  2.5,  14,  2.6,  4.5,   4,27
06:16,  21,  2.7,  11,  2.6,  3.5, 350,23
06:17, 341,  1.8,  12,  2.6,  3.9,   8,50
06:18, 357,  2.0,  13,  2.7,  4.1,  27,39
06:19, 358,  2.4,  12,  2.7,  5.5,  16,35
06:20,  16,  2.7,  13,  2.7,  4.1, 359,22
06:21,  29,  3.4,  14,  2.5,  3.8,   1, 9
06:22,   5,  2.0,  14,  2.5,  3.9,  27, 2
06:23,  16,  2.9,  15,  2.4,  3.3,  24,52
06:24,  22,  2.9,  18,  2.4,  5.0,  20, 7
06:25,   4,  2.2,  19,  2.4,  3.7,   9,48
06:26,  32,  2.9,  19,  2.4,  3.9, 354, 8
06:27,  33,  2.9,  18,  2.5,  4.0,   7, 7
06:28,  18,  2.5,  19,  2.5,  4.3,   8,56
06:29,  44,  2.3,  19,  2.4,  3.8,  34,12
06:30, 335,  0.3,  20,  2.5,  3.7,  30, 9
06:31,  19,  2.0,  20,  2.5,  3.2,   3,53
06:32, 352,  0.8,  19,  2.5,  3.6,   0,28
06:33,  53,  1.1,  17,  2.4,  4.5,   8,31
06:34, 359,  2.3,  14,  2.4,  5.1,  12,37
06:35,  21,  3.5,  13,  2.4,  5.1,   9,28
06:36, 353,  2.4,  13,  2.5,  3.8,  12,55
06:37, 349,  2.1,  11,  2.4,  3.0,  17,16
06:38, 353,  0.9,   8,  2.2,  2.7, 347,26
06:39,  26,  2.9,   9,  2.3,  5.6,  28,33
06:40,  22,  4.4,   9,  2.3,  6.0,  15,35
06:41,  12,  1.0,   8,  2.4,  4.6,  18, 2
06:42,  30,  2.3,   8,  2.3,  2.3,  29,59
06:43,   1,  1.4,  10,  2.3,  3.5,  30, 9
06:44, 359,  2.5,  11,  2.4,  4.9,  14,55
06:45,  19,  2.5,  12,  2.4,  4.6,  11,52
06:46,  12,  3.5,  12,  2.4,  4.6,   8,55
06:47, 340,  1.1,  14,  2.4,  4.4,  23, 7
06:48,  27,  3.0,  16,  2.4,  2.9,  16, 6
06:49, 351,  1.5,  16,  2.4,  4.4,  14, 7
06:50, 345,  2.2,  13,  2.2,  3.3,  14,37
06:51, 349,  2.8,  14,  2.2,  2.8,  14,24
06:52, 349,  2.9,  14,  2.4,  5.7,  16,49
06:53,   4,  2.2,  14,  2.5,  4.4,  22,18
06:54,  15,  2.3,  13,  2.4,  3.6,   8,40
06:55,  20,  2.6,  14,  2.4,  4.2,  27,30
06:56, 144,  1.0,  14,  2.3,  3.1,  28,16
06:57,  36,  2.4,  15,  2.2,  3.5,  31,53
06:58,  52,  2.1,  17,  2.4,  4.1,  34,55
06:59,  18,  3.6,  17,  2.4,  4.7,  15,38
07:00,  32,  1.8,  19,  2.6,  5.5,  17,17
07:01,  25,  5.2,  20,  2.7,  5.1,  25, 0
07:02,  18,  4.4,  20,  2.8,  5.6,  42, 8
07:03,  28,  3.2,  21,  2.8,  4.8,  17,42
07:04,   9,  0.5,  23,  2.9,  5.5,  13, 3
07:05,  45,  0.3,  21,  2.9,  4.4, 359,52
07:06,  15,  3.7,  22,  2.8,  3.8,  16,59
07:07, 346,  0.5,  21,  2.9,  4.2,  28,11
07:08,   1,  2.5,  19,  2.8,  2.6,   1, 4
07:09,  38,  1.6,  19,  2.6,  3.8,  13,21
07:10, 358,  3.3,  17,  2.5,  4.1, 349,45
07:11,  10,  3.2,  16,  2.5,  4.5,  32,34
07:12,  28,  3.9,  16,  2.4,  4.6,  20,18
07:13,  15,  4.4,  16,  2.4,  4.4,  13,15
07:14,  28,  2.3,  16,  2.4,  4.9,  17,15
07:15, 119,  0.6,  18,  2.5,  5.0,  36,13
07:16,  11,  3.5,  18,  2.6,  4.6,  12,19
07:17,  21,  2.7,  19,  2.7,  4.0,  22,25
07:18,  41,  1.4,  20,  2.9,  4.7,  25,22
07:19,   3,  3.4,  20,  3.0,  5.2, 359,37
07:20,  14,  2.1,  22,  3.0,  4.1,  14, 4
07:21, 337,  1.9,  22,  3.0,  4.6,  19,42
07:22, 326,  1.2,  21,  3.1,  5.2,   8,15
07:23, 328,  1.1,  20,  3.1,  5.7, 343,49
07:24,  42,  1.6,  19,  3.0,  4.9,   8,14
07:25,  14,  2.6,  18,  2.9,  4.0, 358,40
07:26,  13,  4.0,  18,  2.9,  4.5,   2,25
07:27, 359,  0.7,  16,  2.8,  4.3, 348,23
07:28,   4,  4.5,  14,  2.8,  5.1,   2,49
07:29, 321,  2.8,  14,  2.8,  5.3,  15,46
07:30,   5,  0.5,  11,  2.7,  4.0,   9, 6
07:31, 359,  2.2,   8,  2.5,  3.6,  20,51
07:32,  22,  3.7,  10,  2.5,  4.0,  23,56
07:33,  35,  1.8,  11,  2.4,  4.0,  24, 1
07:34,  12,  3.7,  11,  2.5,  4.2,  13,58
07:35,  47,  1.4,  12,  2.5,  3.7,  22, 9
07:36, 360,  2.5,  11,  2.5,  4.1,  51,41
07:37, 357,  1.1,  10,  2.4,  2.7, 345,41
07:38, 345,  2.6,  11,  2.3,  3.3,   9,57
07:39,  17,  2.6,  12,  2.2,  3.7,  29,29
07:40,   6,  2.2,  14,  2.3,  4.0,  12,17
07:41,  10,  4.2,  16,  2.4,  4.5,  12,51
07:42,  30,  0.5,  14,  2.3,  4.2,  10, 0
07:43, 353,  2.8,  13,  2.4,  4.9,  15,40
07:44,  15,  3.0,  14,  2.4,  4.2,  25,49
