00:01, 350,  3.6, 348,  3.7,  5.7, 337,22
00:02, 338,  3.5, 348,  3.8,  7.0,   4,49
00:03,   1,  2.4, 348,  3.6,  6.7, 342, 9
00:04, 347,  4.9, 349,  3.5,  6.3, 348, 8
00:05, 321,  2.0, 348,  3.5,  7.0, 352,44
00:06, 349,  2.4, 348,  3.5,  7.7, 348,39
00:07, 320,  1.3, 348,  3.5,  5.7, 342,36
00:08,   5,  5.0, 348,  3.4,  5.7, 353,17
00:09, 328,  2.2, 348,  3.2,  6.4, 342,51
00:10,  13,  5.5, 350,  3.2,  6.5, 356,17
00:11, 355,  7.3, 351,  3.3,  6.7, 354, 0
00:12, 345,  3.4, 352,  3.2,  8.0, 354, 1
00:13, 345,  6.4, 353,  3.4,  7.5, 352,14
00:14, 358,  4.6, 354,  3.5,  8.7, 354,18
00:15,  14,  3.3, 357,  3.7,  8.3,  19,21
00:16, 351,  3.5, 358,  3.6,  6.4, 357,42
00:17, 331,  2.0,   1,  3.5,  6.1, 355,46
00:18, 309,  1.7,   1,  3.5,  6.8, 359,32
00:19, 343,  2.6,   0,  3.6,  7.3,  14,57
00:20,   2,  3.2,   1,  3.6,  8.1,   2,51
00:21, 203,  0.5,   0,  3.5,  6.3,   3, 3
00:22,  33,  1.2, 359,  3.5,  6.0, 356,24
00:23, 330,  1.1, 358,  3.2,  4.1, 357, 4
00:24, 348,  1.9, 356,  3.0,  4.4, 346,52
00:25, 332,  4.3, 355,  2.7,  5.6, 348,20
00:26, 348,  4.2, 352,  2.8,  5.7, 356,28
00:27, 359,  5.1, 351,  2.9,  6.2, 338,52
00:28, 322,  3.9, 350,  3.0,  6.4, 341,38
00:29, 336,  3.7, 349,  2.9,  6.3, 336,39
00:30, 259,  0.6, 346,  2.9,  5.8,   7,40
00:31,  21,  2.5, 347,  2.7,  4.2,  26, 6
00:32,  69,  2.6, 349,  2.9,  7.0,   9,45
00:33, 356,  2.8, 351,  2.9,  5.5, 354,51
00:34,  30,  3.6, 352,  2.9,  5.0, 350,31
00:35, 357,  6.3, 352,  3.1,  6.8,   6,44
00:36, 336,  6.4, 354,  3.2,  7.8, 354, 4
00:37,  21,  1.9, 354,  3.1,  6.4, 336, 0
00:38,   4,  1.8, 356,  3.0,  5.9, 357,56
00:39, 358,  1.7, 359,  3.1,  6.0, 356,28
00:40, 337,  2.9,   0,  3.0,  4.8, 357,53
00:41, 346,  1.5, 359,  3.2,  7.2, 359,27
00:42, 339,  1.9, 359,  3.1,  7.2,  10,16
00:43,  40,  2.7, 357,  3.1,  5.7, 353,54
00:44, 350,  5.1, 358,  3.2,  6.5,   3,55
00:45, 327,  2.2, 357,  3.1,  6.9,   8,50
00:46, 342,  6.1, 359,  3.0,  6.4, 344,59
00:47, 296,  1.2, 357,  3.0,  6.1, 342, 0
00:48, 358,  3.7, 356,  2.8,  4.6, 341,38
00:49,  15,  1.3, 354,  2.7,  5.0,  11, 5
00:50,  66,  0.1, 354,  2.7,  5.3, 350,11
00:51, 352,  2.0, 354,  2.5,  4.6, 351,12
00:52, 314,  0.4, 353,  2.5,  5.4, 356,25
00:53, 332,  0.5, 353,  2.5,  4.1, 348,11
00:54, 347,  2.6, 351,  2.3,  4.8,   4,35
00:55, 350,  3.1, 351,  2.2,  4.6, 338,36
00:56,  34,  1.2, 348,  2.1,  5.2, 347,45
00:57,  13,  1.4, 350,  2.1,  5.7, 346,46
00:58,  12,  3.5, 353,  2.2,  5.5,   6,36
00:59,  57,  1.2, 353,  2.2,  5.2,  12,18
01:00, 333,  3.0, 354,  2.3,  5.5,  10,33
01:01, 350,  2.4, 355,  2.4,  5.3,   3,20
01:02,  66,  1.3, 356,  2.4,  5.9, 351,27
01:03,   9,  4.7, 357,  2.5,  7.5,   7,15
01:04,  51,  1.8, 357,  2.7,  6.3,   0, 2
01:05, 347,  3.8, 358,  2.8,  6.2, 351,57
01:06, 302,  0.9, 359,  3.0,  6.3, 349, 5
01:07,   5,  1.2, 359,  3.0,  5.8, 347,29
01:08, 351,  4.1, 358,  3.0,  5.3, 349,49
01:09, 318,  3.3, 357,  3.0,  5.4,  12,21
01:10,  77,  1.0, 357,  3.1,  5.4, 357,36
01:11, 349,  2.8, 356,  3.0,  3.9, 339,15
01:12,  10,  5.4, 356,  2.9,  5.3,  10, 0
01:13,  12,  2.5, 356,  2.9,  5.9,   3, 2
01:14, 343,  3.7, 358,  3.0,  5.4,   0,57
01:15, 357,  2.4, 359,  3.0,  6.6,  11,52
01:16,  31,  3.5,   0,  2.8,  4.3,  13,58
01:17, 310,  1.6,   1,  2.8,  4.3, 355, 4
01:18, 352,  2.0,   1,  2.6,  3.2,   4,39
01:19,   2,  4.4,   3,  2.7,  5.3, 355,50
01:20, 181,  1.4,   2,  2.5,  4.4,   2, 0
01:21, 279,  1.9,   1,  2.4,  4.0,  51,43
01:22, 334,  2.6, 359,  2.5,  5.9, 343, 7
01:23, 354,  4.7, 358,  2.5,  6.1, 334, 6
01:24, 282,  0.6, 355,  2.5,  5.2, 340,34
01:25,   9,  2.6, 354,  2.4,  6.0, 355,34
01:26, 351,  0.9, 353,  2.7,  7.1, 334,51
01:27, 282,  0.7, 352,  2.8,  6.9, 349,23
01:28, 290,  1.8, 351,  2.9,  7.3, 354,24
01:29, 322,  3.4, 349,  2.9,  5.8, 337,18
01:30,   2,  1.5, 349,  3.0,  6.5,   4,16
01:31, 308,  2.1, 348,  3.0,  5.2, 348,38
01:32, 351,  0.6, 350,  2.9,  5.3, 332,51
01:33, 229,  0.5, 351,  2.8,  5.5, 352,34
01:34, 358,  5.3, 353,  2.8,  5.1, 358, 0
01:35, 352,  2.2, 351,  2.7,  5.9, 357, 1
01:36,  78,  2.0, 351,  2.6,  5.5, 327,37
01:37, 358,  3.9, 352,  2.5,  7.0, 359,51
01:38,  13,  0.9, 353,  2.5,  5.7, 340,13
01:39, 334,  6.6, 353,  2.5,  7.3, 337,41
01:40,   4,  4.4, 356,  2.6,  7.2, 350,10
01:41,  14,  3.6, 359,  2.8,  5.1, 358,15
01:42, 277,  1.6, 359,  2.8,  4.1, 359,23
01:43,   7,  2.7, 358,  2.7,  5.7, 344,45
01:44, 329,  2.7, 357,  2.8,  5.0, 359,51
01:45, 339,  2.4, 359,  2.8,  5.4, 359,56
01:46, 346,  1.3,   1,  2.8,  5.8,   8, 3
01:47, 337,  3.6, 359,  2.8,  5.9, 346,46
01:48, 192,  0.3, 360,  2.9,  6.1,   7,36
01:49,  14,  2.3, 358,  2.8,  6.5, 358,29
01:50,  42,  1.1, 358,  2.7,  5.2,  20,14
01:51, 330,  3.9, 357,  2.5,  3.8, 330, 0
01:52,  73,  0.5, 358,  2.6,  5.9, 358,52
01:53, 345,  0.4, 359,  2.6,  5.8, 346,28
01:54,   4,  2.6,   2,  2.5,  4.7,  11,41
01:55,  18,  1.7,   2,  2.5,  4.0, 354, 4
01:56,  12,  2.7,   2,  2.6,  5.3,   1,44
01:57,  71,  1.0,   5,  2.4,  4.6, 349,19
01:58,  95,  2.6,   5,  2.4,  6.6,  16,41
01:59, 342,  1.4,   8,  2.4,  5.2,  10,20
02:00, 337,  3.2,   6,  2.4,  4.5, 357,51
02:01, 304,  0.5,   5,  2.4,  4.8, 352,11
02:02, 357,  2.2,   4,  2.4,  5.7, 360,45
02:03,   1,  3.4,   4,  2.4,  4.5,   3,47
02:04, 313,  1.3,   4,  2.4,  3.5,   7,45
02:05,   2,  5.7,   2,  2.4,  5.7,   2,59
02:06,   5,  3.2,   3,  2.5,  5.9,  11,46
02:07, 359,  5.1,   1,  2.6,  5.4,   7,28
02:08,   3,  1.7,   2,  2.5,  5.7,   6, 1
02:09, 336,  2.7, 360,  2.5,  5.7,  12,52
02:10, 332,  2.2,   0,  2.6,  5.5, 343,20
02:11,   8,  2.9,   0,  2.6,  4.8, 341,32
02:12,  27,  1.4,   2,  2.6,  4.2, 345,52
02:13, 359,  4.6,   2,  2.7,  5.3,   9,21
02:14, 332,  2.5,   1,  2.7,  4.6, 359, 0
02:15, 350,  2.9,   1,  2.7,  4.1, 359,43
02:16,   5,  1.7, 359,  2.5,  4.9, 342,39
02:17,   2,  2.4,   0,  2.4,  5.0,   2,31
02:18,   0,  2.2, 357,  2.4,  5.8, 346,47
02:19, 292,  0.5, 359,  2.3,  3.7, 348,46
02:20, 350,  3.7, 356,  2.2,  3.7, 348, 7
02:21,   8,  2.3, 355,  2.2,  4.7,   2,54
02:22,   6,  2.6, 355,  2.1,  3.8, 349, 9
02:23, 357,  2.3, 355,  2.0,  4.1,  32,24
02:24,  18,  1.1, 356,  2.1,  3.3, 339, 4
02:25,   1,  2.2, 358,  2.0,  3.9,   6,19
02:26, 352,  2.5, 358,  2.0,  3.8, 334, 9
02:27, 348,  1.9, 357,  1.9,  3.7,  14,41
02:28,   1,  2.1, 359,  1.9,  5.3, 346,48
02:29, 323,  1.9, 357,  1.9,  4.1, 342,14
02:30,  18,  2.3, 360,  2.0,  5.0, 346,24
02:31, 299,  0.1, 360,  1.9,  3.9,  10,47
02:32,  19,  0.9, 360,  1.9,  3.0,   1,34
02:33,  14,  3.0, 359,  1.9,  4.0,   9,23
02:34,   9,  2.0, 359,  1.9,  4.5,   2,25
02:35,  11,  0.7, 356,  1.9,  3.2,   3, 2
02:36,  23,  2.9, 359,  1.9,  4.2,   4,49
02:37,  46,  0.1, 358,  1.8,  4.3,   3,11
02:38,   5,  2.5, 357,  1.8,  3.9, 349,34
02:39,   2,  3.3, 359,  1.9,  4.8, 355, 6
02:40, 333,  1.3, 357,  1.8,  4.7, 347, 9
02:41, 355,  1.5, 359,  1.8,  3.2, 360,40
02:42,  52,  0.7, 358,  1.9,  3.7, 345, 5
02:43,   1,  1.6, 358,  1.9,  3.8,  17,56
02:44, 340,  2.2, 359,  1.9,  3.9, 355,34
02:45,  18,  3.1,   1,  1.9,  4.0,  12,52
02:46, 351,  3.7,   0,  2.0,  4.6,   2, 2
02:47, 334,  0.8, 360,  2.0,  3.7, 351, 0
02:48, 344,  1.9, 360,  2.0,  3.6,  15,40
02:49,  12,  1.3,   0,  1.9,  2.5, 343, 2
02:50,  49,  0.5,   2,  2.0,  4.6, 360,44
02:51, 352,  0.3,   2,  1.9,  2.8, 355,23
02:52,   7,  1.1,   1,  1.8,  3.0,   8,22
02:53,   0,  0.0,   2,  1.7,  2.7,   6,18
02:54,  18,  1.2,   3,  1.6,  1.8,   9,14
02:55,  21,  2.0,   5,  1.6,  2.1,  11,44
02:56,  23,  1.8,   7,  1.5,  2.5,  23,54
02:57,  20,  2.1,  10,  1.4,  2.1,  26,56
02:58,  34,  0.7,  13,  1.4,  2.1,  20, 0
02:59,  15,  1.5,  13,  1.4,  2.5, 349,16
03:00,  13,  2.5,  15,  1.4,  3.1,   9,52
03:01,  21,  1.7,  16,  1.5,  3.5,   9,38
03:02,   8,  1.4,  18,  1.6,  2.7,  17,40
03:03,  29,  2.0,  18,  1.7,  2.6,  18,13
03:04, 336,  1.2,  19,  1.8,  2.9,  25,11
03:05,  41,  0.7,  19,  1.8,  2.0,  16,24
03:06,  32,  2.6,  20,  1.8,  2.6,  26,27
03:07,  21,  2.2,  20,  1.9,  3.3,  26,11
03:08,  34,  2.8,  20,  2.0,  3.0,  29,58
03:09, 344,  1.1,  22,  2.0,  3.1,  27,16
03:10,  20,  1.9,  22,  2.0,  3.2, 353,52
03:11,  19,  3.0,  23,  2.0,  3.2,   5,30
03:12,  20,  2.7,  23,  2.0,  3.0,  19, 0
03:13,  29,  2.3,  23,  2.0,  3.2,   1,50
03:14,   7,  1.8,  23,  2.0,  3.0,  28,32
03:15,  11,  2.3,  22,  2.0,  3.0,  19,34
03:16,  20,  2.7,  20,  2.0,  3.6,   7,53
03:17,   8,  2.1,  18,  1.9,  3.4, 345,56
03:18,   0,  0.0,  16,  1.7,  2.3,  13,42
03:19,   1,  3.8,  12,  1.6,  3.8,   2, 0
03:20, 229,  0.6,   6,  1.7,  4.3, 331,44
03:21,  36,  1.9,   4,  1.5,  1.9, 317,56
03:22,  25,  2.7,   1,  1.6,  3.6,  19,23
03:23,   5,  2.5, 357,  1.5,  3.6,   0,51
03:24, 347,  4.5, 353,  1.6,  5.8,   1,56
03:25,  38,  1.5, 351,  1.7,  4.7,   2, 7
03:26, 336,  1.4, 349,  1.6,  2.7, 358,43
03:27,   9,  2.9, 348,  1.7,  5.7, 347,39
03:28, 323,  1.1, 346,  1.8,  3.2, 348,36
03:29, 326,  2.5, 347,  1.9,  4.3, 349,35
03:30,   6,  3.9, 349,  1.9,  5.5, 340,13
03:31, 105,  0.8, 351,  2.2,  5.9, 354,15
03:32, 315,  0.6, 348,  2.1,  3.4, 319,24
03:33, 360,  3.1, 348,  2.1,  3.8,   0,38
03:34,   5,  0.3, 350,  2.0,  4.3,   3,34
03:35, 320,  1.9, 348,  2.0,  3.6, 341,29
03:36,  14,  2.7, 348,  2.0,  4.0,  10,33
03:37, 355,  1.4, 351,  2.0,  4.5,  10,15
03:38, 256,  0.8, 352,  2.1,  3.8,   7,34
03:39,  15,  1.9, 354,  2.1,  3.4, 354,33
03:40, 360,  2.9, 356,  2.0,  4.1,   1, 7
03:41, 342,  1.7, 356,  1.9,  3.4, 357, 2
03:42, 321,  1.1, 357,  1.9,  2.7, 356,54
03:43, 357,  1.3, 357,  1.8,  2.7, 360,55
03:44,   5,  2.4, 358,  1.7,  2.8,   2,16
03:45,   8,  1.5,   0,  1.8,  2.5,   7,35
03:46, 358,  1.5,   3,  1.7,  2.0, 356,19
03:47,  10,  0.9,   4,  1.6,  1.7, 356, 3
03:48,  23,  1.5,   6,  1.5,  1.8,  10, 6
03:49,  28,  1.1,  10,  1.5,  1.7,  36,15
03:50,  34,  1.2,  15,  1.4,  2.3,  40, 6
03:51,   2,  0.6,  17,  1.3,  1.4,  40,18
03:52,  45,  0.8,  22,  1.2,  1.0,  16, 7
03:53,  60,  1.1,  26,  1.3,  1.7,  53,40
03:54,  86,  0.8,  31,  1.2,  1.3,  60, 4
03:55,   0,  0.0,  36,  1.0,  0.8,  86, 0
03:56,   0,  0.0,  40,  0.9,  0.0,   0, 0
03:57,   0,  0.0,  44,  0.8,  0.2, 103,15
03:58,   0,  0.0,  49,  0.6,  0.0,   0, 0
03:59,   0,  0.0,  50,  0.5,  0.0,   0, 0
04:00, 134,  0.4,  54,  0.4,  0.4, 134, 0
04:01, 119,  0.7,  71,  0.3,  0.9, 113,33
04:02,   0,  0.0,  84,  0.3,  0.7, 119, 0
04:03, 111,  0.9, 102,  0.2,  1.0, 117,35
04:04,  98,  0.5, 112,  0.2,  1.0, 111, 2
04:05, 107,  0.3, 115,  0.3,  1.3, 122,40
04:06,  90,  1.2, 110,  0.4,  1.4,  80,19
04:07,  48,  1.3, 103,  0.5,  1.3,  46, 3
04:08,  58,  2.2,  96,  0.6,  2.4,  56,58
04:09,  39,  1.0,  90,  0.8,  2.7,  61, 5
04:10,  48,  1.6,  84,  0.9,  1.9,  47,49
04:11,  45,  1.6,  76,  1.0,  1.9,  48,10
04:12,  41,  2.4,  73,  1.2,  2.5,  51,50
04:13,  45,  2.5,  67,  1.3,  2.7,  59,29
04:14,  64,  2.6,  61,  1.5,  3.0,  45,40
04:15,  72,  1.9,  56,  1.6,  2.6,  64, 0
04:16,  50,  1.5,  55,  1.7,  2.2,  76,53
04:17,  56,  2.2,  55,  1.7,  2.2,  53,59
04:18,  54,  1.4,  54,  1.7,  2.2,  56, 0
04:19,  53,  1.9,  55,  1.7,  2.7,  36,46
04:20,  23,  1.8,  54,  1.8,  2.8,  32,16
04:21,  61,  2.4,  54,  1.9,  3.8,  42,48
04:22,  36,  2.5,  53,  1.9,  2.9,  31,49
04:23,  56,  2.2,  51,  1.9,  3.5,  37,34
04:24,  54,  2.0,  51,  1.9,  3.0,  63, 6
04:25,  29,  2.0,  49,  1.9,  3.1,  41,19
04:26,  36,  1.7,  45,  1.9,  2.7,  29,43
04:27,  40,  2.1,  43,  2.0,  2.4,  44,58
04:28,  90,  2.0,  40,  2.1,  3.8,  32,52
04:29,  73,  3.6,  39,  2.2,  4.3,  55,46
04:30,  47,  4.8,  39,  2.3,  5.4,  43,57
04:31,  21,  2.1,  38,  2.3,  4.8,  47, 0
04:32,  26,  3.0,  37,  2.4,  4.3,  57,26
04:33,  45,  4.1,  37,  2.4,  4.5,  48,59
04:34,  42,  3.0,  35,  2.6,  5.6,  20,53
04:35,  17,  1.8,  34,  2.6,  5.8,  12,12
04:36,  42,  2.1,  33,  2.7,  3.9,  30,46
04:37,  36,  4.5,  33,  2.9,  4.7,  41,59
04:38,  10,  2.0,  32,  2.9,  4.5,  36, 0
04:39,  29,  3.1,  32,  3.1,  6.8,  44,39
04:40,  45,  2.9,  32,  3.1,  4.7,  39, 3
04:41,  34,  5.1,  32,  3.2,  5.8,  42,16
04:42,  42,  3.7,  33,  3.2,  5.2,  31, 0
04:43,  32,  3.2,  33,  3.4,  6.3,  50,15
04:44,  31,  3.2,  34,  3.3,  4.8,  28,20
04:45,  49,  4.2,  36,  3.5,  5.5,  53,20
04:46,  30,  2.3,  37,  3.5,  4.2,  49, 0
04:47,  36,  2.0,  37,  3.4,  3.7,  22,19
04:48,  42,  3.6,  38,  3.5,  5.4,  52,29
04:49,  26,  2.3,  39,  3.4,  3.9,  46,41
04:50,  62,  3.5,  39,  3.3,  5.2,  33,36
04:51,  41,  3.3,  39,  3.3,  5.3,  62,20
04:52,  27,  2.8,  39,  3.3,  3.9,  28,25
04:53,  48,  4.4,  40,  3.2,  5.9,  52,35
04:54,  42,  4.7,  41,  3.4,  6.6,  42,30
04:55,  36,  6.1,  40,  3.5,  6.2,  47,50
04:56,  56,  5.8,  41,  3.6,  6.1,  36, 0
04:57,  45,  3.9,  43,  3.9,  6.3,  50,28
04:58,  31,  3.9,  42,  3.9,  4.4,  46,14
04:59,  47,  5.6,  42,  4.1,  6.3,  49,58
05:00,  49,  3.2,  43,  4.1,  5.6,  47, 0
05:01,  35,  4.0,  43,  4.2,  5.6,  26,24
05:02,  47,  2.6,  43,  4.2,  5.4,  25, 8
05:03,  40,  4.3,  42,  4.2,  4.8,  56,39
05:04,  39,  1.7,  41,  4.0,  5.2,   3,12
05:05,  23,  1.9,  39,  3.8,  4.7,  40,18
05:06,  32,  3.9,  38,  3.7,  4.4,  35,53
05:07,  41,  3.4,  35,  3.4,  3.9,  32, 0
05:08, 359,  2.5,  34,  3.3,  3.4,  41, 0
05:09,  36,  1.8,  33,  3.0,  4.5,  11,50
05:10,  37,  2.6,  31,  3.0,  5.0,  30,36
05:11,  40,  5.0,  31,  3.0,  5.6,  37,35
05:12,  37,  4.0,  31,  3.1,  5.7,  43, 4
05:13,  26,  3.3,  31,  3.1,  4.2,  18,39
05:14,  49,  2.0,  32,  3.0,  4.0,  34, 2
05:15,  40,  4.6,  33,  3.0,  4.7,  20,10
05:16,  48,  1.8,  32,  3.1,  6.6,  41, 8
05:17,  20,  3.8,  32,  3.1,  4.2,  22, 5
05:18,  30,  3.9,  33,  3.2,  4.4,  36,21
05:19,  63,  4.4,  34,  3.4,  5.9,  51,46
05:20,  40,  4.4,  35,  3.5,  5.7,  65, 4
05:21,  45,  4.2,  35,  3.5,  5.0,  44, 8
05:22,  47,  2.8,  35,  3.3,  4.5,  44, 1
05:23,  34,  2.7,  36,  3.3,  3.9,  54,53
05:24,   8,  0.8,  35,  3.3,  4.2,  35,13
05:25,  50,  2.7,  34,  3.3,  4.2,  29,50
05:26,  31,  3.3,  35,  3.2,  4.0,  47,53
05:27,  10,  3.6,  36,  3.2,  4.2,  18,37
05:28,  36,  1.9,  36,  3.2,  4.6,  23,36
05:29,  52,  2.0,  34,  2.9,  3.1,  20,15
05:30,  36,  2.2,  34,  2.8,  4.2,  18,53
05:31,  40,  3.6,  32,  2.7,  4.0,   4, 5
05:32,  62,  3.7,  33,  2.8,  5.7,  37,43
05:33,  37,  3.3,  33,  2.9,  5.3,  41,52
05:34,  38,  3.7,  33,  2.9,  4.7,  37,42
05:35,  41,  1.6,  34,  3.0,  4.1,  44, 1
05:36,  62,  2.4,  38,  2.9,  2.7,  93,32
05:37,  59,  2.5,  41,  2.9,  4.6,  78,24
05:38,  63,  3.5,  45,  3.0,  5.0,  90,47
05:39,  67,  2.7,  49,  3.0,  3.8,  55, 5
05:40,  55,  2.9,  50,  3.0,  3.4,  34,29
05:41,  77,  2.1,  54,  3.0,  3.0,  46, 6
05:42,  83,  0.9,  58,  2.8,  2.7,  89, 2
05:43,  90,  2.0,  62,  2.5,  2.5,  85,45
05:44,  85,  1.4,  67,  2.4,  2.1,  87, 1
05:45,  75,  1.8,  71,  2.3,  2.3,  82,17
05:46,  87,  1.5,  72,  2.2,  2.1,  86,48
05:47,  93,  1.7,  75,  2.1,  2.5,  88,39
05:48,  84,  2.8,  76,  2.0,  2.9,  84,47
05:49,  95,  2.6,  79,  1.9,  2.9,  84, 1
05:50,  75,  2.1,  84,  1.8,  2.7,  90, 6
05:51,  90,  0.9,  85,  1.8,  2.3,  80,39
05:52,  88,  1.2,  86,  1.8,  2.0, 107,32
05:53,  73,  1.7,  87,  1.8,  2.6,  96,40
05:54, 106,  1.3,  87,  1.8,  2.1,  75, 6
05:55,  97,  1.3,  88,  1.8,  2.5,  94,24
05:56,  90,  1.2,  90,  1.8,  2.1,  84, 6
05:57,  99,  1.4,  90,  1.7,  2.1,  79,15
05:58,  93,  2.1,  90,  1.6,  2.1,  94, 0
05:59,  90,  1.3,  90,  1.6,  2.4,  80, 3
06:00,  82,  1.3,  90,  1.6,  2.2,  85,26
06:01,  97,  0.7,  91,  1.5,  1.5, 120,26
06:02,  82,  0.8,  90,  1.5,  1.7,  98,46
06:03,  95,  1.5,  89,  1.4,  1.9,  82,16
06:04,  88,  0.8,  90,  1.4,  1.9,  96, 9
06:05,  83,  1.8,  89,  1.3,  2.0,  95,37
06:06,  93,  1.9,  88,  1.3,  2.0,  83,33
06:07, 104,  1.1,  90,  1.3,  2.2,  90, 2
06:08, 103,  1.8,  91,  1.4,  2.5,  90,12
06:09, 130,  0.6,  93,  1.4,  1.9,  87, 6
06:10, 102,  0.7,  95,  1.3,  1.5, 117,27
06:11, 114,  1.3,  98,  1.3,  1.5, 123, 8
06:12, 110,  1.5, 100,  1.3,  1.7, 110,38
06:13, 101,  1.3, 103,  1.3,  1.6, 115, 2
06:14,  61,  0.6, 105,  1.2,  1.5, 136,14
06:15, 125,  0.8, 107,  1.2,  1.5, 102,46
06:16,  83,  1.0, 108,  1.1,  1.0, 108,14
06:17,  79,  1.2, 107,  1.1,  1.6, 102,38
06:18,  92,  1.0, 106,  1.0,  1.7,  91,53
06:19,  84,  0.9, 102,  1.0,  1.3,  89,41
06:20,  80,  0.9,  99,  1.0,  1.6,  83,34
06:21,  76,  1.3,  95,  1.0,  1.5,  92,58
06:22,  94,  1.7,  93,  1.1,  2.2,  98,25
06:23,  95,  2.0,  92,  1.1,  2.0,  91, 4
06:24,  87,  1.2,  91,  1.2,  2.3, 101, 2
06:25,  63,  0.9,  90,  1.3,  1.9,  90,32
06:26,  84,  1.0,  88,  1.3,  1.4,  98,12
06:27,  95,  1.0,  87,  1.3,  1.6,  80,15
06:28,  77,  0.8,  86,  1.3,  1.4,  76,34
06:29,  76,  1.2,  85,  1.3,  1.4,  94, 4
06:30,  58,  0.9,  83,  1.2,  1.5,  63, 6
06:31,  66,  0.4,  82,  1.2,  1.0,  81,28
06:32,  73,  0.5,  80,  1.1,  0.9,  82,17
06:33,  91,  0.9,  78,  1.0,  1.4,  98,17
06:34,  95,  1.1,  77,  1.0,  1.6,  78,39
06:35,  96,  1.2,  78,  1.0,  2.0,  91,33
06:36, 122,  0.9,  81,  0.9,  1.2,  96, 0
06:37, 143,  0.9,  86,  0.9,  1.3, 131,28
06:38, 136,  1.1,  92,  0.9,  1.5, 128,41
06:39, 108,  1.2,  96,  1.0,  1.4, 128,43
06:40, 121,  0.2, 101,  1.0,  1.5, 127,16
06:41, 119,  1.7, 106,  1.0,  1.9, 118,34
06:42,  82,  0.8, 109,  1.1,  1.8, 120, 1
06:43,  97,  1.8, 111,  1.1,  2.0, 104,57
06:44, 105,  1.1, 113,  1.1,  1.8,  97, 0
06:45, 119,  0.6, 115,  1.0,  1.9, 104,25
06:46, 123,  1.2, 115,  1.1,  1.6, 136,36
06:47, 100,  1.4, 112,  1.1,  2.3, 101,23
06:48, 106,  1.0, 109,  1.1,  1.7, 136,25
06:49, 107,  1.3, 110,  1.1,  1.6, 106,17
06:50, 114,  1.0, 108,  1.2,  1.7, 100,25
06:51, 141,  0.7, 108,  1.1,  1.4, 115,35
06:52, 109,  1.6, 107,  1.2,  1.7,  95,53
06:53, 118,  0.9, 108,  1.1,  1.6, 109, 0
06:54,  91,  0.8, 108,  1.1,  1.2, 102,12
06:55, 111,  1.5, 106,  1.1,  1.4, 111, 0
06:56,  79,  0.8, 104,  1.1,  1.6, 100, 5
06:57,  86,  1.4, 104,  1.0,  1.5,  87,49
06:58,  90,  1.0, 101,  1.0,  1.7,  83, 5
06:59, 101,  0.7,  98,  1.0,  1.2,  75,11
07:00,  60,  1.4,  96,  1.0,  2.0,  80,56
07:01,  79,  1.1,  94,  1.1,  2.4,  66,25
07:02,  86,  1.2,  92,  1.1,  2.5,  81,23
07:03,  80,  1.3,  89,  1.2,  2.1,  81,38
07:04,  73,  2.1,  87,  1.3,  2.2,  92,13
07:05,  45,  1.0,  85,  1.3,  2.8,  66,10
07:06,  39,  1.1,  83,  1.4,  2.9,  75,37
07:07,  67,  1.4,  80,  1.4,  2.1,  65,19
07:08,  72,  0.8,  79,  1.4,  1.9,  73,31
07:09,  65,  1.1,  78,  1.5,  1.9,  73, 6
07:10,  80,  1.2,  77,  1.5,  1.7,  77,12
07:11,  67,  1.0,  76,  1.5,  1.8,  75,29
07:12,  52,  1.0,  74,  1.4,  1.8,  47, 7
07:13,  84,  1.4,  75,  1.4,  1.4,  93,21
07:14,  81,  1.1,  76,  1.4,  2.6,  73,47
07:15,  86,  1.2,  76,  1.4,  3.0,  87, 8
07:16,  73,  0.8,  76,  1.3,  1.5,  83, 3
07:17,  67,  1.7,  78,  1.4,  2.6,  89,41
07:18,  82,  1.8,  80,  1.4,  2.4,  99,10
07:19,  59,  1.2,  81,  1.5,  2.6,  86,45
07:20,  62,  1.5,  81,  1.5,  2.0,  93,53
07:21, 111,  1.2,  81,  1.4,  2.0,  73, 7
07:22,  81,  1.3,  83,  1.5,  1.8,  93,13
07:23, 110,  1.8,  84,  1.5,  1.8, 108, 0
07:24,  73,  2.2,  85,  1.5,  2.9,  86,25
07:25,  74,  2.0,  84,  1.5,  2.5,  88,51
07:26,  68,  1.2,  85,  1.5,  2.4,  84, 3
07:27, 100,  2.3,  84,  1.6,  2.5,  98,49
07:28,  84,  2.1,  83,  1.6,  2.4,  79, 3
07:29,  76,  1.7,  84,  1.6,  2.2,  85, 0
07:30,  87,  1.1,  85,  1.6,  2.0,  94, 4
07:31,  83,  3.0,  85,  1.7,  3.0,  84, 0
07:32,  83,  1.7,  82,  1.7,  3.1,  82, 2
07:33,  58,  1.7,  79,  1.8,  2.1,  46,57
07:34,  73,  1.0,  77,  1.7,  2.6,  78,14
07:35, 101,  1.5,  77,  1.7,  2.2,  70,49
07:36,  67,  2.0,  77,  1.7,  2.0,  96,35
07:37,  59,  0.7,  76,  1.6,  2.3,  80, 3
07:38,  51,  2.1,  74,  1.5,  2.1,  52,59
07:39,  78,  0.7,  71,  1.5,  2.4,  52, 4
07:40,  73,  1.5,  69,  1.6,  3.2,  47,43
07:41,  58,  2.0,  68,  1.6,  3.3,  66,26
07:42,  42,  2.5,  66,  1.6,  2.5,  44,59
