00:01,  29,  1.7,  50,  2.3,  3.0,  20,42
00:02,  44,  0.7,  50,  2.2,  1.7,  29, 0
00:03, 127,  1.0,  56,  2.0,  1.3, 133,52
00:04,  57,  0.2,  63,  1.7,  1.1, 134,47
00:05, 114,  0.4,  71,  1.5,  1.5, 126,20
00:06,  79,  0.5,  74,  1.3,  0.8,  55,21
00:07, 116,  0.8,  82,  1.1,  1.3, 121,38
00:08, 109,  1.1,  88,  1.0,  1.4, 106,55
00:09, 136,  0.8,  92,  1.0,  1.4, 135,33
00:10, 103,  0.5,  99,  0.9,  2.0, 107,16
00:11, 115,  1.0, 107,  0.8,  1.3, 118,46
00:12, 114,  0.7, 112,  0.8,  1.3, 131, 5
00:13,  90,  0.7, 111,  0.8,  1.6,  96,21
00:14, 127,  0.4, 112,  0.8,  1.0, 109,10
00:15, 121,  1.1, 110,  0.9,  1.6, 105,28
00:16, 129,  0.8, 112,  0.9,  1.3,  99,39
00:17, 112,  1.4, 112,  1.0,  2.0, 111, 9
00:18,  97,  1.3, 113,  1.0,  1.4, 112, 0
00:19, 110,  0.9, 111,  1.0,  1.7, 113,37
00:20,  95,  1.9, 109,  1.1,  2.1,  94,20
00:21, 103,  1.3, 107,  1.1,  2.0,  96, 5
00:22, 107,  1.1, 106,  1.2,  1.7, 100, 9
00:23, 104,  1.2, 105,  1.2,  1.8,  91,26
00:24,  86,  1.7, 104,  1.2,  1.9,  93,11
00:25,  86,  1.1, 104,  1.2,  1.7,  86, 0
00:26, 110,  1.0, 104,  1.2,  1.5, 109,25
00:27,  97,  1.6, 103,  1.2,  1.8,  96,50
00:28,  83,  1.9, 101,  1.3,  2.2,  86,55
00:29,  82,  1.2, 100,  1.4,  2.3,  81,20
00:30,  83,  1.5,  98,  1.4,  1.7,  86,56
00:31,  87,  1.6,  97,  1.4,  1.9, 101,33
00:32,  87,  2.0,  95,  1.3,  1.9,  88, 0
00:33,  88,  1.6,  92,  1.3,  2.1,  78, 4
00:34,  71,  1.1,  90,  1.3,  1.6,  88, 0
00:35,  90,  2.2,  87,  1.4,  2.2,  91, 0
00:36,  71,  1.3,  85,  1.4,  2.4,  84, 1
00:37,  90,  1.2,  82,  1.4,  1.7,  71, 9
00:38,  68,  1.4,  80,  1.3,  1.9,  70,21
00:39,  59,  1.9,  77,  1.3,  2.0,  63,50
00:40,  56,  1.7,  75,  1.3,  2.0,  67, 6
00:41,  47,  1.9,  72,  1.4,  2.2,  66,39
00:42,  59,  1.4,  70,  1.4,  2.0,  72, 4
00:43,  88,  1.2,  68,  1.4,  1.7,  71,11
00:44,  68,  1.2,  67,  1.4,  1.7,  59,28
00:45,  69,  1.7,  68,  1.4,  1.8,  77,53
00:46,  74,  0.9,  68,  1.4,  1.8,  85,35
00:47,  70,  1.5,  68,  1.4,  2.2,  69,38
00:48,  84,  1.7,  70,  1.3,  1.8,  85,47
00:49,  88,  1.6,  72,  1.4,  1.9,  83,22
00:50,  48,  0.9,  73,  1.3,  1.8,  84,12
00:51,  73,  0.6,  75,  1.2,  1.2,  70,31
00:52,  77,  0.9,  76,  1.2,  1.5,  57,38
00:53,  75,  1.1,  76,  1.2,  2.2,  48,26
00:54,  62,  1.9,  75,  1.2,  1.9,  69,53
00:55,  50,  0.7,  74,  1.2,  1.9,  62, 0
00:56,  75,  1.4,  72,  1.2,  1.6,  60,55
00:57,  75,  1.2,  72,  1.2,  1.6,  72,11
00:58,  76,  1.7,  71,  1.2,  2.1,  59,56
00:59,  64,  2.1,  68,  1.2,  2.3,  49,56
01:00,  55,  1.9,  66,  1.3,  2.4,  54, 6
01:01,  42,  1.6,  64,  1.4,  2.2,  57,53
01:02,  34,  1.1,  61,  1.5,  1.9,  51,10
01:03,  26,  1.3,  58,  1.5,  1.9,  45,30
01:04,  46,  1.3,  54,  1.5,  1.9,  29,47
01:05,  23,  2.0,  51,  1.5,  2.2,  36,56
01:06,  29,  1.5,  46,  1.6,  2.4,  23,14
01:07,  29,  1.8,  41,  1.6,  1.8,  18, 4
01:08,  30,  2.2,  37,  1.6,  2.4,  20,15
01:09,  53,  0.8,  35,  1.6,  2.4,  28, 6
01:10,  21,  2.0,  33,  1.6,  2.7,  28,51
01:11,  50,  1.5,  33,  1.6,  2.4,  52,44
01:12,  46,  2.9,  33,  1.7,  3.0,  48,59
01:13,  34,  3.2,  34,  1.8,  4.1,  56,27
01:14,  42,  2.0,  35,  1.9,  3.2,  34, 0
01:15,  35,  1.5,  36,  1.9,  2.5,  45,34
01:16,  47,  2.7,  39,  2.0,  2.7,  48,59
01:17,  41,  2.0,  41,  2.1,  2.7,  42, 4
01:18,  31,  2.5,  42,  2.0,  2.6,  37,58
01:19,  39,  2.4,  42,  2.1,  3.5,  33,24
01:20,  41,  2.9,  43,  2.2,  3.1,  43,53
01:21,  48,  2.5,  42,  2.2,  3.3,  30,42
01:22,  63,  2.6,  42,  2.2,  3.4,  49,52
01:23,  51,  2.5,  43,  2.2,  3.8,  42,30
01:24,  51,  2.1,  44,  2.2,  3.5,  56, 6
01:25,  55,  2.9,  44,  2.2,  2.9,  56,59
01:26,  50,  2.6,  45,  2.3,  2.9,  56, 1
01:27,  57,  2.1,  45,  2.3,  2.9,  48,38
01:28,  45,  1.9,  47,  2.4,  3.1,  50,11
01:29,  45,  2.9,  47,  2.4,  3.1,  51,57
01:30,  46,  1.9,  48,  2.4,  3.0,  50,38
01:31,  43,  1.6,  48,  2.4,  2.9,  40, 7
01:32,  34,  2.2,  47,  2.4,  3.0,  39,56
01:33,  43,  3.0,  46,  2.4,  3.3,  36,58
01:34,  28,  2.5,  45,  2.4,  3.5,  46,40
01:35,  57,  2.4,  44,  2.4,  3.6,  31,20
01:36,  29,  2.4,  42,  2.5,  4.1,  42,24
01:37,  28,  2.7,  41,  2.5,  4.4,  51, 8
01:38,  27,  3.9,  39,  2.5,  4.0,  40,52
01:39,  29,  2.8,  38,  2.6,  3.9,  25, 0
01:40,  31,  2.5,  37,  2.6,  3.1,  22, 2
01:41,  48,  1.7,  36,  2.5,  2.8,  15,14
01:42,  31,  2.5,  36,  2.6,  3.8,  41,53
01:43,  16,  2.2,  35,  2.6,  4.1,  47,53
01:44,  34,  3.8,  35,  2.7,  4.6,  45,45
01:45,  46,  3.5,  36,  2.7,  4.3,  47,48
01:46,  42,  3.4,  37,  2.8,  4.2,  50,31
01:47,  32,  2.2,  37,  2.8,  3.4,  42, 0
01:48,   2,  2.8,  36,  2.8,  4.2,  25,43
01:49,   7,  3.4,  35,  2.7,  4.1,  15,56
01:50, 112,  0.9,  36,  2.8,  4.0,  28,28
01:51,  11,  2.8,  35,  2.8,  3.2,  24,45
01:52,  37,  3.3,  35,  2.9,  5.4,  36,38
01:53,  44,  1.7,  35,  2.9,  3.6,  39, 1
01:54,  29,  2.2,  35,  2.8,  2.9,  39,31
01:55,  32,  3.6,  35,  2.7,  4.1,  41,44
01:56,  33,  3.4,  34,  2.7,  4.6,  30,29
01:57,  33,  4.5,  33,  2.7,  4.4,  34, 0
01:58,  33,  3.9,  34,  2.8,  4.5,  33, 0
01:59,  40,  2.5,  35,  2.8,  3.9,  33, 0
02:00,  39,  4.1,  37,  2.8,  4.7,  53,47
02:01,  57,  3.4,  38,  2.9,  4.2,  40, 1
02:02,  53,  3.2,  40,  2.9,  3.8,  54,44
02:03,  48,  2.6,  41,  2.9,  3.8,  53,33
02:04,  63,  3.2,  42,  3.0,  3.9,  50,25
02:05,  30,  3.8,  42,  3.0,  4.2,  44,48
02:06,  33,  2.7,  42,  3.0,  4.1,  47,50
02:07,  27,  2.7,  43,  3.0,  3.5,  43,37
02:08,  37,  3.0,  42,  2.9,  4.2,  42,48
02:09,  47,  3.0,  43,  3.0,  4.7,  21,45
02:10,  46,  2.3,  42,  3.0,  3.6,  52, 8
02:11,  50,  2.0,  42,  2.9,  3.4,  42, 5
02:12,  55,  2.8,  41,  2.9,  3.0,  58,46
02:13,  39,  3.0,  41,  2.9,  3.8,  47,20
02:14,  54,  2.9,  41,  2.8,  4.0,  50, 4
02:15,  46,  2.4,  41,  2.8,  3.9,  34,17
02:16,  32,  2.3,  41,  2.8,  3.6,  52,19
02:17,  40,  2.4,  42,  2.8,  3.4,  36,34
02:18,  31,  3.6,  41,  2.7,  3.8,  26,58
02:19,  43,  1.8,  40,  2.6,  3.6,  27, 1
02:20,  50,  2.5,  41,  2.6,  3.3,  33, 7
02:21,  46,  2.6,  42,  2.6,  4.1,  52,46
02:22,  39,  1.9,  40,  2.7,  3.8,  48,39
02:23,  42,  3.1,  41,  2.7,  5.0,  54,42
02:24,  62,  0.7,  41,  2.7,  4.1,  49, 5
02:25,  27,  2.4,  40,  2.7,  4.5,  47,22
02:26,  35,  1.3,  39,  2.6,  3.4,  33, 5
02:27,  39,  4.2,  40,  2.7,  4.4,  42,46
02:28,  47,  2.2,  42,  2.7,  4.4,  42, 3
02:29,  47,  3.0,  42,  2.8,  3.6,  53,50
02:30,   0,  2.4,  41,  2.8,  3.9,  54,19
02:31,  47,  3.9,  41,  2.8,  4.9,  38,38
02:32,  34,  1.5,  41,  2.9,  4.8,  19,54
02:33,  31,  2.3,  40,  2.8,  4.1,  55,33
02:34,  70,  2.4,  41,  2.8,  3.8,  65,47
02:35,  34,  3.1,  41,  2.8,  3.2,  53, 9
02:36,  34,  2.8,  41,  2.8,  4.0,  46,54
02:37,  28,  1.0,  40,  2.7,  3.8,  63,22
02:38,  49,  2.0,  39,  2.6,  3.1,  38,35
02:39,  41,  3.6,  39,  2.6,  4.4,  35,31
02:40,  21,  5.1,  39,  2.9,  6.2,  54,22
02:41,  21,  4.9,  39,  3.0,  5.3,  48,18
02:42,  24,  2.2,  39,  2.9,  6.1,  19, 6
02:43,  28,  4.4,  38,  3.0,  5.5,  35,46
02:44,  23,  3.6,  37,  3.0,  4.9,  40,30
02:45,  39,  3.6,  37,  3.1,  3.6,  18,10
02:46,  49,  3.7,  38,  3.1,  3.8,  48,57
02:47,  30,  2.4,  38,  3.2,  5.2,  41,24
02:48,  20,  3.0,  38,  3.4,  5.6,  18,41
02:49,  26,  3.4,  38,  3.4,  4.8,  28, 7
02:50,  39,  2.4,  37,  3.3,  4.7,  37,35
02:51,  32,  5.4,  36,  3.1,  5.5,  32,59
02:52,  22,  3.1,  37,  3.2,  5.4,  32, 0
02:53,  24,  3.0,  36,  3.2,  4.5,  19,15
02:54,  20,  4.1,  36,  3.3,  6.0,  34,15
02:55,  29,  3.4,  35,  3.3,  4.1,  29, 2
02:56,  24,  5.4,  34,  3.4,  6.0,  39,24
02:57,  45,  3.3,  32,  3.3,  5.4,  24, 0
02:58,  36,  4.6,  33,  3.4,  5.7,  58,20
02:59,  34,  4.7,  34,  3.4,  5.3,  37,47
03:00,  38,  3.2,  33,  3.5,  5.8,  36, 3
03:01,  16,  1.6,  33,  3.5,  5.1,  44,32
03:02,  30,  2.8,  33,  3.5,  4.6,  46,22
03:03,  33,  4.1,  33,  3.6,  5.2,  47,53
03:04,  28,  2.7,  33,  3.5,  5.3,  41, 9
03:05,  20,  4.4,  34,  3.6,  4.7,  24,59
03:06,  26,  2.4,  35,  3.5,  5.4,  25,11
03:07,  29,  4.1,  35,  3.6,  5.3,  41,52
03:08,  57,  2.5,  34,  3.5,  5.7,  19,52
03:09,  36,  3.4,  33,  3.4,  5.1,  22,25
03:10,  60,  4.6,  35,  3.4,  4.7,  55,59
03:11,  40,  2.7,  36,  3.4,  4.6,  60, 0
03:12,  31,  5.6,  36,  3.4,  5.7,  35,59
03:13,  40,  4.9,  36,  3.5,  5.7,  28, 9
03:14,  40,  3.5,  37,  3.5,  4.9,  40, 0
03:15,  38,  3.2,  37,  3.4,  3.7,  33,13
03:16,  50,  3.2,  37,  3.3,  4.4,  25,23
03:17,  43,  3.1,  38,  3.3,  4.2,  49,27
03:18,  39,  4.1,  39,  3.3,  4.2,  35,58
03:19,  20,  2.3,  38,  3.3,  4.5,  25,11
03:20,  39,  3.3,  37,  3.2,  3.3,  40, 0
03:21,  27,  3.9,  38,  3.3,  4.8,  43,35
03:22,  47,  2.6,  38,  3.2,  4.3,  33, 8
03:23,  51,  2.0,  38,  3.0,  2.6,  47, 0
03:24,  57,  2.9,  38,  2.8,  3.8,  55,49
03:25,  47,  3.6,  39,  2.9,  4.3,  48,22
03:26,  27,  2.8,  40,  2.9,  4.4,  53, 8
03:27,  31,  2.0,  39,  2.8,  3.4,  33,37
03:28,  11,  3.6,  38,  2.7,  3.7,  43,34
03:29,  44,  2.3,  39,  2.6,  3.7,  14, 0
03:30,  20,  1.5,  38,  2.6,  2.7,  36, 5
03:31,  61,  2.5,  36,  2.5,  3.8,  22, 3
03:32,  29,  1.6,  35,  2.4,  3.3, 355,31
03:33,  19,  5.3,  33,  2.4,  5.1,  18, 0
03:34,  14,  3.6,  31,  2.5,  5.6,  21, 1
03:35,  38,  3.2,  30,  2.5,  4.6,  40,54
03:36,  24,  2.7,  29,  2.5,  4.4,  44,25
03:37,  23,  3.4,  28,  2.6,  5.5,  18,12
03:38,  47,  4.2,  28,  2.7,  4.6,  24,43
03:39,  37,  3.7,  29,  2.8,  5.0,  43, 6
03:40,  94,  2.1,  30,  3.0,  5.7,  37,11
03:41,  20,  3.1,  32,  3.1,  5.3,  42,32
03:42,  42,  4.1,  33,  3.3,  5.4,  21,32
03:43,  38,  3.5,  35,  3.5,  5.2,  54,11
03:44,  41,  4.7,  36,  3.6,  6.2,  35,54
03:45,  40,  2.7,  36,  3.6,  4.9,  40, 3
03:46,  43,  4.4,  36,  3.7,  5.8,  34,20
03:47,  27,  3.5,  38,  3.8,  6.0,  25,23
03:48,  21,  3.2,  38,  3.8,  4.4,  32,10
03:49,  39,  3.2,  37,  3.8,  5.7,  39,40
03:50,  23,  3.4,  36,  3.7,  4.6,  21,49
03:51,   5,  4.2,  35,  3.6,  4.2,   2,59
03:52,  29,  2.7,  34,  3.5,  4.2,   5, 0
03:53,  50,  0.7,  32,  3.4,  4.7,   8,38
03:54,  32,  1.8,  30,  3.2,  3.9,  14,20
03:55,  44,  1.7,  29,  3.1,  3.8,  30,35
03:56,  31,  4.3,  29,  3.0,  5.1,  43,54
03:57,  28,  3.4,  29,  3.0,  4.3,  31, 0
03:58,  31,  4.3,  29,  2.9,  4.4,  31,57
03:59,   8,  3.9,  27,  2.9,  4.7,  10,56
04:00, 356,  2.3,  26,  2.9,  5.4,  21,37
04:01,  30,  3.2,  27,  3.1,  5.3,  26,54
04:02,  16,  3.2,  27,  3.2,  6.1,  47,13
04:03,  14,  2.5,  28,  3.3,  6.2,  39,14
04:04,  37,  3.4,  29,  3.3,  4.5,  45, 8
04:05,  15,  4.7,  30,  3.4,  5.5,  43,53
04:06,  14,  4.7,  29,  3.5,  5.7,  45,17
04:07,  13,  3.2,  27,  3.5,  5.5,   7,38
04:08,  40,  4.2,  28,  3.6,  5.5,  31,29
04:09,  47,  1.5,  29,  3.6,  6.1,  30,20
04:10,  31,  4.1,  31,  3.6,  6.1,  28,19
04:11,  37,  6.7,  31,  3.6,  6.7,  34,59
04:12,  53,  2.3,  30,  3.7,  8.0,  13,42
04:13,  20,  6.4,  30,  3.8,  7.0,  26,38
04:14,  14,  7.4,  28,  4.0,  7.3,  14, 0
04:15,  40,  4.5,  28,  4.1,  7.7,  17, 1
04:16,  42,  3.5,  28,  4.0,  5.0,  24,31
04:17,  23,  5.5,  28,  3.9,  5.6,  25,59
04:18,  30,  5.4,  27,  4.1,  7.0,  22,34
04:19,   2,  3.7,  27,  4.2,  7.0,  25, 5
04:20,  24,  4.3,  26,  4.3,  7.4,  26, 5
04:21,  21,  3.8,  25,  4.4,  6.2,  44,48
04:22,  23,  5.4,  26,  4.3,  5.9,  42,58
04:23,  12,  3.2,  25,  4.2,  6.6,   7,10
04:24,  12,  3.0,  25,  4.2,  9.0,  16, 6
04:25, 353,  3.0,  24,  4.2,  6.8,  31,24
04:26,  54,  4.1,  24,  4.1,  5.4,   9, 9
04:27,   5,  3.1,  24,  4.3,  6.3,   0,45
04:28,  15,  6.4,  23,  4.2,  6.7,  25,59
04:29,  27,  4.7,  23,  4.2,  7.0,  27,20
04:30,  20,  4.3,  24,  4.2,  5.8,  22, 7
04:31,  53,  1.5,  23,  4.0,  5.3,  30, 8
04:32,  23,  4.2,  23,  4.0,  5.5,  29,28
04:33,  33,  3.1,  24,  3.9,  6.1,  43,11
04:34,  17,  6.0,  24,  3.9,  6.1,  17,39
04:35,  33,  6.5,  24,  3.9,  6.6,  25,55
04:36,  14,  4.9,  24,  4.0,  6.8,  23, 1
04:37,   4,  4.1,  25,  4.1,  6.7,  23,10
04:38,  32,  4.4,  25,  4.2,  7.3,  24,31
04:39,  28,  5.3,  25,  4.3,  8.1,  32,18
04:40,  23,  3.0,  24,  4.2,  6.3, 359, 7
04:41,  27,  5.5,  24,  4.3,  6.4,  30,57
04:42,  29,  4.7,  24,  4.4,  6.8,  12,32
04:43,  17,  3.4,  23,  4.5,  7.1,  19, 3
04:44,  29,  3.7,  22,  4.5,  8.4,  21,16
04:45,  30,  3.4,  22,  4.5,  6.8,  19,10
04:46,  29,  4.5,  22,  4.5,  6.4,  14, 4
04:47,  33,  3.8,  22,  4.4,  6.1,   8, 7
04:48,  15,  4.1,  22,  4.3,  6.7,  29,49
04:49,  11,  5.2,  22,  4.1,  6.0,  37,50
04:50,  24,  1.2,  22,  4.2,  6.0,  20,17
04:51,  44,  3.4,  21,  4.2,  7.1,  12,37
04:52,  85,  1.6,  20,  3.9,  5.3,  48, 4
04:53,   9,  3.0,  21,  3.8,  4.6,   9,40
04:54,  22,  3.7,  21,  3.8,  5.8, 345, 6
04:55,  22,  4.2,  20,  3.8,  6.9,  17,22
04:56,  11,  3.9,  19,  3.7,  6.7,  27,37
04:57,  11,  3.3,  20,  3.6,  4.5,   7, 1
04:58,  35,  5.0,  20,  3.6,  5.7,  26,46
04:59,  23,  4.2,  20,  3.6,  5.2,  32, 1
05:00,  21,  3.6,  21,  3.6,  6.3,  38,50
05:01,  25,  5.4,  22,  3.8,  6.4,  23,42
05:02,  32,  4.4,  22,  3.9,  7.2,  20,50
05:03,  22,  4.9,  23,  4.1,  6.3,  20, 6
05:04,  49,  1.8,  24,  4.0,  5.8, 358,34
05:05,  31,  4.7,  23,  3.9,  6.9,   9,54
05:06,  35,  5.7,  24,  3.9,  6.9,  41,50
05:07,  27,  5.5,  24,  4.1,  6.6,  26, 4
05:08,  21,  5.4,  24,  4.2,  7.4,  27,22
05:09,  31,  3.8,  25,  4.3,  7.2,   0,32
05:10,  38,  2.2,  25,  4.3,  6.5,  37,42
05:11, 341,  2.2,  24,  4.1,  7.4,  25,40
05:12,  36,  3.0,  25,  4.2,  8.3,  26,31
05:13,   4,  4.2,  25,  4.2,  6.0,  27,32
05:14,  29,  6.6,  25,  4.5,  7.4,   8,22
05:15,  27,  5.7,  27,  4.6,  6.6,  29, 0
05:16,  21,  4.9,  27,  4.7,  7.4,  37,22
05:17,  27,  5.7,  26,  4.6,  6.4,  27,57
05:18,   1,  2.9,  26,  4.5,  6.8,  38,25
05:19,  23,  6.3,  25,  4.6,  6.7,  27,55
05:20,  49,  5.5,  26,  4.7,  7.4,  41,47
05:21,  13,  3.4,  26,  4.7,  5.7,  42, 1
05:22,  35,  3.8,  27,  4.6,  6.9,  27,14
05:23,  45,  4.4,  26,  4.6,  6.2,  14,24
05:24,  23,  5.9,  25,  4.5,  7.0,  19,58
05:25,  21,  4.2,  24,  4.4,  6.4,  24,21
05:26,  27,  2.2,  23,  4.3,  5.4,  23,22
05:27,  97,  1.0,  24,  4.2,  5.6,  16,40
05:28,  17,  5.9,  24,  4.2,  6.7,  25,12
05:29,   7,  5.4,  24,  4.1,  5.9,  17, 0
05:30,  36,  3.6,  22,  3.8,  5.4,   7, 0
05:31,  28,  3.3,  21,  3.7,  4.1,  17,29
05:32,  37,  4.6,  20,  3.7,  6.8,  26,57
05:33,  29,  5.0,  21,  3.7,  7.2,  21,48
05:34,   4,  3.7,  21,  3.8,  9.2,  16,10
05:35,  34,  3.6,  22,  3.8,  5.6,  30,31
05:36,  18,  3.9,  23,  3.9,  5.3,  14,40
05:37,  28,  4.3,  23,  3.9,  5.6,  21,24
05:38,  44,  2.4,  23,  3.9,  6.3,  35,20
05:39,   8,  5.1,  24,  4.1,  6.2,  26,52
05:40,   7,  1.7,  23,  4.1,  6.3,  18, 1
05:41,  13,  5.3,  24,  4.2,  6.8,  23,55
05:42,  15,  5.8,  24,  4.2,  6.5,  29, 8
05:43,  21,  5.5,  24,  4.2,  6.8,  27,34
05:44,  14,  5.4,  25,  4.2,  6.4,  23,52
05:45,  20,  4.9,  24,  4.1,  6.5,  37,14
05:46,  42,  4.8,  24,  4.2,  6.4,  26,11
05:47,  34,  2.9,  25,  4.3,  6.1,  38,35
05:48,  32,  3.8,  26,  4.2,  5.8,  31,56
05:49,  18,  5.7,  26,  4.2,  7.4,  33,21
05:50,  28,  3.5,  28,  4.3,  6.3,   5, 2
05:51,   0,  4.1,  27,  4.3,  5.5,  25,15
05:52, 358,  3.2,  26,  4.1,  4.9,  14, 5
05:53,   1,  3.4,  25,  4.0,  5.3,  21,28
05:54,  22,  5.6,  25,  4.0,  6.3,   6,48
05:55,  34,  3.6,  25,  3.9,  5.6,  22, 0
05:56,  29,  3.4,  26,  3.9,  5.9,  40,44
05:57,  36,  4.3,  25,  3.9,  7.2,  31,45
05:58,  54,  2.7,  24,  3.9,  5.1,  20,42
05:59,  14,  5.1,  23,  3.8,  6.0,  36,30
06:00,  19,  4.1,  22,  3.6,  5.2, 336,14
06:01,  72,  1.0,  22,  3.7,  6.4,  19,46
06:02,  28,  5.1,  23,  3.8,  6.9,  31,47
06:03,  26,  4.9,  23,  3.9,  6.0,  15,48
06:04,  63,  1.5,  23,  3.9,  6.4,  23,23
06:05,  18,  3.9,  23,  4.0,  7.1,  44,15
06:06,  16,  3.4,  22,  4.0,  6.5,  38,43
06:07,   6,  3.2,  21,  3.8,  6.2,  23,16
06:08,  25,  3.3,  22,  3.8,  5.2,  39,57
06:09,  37,  6.1,  23,  3.9,  6.5,  25,14
06:10,  16,  4.5,  23,  4.1,  6.7,  27,21
06:11,  14,  4.0,  24,  4.1,  6.9,  36,39
06:12,  24,  3.6,  24,  4.2,  8.1,  22,22
06:13,  25,  5.4,  25,  4.2,  6.9,  19,58
06:14,  17,  4.9,  25,  4.2,  6.6,  12,37
06:15,  19,  4.7,  24,  4.3,  6.1,  26,24
06:16,  25,  5.9,  24,  4.3,  5.9,  23, 0
06:17,  71,  4.6,  24,  4.4,  7.5,  30,48
06:18,  15,  4.8,  24,  4.6,  7.4,  23,12
06:19,  28,  6.2,  23,  4.6,  6.9,  19,38
06:20,  30,  2.2,  23,  4.6,  7.9,  10,47
06:21,  11,  5.7,  22,  4.6,  6.8,  20,58
06:22,   5,  3.9,  21,  4.6,  6.7,  21,46
06:23, 346,  5.1,  21,  4.6,  6.9,  14,54
06:24,  32,  5.3,  21,  4.6,  6.8,  11,51
06:25, 302,  1.9,  21,  4.6,  7.2,  18, 7
06:26,  22,  7.3,  21,  4.7,  7.6,  32,36
06:27,  23,  7.8,  20,  4.8,  8.3,  26,55
06:28,  34,  4.4,  20,  4.8,  7.8,  23, 0
06:29,  29,  5.4,  21,  4.7,  6.8,  33, 5
06:30,  29,  6.0,  23,  4.8,  7.4,  37,37
06:31,  12,  5.5,  24,  4.9,  6.6,  32,40
06:32,  56,  3.1,  25,  4.7,  6.5,  10, 7
06:33,  12,  1.3,  24,  4.7,  5.7,  30,15
06:34,  20,  3.3,  25,  4.7,  6.4,  31, 5
06:35,  33,  3.4,  25,  4.5,  7.7, 360,38
06:36,  12,  4.6,  25,  4.5,  7.2,  17,19
06:37,  22,  5.6,  26,  4.4,  5.6,  21,59
06:38,  13,  3.1,  27,  4.3,  6.4,  36,18
06:39,  21,  3.6,  26,  4.3,  6.1,  12,46
06:40,  45,  5.7,  26,  4.1,  5.8,  23, 3
06:41,  24,  2.7,  26,  4.1,  7.0,  45,18
06:42,  37,  5.8,  26,  4.1,  5.7,  35,59
06:43,  23,  3.5,  25,  4.1,  7.5,  16,14
06:44,  19,  6.5,  26,  4.1,  7.1,  15,59
06:45,  16,  4.1,  26,  4.2,  6.5,  19, 0
06:46, 355,  3.6,  27,  4.1,  4.9,   7,38
06:47,   9,  4.7,  26,  4.3,  7.4,  20,45
06:48,   7,  3.2,  24,  4.1,  4.7,   9, 0
06:49,  29,  3.7,  24,  4.2,  6.3,  16, 3
06:50,  29,  4.9,  24,  4.2,  6.9,  15,15
06:51,  23,  4.4,  24,  4.1,  6.4,  18, 4
06:52,  12,  3.6,  23,  4.1,  5.9,  35, 6
06:53,  11,  3.8,  24,  4.0,  5.0,  20,23
06:54,  10,  4.1,  24,  4.0,  5.0,  18,12
06:55,  39,  5.5,  23,  3.9,  5.5,  14,50
06:56,  12,  4.1,  22,  4.0,  6.3,  38, 7
06:57, 352,  3.8,  21,  3.9,  6.1,  14,55
06:58,  18,  5.2,  22,  4.1,  7.6,  18,44
06:59,  41,  2.2,  22,  4.0,  7.0,  16, 5
07:00, 346,  0.9,  21,  4.0,  7.5,  16,15
07:01,  49,  5.5,  21,  4.1,  6.4,  42,28
07:02,  34,  5.9,  22,  4.1,  7.6,  26,36
07:03,  14,  2.3,  20,  4.3,  7.9,  13,43
07:04,  12,  3.0,  21,  4.3,  6.3,  31,22
07:05,  35,  5.0,  21,  4.4,  7.9,  19,38
07:06,  30,  5.9,  21,  4.4,  7.4,  24,57
07:07,  33,  5.2,  22,  4.5,  8.1,  21,38
07:08,  28,  4.1,  22,  4.5,  6.5,  34, 5
07:09,  41,  4.1,  23,  4.6,  7.8,  16,46
07:10,  33,  5.3,  24,  4.7,  6.9,  20,52
07:11, 322,  1.9,  23,  4.7,  7.0,  12,55
07:12,  29,  6.8,  25,  4.7,  8.3,  29,54
07:13,  80,  2.2,  25,  4.8,  7.9,  30,12
07:14,  16,  6.4,  24,  4.8,  7.6,  20,47
07:15,  35,  3.9,  25,  4.9,  8.7,  18, 6
07:16,   6,  5.0,  24,  5.0,  7.9,  16,18
07:17,  63,  3.1,  24,  4.9,  6.2,  32,37
07:18,  26,  4.1,  24,  5.0,  7.1,  35,26
07:19,  39,  6.9,  25,  4.9,  6.9,  39, 0
07:20,  29,  6.2,  26,  5.0,  8.3,  19,12
07:21,  23,  6.9,  27,  5.2,  8.6,  22,31
07:22,  41,  5.7,  25,  5.1,  7.5,  17, 1
07:23,   6,  0.5,  25,  5.0,  7.9,   9,34
07:24,  56,  2.5,  25,  4.9,  7.1,   8,28
07:25,  27,  5.4,  25,  4.8,  8.0,  25,26
07:26,  55,  1.0,  26,  4.7,  6.7,  16, 9
07:27,   7,  2.6,  26,  4.7,  7.9,  43,31
07:28,  17,  5.7,  25,  4.6,  6.7,  26,15
07:29,  21,  2.4,  23,  4.7,  8.0,   9,44
07:30,   9,  6.0,  23,  4.6,  7.6,  13, 4
07:31,  28,  2.2,  22,  4.6,  7.6,  30,28
07:32,  25,  6.9,  21,  4.6,  9.1,  27,12
07:33,  37,  2.3,  22,  4.7,  7.7,  28, 8
07:34,  12,  2.9,  22,  4.6,  5.6,  27,27
07:35,  36,  5.9,  23,  4.7,  7.4,  27,56
07:36,   6,  5.0,  22,  4.8,  6.9,  21,51
07:37,  23,  5.4,  22,  4.9,  7.8,  22,42
07:38,   9,  5.3,  22,  4.9,  6.9,  10,20
07:39,  34,  5.0,  23,  4.9,  6.4,  40,58
07:40,  29,  3.9,  23,  4.8,  6.1,  27,37
07:41,  20,  6.5,  23,  4.8,  7.6,  18,33
07:42, 360,  5.3,  24,  4.8,  7.4,  34,46
